 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.83071,1.81016,0.750117,4.01289,0.869192,-0.270794,0.128146,-0.0950006,-0.0309876,0.132369,-0.0992238,-0.135453,0.0187391,1066,933,37.8506,-7.9865,37.8911,-13.9312,-2.61453,-5.47587
3.55686,1.8191,0.735774,4.10318,0.876941,-0.360594,0.126656,-0.0955806,-0.0340143,0.131745,-0.10067,-0.148526,0.0193009,1073,933,38.4316,-7.93817,39.1604,-13.9984,-2.32897,-5.58351
4.28596,1.82713,0.713068,4.17564,0.877572,-0.451345,0.124379,-0.0959694,-0.0369168,0.130399,-0.10199,-0.161659,0.0214199,1080,933,38.8357,-7.80262,40.2865,-13.969,-2.00496,-5.65094
5.01457,1.83454,0.694278,4.23867,0.873288,-0.545394,0.121537,-0.0962697,-0.0396192,0.12852,-0.103253,-0.174458,0.0206794,1087,933,39.1377,-7.61782,41.3105,-13.8809,-1.68834,-5.71609
5.74198,1.84259,0.682037,4.29618,0.863352,-0.639234,0.118363,-0.0965487,-0.0421366,0.126329,-0.104515,-0.186852,0.022078,1094,933,39.3862,-7.39326,42.2597,-13.7506,-1.38853,-5.81063
6.46992,1.85142,0.670204,4.35961,0.847529,-0.744971,0.115007,-0.0969729,-0.0444705,0.123959,-0.105924,-0.198632,0.0213105,1101,933,39.656,-7.10577,43.2807,-13.5515,-1.08247,-5.92159
7.19656,1.85892,0.664869,4.43168,0.832376,-0.866988,0.111556,-0.0975748,-0.0465728,0.121459,-0.107478,-0.209508,0.020232,1108,933,39.9591,-6.80152,44.3809,-13.3305,-0.793762,-6.02272
7.92409,1.866,0.658541,4.50573,0.823921,-0.995752,0.108437,-0.0983366,-0.0484204,0.119214,-0.109114,-0.219001,0.0192016,1115,933,40.2555,-6.5447,45.5138,-13.1667,-0.493984,-6.11265
8.65103,1.8713,0.656133,4.57486,0.820926,-1.12432,0.105856,-0.0992187,-0.0502169,0.117492,-0.110855,-0.227704,0.0196207,1122,933,40.4996,-6.32986,46.5861,-13.045,-0.202063,-6.17686
9.37749,1.87737,0.657509,4.64746,0.820355,-1.25538,0.103777,-0.10011,-0.0522576,0.116391,-0.112724,-0.236843,0.0225162,1129,933,40.7651,-6.14362,47.6853,-12.9616,0.083449,-6.26616
10.1034,1.88287,0.662556,4.71905,0.818543,-1.38751,0.101603,-0.10088,-0.0547265,0.115448,-0.114724,-0.247781,0.022883,1136,933,41.014,-5.93808,48.765,-12.8685,0.362476,-6.35353
10.8295,1.88768,0.66927,4.78774,0.815492,-1.51788,0.0986336,-0.101405,-0.0576239,0.114046,-0.116817,-0.261341,0.022162,1143,933,41.2363,-5.71639,49.8114,-12.7622,0.642498,-6.4311
11.5587,1.89355,0.667422,4.86114,0.809767,-1.66639,0.0945177,-0.101612,-0.0609629,0.111922,-0.119017,-0.278097,0.0208402,1150,933,41.4464,-5.45486,50.9524,-12.5942,0.962584,-6.5074
12.2904,1.9007,0.659265,4.91843,0.806061,-1.80563,0.0890261,-0.101396,-0.064687,0.108922,-0.121292,-0.298385,0.0210916,1157,933,41.5245,-5.23674,51.9524,-12.4568,1.31439,-6.59248
13.0244,1.90923,0.645853,4.96556,0.802706,-1.92876,0.082136,-0.100733,-0.0687015,0.10507,-0.123667,-0.32219,0.0228622,1164,933,41.5486,-5.04465,52.8636,-12.3563,1.69404,-6.69127
13.7613,1.91858,0.624933,5.01078,0.806819,-2.04179,0.0739454,-0.0995635,-0.0728641,0.100485,-0.126103,-0.349297,0.0237918,1171,933,41.5777,-4.93156,53.7811,-12.3478,2.10981,-6.78676
14.5008,1.92872,0.597977,5.05254,0.812042,-2.14007,0.0643176,-0.0977465,-0.0769842,0.0950566,-0.128485,-0.379894,0.0247828,1178,933,41.6134,-4.84578,54.6816,-12.3718,2.55618,-6.88194
15.2387,1.93831,0.578218,5.09324,0.814552,-2.24493,0.0531199,-0.0952784,-0.0808702,0.0886728,-0.130831,-0.414196,0.023464,1185,933,41.618,-4.73847,55.5532,-12.3547,2.98291,-6.98464
15.972,1.94522,0.575799,5.1154,0.807235,-2.34512,0.0406869,-0.0921156,-0.084303,0.0815988,-0.133027,-0.451816,0.0221882,1192,933,41.4623,-4.53734,56.1761,-12.2416,3.35104,-7.07854
16.703,1.94996,0.582372,5.12472,0.794196,-2.44835,0.0270928,-0.0882186,-0.0869983,0.0738061,-0.134932,-0.492765,0.0217513,1199,933,41.1761,-4.27534,56.6431,-12.0498,3.69212,-7.15262
17.4371,1.9553,0.58103,5.12773,0.78949,-2.53583,0.0126181,-0.0835617,-0.0888151,0.0655271,-0.136471,-0.537266,0.0227836,1206,933,40.8719,-4.11655,57.0721,-11.952,4.07081,-7.21791
18.173,1.96036,0.575912,5.13156,0.7947,-2.59597,-0.00242528,-0.0781476,-0.0896284,0.0570106,-0.137584,-0.585555,0.0260924,1213,933,40.6525,-4.08685,57.5137,-11.9763,4.47123,-7.26777
18.9053,1.96503,0.584313,5.09997,0.799181,-2.62897,-0.0177029,-0.0720757,-0.089239,0.048399,-0.138178,-0.637541,0.0261451,1220,933,40.1814,-4.08246,57.5426,-12.0594,4.82821,-7.34435
19.6346,1.96987,0.604163,5.0575,0.804188,-2.65163,-0.0329489,-0.0655999,-0.0876513,0.0398843,-0.138433,-0.693326,0.022794,1227,933,39.6396,-4.09491,57.4221,-12.1962,5.14973,-7.45386
20.3641,1.9756,0.625391,5.00694,0.809694,-2.66,-0.0480546,-0.0589379,-0.0849912,0.0316689,-0.138661,-0.753429,0.0223654,1234,933,39.0654,-4.15515,57.2154,-12.3533,5.47397,-7.58419
21.0951,1.98047,0.643548,4.9512,0.818047,-2.62123,-0.0626687,-0.0523752,-0.0814807,0.0241211,-0.139165,-0.816939,0.0204442,1241,933,38.5862,-4.31518,56.9525,-12.5636,5.81707,-7.68926
21.8293,1.9849,0.65368,4.86648,0.839276,-2.52492,-0.0763945,-0.0461184,-0.0772992,0.0175111,-0.140024,-0.882093,0.0189926,1248,933,38.008,-4.65538,56.4096,-12.9684,6.19791,-7.76482
22.5651,1.98992,0.66061,4.76678,0.867344,-2.40295,-0.0888288,-0.0403697,-0.072494,0.0118366,-0.141035,-0.946676,0.0191407,1255,933,37.3691,-5.09256,55.7266,-13.4815,6.59869,-7.84351
23.3024,1.99696,0.664975,4.65384,0.893598,-2.24843,-0.0997278,-0.0353445,-0.0673337,0.00709711,-0.142169,-1.00838,0.0192992,1262,933,36.7107,-5.56377,54.9163,-14.0425,7.01758,-7.95521
24.042,2.00475,0.66426,4.52623,0.921125,-2.03142,-0.108978,-0.0311744,-0.0621362,0.00323305,-0.143386,-1.06508,0.0186847,1269,933,36.1126,-6.10465,53.9615,-14.723,7.46362,-8.06851
24.7806,2.01176,0.668837,4.39672,0.949512,-1.81071,-0.116374,-0.0278557,-0.0571009,0.000130363,-0.14436,-1.11509,0.0193597,1276,933,35.5146,-6.66493,52.9787,-15.4095,7.89709,-8.17979
25.5189,2.01853,0.67608,4.27178,0.983285,-1.62479,-0.121677,-0.0254574,-0.0523873,-0.00244061,-0.144693,-1.15683,0.0199563,1283,933,34.8558,-7.23581,52.0585,-16.1041,8.32808,-8.29277
26.2559,2.0233,0.689176,4.15206,1.0278,-1.54712,-0.124818,-0.023797,-0.0480614,-0.00458508,-0.14403,-1.19052,0.018126,1290,933,33.9089,-7.77502,51.2236,-16.7382,8.74391,-8.38126
26.9892,2.02477,0.714896,4.02935,1.07549,-1.49522,-0.12609,-0.0226659,-0.0442221,-0.00633584,-0.14242,-1.21706,0.0190773,1297,933,32.8561,-8.33323,50.3298,-17.3174,9.11844,-8.43694
27.7204,2.02482,0.748442,3.87875,1.10785,-1.36935,-0.1254,-0.0218001,-0.0409303,-0.007581,-0.139619,-1.23644,0.021301,1304,933,31.7839,-8.84091,49.1064,-17.8306,9.4705,-8.48462
28.4477,2.02427,0.795634,3.70862,1.11311,-1.15032,-0.122887,-0.0209403,-0.0380831,-0.00828492,-0.135542,-1.24997,0.0211098,1311,933,30.8379,-9.15969,47.6107,-18.2626,9.77835,-8.55516
29.1739,2.02445,0.847866,3.534,1.10797,-0.912355,-0.118839,-0.0200435,-0.0356138,-0.0085439,-0.130338,-1.25847,0.0229368,1318,933,29.9206,-9.43746,46.056,-18.6084,10.075,-8.65303
29.9023,2.02609,0.89503,3.37427,1.10125,-0.689058,-0.113559,-0.0189318,-0.0335516,-0.00824301,-0.124248,-1.26238,0.0238594,1325,933,29.1031,-9.69474,44.6878,-18.9199,10.3991,-8.76634
30.6336,2.02684,0.934892,3.23522,1.09555,-0.455974,-0.107321,-0.0173774,-0.0317333,-0.00730859,-0.117389,-1.26355,0.0224494,1332,933,28.5158,-9.90254,43.5629,-19.2882,10.7581,-8.84312
31.3653,2.02744,0.975627,3.08691,1.08034,-0.189581,-0.100358,-0.0155059,-0.0300567,-0.00593796,-0.109926,-1.26261,0.0210864,1339,933,27.9594,-10.0758,42.343,-19.5898,11.1214,-8.91908
32.0968,2.02834,1.01827,2.94905,1.06622,0.0516476,-0.0930012,-0.0134497,-0.0285593,-0.00425865,-0.102192,-1.25944,0.018518,1346,933,27.427,-10.2536,41.2427,-19.8535,11.4853,-9.00553
32.8303,2.03046,1.05692,2.85164,1.05308,0.237473,-0.0858164,-0.0113144,-0.0272543,-0.00240883,-0.094722,-1.25497,0.0166529,1353,933,27.0998,-10.4054,40.5956,-20.0303,11.8725,-9.10556
33.5659,2.03291,1.09129,2.76781,1.04105,0.396762,-0.0792074,-0.00928868,-0.0262169,-0.000550423,-0.0879456,-1.24907,0.0160926,1360,933,26.8178,-10.503,40.1214,-20.2078,12.2838,-9.20082
34.3049,2.03616,1.1174,2.69469,1.02944,0.533135,-0.0732585,-0.00725693,-0.0253458,0.00135315,-0.0818686,-1.24332,0.0161605,1367,933,26.5651,-10.5538,39.8044,-20.3729,12.7345,-9.29014
35.047,2.04015,1.13616,2.6424,1.01549,0.636044,-0.0679118,-0.00535814,-0.0245372,0.00311821,-0.0763882,-1.23818,0.016617,1374,933,26.4015,-10.5459,39.7457,-20.4574,13.2211,-9.37519
35.7925,2.0451,1.14729,2.59329,1.00174,0.736768,-0.0630903,-0.00360178,-0.0237164,0.00469592,-0.071388,-1.23424,0.0173233,1381,933,26.2629,-10.5322,39.7589,-20.5443,13.7449,-9.45922
36.539,2.04926,1.15749,2.54502,0.983916,0.839785,-0.0586732,-0.00193692,-0.022813,0.006098,-0.0667082,-1.23216,0.0168395,1388,933,26.1441,-10.4928,39.7938,-20.564,14.2798,-9.52497
37.2826,2.05305,1.17749,2.49589,0.962862,0.943284,-0.0545691,-0.000533214,-0.0219047,0.00723079,-0.0623331,-1.23017,0.0140541,1395,933,26.0236,-10.4194,39.7935,-20.5731,14.7851,-9.60848
38.0186,2.05603,1.22133,2.45168,0.942843,1.02335,-0.0508198,0.000714242,-0.0208847,0.00811511,-0.0582207,-1.23024,0.0141133,1402,933,25.875,-10.3274,39.7684,-20.6058,15.2073,-9.73694
38.7568,2.05832,1.26019,2.41385,0.921946,1.07465,-0.0472401,0.00186494,-0.0195853,0.00871958,-0.0540947,-1.23413,0.0170644,1409,933,25.6923,-10.1944,39.8417,-20.5599,15.6559,-9.83893
-43.0098,0.748284,0.848871,0.474761,0.26965,0.36619,0.0764086,-0.0235567,-0.00121749,0.0764234,-0.0235715,-0.0121767,0.0173132,611,940,5.47499,-3.25774,1.29347,-3.25512,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.523093,0.269478,0.362333,0.0765038,-0.024862,0.000291487,0.0765046,-0.0248629,0.00287556,0.0190696,618,940,5.95993,-3.22585,1.45402,-3.26641,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.574132,0.266978,0.354979,0.0762497,-0.0260951,0.00148709,0.0762713,-0.0261167,0.0145262,0.0198528,625,940,6.46532,-3.16792,1.64638,-3.29123,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.625553,0.265342,0.333574,0.0759443,-0.0272502,0.00238328,0.0759993,-0.0273052,0.0230787,0.019233,632,940,6.9461,-3.10146,1.88884,-3.3839,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.678642,0.267116,0.322602,0.0756334,-0.028308,0.00300314,0.0757201,-0.0283947,0.0288605,0.0183307,639,940,7.46275,-3.11491,2.1118,-3.46432,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.734531,0.271214,0.306555,0.0752272,-0.0292514,0.0033684,0.0753356,-0.0293599,0.0321955,0.0174682,646,940,7.99659,-3.12945,2.29815,-3.55415,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.790202,0.273684,0.28645,0.074729,-0.0300864,0.00350607,0.0748462,-0.0302035,0.0334002,0.0167142,653,940,8.51926,-3.10834,2.49099,-3.65412,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.841909,0.274756,0.273098,0.0742107,-0.0308157,0.00345259,0.0743241,-0.030929,0.0328263,0.0169027,660,940,9.01443,-3.05202,2.61556,-3.70392,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.892691,0.27516,0.257771,0.0736618,-0.0314749,0.00336103,0.0737691,-0.0315822,0.0319248,0.0176847,667,940,9.49528,-3.0108,2.78913,-3.76858,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.943992,0.276949,0.242208,0.0729906,-0.0320761,0.00322901,0.0730898,-0.0321752,0.0306944,0.0175102,674,940,9.97925,-3.00161,3.05343,-3.84765,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.996883,0.275143,0.219346,0.0722701,-0.0325359,0.00307526,0.0723602,-0.032626,0.0293088,0.0167437,681,940,10.4638,-2.97483,3.38875,-3.96088,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.04314,0.272948,0.199237,0.0715798,-0.0328816,0.00291224,0.071661,-0.0329627,0.0278498,0.0158112,688,940,10.8855,-2.92683,3.70833,-4.01895,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.08716,0.268047,0.188789,0.0709279,-0.0331178,0.00271752,0.0709989,-0.0331887,0.0260948,0.0162233,695,940,11.3045,-2.86888,3.92424,-4.04053,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.13138,0.264033,0.192578,0.0702878,-0.0332475,0.00255975,0.070351,-0.0333107,0.0247033,0.0167688,702,940,11.7551,-2.84227,4.00087,-4.07821,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.17769,0.259336,0.202163,0.0697287,-0.0332144,0.00254364,0.0697915,-0.0332772,0.0246891,0.0171207,709,940,12.2381,-2.81075,4.18864,-4.13409,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.22617,0.255364,0.211346,0.0693175,-0.0329937,0.00273646,0.0693907,-0.0330669,0.026721,0.0180285,716,940,12.7412,-2.77174,4.45823,-4.16461,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.27169,0.257607,0.219781,0.0689053,-0.0327628,0.00310039,0.0689998,-0.0328573,0.0304574,0.0186464,723,940,13.2101,-2.76901,4.8343,-4.17641,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.31839,0.262718,0.217667,0.0684981,-0.0325571,0.0036453,0.0686294,-0.0326885,0.03601,0.0178054,730,940,13.6681,-2.82606,5.1702,-4.35775,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.36367,0.268854,0.216517,0.0682342,-0.0325281,0.00439633,0.0684257,-0.0327195,0.0435204,0.0160549,737,940,14.1132,-2.8955,5.47625,-4.51858,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.40885,0.277128,0.221078,0.0682172,-0.0328183,0.00536043,0.0685008,-0.0331019,0.0528571,0.0137974,744,940,14.5689,-3.00964,5.73208,-4.79254,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.4553,0.289326,0.228648,0.0685342,-0.0336977,0.00655338,0.0689526,-0.0341161,0.0637552,0.0139663,751,940,15.0425,-3.14464,6.00979,-5.07506,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.5015,0.303622,0.242023,0.0690379,-0.0353321,0.00784859,0.0696248,-0.035919,0.0746403,0.0168785,758,940,15.5251,-3.28901,6.31463,-5.28214,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.5449,0.327006,0.252513,0.0697388,-0.0378,0.00913683,0.0705096,-0.0385708,0.0841592,0.0190983,765,940,15.9702,-3.53891,6.71088,-5.50819,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.5821,0.356982,0.268608,0.0707472,-0.0411061,0.0103293,0.071693,-0.042052,0.0913176,0.0185124,772,940,16.3636,-3.87407,7.0902,-5.91467,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.61497,0.387617,0.291192,0.0720079,-0.0451315,0.0113751,0.0731023,-0.0462258,0.0959133,0.0174357,779,940,16.7276,-4.22089,7.44491,-6.28999,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.65603,0.4261,0.311967,0.0734635,-0.0499484,0.0122122,0.0746603,-0.0511453,0.0976926,0.0174952,786,940,17.1681,-4.6294,7.83521,-6.81044,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.7085,0.477754,0.333181,0.0751033,-0.0553034,0.0128853,0.0763643,-0.0565643,0.0975516,0.0172664,793,940,17.7219,-5.17187,8.19455,-7.45151,-8.34187,-2.21961
-24.3565,0.822634,1.36148,1.76176,0.528625,0.358868,0.0767634,-0.0610515,0.0133751,0.0780495,-0.0623375,0.0958594,0.0167832,800,940,18.294,-5.7097,8.54271,-8.14932,-8.5033,-2.36876
-23.6584,0.827152,1.37363,1.81462,0.580931,0.366329,0.0782426,-0.0670056,0.0136567,0.0795155,-0.0682785,0.0929376,0.016689,807,940,18.8191,-6.24398,8.984,-8.78019,-8.59401,-2.46647
-22.9535,0.830899,1.35808,1.86237,0.627442,0.392802,0.0795461,-0.0729647,0.0136832,0.080764,-0.0741827,0.0887748,0.0190436,814,940,19.3365,-6.72446,9.4557,-9.30936,-8.5755,-2.4762
-22.2478,0.837032,1.34131,1.91196,0.677214,0.427502,0.0806961,-0.0786672,0.0134437,0.0818222,-0.0797934,0.0835718,0.0219578,821,940,19.8904,-7.2623,9.94808,-9.91244,-8.54455,-2.53104
-21.5412,0.844337,1.32329,1.96446,0.724339,0.472921,0.0816729,-0.0836476,0.0128762,0.0826698,-0.0846445,0.0772653,0.02382,828,940,20.4989,-7.79917,10.4676,-10.5109,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.01925,0.767516,0.51707,0.0822587,-0.0879258,0.0120604,0.0831092,-0.0887762,0.0703978,0.0226407,835,940,21.1284,-8.30387,11.0239,-11.0993,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.08874,0.816168,0.549911,0.0823765,-0.0915589,0.0109762,0.0830664,-0.0922488,0.0627734,0.0206978,842,940,21.8763,-8.83076,11.7145,-11.7364,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.15897,0.863879,0.57996,0.0822411,-0.0946182,0.0096093,0.0827617,-0.0951388,0.0541206,0.0204789,849,940,22.6249,-9.3331,12.4236,-12.3443,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.22278,0.90841,0.600508,0.0819367,-0.0971894,0.00795524,0.0822893,-0.097542,0.0442952,0.0237492,856,940,23.2876,-9.80121,13.0654,-12.8865,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.26794,0.949519,0.622702,0.081523,-0.0992523,0.00604338,0.0817249,-0.0994541,0.0333807,0.0251476,863,940,23.7694,-10.2462,13.5369,-13.441,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.31114,0.991,0.648097,0.0810478,-0.100927,0.00391619,0.081132,-0.101012,0.0215072,0.025208,870,940,24.2391,-10.6984,14.0054,-13.9962,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.36239,1.0266,0.672857,0.0806708,-0.102296,0.00153087,0.0806836,-0.102309,0.00836616,0.0243105,877,940,24.7879,-11.0922,14.5736,-14.4613,-8.2219,-3.29661
-15.8836,0.901306,1.24051,2.41571,1.05475,0.705898,0.0806336,-0.103352,-0.00113849,0.0806406,-0.103359,-0.00618761,0.0221817,884,940,25.3786,-11.402,15.1755,-14.8305,-8.12748,-3.33032
-15.1661,0.91016,1.19798,2.46691,1.07476,0.754206,0.0808409,-0.103974,-0.00399393,0.0809271,-0.10406,-0.021597,0.0226429,891,940,25.9864,-11.6293,15.841,-15.1648,-7.92831,-3.37144
-14.4465,0.921973,1.14966,2.5193,1.08307,0.795669,0.0811107,-0.104249,-0.00696489,0.081372,-0.104511,-0.0375044,0.0219287,898,940,26.5917,-11.7544,16.5567,-15.3924,-7.69934,-3.4572
-13.7283,0.935289,1.10962,2.57785,1.08562,0.808341,0.0814822,-0.10416,-0.00988522,0.0820071,-0.104685,-0.0530489,0.0207388,905,940,27.1883,-11.8149,17.347,-15.5449,-7.49328,-3.59449
-13.0096,0.948688,1.07065,2.6358,1.08581,0.814003,0.0819812,-0.103739,-0.0126367,0.0828371,-0.104595,-0.0676262,0.0209037,912,940,27.7614,-11.8329,18.1434,-15.6786,-7.2839,-3.736
-12.2916,0.960916,1.03659,2.69725,1.08518,0.815668,0.0825007,-0.103048,-0.0151712,0.0837329,-0.10428,-0.0810464,0.020417,919,940,28.3583,-11.8206,18.9686,-15.8048,-7.08587,-3.86633
-11.5688,0.97212,0.985795,2.758,1.0757,0.820965,0.0829896,-0.10204,-0.0174599,0.0846227,-0.103674,-0.0932653,0.0198003,926,940,28.9576,-11.7066,19.8501,-15.7997,-6.81866,-3.93241
-10.8452,0.982928,0.934664,2.81651,1.05591,0.811596,0.0832436,-0.100549,-0.0193208,0.0852527,-0.102558,-0.103614,0.0185501,933,940,29.4992,-11.4778,20.7337,-15.6556,-6.54299,-3.98943
-10.1259,0.99016,0.902423,2.87381,1.0285,0.772479,0.0832089,-0.0987151,-0.0208137,0.0855598,-0.101066,-0.112472,0.0193329,940,940,29.9546,-11.122,21.5748,-15.3861,-6.33151,-4.02309
-9.4086,0.996104,0.880447,2.93275,1.00197,0.730367,0.0828894,-0.0966301,-0.0219346,0.0855306,-0.0992713,-0.119836,0.020255,947,940,30.417,-10.7724,22.4042,-15.1211,-6.15136,-4.05719
-8.69361,1.00199,0.869878,2.98991,0.977251,0.681834,0.0823244,-0.0944828,-0.0226965,0.0851914,-0.0973499,-0.125655,0.019873,954,940,30.8435,-10.4409,23.1875,-14.8867,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.04347,0.955585,0.627608,0.0817922,-0.0923705,-0.0231302,0.0848117,-0.09539,-0.12981,0.017866,961,940,31.2178,-10.15,23.9174,-14.6945,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.08916,0.93668,0.589577,0.0814953,-0.0904431,-0.0232151,0.0845746,-0.0935224,-0.131875,0.0165212,968,940,31.5534,-9.92139,24.6057,-14.5636,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.14002,0.919818,0.56034,0.0813877,-0.0888818,-0.0230916,0.0844638,-0.0919579,-0.132432,0.0164352,975,940,31.9604,-9.71734,25.3439,-14.4512,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.19364,0.907739,0.524784,0.0816295,-0.087814,-0.0227558,0.0846324,-0.0908168,-0.1312,0.0168681,982,940,32.3752,-9.5506,26.0999,-14.3636,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.24406,0.905162,0.477084,0.0824901,-0.087376,-0.0221737,0.0853369,-0.0902228,-0.127686,0.0183144,989,940,32.7233,-9.44607,26.7914,-14.3395,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.28889,0.903238,0.426524,0.0845963,-0.0876255,-0.0212939,0.0871901,-0.0902192,-0.121211,0.018812,996,940,33.0076,-9.33672,27.4078,-14.3312,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.33285,0.907075,0.383015,0.088685,-0.0885483,-0.0202648,0.0909725,-0.0908358,-0.112407,0.0201817,1003,940,33.2976,-9.29574,28.0751,-14.3861,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.38471,0.912176,0.339497,0.094589,-0.0900922,-0.0193814,0.096601,-0.0921042,-0.103443,0.0205863,1010,940,33.6616,-9.27819,28.859,-14.4597,-4.74396,-4.77085
-2.24422,1.0593,0.81687,3.4457,0.917314,0.292113,0.101672,-0.092105,-0.018876,0.103494,-0.0939266,-0.0962055,0.0194261,1017,940,34.1021,-9.27109,29.743,-14.5354,-4.5281,-4.86665
-1.52523,1.06746,0.81283,3.50741,0.917166,0.23877,0.109041,-0.0943787,-0.0188598,0.110775,-0.0961125,-0.0916726,0.0194288,1024,940,34.5332,-9.21615,30.6176,-14.5649,-4.33339,-4.98945
-0.807051,1.07205,0.81348,3.57465,0.913819,0.170098,0.116012,-0.0967587,-0.0193116,0.117751,-0.0984973,-0.0897848,0.0203547,1031,940,34.975,-9.09578,31.5492,-14.4965,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,3.65732,0.917239,0.0942736,0.122425,-0.0990608,-0.0203581,0.124281,-0.100917,-0.090901,0.0217777,1038,940,35.5419,-9.00342,32.6562,-14.5132,-3.95105,-5.11244
0.634135,1.08148,0.803348,3.74372,0.917091,0.0230469,0.127741,-0.101087,-0.0219955,0.129836,-0.103182,-0.0949637,0.0213831,1045,940,36.1544,-8.87907,33.8268,-14.483,-3.71862,-5.1535
1.35727,1.08953,0.792626,3.84749,0.924489,-0.0567047,0.131661,-0.102768,-0.0241337,0.13412,-0.105227,-0.101528,0.0186278,1052,940,36.9062,-8.83477,35.1945,-14.5617,-3.4694,-5.2559
2.08063,1.09869,0.783431,3.96638,0.940692,-0.141428,0.133798,-0.103913,-0.0267415,0.136769,-0.106885,-0.110653,0.0194939,1059,940,37.7839,-8.88398,36.7187,-14.7348,-3.21806,-5.38424
2.80624,1.10797,0.76831,4.07706,0.952971,-0.224825,0.133897,-0.104587,-0.0296411,0.137525,-0.108216,-0.12182,0.0195381,1066,940,38.5824,-8.89768,38.1861,-14.8554,-2.93705,-5.49938
3.53268,1.11647,0.752351,4.17154,0.959264,-0.318337,0.132326,-0.105006,-0.0325949,0.136721,-0.109401,-0.134033,0.0196736,1073,940,39.1936,-8.82295,39.5068,-14.9018,-2.64572,-5.59679
4.26236,1.12488,0.727113,4.24277,0.951043,-0.408633,0.12984,-0.105216,-0.0353857,0.135052,-0.110427,-0.146225,0.0220702,1080,940,39.5891,-8.60777,40.6295,-14.7827,-2.31219,-5.66808
4.99021,1.13194,0.710487,4.30803,0.941711,-0.511446,0.126775,-0.105339,-0.0379301,0.132816,-0.11138,-0.15794,0.0215566,1087,940,39.8893,-8.36831,41.6753,-14.6292,-2.00391,-5.73436
5.71626,1.13893,0.702358,4.36358,0.931332,-0.606535,0.123398,-0.105447,-0.0402514,0.130271,-0.11232,-0.16913,0.0227169,1094,940,40.1154,-8.13914,42.5909,-14.4858,-1.72001,-5.82096
6.44166,1.14592,0.698659,4.42357,0.919038,-0.716091,0.119867,-0.105789,-0.0423653,0.127559,-0.113481,-0.179597,0.0212191,1101,940,40.3408,-7.88547,43.5507,-14.3029,-1.44525,-5.91877
7.16751,1.15261,0.695439,4.49312,0.908994,-0.849878,0.116307,-0.106424,-0.0442383,0.124772,-0.114889,-0.18906,0.0201349,1108,940,40.5844,-7.60702,44.6275,-14.1218,-1.1649,-6.01153
7.89567,1.15965,0.686337,4.56349,0.899012,-0.983115,0.113321,-0.107321,-0.0458378,0.122464,-0.116465,-0.196896,0.0189868,1115,940,40.8324,-7.32807,45.737,-13.9356,-0.854872,-6.09582
