 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3049,2.03616,1.1174,1.54197,0.737896,0.171128,-0.0594586,-0.00769898,-0.0230313,0.00106519,-0.0682228,-1.20718,0.0153994,1367,933,14.7235,-7.3601,28.2593,-16.9146,12.7345,-9.29014
35.047,2.04015,1.13616,1.50196,0.722953,0.260143,-0.0537299,-0.00590418,-0.0215119,0.00234794,-0.061982,-1.2045,0.0153459,1374,933,14.633,-7.32643,28.3202,-16.9683,13.2211,-9.37519
35.7925,2.0451,1.14729,1.47037,0.710648,0.335109,-0.0483718,-0.00427417,-0.0200061,0.00344938,-0.0560954,-1.20236,0.0154453,1381,933,14.5765,-7.28963,28.5089,-17.0389,13.7449,-9.45922
36.539,2.04926,1.15749,1.44243,0.698226,0.40241,-0.0434228,-0.00295362,-0.0185605,0.00426958,-0.050646,-1.19966,0.0140491,1388,933,14.5311,-7.24496,28.7499,-17.0766,14.2798,-9.52497
37.2826,2.05305,1.17749,1.41207,0.68155,0.472526,-0.0387694,-0.00192716,-0.0171455,0.00481729,-0.0455139,-1.19602,0.0112234,1395,933,14.4761,-7.15875,28.938,-17.097,14.7851,-9.60848
38.0186,2.05603,1.22133,1.38505,0.667119,0.522638,-0.0343338,-0.00120527,-0.0158137,0.00513128,-0.0406703,-1.18969,0.0111116,1402,933,14.3883,-7.07706,29.0839,-17.151,15.2073,-9.73694
38.7568,2.05832,1.26019,1.36216,0.651626,0.554967,-0.0304249,-0.000811369,-0.0146288,0.0051963,-0.0364326,-1.18112,0.0114143,1409,933,14.2818,-6.97227,29.303,-17.1343,15.6559,-9.83893
39.4925,2.05965,1.30763,1.3389,0.634687,0.586054,-0.0272663,-0.000696061,-0.0135995,0.00503042,-0.0329928,-1.17225,0.0109233,1416,933,14.1696,-6.85491,29.4946,-17.1015,16.0793,-9.94384
40.2268,2.05862,1.36038,1.31826,0.617394,0.609517,-0.0248456,-0.000710247,-0.0125991,0.00466816,-0.030224,-1.16733,0.011196,1423,933,14.0575,-6.7134,29.7014,-17.033,16.4893,-10.016
40.9661,2.0589,1.40084,1.29948,0.60271,0.626287,-0.0230788,-0.000921188,-0.0116414,0.00407057,-0.0280706,-1.16572,0.012123,1430,933,13.9398,-6.57707,29.9836,-16.9867,16.9544,-10.082
41.7035,2.05852,1.44833,1.28479,0.587161,0.635045,-0.0216,-0.0010801,-0.0106354,0.00343759,-0.0261177,-1.16911,0.020436,1437,933,13.8345,-6.44226,30.2898,-16.9065,17.4002,-10.1529
-43.0098,0.748284,0.848871,0.0462371,0.117442,0.388756,0.0525852,-0.0137851,-0.00110343,0.0526035,-0.0138034,-0.0166192,0.0147817,611,940,1.18941,-1.73559,-2.98491,-1.78103,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.0799814,0.118292,0.383611,0.0523584,-0.0148314,-0.000280821,0.0523596,-0.0148326,-0.00417943,0.0164154,618,940,1.52676,-1.71811,-2.96656,-1.79576,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.115568,0.118542,0.372603,0.0518973,-0.0158464,0.000402602,0.0518997,-0.0158488,0.00594274,0.0169583,625,940,1.87107,-1.68882,-2.92054,-1.83855,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.151204,0.118124,0.35453,0.0514131,-0.0168096,0.000910865,0.0514253,-0.0168218,0.0133482,0.0163773,632,940,2.20152,-1.64383,-2.84034,-1.94369,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.187674,0.12018,0.335723,0.0509599,-0.0176966,0.00123459,0.0509821,-0.0177188,0.0179744,0.0156127,639,940,2.53776,-1.64421,-2.76876,-2.02376,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.22652,0.122854,0.321202,0.050489,-0.0184859,0.00138933,0.050517,-0.0185139,0.0201317,0.0147861,646,940,2.90555,-1.64784,-2.75496,-2.1005,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.26472,0.125209,0.300168,0.0499844,-0.0191786,0.00140196,0.0500128,-0.019207,0.0202594,0.0142404,653,940,3.25302,-1.62691,-2.73449,-2.19635,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.299321,0.12865,0.284157,0.0494641,-0.0197766,0.0012937,0.0494883,-0.0198008,0.0186753,0.0145484,660,940,3.57293,-1.6177,-2.7754,-2.23984,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.332041,0.131914,0.264802,0.0489096,-0.020314,0.00116281,0.0489291,-0.0203336,0.0167915,0.0150314,667,940,3.86622,-1.611,-2.77453,-2.3178,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.365261,0.136722,0.242668,0.0482603,-0.0207946,0.00101619,0.0482752,-0.0208096,0.0147114,0.0147637,674,940,4.15762,-1.63213,-2.67883,-2.41123,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.400728,0.135734,0.226298,0.0475371,-0.0211692,0.000876629,0.0475482,-0.0211803,0.0127563,0.0139499,681,940,4.48351,-1.61337,-2.52813,-2.55105,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.433389,0.134667,0.207728,0.0467862,-0.0214547,0.000741057,0.0467942,-0.0214628,0.0108577,0.0132672,688,940,4.77549,-1.58283,-2.34686,-2.61927,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.465401,0.13228,0.191981,0.0460054,-0.0216572,0.000577892,0.0460103,-0.0216621,0.00853996,0.0137237,695,940,5.06627,-1.54146,-2.24247,-2.66212,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.496309,0.132519,0.177012,0.0451697,-0.0217657,0.000425702,0.0451724,-0.0217684,0.00635956,0.014202,702,940,5.34663,-1.5357,-2.26872,-2.71683,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.526388,0.131402,0.173056,0.0442954,-0.0217381,0.000370843,0.0442975,-0.0217402,0.00561575,0.0144545,709,940,5.64087,-1.52023,-2.2217,-2.79477,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.557175,0.131256,0.17242,0.0433935,-0.0215414,0.000495226,0.0433973,-0.0215452,0.00762592,0.0152501,716,940,5.94833,-1.50926,-2.11358,-2.84991,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.586324,0.136268,0.176682,0.0424052,-0.0213927,0.000793096,0.0424151,-0.0214026,0.0124288,0.0153876,723,940,6.24778,-1.54626,-1.89488,-2.86763,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.61583,0.142036,0.17314,0.0413838,-0.0213149,0.00128673,0.0414102,-0.0213413,0.0205109,0.0146283,730,940,6.53409,-1.61014,-1.72964,-3.05273,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.643995,0.150128,0.162669,0.0404317,-0.0214572,0.0020467,0.0404993,-0.0215248,0.0330225,0.0135247,737,940,6.79112,-1.68457,-1.58119,-3.2251,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.671068,0.158048,0.154829,0.0396263,-0.0219744,0.00311956,0.0397839,-0.022132,0.0504695,0.0116802,744,940,7.04243,-1.76775,-1.48894,-3.49228,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.696391,0.168819,0.158788,0.0390913,-0.023136,0.00452504,0.0394187,-0.0234633,0.0722116,0.0119556,751,940,7.30057,-1.88247,-1.41884,-3.75823,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.720704,0.182986,0.168975,0.0388025,-0.025107,0.00609283,0.0393782,-0.0256826,0.0942046,0.0141534,758,940,7.56109,-2.03216,-1.32979,-3.95009,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.742671,0.20641,0.18538,0.0388023,-0.0279552,0.00771246,0.0396818,-0.0288347,0.113537,0.0156123,765,940,7.80939,-2.3005,-1.15827,-4.17486,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.759431,0.23859,0.205474,0.0391287,-0.0316407,0.00925298,0.0403185,-0.0328305,0.127885,0.0153696,772,940,8.01171,-2.66294,-0.990608,-4.61011,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.774865,0.271343,0.22918,0.039708,-0.0361429,0.0106443,0.0411734,-0.0376083,0.136812,0.0146575,779,940,8.20871,-3.02748,-0.813575,-5.01458,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.795796,0.315655,0.242968,0.0404138,-0.0413031,0.0118323,0.0420926,-0.0429818,0.140941,0.0156189,786,940,8.43644,-3.47498,-0.615416,-5.59686,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.82389,0.379431,0.254113,0.0412332,-0.046942,0.0127986,0.0430534,-0.0487621,0.141267,0.0156353,793,940,8.7264,-4.13358,-0.485847,-6.34073,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.849196,0.443296,0.273351,0.042152,-0.0528754,0.0135184,0.0440377,-0.0547611,0.138596,0.0152307,800,940,9.00663,-4.80268,-0.408804,-7.15316,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.875257,0.506287,0.292717,0.0430577,-0.0589212,0.0139692,0.0449366,-0.0608002,0.133701,0.0157184,807,940,9.29454,-5.46338,-0.253615,-7.90474,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.900647,0.557192,0.329357,0.0439834,-0.0648337,0.0141101,0.0457833,-0.0666336,0.126873,0.017825,814,940,9.61723,-5.99428,-0.0221117,-8.49966,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.926785,0.611698,0.370518,0.0449142,-0.0704165,0.0139201,0.0465706,-0.0720728,0.118432,0.0205908,821,940,9.95754,-6.59123,0.224531,-9.15692,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.955366,0.664296,0.416091,0.0458393,-0.0751069,0.0133525,0.0472958,-0.0765634,0.108657,0.0222666,828,940,10.3334,-7.19761,0.502456,-9.79745,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.985668,0.715416,0.457413,0.0466053,-0.0788689,0.0125533,0.0478489,-0.0801125,0.0987428,0.0197527,835,940,10.7174,-7.79107,0.815697,-10.4506,-8.44706,-2.72243
-20.1281,0.861546,1.29509,1.02194,0.770898,0.489372,0.0471334,-0.0819394,0.0114585,0.0481428,-0.0829488,0.0878596,0.0168349,842,940,11.1385,-8.39743,1.17349,-11.1449,-8.42201,-2.82913
-19.422,0.867937,1.28597,1.05956,0.825142,0.53101,0.0475516,-0.0844399,0.0100857,0.0483178,-0.0852061,0.075825,0.0167536,849,940,11.596,-8.98767,1.53846,-11.8281,-8.39081,-2.90831
-18.7169,0.872968,1.28316,1.09443,0.874759,0.575957,0.0478387,-0.0866821,0.00842902,0.0483648,-0.0872082,0.0623346,0.0210172,856,940,12.0357,-9.53524,1.85564,-12.4584,-8.37631,-2.97616
-18.0107,0.880965,1.27786,1.11882,0.924435,0.631751,0.0479791,-0.0885014,0.0065482,0.0482926,-0.0888149,0.0478325,0.0235252,863,940,12.3977,-10.1108,2.07277,-13.1434,-8.34441,-3.09739
-17.303,0.88904,1.26909,1.14516,0.974824,0.695174,0.04801,-0.0900437,0.00438987,0.0481495,-0.0901832,0.0317555,0.024312,870,940,12.798,-10.6995,2.32096,-13.8416,-8.29247,-3.21098
-16.5941,0.896152,1.25714,1.17537,1.01895,0.761128,0.0479362,-0.0914105,0.00184907,0.0479607,-0.0914351,0.0132665,0.0239016,877,940,13.2453,-11.2277,2.62403,-14.4529,-8.2219,-3.29661
-15.8836,0.901306,1.24051,1.21093,1.05444,0.816216,0.0477505,-0.0925973,-0.0011412,0.0477598,-0.0926065,-0.00813053,0.0217077,884,940,13.7221,-11.6402,3.01877,-14.9255,-8.12748,-3.33032
-15.1661,0.91016,1.19798,1.24491,1.07866,0.86332,0.0473919,-0.0934718,-0.00450363,0.0475358,-0.0936156,-0.0319281,0.0223543,891,940,14.1663,-11.9179,3.51228,-15.2919,-7.92831,-3.37144
-14.4465,0.921973,1.14966,1.27618,1.08908,0.90042,0.0467431,-0.0940454,-0.00810715,0.0472084,-0.0945107,-0.0573313,0.0215234,898,940,14.5629,-12.0695,4.02098,-15.5252,-7.69934,-3.4572
-13.7283,0.935289,1.10962,1.30987,1.09213,0.901805,0.045848,-0.0942641,-0.0117492,0.0468264,-0.0952425,-0.0830823,0.0192212,905,940,14.8979,-12.1284,4.57564,-15.6612,-7.49328,-3.59449
-13.0096,0.948688,1.07065,1.33985,1.08862,0.887902,0.0447772,-0.0940904,-0.0152583,0.0464339,-0.0957472,-0.108158,0.0192729,912,940,15.1592,-12.0807,5.1145,-15.7368,-7.2839,-3.736
-12.2916,0.960916,1.03659,1.3724,1.0794,0.860191,0.0435617,-0.0935503,-0.0185053,0.0460153,-0.096004,-0.131823,0.0198699,919,940,15.412,-11.9386,5.68341,-15.7454,-7.08587,-3.86633
-11.5688,0.97212,0.985795,1.40434,1.05438,0.827867,0.0423253,-0.0925533,-0.0214072,0.0456414,-0.0958694,-0.153685,0.0205121,926,940,15.6491,-11.6154,6.31799,-15.5412,-6.81866,-3.93241
-10.8452,0.982928,0.934664,1.43056,1.01657,0.779316,0.0409543,-0.0909542,-0.0237871,0.0451127,-0.0951126,-0.17307,0.0184754,933,940,15.7911,-11.1664,6.92094,-15.1554,-6.54299,-3.98943
-10.1259,0.99016,0.902423,1.45141,0.966132,0.703139,0.0395624,-0.0889894,-0.025617,0.0444792,-0.0939062,-0.189627,0.0185881,940,940,15.8124,-10.5395,7.43594,-14.6007,-6.33151,-4.02309
-9.4086,0.996104,0.880447,1.47272,0.917363,0.631669,0.0383171,-0.0865747,-0.0267528,0.0438065,-0.0920641,-0.20238,0.0190955,947,940,15.848,-9.93967,7.91719,-14.0662,-6.15136,-4.05719
-8.69361,1.00199,0.869878,1.49569,0.87164,0.561655,0.0372249,-0.0838554,-0.0272204,0.0430629,-0.0896934,-0.211271,0.0184873,954,940,15.9013,-9.3776,8.37705,-13.588,-6.00639,-4.1195
-7.98017,1.00861,0.867579,1.51529,0.828069,0.501163,0.0364307,-0.0808752,-0.0270511,0.0423682,-0.0868127,-0.216067,0.0170037,961,940,15.9438,-8.85996,8.76795,-13.17,-5.88467,-4.21767
-7.26277,1.0182,0.852435,1.53124,0.789558,0.459538,0.0360134,-0.0779954,-0.0263601,0.0418131,-0.0837951,-0.216568,0.015413,968,940,15.9957,-8.42115,9.1565,-12.8499,-5.70676,-4.34216
-6.54473,1.02681,0.836958,1.54937,0.752556,0.431722,0.0358966,-0.0754084,-0.0252903,0.0413735,-0.0808853,-0.213267,0.0147786,975,940,16.1032,-8.01081,9.55909,-12.5469,-5.52064,-4.44581
-5.82778,1.03375,0.827712,1.56817,0.720223,0.411959,0.0362122,-0.0732515,-0.0239206,0.0412112,-0.0782505,-0.206017,0.0143974,982,940,16.2361,-7.64779,9.94313,-12.294,-5.35099,-4.53201
-5.11403,1.03725,0.832395,1.58907,0.703797,0.386336,0.0372056,-0.0716431,-0.0222392,0.0415741,-0.0760115,-0.19396,0.0142566,989,940,16.3702,-7.44442,10.3102,-12.1514,-5.2272,-4.58452
-4.40179,1.04,0.84469,1.61071,0.692314,0.360659,0.0393747,-0.0706934,-0.0203055,0.0430012,-0.0743199,-0.176734,0.0147548,996,940,16.5092,-7.28811,10.6635,-12.0655,-5.12478,-4.64164
-3.68467,1.04477,0.840798,1.63205,0.687023,0.338351,0.0432025,-0.0703935,-0.0182989,0.0460775,-0.0732685,-0.155838,0.0153362,1003,940,16.6511,-7.20187,11.0783,-12.0404,-4.95393,-4.69741
-2.96469,1.0515,0.828584,1.65575,0.684211,0.322203,0.0484734,-0.0706968,-0.0165309,0.050724,-0.0729474,-0.135314,0.0157748,1010,940,16.8305,-7.14382,11.5489,-12.0699,-4.74396,-4.77085
-2.24422,1.0593,0.81687,1.68305,0.681103,0.306714,0.0547742,-0.0714888,-0.0152186,0.0565826,-0.0732972,-0.118274,0.0153776,1017,940,17.046,-7.08963,12.0604,-12.1136,-4.5281,-4.86665
-1.52523,1.06746,0.81283,1.71134,0.674825,0.288657,0.0614127,-0.0725866,-0.0144748,0.0629585,-0.0741324,-0.106387,0.0160304,1024,940,17.2647,-7.00886,12.5629,-12.141,-4.33339,-4.98945
-0.807051,1.07205,0.81348,1.74992,0.665273,0.260847,0.0677902,-0.0738409,-0.0142405,0.0692078,-0.0752585,-0.0992228,0.0165133,1031,940,17.5573,-6.87593,13.1659,-12.0697,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,1.80311,0.662964,0.231542,0.0737763,-0.0750491,-0.0145753,0.0751903,-0.0764631,-0.0967115,0.0169031,1038,940,17.9843,-6.79856,13.9322,-12.0803,-3.95105,-5.11244
0.634135,1.08148,0.803348,1.85939,0.659115,0.210425,0.0788342,-0.0760419,-0.0154872,0.0803677,-0.0775754,-0.0986955,0.0166217,1045,940,18.462,-6.70176,14.7541,-12.0815,-3.71862,-5.1535
1.35727,1.08953,0.792626,1.9313,0.661729,0.186112,0.0826984,-0.0766668,-0.0168645,0.0844635,-0.0784319,-0.104284,0.0143342,1052,940,19.0795,-6.68248,15.7525,-12.1864,-3.4694,-5.2559
2.08063,1.09869,0.783431,2.019,0.67475,0.158372,0.0850775,-0.0767982,-0.0186694,0.0872028,-0.0789235,-0.113349,0.0144911,1059,940,19.8361,-6.77809,16.9149,-12.4006,-3.21806,-5.38424
2.80624,1.10797,0.76831,2.09963,0.68564,0.137988,0.0857747,-0.0764024,-0.0206711,0.088368,-0.0789956,-0.124802,0.0142188,1066,940,20.5424,-6.85899,18.0285,-12.5927,-2.93705,-5.49938
3.53268,1.11647,0.752351,2.16866,0.691993,0.110364,0.0849852,-0.0757014,-0.022619,0.0881085,-0.0788246,-0.137213,0.0148411,1073,940,21.1156,-6.87563,19.0417,-12.7225,-2.64572,-5.59679
4.26236,1.12488,0.727113,2.21812,0.685205,0.0852161,0.0832886,-0.0747271,-0.0243434,0.0869538,-0.0783923,-0.149442,0.0169113,1080,940,21.5081,-6.77331,19.8967,-12.69,-2.31219,-5.66808
4.99021,1.13194,0.710487,2.26261,0.678193,0.0467627,0.081151,-0.0736016,-0.0257423,0.0853208,-0.0777713,-0.160586,0.0162636,1087,940,21.8143,-6.64636,20.6877,-12.6388,-2.00391,-5.73436
5.71626,1.13893,0.702358,2.29895,0.669963,0.016137,0.0789157,-0.0723689,-0.0268074,0.0835254,-0.0769786,-0.170293,0.0169574,1094,940,22.0628,-6.52347,21.3653,-12.6005,-1.72001,-5.82096
6.44166,1.14592,0.698659,2.33997,0.660101,-0.022855,0.0767018,-0.0712805,-0.027554,0.0816658,-0.0762445,-0.178243,0.0161153,1101,940,22.3322,-6.37629,22.0869,-12.5435,-1.44525,-5.91877
7.16751,1.15261,0.695439,2.38668,0.651234,-0.071179,0.0747434,-0.0704519,-0.0279326,0.0799317,-0.0756402,-0.18365,0.0155918,1108,940,22.628,-6.21893,22.8777,-12.4873,-1.1649,-6.01153
7.89567,1.15965,0.686337,2.43461,0.643115,-0.1175,0.0736739,-0.0698985,-0.0279264,0.0789146,-0.0751392,-0.185503,0.014512,1115,940,22.9388,-6.07051,23.7073,-12.4336,-0.854872,-6.09582
8.62337,1.1654,0.68081,2.4848,0.641605,-0.163311,0.0738168,-0.0696045,-0.0277405,0.0789954,-0.0747831,-0.184555,0.0142562,1122,940,23.2691,-5.98389,24.5522,-12.4346,-0.551215,-6.16355
9.3496,1.17182,0.682485,2.54217,0.644524,-0.207457,0.0752334,-0.0694446,-0.0276298,0.0803304,-0.0745416,-0.182424,0.0156535,1129,940,23.6701,-5.95353,25.448,-12.5033,-0.266839,-6.26273
10.075,1.17768,0.689027,2.60255,0.646427,-0.251696,0.077356,-0.0693539,-0.0278089,0.0824503,-0.0744482,-0.18118,0.016256,1136,940,24.0982,-5.90681,26.362,-12.569,0.00656483,-6.36328
10.8007,1.18238,0.696341,2.66574,0.648493,-0.302002,0.0793712,-0.0692828,-0.0283509,0.0845947,-0.0745063,-0.1822,0.0164662,1143,940,24.5335,-5.84588,27.3118,-12.6149,0.284137,-6.44221
11.5294,1.18799,0.695385,2.72537,0.652925,-0.355386,0.0808917,-0.0691836,-0.0292676,0.0863975,-0.0746894,-0.185945,0.0155444,1150,940,24.9223,-5.80135,28.2654,-12.6803,0.600644,-6.51794
12.2607,1.19412,0.688019,2.7781,0.659129,-0.420912,0.0817245,-0.0691037,-0.0306101,0.0877,-0.0750792,-0.192788,0.0153428,1157,940,25.2066,-5.77728,29.1881,-12.7233,0.948982,-6.58741
12.9944,1.20167,0.674946,2.83046,0.665864,-0.493907,0.0817085,-0.0690506,-0.0324033,0.088378,-0.0757201,-0.202994,0.0165763,1164,940,25.4627,-5.75233,30.1397,-12.7718,1.32687,-6.67033
13.7308,1.21037,0.655274,2.88507,0.677251,-0.565397,0.0808293,-0.0690873,-0.0345973,0.0884284,-0.0766864,-0.21621,0.0175403,1171,940,25.7401,-5.76884,31.1434,-12.8806,1.7376,-6.75896
14.4708,1.21991,0.625793,2.94799,0.691398,-0.632974,0.0789389,-0.0691554,-0.0371893,0.0877532,-0.0779697,-0.232718,0.0189963,1178,940,26.1041,-5.80272,32.27,-13.0274,2.19316,-6.83892
15.2092,1.22901,0.603898,3.01164,0.703379,-0.715294,0.0757638,-0.0693726,-0.0401132,0.0861126,-0.0797213,-0.252482,0.0207095,1185,940,26.4296,-5.79819,33.3905,-13.1422,2.62765,-6.92938
15.9403,1.23362,0.607612,3.05144,0.714384,-0.82614,0.0713265,-0.0697447,-0.0433348,0.0835748,-0.081993,-0.275459,0.020736,1192,940,26.4421,-5.75369,34.198,-13.1823,2.97171,-6.99595
16.6711,1.2378,0.614529,3.0871,0.718602,-0.944158,0.0654949,-0.0703231,-0.0468296,0.0800762,-0.0849043,-0.301854,0.0202687,1199,940,26.393,-5.63934,34.9603,-13.1389,3.31114,-7.06196
17.4046,1.24356,0.614616,3.1213,0.720145,-1.07556,0.0584441,-0.0708638,-0.0505574,0.0758644,-0.0882841,-0.331825,0.0203524,1206,940,26.2872,-5.50719,35.7459,-13.0398,3.68447,-7.14169
18.1385,1.24932,0.615428,3.15946,0.724668,-1.1928,0.0500382,-0.0712522,-0.0544232,0.0708775,-0.0920915,-0.365689,0.0214234,1213,940,26.2569,-5.40703,36.564,-13.0057,4.06268,-7.22307
18.8683,1.2531,0.63101,3.18088,0.730917,-1.31761,0.040105,-0.0713352,-0.0582564,0.0649984,-0.0962286,-0.403824,0.0205274,1220,940,26.0421,-5.30204,37.1671,-12.9905,4.39211,-7.30252
19.597,1.25771,0.65238,3.19032,0.740182,-1.44149,0.0287884,-0.0709412,-0.0618537,0.0583741,-0.100527,-0.446151,0.0192087,1227,940,25.7129,-5.2215,37.6322,-13.0448,4.70762,-7.41317
20.3269,1.26273,0.671726,3.20007,0.748327,-1.57614,0.0160326,-0.0698641,-0.0650119,0.0510016,-0.104833,-0.493495,0.018287,1234,940,25.3514,-5.12256,38.1177,-13.0706,5.03852,-7.52668
21.0587,1.26699,0.686706,3.21091,0.751108,-1.69907,0.00216328,-0.0680829,-0.0675333,0.043161,-0.109081,-0.545605,0.0187671,1241,940,25.0341,-4.99559,38.6275,-13.0218,5.3932,-7.61355
21.7924,1.27149,0.69748,3.20629,0.752412,-1.80274,-0.0123772,-0.065491,-0.0692257,0.0352109,-0.113079,-0.602241,0.0193232,1248,940,24.6272,-4.89276,38.992,-12.9638,5.77147,-7.69435
22.5279,1.27549,0.70464,3.17884,0.746389,-1.87172,-0.0271674,-0.062154,-0.0699284,0.0274225,-0.116744,-0.662833,0.0185704,1255,940,24.1115,-4.75315,39.1278,-12.8682,6.17086,-7.75579
23.2663,1.28164,0.704905,3.1382,0.744834,-1.93297,-0.0418518,-0.0581932,-0.0695422,0.0199981,-0.120043,-0.72692,0.0178906,1262,940,23.4925,-4.67051,39.1597,-12.8491,6.60475,-7.8419
24.0066,1.28896,0.701611,3.07872,0.748091,-1.94961,-0.0559053,-0.0537877,-0.0681058,0.0132675,-0.122961,-0.793171,0.0163595,1269,940,22.8315,-4.68024,39.0013,-12.9614,7.06023,-7.94183
24.7452,1.29531,0.705469,3.00455,0.755484,-1.92311,-0.0688354,-0.0491546,-0.0657996,0.00753637,-0.125526,-0.859623,0.0167929,1276,940,22.1655,-4.77712,38.6561,-13.1783,7.49602,-8.0406
25.4806,1.30075,0.72101,2.92067,0.766502,-1.87246,-0.0800984,-0.0444692,-0.0627506,0.00294653,-0.127514,-0.923707,0.0175291,1283,940,21.4844,-4.94702,38.1674,-13.4678,7.895,-8.15089
26.2157,1.3051,0.738921,2.81828,0.785447,-1.7865,-0.0894153,-0.0399201,-0.0591478,-0.00055135,-0.128784,-0.983533,0.0173157,1290,940,20.7394,-5.25358,37.4773,-13.8535,8.2923,-8.24557
26.9516,1.30816,0.756578,2.69961,0.803269,-1.66029,-0.0966907,-0.0356664,-0.0551806,-0.00312392,-0.129233,-1.03795,0.0189438,1297,940,19.9712,-5.60793,36.6169,-14.2471,8.69775,-8.3139
27.6844,1.30918,0.784869,2.56961,0.818374,-1.5046,-0.101617,-0.0317644,-0.0510333,-0.00485026,-0.128531,-1.08548,0.0197826,1304,940,19.1948,-5.9644,35.6005,-14.6481,9.06989,-8.36895
28.4137,1.30945,0.825394,2.4301,0.822176,-1.31299,-0.104134,-0.0282844,-0.046877,-0.00591218,-0.126507,-1.12551,0.0191822,1311,940,18.4514,-6.24955,34.4388,-15.0059,9.40309,-8.44009
29.1401,1.30881,0.876222,2.29428,0.824025,-1.13382,-0.104171,-0.0252179,-0.0429346,-0.00636963,-0.123019,-1.15713,0.018934,1318,940,17.7102,-6.5115,33.2916,-15.325,9.70457,-8.51919
29.8689,1.3095,0.921639,2.16377,0.825982,-0.957334,-0.101926,-0.0224819,-0.0393387,-0.0062989,-0.118109,-1.18052,0.019661,1325,940,17.0156,-6.76928,32.2307,-15.6558,10.0347,-8.61079
30.6039,1.31126,0.950508,2.05556,0.823577,-0.774238,-0.0979936,-0.0200618,-0.036167,-0.00586382,-0.112192,-1.19671,0.0190667,1332,940,16.5568,-6.94151,31.465,-15.9791,10.4356,-8.68106
31.3371,1.31262,0.986277,1.94249,0.814832,-0.568778,-0.0925147,-0.0178459,-0.0333888,-0.00509366,-0.105267,-1.20596,0.0182926,1339,940,16.132,-7.10643,30.6285,-16.2524,10.8179,-8.76076
32.0681,1.31321,1.02997,1.82455,0.80236,-0.357109,-0.0862041,-0.0155478,-0.0309144,-0.00393157,-0.0978204,-1.21136,0.0180709,1346,940,15.6891,-7.24662,29.7228,-16.4981,11.1775,-8.84531
32.8009,1.31506,1.07015,1.7244,0.779695,-0.18168,-0.0795285,-0.0132271,-0.0287566,-0.00249258,-0.0902629,-1.21353,0.0183937,1353,940,15.3059,-7.29039,29.0345,-16.5607,11.5587,-8.94535
33.5365,1.31797,1.10413,1.64057,0.761493,-0.0261972,-0.0728014,-0.0110704,-0.0267686,-0.00107962,-0.0827922,-1.21358,0.0171833,1360,940,15.0143,-7.33278,28.5524,-16.6654,11.9715,-9.05036
34.2755,1.32084,1.12956,1.5674,0.744736,0.113354,-0.0662799,-0.00907003,-0.02493,0.000269063,-0.075619,-1.21237,0.0161868,1367,940,14.7744,-7.35576,28.2262,-16.7533,12.4245,-9.13262
35.0168,1.32383,1.15038,1.52023,0.727342,0.212603,-0.0600892,-0.0071254,-0.0231589,0.00157262,-0.0687872,-1.21152,0.0153255,1374,940,14.6504,-7.31491,28.2027,-16.7776,12.9028,-9.2054
35.7606,1.32683,1.16572,1.48622,0.71181,0.293439,-0.0541931,-0.00536548,-0.0213768,0.00267072,-0.0622293,-1.21121,0.0149419,1381,940,14.591,-7.25776,28.3481,-16.7926,13.4098,-9.2642
