 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2395,-3.27986,0.9333,0.142538,0.0477732,0.0155579,0.0147203,-0.0119576,0.00183352,0.0148457,-0.012083,0.0682999,0.0165466,751,982,1.45486,-0.490949,-6.46129,-3.38365,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.149411,0.0411401,0.018051,0.0136465,-0.0144929,0.00140562,0.0137165,-0.0145629,0.049787,0.0190058,758,982,1.52967,-0.395756,-6.49144,-3.30197,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.169527,0.0143724,0.0363049,0.0128755,-0.0181116,0.00103286,0.0129099,-0.018146,0.0332827,0.0268722,765,982,1.77615,-0.162944,-6.43756,-3.06164,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.40999,0.619245,0.255763,-0.00397701,-0.0610783,-0.000485731,-0.00397288,-0.0610825,-0.00850565,0.04625,1122,982,4.50186,-6.40902,1.98607,-12.6861,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.387892,0.628521,0.24451,-0.00535111,-0.0599092,-6.29018e-06,-0.00535111,-0.0599092,-0.000115293,0.041804,1129,982,4.25345,-6.48359,1.99111,-12.8601,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.379521,0.612356,0.249778,-0.00571116,-0.0588098,0.000424107,-0.00570777,-0.0588132,0.00798647,0.0417775,1136,982,4.1916,-6.31604,2.07404,-12.8098,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.380684,0.573121,0.202243,-0.0055006,-0.0499385,0.000771946,-0.00548719,-0.0499519,0.0173644,0.0347894,1171,982,4.07133,-5.93353,3.94477,-12.5054,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.377759,0.58858,0.172328,-0.00531011,-0.0480137,0.000602657,-0.00530161,-0.0480222,0.0141088,0.0310952,1178,982,3.95003,-6.0575,4.31058,-12.6715,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.375701,0.581427,0.163625,-0.00514399,-0.0466048,0.000318053,-0.00514155,-0.0466072,0.00767056,0.0389956,1185,982,3.90526,-6.01719,4.67658,-12.6014,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.364111,0.576403,0.178894,-0.00508404,-0.0458761,6.25248e-05,-0.00508394,-0.0458762,0.00153276,0.0441724,1192,982,3.83894,-6.01013,4.91916,-12.604,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.35475,0.582281,0.219619,-0.00521516,-0.0460905,-0.000372552,-0.00521176,-0.0460939,-0.00911332,0.041668,1199,982,3.86628,-6.10564,5.14355,-12.7807,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.354472,0.608206,0.25276,-0.00529373,-0.0465826,-0.00089877,-0.00527418,-0.0466022,-0.0217541,0.0374705,1206,982,3.95266,-6.30897,5.45386,-13.2118,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.364025,0.635425,0.281008,-0.00532622,-0.0474244,-0.00145131,-0.00527625,-0.0474744,-0.0344198,0.0356658,1213,982,4.11887,-6.55704,5.84506,-13.6045,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.366845,0.656554,0.266202,-0.0055363,-0.0483267,-0.00217419,-0.00542611,-0.0484369,-0.0506365,0.0382292,1220,982,4.09466,-6.72523,6.20507,-13.8832,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.371277,0.684654,0.21481,-0.00595362,-0.0490758,-0.00300939,-0.00574461,-0.0492848,-0.0693395,0.0384946,1227,982,3.97363,-6.9259,6.57732,-14.1955,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.363803,0.697767,0.192998,-0.00667657,-0.0494402,-0.00393042,-0.00631833,-0.0497985,-0.0908956,0.035558,1234,982,3.83176,-7.0664,6.81489,-14.3546,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.338595,0.681669,0.242292,-0.00774349,-0.0491806,-0.00496157,-0.00715768,-0.0497664,-0.117524,0.0334234,1241,982,3.74454,-6.99338,6.82908,-14.2988,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.315047,0.654713,0.286723,-0.00908559,-0.0482991,-0.00597112,-0.00819652,-0.0491882,-0.14781,0.0316411,1248,982,3.66314,-6.8076,6.92316,-14.1172,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.300176,0.620619,0.327313,-0.0104788,-0.0453121,-0.00722489,-0.0090397,-0.0467512,-0.196611,0.0285238,1255,982,3.65602,-6.54808,7.16381,-13.869,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.286981,0.589331,0.323801,-0.0118107,-0.0416384,-0.00840127,-0.00960717,-0.0438419,-0.256506,0.0276178,1262,982,3.53024,-6.24116,7.45961,-13.621,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.27083,0.548733,0.301934,-0.0131047,-0.0373058,-0.00943071,-0.00986374,-0.0405468,-0.331015,0.0284081,1269,982,3.32315,-5.81424,7.75862,-13.2575,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.255191,0.498118,0.260746,-0.0142508,-0.0322356,-0.0102931,-0.00957528,-0.0369111,-0.426371,0.0262127,1276,982,3.06428,-5.22998,8.06312,-12.7894,5.60584,-7.47968
25.314,-2.96486,0.800408,0.242204,0.425474,0.194766,-0.0150993,-0.0267917,-0.0109427,-0.00853896,-0.033352,-0.54006,0.021488,1283,982,2.76024,-4.38922,8.38863,-12.0481,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.225092,0.348067,0.124865,-0.0155735,-0.0211862,-0.0113213,-0.00671592,-0.0300439,-0.663907,0.0190285,1290,982,2.40565,-3.54188,8.70906,-11.2439,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.199465,0.280441,0.0686867,-0.0156136,-0.0157141,-0.0113553,-0.0043084,-0.0270193,-0.783185,0.0165731,1297,982,2.00925,-2.82567,8.97153,-10.566,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.173468,0.217518,0.0457224,-0.0151673,-0.0106467,-0.010898,-0.00177707,-0.0240369,-0.887649,0.0168722,1304,982,1.71091,-2.193,9.22817,-9.99608,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.162391,0.192661,0.0325592,-0.014308,-0.00632366,-0.00993406,0.000390382,-0.0210221,-0.976456,0.015187,1311,982,1.57193,-1.9326,9.58775,-9.79191,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.156931,0.167015,0.029204,-0.0130767,-0.00283413,-0.00868663,0.0021285,-0.0180393,-1.05175,0.0140918,1318,982,1.51693,-1.67125,9.92398,-9.57832,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.14965,0.151159,0.033283,-0.0115121,-0.000490911,-0.00717937,0.00304891,-0.0150519,-1.11272,0.0108626,1325,982,1.46522,-1.51512,10.203,-9.49343,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.146398,0.144837,0.039444,-0.00986249,0.000948555,-0.00568598,0.00338842,-0.0123023,-1.16546,0.0094146,1332,982,1.45527,-1.46616,10.4901,-9.46162,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.143988,0.139633,0.0423418,-0.00825522,0.00163242,-0.00431485,0.00325056,-0.00987336,-1.21201,0.00927723,1339,982,1.44265,-1.41572,10.8031,-9.44942,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.14163,0.13615,0.0415498,-0.00677817,0.00180948,-0.00316464,0.00284969,-0.00781837,-1.25322,0.00919498,1346,982,1.41824,-1.37105,11.1689,-9.4562,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.138198,0.134918,0.0449588,-0.00548865,0.00174246,-0.00225929,0.00239031,-0.0061365,-1.29154,0.010023,1353,982,1.39648,-1.35488,11.5578,-9.50296,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.134235,0.133431,0.0542285,-0.00443921,0.00126093,-0.00153602,0.00164849,-0.00482677,-1.32364,0.00951686,1360,982,1.38882,-1.35181,11.9599,-9.57962,10.62,-8.15362
34.147,-2.94702,1.06814,0.130108,0.131559,0.0647001,-0.00367463,0.000986118,-0.00106811,0.00121924,-0.00390775,-1.35591,0.00915514,1367,982,1.38392,-1.35023,12.3787,-9.64231,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.125953,0.129563,0.0783514,-0.00310286,0.000836341,-0.00075724,0.000976892,-0.00324341,-1.38728,0.00898022,1374,982,1.38942,-1.34525,12.7332,-9.72873,11.483,-8.31577
35.6125,-2.94599,1.15658,0.123364,0.128161,0.0837276,-0.00265885,0.000773995,-0.000568048,0.000865551,-0.00275041,-1.41099,0.00943322,1381,982,1.38288,-1.33622,13.0901,-9.81795,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.12209,0.127913,0.0870005,-0.00231742,0.000756374,-0.000425297,0.000814133,-0.00237518,-1.43581,0.00996497,1388,982,1.38159,-1.33879,13.4432,-9.93752,12.2322,-8.53057
37.077,-2.94435,1.25438,0.12146,0.12804,0.0907925,-0.00202583,0.000757143,-0.000311047,0.000791484,-0.00206017,-1.46084,0.0102066,1395,982,1.38796,-1.34942,13.8503,-10.037,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.122353,0.127579,0.0897535,-0.00176347,0.000765694,-0.00022968,0.000786382,-0.00178415,-1.48096,0.010571,1402,982,1.393,-1.34618,14.2207,-10.0671,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.122383,0.126584,0.0892601,-0.00153743,0.000771462,-0.000163616,0.000782999,-0.00154897,-1.5004,0.0108987,1409,982,1.39193,-1.33292,14.5562,-10.0809,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.120786,0.124336,0.0916362,-0.00134924,0.000770651,-9.97032e-05,0.00077533,-0.00135392,-1.5239,0.0116722,1416,982,1.38566,-1.31218,14.8405,-10.1183,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.117955,0.122169,0.0991889,-0.0012116,0.000757157,-3.95893e-05,0.000757952,-0.0012124,-1.5507,0.0116667,1423,982,1.38515,-1.30658,15.1228,-10.1884,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.11644,0.121468,0.102769,-0.00111559,0.000729229,1.69327e-05,0.000729384,-0.00111575,1.56162,0.011623,1430,982,1.38334,-1.30783,15.4654,-10.2618,14.3067,-8.91475
41.437,-2.971,1.67449,0.115124,0.121136,0.106432,-0.00104347,0.000690009,7.14497e-05,0.000692949,-0.00104641,1.52967,0.010475,1437,982,1.38362,-1.31065,15.8182,-10.3063,14.6719,-8.96
42.1687,-2.97539,1.73524,0.114478,0.121003,0.108809,-0.000975897,0.000643612,0.000127819,0.000653638,-0.000985923,1.49252,0.0094755,1444,982,1.38579,-1.30771,16.213,-10.3458,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.113585,0.120333,0.112885,-0.000883069,0.000589858,0.000170054,0.000609236,-0.000902447,1.45733,0.00881004,1451,982,1.39162,-1.29903,16.6073,-10.4161,15.4746,-9.05938
43.637,-2.97918,1.84854,0.112074,0.11961,0.114852,-0.000730993,0.000530142,0.000160178,0.000550168,-0.000751019,1.44642,0.00921091,1458,982,1.38471,-1.29104,17.048,-10.4943,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.167893,0.00165596,0.186511,0.0238849,-0.00640682,0.00174679,0.0239853,-0.00650722,0.057412,0.0126088,618,989,-1.34831,-0.27764,-4.59402,-2.38511,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.152477,0.00705675,0.172192,0.0234275,-0.00674077,0.0019832,0.0235573,-0.00687058,0.0653631,0.0135847,625,989,-1.2169,-0.317394,-4.6638,-2.35144,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.136454,0.0111192,0.1647,0.0230597,-0.00706977,0.00215066,0.0232124,-0.00722251,0.0709016,0.0139728,632,989,-1.06652,-0.343023,-4.80037,-2.35863,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.120789,0.0141815,0.14445,0.022747,-0.00741192,0.00223292,0.0229115,-0.00757635,0.0735044,0.0139786,639,989,-0.944901,-0.35475,-5.04724,-2.38626,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.105321,0.0171395,0.134917,0.0224705,-0.00776541,0.00226845,0.0226398,-0.00793465,0.0744695,0.0124686,646,989,-0.804968,-0.358703,-5.26528,-2.41666,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.0898478,0.0220625,0.122441,0.0221976,-0.00812439,0.002294,0.0223701,-0.00829695,0.0750851,0.0112483,653,989,-0.671561,-0.383388,-5.43485,-2.43745,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.0737917,0.028023,0.110668,0.0219039,-0.0084837,0.0023178,0.0220797,-0.00865947,0.0756909,0.0105878,660,989,-0.531543,-0.423147,-5.53523,-2.52016,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.0574743,0.0315963,0.101963,0.021591,-0.00885079,0.00236093,0.0217731,-0.0090328,0.0769423,0.0101472,667,989,-0.382805,-0.443381,-5.6434,-2.61831,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.0403084,0.0332547,0.0888428,0.0212687,-0.00918338,0.0024387,0.0214628,-0.00937744,0.0794087,0.0103365,674,989,-0.234459,-0.443292,-5.74971,-2.70615,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.0234163,0.0341511,0.0723617,0.0209587,-0.00947613,0.00259071,0.0211776,-0.00969508,0.084315,0.0108627,681,989,-0.0960759,-0.442688,-5.92668,-2.78656,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,-0.00732305,0.0333245,0.06478,0.020741,-0.00971349,0.00280879,0.0209979,-0.00997037,0.0912037,0.0113558,688,989,0.0521619,-0.441956,-6.09123,-2.89551,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.00819414,0.0347123,0.0581766,0.0205393,-0.00989124,0.00304689,0.0208414,-0.0101933,0.0988189,0.011518,695,989,0.19575,-0.451871,-6.3074,-2.98338,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.0221087,0.0366343,0.0549179,0.0202086,-0.00998095,0.0032589,0.0205564,-0.0103287,0.106316,0.0111667,702,989,0.329609,-0.46267,-6.47243,-3.05129,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.0363456,0.0390043,0.0470551,0.0197908,-0.00993975,0.00341071,0.020177,-0.010326,0.112769,0.0115854,709,989,0.456743,-0.46536,-6.57357,-3.10835,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.0482377,0.0408633,0.0324375,0.0192974,-0.0096753,0.00349513,0.0197131,-0.010091,0.118373,0.0121082,716,989,0.545835,-0.471671,-6.57481,-3.11367,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.061676,0.0439904,0.0155033,0.0185708,-0.00956492,0.00350213,0.0190002,-0.00999428,0.121993,0.0121848,723,989,0.6448,-0.483511,-6.58183,-3.20215,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.074535,0.0488904,0.00107294,0.0176428,-0.00954878,0.0033453,0.0180483,-0.0099543,0.120631,0.012233,730,989,0.742268,-0.51481,-6.60092,-3.32876,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.0923977,0.056179,-0.00596443,0.0165456,-0.00980098,0.00297598,0.0168776,-0.010133,0.11109,0.0134003,737,989,0.90478,-0.570582,-6.62922,-3.48237,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.113441,0.0596385,0.00712757,0.0153001,-0.0104778,0.00237348,0.0155168,-0.0106945,0.091054,0.0139935,744,989,1.14282,-0.620883,-6.52839,-3.53419,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.127811,0.0641599,0.0140409,0.0140165,-0.0117798,0.00157097,0.0141118,-0.0118751,0.0606003,0.0146579,751,989,1.30038,-0.68364,-6.4907,-3.61002,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.134034,0.0531751,0.0196652,0.0129264,-0.014196,0.000716562,0.0129453,-0.0142149,0.0263951,0.0158651,758,989,1.37648,-0.558954,-6.52987,-3.50659,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.147128,0.016275,0.040094,0.0121544,-0.0176527,-0.000101677,0.0121547,-0.017653,-0.00341111,0.017109,765,989,1.55953,-0.223949,-6.55014,-3.24235,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.154488,-0.0240855,0.0654719,0.0118106,-0.0220574,-0.000809738,0.01183,-0.0220768,-0.0238904,0.0232533,772,989,1.69724,0.133106,-6.63061,-2.95521,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.154088,-0.0710045,0.0795583,0.0117942,-0.0273733,-0.00118344,0.01183,-0.027409,-0.0301782,0.0248293,779,989,1.73426,0.588443,-6.78437,-2.56013,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.150958,-0.130038,0.107002,0.0118513,-0.0330232,-0.00139591,0.0118947,-0.0330666,-0.0310669,0.0263342,786,989,1.77676,1.16223,-6.99689,-2.08295,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.1536,-0.193858,0.137009,0.0120031,-0.0391512,-0.00146564,0.0120451,-0.0391932,-0.02862,0.0291124,793,989,1.88478,1.75445,-7.11806,-1.55311,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.163513,-0.270618,0.205757,0.0122316,-0.0454172,-0.0014481,0.012268,-0.0454535,-0.0250982,0.0322306,800,989,2.15629,2.48765,-7.18246,-0.940901,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.187131,-0.351542,0.201845,0.0125788,-0.0517307,-0.00135974,0.0126075,-0.0517594,-0.0211311,0.0332764,807,989,2.40279,3.31063,-6.92572,-0.119916,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.201528,-0.431636,0.266931,0.013109,-0.0578346,-0.00111844,0.0131267,-0.0578523,-0.01576,0.034211,814,989,2.71399,4.1151,-6.86909,0.497294,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.214526,-0.507215,0.306556,0.0137257,-0.0634429,-0.000581963,0.0137301,-0.0634473,-0.00754087,0.0329724,821,989,2.95388,4.83898,-6.82904,1.10147,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.243751,-0.579734,0.338952,0.0145408,-0.0678462,0.000111745,0.014541,-0.0678464,0.00135634,0.0463917,828,989,3.33949,5.49583,-6.6443,1.73003,-8.511,-3.64378
-18.0261,-3.90766,0.882504,0.216997,-0.926092,0.704,0.0181522,-0.0799936,0.00497389,0.0184036,-0.080245,0.0505061,0.041193,863,989,4.03645,8.59218,-7.49582,4.48395,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.235678,-0.99536,0.87155,0.0187922,-0.0812349,0.00591545,0.0191409,-0.0815835,0.058865,0.0456118,870,989,4.64701,9.05223,-7.50288,4.95151,-8.56641,-3.9716
26.7771,-3.66306,0.7833,0.178176,0.287176,0.0953417,-0.0157429,-0.0147495,-0.00823544,-0.0069958,-0.0234966,-0.815517,0.0421741,1297,989,1.88927,-2.92779,8.53191,-10.5317,6.77038,-7.52076
27.5237,-3.65698,0.767963,0.171,0.221645,0.0541215,-0.0154371,-0.00974299,-0.00822098,-0.00389004,-0.0212901,-0.952093,0.0268153,1304,989,1.71285,-2.2633,9.01621,-9.85788,7.30903,-7.58537
28.2661,-3.65132,0.766954,0.16186,0.189466,0.0327344,-0.0147071,-0.00546392,-0.00775287,-0.00105965,-0.0191114,-1.05418,0.0181342,1311,989,1.56869,-1.90755,9.42513,-9.61159,7.80094,-7.67527
29.0014,-3.6498,0.789149,0.15631,0.161487,0.0301623,-0.0135617,-0.00201947,-0.00700219,0.00128336,-0.0168645,-1.13006,0.0161349,1318,989,1.51603,-1.62012,9.77989,-9.39822,8.21102,-7.73781
29.7324,-3.64945,0.825874,0.149572,0.147277,0.0338313,-0.0120117,0.000208421,-0.00592923,0.00261238,-0.0144157,-1.18561,0.0121086,1325,989,1.46765,-1.48397,10.0727,-9.33376,8.57321,-7.81146
30.4625,-3.65125,0.866451,0.146011,0.144235,0.0368886,-0.010337,0.0015102,-0.0047981,0.00320965,-0.0120365,-1.23039,0.00989365,1332,989,1.44386,-1.45971,10.3905,-9.34462,8.92766,-7.85154
31.1919,-3.65482,0.910947,0.143378,0.139612,0.0406257,-0.00867971,0.00205695,-0.00370747,0.00321275,-0.00983552,-1.2686,0.00927574,1339,989,1.43159,-1.41383,10.7096,-9.32152,9.27423,-7.86597
31.9217,-3.65834,0.955393,0.141435,0.136854,0.039995,-0.00714808,0.00211596,-0.00275983,0.00287581,-0.00790793,-1.30213,0.00990748,1346,989,1.41135,-1.37118,11.0452,-9.32248,9.62868,-7.88116
32.6584,-3.65824,0.981891,0.13793,0.13512,0.0457609,-0.00580238,0.00196495,-0.00199278,0.00244637,-0.0062838,-1.33375,0.0107171,1353,989,1.39663,-1.36066,11.44,-9.3561,10.0604,-7.92536
33.3938,-3.65727,1.01402,0.134085,0.133307,0.0549764,-0.00469388,0.00138902,-0.00135155,0.00167581,-0.00498066,-1.36171,0.0102405,1360,989,1.39004,-1.35465,11.8171,-9.42205,10.4789,-7.99981
34.1352,-3.65373,1.03049,0.130475,0.131127,0.063918,-0.00387531,0.00105837,-0.000934296,0.00122937,-0.00404631,-1.38977,0.0099014,1367,989,1.38514,-1.34985,12.2652,-9.49254,10.9656,-8.08789
34.8636,-3.65555,1.08624,0.126203,0.12887,0.075153,-0.00326084,0.000878774,-0.000656469,0.000980384,-0.00336245,-1.41723,0.00856086,1374,989,1.38183,-1.33734,12.5625,-9.56147,11.3085,-8.16277
35.5938,-3.65681,1.13796,0.12351,0.127983,0.0797635,-0.00278475,0.000797795,-0.000487827,0.000863034,-0.00284999,-1.43785,0.00894036,1381,989,1.37162,-1.32575,12.9012,-9.64206,11.6747,-8.23884
36.3233,-3.65735,1.19357,0.121983,0.128003,0.0826763,-0.00241813,0.000765067,-0.000355258,0.000804233,-0.0024573,-1.46099,0.00979549,1388,989,1.36664,-1.3278,13.2454,-9.74637,12.0341,-8.33817
37.0585,-3.65649,1.23457,0.120944,0.127796,0.0881902,-0.00210403,0.000753703,-0.000246937,0.000774884,-0.00212521,-1.48523,0.0108933,1395,989,1.37488,-1.33752,13.6579,-9.83802,12.4575,-8.43076
37.7876,-3.65976,1.2941,0.120862,0.125974,0.0889211,-0.0018227,0.000752193,-0.000168942,0.000763231,-0.00183374,-1.50556,0.0116385,1402,989,1.37708,-1.32637,14.0172,-9.86925,12.8163,-8.4854
38.5122,-3.66456,1.36761,0.120699,0.12427,0.0895946,-0.00157816,0.00074682,-0.000102433,0.000751324,-0.00158266,-1.52685,0.0115368,1409,989,1.37835,-1.31179,14.3293,-9.90858,13.129,-8.54253
39.2326,-3.67109,1.45398,0.119575,0.122206,0.0923003,-0.00136993,0.000733395,-3.73496e-05,0.000734058,-0.0013706,-1.55305,0.0115167,1416,989,1.37754,-1.29472,14.5893,-9.94437,13.3995,-8.59592
39.9567,-3.67519,1.53173,0.116718,0.120939,0.100176,-0.00121093,0.000707465,2.37207e-05,0.000707758,-0.00121122,1.55843,0.0111236,1423,989,1.3776,-1.30187,14.8722,-10.0115,13.7115,-8.67651
40.6844,-3.67955,1.60069,0.114633,0.120384,0.105101,-0.00109369,0.000668624,7.9313e-05,0.000672186,-0.00109725,1.52591,0.0110612,1430,989,1.37494,-1.30717,15.2049,-10.0618,14.0648,-8.73144
41.4116,-3.68491,1.67207,0.113178,0.120298,0.108798,-0.000999825,0.000620694,0.000129264,0.00063094,-0.00101007,1.4917,0.010271,1437,989,1.374,-1.31023,15.5423,-10.1064,14.4161,-8.7722
42.1404,-3.69008,1.74083,0.112817,0.120409,0.110223,-0.000908674,0.000569253,0.000177346,0.000590235,-0.000929657,1.45303,0.00973105,1444,989,1.3756,-1.30533,15.9091,-10.155,14.7852,-8.81057
42.8735,-3.69193,1.79914,0.112077,0.12004,0.11346,-0.000791159,0.000518062,0.000206534,0.000549871,-0.000822967,1.41799,0.00921749,1451,989,1.37996,-1.30005,16.3209,-10.2391,15.2034,-8.88949
-42.2831,-4.62167,0.16088,-0.172179,0.0105193,0.184834,0.0236532,-0.00651485,0.00203843,0.0237903,-0.00665196,0.0671623,0.0109953,618,996,-1.39659,-0.331689,-4.38905,-2.52668,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.156863,0.0173838,0.163696,0.0231649,-0.00678308,0.00226096,0.0233346,-0.00695281,0.0749303,0.0111417,625,996,-1.27957,-0.395052,-4.49589,-2.54156,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.141097,0.0208151,0.154343,0.0227751,-0.00704849,0.00243157,0.022972,-0.00724544,0.0808205,0.0110972,632,996,-1.13538,-0.421335,-4.64147,-2.56005,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.125041,0.0221137,0.144174,0.0224397,-0.00733268,0.00252829,0.0226529,-0.00754586,0.0841181,0.0116926,639,996,-0.989945,-0.418189,-4.8319,-2.5904,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.109003,0.023744,0.136534,0.0221426,-0.00763452,0.00258684,0.0223657,-0.00785758,0.0860149,0.0123795,646,996,-0.840243,-0.416157,-5.0083,-2.63003,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.0925928,0.0257022,0.12675,0.0218551,-0.007948,0.00264447,0.022088,-0.00818083,0.0878171,0.012831,653,996,-0.691462,-0.413965,-5.13993,-2.65694,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.0773917,0.0309435,0.116336,0.0215527,-0.00826755,0.00270894,0.0217968,-0.00851164,0.0898621,0.0122794,660,996,-0.557198,-0.453507,-5.26814,-2.74418,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.061055,0.0359404,0.107691,0.021232,-0.00859905,0.00279381,0.0214914,-0.00885845,0.0925817,0.0116786,667,996,-0.408343,-0.489982,-5.40062,-2.81704,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.0433514,0.0393011,0.0981188,0.020898,-0.00890128,0.00291142,0.0211798,-0.00918306,0.0964853,0.0110472,674,996,-0.247659,-0.513761,-5.57744,-2.90899,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.0260864,0.041012,0.0816715,0.0205676,-0.0091677,0.00310154,0.0208876,-0.00948776,0.10283,0.0104755,681,996,-0.10548,-0.522654,-5.80044,-3.01254,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.0108742,0.0412586,0.0704727,0.0203187,-0.009377,0.00336218,0.0206946,-0.00975291,0.111344,0.0107996,688,996,0.0263788,-0.528736,-5.98701,-3.11926,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.00296682,0.0421524,0.06226,0.0200711,-0.00952678,0.00364626,0.0205137,-0.00996936,0.120788,0.0110735,695,996,0.149922,-0.535249,-6.18586,-3.21213,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.0160614,0.0444618,0.0565291,0.0196795,-0.00959147,0.00390015,0.0201902,-0.0101022,0.130217,0.0108852,702,996,0.270356,-0.54247,-6.29991,-3.29672,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.0299658,0.0465608,0.0502351,0.0191926,-0.00954019,0.00407542,0.0197594,-0.0101071,0.138208,0.0110568,709,996,0.397499,-0.545228,-6.40239,-3.33809,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.0427974,0.0487189,0.0347581,0.0186205,-0.00930178,0.00414951,0.0192241,-0.00990539,0.144451,0.0116806,716,996,0.494278,-0.55528,-6.46043,-3.33676,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.0561636,0.05199,0.0195653,0.0178045,-0.00920584,0.00410745,0.0184153,-0.00981665,0.147625,0.0114566,723,996,0.596234,-0.575383,-6.49593,-3.40347,-7.02786,-2.88633
