 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1601,7.9364,0.648943,-0.154027,-0.0685576,0.134361,0.00202364,6.39607e-05,0.00126003,0.00263997,-0.000552368,0.454921,0.00990239,898,870,-1.17896,0.486584,-5.041,-2.00565,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.152418,-0.065791,0.129367,0.00206457,3.56122e-05,0.00121609,0.00263377,-0.00053359,0.43777,0.0094957,905,870,-1.17286,0.459237,-4.83424,-2.16679,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.152761,-0.0631374,0.129193,0.00214203,-4.09896e-05,0.00114434,0.00263194,-0.000530904,0.404511,0.00873929,912,870,-1.17429,0.421606,-4.62669,-2.34018,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.15251,-0.0605698,0.131848,0.00221636,-0.000111374,0.00106637,0.00263102,-0.000526029,0.370855,0.00879855,919,870,-1.16294,0.388505,-4.33767,-2.49492,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.151256,-0.0584642,0.133094,0.00232346,-0.000139142,0.000979514,0.00266555,-0.000481229,0.335999,0.00924417,926,870,-1.14503,0.362133,-4.01489,-2.61719,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.150416,-0.056506,0.135189,0.00247271,-0.000208362,0.000862814,0.00272638,-0.000462029,0.285943,0.00897231,933,870,-1.12911,0.344662,-3.69175,-2.70747,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.149762,-0.053879,0.133306,0.00265876,-0.000246248,0.00073659,0.00283485,-0.000422342,0.234663,0.00884672,940,870,-1.12504,0.324478,-3.36554,-2.82543,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.148547,-0.050934,0.129874,0.00289232,-0.000309164,0.000596801,0.00299995,-0.000416798,0.178433,0.00846431,947,870,-1.1195,0.30198,-3.07648,-2.97112,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.14594,-0.0479694,0.125013,0.00312689,-0.00044303,0.000428618,0.00317763,-0.000493771,0.117833,0.00840635,954,870,-1.10406,0.28106,-2.80531,-3.14074,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.144178,-0.0462235,0.126422,0.0033122,-0.000678881,0.000231864,0.00332563,-0.000692306,0.0578361,0.0092724,961,870,-1.08091,0.260314,-2.55775,-3.29475,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.144506,-0.0457209,0.135619,0.00346584,-0.000981693,-3.87195e-06,0.00346584,-0.000981697,-0.000870583,0.0126058,968,870,-1.05817,0.244323,-2.34951,-3.42874,-0.753713,-3.70365
6.09807,8.2563,0.0691153,-0.100626,0.0228982,0.0358544,-0.0147833,0.00628699,-0.00722138,0.00852438,-0.0170207,-1.27035,0.026017,1094,870,-0.878122,-0.238821,2.18849,-6.15949,3.22413,-5.835
6.83196,8.26867,0.0439975,-0.121065,0.0103431,0.109414,-0.0162034,0.00910223,-0.00693157,0.0108765,-0.0179776,-1.32021,0.0178783,1101,870,-0.866446,-0.270475,2.27918,-6.20716,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.162597,-0.0023735,0.256214,-0.0181691,0.0127498,-0.00671913,0.0141469,-0.0195661,-1.3658,0.0278135,1108,870,-0.853032,-0.305559,2.1443,-6.44806,3.9874,-6.06748
-39.5248,6.89141,1.21939,-0.203333,-0.1737,0.178779,0.00267074,0.000892908,0.00170481,0.00370446,-0.00014082,0.545082,0.0101909,646,877,-1.67726,1.49471,-5.39022,2.88893,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.202194,-0.171239,0.175816,0.00234079,0.000717424,0.0018923,0.00358814,-0.000529926,0.582797,0.0108771,653,877,-1.66827,1.47612,-5.68865,2.70716,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.200842,-0.168377,0.172165,0.00208653,0.000573111,0.00204295,0.00350841,-0.000848773,0.608033,0.0109253,660,877,-1.65863,1.44831,-5.99956,2.59695,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.199566,-0.165553,0.169885,0.00192146,0.000456685,0.00215097,0.00346131,-0.00108316,0.621308,0.0104413,667,877,-1.64713,1.42388,-6.27687,2.50021,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.198704,-0.162226,0.169513,0.00182072,0.000364441,0.00222054,0.00342945,-0.0012443,0.626967,0.00985861,674,877,-1.63607,1.39269,-6.46819,2.38537,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.197084,-0.157306,0.16366,0.00176719,0.000289414,0.00226495,0.00341072,-0.00135412,0.627727,0.00956243,681,877,-1.62872,1.35126,-6.58083,2.25616,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.1953,-0.15429,0.162849,0.00174088,0.000233777,0.00229523,0.00340309,-0.00142843,0.626786,0.00992026,688,877,-1.60932,1.32491,-6.72782,2.10535,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.194358,-0.150781,0.160348,0.00172474,0.000203311,0.00230034,0.00338689,-0.00145883,0.62571,0.0102393,695,877,-1.60202,1.29261,-6.90885,1.93206,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.19385,-0.147961,0.157909,0.00172129,0.000190845,0.00228095,0.00336195,-0.00144982,0.623556,0.0100822,702,877,-1.59895,1.26741,-7.10748,1.78792,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.192484,-0.144614,0.15674,0.00173048,0.000185294,0.00224329,0.00333049,-0.00141471,0.619558,0.0103934,709,877,-1.58471,1.23472,-7.21083,1.66104,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.190546,-0.141493,0.157238,0.00175871,0.000183965,0.0021949,0.00330319,-0.00136052,0.613184,0.0109974,716,877,-1.56118,1.19708,-7.29112,1.53112,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.188967,-0.138029,0.156551,0.00180017,0.000190862,0.00214242,0.00328406,-0.00129303,0.605758,0.0111897,723,877,-1.54388,1.16179,-7.37665,1.3834,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.187846,-0.134514,0.157294,0.00184478,0.000197954,0.00208624,0.00326422,-0.00122149,0.597439,0.00966706,730,877,-1.52825,1.12805,-7.46185,1.22909,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.18688,-0.13087,0.157579,0.00188142,0.000203532,0.00202505,0.00323443,-0.00114948,0.58902,0.00917358,737,877,-1.5152,1.09564,-7.55389,1.09349,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.185884,-0.127949,0.157111,0.00191085,0.000206671,0.00196351,0.00319919,-0.00108167,0.580679,0.00949964,744,877,-1.50327,1.0622,-7.64343,0.930021,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.18481,-0.125463,0.158305,0.00194187,0.000206802,0.00190723,0.0031696,-0.00102093,0.571951,0.00917762,751,877,-1.48689,1.02775,-7.70397,0.766571,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.183248,-0.122934,0.159998,0.00197068,0.000201592,0.00186318,0.00314862,-0.000976355,0.563777,0.00873666,758,877,-1.46457,0.991324,-7.80416,0.643567,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.181193,-0.120658,0.163293,0.00200098,0.000188111,0.00184208,0.00314757,-0.000958475,0.556756,0.00776808,765,877,-1.43382,0.966877,-7.87548,0.549722,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.178826,-0.117888,0.162412,0.00204332,0.000171196,0.0018356,0.00316775,-0.000953241,0.549611,0.0077866,772,877,-1.40919,0.947169,-7.93409,0.460475,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.177521,-0.114624,0.157273,0.00208883,0.000155937,0.00182932,0.0031913,-0.000946539,0.54238,0.00852628,779,877,-1.40462,0.920792,-7.91788,0.361753,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.177266,-0.111741,0.152824,0.00213231,0.000140482,0.00182222,0.00321302,-0.000940222,0.535307,0.00951524,786,877,-1.40899,0.890989,-7.83799,0.264323,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.176379,-0.109503,0.150029,0.00216977,0.000127329,0.00182161,0.00323688,-0.000939784,0.52992,0.00942183,793,877,-1.40336,0.867325,-7.72613,0.107492,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.174899,-0.10763,0.148094,0.00219425,0.000114231,0.0018325,0.00326129,-0.000952814,0.527295,0.00915905,800,877,-1.38997,0.853438,-7.63537,-0.0734847,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.173142,-0.105264,0.146246,0.00220951,0.000104905,0.00184365,0.00328003,-0.000965617,0.526073,0.00846746,807,877,-1.37384,0.836824,-7.57375,-0.285562,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.171529,-0.101891,0.143087,0.00221464,0.000105094,0.00184215,0.00328261,-0.000962883,0.525393,0.00781649,814,877,-1.36237,0.805377,-7.51872,-0.464975,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.169815,-0.0981378,0.141302,0.00220989,0.000114166,0.00182307,0.00326479,-0.00094073,0.524564,0.00790451,821,877,-1.34692,0.766545,-7.4192,-0.619359,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.168315,-0.0948661,0.141642,0.00220397,0.000129937,0.00178873,0.00323455,-0.000900644,0.5227,0.00935235,828,877,-1.32871,0.735577,-7.25481,-0.737897,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.167027,-0.0920381,0.1392,0.00220894,0.000145582,0.00174474,0.00320419,-0.000849674,0.518396,0.00905609,835,877,-1.31894,0.714774,-7.06694,-0.867422,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.165671,-0.0894998,0.136482,0.00222025,0.000159964,0.00170124,0.00317893,-0.000798714,0.513162,0.0091727,842,877,-1.30915,0.693647,-6.89136,-0.995799,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.164944,-0.0865924,0.130205,0.00222438,0.000171785,0.00165901,0.00314888,-0.000752714,0.508399,0.00839123,849,877,-1.31406,0.669262,-6.72352,-1.14348,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.164596,-0.0846144,0.128151,0.0022083,0.000176395,0.00160479,0.00309169,-0.000706996,0.503206,0.00854331,856,877,-1.31289,0.657159,-6.60463,-1.25086,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.163515,-0.0826553,0.131569,0.00217549,0.000186078,0.00153887,0.00301315,-0.000651578,0.498482,0.00913783,863,877,-1.2916,0.631895,-6.49841,-1.36156,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.161382,-0.0801181,0.135405,0.00213876,0.000190911,0.00145881,0.00291888,-0.000589205,0.491068,0.00949029,870,877,-1.25897,0.599744,-6.39355,-1.49587,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.159811,-0.077443,0.138988,0.00208023,0.000176158,0.00138805,0.00281136,-0.000554973,0.484804,0.00923891,877,877,-1.23245,0.564273,-6.26139,-1.66124,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.158141,-0.0748787,0.141093,0.00203452,0.00018263,0.00133382,0.0027323,-0.000515142,0.481985,0.00914994,884,877,-1.20842,0.53843,-6.08262,-1.82149,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.156193,-0.0721441,0.138544,0.00204687,0.000140116,0.00127028,0.00268174,-0.00049476,0.46348,0.00915884,891,877,-1.19294,0.526189,-5.89221,-1.96219,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.154245,-0.0694531,0.133195,0.00208391,0.000124101,0.00119933,0.00265275,-0.00044474,0.442875,0.00889897,898,877,-1.18421,0.504136,-5.69494,-2.10696,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.152432,-0.0659738,0.126052,0.00214823,9.0055e-05,0.00113731,0.00265293,-0.000414645,0.417656,0.00857046,905,877,-1.1815,0.470498,-5.51699,-2.26833,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.151438,-0.0630009,0.123567,0.00226179,-6.62278e-06,0.0010403,0.00266663,-0.000411459,0.37112,0.00797497,912,877,-1.17551,0.43041,-5.31143,-2.43161,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.150748,-0.0607281,0.12393,0.00237653,-0.000102766,0.000932603,0.00268817,-0.0004144,0.32249,0.00766743,919,877,-1.16543,0.4007,-4.99535,-2.55823,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.150054,-0.0587847,0.125269,0.00253855,-0.000163626,0.000809686,0.00276259,-0.000387667,0.269947,0.00799237,926,877,-1.15285,0.377376,-4.65247,-2.66242,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.149867,-0.0564943,0.126543,0.00276469,-0.0002836,0.000651798,0.00289821,-0.000417122,0.202056,0.00846193,933,877,-1.14557,0.360603,-4.30318,-2.77051,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.149499,-0.0539131,0.125563,0.00304822,-0.000399835,0.000477855,0.00311322,-0.000464835,0.135193,0.00891595,940,877,-1.14216,0.339203,-3.9914,-2.89932,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.148398,-0.0511472,0.124503,0.00339178,-0.000562845,0.000285792,0.00341233,-0.000583392,0.0717708,0.00911974,947,877,-1.13184,0.311887,-3.71592,-3.05412,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.146492,-0.0484103,0.122658,0.00373939,-0.000810482,6.17147e-05,0.00374022,-0.000811319,0.0135607,0.00952195,954,877,-1.11569,0.289968,-3.43437,-3.20001,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.144565,-0.0451679,0.121757,0.00401781,-0.00116446,-0.000195537,0.00402518,-0.00117183,-0.0376606,0.0115447,961,877,-1.09718,0.265547,-3.13955,-3.32849,-1.55669,-3.61432
-6.95767,7.36957,0.29067,-0.141866,-0.0425065,0.117915,0.00424141,-0.00162081,-0.000517772,0.00428679,-0.00166619,-0.0874218,0.0180715,968,877,-1.07852,0.250199,-2.88626,-3.45897,-1.33629,-3.71776
-40.221,6.19857,1.18262,-0.205281,-0.176623,0.177579,0.00291716,0.000971321,0.00161909,0.00383317,5.5315e-05,0.514856,0.0102197,639,884,-1.7027,1.51753,-5.31377,2.92737,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.202697,-0.174042,0.175473,0.0025525,0.000772443,0.00180801,0.00367768,-0.000352732,0.556675,0.0100614,646,884,-1.67744,1.50474,-5.64319,2.69417,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.200907,-0.171851,0.172573,0.00223696,0.000611571,0.00196568,0.00355132,-0.00070279,0.589378,0.0102273,653,884,-1.66178,1.49254,-5.97062,2.47093,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.199834,-0.168456,0.164733,0.0020014,0.000482172,0.00209025,0.00346578,-0.000982212,0.611114,0.0100702,660,884,-1.66346,1.46392,-6.30224,2.34608,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.199129,-0.165152,0.15968,0.00185181,0.00038064,0.00217844,0.00341551,-0.00118306,0.622576,0.00998594,667,884,-1.66347,1.43791,-6.58645,2.27088,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.198161,-0.161318,0.157317,0.00176262,0.000304949,0.0022336,0.00338329,-0.00131572,0.627692,0.00985921,674,884,-1.65556,1.40558,-6.74995,2.18223,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.196671,-0.157048,0.156304,0.00172004,0.00024682,0.00226797,0.00336803,-0.00140116,0.628378,0.00972007,681,884,-1.63975,1.36787,-6.82655,2.11236,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.195423,-0.154226,0.157274,0.00170471,0.000208285,0.00229066,0.00336626,-0.00145326,0.627542,0.00996736,688,884,-1.62217,1.33632,-7.00324,1.96578,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.194553,-0.15115,0.155981,0.00169882,0.000194874,0.0022895,0.00335668,-0.00146299,0.626727,0.0103602,695,884,-1.61313,1.30463,-7.20902,1.7857,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.193929,-0.148655,0.15488,0.00170459,0.000198516,0.00226674,0.0033401,-0.001437,0.625028,0.0102345,702,884,-1.60615,1.27847,-7.4578,1.63869,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.192291,-0.145744,0.154279,0.00172287,0.000207251,0.00222926,0.0033196,-0.00138948,0.621557,0.0109608,709,884,-1.588,1.25245,-7.60277,1.51218,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.190344,-0.142431,0.153459,0.00175954,0.000218271,0.00218296,0.0033039,-0.00132609,0.615716,0.0114662,716,884,-1.56723,1.21811,-7.68399,1.36499,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.189071,-0.138917,0.15253,0.00180681,0.000232746,0.0021334,0.00329372,-0.00125417,0.608688,0.0118054,723,884,-1.55358,1.18032,-7.80219,1.22022,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.187983,-0.135263,0.153139,0.00185434,0.000245398,0.00208042,0.00328041,-0.00118067,0.600909,0.0107266,730,884,-1.53863,1.14529,-7.89077,1.07463,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.186879,-0.131576,0.153975,0.00189002,0.000252196,0.00202264,0.00325324,-0.00111102,0.593049,0.00902898,737,884,-1.52305,1.10928,-7.966,0.932431,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.185981,-0.12826,0.153368,0.00191631,0.000252805,0.00196419,0.00321759,-0.00104848,0.585115,0.00912708,744,884,-1.51254,1.07367,-8.05568,0.789441,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.184912,-0.125615,0.154495,0.00194441,0.000247553,0.00191048,0.00318638,-0.000994415,0.576433,0.00879027,751,884,-1.49645,1.03881,-8.12148,0.653256,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.18349,-0.123124,0.157004,0.00196915,0.000235173,0.00186954,0.00316295,-0.000958631,0.568286,0.0084663,758,884,-1.47377,1.00006,-8.2066,0.538294,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.18185,-0.120762,0.16074,0.00199884,0.000213436,0.00185052,0.00316073,-0.000948454,0.560662,0.00793611,765,884,-1.44625,0.974901,-8.26186,0.444673,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.179763,-0.118189,0.160227,0.00204483,0.000188967,0.00184407,0.00318127,-0.000947479,0.552297,0.0078325,772,884,-1.42361,0.958025,-8.32456,0.319448,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.177828,-0.115031,0.155424,0.00209459,0.000166284,0.0018372,0.00320526,-0.000944382,0.543754,0.00831695,779,884,-1.41205,0.934335,-8.34833,0.20235,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.176783,-0.111968,0.149674,0.00214295,0.000145983,0.0018294,0.00322862,-0.000939683,0.535592,0.00944859,786,884,-1.41154,0.907621,-8.30361,0.103985,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.175307,-0.110329,0.147163,0.00218447,0.000130678,0.00182817,0.00325441,-0.000939261,0.529505,0.00971933,793,884,-1.39935,0.894025,-8.20977,-0.0187976,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.174041,-0.108722,0.145356,0.00221155,0.000118079,0.00183767,0.00327969,-0.000950058,0.526515,0.00940294,800,884,-1.38779,0.879447,-8.14992,-0.171247,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.17238,-0.106702,0.144711,0.00222924,0.000111209,0.00184449,0.00329712,-0.000956666,0.5248,0.00844628,807,884,-1.36985,0.85999,-8.11105,-0.381007,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.171446,-0.103092,0.141553,0.00223751,0.000115207,0.00183734,0.00329812,-0.000945398,0.523524,0.00779871,814,884,-1.36518,0.82212,-8.04772,-0.578132,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.170035,-0.0991563,0.139251,0.00223609,0.000126717,0.0018139,0.00327964,-0.000916833,0.522066,0.00779444,821,884,-1.35399,0.782952,-7.95037,-0.740665,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.168121,-0.0958716,0.138428,0.00223154,0.000144505,0.00177789,0.00324954,-0.00087349,0.520017,0.00896815,828,884,-1.33434,0.752229,-7.7945,-0.853243,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.166618,-0.0928258,0.135017,0.00223618,0.00016165,0.00173402,0.00321949,-0.000821666,0.515857,0.00884586,835,884,-1.32476,0.729547,-7.618,-0.976572,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.164767,-0.0902303,0.131697,0.00224772,0.000178798,0.00169105,0.00319562,-0.000769106,0.5109,0.00877757,842,884,-1.31153,0.709146,-7.44854,-1.10315,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.163684,-0.0874509,0.126018,0.00225263,0.000194302,0.00164864,0.00316696,-0.000720032,0.506368,0.00832371,849,884,-1.31157,0.688484,-7.27586,-1.22833,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.16341,-0.0847931,0.12594,0.00223823,0.000200931,0.00159267,0.00311015,-0.000670984,0.500888,0.00828235,856,884,-1.3067,0.667647,-7.14132,-1.32553,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.162992,-0.0828582,0.129366,0.00220982,0.000215017,0.00152601,0.00303546,-0.000610632,0.495947,0.00857422,863,884,-1.29201,0.645186,-7.05272,-1.41427,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.161432,-0.0807056,0.133124,0.00217797,0.000224664,0.00144405,0.00294462,-0.000541991,0.488067,0.00923873,870,884,-1.26519,0.612585,-6.99274,-1.53892,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.159451,-0.0781528,0.13429,0.0021197,0.000211338,0.00137077,0.00283569,-0.000504652,0.481349,0.0091854,877,884,-1.24035,0.579919,-6.86669,-1.72406,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.157568,-0.0756586,0.135489,0.00207967,0.000228489,0.00130979,0.00275791,-0.000449747,0.477803,0.00902286,884,884,-1.2164,0.552307,-6.69884,-1.88556,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.155506,-0.0728967,0.134081,0.00211227,0.000182832,0.00123092,0.00271146,-0.000416367,0.453025,0.00845845,891,884,-1.19712,0.53937,-6.51046,-2.05229,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.154075,-0.0699668,0.130641,0.00217187,0.000169919,0.00113862,0.00268694,-0.000345152,0.42482,0.00787426,898,884,-1.189,0.514164,-6.30863,-2.20908,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.152541,-0.0665676,0.124124,0.00226373,0.000135426,0.00105303,0.00269667,-0.000297513,0.390071,0.00766531,905,884,-1.18753,0.479223,-6.13292,-2.36155,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.150879,-0.0636376,0.120337,0.00241988,2.55693e-05,0.000925053,0.00273564,-0.000290188,0.328938,0.0076016,912,884,-1.17816,0.443906,-5.90582,-2.49625,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.14979,-0.0614315,0.119258,0.00258579,-8.92285e-05,0.000780451,0.00279684,-0.000300278,0.264104,0.00764858,919,884,-1.16773,0.419886,-5.5753,-2.60669,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.149081,-0.0592628,0.118887,0.00281904,-0.00017772,0.000612761,0.00293949,-0.000298173,0.194099,0.0079315,926,884,-1.15934,0.396148,-5.22074,-2.72821,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.149057,-0.0568549,0.117565,0.00314434,-0.000345468,0.000406138,0.00319098,-0.000392111,0.114342,0.00851222,933,884,-1.16018,0.378228,-4.8718,-2.86235,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.14847,-0.0545627,0.116746,0.00355516,-0.000541567,0.000175868,0.0035627,-0.000549102,0.0428239,0.0091124,940,884,-1.15426,0.357428,-4.58852,-2.99719,-2.96652,-3.39713
-9.17237,6.62135,0.496677,-0.146143,-0.0514685,0.113378,0.00404606,-0.000810458,-7.91031e-05,0.00404734,-0.000811746,-0.0162823,0.0100184,947,884,-1.13788,0.33001,-4.29906,-3.12963,-2.70599,-3.50441
-8.44812,6.63379,0.456576,-0.14303,-0.0485104,0.108075,0.00455245,-0.00118258,-0.000371021,0.00457636,-0.00120648,-0.0643364,0.0116858,954,884,-1.11877,0.307955,-4.00195,-3.24484,-2.44773,-3.59725
-7.72281,6.6456,0.414802,-0.134689,-0.0411902,0.082857,0.00497583,-0.00167412,-0.000701573,0.00504904,-0.00174733,-0.103975,0.0160277,961,884,-1.10005,0.27577,-3.61645,-3.36364,-2.17615,-3.67222
-40.234,5.51674,1.19111,-0.205449,-0.176817,0.173389,0.00275109,0.000835008,0.00174355,0.00378247,-0.000196375,0.534177,0.0108371,639,891,-1.71278,1.5359,-5.57886,2.60937,-3.22344,1.07545
-39.551,5.5197,1.2345,-0.202467,-0.174368,0.173797,0.00241525,0.00066027,0.00190488,0.00363504,-0.000559515,0.569559,0.0104125,646,891,-1.67859,1.51992,-5.91068,2.4251,-3.58568,0.925999
-38.8673,5.52204,1.27604,-0.200058,-0.171763,0.171774,0.00212632,0.00052096,0.00203332,0.00350966,-0.000862386,0.597407,0.0104563,653,891,-1.65502,1.50041,-6.23069,2.2662,-3.9348,0.794618
-38.1838,5.52054,1.31977,-0.198658,-0.168506,0.164667,0.0019161,0.000410507,0.00213041,0.00342281,-0.0010962,0.615566,0.0109912,660,891,-1.65193,1.4758,-6.5544,2.1859,-4.28653,0.735686
-37.4944,5.52122,1.33534,-0.197726,-0.164927,0.15747,0.0017848,0.000326094,0.00219633,0.00336972,-0.00125882,0.625088,0.0109389,667,891,-1.65396,1.45113,-6.77219,2.13394,-4.52794,0.711557
-36.8018,5.52675,1.33704,-0.19701,-0.161247,0.151192,0.00170734,0.000267116,0.00223414,0.00333456,-0.0013601,0.629495,0.0107935,674,891,-1.65647,1.421,-6.93468,2.02291,-4.71028,0.627482
-36.1058,5.53259,1.32427,-0.196489,-0.157078,0.149611,0.00167496,0.000224126,0.00225598,0.00331928,-0.0014202,0.629843,0.0097851,681,891,-1.65165,1.38068,-7.04707,1.93377,-4.83275,0.577898
-35.4136,5.53852,1.33277,-0.195638,-0.154221,0.151445,0.00166976,0.000199435,0.00226966,0.00332035,-0.00145116,0.628776,0.0098752,688,891,-1.63643,1.34844,-7.23327,1.79264,-5.02617,0.467303
-34.7246,5.54254,1.3593,-0.195133,-0.151504,0.152037,0.00167339,0.000198193,0.00226253,0.00331551,-0.00144393,0.627827,0.0103032,695,891,-1.62722,1.31614,-7.48071,1.64641,-5.27946,0.345159
-34.0381,5.54468,1.39896,-0.194374,-0.149322,0.152475,0.00168714,0.000212607,0.00223805,0.00330623,-0.00140649,0.626285,0.0100654,702,891,-1.61573,1.29262,-7.7676,1.50436,-5.57473,0.224793
-33.3481,5.54722,1.42374,-0.192609,-0.146394,0.15153,0.00171339,0.000231373,0.00220332,0.00329697,-0.0013522,0.623182,0.0101412,709,891,-1.59709,1.26536,-7.98057,1.38861,-5.80857,0.138213
-32.6526,5.55568,1.42436,-0.190491,-0.143045,0.149619,0.00175772,0.000251511,0.00216249,0.0032945,-0.00128526,0.617837,0.0108579,716,891,-1.57697,1.23481,-8.09092,1.21767,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,-0.18916,-0.139883,0.148534,0.00181006,0.00027124,0.00211956,0.00329554,-0.00121424,0.611292,0.0110413,723,891,-1.56308,1.20368,-8.21372,1.08478,-6.08464,-0.104023
