 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.41932,3.87663,0.697134,0.263929,0.21528,0.185014,0.00328713,-0.0258291,-0.00797606,0.00532891,-0.0278709,-0.250606,0.00995729,1024,912,3.0047,-2.3754,-0.416362,-7.21265,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.265323,0.206456,0.174796,0.00535684,-0.0256163,-0.00747918,0.00706829,-0.0273278,-0.224956,0.0105627,1031,912,2.99325,-2.27782,-0.159478,-7.20537,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.269518,0.19948,0.164611,0.00708773,-0.0254981,-0.00733523,0.0086628,-0.0270731,-0.211514,0.0105482,1038,912,3.00842,-2.20224,0.14466,-7.23573,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.276969,0.195351,0.154227,0.00830186,-0.0254234,-0.00750417,0.00989623,-0.0270178,-0.209351,0.0100932,1045,912,3.05363,-2.14996,0.471397,-7.29696,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.286097,0.192383,0.146834,0.00890016,-0.0253434,-0.00791846,0.0106426,-0.0270858,-0.216591,0.0094218,1052,912,3.12253,-2.10818,0.795089,-7.34648,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.2944,0.190179,0.14143,0.00886996,-0.0252069,-0.00849974,0.0108724,-0.0272093,-0.231366,0.00940347,1059,912,3.18827,-2.06771,1.08273,-7.42655,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.301585,0.189013,0.135182,0.00827498,-0.024979,-0.00912671,0.0106152,-0.0273192,-0.251003,0.00976297,1066,912,3.24035,-2.03775,1.36954,-7.50417,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.308069,0.188137,0.124522,0.00716523,-0.0246456,-0.00969209,0.00988557,-0.0273659,-0.273636,0.0095937,1073,912,3.27319,-2.00867,1.70392,-7.58231,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.31373,0.186788,0.112002,0.00563839,-0.0241984,-0.0101083,0.00874046,-0.0273004,-0.297758,0.009543,1080,912,3.29268,-1.97145,2.05752,-7.65119,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.316317,0.182564,0.0978509,0.00383323,-0.023657,-0.0103235,0.00727832,-0.0271021,-0.322092,0.00962635,1087,912,3.27831,-1.90712,2.42081,-7.69095,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.315356,0.176258,0.0884031,0.00191084,-0.023042,-0.0103192,0.00562537,-0.0267565,-0.345523,0.00939048,1094,912,3.24285,-1.82957,2.77193,-7.7083,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.313249,0.170692,0.0797099,7.29803e-06,-0.0223759,-0.0100885,0.00388321,-0.0262518,-0.366804,0.00921715,1101,912,3.19806,-1.76376,3.11878,-7.73472,0.036566,-5.90292
7.28987,3.98005,0.551834,0.310589,0.167406,0.078525,-0.00173655,-0.0216822,-0.00961435,0.00214317,-0.0255619,-0.383549,0.00905123,1108,912,3.16807,-1.72778,3.45723,-7.8026,0.399514,-6.00419
8.01973,3.98803,0.539377,0.308026,0.169114,0.0816323,-0.00313177,-0.0209963,-0.00890304,0.000547444,-0.0246755,-0.391879,0.00930666,1115,912,3.1498,-1.75108,3.75403,-7.90513,0.723012,-6.08826
8.74789,3.99519,0.534826,0.305956,0.173104,0.0825941,-0.00411889,-0.0203775,-0.00801024,-0.000835505,-0.0236609,-0.38901,0.00930105,1122,912,3.12976,-1.79651,4.03547,-8.0299,1.02411,-6.177
9.47578,4.00334,0.533446,0.303549,0.176744,0.0821699,-0.00473379,-0.0198698,-0.00701305,-0.00198396,-0.0226196,-0.373679,0.00922666,1129,912,3.10273,-1.83875,4.31053,-8.17495,1.32119,-6.2935
10.203,4.01182,0.536555,0.300248,0.179778,0.0818464,-0.00506373,-0.0194817,-0.00602182,-0.00287953,-0.0216659,-0.347955,0.00854594,1136,912,3.06755,-1.86601,4.5672,-8.34157,1.60908,-6.42832
10.9336,4.02192,0.530088,0.294955,0.181189,0.0835654,-0.00519167,-0.0192155,-0.00509713,-0.0035348,-0.0208723,-0.314284,0.00841818,1143,912,3.01949,-1.883,4.84621,-8.49807,1.94099,-6.56954
11.6673,4.03104,0.515461,0.289313,0.183848,0.0828726,-0.00514405,-0.0190943,-0.0042485,-0.00395203,-0.0202863,-0.273539,0.00845002,1150,912,2.96091,-1.90955,5.16149,-8.62157,2.31069,-6.66898
12.4028,4.03957,0.496848,0.284512,0.189001,0.0790634,-0.00494855,-0.0191305,-0.00348863,-0.00413684,-0.0199422,-0.228606,0.00879488,1157,912,2.90075,-1.95609,5.50989,-8.74374,2.70269,-6.74591
13.1412,4.04968,0.4708,0.281365,0.194957,0.0716988,-0.00464999,-0.0193247,-0.0028339,-0.00412174,-0.0198529,-0.18429,0.00904506,1164,912,2.84585,-2.00235,5.91336,-8.88384,3.13078,-6.8342
13.8805,4.06062,0.444239,0.277637,0.19966,0.0714788,-0.00427917,-0.0196513,-0.00231615,-0.00393777,-0.0199927,-0.146345,0.00903382,1171,912,2.8063,-2.04519,6.31533,-9.03617,3.56871,-6.93717
14.6199,4.07101,0.419671,0.273982,0.204552,0.0756506,-0.00382098,-0.020061,-0.00197013,-0.00358539,-0.0202966,-0.119014,0.00937651,1178,912,2.78021,-2.09598,6.71492,-9.19021,4.00657,-7.03437
15.3566,4.0795,0.405974,0.270277,0.213444,0.0818456,-0.00324361,-0.0205192,-0.00180846,-0.00305632,-0.0207065,-0.103193,0.00963415,1185,912,2.75863,-2.19412,7.07913,-9.37265,4.41052,-7.12236
16.0914,4.08716,0.400843,0.267038,0.223685,0.0881621,-0.00260441,-0.0210005,-0.00186799,-0.00241665,-0.0211883,-0.100181,0.00937642,1192,912,2.74169,-2.30822,7.42335,-9.57266,4.7896,-7.21669
16.8279,4.09635,0.392011,0.265603,0.234762,0.0924556,-0.00200816,-0.021465,-0.00218861,-0.00176501,-0.0217081,-0.110643,0.00930781,1199,912,2.73585,-2.42169,7.8091,-9.80426,5.19076,-7.33111
17.5621,4.10401,0.392635,0.265881,0.243096,0.0998548,-0.00150256,-0.0218401,-0.00279019,-0.00112671,-0.0222159,-0.133899,0.00938043,1206,912,2.75643,-2.50824,8.18157,-10.0112,5.56344,-7.44022
18.2947,4.11022,0.400498,0.266462,0.247471,0.108948,-0.00115285,-0.0220555,-0.00365697,-0.000531525,-0.0226768,-0.168295,0.0100019,1213,912,2.78632,-2.56223,8.53589,-10.1667,5.91596,-7.53949
19.0279,4.11601,0.408165,0.265022,0.251684,0.116257,-0.00104587,-0.0220604,-0.00476225,-1.70339e-05,-0.0230893,-0.21277,0.0105466,1220,912,2.79193,-2.61727,8.87958,-10.3043,6.27666,-7.6298
19.7623,4.12168,0.414108,0.263892,0.253439,0.122017,-0.00124165,-0.0218003,-0.00605975,0.000411543,-0.0234535,-0.266335,0.0105522,1227,912,2.79677,-2.6468,9.24133,-10.4073,6.65142,-7.71289
20.4979,4.12812,0.418103,0.264282,0.251798,0.125265,-0.00177203,-0.0212456,-0.00745927,0.000756817,-0.0237745,-0.32686,0.0102651,1234,912,2.80958,-2.62907,9.63499,-10.4928,7.04142,-7.80554
21.2322,4.13558,0.428337,0.268991,0.24724,0.122517,-0.00264247,-0.0204017,-0.00885417,0.00101761,-0.0240618,-0.391982,0.0100716,1241,912,2.84633,-2.57918,10.06,-10.5731,7.41596,-7.93495
21.9659,4.14204,0.442415,0.271924,0.236332,0.114501,-0.00379906,-0.0192614,-0.0101459,0.00122555,-0.024286,-0.45983,0.00985335,1248,912,2.85211,-2.45501,10.4627,-10.5776,7.78327,-8.05428
22.7002,4.14757,0.456076,0.272198,0.22138,0.104406,-0.00515381,-0.0178197,-0.0112371,0.001412,-0.0243855,-0.528795,0.00949766,1255,912,2.82743,-2.29012,10.8483,-10.5177,8.15945,-8.15402
23.437,4.15327,0.464217,0.270529,0.206222,0.0914188,-0.00659408,-0.0161241,-0.0120369,0.00158661,-0.0243048,-0.596928,0.00923079,1262,912,2.77544,-2.12859,11.2442,-10.4314,8.56413,-8.24221
24.1762,4.15989,0.466687,0.266297,0.19007,0.0780359,-0.00797223,-0.0142512,-0.0124872,0.00176406,-0.0239875,-0.662242,0.00901445,1269,912,2.69809,-1.96306,11.6435,-10.3314,8.9982,-8.33307
24.9167,4.16747,0.4675,0.256203,0.170654,0.0680993,-0.00916558,-0.0122885,-0.0125559,0.0019256,-0.0233797,-0.723536,0.00915725,1276,912,2.57669,-1.76303,11.9959,-10.2249,9.44658,-8.43818
25.6554,4.17332,0.475343,0.24428,0.151158,0.0581891,-0.0100703,-0.0103136,-0.0122328,0.00204145,-0.0224254,-0.780426,0.00917586,1283,912,2.43811,-1.55519,12.3101,-10.1093,9.87549,-8.52772
26.3912,4.17689,0.494096,0.231959,0.132202,0.0480249,-0.010634,-0.00839328,-0.0115616,0.00210207,-0.0211294,-0.833699,0.00883318,1290,912,2.29487,-1.34828,12.5859,-9.98667,10.2701,-8.60086
27.1228,4.1787,0.527174,0.220166,0.115582,0.0462651,-0.0108062,-0.00659054,-0.010597,0.0021062,-0.0195029,-0.883571,0.00868947,1297,912,2.18205,-1.17881,12.8158,-9.89858,10.6176,-8.6772
27.8532,4.18074,0.5654,0.20935,0.102132,0.0470262,-0.0105726,-0.00496038,-0.00942215,0.00206464,-0.0175976,-0.930127,0.00882866,1304,912,2.08551,-1.04779,13.0429,-9.85967,10.9534,-8.77153
28.5805,4.18127,0.614798,0.19945,0.0909745,0.0487713,-0.0100169,-0.00356102,-0.00814625,0.00197353,-0.0155514,-0.974031,0.00907815,1311,912,2.00021,-0.941763,13.2438,-9.84349,11.254,-8.86546
29.3068,4.18244,0.668582,0.19057,0.0828423,0.0512617,-0.0092184,-0.00240981,-0.00686749,0.00185086,-0.0134791,-1.0155,0.00902299,1318,912,1.92608,-0.863142,13.4461,-9.88587,11.546,-8.98342
30.0315,4.18166,0.72839,0.183728,0.0769519,0.0536788,-0.00825215,-0.00149868,-0.00564866,0.0017056,-0.0114564,-1.0548,0.00864483,1325,912,1.87041,-0.811523,13.653,-9.92286,11.822,-9.07881
30.7561,4.18056,0.790069,0.178157,0.0720191,0.0566206,-0.00719032,-0.000807032,-0.00453907,0.00155017,-0.00954752,-1.09182,0.00843601,1332,912,1.82821,-0.770657,13.8732,-9.96786,12.0984,-9.17262
31.4835,4.18003,0.844999,0.174118,0.0694646,0.0604598,-0.00612523,-0.00030141,-0.00358245,0.0014033,-0.00782994,-1.12665,0.00842605,1339,912,1.80256,-0.750376,14.1418,-10.0346,12.4082,-9.25943
32.2171,4.18385,0.883743,0.171552,0.0685059,0.0656658,-0.00513541,5.45223e-05,-0.00279437,0.001273,-0.00635389,-1.15961,0.00827082,1346,912,1.79465,-0.748318,14.4955,-10.1605,12.7885,-9.38853
32.9525,4.1877,0.918637,0.169096,0.0675386,0.0716526,-0.00427515,0.000296815,-0.00217213,0.00116422,-0.00514256,-1.19086,0.00826922,1353,912,1.79041,-0.74727,14.8725,-10.2774,13.1912,-9.50763
33.6879,4.19076,0.955347,0.166386,0.066215,0.0783137,-0.00356956,0.000451927,-0.00170448,0.00107715,-0.00419479,-1.21922,0.00850002,1360,912,1.78626,-0.744134,15.2474,-10.3802,13.5944,-9.61592
34.4217,4.19198,0.998086,0.163174,0.0647303,0.0868434,-0.00300956,0.000552155,-0.00136033,0.00101227,-0.00346968,-1.24464,0.00832327,1367,912,1.78367,-0.7373,15.6008,-10.4681,13.9818,-9.70374
35.1594,4.19486,1.03122,0.15994,0.0634656,0.0966677,-0.00257135,0.000621784,-0.0011106,0.00097007,-0.00291964,-1.26691,0.00858689,1374,912,1.78519,-0.733345,15.9988,-10.5675,14.4139,-9.79831
35.9058,4.20327,1.04175,0.157543,0.0628803,0.106015,-0.00222218,0.000666217,-0.000925842,0.000937505,-0.00249347,-1.28576,0.00937374,1381,912,1.79294,-0.736275,16.5012,-10.7207,14.9417,-9.94147
36.6585,4.21091,1.03598,0.156373,0.0626611,0.113566,-0.00193304,0.000688476,-0.000782953,0.000904512,-0.00214908,-1.30157,0.00940997,1388,912,1.80635,-0.740997,17.086,-10.8157,15.5389,-10.0258
37.4111,4.21776,1.03241,0.155249,0.0623003,0.119666,-0.00168681,0.000691624,-0.000665828,0.000865332,-0.00186052,-1.31559,0.009313,1395,912,1.81573,-0.744912,17.6712,-10.8952,16.1353,-10.1004
38.1541,4.22118,1.05795,0.155083,0.0618688,0.121221,-0.00148046,0.000682264,-0.000560388,0.000818843,-0.00161704,-1.33174,0.00892689,1402,912,1.81943,-0.745018,18.1634,-10.9744,16.6277,-10.1844
38.8927,4.2223,1.0975,0.15441,0.0614385,0.122459,-0.00130349,0.000661629,-0.000462334,0.000764968,-0.00140683,-1.35089,0.00859566,1409,912,1.81743,-0.740754,18.6044,-11.049,17.0738,-10.2601
39.6326,4.22361,1.13491,0.153658,0.0611232,0.123576,-0.0011405,0.000631447,-0.000369866,0.000705552,-0.00121461,-1.37306,0.00925431,1416,912,1.81426,-0.735134,19.0605,-11.1248,17.5359,-10.3339
40.378,4.22832,1.15886,0.151986,0.060071,0.128623,-0.00100801,0.000587543,-0.000292924,0.00063962,-0.00106009,-1.39485,0.00953695,1423,912,1.81578,-0.72551,19.5669,-11.2311,18.0582,-10.4382
41.1234,4.23344,1.18484,0.15059,0.0591548,0.131378,-0.000909251,0.000529796,-0.000228738,0.000565279,-0.000944734,-1.4169,0.00968667,1430,912,1.81239,-0.720299,20.0769,-11.3426,18.5809,-10.5554
41.8679,4.23827,1.21501,0.149347,0.0581692,0.13191,-0.000839174,0.000458556,-0.000173279,0.000481295,-0.000861912,-1.44032,0.00973766,1437,912,1.80316,-0.71389,20.5808,-11.4533,19.0954,-10.678
42.6089,4.24019,1.25637,0.150078,0.0573761,0.127454,-0.00077722,0.000376362,-0.000129488,0.000390719,-0.000791576,-1.46038,0.00932963,1444,912,1.79558,-0.710074,21.0697,-11.5245,19.574,-10.7729
43.3463,4.23995,1.30879,0.149906,0.0560725,0.125228,-0.000705884,0.000288668,-0.00010838,0.000300341,-0.000717557,-1.4635,0.0094267,1451,912,1.7872,-0.699351,21.5137,-11.5852,20.0175,-10.8545
44.0835,4.24048,1.3639,0.149421,0.0551069,0.124815,-0.000597336,0.000205529,-9.90841e-05,0.000217577,-0.000609384,-1.4498,0.0100117,1458,912,1.78179,-0.684615,21.9523,-11.683,20.4589,-10.958
-42.3158,2.77667,1.00472,-0.00225788,-0.0808067,0.254563,0.0197612,-0.00415446,-0.00247971,0.0200156,-0.00440887,-0.102236,0.011314,618,919,0.47807,0.478582,-3.34179,1.09494,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.0126027,-0.0820948,0.23669,0.0196738,-0.00457058,-0.00240112,0.0199093,-0.00480609,-0.0977728,0.011634,625,919,0.598165,0.512896,-3.54211,0.939468,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.0269563,-0.0826444,0.213822,0.0193843,-0.00494859,-0.00238179,0.0196152,-0.00517954,-0.0966614,0.0117921,632,919,0.702657,0.545073,-3.73202,0.856534,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.0415246,-0.0840698,0.191042,0.019019,-0.00526868,-0.00242145,0.0192581,-0.00550774,-0.0984079,0.0118429,639,919,0.808844,0.592918,-3.91528,0.804552,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.0573798,-0.0866701,0.186288,0.0186152,-0.00552424,-0.00250192,0.0188718,-0.00578082,-0.102197,0.0119831,646,919,0.962963,0.630298,-4.06914,0.837837,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.0697547,-0.0878517,0.181531,0.0181453,-0.00572069,-0.00261102,0.0184277,-0.006003,-0.107706,0.0131009,653,919,1.08123,0.653458,-4.17616,0.766494,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.0816263,-0.0876974,0.170981,0.0175936,-0.00585645,-0.00275009,0.0179118,-0.00617465,-0.115192,0.0134015,660,919,1.18239,0.664791,-4.30898,0.725868,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.0923516,-0.0881084,0.160783,0.0169803,-0.00595415,-0.00290064,0.0173415,-0.00631532,-0.123877,0.0136119,667,919,1.27235,0.684847,-4.48839,0.658436,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.103813,-0.0882813,0.143595,0.0162936,-0.00599268,-0.00305827,0.0167056,-0.00640474,-0.133929,0.0126304,674,919,1.35528,0.70426,-4.71027,0.616335,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.116552,-0.088477,0.128865,0.0155241,-0.00595918,-0.00318477,0.0159863,-0.00642136,-0.144116,0.0120665,681,919,1.45547,0.727026,-4.87969,0.529224,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.130751,-0.0888171,0.115056,0.0146305,-0.00586898,-0.00328027,0.0151426,-0.00638109,-0.154867,0.0125814,688,919,1.57179,0.753672,-5.06926,0.420946,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.143616,-0.0867481,0.093225,0.0136173,-0.00572855,-0.00336497,0.0141859,-0.00629713,-0.16739,0.0133371,695,919,1.65711,0.761484,-5.19909,0.289567,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.153049,-0.0836503,0.0737917,0.012514,-0.00551653,-0.00339485,0.013132,-0.00613454,-0.180072,0.0132767,702,919,1.71182,0.754537,-5.2959,0.145025,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.16276,-0.0814543,0.0646054,0.0113479,-0.00523453,-0.00329739,0.0119795,-0.00586616,-0.18926,0.01255,709,919,1.79029,0.734738,-5.40206,0.0273606,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.170012,-0.0801307,0.0602927,0.0101346,-0.00491625,-0.00299793,0.0107098,-0.00549142,-0.189551,0.0111514,716,919,1.85394,0.723191,-5.48439,-0.0978253,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.176163,-0.0797855,0.0638309,0.00887172,-0.00468997,-0.0024863,0.00931317,-0.00513142,-0.175722,0.00985563,723,919,1.92295,0.723277,-5.52573,-0.171213,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.181407,-0.0777646,0.0655966,0.00758826,-0.00459535,-0.00173916,0.00783166,-0.00483874,-0.139047,0.0100722,730,919,1.97867,0.713093,-5.51941,-0.170354,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.183338,-0.0698429,0.0633853,0.00638582,-0.00475899,-0.000674799,0.00642653,-0.0047997,-0.0602548,0.00994559,737,919,1.99153,0.637286,-5.59841,-0.30738,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.183659,-0.0620957,0.0611982,0.00536512,-0.00530574,0.000753569,0.00541808,-0.0053587,0.0701552,0.0100813,744,919,1.98823,0.558952,-5.69985,-0.452069,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.184112,-0.0527208,0.0620749,0.00459205,-0.00635918,0.00253353,0.00514977,-0.0069169,0.21668,0.0102581,751,919,1.99256,0.455443,-5.84676,-0.722358,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.18318,-0.0392197,0.0667731,0.00409756,-0.00807799,0.00455997,0.00561599,-0.00959642,0.321443,0.0106471,758,919,1.99042,0.30479,-5.97322,-0.99534,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.181873,-0.0213447,0.0736597,0.00389026,-0.0104398,0.00673323,0.00655754,-0.013107,0.37717,0.0108235,765,919,1.9885,0.108952,-6.07905,-1.29212,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.181068,0.000145367,0.080855,0.0039922,-0.0134247,0.00893036,0.00775726,-0.0171898,0.398989,0.0103768,772,919,1.99156,-0.109569,-6.15945,-1.62157,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.178121,0.0284333,0.0984543,0.00437362,-0.0169939,0.0110353,0.00904955,-0.0216698,0.400791,0.0107576,779,919,1.9949,-0.409504,-6.225,-1.98586,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.176703,0.0619985,0.117948,0.00497182,-0.0210454,0.0129414,0.0103127,-0.0263862,0.391404,0.0119866,786,919,2.01706,-0.766303,-6.26759,-2.45003,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.17538,0.101403,0.129996,0.00574716,-0.0254336,0.01458,0.0115024,-0.0311888,0.375962,0.0132792,793,919,2.02273,-1.1737,-6.34134,-3.01742,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.176099,0.146082,0.141369,0.00663224,-0.0300069,0.0158803,0.0125571,-0.0359317,0.357098,0.0136706,800,919,2.04643,-1.64056,-6.40374,-3.61175,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.178383,0.198226,0.166633,0.00755421,-0.0346062,0.016788,0.0134223,-0.0404743,0.336267,0.0141524,807,919,2.11577,-2.20044,-6.44897,-4.22825,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.182735,0.247095,0.197774,0.0085297,-0.0390749,0.0172915,0.0141476,-0.0446928,0.314134,0.0143368,814,919,2.22025,-2.74248,-6.41753,-4.83641,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.190285,0.290459,0.237072,0.00957038,-0.0432835,0.0173579,0.0147612,-0.0484743,0.29058,0.0136442,821,919,2.37708,-3.24195,-6.34888,-5.40717,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.199548,0.331873,0.268864,0.0107007,-0.047084,0.0170534,0.0153581,-0.0517414,0.266606,0.0137327,828,919,2.53483,-3.70853,-6.24381,-5.96534,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.208041,0.375864,0.288623,0.0119129,-0.0505066,0.0163966,0.0159579,-0.0545516,0.241868,0.0139685,835,919,2.65692,-4.17988,-6.08866,-6.51412,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.214098,0.421387,0.301687,0.0130793,-0.0536078,0.0153383,0.016438,-0.0569665,0.215572,0.0151472,842,919,2.73903,-4.65208,-5.93618,-7.04071,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.222356,0.464122,0.348328,0.0141907,-0.0563997,0.0139303,0.0168403,-0.0590493,0.187955,0.0166242,849,919,2.92242,-5.14857,-5.78149,-7.60009,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.227509,0.505766,0.417397,0.0152538,-0.0589149,0.0122181,0.0172147,-0.0608758,0.159134,0.0167192,856,919,3.12905,-5.66318,-5.72792,-8.21561,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.228705,0.549649,0.503425,0.0161916,-0.0611914,0.0102126,0.0175167,-0.0625165,0.129032,0.017509,863,919,3.33769,-6.22677,-5.74353,-8.88409,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.232116,0.595222,0.577056,0.0169824,-0.0632462,0.00789468,0.0177519,-0.0640156,0.0971606,0.0175683,870,919,3.54048,-6.79366,-5.72561,-9.55818,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.240558,0.637026,0.637062,0.0175569,-0.065051,0.00523096,0.0178868,-0.065381,0.0629874,0.0177608,877,919,3.76302,-7.30375,-5.61967,-10.1362,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.25907,0.676374,0.688979,0.0177737,-0.0665157,0.00219834,0.017831,-0.066573,0.0260572,0.0174879,884,919,4.06762,-7.77289,-5.37859,-10.6696,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.284113,0.69918,0.710718,0.0175152,-0.067506,-0.00113364,0.0175303,-0.0675211,-0.0133304,0.017792,891,919,4.36842,-8.00646,-5.0609,-10.9654,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.30137,0.699029,0.718447,0.0167449,-0.0679494,-0.00467067,0.0170017,-0.0682062,-0.0549254,0.0171864,898,919,4.56338,-7.99727,-4.7289,-11.1074,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.312831,0.695752,0.709022,0.0154619,-0.0677876,-0.00825136,0.0162719,-0.0685976,-0.0978475,0.0162674,905,919,4.65962,-7.95002,-4.35591,-11.205,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.321657,0.683821,0.691651,0.0136837,-0.0669951,-0.0117218,0.0153522,-0.0686636,-0.141396,0.0156144,912,919,4.71193,-7.82083,-3.96303,-11.198,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.327467,0.660068,0.66977,0.0114657,-0.065584,-0.0149315,0.0142581,-0.0683763,-0.184878,0.0149329,919,919,4.72543,-7.53863,-3.60063,-11.0048,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.333224,0.632582,0.639125,0.00889512,-0.0635623,-0.0177279,0.013,-0.0676672,-0.227539,0.0148624,926,919,4.7169,-7.19411,-3.23238,-10.7511,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.343746,0.59705,0.596628,0.00608094,-0.0609764,-0.0199792,0.0115822,-0.0664777,-0.268693,0.0141892,933,919,4.72707,-6.76944,-2.82677,-10.4115,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.347505,0.557171,0.554329,0.00325199,-0.0579496,-0.0215709,0.0100906,-0.0647882,-0.307008,0.0141757,940,919,4.67119,-6.30491,-2.50037,-10.0369,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.337878,0.510821,0.498981,0.000671166,-0.0546042,-0.0224367,0.00863193,-0.0625649,-0.340953,0.0151569,947,919,4.45145,-5.75185,-2.31834,-9.56289,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.327153,0.462241,0.436982,-0.00158451,-0.0511168,-0.0226363,0.00720173,-0.0599031,-0.370248,0.016119,954,919,4.20387,-5.19575,-2.16538,-9.10075,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.316872,0.419862,0.37223,-0.0034514,-0.0476277,-0.0222251,0.00579482,-0.0568739,-0.394245,0.0177193,961,919,3.95106,-4.70246,-2.03293,-8.69148,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.308547,0.381733,0.315048,-0.00483664,-0.0442755,-0.0212399,0.00442652,-0.0535387,-0.411252,0.0171149,968,919,3.73448,-4.25096,-1.93296,-8.3271,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.299232,0.350169,0.285788,-0.00576793,-0.0412148,-0.019814,0.00309272,-0.0500755,-0.420516,0.0153193,975,919,3.57701,-3.89234,-1.88509,-8.0925,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.290524,0.325386,0.265462,-0.00619577,-0.0385198,-0.0180621,0.00187963,-0.0465952,-0.420431,0.0127745,982,919,3.44635,-3.61979,-1.8235,-7.94006,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.279824,0.303189,0.249461,-0.00598942,-0.0362651,-0.0160934,0.000966867,-0.0432214,-0.407992,0.0121351,989,919,3.30647,-3.37933,-1.77866,-7.81478,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.272802,0.284239,0.230561,-0.00501272,-0.0344848,-0.0140369,0.000602806,-0.0401004,-0.380553,0.0114554,996,919,3.19398,-3.16536,-1.68259,-7.69887,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.268035,0.269984,0.219692,-0.00328239,-0.0331739,-0.0120428,0.000965737,-0.037422,-0.339125,0.0100531,1003,919,3.12278,-2.9837,-1.53791,-7.60756,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.264723,0.254819,0.211557,-0.00101093,-0.0322907,-0.010302,0.00207714,-0.0353788,-0.291233,0.00955702,1010,919,3.07307,-2.80537,-1.35405,-7.50987,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.263517,0.240868,0.200231,0.00157426,-0.0317563,-0.00893203,0.00381698,-0.0339991,-0.246002,0.00991062,1017,919,3.03509,-2.6435,-1.12329,-7.42518,-3.57385,-4.74058
