 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5221,2.78671,1.23085,1.74986,0.164367,0.377088,0.085414,-0.0384332,-0.00461755,0.0855859,-0.0386052,-0.0372154,0.021268,667,919,18.4158,-2.04913,11.5289,-2.20147,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.80777,0.163773,0.335398,0.0841896,-0.0388764,-0.00519063,0.0844081,-0.039095,-0.042078,0.018829,674,919,18.9102,-1.98329,11.8154,-2.21408,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.86963,0.16104,0.303241,0.0829504,-0.0391345,-0.00579291,0.0832246,-0.0394088,-0.0473082,0.0181029,681,919,19.4622,-1.89553,12.168,-2.26644,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.93107,0.160603,0.259571,0.0818598,-0.039261,-0.00640236,0.0821973,-0.0395985,-0.0526637,0.019308,688,919,19.9843,-1.81797,12.5031,-2.34196,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.98628,0.159112,0.216846,0.0808841,-0.039288,-0.00703457,0.0812945,-0.0396983,-0.0582722,0.020984,695,919,20.4434,-1.74778,12.8333,-2.40577,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.03103,0.155306,0.185244,0.0799874,-0.039238,-0.00761476,0.0804717,-0.0397224,-0.0635246,0.0209369,702,919,20.8185,-1.67893,13.1118,-2.45195,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.0851,0.154119,0.167485,0.0792313,-0.0390934,-0.00806259,0.0797782,-0.0396403,-0.0677223,0.0207899,709,919,21.3148,-1.65839,13.4654,-2.51612,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.13801,0.151847,0.15752,0.0787189,-0.0388936,-0.0083619,0.0793105,-0.0394852,-0.0706235,0.0185873,716,919,21.8145,-1.62859,13.8509,-2.5922,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.18707,0.153432,0.142576,0.0783407,-0.0387184,-0.00852732,0.0789586,-0.0393363,-0.0723374,0.0171044,723,919,22.262,-1.60437,14.2707,-2.66291,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.22922,0.161053,0.131822,0.0780874,-0.0386395,-0.00856504,0.0787125,-0.0392647,-0.0728567,0.017606,730,919,22.6461,-1.61716,14.6692,-2.73698,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.28054,0.16734,0.11525,0.07808,-0.0387088,-0.00853051,0.0786998,-0.0393286,-0.0725291,0.0178882,737,919,23.1099,-1.62924,15.108,-2.86406,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.33222,0.177203,0.0963614,0.0783669,-0.0390325,-0.00847286,0.0789753,-0.0396408,-0.0716762,0.0178238,744,919,23.5704,-1.67597,15.548,-3.03583,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.38762,0.179507,0.0779828,0.0788485,-0.0397173,-0.00840108,0.0794408,-0.0403096,-0.0703871,0.0183197,751,919,24.0703,-1.68773,15.9813,-3.20085,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.43336,0.192266,0.0577915,0.0793593,-0.040804,-0.00836375,0.0799386,-0.0413833,-0.0691588,0.0173118,758,919,24.4657,-1.80565,16.362,-3.42204,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.47939,0.204069,0.0332907,0.0799966,-0.0423349,-0.00841144,0.0805723,-0.0429106,-0.0683308,0.0171765,765,919,24.8529,-1.88753,16.778,-3.62422,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.53248,0.223555,0.00870887,0.0808997,-0.0443171,-0.00860412,0.0814882,-0.0449056,-0.068286,0.0173364,772,919,25.3073,-2.05171,17.2851,-3.87933,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.58557,0.250782,-0.00892655,0.0819028,-0.0467243,-0.0090025,0.0825298,-0.0473514,-0.0695373,0.0184345,779,919,25.7735,-2.29808,17.8326,-4.17813,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.6404,0.282066,-0.035381,0.0828717,-0.0494865,-0.00956505,0.0835594,-0.0501741,-0.0717694,0.0200916,786,919,26.2349,-2.59536,18.42,-4.52914,-7.85323,-1.66538
-25.0251,2.87714,1.41215,2.70129,0.305571,-0.0639367,0.0837678,-0.0524982,-0.010347,0.084549,-0.0532793,-0.0753567,0.0205551,793,919,26.7526,-2.81381,19.0251,-4.8531,-7.90403,-1.81642
-24.325,2.88487,1.41494,2.7502,0.331049,-0.0955602,0.0846037,-0.0556816,-0.011386,0.0855218,-0.0565997,-0.0804617,0.0191657,800,919,27.1419,-3.02914,19.5046,-5.19507,-7.9657,-1.9501
-23.6236,2.88961,1.41382,2.80499,0.363486,-0.13252,0.0852883,-0.0589331,-0.0126764,0.0863941,-0.0600388,-0.0870062,0.0197288,807,919,27.5739,-3.27002,20.0701,-5.56592,-8.00692,-2.01249
-22.9182,2.89759,1.39747,2.86302,0.392429,-0.168246,0.0856582,-0.0621586,-0.0142109,0.087012,-0.0635125,-0.0949794,0.0215011,814,919,28.0389,-3.50073,20.7284,-5.90349,-7.98372,-2.09941
-22.2116,2.90639,1.37852,2.92824,0.418466,-0.211378,0.0855798,-0.0652578,-0.0159781,0.0872537,-0.0669317,-0.104386,0.0223685,821,919,28.5566,-3.71032,21.4841,-6.19256,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.99165,0.444624,-0.249073,0.0850473,-0.0681236,-0.017974,0.0871282,-0.0702045,-0.11526,0.0229029,828,919,29.0668,-3.93109,22.2216,-6.50095,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.04944,0.472374,-0.285591,0.0840892,-0.0707754,-0.0201819,0.0866761,-0.0733623,-0.127483,0.0223342,835,919,29.521,-4.14728,22.9403,-6.82513,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.10458,0.503973,-0.329404,0.0826631,-0.0731939,-0.0226212,0.08588,-0.0764107,-0.141259,0.0228191,842,919,29.9284,-4.3709,23.6532,-7.16571,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.15155,0.532109,-0.390675,0.0808333,-0.075422,-0.0253164,0.0848327,-0.0794214,-0.156681,0.0211124,849,919,30.2116,-4.55466,24.332,-7.45411,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.19745,0.555491,-0.474911,0.0786561,-0.0774181,-0.0282969,0.0836281,-0.0823901,-0.173931,0.0197457,856,919,30.4287,-4.67624,24.9873,-7.68414,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.24299,0.574966,-0.564345,0.0761964,-0.0792145,-0.0315518,0.0823578,-0.085376,-0.192853,0.0214992,863,919,30.6279,-4.75855,25.6338,-7.8727,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.28299,0.585058,-0.645926,0.0734327,-0.0808024,-0.0350132,0.0810089,-0.0883787,-0.213098,0.0218955,870,919,30.791,-4.78433,26.2048,-7.95883,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.31039,0.601467,-0.720074,0.070516,-0.0821537,-0.0386468,0.0797416,-0.0913793,-0.23433,0.0211584,877,919,30.8433,-4.8557,26.6581,-8.10618,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.34208,0.621248,-0.79801,0.0676968,-0.0832216,-0.0423831,0.0787848,-0.0943096,-0.255879,0.0211772,884,919,30.9251,-4.93614,27.1796,-8.28771,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.38647,0.646829,-0.912708,0.064826,-0.0839475,-0.0461675,0.0779882,-0.0971098,-0.27773,0.0219655,891,919,31.0378,-4.99246,27.8448,-8.45108,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.42891,0.650672,-1.01921,0.0617159,-0.0842828,-0.0499179,0.0771513,-0.0997182,-0.29989,0.0217322,898,919,31.1522,-4.88952,28.5502,-8.46138,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.46018,0.641855,-1.12064,0.058234,-0.0841696,-0.0535585,0.0761288,-0.102064,-0.322456,0.0197182,905,919,31.168,-4.67708,29.2098,-8.36855,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.48423,0.627367,-1.21475,0.054223,-0.0835876,-0.0570849,0.0747975,-0.104162,-0.345926,0.0198403,912,919,31.1292,-4.41692,29.8224,-8.23866,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.50245,0.619184,-1.30387,0.0495595,-0.0825087,-0.0604531,0.0730524,-0.106002,-0.370652,0.0207386,919,919,31.0415,-4.19327,30.3652,-8.12195,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.51988,0.61866,-1.39775,0.0440706,-0.0808869,-0.0635745,0.0707284,-0.107545,-0.397045,0.0232815,926,919,30.9298,-4.02227,30.9007,-8.06827,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.54178,0.623738,-1.5094,0.0375453,-0.0786574,-0.066396,0.0676721,-0.108784,-0.425962,0.0225885,933,919,30.8137,-3.91756,31.4767,-8.03934,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.56703,0.633268,-1.61579,0.0298196,-0.0757827,-0.0688945,0.0638194,-0.109783,-0.458439,0.0224944,940,919,30.7399,-3.86536,32.0677,-8.07123,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.57572,0.649004,-1.73667,0.0207998,-0.0722549,-0.0709786,0.0591415,-0.110597,-0.495278,0.023166,947,919,30.4634,-3.85306,32.4839,-8.12466,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.57524,0.661066,-1.85664,0.010629,-0.0680807,-0.0725527,0.0538132,-0.111265,-0.536891,0.0244587,954,919,30.0984,-3.8274,32.7803,-8.19129,-4.97525,-3.90506
-7.90591,3.10871,0.78336,3.56399,0.670643,-1.95495,-0.000374892,-0.063253,-0.0734928,0.048121,-0.111749,-0.583285,0.0259355,961,919,29.6825,-3.80947,32.9163,-8.25678,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.54507,0.67135,-2.02989,-0.0119534,-0.0578207,-0.0736657,0.0422659,-0.11204,-0.634493,0.0248121,968,919,29.2535,-3.73232,32.9064,-8.24828,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.52519,0.664768,-2.09569,-0.0238363,-0.0518894,-0.0729375,0.0364112,-0.112137,-0.690404,0.0245198,975,919,28.8393,-3.58079,32.8646,-8.21002,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.4906,0.674384,-2.13675,-0.0357089,-0.0456754,-0.071201,0.030683,-0.112067,-0.750461,0.0231152,982,919,28.3413,-3.63188,32.6678,-8.36628,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.44444,0.686075,-2.16537,-0.0471798,-0.0393432,-0.0685137,0.0253641,-0.111887,-0.813962,0.0228655,989,919,27.7624,-3.71788,32.3501,-8.55809,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.38711,0.697541,-2.16087,-0.0576326,-0.0330755,-0.0648797,0.0206773,-0.111385,-0.878917,0.0226546,996,919,27.1622,-3.84608,31.8982,-8.77,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.31539,0.704392,-2.10782,-0.0664861,-0.0270934,-0.060345,0.0166883,-0.110268,-0.943145,0.0208865,1003,919,26.5524,-3.97763,31.2883,-8.95776,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.23806,0.710747,-2.02264,-0.0735671,-0.0216047,-0.0550834,0.0133173,-0.108489,-1.00576,0.0195168,1010,919,25.9753,-4.15623,30.6193,-9.18161,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.15838,0.727244,-1.91898,-0.0788778,-0.0167467,-0.0493251,0.0104804,-0.106105,-1.06642,0.0204698,1017,919,25.4249,-4.44706,29.9338,-9.55756,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.07583,0.745303,-1.7706,-0.0825635,-0.0127108,-0.043423,0.00808902,-0.103363,-1.12409,0.0217487,1024,919,24.9694,-4.82808,29.1797,-10.0341,-3.34405,-4.84519
-0.731828,3.17802,0.743976,2.98355,0.763368,-1.59718,-0.0847955,-0.00954558,-0.0377591,0.00613413,-0.100475,-1.17721,0.0221288,1031,919,24.4918,-5.23489,28.2934,-10.5516,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.88014,0.776199,-1.3877,-0.0856248,-0.00721606,-0.0326038,0.00456965,-0.0974105,-1.22393,0.021237,1038,919,24.0101,-5.65066,27.3057,-11.0629,-2.87367,-5.06382
0.715673,3.19632,0.715266,2.77478,0.792296,-1.17245,-0.0851628,-0.00565558,-0.0280909,0.00326777,-0.0940861,-1.26322,0.0195594,1045,919,23.5305,-6.09248,26.2917,-11.6152,-2.62428,-5.16442
1.43934,3.20418,0.704369,2.67881,0.811974,-0.959643,-0.0835726,-0.0047084,-0.0243601,0.00220933,-0.0904903,-1.2941,0.0190898,1052,919,23.1407,-6.57997,25.3796,-12.177,-2.37405,-5.25521
2.16156,3.21212,0.700885,2.57751,0.825423,-0.71954,-0.0812714,-0.00421544,-0.0214795,0.00136752,-0.0868543,-1.3165,0.0183668,1059,919,22.7822,-7.05517,24.3739,-12.7215,-2.14408,-5.36698
2.88311,3.21819,0.701631,2.47057,0.840031,-0.471934,-0.0785699,-0.00404276,-0.0194575,0.000731375,-0.083344,-1.33019,0.0180579,1066,919,22.3965,-7.53812,23.3013,-13.2762,-1.92318,-5.45238
3.60832,3.22605,0.691601,2.38597,0.86452,-0.289435,-0.0755618,-0.00400711,-0.0182045,0.000358071,-0.079927,-1.33545,0.0179416,1073,919,22.0507,-8.02034,22.5631,-13.8611,-1.6539,-5.54471
4.33467,3.23377,0.679669,2.30706,0.880344,-0.119766,-0.0722991,-0.00396622,-0.0176001,0.000300534,-0.0765659,-1.33296,0.0177866,1080,919,21.7316,-8.39383,21.9106,-14.3397,-1.3701,-5.62878
5.06346,3.24287,0.661498,2.23906,0.881924,0.014999,-0.0688324,-0.00379343,-0.0174382,0.000587057,-0.0732129,-1.32469,0.0185326,1087,919,21.4293,-8.58216,21.431,-14.6371,-1.05497,-5.72382
5.79375,3.25288,0.640403,2.17678,0.871183,0.151238,-0.0652327,-0.00344263,-0.017471,0.00115513,-0.0698304,-1.31347,0.0195735,1094,919,21.1936,-8.66528,21.0284,-14.8077,-0.721066,-5.82882
6.52544,3.26289,0.616679,2.11367,0.856516,0.290363,-0.0615679,-0.00285394,-0.0175931,0.00201404,-0.0664359,-1.30085,0.0186985,1101,919,20.9632,-8.71772,20.6353,-14.9314,-0.369804,-5.92677
7.25677,3.27214,0.596399,2.05817,0.841298,0.413332,-0.057848,-0.00208924,-0.0177311,0.00307151,-0.0630088,-1.28756,0.0171874,1108,919,20.765,-8.73738,20.3296,-15.027,-0.0242,-6.01815
7.98609,3.27967,0.585098,2.01055,0.827655,0.51195,-0.0539203,-0.00112864,-0.0178063,0.00431582,-0.0593648,-1.27406,0.0171419,1115,919,20.5772,-8.74445,20.099,-15.0912,0.29466,-6.09915
8.71391,3.28642,0.581017,1.97085,0.813725,0.5973,-0.0496851,-5.88478e-05,-0.0177494,0.00563594,-0.0553799,-1.26033,0.0158467,1122,919,20.4312,-8.72263,19.9414,-15.1459,0.593681,-6.18315
9.44052,3.29345,0.583209,1.93632,0.800038,0.675875,-0.0453084,0.00116417,-0.0174765,0.00700285,-0.0511471,-1.24837,0.0149636,1129,919,20.3182,-8.69151,19.827,-15.2188,0.876799,-6.28921
10.1672,3.30062,0.587328,1.9059,0.785131,0.751961,-0.0411193,0.00246817,-0.0170336,0.00833504,-0.0469862,-1.23909,0.0138463,1136,919,20.2404,-8.64804,19.7583,-15.2804,1.16024,-6.40288
10.8969,3.3085,0.583132,1.87913,0.770947,0.814814,-0.0373163,0.00378105,-0.0165552,0.00962031,-0.0431556,-1.23171,0.0130235,1143,919,20.1612,-8.59505,19.7769,-15.3223,1.48266,-6.50851
11.6306,3.31749,0.567652,1.85234,0.752705,0.861886,-0.0340458,0.00510794,-0.0161778,0.0109275,-0.0398654,-1.22549,0.0139793,1150,919,20.0385,-8.4707,19.8581,-15.304,1.85536,-6.60598
12.3657,3.3267,0.549794,1.83311,0.733369,0.86948,-0.0314939,0.00636303,-0.0158603,0.0121294,-0.0372603,-1.22208,0.0229678,1157,919,19.8755,-8.31142,20.0616,-15.191,2.24466,-6.70124
-42.3194,2.09816,0.963686,1.31871,0.210771,0.503578,0.0906601,-0.0330804,-0.00392289,0.0907844,-0.0332046,-0.0316602,0.0177743,618,926,14.3176,-2.69459,9.16336,-2.44244,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.38161,0.209432,0.47943,0.0902736,-0.0343601,-0.0029842,0.090345,-0.0344315,-0.0239255,0.019539,625,926,14.9076,-2.65295,9.4692,-2.50731,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.44438,0.207157,0.444177,0.0898796,-0.0355645,-0.00237452,0.0899245,-0.0356094,-0.0189198,0.0200564,632,926,15.4734,-2.58925,9.78948,-2.53639,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.50713,0.201971,0.419625,0.0894477,-0.0366872,-0.00206863,0.0894816,-0.0367211,-0.0163943,0.0201449,639,926,16.0587,-2.49772,10.1124,-2.56275,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.57205,0.201881,0.396244,0.0888704,-0.0377103,-0.00204464,0.0889035,-0.0377433,-0.0161473,0.0191596,646,926,16.6661,-2.48183,10.4585,-2.60213,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.63334,0.198884,0.394224,0.0881584,-0.0386295,-0.0022684,0.088199,-0.0386701,-0.0178837,0.0197634,653,926,17.2781,-2.44415,10.8008,-2.6617,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.6913,0.197591,0.388572,0.0874033,-0.0394368,-0.00269368,0.0874605,-0.039494,-0.0212241,0.0203236,660,926,17.8482,-2.40459,11.0938,-2.68879,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.74897,0.196544,0.366621,0.0866031,-0.0401854,-0.00316675,0.0866821,-0.0402644,-0.0249559,0.0205345,667,926,18.3818,-2.34756,11.3531,-2.69953,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.81079,0.195284,0.333014,0.0856168,-0.0408443,-0.00368614,0.0857241,-0.0409517,-0.0291155,0.019839,674,926,18.9322,-2.27842,11.6668,-2.69844,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.87436,0.191095,0.301318,0.0846143,-0.0413198,-0.00425521,0.084758,-0.0414634,-0.0337378,0.0197956,681,926,19.5027,-2.17953,12.0317,-2.74646,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.93557,0.190514,0.258848,0.0837503,-0.0416621,-0.00484719,0.0839374,-0.0418492,-0.0385733,0.0209298,688,926,20.0245,-2.10943,12.4127,-2.8091,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.98943,0.187387,0.217938,0.0829884,-0.0418914,-0.00547544,0.083228,-0.042131,-0.0437338,0.0221767,695,926,20.4737,-2.02811,12.7563,-2.86304,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.03362,0.182924,0.190745,0.0822839,-0.0420302,-0.00606483,0.0825791,-0.0423253,-0.0486324,0.022281,702,926,20.8527,-1.96662,13.0215,-2.89818,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.08773,0.181675,0.175826,0.0816923,-0.0420477,-0.00653161,0.0820362,-0.0423915,-0.0525902,0.0219597,709,926,21.3555,-1.95231,13.3694,-2.97389,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.14407,0.177495,0.162696,0.0813047,-0.0419735,-0.00684812,0.0816839,-0.0423527,-0.0553232,0.0204471,716,926,21.8836,-1.89854,13.771,-3.04626,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.19936,0.179152,0.153666,0.0810044,-0.0419008,-0.00704086,0.0814065,-0.0423028,-0.0570382,0.0194314,723,926,22.4059,-1.86987,14.2823,-3.08767,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.2484,0.184152,0.142116,0.0808195,-0.0419061,-0.00711048,0.0812301,-0.0423167,-0.0576808,0.0196788,730,926,22.8584,-1.86734,14.7341,-3.17056,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.30211,0.190688,0.120047,0.0808934,-0.0420394,-0.00711144,0.0813034,-0.0424494,-0.0575921,0.0182657,737,926,23.3349,-1.88438,15.1466,-3.29551,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.35852,0.203384,0.0898935,0.0812683,-0.0424405,-0.00708797,0.081673,-0.0428453,-0.0570468,0.0180979,744,926,23.8184,-1.94844,15.5746,-3.4602,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.41359,0.211692,0.0615242,0.0818288,-0.0432443,-0.00704839,0.0822247,-0.0436402,-0.0561174,0.0175966,751,926,24.292,-2.01542,15.9932,-3.6854,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.4604,0.226717,0.0404727,0.0824085,-0.0444984,-0.00703912,0.0827978,-0.0448876,-0.0552409,0.0170549,758,926,24.6951,-2.15828,16.4039,-3.90546,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.50123,0.243429,0.0248457,0.0831111,-0.0462575,-0.00711823,0.0835016,-0.0466479,-0.0548024,0.0182265,765,926,25.048,-2.30636,16.8009,-4.13565,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.54444,0.265318,0.00680468,0.0840845,-0.0485321,-0.00735533,0.0844912,-0.0489388,-0.0552373,0.0188679,772,926,25.4162,-2.49122,17.2974,-4.43873,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.59852,0.295422,-0.0117366,0.0851528,-0.0513104,-0.00781607,0.085599,-0.0517566,-0.0570275,0.0192563,779,926,25.889,-2.75851,17.8835,-4.7624,-7.93682,-1.71899
-25.7314,2.18256,1.375,2.6587,0.324905,-0.0386046,0.0862166,-0.0545121,-0.00844335,0.0867213,-0.0550168,-0.0597119,0.0202969,786,926,26.4031,-3.03241,18.5145,-5.07627,-7.95304,-1.78967
-25.0339,2.18925,1.38705,2.72757,0.348393,-0.0687881,0.0872334,-0.0580108,-0.00927291,0.087823,-0.0586004,-0.0635,0.0201539,793,926,26.9972,-3.2381,19.1491,-5.39749,-8.0564,-1.9289
-24.3372,2.19615,1.40448,2.79264,0.371721,-0.108121,0.0881622,-0.0617184,-0.0103334,0.0888713,-0.0624275,-0.0685121,0.019334,800,926,27.5306,-3.41677,19.7457,-5.73698,-8.17251,-2.08642
-23.6385,2.20069,1.41517,2.84914,0.408022,-0.150876,0.0888746,-0.065497,-0.0116226,0.0897447,-0.0663672,-0.0747282,0.0203547,807,926,27.9655,-3.70322,20.2936,-6.15451,-8.2576,-2.17783
-22.9354,2.20689,1.4084,2.9073,0.441781,-0.187322,0.0892571,-0.0692359,-0.0131523,0.0903411,-0.07032,-0.0822338,0.0223317,814,926,28.429,-3.97782,20.9192,-6.5357,-8.27052,-2.25617
-22.2272,2.215,1.38154,2.96907,0.474552,-0.226742,0.0892376,-0.0728057,-0.0149229,0.0906004,-0.0741685,-0.0910712,0.0239821,821,926,28.9186,-4.25626,21.6647,-6.86963,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.02678,0.502419,-0.259852,0.0887822,-0.0760158,-0.0169173,0.0905009,-0.0777345,-0.101248,0.024547,828,926,29.3816,-4.51586,22.3729,-7.17938,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.08555,0.528491,-0.294443,0.0878532,-0.0789242,-0.0191206,0.0900172,-0.0810883,-0.112699,0.0238236,835,926,29.85,-4.72419,23.0949,-7.49161,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.14908,0.558097,-0.346414,0.086418,-0.0815147,-0.021558,0.0891412,-0.084238,-0.125658,0.0233909,842,926,30.322,-4.93747,23.861,-7.82166,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.20563,0.590205,-0.412485,0.0846533,-0.083877,-0.0242622,0.0880767,-0.0873003,-0.140172,0.0224543,849,926,30.6878,-5.1514,24.5934,-8.15326,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.25746,0.618076,-0.504156,0.0826429,-0.0859651,-0.0272789,0.0869465,-0.0902687,-0.156472,0.0204805,856,926,30.9445,-5.29385,25.2708,-8.39273,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.30606,0.642355,-0.593771,0.0804212,-0.0878585,-0.0306077,0.0858154,-0.0932527,-0.174445,0.0209187,863,926,31.1717,-5.42506,25.9283,-8.60557,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.34883,0.658377,-0.669102,0.0779291,-0.0895668,-0.0341781,0.0846348,-0.0962725,-0.193738,0.0225925,870,926,31.3743,-5.50438,26.5498,-8.74768,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.38232,0.675051,-0.751881,0.0753066,-0.0910788,-0.0379585,0.0835572,-0.0993294,-0.214029,0.0220439,877,926,31.4647,-5.57606,27.0713,-8.8869,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.41715,0.695563,-0.83909,0.0728276,-0.0923593,-0.0418768,0.0828373,-0.102369,-0.234625,0.0222547,884,926,31.5535,-5.64579,27.6254,-9.0541,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.45115,0.716788,-0.94077,0.0703201,-0.0933298,-0.045894,0.0823119,-0.105322,-0.255579,0.0224329,891,926,31.5955,-5.6769,28.1874,-9.19595,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.49558,0.719735,-1.04849,0.0675756,-0.0939467,-0.0499326,0.0817651,-0.108136,-0.276875,0.0226039,898,926,31.7253,-5.55979,28.9247,-9.20983,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.53579,0.713613,-1.15132,0.064503,-0.0941465,-0.0538654,0.081063,-0.110707,-0.298263,0.0218683,905,926,31.8238,-5.37362,29.6701,-9.14105,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.56478,0.703638,-1.25016,0.060968,-0.0939053,-0.0576949,0.0800981,-0.113035,-0.320166,0.0226011,912,926,31.8195,-5.16282,30.3292,-9.05091,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.59085,0.694728,-1.34913,0.0567917,-0.0931821,-0.06138,0.0787096,-0.1151,-0.342973,0.0222882,919,926,31.7834,-4.92263,30.9352,-8.93049,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.61432,0.689417,-1.44483,0.0517522,-0.091912,-0.0648535,0.0766973,-0.116857,-0.367193,0.0228397,926,926,31.7258,-4.71386,31.5396,-8.82694,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.64074,0.692915,-1.55356,0.0456147,-0.08999,-0.0680856,0.0738999,-0.118275,-0.393741,0.0221999,933,926,31.6595,-4.5936,32.1846,-8.78708,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.66367,0.707989,-1.67538,0.0382256,-0.0873563,-0.0710526,0.0702565,-0.119387,-0.423523,0.0213086,940,926,31.5209,-4.57173,32.7646,-8.83665,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.67435,0.723482,-1.81993,0.0293944,-0.0839622,-0.0736379,0.0656406,-0.120208,-0.457406,0.0214745,947,926,31.2019,-4.50507,33.1961,-8.85201,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.67754,0.726316,-1.94405,0.0192132,-0.0797927,-0.0757669,0.0602153,-0.120795,-0.496032,0.0233767,954,926,30.8622,-4.37735,33.5323,-8.79969,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.68155,0.728428,-2.07744,0.00796943,-0.0748295,-0.0773011,0.0542591,-0.121119,-0.539553,0.0229589,961,926,30.5055,-4.24549,33.8012,-8.75924,-5.24747,-4.07206
