 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9438,1.45642,1.41075,1.08393,0.279454,0.164524,0.0591283,-0.0277187,0.0041542,0.0593266,-0.027917,0.0476885,0.0128505,744,933,11.1835,-2.96394,2.68683,-4.4864,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.12265,0.292426,0.168314,0.0592803,-0.0286261,0.00550796,0.0596241,-0.0289698,0.0623322,0.0132973,751,933,11.5725,-3.10487,2.88672,-4.78222,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.15792,0.30821,0.174063,0.059624,-0.0302672,0.00700939,0.0601672,-0.0308105,0.0773533,0.0156428,758,933,11.9298,-3.26986,3.11583,-5.03832,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.19112,0.33023,0.177779,0.0602037,-0.032688,0.00853522,0.0609814,-0.0334657,0.0908698,0.0175598,765,933,12.2596,-3.50646,3.4288,-5.32341,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.22245,0.362194,0.181684,0.0611047,-0.0358868,0.00998743,0.0621225,-0.0369046,0.101552,0.0170425,772,933,12.568,-3.84486,3.81785,-5.70095,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.25632,0.395776,0.199874,0.0622538,-0.0398539,0.0112916,0.0634875,-0.0410877,0.108833,0.0160584,779,933,12.933,-4.22073,4.18874,-6.08733,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.29538,0.429966,0.226241,0.0636116,-0.0444781,0.0124295,0.0650225,-0.045889,0.113027,0.0165574,786,933,13.3686,-4.59565,4.52618,-6.54304,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.33848,0.470282,0.246409,0.0651527,-0.0495914,0.0133649,0.0666888,-0.0511275,0.114435,0.0165843,793,933,13.8299,-4.9986,4.79994,-7.11479,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.38434,0.519583,0.276846,0.0667772,-0.0550352,0.0140596,0.0683788,-0.0566369,0.113433,0.0158853,800,933,14.3402,-5.51795,5.07261,-7.82455,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.42971,0.573183,0.288368,0.0683035,-0.0606186,0.0144732,0.0699083,-0.0622234,0.110431,0.0161289,807,933,14.8011,-6.06764,5.4227,-8.47565,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.47593,0.619491,0.307957,0.0696578,-0.0661548,0.0145485,0.0711987,-0.0676958,0.105526,0.0178379,814,933,15.2896,-6.5544,5.8563,-9.02576,-8.4513,-2.3863
-22.2391,1.52496,1.36826,1.52381,0.664149,0.344513,0.0708392,-0.0714349,0.0142585,0.0722541,-0.0728498,0.0989076,0.0204614,821,933,15.8334,-7.0448,6.34745,-9.56154,-8.39861,-2.42387
-21.5303,1.53414,1.34152,1.57078,0.703786,0.393959,0.0718725,-0.0759652,0.0136425,0.0731208,-0.0772135,0.0912534,0.0221739,828,933,16.3993,-7.53203,6.83559,-10.0829,-8.32252,-2.51183
-20.8209,1.54428,1.31448,1.61749,0.744917,0.440801,0.0726088,-0.0798826,0.0127577,0.0736688,-0.0809426,0.0828936,0.0219183,835,933,16.9566,-8.01087,7.33505,-10.6545,-8.23783,-2.6183
-20.1138,1.55281,1.29913,1.67109,0.793748,0.470571,0.0729686,-0.0831254,0.0115877,0.0738241,-0.083981,0.073697,0.0208058,842,933,17.541,-8.53122,7.8919,-11.2923,-8.18984,-2.72261
-19.4069,1.56106,1.28746,1.72989,0.845686,0.495874,0.0730832,-0.0858376,0.010131,0.0737264,-0.0864808,0.0634065,0.019596,849,933,18.1657,-9.08101,8.50156,-11.9546,-8.14839,-2.83057
-18.7014,1.56616,1.28339,1.78549,0.891942,0.512571,0.0729846,-0.0882576,0.00839894,0.0734209,-0.0886939,0.0519018,0.0204153,856,933,18.7393,-9.55749,9.0688,-12.5098,-8.1291,-2.89473
-17.9951,1.57281,1.27839,1.83123,0.933245,0.538903,0.0727292,-0.0902225,0.00646427,0.0729852,-0.0904786,0.0395869,0.0214561,863,933,19.2388,-9.99831,9.53651,-13.0552,-8.09868,-2.98746
-17.2873,1.58005,1.26908,1.87325,0.972057,0.577692,0.0723819,-0.0918612,0.00435038,0.072497,-0.0919764,0.0264627,0.0217352,870,933,19.7316,-10.4248,9.9746,-13.5979,-8.04491,-3.08046
-16.5781,1.5876,1.25666,1.91639,1.00508,0.612061,0.0721017,-0.0932272,0.00199471,0.0721258,-0.0932512,0.0120628,0.0213652,877,933,20.2265,-10.8116,10.449,-14.0497,-7.97233,-3.17154
-15.8674,1.59374,1.23973,1.96227,1.03558,0.641597,0.0720721,-0.0942905,-0.000634035,0.0720745,-0.0942929,-0.00381109,0.0207995,884,933,20.737,-11.1533,10.9807,-14.4424,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.00839,1.06049,0.674883,0.0722086,-0.0949764,-0.00348466,0.0722812,-0.095049,-0.0208311,0.0208886,891,933,21.2597,-11.4229,11.561,-14.7746,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.05632,1.06669,0.715952,0.0723893,-0.0952811,-0.00644876,0.0726369,-0.0955288,-0.0383853,0.0198431,898,933,21.8231,-11.5302,12.2385,-14.9945,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.11017,1.06802,0.732269,0.0726016,-0.0951764,-0.00937501,0.0731238,-0.0956986,-0.0556466,0.0188566,905,933,22.3851,-11.5659,12.9839,-15.1688,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.16331,1.06746,0.746703,0.0728427,-0.0946681,-0.0121587,0.0737207,-0.0955461,-0.0720809,0.0192247,912,933,22.9353,-11.5879,13.7565,-15.314,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.21751,1.06221,0.748297,0.0730876,-0.0937822,-0.0147123,0.0743748,-0.0950694,-0.0872694,0.0191721,919,933,23.4644,-11.5129,14.5335,-15.3648,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.27108,1.04915,0.748607,0.0732782,-0.0924955,-0.016977,0.074999,-0.0942163,-0.101013,0.0187631,926,933,23.9847,-11.3575,15.3454,-15.3116,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.32533,1.02852,0.739324,0.0732278,-0.0908045,-0.0188643,0.0753693,-0.092946,-0.113038,0.0179448,933,933,24.4881,-11.1324,16.1925,-15.168,-6.25403,-3.86635
-10.106,1.68551,0.891,2.37798,1.00566,0.701728,0.072932,-0.0887358,-0.0203324,0.0754499,-0.0912537,-0.123211,0.0175083,940,933,24.9042,-10.8334,16.9875,-14.9573,-6.03903,-3.92098
-9.38951,1.69002,0.872786,2.42891,0.980877,0.661513,0.0724568,-0.0864766,-0.0213808,0.0752829,-0.0893026,-0.131415,0.0176602,947,933,25.296,-10.4939,17.7185,-14.7006,-5.87327,-3.93352
-8.6727,1.69714,0.855722,2.47801,0.953542,0.617817,0.0718684,-0.0840778,-0.0220024,0.0749133,-0.0871226,-0.137514,0.0182699,954,933,25.6599,-10.1441,18.4379,-14.4495,-5.70357,-4.00141
-7.96036,1.70427,0.858266,2.52566,0.927358,0.57225,0.0714032,-0.081612,-0.0222182,0.074564,-0.0847728,-0.141316,0.0167255,961,933,26.0036,-9.82251,19.0793,-14.2402,-5.59957,-4.12035
-7.24397,1.71471,0.847643,2.56687,0.903873,0.540593,0.0712546,-0.0793463,-0.0220629,0.0744202,-0.0825119,-0.14251,0.0160945,968,933,26.3173,-9.56149,19.6974,-14.093,-5.43808,-4.27132
-6.52669,1.7239,0.835644,2.61168,0.884117,0.521074,0.071417,-0.0774228,-0.021642,0.0745,-0.0805058,-0.141502,0.0159494,975,933,26.6954,-9.35261,20.3502,-13.9712,-5.26459,-4.39345
-5.81036,1.73141,0.829294,2.65718,0.873814,0.500657,0.0720526,-0.0759503,-0.0209814,0.0749695,-0.0788672,-0.138138,0.0159236,982,933,27.0745,-9.23567,20.9973,-13.9251,-5.10542,-4.49607
-5.0957,1.73653,0.831113,2.70003,0.873559,0.471348,0.0733897,-0.0750501,-0.0200963,0.0760623,-0.0777226,-0.132213,0.0165494,989,933,27.4007,-9.18644,21.604,-13.963,-4.97025,-4.572
-4.3826,1.7397,0.840671,2.7399,0.873372,0.431125,0.0758961,-0.0747623,-0.0189757,0.0782494,-0.0771156,-0.123385,0.0173172,996,933,27.6679,-9.10693,22.1694,-13.9852,-4.85733,-4.62861
-3.66566,1.74329,0.837792,2.78229,0.87085,0.395323,0.0800641,-0.0750723,-0.0177628,0.0820719,-0.0770801,-0.112557,0.0178395,1003,933,27.9696,-8.9985,22.8075,-13.9765,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.83327,0.865934,0.366829,0.0856976,-0.0759206,-0.0167253,0.0874103,-0.0776333,-0.102045,0.0174372,1010,933,28.3729,-8.8877,23.571,-13.9676,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.88946,0.863322,0.340886,0.0922887,-0.0771829,-0.0160667,0.0937985,-0.0786927,-0.0936927,0.0164178,1017,933,28.8316,-8.82891,24.3952,-13.9937,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.94858,0.861084,0.308154,0.0991098,-0.0786936,-0.0158935,0.100519,-0.0801032,-0.0884536,0.0170062,1024,933,29.299,-8.78039,25.248,-14.027,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.01269,0.860887,0.266081,0.105571,-0.080324,-0.0161754,0.106968,-0.081721,-0.0861509,0.0188671,1031,933,29.7875,-8.71634,26.1382,-14.0494,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.09083,0.865524,0.223425,0.111448,-0.0819062,-0.0169827,0.112928,-0.0833865,-0.086945,0.0195015,1038,933,30.4069,-8.69016,27.1797,-14.1276,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.17341,0.869352,0.182941,0.116316,-0.0833247,-0.018328,0.117985,-0.0849934,-0.0907937,0.0188485,1045,933,31.0728,-8.64716,28.2839,-14.1932,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.2679,0.878152,0.121158,0.119969,-0.0844703,-0.0201232,0.121931,-0.0864322,-0.0971883,0.0166108,1052,933,31.7914,-8.64045,29.5493,-14.287,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.36617,0.887755,0.0628597,0.12212,-0.0852302,-0.0223126,0.124494,-0.087604,-0.105992,0.0174669,1059,933,32.5527,-8.64933,30.8534,-14.4315,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.4605,0.896833,0.00991213,0.122569,-0.0855993,-0.0247201,0.125464,-0.0884945,-0.116591,0.0175014,1066,933,33.2877,-8.66667,32.1151,-14.5639,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.55144,0.907505,-0.0499554,0.121627,-0.0857337,-0.0271608,0.125126,-0.0892323,-0.128105,0.0182921,1073,933,33.9669,-8.68948,33.3698,-14.6961,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.62478,0.910987,-0.113339,0.119939,-0.0857057,-0.0294676,0.124078,-0.0898449,-0.139553,0.0202503,1080,933,34.4646,-8.62326,34.4867,-14.7252,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.68971,0.910341,-0.182594,0.117842,-0.0856152,-0.0315421,0.12262,-0.090393,-0.150331,0.0193188,1087,933,34.8634,-8.50932,35.5148,-14.7028,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.74765,0.902917,-0.247026,0.115594,-0.0855109,-0.0333727,0.120987,-0.0909044,-0.160227,0.0206712,1094,933,35.2079,-8.35274,36.4501,-14.6305,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.81208,0.891068,-0.320936,0.113289,-0.0855624,-0.0349743,0.119261,-0.0915343,-0.169122,0.0201566,1101,933,35.5868,-8.14316,37.4623,-14.5146,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.88563,0.881016,-0.409319,0.110993,-0.0858165,-0.0363056,0.117477,-0.0923002,-0.176724,0.019267,1108,933,36.009,-7.9245,38.5581,-14.3959,-0.793762,-6.02272
7.92409,1.866,0.658541,3.96228,0.877788,-0.505139,0.109141,-0.0862779,-0.0373645,0.116041,-0.0931784,-0.182623,0.0181738,1115,933,36.4341,-7.75091,39.6997,-14.3374,-0.493984,-6.11265
8.65103,1.8713,0.656133,4.03558,0.879952,-0.602298,0.10798,-0.0869203,-0.0383362,0.11525,-0.0941898,-0.187398,0.0185122,1122,933,36.8183,-7.62464,40.7986,-14.3101,-0.202063,-6.17686
9.37749,1.87737,0.657509,4.11216,0.883839,-0.703039,0.107534,-0.0876668,-0.0395136,0.11523,-0.095362,-0.19234,0.0212314,1129,933,37.2196,-7.5263,41.9242,-14.3049,0.083449,-6.26616
10.1034,1.88287,0.662556,4.19044,0.88721,-0.807343,0.107237,-0.0883986,-0.0410819,0.115513,-0.0966753,-0.198807,0.0217925,1136,933,37.6235,-7.41035,43.0603,-14.296,0.362476,-6.35353
10.8295,1.88768,0.66927,4.26762,0.890106,-0.910253,0.106407,-0.0890485,-0.0430724,0.115477,-0.0981193,-0.207563,0.0214346,1143,933,38.0171,-7.28066,44.1823,-14.2852,0.642498,-6.4311
11.5587,1.89355,0.667422,4.3505,0.892004,-1.0328,0.104737,-0.0895407,-0.0454905,0.114861,-0.0996647,-0.218985,0.0200358,1150,933,38.4036,-7.11499,45.4109,-14.2379,0.962584,-6.5074
12.2904,1.9007,0.659265,4.4182,0.895449,-1.15248,0.102055,-0.0898685,-0.0483593,0.113551,-0.101365,-0.233399,0.0196186,1157,933,38.6484,-6.98805,46.5129,-14.1996,1.31439,-6.59248
13.0244,1.90923,0.645853,4.47519,0.89727,-1.25677,0.0982864,-0.0900306,-0.0516358,0.111515,-0.10326,-0.250804,0.021257,1164,933,38.8326,-6.87364,47.5213,-14.1707,1.69404,-6.69127
13.7613,1.91858,0.624933,4.53264,0.907708,-1.3593,0.0935067,-0.0900402,-0.0552426,0.10885,-0.105384,-0.270924,0.0224338,1171,933,39.0195,-6.83819,48.5656,-14.235,2.10981,-6.78676
14.5008,1.92872,0.597977,4.59017,0.919943,-1.45586,0.0876415,-0.089807,-0.0590768,0.10551,-0.107676,-0.293717,0.0236635,1178,933,39.2205,-6.82011,49.6341,-14.3324,2.55618,-6.88194
15.2387,1.93831,0.578218,4.65008,0.929619,-1.56631,0.080512,-0.0893657,-0.0630167,0.101336,-0.110189,-0.319151,0.0229123,1185,933,39.4006,-6.76952,50.7126,-14.3832,2.98291,-6.98464
15.972,1.94522,0.575799,4.69116,0.929617,-1.68064,0.0722338,-0.088676,-0.0669716,0.0964603,-0.112902,-0.347097,0.0216744,1192,933,39.3913,-6.62327,51.5438,-14.3207,3.35104,-7.07854
16.703,1.94996,0.582372,4.72372,0.924026,-1.80607,0.0627426,-0.087742,-0.0708502,0.09085,-0.115849,-0.377672,0.0213513,1199,933,39.2673,-6.40637,52.2664,-14.1705,3.69212,-7.15262
17.4371,1.9553,0.58103,4.75474,0.928464,-1.9245,0.0522247,-0.0864231,-0.0745738,0.0847195,-0.118918,-0.410933,0.022323,1206,933,39.1426,-6.29179,53.0029,-14.1261,4.07081,-7.21791
18.173,1.96036,0.575912,4.79242,0.942903,-2.0287,0.0406887,-0.084634,-0.0780123,0.0780891,-0.122034,-0.447046,0.0254517,1213,933,39.117,-6.28055,53.8165,-14.1972,4.47123,-7.26777
18.9053,1.96503,0.584313,4.79786,0.95374,-2.1197,0.0280022,-0.0822697,-0.0809838,0.0708374,-0.125105,-0.486527,0.0252399,1220,933,38.8264,-6.25993,54.2547,-14.2693,4.82821,-7.34435
19.6346,1.96987,0.604163,4.79547,0.960516,-2.21763,0.0142257,-0.0792705,-0.0833365,0.0630304,-0.128075,-0.52979,0.0214028,1227,933,38.4409,-6.20017,54.5808,-14.3159,5.14973,-7.45386
20.3641,1.9756,0.625391,4.79007,0.965128,-2.32119,-0.000668182,-0.0755389,-0.0848977,0.0546813,-0.130888,-0.577748,0.0197003,1234,933,38.0086,-6.13236,54.8796,-14.3344,5.47397,-7.58419
21.0951,1.98047,0.643548,4.78748,0.967186,-2.40492,-0.0162704,-0.0712232,-0.0856036,0.0461583,-0.133652,-0.630106,0.0186128,1241,933,37.6616,-6.06004,55.2121,-14.3328,5.81707,-7.68926
21.8293,1.9849,0.65368,4.75966,0.974934,-2.44815,-0.0321076,-0.0663753,-0.0854153,0.0378754,-0.136358,-0.686414,0.0190585,1248,933,37.1975,-6.0767,55.307,-14.4311,6.19791,-7.76482
22.5651,1.98992,0.66061,4.71528,0.985458,-2.46283,-0.0478024,-0.0611782,-0.0841999,0.0299748,-0.138955,-0.745767,0.0196111,1255,933,36.6641,-6.15208,55.2411,-14.6031,6.59869,-7.84351
23.3024,1.99696,0.664975,4.65979,0.999236,-2.46214,-0.0630568,-0.0557683,-0.0819544,0.0226228,-0.141448,-0.807617,0.0188079,1262,933,36.0731,-6.30789,55.0741,-14.8324,7.01758,-7.95521
24.042,2.00475,0.66426,4.58512,1.01769,-2.41328,-0.0774345,-0.0503507,-0.0788044,0.0160669,-0.143852,-0.870488,0.0179945,1269,933,35.4504,-6.55373,54.7203,-15.1908,7.46362,-8.06851
24.7806,2.01176,0.668837,4.49321,1.03779,-2.32836,-0.0904966,-0.0451484,-0.07493,0.0104629,-0.146108,-0.93232,0.0186152,1276,933,34.7803,-6.85495,54.1673,-15.6184,7.89709,-8.17979
25.5189,2.01853,0.67608,4.39277,1.06336,-2.24339,-0.101842,-0.0403817,-0.070509,0.00580295,-0.148026,-0.990902,0.0196944,1283,933,34.032,-7.21412,53.5283,-16.0988,8.32808,-8.29277
26.2559,2.0233,0.689176,4.27395,1.09734,-2.17065,-0.111183,-0.0361401,-0.0657221,0.00201721,-0.14934,-1.04477,0.0196234,1290,933,33.0743,-7.64311,52.697,-16.6205,8.74391,-8.38126
26.9892,2.02477,0.714896,4.14454,1.13265,-2.0718,-0.118397,-0.0325117,-0.0607644,-0.00104737,-0.149861,-1.093,0.0199319,1297,933,32.1032,-8.1356,51.7105,-17.1418,9.11844,-8.43694
27.7204,2.02482,0.748442,3.99618,1.15973,-1.9314,-0.123237,-0.02946,-0.0558095,-0.00345652,-0.14924,-1.13477,0.0213142,1304,933,31.0928,-8.60125,50.498,-17.6288,9.4705,-8.48462
28.4477,2.02427,0.795634,3.83721,1.17558,-1.74914,-0.125692,-0.0269575,-0.0510487,-0.00530999,-0.147339,-1.16973,0.0207475,1311,933,30.1245,-8.99205,49.1227,-18.1014,9.77835,-8.55516
29.1739,2.02445,0.847866,3.67488,1.18723,-1.56574,-0.125784,-0.0249363,-0.0466806,-0.00664586,-0.144074,-1.19736,0.0216469,1318,933,29.1361,-9.35897,47.7056,-18.546,10.075,-8.65303
29.9023,2.02609,0.89503,3.51915,1.19657,-1.38169,-0.123596,-0.0232518,-0.042807,-0.00747178,-0.139376,-1.21762,0.0228278,1325,933,28.2175,-9.70463,46.3849,-18.9835,10.3991,-8.76634
30.6336,2.02684,0.934892,3.36364,1.19538,-1.15769,-0.119513,-0.0218145,-0.0394506,-0.00787356,-0.133453,-1.23112,0.0222184,1332,933,27.4373,-9.95323,45.0905,-19.3766,10.7581,-8.84312
31.3653,2.02744,0.975627,3.19609,1.18499,-0.896361,-0.113889,-0.0206081,-0.0366457,-0.00793374,-0.126563,-1.23781,0.0212978,1339,933,26.6743,-10.172,43.6715,-19.7157,11.1214,-8.91908
32.0968,2.02834,1.01827,3.03462,1.17343,-0.646834,-0.107339,-0.019319,-0.0343438,-0.00750448,-0.119153,-1.23947,0.0202584,1346,933,25.9383,-10.3826,42.3233,-20.0198,11.4853,-9.00553
32.8303,2.03046,1.05692,2.90475,1.16355,-0.417419,-0.100339,-0.0178769,-0.0324818,-0.00661926,-0.111597,-1.23717,0.0204713,1353,933,25.4392,-10.6292,41.3277,-20.2817,11.8725,-9.10556
33.5659,2.03291,1.09129,2.78549,1.15281,-0.196598,-0.093271,-0.0162946,-0.0310369,-0.00533962,-0.104226,-1.23148,0.0205119,1360,933,25.0179,-10.8336,40.4704,-20.5407,12.2838,-9.20082
34.3049,2.03616,1.1174,2.67856,1.14014,0.0114312,-0.0864871,-0.0145651,-0.0298235,-0.00380742,-0.0972448,-1.22461,0.0210922,1367,933,24.6764,-10.9772,39.7847,-20.7815,12.7345,-9.29014
35.047,2.04015,1.13616,2.60191,1.12688,0.172385,-0.0800701,-0.0127748,-0.0287331,-0.00217589,-0.090669,-1.21741,0.0197847,1374,933,24.4691,-11.0343,39.4575,-20.9677,13.2211,-9.37519
35.7925,2.0451,1.14729,2.52831,1.11139,0.335167,-0.0740521,-0.0109445,-0.0276815,-0.00052318,-0.0844734,-1.21074,0.0190934,1381,933,24.3013,-11.0702,39.2013,-21.1338,13.7449,-9.45922
36.539,2.04926,1.15749,2.45677,1.09057,0.497562,-0.0684032,-0.00905768,-0.0265381,0.00107836,-0.0785393,-1.20595,0.018569,1388,933,24.1581,-11.0742,38.9813,-21.2074,14.2798,-9.52497
37.2826,2.05305,1.17749,2.38963,1.06721,0.64422,-0.0629172,-0.00717269,-0.0252727,0.00257916,-0.072669,-1.20253,0.0154637,1395,933,24.01,-11.0472,38.7842,-21.2389,14.7851,-9.60848
38.0186,2.05603,1.22133,2.33113,1.04486,0.761284,-0.0574497,-0.00547819,-0.0239798,0.00389547,-0.0668234,-1.19816,0.0155073,1402,933,23.849,-10.9815,38.6022,-21.2969,15.2073,-9.73694
38.7568,2.05832,1.26019,2.28229,1.02108,0.84556,-0.0522471,-0.00374896,-0.0227018,0.00521927,-0.0612154,-1.19457,0.0154608,1409,933,23.6725,-10.8639,38.5537,-21.2654,15.6559,-9.83893
39.4925,2.05965,1.30763,2.23295,0.994706,0.928824,-0.0473697,-0.00208094,-0.0213936,0.00642679,-0.0558775,-1.19229,0.0140409,1416,933,23.4919,-10.7173,38.4774,-21.2122,16.0793,-9.94384
40.2268,2.05862,1.36038,2.19002,0.968873,0.99825,-0.0428099,-0.000447884,-0.0200132,0.0075115,-0.0507693,-1.19227,0.0134903,1423,933,23.327,-10.5488,38.4572,-21.1223,16.4893,-10.016
40.9661,2.0589,1.40084,2.15423,0.946453,1.05769,-0.0387484,0.000988764,-0.0185831,0.00832485,-0.0460845,-1.19481,0.0143757,1430,933,23.1951,-10.3963,38.5674,-21.0508,16.9544,-10.082
41.7035,2.05852,1.44833,2.12238,0.923456,1.11037,-0.0346278,0.0024571,-0.0170532,0.00910662,-0.0412773,-1.199,0.0156909,1437,933,23.0794,-10.2454,38.7009,-20.9538,17.4002,-10.1529
42.4446,2.05924,1.48714,2.09431,0.903285,1.14951,-0.0305684,0.00383566,-0.0153618,0.00969646,-0.0364292,-1.20632,0.0227362,1444,933,22.9531,-10.0938,38.917,-20.8764,17.8874,-10.2228
-43.0098,0.748284,0.848871,0.244187,0.271383,0.344213,0.0694071,-0.0204423,-0.000871563,0.0694156,-0.0204508,-0.00969904,0.0166725,611,940,3.09003,-3.25565,-0.931644,-3.24257,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.288824,0.271148,0.344603,0.0694268,-0.0216946,0.000389839,0.0694285,-0.0216963,0.00427814,0.0183107,618,940,3.54676,-3.23304,-0.816286,-3.25432,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.335251,0.269816,0.338124,0.0691995,-0.0228851,0.00142991,0.0692217,-0.0229073,0.0155233,0.0189339,625,940,4.00806,-3.19238,-0.671858,-3.28771,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.38241,0.269602,0.317965,0.0689383,-0.0240026,0.00221293,0.068991,-0.0240553,0.0237921,0.0184421,632,940,4.44918,-3.15299,-0.474379,-3.38502,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.429855,0.271113,0.300977,0.068658,-0.0250229,0.00275181,0.0687388,-0.0251037,0.0293406,0.0176945,639,940,4.89815,-3.15402,-0.297787,-3.45736,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.480022,0.274155,0.283551,0.0682753,-0.0259293,0.00306889,0.0683751,-0.0260292,0.0325308,0.0169609,646,940,5.37267,-3.15571,-0.16702,-3.53545,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.530763,0.276337,0.263778,0.0678013,-0.0267275,0.00318642,0.0679086,-0.0268348,0.0336576,0.0163152,653,940,5.84737,-3.13209,-0.0248372,-3.63323,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.577541,0.279746,0.247497,0.0672953,-0.0274208,0.00313005,0.0673986,-0.0275242,0.0329987,0.0165477,660,940,6.28761,-3.10619,0.0551217,-3.69203,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.624283,0.282564,0.226927,0.0667494,-0.0280482,0.00303172,0.0668463,-0.0281451,0.0319374,0.0172054,667,940,6.71784,-3.08296,0.196628,-3.77399,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.671658,0.286209,0.205942,0.0660914,-0.0286152,0.00289756,0.06618,-0.0287038,0.030557,0.0168277,674,940,7.15211,-3.08338,0.430115,-3.86711,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.7207,0.283964,0.187818,0.0653734,-0.02905,0.00274161,0.0654529,-0.0291296,0.0290027,0.0160396,681,940,7.60893,-3.05031,0.71789,-3.99044,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.762992,0.28249,0.172217,0.0646693,-0.0293799,0.00258296,0.0647402,-0.0294507,0.0274364,0.0152191,688,940,8.00131,-3.02207,0.989627,-4.05492,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.803469,0.278953,0.161151,0.0639885,-0.0296089,0.0023973,0.0640499,-0.0296702,0.0255905,0.0155973,695,940,8.38454,-2.98268,1.17036,-4.08383,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.843017,0.277123,0.158065,0.0633124,-0.0297361,0.00223508,0.0633661,-0.0297897,0.0240022,0.0161523,702,940,8.77455,-2.97407,1.21068,-4.12985,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.884637,0.273512,0.164116,0.0627024,-0.0297078,0.00219844,0.0627547,-0.0297601,0.0237721,0.0165303,709,940,9.20388,-2.94542,1.35616,-4.19594,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.927658,0.271124,0.169502,0.0622065,-0.0294984,0.00237052,0.0622678,-0.0295597,0.0258264,0.0173585,716,940,9.64498,-2.91511,1.57628,-4.24018,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.969272,0.275094,0.174425,0.0617023,-0.0292993,0.00272601,0.0617839,-0.0293809,0.0299198,0.0178362,723,940,10.0684,-2.92522,1.91793,-4.26503,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.01168,0.279987,0.171868,0.0612086,-0.0291417,0.00326875,0.0613267,-0.0292598,0.0361156,0.0169846,730,940,10.4838,-2.97752,2.21023,-4.44582,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.05248,0.28693,0.168825,0.0608417,-0.0291785,0.00403032,0.0610218,-0.0293586,0.0446522,0.0151597,737,940,10.881,-3.04858,2.47309,-4.61669,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.09227,0.294988,0.173592,0.0606893,-0.0295614,0.00503619,0.0609695,-0.0298416,0.0555722,0.0130042,744,940,11.2845,-3.15731,2.67328,-4.89261,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.13248,0.307434,0.181162,0.0608384,-0.0305205,0.00632675,0.0612745,-0.0309565,0.0688137,0.0133556,751,940,11.6969,-3.29481,2.88729,-5.17788,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.17278,0.323046,0.186025,0.0611862,-0.0322865,0.00774503,0.0618236,-0.0329239,0.0821125,0.0162084,758,940,12.1029,-3.44149,3.14481,-5.38741,-8.23662,-1.88998
