 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0904,7.68806,1.25492,0.918175,-0.458931,-1.47108,-0.0314651,0.000692871,-0.0216863,0.0116108,-0.042383,-1.1044,0.0235712,751,870,6.09692,6.84414,6.08956,6.39367,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.889601,-0.454845,-1.48037,-0.035916,0.00167794,-0.0187147,0.00940581,-0.0436439,-1.17919,0.0233088,758,870,5.76675,6.80045,5.72908,6.22856,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.855506,-0.449387,-1.48041,-0.0396082,0.00242482,-0.0153106,0.0074104,-0.0445938,-1.256,0.020325,765,870,5.40142,6.75962,5.28537,6.09749,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.820745,-0.44042,-1.47242,-0.0422237,0.0028656,-0.0115457,0.00565007,-0.0450082,-1.33415,0.0213623,772,870,5.04681,6.67182,4.85136,5.95236,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.782374,-0.421407,-1.45519,-0.0436275,0.00296929,-0.00761636,0.00418261,-0.0448408,-1.41282,0.0220312,779,870,4.67548,6.42452,4.41063,5.68555,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.749439,-0.398502,-1.42015,-0.0439213,0.00276892,-0.00368338,0.00305771,-0.0442101,-1.49255,0.02311,786,870,4.39789,6.09286,4.0798,5.34541,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.717897,-0.380026,-1.34284,-0.0431709,0.0023053,0.000108816,0.00230556,-0.0431711,1.5684,0.0233994,793,870,4.2304,5.78567,3.75118,4.93289,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.679115,-0.359242,-1.26218,-0.0413846,0.00163827,0.00357838,0.00193387,-0.0416801,1.48838,0.0230236,800,870,4.0002,5.46757,3.34049,4.44804,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.640778,-0.33151,-1.17429,-0.0386147,0.000814848,0.0066151,0.00189507,-0.0396949,1.40893,0.0214152,807,870,3.79165,5.09086,2.90872,3.8664,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.600817,-0.304294,-1.06338,-0.0349952,-6.38074e-05,0.00916655,0.00219551,-0.0372545,1.32914,0.0190355,814,870,3.62227,4.66048,2.40794,3.30022,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.558075,-0.276329,-0.950302,-0.0307805,-0.000933728,0.0111786,0.00278874,-0.0345029,1.24935,0.0181529,821,870,3.43336,4.20789,1.87783,2.74332,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.524187,-0.245351,-0.820448,-0.0261628,-0.00165424,0.0125926,0.00366253,-0.0314796,1.17129,0.0195277,828,870,3.37337,3.70019,1.48404,2.15986,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.499345,-0.218137,-0.650042,-0.0213197,-0.00219947,0.0134435,0.00473658,-0.0282558,1.09448,0.0177973,835,870,3.50105,3.18797,1.17244,1.54189,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.476561,-0.190006,-0.489733,-0.0164901,-0.00254412,0.013771,0.00591867,-0.0249529,1.01976,0.0167954,842,870,3.63015,2.66998,0.89298,0.934815,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.457923,-0.160179,-0.337774,-0.0118713,-0.00272923,0.0136248,0.00707084,-0.0216714,0.947245,0.0175059,849,870,3.78473,2.14968,0.664048,0.290186,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.442123,-0.128631,-0.212666,-0.00762813,-0.00272149,0.0130523,0.00810608,-0.0184557,0.878294,0.0191465,856,870,3.908,1.65941,0.45889,-0.298495,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.430853,-0.0965927,-0.0934395,-0.00387177,-0.00251935,0.0120901,0.00891343,-0.0153045,0.813335,0.0189114,863,870,4.0654,1.17516,0.285001,-0.890389,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.43082,-0.0701965,0.021385,-0.000776207,-0.00225405,0.0108572,0.0093672,-0.0123975,0.751422,0.0172691,870,870,4.32791,0.747822,0.229113,-1.43353,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.430349,-0.0538683,0.126514,0.00152486,-0.00185578,0.0094118,0.00939692,-0.00972783,0.696547,0.0139908,877,870,4.56803,0.426237,0.214789,-1.86309,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.436867,-0.0407727,0.214058,0.00305999,-0.00137123,0.00794135,0.00908901,-0.00740025,0.649359,0.0122956,884,870,4.83819,0.161699,0.343935,-2.20547,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.441582,-0.0335353,0.270149,0.00410499,-0.000846919,0.00650143,0.00858597,-0.0053279,0.603461,0.0125975,891,870,5.01792,0.00287243,0.501981,-2.4448,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.44758,-0.0259285,0.308346,0.00489285,-0.000388377,0.00500205,0.0079085,-0.00340403,0.542537,0.0114943,898,870,5.16801,-0.134822,0.725328,-2.68855,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.45124,-0.0168296,0.342282,0.00529891,0.000155486,0.00354493,0.00710672,-0.00165232,0.471592,0.0103629,905,870,5.28512,-0.273329,0.908599,-2.97453,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.453589,-0.0105582,0.377656,0.0054833,0.000660731,0.00216187,0.00631053,-0.000166499,0.365457,0.00938531,912,870,5.39424,-0.390768,1.10391,-3.24023,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.456803,-0.00779893,0.414608,0.00561381,0.00115248,0.000888654,0.0057843,0.000981987,0.189555,0.00968111,919,870,5.51716,-0.471416,1.38535,-3.44741,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.460971,-0.00512409,0.442853,0.00578265,0.00160548,-0.000257189,0.00579842,0.00158971,-0.0612618,0.0107583,926,870,5.62867,-0.539404,1.70979,-3.61491,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.463754,-0.00512049,0.469119,0.00604322,0.00191945,-0.0012852,0.00641097,0.0015517,-0.278693,0.0149111,933,870,5.72288,-0.578578,2.02881,-3.71188,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.467589,-0.00572948,0.474825,0.00663102,0.00227484,-0.00224987,0.00758438,0.00132148,-0.400804,0.0237941,940,870,5.77688,-0.607338,2.38335,-3.77691,-1.7126,-3.18991
-39.5248,6.89141,1.21939,0.925773,-0.435968,-0.243513,0.0482713,-0.0126094,-0.0137495,0.0512325,-0.0155706,-0.212128,0.0202759,646,877,8.95685,4.85034,6.39025,6.03656,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.951547,-0.438694,-0.339497,0.0457279,-0.0130077,-0.0166317,0.0501104,-0.0173902,-0.257645,0.0208005,653,877,9.01872,5.00288,6.49169,6.04878,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.97326,-0.43748,-0.452524,0.042535,-0.0132541,-0.0193198,0.0485721,-0.0192912,-0.302871,0.0207046,660,877,9.00189,5.15495,6.56457,6.09729,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.00099,-0.439692,-0.553656,0.0388617,-0.0133168,-0.0217299,0.0467259,-0.021181,-0.347243,0.0206914,667,877,9.06689,5.33425,6.70976,6.17406,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.03129,-0.447176,-0.64183,0.0347216,-0.0131992,-0.0238777,0.0445879,-0.0230655,-0.391835,0.0208969,674,877,9.18151,5.57301,6.94768,6.25072,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.0517,-0.459433,-0.733039,0.0300895,-0.0128457,-0.0258094,0.0421924,-0.0249487,-0.438489,0.0212605,681,877,9.18841,5.85102,7.15173,6.3837,-4.33774,0.916376
-35.3868,6.91731,1.32336,1.05963,-0.47334,-0.834209,0.0249446,-0.0123025,-0.0275387,0.0395658,-0.0269237,-0.488087,0.0218842,688,877,9.04717,6.14687,7.2199,6.52871,-4.50574,0.797951
-34.6945,6.9245,1.3348,1.05945,-0.482548,-0.954273,0.0193713,-0.0116154,-0.0290391,0.0367917,-0.0290358,-0.540342,0.0227736,695,877,8.7822,6.40193,7.20897,6.64953,-4.70235,0.65609
-34.0029,6.92986,1.3515,1.05816,-0.477952,-1.07538,0.0133614,-0.0107121,-0.0302005,0.0338355,-0.0311862,-0.595765,0.0213314,702,877,8.49866,6.48626,7.17537,6.6906,-4.91199,0.536874
-33.3063,6.93717,1.34602,1.05624,-0.465006,-1.18142,0.00692209,-0.00960113,-0.030955,0.030699,-0.0333781,-0.654992,0.0210363,709,877,8.23527,6.48169,7.19762,6.63416,-5.0329,0.441591
-32.6085,6.94538,1.33702,1.05708,-0.448847,-1.27436,0.000238362,-0.00827209,-0.0312645,0.0275358,-0.0355696,-0.717762,0.021579,716,877,8.02376,6.43971,7.2439,6.50615,-5.13368,0.3383
-31.9108,6.95378,1.33092,1.04881,-0.440064,-1.37399,-0.00654153,-0.00676167,-0.0310437,0.0243923,-0.0376955,-0.783625,0.0237326,723,877,7.7059,6.48294,7.20358,6.447,-5.23811,0.2232
-31.2126,6.9622,1.32476,1.03133,-0.448304,-1.46495,-0.0132837,-0.00516693,-0.0302177,0.0212637,-0.0397143,-0.852151,0.0226795,730,877,7.3151,6.70398,7.06055,6.52583,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.00818,-0.460798,-1.54527,-0.0197512,-0.00355843,-0.0287856,0.0182477,-0.0415573,-0.922489,0.0221091,737,877,6.88924,6.95726,6.83603,6.64876,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.986122,-0.462967,-1.60152,-0.0257575,-0.00200554,-0.0267356,0.0153731,-0.0431361,-0.994409,0.0222185,744,877,6.52256,7.06721,6.58616,6.59627,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.954642,-0.454657,-1.63585,-0.0312488,-0.00059828,-0.0240998,0.0126363,-0.0444834,-1.0686,0.0216846,751,877,6.10619,7.01078,6.24104,6.43475,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.921056,-0.447461,-1.65896,-0.0361987,0.000597249,-0.020939,0.0100727,-0.0456742,-1.14584,0.0220005,758,877,5.69309,6.95675,5.81362,6.30261,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.879011,-0.44184,-1.66642,-0.0403769,0.00151613,-0.0172556,0.00770839,-0.0465691,-1.22626,0.0207059,765,877,5.22976,6.92559,5.30437,6.17509,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.84264,-0.435569,-1.6622,-0.0433769,0.00208368,-0.0131269,0.00560185,-0.046895,-1.30894,0.0219723,772,877,4.84888,6.87025,4.83662,6.03439,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.807751,-0.419094,-1.65149,-0.0450345,0.00227151,-0.00878876,0.00385156,-0.0466146,-1.39292,0.0234625,779,877,4.49554,6.68414,4.45362,5.78437,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.779367,-0.3904,-1.60071,-0.0454859,0.00210404,-0.00442386,0.00251178,-0.0458936,-1.47889,0.0233691,786,877,4.29424,6.2889,4.15321,5.38105,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.747212,-0.366172,-1.53617,-0.0448011,0.00162871,-0.000190603,0.00162949,-0.0448018,-1.56669,0.0231697,793,877,4.08846,5.94121,3.82407,4.91924,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.705624,-0.348493,-1.45471,-0.0429681,0.000910841,0.00371222,0.00122268,-0.04328,1.48699,0.0238186,800,877,3.83022,5.64992,3.35254,4.46523,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.658585,-0.333739,-1.3591,-0.040038,3.80601e-06,0.00713937,0.00123866,-0.0412728,1.39953,0.0223222,807,877,3.55296,5.37232,2.77682,3.99287,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.609169,-0.313365,-1.24439,-0.0361839,-0.000977282,0.0100184,0.00167392,-0.0388351,1.31209,0.0194105,814,877,3.29735,4.99743,2.14655,3.48664,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.56225,-0.282506,-1.12015,-0.0316948,-0.00195857,0.0122882,0.00246218,-0.0361156,1.22546,0.0191972,821,877,3.08943,4.5005,1.5768,2.89521,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.530174,-0.245304,-0.968591,-0.0267774,-0.00276633,0.0138688,0.00357143,-0.0331151,1.14215,0.0217018,828,877,3.09366,3.90261,1.18955,2.24248,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.509335,-0.223143,-0.77798,-0.0216189,-0.00338529,0.0148216,0.00489897,-0.0299031,1.06112,0.0199415,835,877,3.30678,3.4229,0.883,1.64605,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.485669,-0.196838,-0.602621,-0.0164625,-0.00377237,0.0152035,0.00635699,-0.0265919,0.983081,0.0195193,842,877,3.46074,2.91363,0.561323,1.03267,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.462956,-0.166536,-0.431954,-0.0115345,-0.00397126,0.0150598,0.00777447,-0.0232803,0.908408,0.0185609,849,877,3.61719,2.35062,0.254102,0.38118,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.442795,-0.133551,-0.298381,-0.00702631,-0.00394052,0.0144384,0.00903717,-0.020004,0.838626,0.0193897,856,877,3.71566,1.82924,-0.0129011,-0.216578,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.429939,-0.103586,-0.17495,-0.00305456,-0.00366915,0.0133805,0.0100221,-0.0167458,0.773917,0.0198949,863,877,3.86662,1.36765,-0.203897,-0.7871,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.425417,-0.0780737,-0.0479555,0.000199555,-0.00331921,0.0120236,0.0105918,-0.0137115,0.71275,0.0186984,870,877,4.1127,0.953638,-0.325788,-1.3437,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.422076,-0.0601837,0.0622411,0.00258047,-0.00281571,0.0104211,0.0106471,-0.0108824,0.658727,0.0155714,877,877,4.3354,0.612513,-0.379413,-1.80575,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.43081,-0.0449151,0.159652,0.00413562,-0.00221541,0.00878594,0.0103023,-0.00838209,0.611987,0.0129367,884,877,4.65011,0.299027,-0.250401,-2.19786,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.439723,-0.0352639,0.237711,0.00519252,-0.00155499,0.00717961,0.00975155,-0.00611401,0.565755,0.0125286,891,877,4.92332,0.0816569,-0.0903304,-2.49617,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.443999,-0.0276235,0.282017,0.00599276,-0.000941839,0.00550414,0.00903067,-0.00397975,0.504325,0.0107476,898,877,5.07103,-0.0680652,0.0711261,-2.75053,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.446329,-0.0196218,0.317519,0.00637824,-0.000224154,0.00386138,0.00815721,-0.00200313,0.431725,0.00988397,905,877,5.179,-0.204281,0.205182,-3.01868,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.450041,-0.0134518,0.352784,0.00655039,0.000448343,0.00227603,0.00730581,-0.000307084,0.320465,0.00932959,912,877,5.30114,-0.320933,0.395664,-3.27446,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.453389,-0.0113072,0.391105,0.00674742,0.00107829,0.000778578,0.0068524,0.000973304,0.134031,0.010212,919,877,5.42866,-0.404961,0.696301,-3.44969,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.462708,-0.0122238,0.401115,0.00702686,0.00165101,-0.000559192,0.00708441,0.00159346,-0.102556,0.0172831,926,877,5.54665,-0.471692,1.11949,-3.47573,-3.00166,-3.09952
-40.221,6.19857,1.18262,0.906302,-0.434359,-0.184797,0.0531007,-0.0143023,-0.0114496,0.0549925,-0.0161942,-0.16375,0.021745,639,884,8.88457,4.75551,6.19348,5.92284,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.940839,-0.431221,-0.289328,0.0514862,-0.0150064,-0.014115,0.0543585,-0.0178787,-0.200748,0.0210708,646,884,9.01959,4.85763,6.35532,5.84893,-3.31351,1.19706
-38.854,6.20954,1.26842,0.971905,-0.430874,-0.395122,0.0490342,-0.0155709,-0.0169235,0.0531989,-0.0197356,-0.241294,0.0200815,653,884,9.11428,4.99365,6.49066,5.80068,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.995967,-0.431421,-0.511808,0.0459398,-0.0159725,-0.0196217,0.0516347,-0.0216673,-0.28247,0.0191065,660,884,9.11341,5.16365,6.56695,5.85779,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.02387,-0.434694,-0.613708,0.0423708,-0.0161769,-0.022129,0.0497937,-0.0235998,-0.323643,0.0199075,667,884,9.17782,5.36893,6.70825,5.95084,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.05628,-0.439466,-0.699497,0.038296,-0.016182,-0.0244383,0.047652,-0.025538,-0.365627,0.0213304,674,884,9.31707,5.56651,6.98617,6.0353,-4.50416,0.792266
-36.094,6.21958,1.32668,1.07517,-0.439671,-0.794067,0.0337085,-0.0159168,-0.0265668,0.0452478,-0.0274561,-0.409763,0.0217517,681,884,9.29842,5.71856,7.22764,6.12288,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.08454,-0.448051,-0.910009,0.028589,-0.0154287,-0.0285264,0.0426099,-0.0294497,-0.45683,0.0221093,688,884,9.13956,5.95484,7.31342,6.25557,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.08693,-0.455728,-1.05259,0.0230012,-0.0147515,-0.0302872,0.0398128,-0.0315632,-0.50673,0.0220722,695,884,8.85244,6.22734,7.3419,6.37586,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.08523,-0.462717,-1.19834,0.0168979,-0.0138026,-0.0317231,0.0367894,-0.0336941,-0.560063,0.0213638,702,884,8.5143,6.49668,7.29197,6.52132,-5.26593,0.370547
-33.3277,6.24239,1.38746,1.08491,-0.456624,-1.31672,0.0102722,-0.0125892,-0.0327535,0.0335323,-0.0358493,-0.61751,0.022924,709,884,8.24073,6.59007,7.30403,6.53525,-5.43004,0.27516
-32.6302,6.25106,1.37928,1.08534,-0.443238,-1.42004,0.00331556,-0.0111131,-0.0333319,0.0302049,-0.0380025,-0.678822,0.0235263,716,884,8.00184,6.59072,7.35741,6.43249,-5.5339,0.158244
-31.9344,6.25822,1.38118,1.08172,-0.43363,-1.51915,-0.00382721,-0.00940772,-0.0333467,0.0268458,-0.0400807,-0.743658,0.0261382,723,884,7.72949,6.63942,7.33053,6.34799,-5.6683,0.0438784
-31.2366,6.26596,1.37578,1.07969,-0.43379,-1.60729,-0.0109967,-0.00757008,-0.0326927,0.0234542,-0.042021,-0.811578,0.025673,730,884,7.49577,6.76087,7.33172,6.36552,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,1.04984,-0.443053,-1.70252,-0.0179436,-0.00567873,-0.0313646,0.0201474,-0.0437697,-0.88194,0.0223581,737,884,6.96831,6.99091,7.07931,6.47795,-5.85582,-0.162674
-29.84,6.28138,1.36726,1.02199,-0.452055,-1.78182,-0.0244683,-0.00383017,-0.0293372,0.0169499,-0.0452483,-0.95451,0.0242131,744,884,6.49339,7.17786,6.8054,6.5731,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.990165,-0.445103,-1.8198,-0.0304993,-0.00212639,-0.0266281,0.0138585,-0.0464842,-1.03015,0.0228763,751,884,6.06335,7.15222,6.4546,6.44653,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.95455,-0.435321,-1.8455,-0.0360121,-0.000657028,-0.0232925,0.0109064,-0.0475755,-1.11,0.0222212,758,884,5.62123,7.07943,6.02675,6.29482,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.918199,-0.433445,-1.85274,-0.0407416,0.000484716,-0.0193356,0.00813406,-0.0483909,-1.19408,0.0208801,765,884,5.21327,7.08957,5.59108,6.20264,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.877086,-0.43173,-1.85114,-0.0441825,0.00122205,-0.0148461,0.0056454,-0.0486059,-1.28122,0.02172,772,884,4.77776,7.07617,5.07686,6.08256,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.835101,-0.419239,-1.84539,-0.0461392,0.00152481,-0.0100828,0.00356997,-0.0481844,-1.37068,0.0231144,779,884,4.34099,6.95706,4.58278,5.84194,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.797386,-0.394542,-1.80795,-0.0467851,0.001399,-0.00525375,0.00196519,-0.0473513,-1.46344,0.0246399,786,884,4.01513,6.66569,4.16173,5.45374,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.769347,-0.367058,-1.74339,-0.0461877,0.000895456,-0.000541012,0.000901671,-0.0461939,-1.55931,0.0244431,793,884,3.84702,6.27867,3.84798,5.00133,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.728388,-0.34476,-1.66403,-0.0443115,8.65214e-05,0.00383257,0.00041493,-0.0446399,1.48532,0.0241759,800,884,3.58666,5.93805,3.3554,4.53554,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.68095,-0.327593,-1.56561,-0.0412095,-0.00095138,0.0076876,0.000466676,-0.0426275,1.38839,0.0215582,807,884,3.30865,5.61265,2.74974,4.05415,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.622508,-0.305066,-1.43747,-0.0371112,-0.00208347,0.0109349,0.00104988,-0.0402445,1.29173,0.0192311,814,884,2.99081,5.16632,2.02409,3.52349,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.573697,-0.277707,-1.28971,-0.0323215,-0.00322343,0.0134963,0.00207252,-0.0376174,1.19686,0.0205923,821,884,2.81614,4.64535,1.40008,2.95911,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.53974,-0.249358,-1.11141,-0.0270763,-0.00416004,0.0152687,0.00347166,-0.034708,1.10729,0.0238612,828,884,2.86275,4.10117,0.93944,2.36314,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.520104,-0.225671,-0.918141,-0.0215782,-0.00489625,0.0163393,0.00510789,-0.0315824,1.0214,0.0223922,835,884,3.09176,3.60005,0.624586,1.76155,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.495706,-0.200343,-0.729736,-0.0160783,-0.00536896,0.0167767,0.00688689,-0.0283342,0.939875,0.0209462,842,884,3.26709,3.0886,0.263987,1.14052,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.472427,-0.171256,-0.540095,-0.010827,-0.00560551,0.0166292,0.00861663,-0.0250492,0.863262,0.0195109,849,884,3.46062,2.54205,-0.0744639,0.47387,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.449195,-0.139974,-0.387565,-0.00604754,-0.00556119,0.0159444,0.0101418,-0.0217506,0.793023,0.0190719,856,884,3.57201,2.0294,-0.380263,-0.127459,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.432751,-0.110528,-0.25068,-0.00187291,-0.00521334,0.0147694,0.0113204,-0.0184066,0.729094,0.0199752,863,884,3.71814,1.56609,-0.637069,-0.696086,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.421292,-0.0853776,-0.117423,0.00151224,-0.00475407,0.013272,0.0120159,-0.0152578,0.669484,0.0202133,870,884,3.90969,1.1473,-0.876371,-1.254,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.416837,-0.0652235,-0.000951886,0.00394394,-0.00410956,0.0115004,0.0121022,-0.0122678,0.616999,0.0176392,877,884,4.13514,0.766653,-0.963209,-1.76259,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.424859,-0.0494122,0.105858,0.00549194,-0.00335127,0.00966943,0.0117028,-0.00956209,0.570954,0.0141759,884,884,4.46465,0.432089,-0.868373,-2.17516,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.434765,-0.0397595,0.198674,0.00653618,-0.00249884,0.00785729,0.0110821,-0.00704471,0.524502,0.0125068,891,884,4.78286,0.18394,-0.719553,-2.50442,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.439628,-0.0294529,0.250829,0.0073161,-0.00165606,0.00597468,0.0103014,-0.00464137,0.463376,0.0106446,898,884,4.95439,-0.00352874,-0.550255,-2.79992,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.442373,-0.0213839,0.291886,0.00764044,-0.000662401,0.00412956,0.00934457,-0.00236654,0.391379,0.0101102,905,884,5.07968,-0.148461,-0.418101,-3.06731,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.446688,-0.0164048,0.32949,0.00776396,0.000280524,0.00232497,0.00842746,-0.000382975,0.27799,0.012321,912,884,5.21351,-0.256731,-0.211748,-3.28429,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.451656,-0.0106859,0.361258,0.00800741,0.00109128,0.000606165,0.00806014,0.00103856,0.0867636,0.0182123,919,884,5.33952,-0.339963,0.121572,-3.49632,-3.93182,-3.07528
-40.234,5.51674,1.19111,0.920652,-0.428465,-0.22399,0.0563426,-0.0166249,-0.0117867,0.0581993,-0.0184816,-0.156242,0.0229867,639,891,8.95363,4.74062,6.13509,5.60279,-3.22344,1.07545
-39.551,5.5197,1.2345,0.959373,-0.424396,-0.338507,0.0548243,-0.0175271,-0.0143035,0.0575494,-0.0202523,-0.188263,0.0217117,646,891,9.11036,4.85323,6.35312,5.57404,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.995911,-0.416213,-0.448534,0.0524855,-0.0183011,-0.0170069,0.0563595,-0.0221751,-0.223968,0.0210357,653,891,9.24971,4.91466,6.55313,5.51963,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.02702,-0.41216,-0.559286,0.0495269,-0.0189154,-0.0196929,0.0547886,-0.0241772,-0.261091,0.0213849,660,891,9.33005,5.04868,6.69479,5.54877,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.04772,-0.41146,-0.672458,0.0461077,-0.0193393,-0.0222675,0.0529654,-0.026197,-0.29875,0.0219764,667,891,9.29717,5.22586,6.84438,5.64207,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.07647,-0.413493,-0.771833,0.0421459,-0.0195502,-0.0247133,0.0508244,-0.0282287,-0.337715,0.0237297,674,891,9.37068,5.3832,7.10579,5.71338,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.09708,-0.419208,-0.870989,0.0376623,-0.0194542,-0.0270307,0.0484262,-0.0302181,-0.378963,0.0230092,681,891,9.36011,5.58585,7.34309,5.84604,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.10966,-0.428424,-0.993226,0.0326398,-0.0190956,-0.0292352,0.0458085,-0.0322643,-0.423218,0.023328,688,891,9.21939,5.85841,7.46539,5.98082,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.11778,-0.435188,-1.14053,0.0271063,-0.0184904,-0.0312895,0.0430223,-0.0344063,-0.470558,0.0221288,695,891,8.9788,6.13535,7.52258,6.11888,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.12289,-0.441077,-1.30067,0.0209759,-0.0175463,-0.0330431,0.0399618,-0.0365322,-0.521519,0.0195881,702,891,8.67765,6.42205,7.52548,6.26619,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.12257,-0.442218,-1.44783,0.0142291,-0.0162586,-0.0343981,0.0366097,-0.0386392,-0.576823,0.0197491,709,891,8.34387,6.64281,7.51181,6.38179,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.11875,-0.437112,-1.57538,0.00706166,-0.0146421,-0.0353023,0.0331423,-0.0407228,-0.636282,0.0217493,716,891,8.01114,6.76429,7.5264,6.36497,-5.94498,-0.000895723
