 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.28596,1.82713,0.713068,1.08413,0.742583,0.211986,0.0090977,-0.0454642,-0.0192968,0.0152326,-0.051599,-0.307816,0.012128,1080,933,10.8757,-7.61682,8.72734,-13.3531,-2.00496,-5.65094
5.01457,1.83454,0.694278,1.08658,0.731284,0.197531,0.00550284,-0.0440931,-0.0200144,0.012572,-0.0511623,-0.339527,0.0121724,1087,933,10.855,-7.48397,9.08411,-13.2846,-1.68834,-5.71609
5.74198,1.84259,0.682037,1.08455,0.722437,0.184458,0.00175234,-0.0425406,-0.0203891,0.00970872,-0.050497,-0.372053,0.0125487,1094,933,10.7939,-7.35994,9.37774,-13.2896,-1.38853,-5.81063
6.46992,1.85142,0.670204,1.07923,0.713332,0.168278,-0.00198412,-0.0409807,-0.0204177,0.00674993,-0.0497147,-0.404214,0.0125994,1101,933,10.6921,-7.22752,9.64691,-13.3065,-1.08247,-5.92159
7.19656,1.85892,0.664869,1.06955,0.703073,0.156845,-0.00548408,-0.0395069,-0.0200564,0.00380374,-0.0487947,-0.433681,0.0125156,1108,933,10.562,-7.10164,9.85066,-13.2968,-0.793762,-6.02272
7.92409,1.866,0.658541,1.05934,0.693842,0.147495,-0.00827261,-0.0381535,-0.019294,0.00118927,-0.0476154,-0.455943,0.0113647,1115,933,10.4321,-6.9998,10.0583,-13.2779,-0.493984,-6.11265
8.65103,1.8713,0.656133,1.05118,0.6882,0.143429,-0.0101325,-0.0369731,-0.018218,-0.000925394,-0.0461802,-0.467946,0.0107502,1122,933,10.336,-6.94578,10.2743,-13.2709,-0.202063,-6.17686
9.37749,1.87737,0.657509,1.04156,0.687129,0.14363,-0.0111196,-0.0359794,-0.0170141,-0.00247865,-0.0446204,-0.469925,0.0115027,1129,933,10.2368,-6.9381,10.4662,-13.3451,0.083449,-6.26616
10.1034,1.88287,0.662556,1.03264,0.686238,0.144822,-0.0114992,-0.0351359,-0.0158669,-0.0035329,-0.0431022,-0.465301,0.0117771,1136,933,10.1473,-6.92237,10.6579,-13.4316,0.362476,-6.35353
10.8295,1.88768,0.66927,1.02445,0.685501,0.146271,-0.0116054,-0.0344052,-0.014828,-0.00430167,-0.0417089,-0.457682,0.0115988,1143,933,10.0656,-6.91048,10.8576,-13.5082,0.642498,-6.4311
11.5587,1.89355,0.667422,1.01466,0.68407,0.145563,-0.0115772,-0.0337697,-0.0138731,-0.00490861,-0.0404383,-0.448078,0.0105012,1150,933,9.96259,-6.88817,11.0828,-13.5743,0.962584,-6.5074
12.2904,1.9007,0.659265,1.00478,0.683903,0.141849,-0.0114722,-0.0332778,-0.0130201,-0.00539281,-0.0393572,-0.436837,0.00970859,1157,933,9.84967,-6.88461,11.3408,-13.6477,1.31439,-6.59248
13.0244,1.90923,0.645853,0.99513,0.684226,0.136845,-0.0113158,-0.0329214,-0.012296,-0.00575121,-0.0384859,-0.424976,0.0101354,1164,933,9.735,-6.88776,11.6297,-13.7344,1.69404,-6.69127
13.7613,1.91858,0.624933,0.986436,0.691321,0.133089,-0.0110945,-0.0327149,-0.0117375,-0.0059476,-0.0378618,-0.413251,0.0112057,1171,933,9.63102,-6.95265,11.9636,-13.8938,2.10981,-6.78676
14.5008,1.92872,0.597977,0.975601,0.701619,0.135693,-0.010775,-0.0326013,-0.0113953,-0.00591003,-0.0374663,-0.403504,0.0117039,1178,933,9.52404,-7.04898,12.302,-14.1015,2.55618,-6.88194
15.2387,1.93831,0.578218,0.961829,0.708494,0.145798,-0.0103556,-0.0326589,-0.0112565,-0.00566213,-0.0373523,-0.395038,0.0116042,1185,933,9.41238,-7.12652,12.586,-14.2874,2.98291,-6.98464
15.972,1.94522,0.575799,0.948521,0.710753,0.152611,-0.00992313,-0.0328894,-0.0113394,-0.00526795,-0.0375446,-0.389551,0.0107828,1192,933,9.29765,-7.16304,12.8186,-14.4054,3.35104,-7.07854
16.703,1.94996,0.582372,0.937155,0.71055,0.154895,-0.0096039,-0.0333055,-0.0117171,-0.00478944,-0.03812,-0.389862,0.0104802,1199,933,9.1893,-7.17154,13.0468,-14.4711,3.69212,-7.15262
17.4371,1.9553,0.58103,0.930974,0.715322,0.159553,-0.00939534,-0.0337175,-0.0124289,-0.00416763,-0.0389452,-0.398145,0.0105711,1206,933,9.13587,-7.21202,13.3633,-14.6005,4.07081,-7.21791
18.173,1.96036,0.575912,0.928874,0.722454,0.16701,-0.00935355,-0.034059,-0.013455,-0.00344084,-0.0399718,-0.414041,0.0112924,1213,933,9.12896,-7.26793,13.7409,-14.7527,4.47123,-7.26777
18.9053,1.96503,0.584313,0.9248,0.726818,0.174539,-0.00961148,-0.0342532,-0.0147635,-0.00270305,-0.0411616,-0.437671,0.0117752,1220,933,9.10482,-7.31128,14.0553,-14.8899,4.82821,-7.34435
19.6346,1.96987,0.604163,0.920494,0.726812,0.180777,-0.010247,-0.0342377,-0.0163014,-0.00200317,-0.0424815,-0.468208,0.0114799,1227,933,9.07639,-7.31642,14.3329,-15.0084,5.14973,-7.45386
20.3641,1.9756,0.625391,0.915254,0.722637,0.187947,-0.0113344,-0.0339108,-0.0179469,-0.00142086,-0.0438243,-0.504671,0.0114978,1234,933,9.04346,-7.29546,14.6035,-15.0936,5.47397,-7.58419
21.0951,1.98047,0.643548,0.911956,0.714605,0.194885,-0.0129362,-0.0332141,-0.0195957,-0.00101184,-0.0451384,-0.54666,0.0112688,1241,933,9.02961,-7.23421,14.9125,-15.1164,5.81707,-7.68926
21.8293,1.9849,0.65368,0.905624,0.699017,0.191064,-0.0149823,-0.0320626,-0.0211729,-0.000692014,-0.0463528,-0.593702,0.0114388,1248,933,8.95663,-7.07336,15.2343,-15.0308,6.19791,-7.76482
22.5651,1.98992,0.66061,0.8965,0.677041,0.186513,-0.0172728,-0.0304064,-0.0225267,-0.000375299,-0.0473039,-0.643572,0.0114295,1255,933,8.85693,-6.85134,15.548,-14.881,6.59869,-7.84351
23.3024,1.99696,0.664975,0.882179,0.651238,0.178851,-0.0196048,-0.0282721,-0.0234955,-4.65866e-05,-0.0478303,-0.6942,0.01126,1262,933,8.69975,-6.59088,15.8287,-14.7189,7.01758,-7.95521
24.042,2.00475,0.66426,0.865367,0.623839,0.16587,-0.0218111,-0.0257228,-0.0239874,0.000300096,-0.047834,-0.744719,0.0116101,1269,933,8.50311,-6.29609,16.1139,-14.5472,7.46362,-8.06851
24.7806,2.01176,0.668837,0.84848,0.598527,0.146236,-0.0237166,-0.0228624,-0.0239695,0.000683824,-0.0472628,-0.794307,0.0119252,1276,933,8.28474,-6.01588,16.3888,-14.3834,7.89709,-8.17979
25.5189,2.01853,0.67608,0.829199,0.575396,0.123818,-0.0251214,-0.0198049,-0.0234374,0.00112456,-0.0460508,-0.841866,0.0120193,1283,933,8.03441,-5.75333,16.638,-14.2402,8.32808,-8.29277
26.2559,2.0233,0.689176,0.804025,0.551313,0.101975,-0.0259356,-0.016685,-0.0224362,0.0015977,-0.0442183,-0.88705,0.0112044,1290,933,7.7306,-5.49083,16.812,-14.0558,8.74391,-8.38126
26.9892,2.02477,0.714896,0.775035,0.526973,0.0931722,-0.0261121,-0.0136301,-0.0210296,0.00206506,-0.0418072,-0.929645,0.0106615,1297,933,7.43176,-5.25332,16.8999,-13.8432,9.11844,-8.43694
27.7204,2.02482,0.748442,0.749057,0.504247,0.0883147,-0.0256449,-0.0107495,-0.0193027,0.00249254,-0.0388869,-0.969517,0.0106957,1304,933,7.17342,-5.02139,16.9937,-13.6592,9.4705,-8.48462
28.4477,2.02427,0.795634,0.728575,0.486963,0.0903496,-0.0246619,-0.00815364,-0.0173784,0.00283124,-0.0356468,-1.00711,0.0100003,1311,933,6.98717,-4.84359,17.0958,-13.5697,9.77835,-8.55516
29.1739,2.02445,0.847866,0.711314,0.473281,0.0985294,-0.0232812,-0.00590007,-0.0154062,0.00309767,-0.0322789,-1.0422,0.00993602,1318,933,6.84988,-4.71393,17.2168,-13.5468,10.075,-8.65303
29.9023,2.02609,0.89503,0.69386,0.461516,0.110027,-0.0216021,-0.00402135,-0.0134772,0.00327884,-0.0289022,-1.07437,0.0103618,1325,933,6.72105,-4.60851,17.3622,-13.5617,10.3991,-8.76634
30.6336,2.02684,0.934892,0.680708,0.452682,0.119481,-0.0197452,-0.00249827,-0.0116693,0.00338813,-0.0256317,-1.10361,0.0101416,1332,933,6.62566,-4.5338,17.587,-13.562,10.7581,-8.84312
31.3653,2.02744,0.975627,0.668727,0.444725,0.132587,-0.0178542,-0.00133672,-0.0100547,0.00341622,-0.0226072,-1.12922,0.0101285,1339,933,6.55307,-4.47529,17.8267,-13.5722,11.1214,-8.91908
32.0968,2.02834,1.01827,0.656135,0.437864,0.149301,-0.0160333,-0.000493079,-0.00868172,0.00338786,-0.0199143,-1.15042,0.00955794,1346,933,6.4864,-4.42923,18.06,-13.6114,11.4853,-9.00553
32.8303,2.03046,1.05692,0.645467,0.432563,0.162982,-0.0143868,9.60038e-05,-0.00756184,0.00332452,-0.0176154,-1.16728,0.00939252,1353,933,6.42808,-4.39802,18.3374,-13.6725,11.8725,-9.10556
33.5659,2.03291,1.09129,0.63344,0.425691,0.180101,-0.01303,0.000495755,-0.00669816,0.00325137,-0.0157857,-1.1805,0.00943809,1360,933,6.36906,-4.3583,18.6244,-13.7151,12.2838,-9.20082
34.3049,2.03616,1.1174,0.620784,0.41819,0.200951,-0.0119601,0.000795426,-0.00604929,0.00320799,-0.0143726,-1.19131,0.00974869,1367,933,6.31684,-4.31077,18.9436,-13.7565,12.7345,-9.29014
35.047,2.04015,1.13616,0.612808,0.413365,0.214291,-0.011071,0.00101619,-0.00554282,0.00317308,-0.0132279,-1.19969,0.00999608,1374,933,6.28367,-4.27325,19.3488,-13.8168,13.2211,-9.37519
35.7925,2.0451,1.14729,0.606501,0.410024,0.223502,-0.0102987,0.00117384,-0.00514291,0.00314174,-0.0122666,-1.20534,0.00996978,1381,933,6.25246,-4.24096,19.8094,-13.8892,13.7449,-9.45922
36.539,2.04926,1.15749,0.600634,0.406834,0.231553,-0.00962295,0.00129264,-0.00482081,0.00311686,-0.0114472,-1.20904,0.00919975,1388,933,6.22188,-4.21888,20.2862,-13.9334,14.2798,-9.52497
37.2826,2.05305,1.17749,0.592263,0.401893,0.246967,-0.00902604,0.00137316,-0.00454947,0.00308251,-0.0107354,-1.21139,0.00781689,1395,933,6.19312,-4.19641,20.7064,-13.9805,14.7851,-9.60848
38.0186,2.05603,1.22133,0.585479,0.39759,0.258323,-0.00849935,0.00141315,-0.00431267,0.0030268,-0.010113,-1.21276,0.00832569,1402,933,6.16633,-4.17266,21.0614,-14.0762,15.2073,-9.73694
38.7568,2.05832,1.26019,0.579232,0.393572,0.265847,-0.00803519,0.00141324,-0.004099,0.00294362,-0.00956557,-1.21347,0.00900165,1409,933,6.13211,-4.14487,21.4492,-14.1451,15.6559,-9.83893
39.4925,2.05965,1.30763,0.572622,0.389454,0.27332,-0.00760199,0.00139372,-0.00389406,0.00284518,-0.00905346,-1.21401,0.00930631,1416,933,6.09471,-4.1126,21.8085,-14.2194,16.0793,-9.94384
40.2268,2.05862,1.36038,0.567048,0.385221,0.279021,-0.00726415,0.00134947,-0.00369903,0.00271993,-0.00863461,-1.21598,0.00986678,1423,933,6.06142,-4.07409,22.1653,-14.2603,16.4893,-10.016
40.9661,2.0589,1.40084,0.562864,0.381634,0.276756,-0.00701102,0.00128221,-0.00350201,0.00256316,-0.00829197,-1.22014,0.00998107,1430,933,6.01436,-4.03748,22.5929,-14.2852,16.9544,-10.082
41.7035,2.05852,1.44833,0.558981,0.378417,0.274007,-0.00681388,0.0011911,-0.00329047,0.00237003,-0.00799281,-1.22676,0.00975473,1437,933,5.96846,-4.00642,23.0043,-14.3157,17.4002,-10.1529
42.4446,2.05924,1.48714,0.554593,0.37551,0.268923,-0.00667287,0.00107735,-0.00307079,0.00214655,-0.00774207,-1.23574,0.00900368,1444,933,5.9098,-3.97233,23.4522,-14.3482,17.8874,-10.2228
43.176,2.05654,1.55404,0.549351,0.372415,0.266929,-0.00661096,0.000946656,-0.00286382,0.00190925,-0.00757355,-1.24654,0.00894688,1451,933,5.85392,-3.93017,23.7903,-14.3981,18.274,-10.2976
43.9075,2.05434,1.62211,0.544062,0.369198,0.268198,-0.00661955,0.000811616,-0.00267953,0.00167702,-0.00748495,-1.2584,0.00951917,1458,933,5.80873,-3.8937,24.1311,-14.4608,18.664,-10.3848
-43.0098,0.748284,0.848871,0.593632,0.286797,0.313633,0.0197505,-0.00632183,8.21164e-05,0.0197508,-0.00632209,0.00314952,0.0111455,611,940,6.57891,-3.3304,2.55847,-3.38958,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.607102,0.290205,0.314438,0.0201423,-0.00691471,0.000265359,0.0201449,-0.00691731,0.00980615,0.0122004,618,940,6.71689,-3.35436,2.36866,-3.42987,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.621014,0.292896,0.314673,0.0203788,-0.00753315,0.000444981,0.0203859,-0.00754024,0.0159369,0.0129133,625,940,6.85826,-3.37168,2.1833,-3.50439,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.635036,0.295331,0.302685,0.0205074,-0.00814594,0.00054039,0.0205176,-0.00815613,0.0188506,0.0129654,632,940,6.97666,-3.37226,2.0418,-3.63711,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.65028,0.299577,0.291709,0.0205967,-0.0087285,0.000533134,0.0206064,-0.00873819,0.0181721,0.012927,639,940,7.10879,-3.41011,1.89235,-3.74421,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.668155,0.304379,0.280758,0.0206644,-0.00926212,0.000446867,0.0206711,-0.00926879,0.0149277,0.0127261,646,940,7.26733,-3.44927,1.69525,-3.83767,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.686822,0.309015,0.270277,0.0206768,-0.00974127,0.000302737,0.0206798,-0.00974428,0.00995122,0.0122654,653,940,7.43424,-3.46689,1.50679,-3.96853,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.702506,0.315408,0.257772,0.020617,-0.0101605,0.000102414,0.0206173,-0.0101608,0.00332752,0.0123,660,940,7.56617,-3.49904,1.27535,-4.03947,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.715955,0.321221,0.245746,0.0205138,-0.0105316,-0.00011366,0.0205142,-0.010532,-0.00366102,0.0127151,667,940,7.67588,-3.53527,1.07545,-4.14492,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.729664,0.326904,0.233056,0.0203705,-0.0108489,-0.000322592,0.0203739,-0.0108522,-0.0103316,0.0126357,674,940,7.78609,-3.58039,0.963964,-4.25648,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.743513,0.328054,0.217725,0.0201634,-0.0111086,-0.000494827,0.0201712,-0.0111164,-0.0158181,0.0118976,681,940,7.89246,-3.57744,0.90091,-4.4267,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.758064,0.329058,0.2108,0.0198907,-0.0113078,-0.000651597,0.0199044,-0.0113214,-0.0208734,0.011398,688,940,8.02244,-3.58052,0.885304,-4.53316,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.773793,0.330738,0.208013,0.0195348,-0.0114395,-0.000828548,0.0195569,-0.0114617,-0.026724,0.0118992,695,940,8.17266,-3.59269,0.809313,-4.63812,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.788625,0.334415,0.205221,0.0190638,-0.0114834,-0.000992246,0.019096,-0.0115156,-0.0324368,0.012317,702,940,8.31377,-3.63126,0.606236,-4.74977,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.801572,0.33727,0.201877,0.0184784,-0.0114093,-0.00106356,0.0185162,-0.0114471,-0.0355253,0.0124009,709,940,8.43415,-3.65644,0.484884,-4.86891,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.814861,0.339293,0.200376,0.0177925,-0.0111805,-0.000959813,0.0178243,-0.0112122,-0.0330795,0.0129877,716,940,8.56149,-3.67018,0.422936,-4.94088,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.82753,0.345262,0.19683,0.0169861,-0.0110813,-0.000677502,0.0170024,-0.0110976,-0.0241197,0.013025,723,940,8.67658,-3.71122,0.492185,-4.95345,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.840248,0.353533,0.191579,0.0160921,-0.011106,-0.000179385,0.0160933,-0.0111071,-0.00659512,0.0125332,730,940,8.78815,-3.78197,0.495135,-5.17811,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.851535,0.363405,0.184096,0.0151606,-0.011407,0.000632136,0.0151757,-0.0114221,0.0237755,0.0120867,737,940,8.87994,-3.85987,0.472757,-5.39101,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.861656,0.373475,0.183233,0.0142589,-0.012141,0.00181646,0.0143833,-0.0122654,0.0683762,0.0103082,744,940,8.97429,-3.97624,0.387457,-5.6864,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.868366,0.385174,0.195485,0.0135245,-0.0135803,0.00338933,0.0139419,-0.0139977,0.122532,0.0106563,751,940,9.06248,-4.13561,0.261594,-5.9475,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.872628,0.40107,0.20741,0.0130044,-0.0158709,0.00516553,0.0139007,-0.0167672,0.171795,0.0124305,758,940,9.12451,-4.3251,0.150567,-6.13872,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.875487,0.425414,0.22725,0.012766,-0.0190588,0.00702526,0.0142478,-0.0205406,0.20788,0.0141696,765,940,9.18767,-4.58323,0.128189,-6.40177,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.875187,0.460367,0.252313,0.0128031,-0.0230708,0.00882048,0.0148546,-0.0251223,0.228512,0.0148307,772,940,9.22876,-4.96482,0.120236,-6.88681,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.875533,0.495369,0.275625,0.0129771,-0.0278675,0.0104219,0.0154827,-0.0303731,0.235934,0.0141913,779,940,9.2727,-5.32632,0.149035,-7.33897,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.878204,0.542986,0.298498,0.0131931,-0.0332892,0.0117995,0.0160168,-0.0361129,0.234894,0.0151607,786,940,9.33707,-5.82601,0.153821,-7.95893,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.887371,0.612703,0.313286,0.0134587,-0.0391306,0.0129139,0.0164587,-0.0421306,0.228261,0.0150042,793,940,9.44473,-6.56097,0.0919054,-8.75552,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.892555,0.683635,0.332263,0.0138147,-0.0452233,0.013757,0.016863,-0.0482716,0.218056,0.0145835,800,940,9.52201,-7.31898,-0.0286176,-9.62068,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.896204,0.751913,0.357276,0.0142462,-0.0513926,0.0143021,0.0172272,-0.0543735,0.205484,0.01535,807,940,9.59811,-8.04619,-0.102726,-10.4272,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.902283,0.806186,0.397483,0.0148084,-0.0573863,0.0145091,0.0176151,-0.0601931,0.19109,0.0171334,814,940,9.73597,-8.61684,-0.0670883,-11.0596,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.908613,0.862802,0.440492,0.0154636,-0.0630379,0.0143511,0.0180048,-0.0655792,0.175263,0.0195901,821,940,9.88308,-9.23106,-0.019133,-11.7474,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.918359,0.917632,0.480887,0.0162271,-0.0676661,0.0138136,0.0184431,-0.0698821,0.159065,0.021257,828,940,10.0595,-9.845,0.0794884,-12.4122,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.929887,0.97058,0.514664,0.0170327,-0.071299,0.0130353,0.0189162,-0.0731825,0.143498,0.0193562,835,940,10.2394,-10.4523,0.217037,-13.0689,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.94059,1.02567,0.545576,0.0177891,-0.0742906,0.0119424,0.0193127,-0.0758143,0.126899,0.0168548,842,940,10.4045,-11.0622,0.322037,-13.7495,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.951137,1.0795,0.593305,0.0185692,-0.0767723,0.010577,0.0197285,-0.0779316,0.10917,0.0163825,849,940,10.6083,-11.6618,0.40939,-14.4315,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.961156,1.13068,0.649237,0.0193021,-0.0788789,0.00896906,0.0201147,-0.0796915,0.0903556,0.0200784,856,940,10.8279,-12.2334,0.464618,-15.0988,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.968262,1.18279,0.725449,0.0199299,-0.0806652,0.00711142,0.0204301,-0.0811654,0.070228,0.0228579,863,940,11.068,-12.8613,0.482951,-15.8346,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.979265,1.23769,0.805,0.0203473,-0.0821421,0.00492891,0.0205838,-0.0823786,0.0479445,0.0241397,870,940,11.3556,-13.5201,0.558009,-16.5961,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.992286,1.28726,0.876383,0.0205601,-0.0834932,0.00232231,0.0206119,-0.083545,0.0223037,0.0242656,877,940,11.6465,-14.1216,0.683822,-17.2582,-8.2219,-3.29661
-15.8836,0.901306,1.24051,1.01027,1.32593,0.941595,0.0204321,-0.0846749,-0.0008213,0.0204385,-0.0846813,-0.00781331,0.0217427,884,940,11.9753,-14.5815,0.891157,-17.7745,-8.12748,-3.33032
-15.1661,0.91016,1.19798,1.02775,1.35214,0.997649,0.0197959,-0.0855313,-0.00444274,0.0199829,-0.0857184,-0.0420807,0.0223355,891,940,12.2803,-14.8831,1.20968,-18.1807,-7.92831,-3.37144
-14.4465,0.921973,1.14966,1.04204,1.36399,1.03971,0.0185475,-0.086097,-0.00837776,0.0192139,-0.0867635,-0.0793854,0.0218544,898,940,12.5237,-15.0524,1.54364,-18.438,-7.69934,-3.4572
-13.7283,0.935289,1.10962,1.05699,1.36838,1.03191,0.0167554,-0.0862931,-0.012404,0.0182275,-0.0877652,-0.118123,0.019116,905,940,12.6538,-15.1101,1.92382,-18.5777,-7.49328,-3.59449
-13.0096,0.948688,1.07065,1.0648,1.36274,1.00106,0.014505,-0.0860602,-0.0163228,0.017088,-0.0886432,-0.156944,0.0188434,912,940,12.6579,-15.0079,2.2627,-18.6202,-7.2839,-3.736
-12.2916,0.960916,1.03659,1.07341,1.34835,0.957396,0.0119005,-0.0854012,-0.0199629,0.015837,-0.0893376,-0.19469,0.0194198,919,940,12.6395,-14.795,2.61208,-18.5535,-7.08587,-3.86633
-11.5688,0.97212,0.985795,1.08135,1.31456,0.907263,0.00915214,-0.0842132,-0.0232044,0.0146012,-0.0896623,-0.230649,0.0204552,926,940,12.6012,-14.3719,3.0279,-18.226,-6.81866,-3.93241
-10.8452,0.982928,0.934664,1.08238,1.26691,0.838893,0.00634569,-0.0823571,-0.0258475,0.0133279,-0.0893393,-0.263834,0.0184999,933,940,12.4514,-13.8083,3.40212,-17.7047,-6.54299,-3.98943
-10.1259,0.99016,0.902423,1.0737,1.2053,0.755313,0.0036537,-0.0800999,-0.0278037,0.0120433,-0.0884895,-0.293056,0.0187214,940,940,12.1698,-13.0628,3.62971,-17.0248,-6.33151,-4.02309
-9.4086,0.996104,0.880447,1.06454,1.14674,0.681442,0.00127268,-0.0772992,-0.0289231,0.0107712,-0.0867978,-0.317311,0.0191487,947,940,11.9058,-12.3571,3.80817,-16.3934,-6.15136,-4.05719
-8.69361,1.00199,0.869878,1.0583,1.0919,0.614191,-0.000815541,-0.0740967,-0.029263,0.00943583,-0.0843481,-0.336959,0.0186131,954,940,11.6854,-11.6998,3.97183,-15.8349,-6.00639,-4.1195
-7.98017,1.00861,0.867579,1.0513,1.04039,0.550622,-0.00251049,-0.0706551,-0.0289018,0.00809644,-0.081262,-0.351738,0.0170377,961,940,11.4649,-11.0949,4.0992,-15.3372,-5.88467,-4.21767
-7.26277,1.0182,0.852435,1.04112,0.994042,0.497775,-0.00371893,-0.0671099,-0.0278091,0.00675131,-0.0775801,-0.360089,0.0157147,968,940,11.238,-10.5618,4.2379,-14.9254,-5.70676,-4.34216
-6.54473,1.02681,0.836958,1.02926,0.948004,0.459263,-0.00461756,-0.0638357,-0.0262821,0.00536435,-0.0738176,-0.362971,0.0154396,975,940,11.0305,-10.0468,4.35075,-14.5188,-5.52064,-4.44581
-5.82778,1.03375,0.827712,1.01535,0.90483,0.439914,-0.00520403,-0.0608985,-0.0243819,0.00396152,-0.0700641,-0.359573,0.0152004,982,940,10.8513,-9.56917,4.40517,-14.1653,-5.35099,-4.53201
-5.11403,1.03725,0.832395,1.00746,0.88065,0.419321,-0.0052381,-0.0584856,-0.0221632,0.00277965,-0.0665033,-0.347112,0.0136619,989,940,10.7231,-9.29352,4.47695,-13.9536,-5.2272,-4.58452
-4.40179,1.04,0.84469,1.00379,0.863369,0.403732,-0.00433952,-0.0567385,-0.0197845,0.00229147,-0.0633695,-0.323394,0.0133519,996,940,10.6474,-9.0923,4.56459,-13.8233,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.998726,0.850794,0.389,-0.00223256,-0.055636,-0.0174417,0.00295919,-0.0608277,-0.289312,0.0131484,1003,940,10.5584,-8.93804,4.70561,-13.7408,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.991247,0.841389,0.379731,0.000855628,-0.0551714,-0.0154159,0.00481722,-0.059133,-0.251538,0.0135834,1010,940,10.459,-8.81708,4.85567,-13.7201,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.983127,0.832548,0.368081,0.00457998,-0.0552383,-0.0138958,0.00765038,-0.0583087,-0.217465,0.0138273,1017,940,10.3469,-8.71445,5.00747,-13.7086,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.978435,0.824278,0.349361,0.00841055,-0.0556653,-0.0129811,0.0109405,-0.0581952,-0.192481,0.0148203,1024,940,10.2492,-8.61749,5.17944,-13.7116,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.978152,0.810898,0.323763,0.0119577,-0.0562769,-0.0126008,0.0142103,-0.0585295,-0.176898,0.0150567,1031,940,10.1771,-8.45061,5.38999,-13.6047,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.987785,0.797551,0.302795,0.0150966,-0.056889,-0.0127322,0.0172822,-0.0590746,-0.170002,0.0153488,1038,940,10.2132,-8.28572,5.71033,-13.5053,-3.95105,-5.11244
0.634135,1.08148,0.803348,1.00093,0.785848,0.284381,0.0174444,-0.0573405,-0.013381,0.0197665,-0.0596626,-0.171827,0.0150814,1045,940,10.2891,-8.12772,6.09615,-13.4192,-3.71862,-5.1535
1.35727,1.08953,0.792626,1.02702,0.778342,0.272368,0.0187005,-0.0574299,-0.0144681,0.0213574,-0.0600868,-0.181612,0.012444,1052,940,10.5063,-8.02943,6.62233,-13.4345,-3.4694,-5.2559
2.08063,1.09869,0.783431,1.06725,0.781494,0.255709,0.0186974,-0.0570712,-0.0158865,0.0218935,-0.0602673,-0.198535,0.0118466,1059,940,10.8445,-8.0452,7.29742,-13.562,-3.21806,-5.38424
2.80624,1.10797,0.76831,1.09881,0.784971,0.247637,0.0173561,-0.056224,-0.0174322,0.0212771,-0.060145,-0.221247,0.0111501,1066,940,11.1208,-8.06794,7.90691,-13.6982,-2.93705,-5.49938
3.53268,1.11647,0.752351,1.11458,0.785321,0.241946,0.0146831,-0.055051,-0.0188637,0.0194588,-0.0598267,-0.24796,0.0123,1073,940,11.2507,-8.05892,8.36593,-13.7928,-2.64572,-5.59679
