 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3906,7.69804,1.25131,1.79213,-0.808713,-2.15568,-0.0479648,0.00462296,-0.0283736,0.0170128,-0.0603547,-1.15908,0.0263553,758,870,13.3627,11.409,15.58,10.6207,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.75095,-0.79969,-2.14345,-0.0533036,0.00591626,-0.0236561,0.0142056,-0.0615929,-1.23375,0.0231703,765,870,12.9399,11.2991,15.044,10.4529,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.70508,-0.785444,-2.1215,-0.0574528,0.00674845,-0.0184727,0.0116842,-0.0623885,-1.30971,0.0239482,772,870,12.4915,11.1348,14.4761,10.2392,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.65472,-0.762126,-2.09398,-0.0602217,0.00708091,-0.0130296,0.00951535,-0.0626562,-1.38609,0.0244181,779,870,12.01,10.8396,13.898,9.90476,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.60787,-0.735055,-2.04098,-0.0617253,0.00694331,-0.00751698,0.00775654,-0.0625385,-1.46303,0.0260444,786,870,11.6204,10.4488,13.3998,9.48984,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.55606,-0.708399,-1.94407,-0.0619792,0.00637721,-0.00210784,0.00644214,-0.0620441,-1.54,0.0258702,793,870,11.2816,10.0194,12.8403,8.98155,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.49524,-0.68026,-1.83676,-0.0608853,0.00545548,0.00297692,0.00558879,-0.0610186,1.52604,0.0263415,800,870,10.8797,9.56811,12.1719,8.40893,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.43939,-0.639026,-1.73767,-0.0584752,0.0042438,0.00760067,0.00515174,-0.0593831,1.4519,0.0261055,807,870,10.5089,9.01987,11.5502,7.69868,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.38113,-0.600724,-1.61815,-0.0548393,0.0028548,0.0117048,0.00513901,-0.0571235,1.37807,0.024288,814,870,10.1648,8.45365,10.8556,7.0239,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.31821,-0.565811,-1.49181,-0.0501792,0.0014431,0.0151669,0.00556941,-0.0543055,1.30517,0.0226364,821,870,9.7943,7.92931,10.1058,6.36327,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.2658,-0.523242,-1.32744,-0.0446786,0.000101515,0.0178959,0.00637463,-0.0509517,1.23365,0.0243335,828,870,9.61748,7.27118,9.48036,5.6028,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.21909,-0.484996,-1.11601,-0.0385312,-0.00103969,0.0198668,0.00752923,-0.0471001,1.16359,0.0226299,835,870,9.61149,6.60406,8.89613,4.80529,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.1686,-0.447951,-0.910562,-0.0320752,-0.00192613,0.0210841,0.00891805,-0.0429194,1.09575,0.0222043,842,870,9.56049,5.93402,8.28116,4.0461,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.1234,-0.403121,-0.711303,-0.0255921,-0.00261972,0.0216325,0.0103869,-0.0385987,1.02946,0.0224628,849,870,9.5514,5.18335,7.72674,3.19999,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.08355,-0.354776,-0.523258,-0.0193556,-0.00309112,0.0215247,0.0117863,-0.0342331,0.966014,0.0251015,856,870,9.57372,4.40333,7.20135,2.38934,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.04931,-0.300912,-0.344329,-0.0135231,-0.00336274,0.0208115,0.0129796,-0.0298655,0.90511,0.025423,863,870,9.63392,3.59408,6.72413,1.51883,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.02452,-0.251547,-0.169965,-0.00839952,-0.00345826,0.0195384,0.0137651,-0.0256229,0.848289,0.0236924,870,870,9.78243,2.8387,6.34856,0.67694,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.01546,-0.218036,-0.0147836,-0.00421378,-0.00334741,0.0178271,0.0140518,-0.021613,0.797545,0.0194581,877,870,10.0483,2.27252,6.18744,0.00777462,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.01919,-0.19109,0.122104,-0.000979105,-0.00310777,0.0159006,0.0138928,-0.0179796,0.75198,0.0160171,884,870,10.4012,1.83162,6.22832,-0.574442,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.02194,-0.169686,0.227981,0.00162408,-0.00282229,0.0138349,0.0134133,-0.0146115,0.705732,0.0159151,891,870,10.6741,1.46865,6.30705,-1.03333,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.0274,-0.145499,0.312318,0.00359625,-0.00250474,0.0116409,0.0125797,-0.0114882,0.657255,0.014222,898,870,10.9228,1.11,6.47097,-1.51787,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.02943,-0.118507,0.387953,0.00483697,-0.00218499,0.00941635,0.0113756,-0.00872362,0.606951,0.01264,905,870,11.118,0.735781,6.59095,-2.04353,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.03096,-0.0957366,0.455782,0.0053953,-0.00188833,0.00725273,0.00986921,-0.00636223,0.552723,0.0112255,912,870,11.2916,0.408672,6.74305,-2.52093,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.03482,-0.0799915,0.524034,0.0052875,-0.00158786,0.00524285,0.0081192,-0.00441956,0.495216,0.0113082,919,870,11.4919,0.159802,6.99752,-2.90777,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.03867,-0.0651581,0.584348,0.00448259,-0.00146653,0.00355574,0.00614389,-0.00312783,0.437081,0.0119442,926,870,11.674,-0.071741,7.28502,-3.24524,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.0411,-0.056462,0.640292,0.00332473,-0.00132069,0.00210496,0.00413664,-0.0021326,0.368129,0.0152063,933,870,11.834,-0.23171,7.56994,-3.47892,-2.02811,-3.09917
-39.5248,6.89141,1.21939,1.85329,-0.750049,-0.989543,0.0617908,-0.028886,-0.0299646,0.0707981,-0.0378933,-0.292004,0.0241013,646,877,16.8937,9.20134,16.719,10.1021,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.88284,-0.756353,-1.1127,0.0575523,-0.0286921,-0.0335859,0.0690885,-0.0402283,-0.330857,0.0242269,653,877,16.9236,9.42799,16.8955,10.1854,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.90805,-0.759622,-1.24829,0.0527206,-0.0281112,-0.0368403,0.0669915,-0.0423822,-0.369574,0.0241205,660,877,16.8808,9.6442,17.032,10.3203,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.9389,-0.768011,-1.36449,0.0474623,-0.0271545,-0.0396066,0.0645653,-0.0442575,-0.407635,0.02394,667,877,16.931,9.89693,17.224,10.4872,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.96906,-0.782674,-1.46641,0.0417525,-0.0258745,-0.0419176,0.0617948,-0.0459167,-0.446002,0.0242283,674,877,17.0001,10.2183,17.4734,10.6606,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.99451,-0.800944,-1.56034,0.0355436,-0.024238,-0.0438538,0.0587246,-0.047419,-0.486263,0.024571,681,877,17.0353,10.5654,17.7212,10.8494,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.00577,-0.818951,-1.66214,0.0288491,-0.0223233,-0.0454508,0.0554206,-0.0488948,-0.529035,0.0247914,688,877,16.9097,10.8982,17.8136,11.0383,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.00615,-0.831399,-1.78286,0.021728,-0.0202165,-0.0467176,0.0519648,-0.0504534,-0.574422,0.0249652,695,877,16.6323,11.1788,17.7996,11.1972,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.00624,-0.829236,-1.89835,0.0141777,-0.0178851,-0.0475425,0.048319,-0.0520264,-0.622784,0.022702,702,877,16.3576,11.2795,17.7613,11.2523,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.0051,-0.814515,-2.00331,0.00621651,-0.0153504,-0.0478247,0.0444584,-0.0535923,-0.674513,0.0223721,709,877,16.0867,11.2569,17.7806,11.1726,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.00696,-0.796543,-2.08701,-0.00194808,-0.0125871,-0.0475517,0.0405807,-0.0551159,-0.729696,0.0240127,716,877,15.8872,11.1826,17.8136,11.013,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.0003,-0.785474,-2.17078,-0.0102035,-0.00967234,-0.0466404,0.0367032,-0.056579,-0.788245,0.0269349,723,877,15.6016,11.1898,17.7559,10.8977,-5.23811,0.2232
-31.2126,6.9622,1.32476,1.9789,-0.792551,-2.24845,-0.018455,-0.00674644,-0.0450256,0.0328038,-0.0580053,-0.850046,0.0253277,730,877,15.1834,11.3813,17.5457,10.9431,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.95214,-0.80496,-2.3142,-0.0264669,-0.00390943,-0.0426954,0.0289718,-0.0593481,-0.914532,0.0244207,737,877,14.7367,11.6249,17.2554,11.0308,-5.43867,0.0146246
-29.8166,6.97802,1.32101,1.92352,-0.807856,-2.3549,-0.0340787,-0.00124625,-0.0396162,0.0252203,-0.0605453,-0.98182,0.0245194,744,877,14.3229,11.7149,16.9102,10.968,-5.5409,-0.124777
-29.1167,6.98811,1.31365,1.88581,-0.799249,-2.37403,-0.0412461,0.00113559,-0.0358296,0.0215718,-0.0616823,-1.05245,0.0241153,751,877,13.8625,11.6198,16.4744,10.7963,-5.61235,-0.269297
-28.4193,6.99432,1.31971,1.84465,-0.791346,-2.38204,-0.0479435,0.00315523,-0.0314064,0.0180921,-0.0628803,-1.12686,0.0243463,758,877,13.3924,11.5279,15.944,10.6454,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.79394,-0.782557,-2.37665,-0.0538781,0.00474208,-0.0263549,0.0148485,-0.0639846,-1.20462,0.0229535,765,877,12.8566,11.4357,15.3255,10.4795,-5.81608,-0.436305
-27.021,7.00379,1.32196,1.74769,-0.77022,-2.36498,-0.0585156,0.00579291,-0.0207334,0.0118979,-0.0646206,-1.28444,0.0238692,772,877,12.379,11.3109,14.7451,10.2657,-5.90149,-0.491825
-26.317,7.01187,1.30442,1.70288,-0.745194,-2.34669,-0.0616223,0.00626961,-0.014792,0.00935246,-0.0647051,-1.36532,0.025439,779,877,11.9282,11.0255,14.2489,9.92262,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.65834,-0.708589,-2.28301,-0.0633545,0.00619376,-0.00874379,0.00727621,-0.0644369,-1.44763,0.0261008,786,877,11.5798,10.5422,13.7664,9.41343,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.60719,-0.680583,-2.18464,-0.0637377,0.00561622,-0.00277926,0.00572742,-0.0638489,-1.53081,0.0255322,793,877,11.2474,10.0824,13.1974,8.8954,-5.74298,-0.790314
-24.1886,7.05236,1.19513,1.54505,-0.656865,-2.08234,-0.0626504,0.0046203,0.00285922,0.0047416,-0.0627717,1.5284,0.0262543,800,877,10.8187,9.68348,12.4904,8.37131,-5.67168,-0.952589
-23.4812,7.06665,1.17329,1.4772,-0.636903,-1.9756,-0.0601125,0.00327653,0.00799309,0.00426889,-0.0611049,1.44728,0.0266046,807,877,10.3477,9.32701,11.691,7.84365,-5.63209,-1.13858
-22.7742,7.07876,1.15514,1.40823,-0.607057,-1.85863,-0.0562687,0.00171576,0.0125501,0.00431553,-0.0588685,1.36653,0.0248007,814,877,9.89009,8.8582,10.8626,7.23662,-5.59972,-1.29047
-22.0643,7.09091,1.12661,1.33986,-0.564654,-1.7227,-0.0513183,0.000134199,0.0163842,0.00490848,-0.0560926,1.28725,0.0242823,821,877,9.48283,8.22672,10.0631,6.51784,-5.52195,-1.41327
-21.3499,7.10348,1.08104,1.28907,-0.512697,-1.53468,-0.0454831,-0.00137399,0.0193919,0.00593895,-0.052796,1.21017,0.0270564,828,877,9.37138,7.4315,9.43981,5.66817,-5.37404,-1.4959
-20.6339,7.11746,1.03167,1.24543,-0.479552,-1.30215,-0.0389674,-0.00265876,0.0215592,0.00737164,-0.0489978,1.13533,0.024347,835,877,9.44287,6.80143,8.84983,4.8875,-5.20443,-1.59597
-19.9186,7.13098,0.987813,1.19456,-0.444968,-1.0804,-0.0321264,-0.00363962,0.0229018,0.00908671,-0.0448527,1.06359,0.0237454,842,877,9.42399,6.1556,8.19539,4.11723,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.14154,-0.409309,-0.862258,-0.0252598,-0.0043937,0.0235088,0.0108931,-0.0405467,0.994239,0.0223318,849,877,9.38157,5.46088,7.52369,3.35926,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.09403,-0.36308,-0.664282,-0.0186763,-0.00488005,0.0233855,0.0126035,-0.0361598,0.928818,0.0235225,856,877,9.35006,4.68303,6.90084,2.57499,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.05533,-0.309894,-0.476338,-0.0125363,-0.00511914,0.0225972,0.0140718,-0.0317272,0.866732,0.0246456,863,877,9.38565,3.87626,6.37115,1.70629,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.0297,-0.259287,-0.291188,-0.00718595,-0.00514244,0.0211893,0.0150497,-0.0273781,0.80949,0.0241029,870,877,9.54935,3.13267,5.96727,0.815586,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.0197,-0.223984,-0.138293,-0.00286524,-0.00492919,0.019297,0.0154273,-0.0232218,0.758684,0.0209844,877,877,9.79828,2.57138,5.79467,0.106705,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.02074,-0.195318,0.0256004,0.000419907,-0.00457507,0.0171818,0.0152848,-0.01944,0.713225,0.0168698,884,877,10.1882,2.03909,5.7645,-0.520094,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.02506,-0.172302,0.167066,0.00306935,-0.00414853,0.0149211,0.0148117,-0.0158909,0.666742,0.0159093,891,877,10.5615,1.59979,5.80151,-1.04081,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.02745,-0.147301,0.259097,0.0050577,-0.00366322,0.0125207,0.0139555,-0.012561,0.617836,0.0136963,898,877,10.7982,1.21188,5.88811,-1.53761,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.02768,-0.121589,0.334134,0.00626114,-0.00316976,0.0100971,0.0126896,-0.00959826,0.566944,0.0130265,905,877,10.9741,0.841752,5.95653,-2.03654,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.02991,-0.0988518,0.404101,0.00673582,-0.00270657,0.00774576,0.0110858,-0.00705657,0.511703,0.0123543,912,877,11.1593,0.513594,6.09406,-2.5092,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.03254,-0.0851797,0.481678,0.00647903,-0.00230277,0.00557065,0.00918123,-0.00500497,0.45164,0.0125937,919,877,11.3705,0.267618,6.34389,-2.86294,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.04328,-0.0743835,0.522132,0.00543305,-0.00223015,0.00376357,0.00697226,-0.00376936,0.38822,0.017946,926,877,11.5717,0.049993,6.74882,-3.05746,-3.00166,-3.09952
-40.221,6.19857,1.18262,1.8351,-0.730325,-0.939741,0.0694598,-0.0331367,-0.027036,0.0761482,-0.0398251,-0.242521,0.0266902,639,884,16.8307,8.92858,16.5616,9.80906,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.87642,-0.731395,-1.07414,0.0662371,-0.033588,-0.0305659,0.0748526,-0.0422035,-0.27474,0.0249876,646,884,16.9589,9.11046,16.8327,9.82043,-3.31351,1.19706
-38.854,6.20954,1.26842,1.91335,-0.735708,-1.20964,0.0621279,-0.0336283,-0.0341714,0.0730715,-0.044572,-0.309937,0.0229556,653,884,17.0372,9.32973,17.0672,9.86244,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.94179,-0.741303,-1.35244,0.0573894,-0.0332516,-0.0375214,0.070906,-0.0467681,-0.345765,0.0215339,660,884,17.0116,9.57255,17.2211,10.0178,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.97397,-0.749668,-1.47397,0.0522012,-0.0324651,-0.0404965,0.0684519,-0.0487158,-0.381614,0.0223231,667,884,17.0626,9.85228,17.4276,10.1901,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.00968,-0.75981,-1.57488,0.0465074,-0.0313065,-0.0430821,0.0656506,-0.0504498,-0.418139,0.0240388,674,884,17.1868,10.1179,17.7526,10.3532,-4.50416,0.792266
-36.094,6.21958,1.32668,2.03307,-0.763555,-1.67068,0.0402903,-0.0297238,-0.0453261,0.0625541,-0.0519875,-0.456576,0.0246624,681,884,17.1928,10.318,18.0294,10.4637,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.04671,-0.777428,-1.78158,0.033578,-0.0277909,-0.0472533,0.0592355,-0.0534483,-0.497435,0.0248854,688,884,17.07,10.5991,18.1384,10.6449,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.04959,-0.790633,-1.92243,0.0264042,-0.0255892,-0.0488649,0.0557573,-0.0549424,-0.540934,0.0241134,695,884,16.7743,10.9253,18.1579,10.8138,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.04723,-0.803373,-2.06335,0.0187079,-0.0230744,-0.0500348,0.0520378,-0.0564043,-0.587634,0.022852,702,884,16.4228,11.243,18.083,11.0093,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.04674,-0.795604,-2.18158,0.0104954,-0.0202667,-0.0506484,0.0480467,-0.057818,-0.637982,0.0250266,709,884,16.1297,11.3178,18.0837,11.0049,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.05148,-0.779423,-2.27612,0.00199526,-0.0171657,-0.0506795,0.0439919,-0.0591623,-0.69198,0.0268175,716,884,15.9339,11.2687,18.1564,10.87,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.04817,-0.767495,-2.361,-0.00668369,-0.0138492,-0.0500177,0.0398795,-0.0604123,-0.749645,0.0306317,723,884,15.6768,11.2726,18.1016,10.7428,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.04659,-0.76613,-2.43095,-0.0154256,-0.0104624,-0.0485726,0.035692,-0.0615799,-0.810921,0.0294122,730,884,15.4687,11.3515,18.0705,10.7203,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.0136,-0.775856,-2.51771,-0.0239844,-0.00712389,-0.046331,0.0315375,-0.0626459,-0.875392,0.0250187,737,884,14.9115,11.579,17.7654,10.8181,-5.85582,-0.162674
-29.84,6.28138,1.36726,1.98156,-0.785579,-2.58573,-0.0321962,-0.00394924,-0.0432436,0.0274188,-0.0635642,-0.943239,0.0261634,744,884,14.4029,11.7667,17.4247,10.8932,-5.95742,-0.276155
-29.1405,6.28973,1.36112,1.94277,-0.778305,-2.61127,-0.0400021,-0.00106824,-0.0393407,0.0233584,-0.0644288,-1.01515,0.0246422,751,884,13.9146,11.7121,16.9794,10.7538,-6.03415,-0.390796
-28.4423,6.29619,1.36231,1.89961,-0.76838,-2.61966,-0.047374,0.00140869,-0.0346909,0.0194248,-0.0653901,-1.0918,0.0240253,758,884,13.4199,11.6064,16.4448,10.5841,-6.1315,-0.487498
-27.7422,6.30176,1.35728,1.85374,-0.76507,-2.61079,-0.0539812,0.0033719,-0.0292994,0.0156929,-0.0663022,-1.17273,0.0224277,765,884,12.9376,11.5719,15.8857,10.463,-6.19932,-0.548193
-27.0431,6.30789,1.35917,1.80472,-0.758109,-2.60301,-0.0591767,0.00471138,-0.0232316,0.0122658,-0.0667311,-1.2564,0.0226453,772,884,12.4216,11.5037,15.2794,10.2751,-6.2854,-0.639612
-26.342,6.31499,1.35387,1.75177,-0.737661,-2.58976,-0.0626784,0.00538719,-0.0167619,0.00929111,-0.0665823,-1.34197,0.0242618,779,884,11.8766,11.29,14.6616,9.94915,-6.33771,-0.730134
-25.6362,6.32412,1.33007,1.69946,-0.702931,-2.54731,-0.0646835,0.00540019,-0.0101323,0.00683566,-0.066119,-1.43006,0.0264593,786,884,11.4007,10.8841,14.0852,9.46138,-6.31413,-0.809409
-24.9273,6.33637,1.29491,1.65219,-0.669336,-2.44548,-0.0652248,0.00480249,-0.00356075,0.00498308,-0.0654054,-1.52012,0.0269118,793,884,11.1099,10.3705,13.5242,8.91222,-6.24058,-0.919519
-24.2201,6.34865,1.27003,1.5917,-0.64197,-2.3489,-0.0641904,0.00371377,0.00268241,0.00381957,-0.0642962,1.53138,0.0265359,800,884,10.6805,9.9437,12.8107,8.38496,-6.19781,-1.05902
-23.5141,6.36229,1.2535,1.52222,-0.619937,-2.24145,-0.0615472,0.00220128,0.00838301,0.00328523,-0.0626311,1.44221,0.0246646,807,884,10.191,9.54896,11.9716,7.85177,-6.17826,-1.24917
-22.8064,6.37579,1.23135,1.44021,-0.589311,-2.11083,-0.0574779,0.000416912,0.0134439,0.00338646,-0.0604475,1.3534,0.0230452,814,884,9.63183,9.01533,11.0075,7.24092,-6.1309,-1.42031
-22.0967,6.38812,1.20274,1.36805,-0.553524,-1.95205,-0.0522056,-0.00138411,0.0176911,0.00416773,-0.0577574,1.26671,0.0248512,821,884,9.23755,8.39341,10.1353,6.58029,-6.05299,-1.54929
-21.3834,6.39986,1.16093,1.31547,-0.516125,-1.73873,-0.0459996,-0.00311171,0.0210134,0.00546774,-0.054579,1.18317,0.0283377,828,884,9.16667,7.71441,9.44054,5.8442,-5.91938,-1.62867
-20.6686,6.41285,1.11544,1.27315,-0.481843,-1.50481,-0.0390798,-0.00459744,0.0233993,0.00722656,-0.0509038,1.10291,0.0259914,835,884,9.25149,7.07645,8.84456,5.05747,-5.76459,-1.72272
-19.9542,6.42568,1.07465,1.22308,-0.448759,-1.26879,-0.031822,-0.00572908,0.0248718,0.00931035,-0.0468614,1.02694,0.0249662,842,884,9.27124,6.43291,8.16416,4.28391,-5.62001,-1.82663
-19.2392,6.43863,1.03375,1.16672,-0.408055,-1.0261,-0.0245391,-0.00658152,0.0255323,0.0115048,-0.0426254,0.954476,0.0236609,849,884,9.24949,5.67217,7.42691,3.45468,-5.46777,-1.9322
-18.5255,6.4485,1.00055,1.11377,-0.361787,-0.81212,-0.0175821,-0.00710045,0.0253757,0.0135699,-0.0382525,0.887231,0.023202,856,884,9.19923,4.91802,6.74526,2.62665,-5.33783,-1.99682
-17.8144,6.45643,0.980625,1.0711,-0.31088,-0.614605,-0.0111212,-0.007305,0.0244854,0.0153465,-0.0337727,0.824283,0.0238206,863,884,9.21667,4.13658,6.1503,1.78061,-5.25044,-2.0595
-17.1058,6.46464,0.973394,1.03817,-0.26695,-0.420576,-0.00554622,-0.00722936,0.0229186,0.0165463,-0.0293219,0.767046,0.0247494,870,884,9.3292,3.44065,5.62065,0.957109,-5.20271,-2.16318
-16.3933,6.47768,0.952805,1.02443,-0.230846,-0.251522,-0.00109468,-0.00687237,0.0208272,0.0170431,-0.0250101,0.716485,0.0232118,877,884,9.57832,2.82665,5.37536,0.218223,-5.09674,-2.32649
-15.6779,6.49072,0.922601,1.02212,-0.203009,-0.071842,0.00222352,-0.00635648,0.0184827,0.0169075,-0.0210405,0.671363,0.0198451,884,884,9.97224,2.2689,5.27606,-0.412972,-4.94798,-2.46218
-14.9614,6.50369,0.890176,1.02376,-0.180331,0.0958105,0.0048939,-0.00571352,0.0159817,0.0164289,-0.0172486,0.625185,0.0176663,891,884,10.3817,1.77248,5.25053,-0.9614,-4.78378,-2.59014
-14.2436,6.51728,0.855159,1.02627,-0.150709,0.197912,0.00686582,-0.00495281,0.0133448,0.0155511,-0.0136381,0.576966,0.0146959,898,884,10.6421,1.32285,5.33734,-1.51944,-4.60252,-2.72284
-13.5277,6.52969,0.830366,1.02763,-0.12289,0.275395,0.00796074,-0.00421063,0.0107379,0.0142176,-0.0104674,0.527592,0.0132295,905,884,10.8339,0.934599,5.41464,-2.03952,-4.45226,-2.86029
-12.8081,6.54308,0.79314,1.03031,-0.102163,0.352071,0.0082682,-0.00349165,0.00824397,0.0125143,-0.00773776,0.47562,0.015035,912,884,11.0398,0.622129,5.56054,-2.47573,-4.24834,-2.98217
-12.0808,6.55899,0.727732,1.03624,-0.0851373,0.422189,0.00779476,-0.00290248,0.00594674,0.0104444,-0.00555208,0.419151,0.0208853,919,884,11.2633,0.380404,5.8603,-2.86178,-3.93182,-3.07528
-40.234,5.51674,1.19111,1.85973,-0.705867,-1.01706,0.0739714,-0.037823,-0.0275301,0.0803831,-0.0442348,-0.22882,0.0287823,639,891,16.9258,8.75138,16.6741,9.36338,-3.22344,1.07545
-39.551,5.5197,1.2345,1.90591,-0.707139,-1.16066,0.0709035,-0.0385796,-0.0309071,0.079026,-0.0467021,-0.256992,0.0261984,646,891,17.0835,8.96014,17.0057,9.42303,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.95145,-0.70273,-1.30099,0.0669474,-0.0389338,-0.034446,0.0771672,-0.0491536,-0.288417,0.0237473,653,891,17.2358,9.10591,17.3361,9.44075,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.98946,-0.702927,-1.43674,0.0623569,-0.0388649,-0.037857,0.074949,-0.051457,-0.321111,0.0231767,660,891,17.3182,9.31191,17.5779,9.54937,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.01448,-0.70743,-1.56803,0.0573102,-0.0383832,-0.0410084,0.0724793,-0.0535524,-0.354295,0.0238587,667,891,17.2745,9.55999,17.7894,9.72284,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.04694,-0.715361,-1.68326,0.0516994,-0.037483,-0.0438518,0.0696491,-0.0554326,-0.388519,0.0264343,674,891,17.335,9.79309,18.1023,9.87712,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.07019,-0.725059,-1.79259,0.0455473,-0.0360831,-0.0464137,0.0665392,-0.0570749,-0.424746,0.0260057,681,891,17.3115,10.0494,18.3707,10.0604,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.08756,-0.741181,-1.90858,0.0388962,-0.0342489,-0.0487141,0.0632385,-0.0585912,-0.463405,0.0266653,688,891,17.2141,10.3876,18.5184,10.2477,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.09654,-0.754814,-2.05298,0.0317405,-0.0320453,-0.0507362,0.0597752,-0.0600801,-0.504805,0.0246964,695,891,16.9706,10.7332,18.5676,10.4431,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.10136,-0.767096,-2.21015,0.0239614,-0.0294174,-0.052327,0.0560124,-0.0614684,-0.549571,0.0214441,702,891,16.6551,11.0821,18.5513,10.6445,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.10129,-0.768672,-2.35661,0.015552,-0.026376,-0.0533549,0.0519137,-0.0627377,-0.598206,0.022322,709,891,16.3069,11.299,18.5284,10.7674,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.10061,-0.762237,-2.4758,0.00676211,-0.0229456,-0.0537809,0.0477027,-0.0638862,-0.650661,0.0254205,716,891,16.0043,11.3856,18.5504,10.7336,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.09851,-0.746385,-2.56449,-0.00230492,-0.0192114,-0.0534676,0.0433736,-0.0648899,-0.706997,0.0258666,723,891,15.7478,11.3238,18.5066,10.6136,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.09151,-0.739466,-2.64553,-0.0115263,-0.0153139,-0.0522906,0.0389048,-0.065745,-0.767298,0.024747,730,891,15.4576,11.363,18.4601,10.5541,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.06963,-0.741633,-2.71995,-0.020644,-0.0113837,-0.0502235,0.0344227,-0.0664503,-0.831364,0.0200583,737,891,15.0333,11.4667,18.2687,10.565,-6.22422,-0.329195
