 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0066,1.28896,0.701611,0.934627,0.651315,0.137736,-0.025446,-0.0332151,-0.0284153,-0.000651017,-0.0580101,-0.717466,0.0130412,1269,940,9.06534,-6.51751,16.4254,-14.6725,7.06023,-7.94183
24.7452,1.29531,0.705469,0.916554,0.627473,0.114727,-0.0282057,-0.029994,-0.0285561,-0.000529775,-0.05767,-0.769747,0.0130491,1276,940,8.82394,-6.2502,16.692,-14.5042,7.49602,-8.0406
25.4806,1.30075,0.72101,0.894811,0.603773,0.0875123,-0.0303371,-0.0264141,-0.0280676,-0.000239516,-0.0565117,-0.820283,0.0124453,1283,940,8.53491,-5.98785,16.8865,-14.3352,7.895,-8.15089
26.2157,1.3051,0.738921,0.863711,0.577358,0.0632635,-0.03172,-0.0226402,-0.0269967,0.0001956,-0.0545558,-0.868701,0.0113578,1290,940,8.16758,-5.71526,16.9828,-14.1155,8.2923,-8.24557
26.9516,1.30816,0.756578,0.827558,0.552684,0.0508653,-0.0323174,-0.0188495,-0.0254097,0.000703404,-0.0518703,-0.914928,0.0118785,1297,940,7.78897,-5.46901,17.0304,-13.9085,8.69775,-8.3139
27.6844,1.30918,0.784869,0.793419,0.529828,0.0484729,-0.0320949,-0.0151909,-0.0234026,0.00123925,-0.048525,-0.958688,0.0120654,1304,940,7.46046,-5.2371,17.0603,-13.7357,9.06989,-8.36895
28.4137,1.30945,0.825394,0.765869,0.509995,0.0522595,-0.0311712,-0.0118244,-0.0211145,0.00172717,-0.0447227,-1.0002,0.0107766,1311,940,7.21302,-5.03347,17.115,-13.6265,9.40309,-8.44009
29.1401,1.30881,0.876222,0.744512,0.496217,0.060152,-0.0296842,-0.00884324,-0.0187304,0.00217018,-0.0406976,-1.03925,0.0103318,1318,940,7.03554,-4.90055,17.1991,-13.5852,9.70457,-8.51919
29.8689,1.3095,0.921639,0.724577,0.483871,0.0682257,-0.0277642,-0.00622921,-0.0163643,0.0025923,-0.0365857,-1.07638,0.0111019,1325,940,6.87198,-4.78314,17.3264,-13.5697,10.0347,-8.61079
30.6039,1.31126,0.950508,0.708843,0.473931,0.0774644,-0.025548,-0.00410483,-0.0141205,0.00290321,-0.0325561,-1.11011,0.0114442,1332,940,6.7511,-4.69398,17.5663,-13.5549,10.4356,-8.68106
31.3371,1.31262,0.986277,0.693809,0.464915,0.0928953,-0.0232014,-0.00246969,-0.0120809,0.00308294,-0.0287541,-1.13997,0.011254,1339,940,6.65678,-4.62525,17.7927,-13.5635,10.8179,-8.76076
32.0681,1.31321,1.02997,0.677997,0.455742,0.113754,-0.0208512,-0.00128005,-0.0103292,0.00316284,-0.0252941,-1.16459,0.0105023,1346,940,6.57329,-4.56518,17.9871,-13.5794,11.1775,-8.84531
32.8009,1.31506,1.07015,0.663058,0.447973,0.132646,-0.0186609,-0.000461765,-0.00890015,0.00316717,-0.0222898,-1.18364,0.00986953,1353,940,6.4919,-4.51732,18.2131,-13.6213,11.5587,-8.94535
33.5365,1.31797,1.10413,0.647348,0.440258,0.155017,-0.0167962,7.64222e-05,-0.00780211,0.00313117,-0.0198509,-1.19761,0.00980626,1360,940,6.415,-4.466,18.4622,-13.6815,11.9715,-9.05036
34.2755,1.32084,1.12956,0.631122,0.432512,0.180225,-0.0152731,0.000492481,-0.0069715,0.003133,-0.0179137,-1.20873,0.0100978,1367,940,6.3431,-4.41792,18.7458,-13.7221,12.4245,-9.13262
35.0168,1.32383,1.15038,0.619903,0.427415,0.196738,-0.0139806,0.000784215,-0.00630939,0.00311305,-0.0163095,-1.2172,0.0101645,1374,940,6.2897,-4.38326,19.1086,-13.7698,12.9028,-9.2054
35.7606,1.32683,1.16572,0.612693,0.423963,0.205413,-0.0128677,0.000984002,-0.00579928,0.00309137,-0.0149751,-1.22225,0.010087,1381,940,6.24817,-4.35562,19.5433,-13.8088,13.4098,-9.2642
36.503,1.33001,1.18704,0.60613,0.420221,0.212787,-0.0119184,0.00112985,-0.00540793,0.0030798,-0.0138683,-1.22473,0.00940729,1388,940,6.20894,-4.32702,19.9703,-13.8582,13.9019,-9.34148
37.2424,1.33497,1.21912,0.597629,0.415437,0.224823,-0.0110803,0.00122787,-0.00508544,0.00305717,-0.0129096,-1.2255,0.00883857,1395,940,6.16766,-4.29384,20.3442,-13.9658,14.3616,-9.48077
37.9769,1.33794,1.26631,0.588873,0.410298,0.236884,-0.0103196,0.0012813,-0.00480016,0.00300991,-0.0120482,-1.22514,0.00902279,1402,940,6.1248,-4.25796,20.6657,-14.0685,14.7708,-9.61911
38.7155,1.33995,1.30354,0.581294,0.405344,0.245579,-0.00963827,0.00128409,-0.00454296,0.00292664,-0.0112808,-1.22386,0.00935267,1409,940,6.08201,-4.21849,21.0453,-14.1251,15.2253,-9.71299
39.4524,1.34012,1.34707,0.57369,0.399739,0.253834,-0.00902224,0.00125702,-0.00431433,0.00282778,-0.010593,-1.22163,0.00956901,1416,940,6.03814,-4.17013,21.4082,-14.1566,15.663,-9.78678
40.1874,1.33797,1.39723,0.567131,0.394598,0.25629,-0.00854449,0.0012076,-0.0041039,0.00270477,-0.0100417,-1.22098,0.00991792,1423,940,5.98498,-4.12365,21.7648,-14.1516,16.0822,-9.8315
40.925,1.33765,1.44177,0.562045,0.39013,0.254353,-0.00817817,0.00114566,-0.00389684,0.00255983,-0.00959234,-1.22267,0.00993425,1430,940,5.93076,-4.08527,22.1669,-14.1623,16.5313,-9.89786
41.6599,1.33708,1.49556,0.55655,0.385635,0.25441,-0.00785741,0.00108368,-0.00367933,0.00240307,-0.00917679,-1.22649,0.0099524,1437,940,5.87958,-4.05163,22.5371,-14.1914,16.9529,-9.98259
42.3951,1.33615,1.54983,0.549156,0.380701,0.257615,-0.00757207,0.00103981,-0.00344603,0.00224896,-0.00878122,-1.23334,0.00974618,1444,940,5.82157,-4.01147,22.8932,-14.2201,17.3803,-10.061
43.125,1.33412,1.62052,0.541893,0.375988,0.262404,-0.00732298,0.0010266,-0.00320069,0.00211235,-0.00840872,-1.24375,0.00987276,1451,940,5.77031,-3.96221,23.1954,-14.2862,17.7524,-10.1594
43.8557,1.33115,1.69006,0.535817,0.372608,0.265319,-0.007075,0.00107091,-0.00295297,0.00202876,-0.00803285,-1.25714,0.0100849,1458,940,5.7234,-3.91718,23.5216,-14.348,18.1363,-10.2364
-43.0094,0.0740616,0.786432,0.345038,0.190066,0.401447,0.0291432,-0.00721026,2.10692e-05,0.0291433,-0.00721027,0.000579563,0.0126052,611,947,4.23779,-2.47759,-0.0681188,-2.77466,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.36425,0.192778,0.391858,0.0293865,-0.00801617,0.000301859,0.0293889,-0.00801861,0.00806981,0.013496,618,947,4.41707,-2.48209,-0.21206,-2.8125,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.383895,0.195841,0.377724,0.0294067,-0.00879296,0.000589801,0.0294158,-0.00880206,0.0154351,0.0137556,625,947,4.59151,-2.49062,-0.378081,-2.90854,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.403131,0.19974,0.354101,0.0293014,-0.00953712,0.000806337,0.0293181,-0.00955385,0.0207494,0.0135232,632,947,4.74228,-2.49911,-0.423994,-3.07575,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.423575,0.20439,0.333632,0.0291578,-0.0102393,0.000913855,0.029179,-0.0102605,0.0231794,0.013193,639,947,4.91048,-2.52673,-0.444838,-3.15382,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.446184,0.207803,0.322069,0.0289946,-0.0108843,0.000926385,0.0290161,-0.0109058,0.0232133,0.0128497,646,947,5.11787,-2.54112,-0.563723,-3.22216,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.469413,0.210812,0.312625,0.0287879,-0.0114714,0.000866811,0.0288066,-0.0114901,0.0215174,0.0123122,653,947,5.33516,-2.53358,-0.681306,-3.21995,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.490972,0.215184,0.303938,0.0285307,-0.0120013,0.000741517,0.0285443,-0.0120148,0.0182865,0.0123481,660,947,5.53652,-2.53478,-0.90038,-3.30831,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.510058,0.220163,0.292634,0.0282393,-0.0124909,0.000603548,0.0282482,-0.0124998,0.0148139,0.0126313,667,947,5.70694,-2.56371,-1.075,-3.40602,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.529925,0.226175,0.278122,0.0279152,-0.0129376,0.000468532,0.0279206,-0.0129429,0.0114668,0.0123583,674,947,5.8777,-2.61334,-1.11698,-3.51755,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.548797,0.228169,0.264448,0.0275389,-0.0133183,0.000363285,0.0275421,-0.0133215,0.00889066,0.0121658,681,947,6.04015,-2.62541,-1.14153,-3.6933,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.567287,0.230108,0.249518,0.0271299,-0.0136309,0.000273721,0.0271317,-0.0136327,0.00671491,0.0119413,688,947,6.19541,-2.62995,-1.12738,-3.79132,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.587239,0.231432,0.234641,0.0266786,-0.0138738,0.00016855,0.0266793,-0.0138745,0.00415626,0.0122783,695,947,6.36522,-2.62822,-1.1571,-3.89721,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.608214,0.233522,0.226152,0.0261395,-0.0140235,6.91986e-05,0.0261396,-0.0140236,0.00172294,0.0131775,702,947,6.55821,-2.63992,-1.28112,-3.96843,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.627275,0.234469,0.220806,0.0255097,-0.0140346,4.30488e-05,0.0255097,-0.0140346,0.00108862,0.0134865,709,947,6.73792,-2.63647,-1.3486,-4.02485,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.645867,0.235913,0.214648,0.0248023,-0.0138468,0.000170627,0.0248031,-0.0138476,0.00441464,0.0139431,716,947,6.9105,-2.63605,-1.36093,-4.08136,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.661537,0.241838,0.210994,0.0239671,-0.0137717,0.000460146,0.0239727,-0.0137773,0.0121905,0.0145179,723,947,7.05732,-2.66776,-1.322,-4.12781,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.678832,0.250092,0.204227,0.0230371,-0.0137904,0.000931445,0.0230607,-0.0138139,0.0252706,0.0145707,730,947,7.21312,-2.73338,-1.26801,-4.33006,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.695356,0.260716,0.19758,0.0220611,-0.0140733,0.00167541,0.0221386,-0.0141508,0.0462338,0.0145214,737,947,7.36063,-2.82877,-1.23663,-4.58514,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.710346,0.27103,0.196522,0.0211041,-0.0147778,0.00273951,0.0213121,-0.0149858,0.0757625,0.0133827,744,947,7.50459,-2.95425,-1.22563,-4.86337,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.725787,0.279231,0.205897,0.0202742,-0.016105,0.00410542,0.0207317,-0.0165626,0.110991,0.0129677,751,947,7.67579,-3.07431,-1.18683,-5.0574,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.740958,0.292873,0.210364,0.0197134,-0.0185228,0.00561556,0.0205211,-0.0193304,0.142847,0.0133178,758,947,7.83249,-3.22209,-1.17303,-5.24503,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.747715,0.320916,0.210691,0.0194424,-0.0218897,0.00715189,0.0206449,-0.0230922,0.166585,0.0148588,765,947,7.89249,-3.49262,-1.2188,-5.53905,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.751895,0.358578,0.229017,0.0194664,-0.0261437,0.00857793,0.0210263,-0.0277036,0.179886,0.0155294,772,947,7.96411,-3.89072,-1.24698,-6.0082,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.75717,0.398011,0.248469,0.0196279,-0.0312717,0.00979111,0.0214463,-0.0330902,0.183634,0.0152814,779,947,8.04877,-4.3013,-1.19214,-6.49641,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.767865,0.454208,0.29405,0.0198047,-0.0369792,0.010821,0.0217969,-0.0389714,0.182066,0.015124,786,947,8.24313,-4.92412,-1.14747,-7.22228,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.774599,0.528337,0.337183,0.02001,-0.043083,0.0116411,0.0220894,-0.0451623,0.176756,0.0147614,793,947,8.39008,-5.75473,-1.24088,-8.10275,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.780384,0.604697,0.369983,0.0202903,-0.0494023,0.0122595,0.0223839,-0.051496,0.169147,0.01533,800,947,8.50448,-6.5846,-1.33873,-8.97981,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.789977,0.676435,0.404889,0.0206327,-0.0558063,0.0126904,0.0226845,-0.057858,0.160293,0.0164774,807,947,8.66281,-7.35308,-1.32893,-9.80527,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.801883,0.731603,0.44628,0.0210689,-0.0620192,0.012929,0.0230343,-0.0639845,0.150856,0.017665,814,947,8.86263,-7.92168,-1.2219,-10.4574,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.817114,0.797907,0.482158,0.0215781,-0.0678721,0.0129336,0.0234106,-0.0697047,0.14075,0.0202654,821,947,9.08146,-8.63551,-1.08415,-11.2372,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.830224,0.857764,0.52047,0.0222402,-0.072446,0.0126912,0.0239118,-0.0741175,0.130955,0.0220213,828,947,9.28666,-9.28135,-0.963249,-11.9558,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.846811,0.918911,0.568997,0.0228994,-0.0760157,0.0122519,0.0243944,-0.0775107,0.121418,0.0187962,835,947,9.55099,-10.0002,-0.835788,-12.7319,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.862137,0.974343,0.609217,0.0234655,-0.0789134,0.0114972,0.0247407,-0.0801886,0.110468,0.0155336,842,947,9.78537,-10.618,-0.736219,-13.4095,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.876341,1.02816,0.658569,0.0240549,-0.0812189,0.0104772,0.0250875,-0.0822515,0.0982396,0.0157058,849,947,10.031,-11.2181,-0.63319,-14.0853,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.886835,1.08195,0.71975,0.0246486,-0.0830664,0.00921157,0.0254306,-0.0838485,0.0846984,0.0202323,856,947,10.2687,-11.8288,-0.587516,-14.7919,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.896036,1.13762,0.804637,0.0251153,-0.0845791,0.00765539,0.0256469,-0.0851108,0.0693404,0.0228637,863,947,10.5507,-12.5158,-0.522626,-15.5699,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.909906,1.19442,0.885079,0.0254105,-0.0858722,0.00572668,0.0257045,-0.0861661,0.0512801,0.0251695,870,947,10.8701,-13.2084,-0.404465,-16.3456,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.922933,1.24947,0.959805,0.0255121,-0.0871172,0.00331291,0.0256094,-0.0872146,0.0293805,0.0245754,877,947,11.1694,-13.8596,-0.276853,-17.0876,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.945379,1.29287,1.0201,0.025274,-0.088246,0.000293543,0.0252748,-0.0882468,0.0025858,0.0215349,884,947,11.5311,-14.3589,-0.0249126,-17.6451,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.964519,1.31983,1.07535,0.0245044,-0.0891889,-0.00331187,0.0246008,-0.0892853,-0.0290969,0.021587,891,947,11.852,-14.6682,0.309444,-18.081,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.983709,1.33504,1.11293,0.0230591,-0.0899336,-0.00728193,0.0235265,-0.090401,-0.0640926,0.0212785,898,947,12.1338,-14.8541,0.677162,-18.368,-7.88796,-3.59427
-13.7423,0.24391,1.10018,1.00799,1.34459,1.11918,0.0211229,-0.0904227,-0.0112701,0.0222502,-0.09155,-0.099693,0.0195057,905,947,12.3912,-14.9896,1.11021,-18.5412,-7.70643,-3.70246
-13.0257,0.256164,1.06891,1.01781,1.33419,1.0827,0.0188151,-0.0905414,-0.0150879,0.0208586,-0.0925849,-0.13462,0.0201708,912,947,12.4042,-14.8441,1.44792,-18.5177,-7.52612,-3.84359
-12.3055,0.269991,1.02567,1.02983,1.3178,1.03548,0.016211,-0.090392,-0.0187162,0.0194015,-0.0935825,-0.168844,0.0211536,919,947,12.4123,-14.6166,1.87121,-18.4283,-7.2935,-3.98556
-11.5817,0.282039,0.970487,1.03563,1.28724,0.975462,0.0135572,-0.089803,-0.0220074,0.0180479,-0.0942937,-0.201291,0.0218261,926,947,12.3287,-14.2085,2.29557,-18.1351,-7.00973,-4.06077
-10.8605,0.29064,0.928318,1.03316,1.24221,0.888465,0.0108454,-0.088625,-0.0248145,0.0166921,-0.0944718,-0.231396,0.0194711,933,947,12.0984,-13.629,2.62415,-17.6182,-6.76824,-4.0996
-10.1417,0.296179,0.897351,1.02631,1.18448,0.793404,0.00825503,-0.0868789,-0.0268993,0.0153341,-0.093958,-0.257334,0.0203638,940,947,11.8058,-12.8936,2.87917,-16.9501,-6.56218,-4.10524
-9.42469,0.303513,0.876428,1.01751,1.11712,0.711559,0.00601576,-0.0844413,-0.0280943,0.0140311,-0.0924566,-0.277918,0.0216379,947,947,11.5284,-12.0992,3.06662,-16.2452,-6.38556,-4.17259
-8.71128,0.309045,0.871538,1.0105,1.05348,0.640191,0.00403824,-0.0815812,-0.0285161,0.0126663,-0.0902092,-0.293809,0.0220304,954,947,11.293,-11.3658,3.20548,-15.5869,-6.26197,-4.24452
-7.998,0.314644,0.86929,1.00626,0.995485,0.575327,0.00245784,-0.0783737,-0.0281844,0.0113147,-0.0872306,-0.304477,0.0200872,961,947,11.0987,-10.6999,3.36107,-14.9999,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.996608,0.952904,0.514506,0.00133942,-0.0749105,-0.0270703,0.00997249,-0.0835436,-0.308717,0.0161623,968,947,10.8563,-10.1866,3.50713,-14.5933,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.991908,0.910909,0.468686,0.000425117,-0.0717553,-0.0256015,0.0085835,-0.0799137,-0.308495,0.0154732,975,947,10.6996,-9.69951,3.70999,-14.1996,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.98385,0.870114,0.446712,-0.000266823,-0.0688981,-0.0237267,0.00713708,-0.076302,-0.302474,0.0154124,982,947,10.5707,-9.24216,3.84016,-13.8533,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.980967,0.841445,0.428576,-0.000469474,-0.0665843,-0.021473,0.00589242,-0.0729462,-0.288035,0.0146737,989,947,10.4994,-8.92346,3.97858,-13.6096,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.979193,0.821788,0.419252,0.000312246,-0.0650121,-0.0189924,0.00543272,-0.0701326,-0.263345,0.0147375,996,947,10.4595,-8.71416,4.10076,-13.47,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.975022,0.808495,0.403874,0.00255007,-0.0641613,-0.0165134,0.00641393,-0.0680252,-0.229848,0.0144706,1003,947,10.3783,-8.56085,4.22699,-13.3917,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.969367,0.798213,0.390599,0.00595813,-0.0640463,-0.0144255,0.00881421,-0.0669024,-0.19546,0.0143728,1010,947,10.2869,-8.43367,4.3756,-13.3504,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.963745,0.790309,0.375272,0.0101841,-0.064597,-0.0128783,0.0123398,-0.0667527,-0.16585,0.0140805,1017,947,10.1896,-8.3258,4.5353,-13.3359,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.963159,0.785215,0.348181,0.0146698,-0.0655492,-0.011907,0.0163998,-0.0672792,-0.144288,0.0148222,1024,947,10.1093,-8.2347,4.71763,-13.3451,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.962305,0.771985,0.323364,0.0188541,-0.0667463,-0.0115338,0.020381,-0.0682731,-0.131614,0.0156402,1031,947,10.0338,-8.06516,4.91961,-13.2594,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.965303,0.760038,0.313956,0.0226406,-0.0679103,-0.0117216,0.0241334,-0.069403,-0.126667,0.0169353,1038,947,10.0362,-7.92352,5.17036,-13.2026,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.984703,0.747912,0.29744,0.0255337,-0.0687976,-0.0125158,0.027166,-0.0704299,-0.129691,0.0168556,1045,947,10.1785,-7.76692,5.60509,-13.116,-4.03261,-5.2126
1.33272,0.388501,0.812226,1.02679,0.748573,0.278655,0.0271363,-0.0691885,-0.0138087,0.0290767,-0.071129,-0.139611,0.0151867,1052,947,10.531,-7.74291,6.28578,-13.1833,-3.79663,-5.29547
2.05725,0.397242,0.798229,1.08272,0.752663,0.258828,0.0272613,-0.0689282,-0.0154955,0.0296959,-0.0713628,-0.155843,0.0144934,1059,947,11.0128,-7.76684,7.13917,-13.2949,-3.52759,-5.40563
2.78435,0.406411,0.777245,1.1328,0.754445,0.24602,0.0257745,-0.0680635,-0.0173639,0.0288844,-0.0711734,-0.177227,0.0130629,1066,947,11.4561,-7.77424,7.9604,-13.3855,-3.22477,-5.50633
3.50994,0.413917,0.763737,1.1592,0.755692,0.248357,0.0226097,-0.0667725,-0.0190939,0.0265177,-0.0706805,-0.201884,0.0136166,1073,947,11.7106,-7.77385,8.50924,-13.4988,-2.94308,-5.59259
4.23833,0.422527,0.74264,1.16931,0.745469,0.241338,0.0182337,-0.0649116,-0.0204441,0.0229886,-0.0696665,-0.22852,0.0139115,1080,947,11.7843,-7.66292,8.93858,-13.4726,-2.62509,-5.68138
4.96458,0.429907,0.73116,1.1721,0.737299,0.221004,0.0132296,-0.0627331,-0.0214071,0.0188469,-0.0683504,-0.25662,0.0140148,1087,947,11.7495,-7.55406,9.27714,-13.4516,-2.3361,-5.76987
5.68909,0.436826,0.727948,1.16495,0.733113,0.20105,0.00804955,-0.0602384,-0.0219379,0.0144899,-0.0666787,-0.285547,0.0142042,1094,947,11.6183,-7.48595,9.49206,-13.4827,-2.0708,-5.86994
6.41401,0.442215,0.72515,1.15359,0.725981,0.180148,0.0028629,-0.0578241,-0.0220559,0.0100319,-0.0649931,-0.314267,0.0138742,1101,947,11.4444,-7.37979,9.67017,-13.4612,-1.80013,-5.94033
7.14073,0.448376,0.718306,1.14255,0.714852,0.16081,-0.00207377,-0.055671,-0.0216978,0.00560889,-0.0633537,-0.340302,0.0132652,1108,947,11.2786,-7.24702,9.87195,-13.3955,-1.50652,-6.01565
7.86927,0.455132,0.707351,1.1329,0.698934,0.146167,-0.00594723,-0.0538179,-0.0208267,0.00184519,-0.0616103,-0.35803,0.0123702,1115,947,11.1404,-7.07864,10.106,-13.2829,-1.18976,-6.09219
8.59855,0.462192,0.696001,1.1253,0.689923,0.140815,-0.00833942,-0.0522703,-0.019601,-0.000865459,-0.0597443,-0.364288,0.011807,1122,947,11.0461,-6.98238,10.3624,-13.2647,-0.863885,-6.17361
9.32652,0.469379,0.691346,1.11436,0.68818,0.139775,-0.00932687,-0.0509927,-0.018292,-0.00243601,-0.0578835,-0.360273,0.0119517,1129,947,10.9301,-6.95919,10.5647,-13.349,-0.555578,-6.27432
10.0536,0.476068,0.69158,1.10455,0.688268,0.137885,-0.00934915,-0.0498957,-0.0171342,-0.00307838,-0.0561665,-0.350839,0.0134247,1136,947,10.8222,-6.95226,10.7681,-13.4537,-0.2583,-6.37731
10.781,0.482101,0.69311,1.09799,0.688176,0.133098,-0.00904872,-0.0488883,-0.0161459,-0.00332696,-0.0546101,-0.34057,0.0139051,1143,947,10.7373,-6.941,11.0087,-13.5417,0.0413911,-6.47032
11.5096,0.487768,0.692295,1.09555,0.684615,0.132699,-0.00868592,-0.0479193,-0.0152642,-0.00344681,-0.0531584,-0.330629,0.0133502,1150,947,10.7056,-6.90039,11.303,-13.5874,0.357291,-6.54987
12.2386,0.492439,0.691825,1.093,0.685431,0.130714,-0.00836732,-0.0470071,-0.0145012,-0.00353057,-0.0518439,-0.321938,0.0122645,1157,947,10.6669,-6.89588,11.6035,-13.6611,0.679073,-6.61029
12.969,0.49637,0.689093,1.09164,0.693056,0.120426,-0.00812464,-0.0461892,-0.0138769,-0.00360284,-0.050711,-0.315002,0.012304,1164,947,10.6136,-6.95212,11.9382,-13.7678,1.01664,-6.6501
13.7036,0.503025,0.674335,1.08843,0.705459,0.112183,-0.00786533,-0.0455072,-0.0134252,-0.00356782,-0.0498047,-0.309802,0.012993,1171,947,10.5466,-7.06114,12.3062,-13.9453,1.40803,-6.7134
14.4426,0.511483,0.647735,1.07614,0.720259,0.113272,-0.00753756,-0.0448796,-0.0132184,-0.00333213,-0.0490851,-0.308024,0.0136769,1178,947,10.4188,-7.21421,12.6289,-14.156,1.85226,-6.78236
15.1795,0.518991,0.63021,1.06055,0.730437,0.122016,-0.0071892,-0.0445433,-0.0132218,-0.00298291,-0.0487496,-0.308009,0.0143407,1185,947,10.2837,-7.32178,12.8862,-14.3437,2.26961,-6.8552
15.9128,0.52445,0.626299,1.04896,0.733629,0.12928,-0.00689982,-0.0445254,-0.0134313,-0.00259724,-0.048828,-0.310011,0.0150369,1192,947,10.1854,-7.37284,13.1405,-14.439,2.64257,-6.92161
16.6439,0.528729,0.631426,1.03918,0.74125,0.13456,-0.00683795,-0.044923,-0.0139512,-0.00227423,-0.0494867,-0.316148,0.0156997,1199,947,10.0974,-7.44644,13.3878,-14.5942,2.98865,-6.9873
17.377,0.534254,0.632455,1.03127,0.746867,0.139044,-0.00693859,-0.0453894,-0.0148453,-0.0018741,-0.0504539,-0.32877,0.0156188,1206,947,10.0257,-7.50551,13.6778,-14.7358,3.35822,-7.06714
18.1088,0.540508,0.639556,1.02554,0.751175,0.15001,-0.0072339,-0.0459095,-0.01612,-0.00139623,-0.0517472,-0.347448,0.0145985,1213,947,9.99484,-7.56114,13.9709,-14.9009,3.7128,-7.17656
18.8364,0.543876,0.66203,1.02451,0.756352,0.152144,-0.00793195,-0.0465543,-0.0177995,-0.000980146,-0.0535061,-0.372343,0.0142749,1220,947,9.98256,-7.60111,14.2656,-15.0581,4.01594,-7.26744
19.5632,0.546856,0.688291,1.02709,0.761849,0.152435,-0.00910119,-0.0471025,-0.0197984,-0.000660978,-0.0555427,-0.402978,0.0150568,1227,947,9.99906,-7.64655,14.591,-15.213,4.31223,-7.35999
20.2922,0.550396,0.709864,1.02529,0.7664,0.158937,-0.0108797,-0.0473977,-0.021999,-0.000549423,-0.057728,-0.439016,0.0148946,1234,947,9.99294,-7.70323,14.8942,-15.3529,4.634,-7.45158
21.0225,0.553598,0.729019,1.02224,0.767483,0.168092,-0.0133603,-0.047284,-0.0242842,-0.000700694,-0.0599436,-0.480548,0.0155857,1241,947,9.9841,-7.73313,15.1998,-15.4445,4.97236,-7.53018
21.7549,0.557589,0.743308,1.01692,0.766738,0.171431,-0.0164294,-0.0465521,-0.0265757,-0.000943923,-0.0620376,-0.527598,0.0155977,1248,947,9.93676,-7.73478,15.5121,-15.5161,5.33701,-7.61192
22.4912,0.561572,0.747273,1.00241,0.744499,0.168623,-0.019851,-0.0449122,-0.0286174,-0.001141,-0.0636221,-0.579039,0.0138902,1255,947,9.78998,-7.49242,15.7807,-15.362,5.7483,-7.66724
23.2314,0.568075,0.741579,0.98126,0.712028,0.157793,-0.0233631,-0.0425023,-0.0301698,-0.00128157,-0.0645838,-0.631822,0.0142275,1262,947,9.559,-7.14657,16.0311,-15.113,6.20471,-7.74782
