 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.7821,8.91282,0.0258516,0.00892305,0.213292,0.10282,0.000275689,0.00016004,-0.000286233,0.00050988,-7.41506e-05,-0.68573,0.00912845,1052,863,0.306536,-2.26168,2.22591,-7.35179,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.00944915,0.213204,0.103251,0.000110758,0.000106877,-0.00030316,0.000411984,-0.000194349,-0.782198,0.00875093,1059,863,0.313728,-2.26848,2.40506,-7.48133,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.00954055,0.214261,0.102764,-0.000119257,6.31175e-05,-0.000393353,0.000375715,-0.000431854,-0.899296,0.00902203,1066,863,0.313887,-2.28142,2.6133,-7.63385,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.00947659,0.214985,0.103277,-0.000627918,-0.000447784,-0.000839657,0.000306623,-0.00138232,-0.838827,0.00859363,1073,863,0.315316,-2.29168,2.91546,-7.77698,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.00971989,0.215323,0.104593,-0.000996974,-0.000617729,-0.00120132,0.000408842,-0.00202355,-0.863675,0.00882303,1080,863,0.321996,-2.29718,3.26834,-7.90253,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.0100167,0.215576,0.106006,-0.00122359,-0.00101477,-0.00142334,0.00030798,-0.00254634,-0.822011,0.008643,1087,863,0.329491,-2.30048,3.63833,-8.02054,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.0101322,0.216284,0.106378,-0.00142625,-0.00128099,-0.00154111,0.000189202,-0.00289645,-0.808944,0.00815977,1094,863,0.332297,-2.30958,3.99927,-8.1328,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.0103344,0.217261,0.10373,-0.00153927,-0.0012492,-0.00162893,0.000241137,-0.00302961,-0.8298,0.00790563,1101,863,0.3275,-2.31564,4.36957,-8.25249,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.0108796,0.217835,0.102488,-0.00160654,-0.00130485,-0.00168993,0.000240954,-0.00315234,-0.82991,0.00812506,1108,863,0.329915,-2.31665,4.78033,-8.37453,4.74105,-6.07735
8.36705,9.02056,-0.159539,0.0109462,0.218712,0.101245,-0.00166571,-0.00122918,-0.00170247,0.000268954,-0.00316385,-0.849153,0.00836278,1115,863,0.327553,-2.31515,5.19871,-8.50027,5.15654,-6.18883
9.1025,9.03264,-0.18195,0.0107538,0.219342,0.101728,-0.0016757,-0.00112659,-0.00168791,0.000308947,-0.00311124,-0.866023,0.00855304,1122,863,0.327598,-2.31536,5.56848,-8.63108,5.52759,-6.3069
9.83507,9.04479,-0.192227,0.0105667,0.219979,0.10266,-0.0016326,-0.00095875,-0.00166452,0.000402598,-0.00299395,-0.885257,0.00791884,1129,863,0.32905,-2.32465,5.90037,-8.78985,5.86097,-6.46054
10.5637,9.05542,-0.18704,0.0107253,0.220825,0.103141,-0.00154714,-0.000700938,-0.00163751,0.00056725,-0.00281533,-0.911824,0.00749853,1136,863,0.332558,-2.34032,6.18548,-8.95904,6.14361,-6.62792
11.2943,9.06565,-0.186579,0.010328,0.221325,0.105979,-0.00142366,-0.000347618,-0.00161907,0.000820487,-0.00259177,-0.945809,0.00743301,1143,863,0.337464,-2.34907,6.48797,-9.11321,6.45124,-6.77352
12.0278,9.07601,-0.193988,0.0100683,0.221754,0.109212,-0.00129436,0.000139465,-0.00166812,0.00123821,-0.0023931,-0.988351,0.00808134,1150,863,0.34485,-2.35161,6.82869,-9.25295,6.79581,-6.89893
12.7646,9.08702,-0.210138,0.0159709,0.227728,0.092783,-0.00110292,0.000645753,-0.00177542,0.00175045,-0.00220761,-1.0142,0.019394,1157,863,0.353154,-2.35367,7.28621,-9.43383,7.18079,-7.01179
-39.5105,7.57998,1.20551,-0.00777804,0.129923,0.120601,0.000364876,-0.000308609,0.000931497,0.00101863,-0.000962362,0.611954,0.0102235,646,870,0.136137,-1.49457,-3.01824,0.156881,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.00739009,0.132031,0.120974,0.000290114,-0.00034795,0.000922597,0.000947283,-0.00100512,0.618935,0.0107533,653,870,0.141792,-1.50934,-3.30304,0.019172,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.00730601,0.134218,0.122903,0.000251862,-0.000371629,0.000906933,0.000899134,-0.0010189,0.619856,0.0108939,660,870,0.147526,-1.53705,-3.56551,-0.0765658,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0074304,0.136668,0.121079,0.000246788,-0.000377344,0.000882894,0.000871144,-0.0010017,0.615522,0.0105699,667,870,0.143636,-1.56267,-3.84124,-0.173707,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.00731062,0.138754,0.120764,0.000268404,-0.000369367,0.000855932,0.000862923,-0.000963886,0.607084,0.0101376,674,870,0.145286,-1.5909,-4.03498,-0.295929,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.00708612,0.141357,0.114441,0.000310637,-0.000357246,0.000835277,0.000876253,-0.000922862,0.595232,0.00959818,681,870,0.135665,-1.61263,-4.22354,-0.466045,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.00672836,0.1437,0.111303,0.00035489,-0.000339671,0.000819923,0.000898046,-0.000882828,0.585076,0.00981612,688,870,0.133751,-1.63448,-4.4071,-0.628355,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.00641703,0.14604,0.111997,0.000389212,-0.000311897,0.000799472,0.000911609,-0.000834295,0.578781,0.00976189,695,870,0.139131,-1.65848,-4.58673,-0.780571,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.00662821,0.148171,0.114054,0.000423394,-0.000281304,0.000773638,0.000921142,-0.000779053,0.571712,0.00969335,702,870,0.142113,-1.68262,-4.75104,-0.924212,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.00641686,0.149813,0.119063,0.000457908,-0.000248978,0.000748838,0.000932523,-0.000723594,0.564904,0.00990822,709,870,0.155601,-1.70244,-4.85192,-1.0312,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.00574963,0.151324,0.122118,0.000495914,-0.000213098,0.000727095,0.000950322,-0.000667506,0.558573,0.0104229,716,870,0.169747,-1.72134,-4.93631,-1.14975,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.00568884,0.152868,0.122952,0.000522449,-0.000176198,0.000711895,0.000966108,-0.000619857,0.55731,0.0101717,723,870,0.173181,-1.73817,-5.02551,-1.26911,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.00489315,0.156094,0.11558,0.000533444,-0.000143925,0.00069936,0.000971813,-0.000582294,0.559903,0.00938021,730,870,0.166273,-1.75677,-5.12432,-1.39443,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.00460398,0.158078,0.115144,0.000527748,-0.000118089,0.000678532,0.000956283,-0.000546624,0.563304,0.00900604,737,870,0.169077,-1.76958,-5.21539,-1.50494,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.00419223,0.15872,0.117282,0.000506619,-9.83232e-05,0.00064668,0.00091807,-0.000509774,0.566649,0.00940632,744,870,0.178919,-1.77983,-5.29207,-1.69046,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.0040022,0.159559,0.11935,0.000484812,-8.55018e-05,0.000609631,0.000872681,-0.000473371,0.566639,0.00940625,751,870,0.186427,-1.79658,-5.34658,-1.88072,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.00316531,0.161212,0.118707,0.000469088,-7.88275e-05,0.000578306,0.000835045,-0.000444784,0.564194,0.00894668,758,870,0.19441,-1.81636,-5.41379,-2.04252,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.00253454,0.163866,0.117523,0.000450464,-8.20671e-05,0.000558991,0.000803366,-0.000434969,0.56313,0.00827576,765,870,0.19886,-1.83767,-5.49673,-2.13021,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.00219464,0.165922,0.117375,0.000427953,-9.03867e-05,0.000544952,0.000772225,-0.000434658,0.563436,0.00846245,772,870,0.202716,-1.85024,-5.5562,-2.18581,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.00281486,0.167223,0.116937,0.00040574,-9.73221e-05,0.000525164,0.000736502,-0.000428083,0.562062,0.00889611,779,870,0.196519,-1.86222,-5.5839,-2.28115,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.00324336,0.169032,0.114448,0.000391774,-0.000103413,0.000507556,0.000708906,-0.000420546,0.558472,0.00999542,786,870,0.187622,-1.88393,-5.52471,-2.40129,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.00311445,0.17044,0.113927,0.000395837,-0.000109034,0.000501468,0.000704822,-0.00041802,0.552219,0.0101939,793,870,0.188655,-1.89897,-5.4129,-2.54281,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.00210085,0.171664,0.115795,0.00040825,-0.000116885,0.000505604,0.0007154,-0.000424034,0.545909,0.00959119,800,870,0.203847,-1.90896,-5.3036,-2.71968,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.00103649,0.172339,0.115871,0.000421591,-0.000122779,0.00051589,0.000732696,-0.000433885,0.542656,0.00870695,807,870,0.215656,-1.9133,-5.20921,-2.88212,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.000940312,0.173426,0.114492,0.000441568,-0.000123042,0.000521899,0.000752622,-0.000434096,0.537476,0.00807738,814,870,0.21446,-1.92464,-5.14501,-3.02619,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.00126531,0.175523,0.113458,0.000469557,-0.000116548,0.000520043,0.000773434,-0.000420424,0.528818,0.00804841,821,870,0.209636,-1.95077,-5.08678,-3.1684,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.00158083,0.177248,0.11602,0.000497855,-0.000102444,0.000513257,0.000792282,-0.000396872,0.520816,0.00911294,828,870,0.213161,-1.97169,-4.96435,-3.29306,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.00143199,0.178891,0.116447,0.000523663,-8.46895e-05,0.000507104,0.000810822,-0.000371848,0.515251,0.00880149,835,870,0.216392,-1.98203,-4.78839,-3.42087,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.000989729,0.18053,0.116582,0.000547745,-6.71465e-05,0.000504313,0.000830938,-0.00035034,0.511662,0.0085878,842,870,0.221865,-1.99265,-4.61548,-3.55247,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.000570171,0.181949,0.11613,0.000566959,-5.73921e-05,0.00049998,0.000844219,-0.000334651,0.506323,0.00825136,849,870,0.225775,-1.99921,-4.448,-3.7116,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.000440933,0.183411,0.115609,0.000571091,-6.05421e-05,0.000487586,0.000836205,-0.000325656,0.498015,0.00865325,856,870,0.226677,-2.01358,-4.32745,-3.81871,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.000408245,0.184981,0.116482,0.000552365,-7.6013e-05,0.000461746,0.000796677,-0.000320325,0.48666,0.00921915,863,870,0.237998,-2.03605,-4.22617,-3.92785,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.00154716,0.18668,0.115343,0.000524958,-9.53625e-05,0.000426638,0.000742263,-0.000312668,0.471094,0.00943564,870,870,0.247369,-2.05442,-4.12094,-4.05825,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.00213479,0.187731,0.116512,0.000497387,-0.00011724,0.000393684,0.000689502,-0.000309355,0.453995,0.00866459,877,870,0.256861,-2.06756,-3.99259,-4.19674,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.00205169,0.188253,0.116349,0.000467304,-0.000143179,0.000370405,0.000642034,-0.000317909,0.440773,0.00882278,884,870,0.256643,-2.07056,-3.82001,-4.30146,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.00229677,0.188893,0.11323,0.000435749,-0.00017364,0.000355033,0.000598908,-0.000336799,0.430776,0.00985911,891,870,0.252457,-2.0634,-3.63507,-4.40746,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.00296257,0.190601,0.110289,0.0004095,-0.000206227,0.000342258,0.000561985,-0.000358711,0.419127,0.009587,898,870,0.252532,-2.0683,-3.41754,-4.54969,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.00368227,0.193141,0.106424,0.000393338,-0.000235285,0.000328327,0.000533548,-0.000375496,0.403602,0.00913508,905,870,0.250627,-2.08203,-3.22159,-4.72217,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.00294994,0.194836,0.105219,0.000380931,-0.000255934,0.000311457,0.000507925,-0.000382928,0.387162,0.00848143,912,870,0.241062,-2.09894,-3.01725,-4.8932,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.00234354,0.195362,0.109311,0.000371864,-0.000269931,0.000294071,0.000486229,-0.000384296,0.370902,0.0086317,919,870,0.246006,-2.11377,-2.73925,-5.02822,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.00290319,0.195558,0.110701,0.000376517,-0.000282187,0.000279816,0.000479334,-0.000385004,0.35213,0.0091678,926,870,0.255938,-2.12291,-2.42423,-5.12866,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.0036556,0.195776,0.1147,0.00039597,-0.000282357,0.000273121,0.000492268,-0.000378655,0.338976,0.00887197,933,870,0.274162,-2.12502,-2.10493,-5.2036,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.00412749,0.196896,0.113863,0.000418151,-0.000271696,0.000261515,0.000506081,-0.000359626,0.324358,0.00866553,940,870,0.277481,-2.13328,-1.78238,-5.30499,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.00369655,0.19827,0.11275,0.000437406,-0.000247645,0.00023656,0.000511154,-0.000321393,0.302206,0.00830213,947,870,0.271166,-2.14328,-1.51298,-5.43725,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.00379061,0.199706,0.111066,0.000457204,-0.000215184,0.000189494,0.00050693,-0.00026491,0.256629,0.00820434,954,870,0.268572,-2.15933,-1.27094,-5.58918,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.00434144,0.201099,0.110131,0.000496455,-0.000170666,0.000143367,0.000525961,-0.000200171,0.202969,0.00878255,961,870,0.272265,-2.17073,-1.03313,-5.73791,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.004383,0.202051,0.111763,0.000571648,-0.000144051,0.000119274,0.000591002,-0.000163405,0.160863,0.00866477,968,870,0.277513,-2.17426,-0.813013,-5.87103,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.00472451,0.202742,0.110249,0.00063651,-0.000193826,8.23436e-05,0.000644597,-0.000201913,0.0978985,0.00805407,975,870,0.277774,-2.17096,-0.655796,-5.98441,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.00487415,0.203712,0.10899,0.000698185,-0.000163771,3.86915e-05,0.000699918,-0.000165505,0.044768,0.00777034,982,870,0.276735,-2.17444,-0.538435,-6.09651,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.00506739,0.205294,0.106743,0.000762585,-6.78179e-05,-5.57687e-06,0.000762623,-6.78553e-05,-0.00671546,0.00826107,989,870,0.273452,-2.19036,-0.419478,-6.22417,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.00538095,0.206262,0.107326,0.000845563,-2.10216e-05,-5.86879e-05,0.000849519,-2.4978e-05,-0.0673136,0.00844535,996,870,0.278784,-2.20759,-0.276291,-6.37203,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.00573605,0.206703,0.108818,0.000926594,3.52296e-05,-0.000110272,0.000940033,2.17903e-05,-0.121276,0.00854179,1003,870,0.287031,-2.22195,-0.117401,-6.51952,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.00617532,0.206721,0.109016,0.000997369,0.000105496,-0.000154255,0.00102329,7.957e-05,-0.166514,0.00816693,1010,870,0.29285,-2.23026,0.0634738,-6.6493,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.00759288,0.207517,0.104175,0.00104277,0.0001736,-0.000189366,0.00108224,0.000134135,-0.205466,0.00918945,1017,870,0.29477,-2.24065,0.259744,-6.76853,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.00759056,0.207052,0.105043,0.00104858,0.000237079,-0.000222648,0.00110566,0.000180006,-0.250933,0.0134336,1024,870,0.298118,-2.24585,0.44278,-6.92809,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.0067256,0.20464,0.107382,0.00100275,0.00029056,-0.000247494,0.00108031,0.000213,-0.303688,0.0196489,1031,870,0.297648,-2.25105,0.643516,-7.0359,0.663519,-4.91212
0.27278,8.17586,0.191371,0.00438012,0.200862,0.115167,0.000766603,0.000264938,-0.00041425,0.00100004,3.14977e-05,-0.513168,0.0247208,1038,870,0.297751,-2.25282,0.875424,-7.07341,0.925399,-5.00531
5.36438,8.24419,0.0959168,0.0204066,0.21061,0.0671327,-0.0020015,-0.0016766,-0.00223601,0.000402848,-0.00408095,-0.821661,0.0215591,1087,870,0.325383,-2.2995,3.02974,-7.79747,2.867,-5.72422
6.09807,8.2563,0.0691153,0.0131541,0.212714,0.0955547,-0.00229587,-0.00205294,-0.00239857,0.000227242,-0.00457605,-0.810697,0.0170615,1094,870,0.333085,-2.30667,3.2899,-8.02276,3.22413,-5.835
6.83196,8.26867,0.0439975,0.0122916,0.215534,0.0990733,-0.00245536,-0.00203136,-0.00253178,0.000297277,-0.004784,-0.827169,0.0126391,1101,870,0.334197,-2.31017,3.63775,-8.20454,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.0122288,0.217804,0.0995803,-0.00255156,-0.00207675,-0.00260311,0.000299762,-0.00492807,-0.830872,0.0114212,1108,870,0.334931,-2.31178,4.04249,-8.36071,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.0111936,0.218742,0.102566,-0.0026182,-0.00200367,-0.00260787,0.000314973,-0.00493684,-0.844039,0.0105842,1115,870,0.333685,-2.31263,4.43284,-8.49666,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.0106563,0.218943,0.105136,-0.00263254,-0.00182102,-0.00255506,0.000360297,-0.00481386,-0.864143,0.00985542,1122,870,0.33645,-2.31738,4.81967,-8.62358,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.0103273,0.218909,0.106796,-0.00259065,-0.00154074,-0.00247426,0.00046365,-0.00459503,-0.889931,0.00863744,1129,870,0.338839,-2.32301,5.13956,-8.77488,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.0104228,0.219501,0.107778,-0.00249773,-0.00114767,-0.00238695,0.000657858,-0.00430326,-0.9232,0.00770365,1136,870,0.343254,-2.33314,5.40369,-8.92945,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.0101775,0.220317,0.109556,-0.00236334,-0.000637456,-0.0023103,0.000965804,-0.0039666,-0.964134,0.00745566,1143,870,0.346576,-2.34233,5.69499,-9.06495,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.00993486,0.22163,0.111137,-0.00222201,3.39465e-05,-0.00230313,0.00147049,-0.00365855,-1.01311,0.00842264,1150,870,0.34916,-2.34528,6.04484,-9.19149,6.01501,-6.82809
-39.5248,6.89141,1.21939,-0.00629651,0.130002,0.118359,0.000365042,-0.000348227,0.00092021,0.000995309,-0.000978494,0.600531,0.0100051,646,877,0.146606,-1.48753,-3.29222,-0.0529645,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0061483,0.131678,0.117162,0.000286631,-0.00039434,0.000917261,0.000924561,-0.00103227,0.607681,0.010496,653,877,0.14674,-1.49148,-3.60403,-0.238508,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.006648,0.134212,0.116748,0.000245639,-0.000418789,0.000901866,0.000874533,-0.00104768,0.608929,0.0104664,660,877,0.141785,-1.51786,-3.93911,-0.35248,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.00697334,0.136575,0.114883,0.000238388,-0.00042163,0.000875237,0.000843765,-0.00102701,0.605114,0.0100967,667,877,0.135711,-1.54253,-4.23325,-0.440407,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.00688989,0.138983,0.114788,0.000257695,-0.000407891,0.000845398,0.000833444,-0.00098364,0.597887,0.00980866,674,877,0.137312,-1.57628,-4.43319,-0.534011,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.00632282,0.141457,0.111981,0.000298181,-0.000386179,0.000820915,0.000845376,-0.000933374,0.587934,0.00971813,681,877,0.138245,-1.60494,-4.56218,-0.634308,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.00544312,0.14315,0.112334,0.000339315,-0.000355661,0.000800229,0.000864246,-0.000880592,0.580565,0.0101548,688,877,0.148805,-1.62494,-4.72062,-0.767302,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.00482164,0.145421,0.111865,0.000370287,-0.000313065,0.000774374,0.000875014,-0.000817792,0.577631,0.0104616,695,877,0.154968,-1.65048,-4.90873,-0.927484,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.00490019,0.147783,0.113215,0.000402388,-0.000268577,0.000743327,0.000882432,-0.000748621,0.57342,0.0103193,702,877,0.157794,-1.67885,-5.11973,-1.06927,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0049464,0.149588,0.117862,0.000435589,-0.000224127,0.000713483,0.000891775,-0.000680313,0.568872,0.0106192,709,877,0.167897,-1.70075,-5.24713,-1.19165,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.00484619,0.151184,0.120364,0.00047177,-0.000177796,0.00068892,0.000908627,-0.000614652,0.565129,0.0110709,716,877,0.17513,-1.71768,-5.34945,-1.31676,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.00479562,0.152523,0.121449,0.000495546,-0.000133172,0.00067457,0.000925409,-0.000563035,0.567353,0.0110374,723,877,0.178993,-1.73108,-5.45359,-1.44801,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.00412769,0.155259,0.117853,0.000502817,-9.47724e-05,0.000665052,0.000933113,-0.000525068,0.574271,0.00942766,730,877,0.178869,-1.74987,-5.5368,-1.58865,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.0036497,0.157616,0.117458,0.00049453,-6.58324e-05,0.000649057,0.000921298,-0.0004926,0.581643,0.00906342,737,877,0.183641,-1.77075,-5.63313,-1.7072,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.00344127,0.158981,0.118143,0.000473998,-4.58894e-05,0.000622634,0.000888772,-0.000460664,0.587652,0.00946019,744,877,0.188227,-1.7876,-5.73287,-1.8586,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.00339375,0.159798,0.119057,0.000454021,-3.56738e-05,0.000591533,0.000849379,-0.000431031,0.589174,0.00921614,751,877,0.191807,-1.79957,-5.80379,-2.00958,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.00299498,0.161214,0.117319,0.000440613,-3.47474e-05,0.000566659,0.00081742,-0.000411555,0.586822,0.00882526,758,877,0.193051,-1.813,-5.91078,-2.12316,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.00255786,0.163187,0.11667,0.000425482,-4.5551e-05,0.000552359,0.000790439,-0.000410508,0.583878,0.00785585,765,877,0.196871,-1.83132,-5.99251,-2.20529,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.00177006,0.165445,0.116164,0.000408101,-6.22003e-05,0.000539974,0.000761906,-0.000416005,0.580039,0.00779632,772,877,0.204395,-1.84776,-6.06782,-2.28788,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.00211172,0.166867,0.115755,0.000391295,-7.72507e-05,0.000520327,0.000727657,-0.000413613,0.573871,0.00862213,779,877,0.200989,-1.85908,-6.07584,-2.37718,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.00256203,0.168189,0.11173,0.000381316,-9.0989e-05,0.000502086,0.000700013,-0.000409687,0.565578,0.00978217,786,877,0.18849,-1.86771,-6.00441,-2.46464,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.00261073,0.169197,0.112866,0.000389171,-0.000103156,0.000495014,0.00069585,-0.000409835,0.554661,0.00992609,793,877,0.191502,-1.88132,-5.90837,-2.61676,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.00163194,0.170188,0.115054,0.00040426,-0.000116949,0.00049695,0.000704792,-0.000417481,0.543906,0.0096227,800,877,0.207096,-1.88781,-5.82922,-2.79801,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.00058821,0.171042,0.118514,0.000418396,-0.000128002,0.000502957,0.000717563,-0.000427169,0.5366,0.00859478,807,877,0.226286,-1.89566,-5.78295,-3.00245,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.000234457,0.173008,0.116071,0.000437972,-0.000132615,0.000504113,0.000731922,-0.000426565,0.527902,0.00761794,814,877,0.225099,-1.91627,-5.74194,-3.16551,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.000292115,0.175482,0.113506,0.000464792,-0.000130251,0.000497709,0.000747127,-0.000412586,0.516005,0.00760098,821,877,0.219385,-1.94587,-5.65939,-3.30022,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.000303957,0.176902,0.114479,0.00049124,-0.000120478,0.000487239,0.000760666,-0.000389903,0.505115,0.00905038,828,877,0.222339,-1.96169,-5.51153,-3.39738,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.000221655,0.178469,0.114299,0.000514408,-0.000107737,0.000479751,0.000775111,-0.00036844,0.497772,0.00881623,835,877,0.223506,-1.97174,-5.33939,-3.51752,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.000153377,0.180099,0.113869,0.000535541,-9.44076e-05,0.00047895,0.000793805,-0.000352672,0.494537,0.0089774,842,877,0.226988,-1.98323,-5.17725,-3.64263,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.000531956,0.182198,0.112884,0.000552858,-8.712e-05,0.000480014,0.000809763,-0.000344025,0.491411,0.00814203,849,877,0.229065,-1.99628,-5.02063,-3.79926,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.000834639,0.183712,0.112595,0.000557736,-8.99313e-05,0.000473923,0.000807898,-0.000340093,0.485682,0.0081032,856,877,0.232151,-2.00844,-4.90487,-3.90114,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.00128915,0.184706,0.113413,0.000540111,-0.000102148,0.000452882,0.000774162,-0.000336199,0.477001,0.00851636,863,877,0.239481,-2.02094,-4.80174,-3.99703,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.00213098,0.186263,0.112983,0.000512893,-0.000116987,0.00042103,0.000723741,-0.000327835,0.464281,0.00872357,870,877,0.247588,-2.03943,-4.7044,-4.11254,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0022912,0.187339,0.114423,0.00048505,-0.000134498,0.000391251,0.000674312,-0.00032376,0.450552,0.00861881,877,877,0.253485,-2.05607,-4.58398,-4.2578,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.00200261,0.18835,0.115861,0.000455589,-0.000157529,0.000370638,0.00063002,-0.00033196,0.439871,0.00873616,884,877,0.254964,-2.06989,-4.42436,-4.39609,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.00208331,0.189205,0.114778,0.00042656,-0.000186529,0.000356633,0.000590288,-0.000350257,0.430392,0.00890606,891,877,0.254024,-2.06957,-4.255,-4.51481,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.0031059,0.190685,0.1106,0.000402929,-0.000218412,0.000342838,0.000554919,-0.000370401,0.417291,0.00866374,898,877,0.254725,-2.07324,-4.06903,-4.65604,-3.98463,-2.60879
