 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.20202,2.45802,0.797241,0.23152,0.259052,0.201445,0.00310973,-0.0382588,-0.00909135,0.00501953,-0.0401686,-0.207056,0.0109837,1017,926,2.72214,-2.82828,-1.81809,-7.64297,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.231633,0.249654,0.186277,0.00612902,-0.0381499,-0.00812231,0.00757192,-0.0395928,-0.175812,0.0115324,1024,926,2.68577,-2.72247,-1.55867,-7.62773,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.233673,0.243228,0.175302,0.00893123,-0.0382143,-0.00759986,0.010126,-0.0394092,-0.155939,0.0121784,1031,926,2.67821,-2.6433,-1.30789,-7.64765,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.245425,0.235118,0.160882,0.0113504,-0.0383338,-0.00749499,0.0124564,-0.0394399,-0.14651,0.0123566,1038,926,2.75607,-2.54306,-0.942563,-7.6392,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.258343,0.227783,0.152472,0.0131306,-0.0384054,-0.00780563,0.0142869,-0.0395617,-0.147066,0.0119544,1045,926,2.86064,-2.45047,-0.562059,-7.64208,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.27655,0.225399,0.141948,0.0140834,-0.0383495,-0.00844313,0.0154094,-0.0396755,-0.155783,0.0111691,1052,926,3.00916,-2.40188,-0.119903,-7.71439,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.291394,0.225566,0.137026,0.0141431,-0.0380695,-0.00931706,0.0157559,-0.0396823,-0.171399,0.010407,1059,926,3.139,-2.38994,0.296324,-7.83374,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.301595,0.225385,0.131606,0.0133182,-0.0375349,-0.0102781,0.015317,-0.0395337,-0.192073,0.0102678,1066,926,3.22228,-2.38232,0.643449,-7.91488,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.312601,0.224784,0.121262,0.0116629,-0.0367696,-0.0111756,0.0141173,-0.039224,-0.216185,0.0103906,1073,926,3.29975,-2.37652,1.03697,-7.97067,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.321749,0.220151,0.111771,0.00936843,-0.0357826,-0.0118818,0.0123043,-0.0387185,-0.242239,0.010807,1080,926,3.36218,-2.3271,1.43641,-7.96623,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.328015,0.21503,0.101251,0.00668676,-0.0346254,-0.0123212,0.0100824,-0.038021,-0.268918,0.0109375,1087,926,3.39355,-2.25961,1.83065,-7.97942,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.327823,0.208724,0.0962107,0.00388183,-0.0333436,-0.0124617,0.0076684,-0.0371301,-0.29499,0.0110634,1094,926,3.37764,-2.18413,2.15993,-8.01779,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.324268,0.203076,0.0900359,0.00109298,-0.0320376,-0.0123077,0.00516476,-0.0361094,-0.319497,0.0110571,1101,926,3.32576,-2.10708,2.4637,-8.08086,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.318521,0.197443,0.0860964,-0.00151517,-0.0307926,-0.0118384,0.00267266,-0.0349805,-0.340012,0.0109532,1108,926,3.25896,-2.03544,2.71973,-8.13309,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.313913,0.195646,0.0836394,-0.00358765,-0.0296497,-0.0110529,0.000468608,-0.033706,-0.351724,0.0106072,1115,926,3.20633,-2.01255,2.97744,-8.19997,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.311077,0.198254,0.0822047,-0.00497812,-0.0286677,-0.010014,-0.0013123,-0.0323335,-0.350919,0.0100988,1122,926,3.17249,-2.04035,3.24306,-8.28996,0.177022,-6.18037
9.40738,2.58402,0.625771,0.307301,0.200798,0.0794433,-0.00571671,-0.0278798,-0.00884549,-0.00261929,-0.0309773,-0.336826,0.0104037,1129,926,3.12591,-2.06712,3.4915,-8.39345,0.45939,-6.26769
10.1337,2.58996,0.630056,0.302435,0.203292,0.0766983,-0.00597185,-0.0272589,-0.00770403,-0.00347625,-0.0297545,-0.313268,0.0104982,1136,926,3.06883,-2.08329,3.72863,-8.51123,0.741594,-6.35958
10.8612,2.59569,0.632535,0.297252,0.206405,0.0781415,-0.00597965,-0.0267935,-0.00664827,-0.00403734,-0.0287358,-0.284242,0.0105526,1143,926,3.02047,-2.11395,3.97349,-8.62861,1.038,-6.44229
11.5929,2.60393,0.623069,0.291465,0.209597,0.0771938,-0.00583975,-0.0264853,-0.00566955,-0.00438528,-0.0279398,-0.251124,0.00975997,1150,926,2.95949,-2.14478,4.26734,-8.75928,1.38771,-6.54324
12.3265,2.61237,0.609566,0.284822,0.213722,0.0737097,-0.00559918,-0.026354,-0.00478308,-0.00454993,-0.0274032,-0.215946,0.00924663,1157,926,2.88284,-2.19348,4.57734,-8.87747,1.76023,-6.63763
13.0611,2.62127,0.594714,0.277275,0.217456,0.0707925,-0.00529987,-0.0263949,-0.00402264,-0.00455882,-0.027136,-0.182177,0.00932041,1164,926,2.79932,-2.24436,4.89063,-8.99242,2.14555,-6.73714
13.7976,2.63063,0.575947,0.272419,0.222895,0.0682045,-0.00494077,-0.0265764,-0.00342415,-0.00441178,-0.0271054,-0.153275,0.0103864,1171,926,2.74198,-2.3004,5.25297,-9.13556,2.55336,-6.83552
14.536,2.64054,0.553054,0.267389,0.234247,0.0693906,-0.00448885,-0.0268655,-0.00302663,-0.0040867,-0.0272676,-0.132097,0.010916,1178,926,2.69209,-2.40331,5.63432,-9.35885,2.98449,-6.93353
15.2729,2.64993,0.537412,0.26182,0.246047,0.0739085,-0.00390794,-0.0272614,-0.00282942,-0.00357003,-0.0275993,-0.118865,0.0107078,1185,926,2.64676,-2.5148,5.98823,-9.59973,3.39579,-7.04006
16.0066,2.65749,0.534028,0.257738,0.257445,0.078675,-0.00326622,-0.0277462,-0.00286471,-0.00293546,-0.028077,-0.114953,0.00987248,1192,926,2.61674,-2.62813,6.31779,-9.82685,3.76793,-7.1421
16.7396,2.66369,0.534937,0.25506,0.264624,0.0873007,-0.00268851,-0.028285,-0.00319129,-0.00229662,-0.0286769,-0.122185,0.00917492,1199,926,2.61294,-2.71221,6.64986,-9.99327,4.13102,-7.22807
17.4751,2.6693,0.529974,0.256154,0.272324,0.0990128,-0.00218619,-0.0287617,-0.00383522,-0.00164378,-0.0293041,-0.140496,0.00953466,1206,926,2.65417,-2.79041,7.04737,-10.1562,4.52359,-7.28672
18.2106,2.67442,0.526644,0.258181,0.279731,0.10949,-0.00181475,-0.0290801,-0.00477398,-0.00100303,-0.0298918,-0.168421,0.0104561,1213,926,2.70094,-2.864,7.45659,-10.3091,4.91745,-7.33969
18.9433,2.67959,0.534597,0.257284,0.28677,0.116326,-0.00168833,-0.0291767,-0.00598047,-0.000443565,-0.0304214,-0.205209,0.0110045,1220,926,2.70943,-2.93555,7.80426,-10.4777,5.27647,-7.42305
19.6738,2.68542,0.55148,0.254739,0.288562,0.121586,-0.00187828,-0.0289754,-0.0074194,2.01967e-05,-0.0308739,-0.250505,0.0105515,1227,926,2.69937,-2.96342,8.11051,-10.6177,5.60972,-7.54235
20.4035,2.69121,0.572599,0.252421,0.287096,0.127967,-0.00244482,-0.0284168,-0.00898207,0.000358847,-0.0312205,-0.302558,0.0101758,1234,926,2.69604,-2.9676,8.4101,-10.7298,5.93459,-7.6716
21.1344,2.6966,0.591832,0.258296,0.280789,0.126664,-0.00340623,-0.0274876,-0.0105468,0.000559721,-0.0314535,-0.359678,0.00989885,1241,926,2.74899,-2.91326,8.811,-10.7705,6.27403,-7.78792
21.8694,2.70178,0.599966,0.261767,0.267491,0.120753,-0.00468117,-0.0261498,-0.0120238,0.000702761,-0.0315337,-0.420999,0.0109648,1248,926,2.76704,-2.76941,9.23931,-10.7164,6.66284,-7.87087
22.6052,2.70711,0.607667,0.263157,0.250171,0.113253,-0.00614673,-0.0243746,-0.0132842,0.000849416,-0.0313708,-0.48474,0.0112383,1255,926,2.76165,-2.58962,9.6566,-10.616,7.061,-7.95536
23.3419,2.71357,0.61447,0.260457,0.228927,0.10544,-0.00767911,-0.0222208,-0.0142001,0.00100332,-0.0309033,-0.548786,0.0108686,1262,926,2.71766,-2.37714,10.0442,-10.4897,7.47063,-8.0597
24.0802,2.72163,0.618508,0.252322,0.204091,0.0980711,-0.00914081,-0.0197784,-0.0147,0.00117301,-0.0300922,-0.611814,0.0107865,1269,926,2.62459,-2.1268,10.3952,-10.3555,7.89898,-8.18797
24.8199,2.72982,0.620454,0.242916,0.179936,0.0833194,-0.0104054,-0.0171687,-0.0147537,0.00134926,-0.0289234,-0.672742,0.0109547,1276,926,2.49658,-1.86724,10.7524,-10.2219,8.34297,-8.31322
25.56,2.73705,0.622897,0.230644,0.158828,0.0697336,-0.0113455,-0.0144919,-0.0143625,0.00152968,-0.0273671,-0.730848,0.0109368,1283,926,2.34399,-1.63263,11.0855,-10.1092,8.79242,-8.42049
26.2987,2.74178,0.631215,0.217866,0.138866,0.0515822,-0.0119035,-0.0118559,-0.0135716,0.00169191,-0.0254513,-0.786276,0.0102293,1290,926,2.17211,-1.40308,11.4,-9.96823,9.22645,-8.49353
27.0308,2.74267,0.661026,0.204408,0.119627,0.0432108,-0.0120402,-0.00936619,-0.0124427,0.0018111,-0.0232175,-0.838919,0.00931049,1297,926,2.02396,-1.20263,11.6278,-9.81836,9.58549,-8.54649
27.7608,2.74271,0.699056,0.191828,0.102329,0.0391008,-0.0117384,-0.00710678,-0.0110587,0.00187601,-0.0207212,-0.888611,0.00877424,1304,926,1.89683,-1.0232,11.8385,-9.70168,9.92081,-8.60396
28.4873,2.74235,0.749353,0.182034,0.0909737,0.0381712,-0.0110819,-0.00515302,-0.00953148,0.00186438,-0.0180993,-0.936163,0.00876614,1311,926,1.80421,-0.911833,12.0372,-9.66681,10.2172,-8.68515
29.2144,2.74311,0.799387,0.17359,0.0823417,0.0398716,-0.0101588,-0.00353745,-0.00798594,0.00179688,-0.0154931,-0.981895,0.00888186,1318,926,1.73186,-0.833466,12.2573,-9.68121,10.5227,-8.78763
29.9415,2.7435,0.850828,0.165934,0.0749122,0.044657,-0.00905329,-0.00225573,-0.00651152,0.00169067,-0.0129997,-1.02593,0.00875505,1325,926,1.67642,-0.770271,12.4865,-9.70813,10.8302,-8.88602
30.6696,2.74357,0.901014,0.159275,0.068934,0.0532088,-0.00784334,-0.0012872,-0.00517336,0.00155923,-0.0106898,-1.06779,0.00853101,1332,926,1.64203,-0.723485,12.7365,-9.74755,11.1501,-8.97474
31.3999,2.74414,0.946032,0.154892,0.0648479,0.0605715,-0.00662465,-0.000594415,-0.00402101,0.00141635,-0.00863541,-1.1071,0.00843202,1339,926,1.6249,-0.693823,13.0378,-9.8003,11.4974,-9.05967
32.1319,2.74588,0.987942,0.151392,0.0628787,0.0659388,-0.00548002,-0.000130724,-0.0030749,0.00127001,-0.00688075,-1.14335,0.0084376,1346,926,1.60924,-0.683503,13.3687,-9.88529,11.8645,-9.15935
32.8658,2.74767,1.02609,0.148454,0.061189,0.071732,-0.00448448,0.000157244,-0.00233511,0.00112867,-0.0054559,-1.17657,0.00843765,1353,926,1.60028,-0.675015,13.7272,-9.96589,12.2537,-9.24992
33.6029,2.74976,1.05635,0.145166,0.0584393,0.0810621,-0.00369277,0.000316683,-0.00179416,0.0010023,-0.00437839,-1.20578,0.00861643,1360,926,1.59989,-0.659163,14.119,-10.0272,12.6806,-9.32566
34.3389,2.75182,1.09147,0.142258,0.0569066,0.0887872,-0.00308982,0.000412653,-0.00140968,0.000909529,-0.0035867,-1.23192,0.00915044,1367,926,1.59773,-0.649022,14.5045,-10.1145,13.0967,-9.41322
35.0792,2.7561,1.1163,0.139665,0.0565466,0.0956691,-0.00262665,0.000467818,-0.0011283,0.000835523,-0.00299435,-1.25576,0.00973117,1374,926,1.59563,-0.652992,14.9416,-10.2254,13.5606,-9.51741
35.8249,2.76223,1.12749,0.138447,0.0564772,0.100344,-0.00226144,0.000493975,-0.000917373,0.000771457,-0.00253892,-1.27707,0.010224,1381,926,1.59929,-0.661783,15.4536,-10.3321,14.0847,-9.62224
36.5738,2.76836,1.13133,0.13788,0.055467,0.106214,-0.00197326,0.000506166,-0.000757909,0.00071949,-0.00218658,-1.29643,0.00973736,1388,926,1.61331,-0.661149,16.0076,-10.4134,14.6446,-9.70788
37.3232,2.77229,1.13521,0.136655,0.0537304,0.115962,-0.0017412,0.000508253,-0.00063492,0.000675088,-0.00190804,-1.31384,0.00894945,1395,926,1.6342,-0.651081,16.561,-10.4565,15.2114,-9.75021
38.0627,2.77535,1.16947,0.135976,0.0528315,0.12182,-0.00154328,0.000503451,-0.000529174,0.000632171,-0.001672,-1.33218,0.00832205,1402,926,1.6475,-0.646576,17.0133,-10.5617,15.6702,-9.85381
38.8014,2.77784,1.2077,0.134437,0.0528876,0.125495,-0.00136663,0.000490959,-0.000430466,0.000585864,-0.00146153,-1.3538,0.00857278,1409,926,1.6455,-0.655461,17.4501,-10.6662,16.1215,-9.95651
39.5355,2.77861,1.26007,0.133044,0.0533103,0.127006,-0.00121359,0.00047569,-0.000346257,0.000543908,-0.00128181,-1.37627,0.0088707,1416,926,1.63778,-0.671055,17.8424,-10.7684,16.526,-10.0618
40.271,2.77861,1.3102,0.131848,0.0535176,0.128258,-0.00108894,0.000454942,-0.00028175,0.000504753,-0.00113875,-1.39581,0.0094575,1423,926,1.63113,-0.681077,18.2526,-10.8499,16.9466,-10.1459
41.0075,2.77863,1.35908,0.130173,0.0527025,0.13055,-0.00097586,0.000428519,-0.000224611,0.000463568,-0.00101091,-1.416,0.0100975,1430,926,1.6238,-0.672811,18.6704,-10.929,17.3798,-10.227
41.7504,2.7807,1.39211,0.129858,0.0516599,0.130057,-0.000852216,0.000394908,-0.000171907,0.00041817,-0.000875478,-1.43629,0.0103456,1437,926,1.6199,-0.657797,19.1714,-11.0016,17.8818,-10.3069
42.4948,2.78342,1.42258,0.130057,0.0506577,0.127962,-0.000697101,0.000353914,-0.000134169,0.000370771,-0.000713958,-1.44581,0.00984081,1444,926,1.61537,-0.641367,19.6956,-11.0782,18.4018,-10.3926
43.2304,2.78228,1.47842,0.130514,0.0494402,0.126326,-0.000491287,0.000304118,-0.000117352,0.000321071,-0.000508239,-1.42733,0.00940501,1451,926,1.61486,-0.622953,20.132,-11.1436,18.8314,-10.4683
43.9622,2.78022,1.54656,0.129592,0.0483363,0.126446,-0.000223605,0.00024031,-0.000103898,0.000262516,-0.00024581,-1.36024,0.0096896,1458,926,1.6075,-0.611589,20.5149,-11.2226,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.0967753,-0.0855678,0.23097,0.0216227,-0.00443215,-0.0019949,0.0217745,-0.004584,-0.0759752,0.0108642,611,933,-0.529715,0.544681,-4.11145,0.710813,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.0818812,-0.0847489,0.225627,0.0216845,-0.00493844,-0.00176912,0.0218016,-0.00505549,-0.0660636,0.0115667,618,933,-0.385105,0.548083,-4.25413,0.711175,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0656919,-0.0832223,0.207851,0.0215067,-0.00541327,-0.00161738,0.0216035,-0.0055101,-0.0597943,0.0120678,625,933,-0.251726,0.555739,-4.37098,0.669962,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0487806,-0.0813507,0.179467,0.0211857,-0.0058596,-0.00155587,0.0212749,-0.00594882,-0.0572765,0.0123462,632,933,-0.132307,0.56845,-4.5095,0.590147,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,-0.0321392,-0.0813191,0.156573,0.0208302,-0.00626086,-0.00157574,0.0209216,-0.0063522,-0.0579043,0.0122633,639,933,-0.00553965,0.594633,-4.6378,0.50161,-4.03274,-0.135242
-39.5896,1.42487,1.06932,-0.0142446,-0.0821194,0.144592,0.0204683,-0.00660658,-0.00165002,0.0205685,-0.00670677,-0.0606438,0.0120262,646,933,0.154747,0.613426,-4.82801,0.423434,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.00387343,-0.083026,0.137259,0.0200725,-0.00689537,-0.00176258,0.0201873,-0.00701008,-0.06499,0.0118619,653,933,0.325905,0.646942,-5.00637,0.332005,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.0176713,-0.0819218,0.122152,0.0196293,-0.00712298,-0.00191222,0.0197653,-0.00725897,-0.0709978,0.0121265,660,933,0.437118,0.662253,-5.19053,0.305314,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.029188,-0.080625,0.105746,0.0191614,-0.00731216,-0.00206037,0.0193208,-0.00747155,-0.077208,0.0126305,667,933,0.522075,0.674728,-5.41271,0.300609,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.0398526,-0.0802669,0.091021,0.0186529,-0.00744397,-0.00221419,0.0188394,-0.0076305,-0.0840445,0.012613,674,933,0.601447,0.685819,-5.59381,0.251723,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0529874,-0.0835936,0.0830117,0.0180814,-0.00750609,-0.00234015,0.0182936,-0.00771835,-0.0904568,0.0120947,681,933,0.719526,0.737076,-5.71773,0.133405,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.0674863,-0.0861529,0.0747939,0.0174272,-0.00750387,-0.00244297,0.0176643,-0.007741,-0.0967626,0.0118281,688,933,0.850415,0.783769,-5.78729,0.045113,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.0823192,-0.0869331,0.0600002,0.016687,-0.00743877,-0.00255303,0.0169542,-0.00770597,-0.104283,0.0123399,695,933,0.970429,0.821193,-5.88252,-0.066504,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.0938243,-0.0855005,0.0461911,0.0158452,-0.00729012,-0.00263377,0.0161412,-0.00758616,-0.111934,0.0127533,702,933,1.05807,0.816033,-6.06693,-0.171466,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.104443,-0.0843978,0.0393369,0.0149059,-0.00703629,-0.00260357,0.0152106,-0.00734099,-0.116501,0.0118888,709,933,1.15081,0.801755,-6.17323,-0.292372,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.114832,-0.0843009,0.034567,0.013885,-0.00665921,-0.00237921,0.0141569,-0.00693115,-0.113803,0.0118288,716,933,1.24542,0.803185,-6.24645,-0.383919,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.125815,-0.0828905,0.030549,0.0127745,-0.00641463,-0.00195264,0.0129712,-0.00661131,-0.100386,0.0116297,723,933,1.34691,0.802673,-6.16222,-0.322328,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.135582,-0.0791236,0.0290839,0.0116079,-0.00629893,-0.00128087,0.0116991,-0.00639008,-0.0710474,0.0113132,730,933,1.44096,0.76644,-6.16108,-0.471312,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.14234,-0.0738572,0.0254295,0.0104623,-0.00647397,-0.000255202,0.0104662,-0.00647782,-0.0150638,0.0106172,737,933,1.49965,0.724864,-6.27805,-0.615907,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.14657,-0.0667395,0.0287435,0.00944017,-0.00710083,0.00118735,0.00952497,-0.00718563,0.0712953,0.00950365,744,933,1.54745,0.643403,-6.43363,-0.80837,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.148714,-0.0575285,0.0399593,0.00862582,-0.00834926,0.00304092,0.00915412,-0.00887757,0.172016,0.00979349,751,933,1.59103,0.519635,-6.61285,-1.06686,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.148091,-0.0440032,0.0488,0.00809085,-0.0105133,0.00515893,0.00942565,-0.0118481,0.253184,0.0116155,758,933,1.601,0.354933,-6.74901,-1.28776,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.146101,-0.0243825,0.0675029,0.00784886,-0.013547,0.00742156,0.0101711,-0.0158692,0.303256,0.0132106,765,933,1.61764,0.129398,-6.81223,-1.5775,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.143695,0.00445971,0.0928845,0.00789198,-0.0174077,0.00966651,0.0111626,-0.0206783,0.326251,0.0133353,772,933,1.6432,-0.183291,-6.79435,-1.97741,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.144636,0.0371748,0.110153,0.0081081,-0.0220827,0.0117197,0.0121235,-0.0260981,0.330084,0.013175,779,933,1.68412,-0.52643,-6.75276,-2.38006,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.142834,0.0748386,0.122893,0.00846012,-0.0273868,0.0135279,0.0129923,-0.0319189,0.32327,0.0145888,786,933,1.68689,-0.916194,-6.80455,-2.85821,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.147146,0.128108,0.119462,0.00893701,-0.0331046,0.0150345,0.0137602,-0.0379277,0.310435,0.0147939,793,933,1.71164,-1.44629,-6.88432,-3.50366,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.154313,0.193532,0.129578,0.00952136,-0.0390479,0.0162106,0.0144348,-0.0439613,0.294298,0.0148606,800,933,1.79266,-2.13058,-6.9698,-4.32128,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.159471,0.253577,0.157732,0.01016,-0.0450131,0.0170136,0.0149846,-0.0498377,0.276317,0.0154492,807,933,1.89548,-2.77133,-7.04803,-5.05674,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.165627,0.303658,0.199226,0.0108889,-0.0508015,0.017411,0.0154636,-0.0553761,0.25694,0.0163505,814,933,2.04114,-3.31697,-7.04894,-5.68393,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.171939,0.350729,0.250036,0.0117002,-0.0562278,0.0173738,0.0158859,-0.0604135,0.236417,0.0181377,821,933,2.21112,-3.84703,-6.99632,-6.26874,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.18052,0.39562,0.285475,0.0126401,-0.0605427,0.0169667,0.0163823,-0.0642848,0.217086,0.0191433,828,933,2.36997,-4.3654,-6.87504,-6.83077,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.188385,0.442109,0.317174,0.0136346,-0.0641972,0.0162345,0.0168851,-0.0674477,0.197609,0.0184052,835,933,2.51328,-4.89127,-6.74595,-7.42603,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.193566,0.492631,0.336288,0.0145714,-0.067317,0.0151509,0.0172847,-0.0700303,0.177206,0.017029,842,933,2.60023,-5.43887,-6.6617,-8.04564,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.202809,0.545283,0.378027,0.0154822,-0.0699876,0.0137738,0.017647,-0.0721525,0.155898,0.0166361,849,933,2.78042,-6.04044,-6.57368,-8.7165,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.211153,0.59358,0.434082,0.0163682,-0.0722952,0.0121477,0.0180024,-0.0739295,0.133727,0.0181897,856,933,2.98706,-6.58947,-6.53587,-9.34664,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.2186,0.642124,0.509487,0.0171452,-0.0743674,0.0102615,0.0182817,-0.0755039,0.110307,0.0205181,863,933,3.2318,-7.17511,-6.52021,-10.0241,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.227146,0.69376,0.58866,0.0177727,-0.0761684,0.00803194,0.0184545,-0.0768502,0.0846807,0.0215134,870,933,3.49739,-7.79507,-6.47296,-10.7395,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.235007,0.737455,0.661138,0.0182166,-0.077779,0.00538437,0.0185177,-0.0780801,0.0558562,0.0218548,877,933,3.74374,-8.33832,-6.40385,-11.3522,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.249694,0.777144,0.724302,0.018342,-0.0791068,0.00226872,0.0183948,-0.0791596,0.0232644,0.0202187,884,933,4.03774,-8.81576,-6.22991,-11.8849,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.268361,0.803348,0.785238,0.0179641,-0.0800256,-0.00126619,0.0179804,-0.0800419,-0.0129188,0.0199067,891,933,4.36996,-9.13488,-5.96246,-12.2691,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.279216,0.812368,0.82257,0.0170266,-0.0804918,-0.00508603,0.0172911,-0.0807563,-0.0519667,0.018827,898,933,4.57247,-9.27865,-5.65254,-12.5025,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.291064,0.811912,0.81614,0.0155778,-0.0804391,-0.00899649,0.0164134,-0.0812748,-0.0926227,0.017361,905,933,4.68066,-9.27083,-5.30033,-12.6279,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.300882,0.807226,0.798762,0.0136618,-0.0798294,-0.012797,0.0153818,-0.0815494,-0.133606,0.0173941,912,933,4.74242,-9.20547,-4.92386,-12.6978,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.310647,0.788133,0.765865,0.0113626,-0.0786601,-0.0163154,0.0142283,-0.0815259,-0.173872,0.0175684,919,933,4.768,-8.94377,-4.55258,-12.5707,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.319979,0.753294,0.724818,0.00881775,-0.0769081,-0.0194003,0.0130038,-0.0810941,-0.212513,0.0180553,926,933,4.77189,-8.52554,-4.13795,-12.2387,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.32762,0.707425,0.670086,0.00609279,-0.0746325,-0.0219407,0.0116707,-0.0802105,-0.248954,0.0171751,933,933,4.72662,-7.99788,-3.70788,-11.7765,-6.25403,-3.86635
-10.106,1.68551,0.891,0.322984,0.655102,0.600905,0.00335379,-0.0718356,-0.0237553,0.0102301,-0.078712,-0.281765,0.0160492,940,933,4.52457,-7.37006,-3.4544,-11.226,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.31574,0.601541,0.537175,0.000909931,-0.0686059,-0.0247321,0.00881099,-0.0765069,-0.309219,0.015769,947,933,4.30948,-6.71559,-3.28466,-10.6509,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.307445,0.546809,0.470912,-0.00122168,-0.0651152,-0.0249519,0.00736788,-0.0737048,-0.331538,0.0163441,954,933,4.0768,-6.06491,-3.12018,-10.098,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.298334,0.495797,0.398809,-0.00297071,-0.0615047,-0.0244823,0.00591911,-0.0703945,-0.348307,0.015567,961,933,3.81931,-5.46476,-3.02394,-9.60582,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.287371,0.449057,0.34247,-0.00424711,-0.0578984,-0.0233221,0.0044735,-0.066619,-0.357823,0.0154292,968,933,3.58139,-4.94031,-2.90786,-9.19699,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.274921,0.402694,0.306924,-0.00514169,-0.054592,-0.0217078,0.00303549,-0.0627691,-0.360254,0.0154806,975,933,3.38104,-4.43346,-2.81927,-8.80408,-5.26459,-4.39345
-5.81036,1.73141,0.829294,0.261602,0.367814,0.284313,-0.00562382,-0.0516406,-0.0197216,0.00167168,-0.0589361,-0.354314,0.0141595,982,933,3.20205,-4.04561,-2.76775,-8.53683,-5.10542,-4.49607
-5.0957,1.73653,0.831113,0.25151,0.345203,0.265176,-0.00550262,-0.0491923,-0.0174586,0.000616815,-0.0553117,-0.33713,0.0122229,989,933,3.06044,-3.79696,-2.71087,-8.35839,-4.97025,-4.572
-4.3826,1.7397,0.840671,0.247016,0.327049,0.246063,-0.00449619,-0.0473343,-0.0150673,0.000272514,-0.052103,-0.306519,0.0118081,996,933,2.97225,-3.58654,-2.62051,-8.21174,-4.85733,-4.62861
-3.66566,1.74329,0.837792,0.243283,0.311485,0.231462,-0.00244796,-0.0460579,-0.0127252,0.000993621,-0.0494995,-0.264134,0.0113499,1003,933,2.90221,-3.40599,-2.47365,-8.07459,-4.69056,-4.66117
