 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.33477,3.14374,0.797287,2.0572,0.739444,-0.138892,-0.0513878,-0.00958939,-0.0143801,-0.00512006,-0.0558572,-1.26946,0.0227565,996,919,19.532,-7.05043,16.5786,-11.8336,-4.1892,-4.58656
-3.61667,3.1484,0.791295,2.00264,0.73371,0.0629691,-0.0474106,-0.00800925,-0.0144325,-0.00328835,-0.0521315,-1.25466,0.0178679,1003,919,19.5164,-7.27326,16.0072,-12.0756,-4.01014,-4.62802
-2.89653,3.15419,0.779936,1.95697,0.72643,0.244865,-0.0440009,-0.00629151,-0.014697,-0.00124013,-0.0490523,-1.23974,0.015324,1010,919,19.5401,-7.45123,15.577,-12.2859,-3.80332,-4.67739
-2.17469,3.1612,0.764602,1.91813,0.719916,0.395066,-0.0411064,-0.00448131,-0.0150063,0.000881843,-0.0464695,-1.22755,0.0141553,1017,919,19.5506,-7.57566,15.2738,-12.494,-3.57385,-4.74058
-1.45274,3.17001,0.75133,1.88186,0.715476,0.517245,-0.0387965,-0.00272033,-0.0152992,0.00289401,-0.0444109,-1.21908,0.0137889,1024,919,19.5147,-7.69057,15.0281,-12.7197,-3.34405,-4.84519
-0.731828,3.17802,0.743976,1.84887,0.708979,0.631227,-0.0369923,-0.00108308,-0.0153948,0.00461325,-0.0426886,-1.2164,0.0152632,1031,919,19.4927,-7.761,14.8113,-12.9264,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,1.82059,0.702068,0.721809,-0.0356331,0.000184416,-0.01519,0.00575883,-0.0412075,-1.21908,0.0206121,1038,919,19.4565,-7.81941,14.7075,-13.0845,-2.87367,-5.06382
-42.3194,2.09816,0.963686,1.43371,-0.0900169,0.199481,0.102762,-0.0461666,-0.00607943,0.10301,-0.0464144,-0.0407308,0.0197004,618,926,14.9456,0.805924,10.7757,0.918416,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.50346,-0.0857809,0.162079,0.10276,-0.0481064,-0.00530926,0.102947,-0.048293,-0.0351338,0.0219492,625,926,15.5738,0.805478,11.1701,0.817885,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.57416,-0.084166,0.113,0.102694,-0.0500119,-0.00491339,0.102852,-0.0501698,-0.0321312,0.0230116,632,926,16.1872,0.851638,11.5897,0.763698,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.64577,-0.0844602,0.0719969,0.102435,-0.0518775,-0.00491955,0.102592,-0.0520341,-0.0318373,0.023696,639,926,16.8235,0.918132,12.0255,0.706592,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.72175,-0.0786381,0.0314066,0.101913,-0.0536818,-0.00531539,0.102094,-0.0538631,-0.0341088,0.0228973,646,926,17.502,0.898303,12.5073,0.628794,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.79265,-0.0784285,0.0143673,0.101183,-0.0554179,-0.00604749,0.101416,-0.0556511,-0.0385407,0.0236142,653,926,18.1747,0.928144,12.9664,0.551578,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.86132,-0.0744074,-0.0163895,0.100354,-0.0570681,-0.00705289,0.10067,-0.0573835,-0.0446829,0.0239616,660,926,18.795,0.952906,13.4038,0.497849,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.92928,-0.069872,-0.0659635,0.0994219,-0.0586884,-0.00814234,0.0998401,-0.0591066,-0.0513169,0.0235516,667,926,19.3688,0.999931,13.8073,0.456735,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.00354,-0.0632535,-0.137173,0.0982344,-0.0602176,-0.00932456,0.0987812,-0.0607645,-0.0585784,0.0228089,674,926,19.9591,1.03635,14.3025,0.430446,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.07363,-0.0639779,-0.198491,0.0970045,-0.0615393,-0.0106149,0.0977121,-0.0622469,-0.0665565,0.023338,681,926,20.526,1.13983,14.7756,0.385255,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.1411,-0.0623847,-0.268801,0.0959282,-0.0627237,-0.0119854,0.0968286,-0.063624,-0.0749784,0.0249891,688,926,21.0445,1.22878,15.2582,0.332218,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.19916,-0.0657959,-0.338703,0.0949246,-0.0637723,-0.01346,0.0960581,-0.0649058,-0.0840162,0.0266214,695,926,21.4671,1.33903,15.6838,0.330509,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.24936,-0.0687939,-0.402746,0.0939201,-0.0647193,-0.0149586,0.0953182,-0.0661175,-0.0931982,0.0265773,702,926,21.82,1.41616,16.0612,0.346497,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.3117,-0.0671864,-0.455509,0.0929536,-0.0655254,-0.0164107,0.0946351,-0.0672069,-0.102108,0.0265196,709,926,22.3154,1.44339,16.5439,0.299322,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.37773,-0.0691893,-0.512364,0.0920795,-0.0662203,-0.0178034,0.0940571,-0.0681979,-0.110625,0.0249511,716,926,22.8372,1.52853,17.1026,0.26585,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.43961,-0.0668504,-0.553488,0.0911415,-0.0668227,-0.0191158,0.0934218,-0.0691031,-0.118731,0.0239142,723,926,23.3457,1.60862,17.7205,0.241866,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.49163,-0.0609876,-0.595895,0.0902113,-0.0673613,-0.0203352,0.0927933,-0.0699433,-0.126297,0.0242789,730,926,23.7501,1.65528,18.2405,0.176856,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.54916,-0.0540205,-0.660757,0.089501,-0.0678824,-0.0216261,0.0924186,-0.0708,-0.1341,0.0235038,737,926,24.1603,1.68284,18.7471,0.110042,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.61254,-0.0396423,-0.74444,0.0889508,-0.0684308,-0.0230274,0.0922509,-0.0717308,-0.142341,0.0236195,744,926,24.5841,1.67308,19.3155,-0.00329771,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.67229,-0.0314559,-0.828732,0.0883308,-0.0691062,-0.0245443,0.0920685,-0.0728439,-0.151123,0.0224987,751,926,24.9686,1.67061,19.8538,-0.144584,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.71954,-0.0163278,-0.908522,0.087413,-0.0699085,-0.0261786,0.0916548,-0.0741502,-0.160637,0.020555,758,926,25.2325,1.59607,20.3446,-0.282025,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.75495,-0.00242082,-0.971564,0.086344,-0.0708819,-0.0279581,0.0911675,-0.0757054,-0.170846,0.0214247,765,926,25.4122,1.5302,20.745,-0.41506,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.78775,0.014496,-1.02471,0.0853304,-0.0720005,-0.0299331,0.0908329,-0.077503,-0.181797,0.0230007,772,926,25.5842,1.42606,21.1756,-0.60833,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.83391,0.042225,-1.0841,0.084251,-0.0732735,-0.0321264,0.0905511,-0.0795735,-0.193645,0.0244563,779,926,25.8713,1.23796,21.728,-0.857796,-7.93682,-1.71899
-25.7314,2.18256,1.375,2.88813,0.0707264,-1.16151,0.082886,-0.0746663,-0.0344821,0.0901023,-0.0818826,-0.206299,0.0263913,786,926,26.1959,1.04072,22.3573,-1.09749,-7.95304,-1.78967
-25.0339,2.18925,1.38705,2.95835,0.089557,-1.25593,0.081106,-0.076103,-0.0369975,0.0893777,-0.0843747,-0.219959,0.0260401,793,926,26.6414,0.953243,23.0802,-1.27585,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.01883,0.106298,-1.35398,0.0789521,-0.0775449,-0.0396635,0.0884306,-0.0870234,-0.234573,0.0242371,800,926,26.9788,0.906399,23.6964,-1.46223,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.06363,0.136536,-1.44667,0.0763381,-0.0789214,-0.0424398,0.0871816,-0.089765,-0.250151,0.0236248,807,926,27.166,0.74859,24.1796,-1.75727,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.1054,0.16777,-1.52855,0.0731499,-0.0801896,-0.0452829,0.0855239,-0.0925636,-0.266748,0.0247145,814,926,27.3437,0.564472,24.6865,-2.06101,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.14556,0.199225,-1.60012,0.0693599,-0.0812277,-0.0481552,0.0834421,-0.09531,-0.284502,0.0262002,821,926,27.5255,0.350075,25.242,-2.35069,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.1821,0.229037,-1.6653,0.0649372,-0.0819702,-0.0510867,0.0809558,-0.0979888,-0.303848,0.0271428,828,926,27.6844,0.11595,25.764,-2.64303,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.21932,0.258258,-1.73705,0.0596819,-0.0823902,-0.0540662,0.0779167,-0.100625,-0.325287,0.0261369,835,926,27.8323,-0.0782624,26.302,-2.9373,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.25536,0.288983,-1.81925,0.0533921,-0.0823658,-0.0569286,0.0741045,-0.103078,-0.348942,0.0245283,842,926,27.9413,-0.272728,26.8145,-3.23181,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.27994,0.322816,-1.91229,0.0463361,-0.081952,-0.0598254,0.0699049,-0.105521,-0.375288,0.0232082,849,926,27.9079,-0.47897,27.2437,-3.53784,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.29925,0.357123,-2.02531,0.0386901,-0.081062,-0.0627791,0.0655686,-0.10794,-0.404531,0.0219247,856,926,27.7725,-0.656826,27.6052,-3.81835,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.31442,0.389239,-2.13221,0.0304068,-0.0796738,-0.0657336,0.0611006,-0.110368,-0.436854,0.0225498,863,926,27.6083,-0.842366,27.932,-4.09194,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.32138,0.418212,-2.21801,0.0212572,-0.0777062,-0.0684494,0.0562371,-0.112686,-0.472435,0.0245352,870,926,27.4114,-1.03819,28.1907,-4.35277,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.31311,0.448576,-2.29994,0.0111014,-0.0751043,-0.0707062,0.050807,-0.11481,-0.511672,0.0246498,877,926,27.0721,-1.27177,28.2767,-4.60947,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.30348,0.480261,-2.37619,0.000193204,-0.0718353,-0.072244,0.0449021,-0.116544,-0.554171,0.0254209,884,926,26.7307,-1.49378,28.3556,-4.8799,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.28603,0.511819,-2.45186,-0.0112056,-0.0678624,-0.0727742,0.0385595,-0.117627,-0.59979,0.0260251,891,926,26.312,-1.68412,28.3548,-5.14125,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.27151,0.532302,-2.51211,-0.0227474,-0.0632301,-0.072093,0.0318919,-0.117869,-0.648538,0.0255931,898,926,25.9603,-1.7924,28.4302,-5.4098,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.24426,0.549456,-2.5607,-0.0339663,-0.0581199,-0.0701099,0.0250993,-0.117186,-0.700108,0.0240599,905,926,25.5114,-1.9087,28.4229,-5.65117,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.194,0.559275,-2.56563,-0.044475,-0.0527463,-0.0669223,0.0184393,-0.115661,-0.754539,0.0253963,912,926,24.9462,-2.02047,28.1674,-5.88541,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.1357,0.586189,-2.54617,-0.0539406,-0.04727,-0.0626856,0.012169,-0.11338,-0.811976,0.0251038,919,926,24.36,-2.31637,27.7841,-6.25883,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.07269,0.615899,-2.48796,-0.0620755,-0.0419391,-0.0574855,0.00635321,-0.110368,-0.87209,0.0247013,926,926,23.8247,-2.66412,27.3402,-6.70511,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.99773,0.657281,-2.39444,-0.0686684,-0.0369274,-0.0515627,0.00115196,-0.106748,-0.934693,0.0242863,933,926,23.261,-3.18385,26.7386,-7.31516,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.91348,0.696955,-2.21838,-0.0734096,-0.0323536,-0.0452682,-0.00317635,-0.102587,-0.998268,0.0243192,940,926,22.819,-3.79576,25.9108,-8.00623,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.80975,0.717516,-1.9929,-0.0759485,-0.0283391,-0.0390511,-0.00640923,-0.0978784,-1.05911,0.0243693,947,926,22.323,-4.29996,24.7883,-8.52635,-5.53937,-3.84195
-8.64839,2.39676,0.828711,2.6953,0.722016,-1.73294,-0.0764175,-0.0248652,-0.0332997,-0.00853106,-0.0927517,-1.11476,0.0239127,954,926,21.8208,-4.70289,23.5307,-8.98884,-5.35143,-3.93394
-7.9359,2.40492,0.831411,2.58197,0.723594,-1.47659,-0.0751286,-0.021881,-0.0282184,-0.00970916,-0.0873005,-1.16356,0.0237179,961,926,21.3295,-5.08282,22.2105,-9.45362,-5.24747,-4.07206
-7.22362,2.41347,0.837071,2.47911,0.732055,-1.25178,-0.0723608,-0.0193493,-0.024027,-0.01008,-0.0816301,-1.2026,0.0226245,968,926,20.865,-5.48029,21.0309,-9.9711,-5.14712,-4.22574
-6.50879,2.42134,0.834822,2.38907,0.747046,-1.02924,-0.0685488,-0.0171569,-0.0208084,-0.00978819,-0.0759175,-1.23045,0.0235574,975,926,20.5241,-5.94119,20.0226,-10.5145,-5.0103,-4.34439
-5.79254,2.42908,0.829252,2.29958,0.76393,-0.794491,-0.0640168,-0.0151989,-0.0185515,-0.00894918,-0.0702665,-1.24585,0.0246813,982,926,20.2262,-6.43565,19.0311,-11.0833,-4.85384,-4.45168
-5.07627,2.43593,0.825629,2.20176,0.768366,-0.530106,-0.0593095,-0.0133585,-0.0171266,-0.00767752,-0.0649905,-1.25051,0.0264562,989,926,19.9343,-6.82064,17.9288,-11.5794,-4.69765,-4.54578
-4.36141,2.44119,0.829251,2.10753,0.765968,-0.264852,-0.0547284,-0.0115326,-0.0163814,-0.00602294,-0.060238,-1.24635,0.0249667,996,926,19.6893,-7.14081,16.8462,-11.9942,-4.56171,-4.6271
-3.64391,2.44475,0.824753,2.03842,0.74657,-0.0297836,-0.0505083,-0.00968753,-0.0160894,-0.00410842,-0.0560874,-1.23701,0.0194965,1003,926,19.6211,-7.25542,16.0864,-12.1383,-4.38878,-4.65239
-2.9241,2.45004,0.813974,1.9821,0.729696,0.175058,-0.0468361,-0.00771532,-0.016076,-0.00195682,-0.0525946,-1.22683,0.016129,1010,926,19.6032,-7.36986,15.5219,-12.2707,-4.18444,-4.69589
-2.20202,2.45802,0.797241,1.93653,0.721141,0.345625,-0.0436615,-0.00562436,-0.0161302,0.00029481,-0.0495806,-1.21909,0.0145561,1017,926,19.6019,-7.51388,15.1352,-12.4866,-3.94955,-4.77737
-1.47943,2.46726,0.781022,1.89915,0.718719,0.471262,-0.0411518,-0.00369805,-0.0161756,0.00232072,-0.0471706,-1.21458,0.0138695,1024,926,19.5631,-7.65825,14.8855,-12.732,-3.70874,-4.88511
-0.758499,2.47499,0.772964,1.86347,0.712756,0.592107,-0.0392112,-0.00197199,-0.0159892,0.00395109,-0.0451343,-1.21603,0.0169977,1031,926,19.5325,-7.72624,14.6366,-12.962,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,1.82283,0.707352,0.714634,-0.037902,-0.000780227,-0.0154396,0.00480193,-0.0434842,-1.22387,0.0283773,1038,926,19.4612,-7.74873,14.3536,-13.2472,-3.25987,-5.07669
-43.0091,1.42198,0.905207,1.36975,-0.0641315,0.208263,0.102179,-0.0445196,-0.00529196,0.10237,-0.0447102,-0.0360113,0.0177472,611,933,14.3161,0.477933,10.3375,0.449665,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.43775,-0.0562547,0.192018,0.102565,-0.0466696,-0.00419112,0.102682,-0.0467872,-0.0280547,0.0205653,618,933,14.9676,0.446654,10.743,0.372179,-3.03036,0.139512
-41.6379,1.42093,0.947282,1.50742,-0.0510034,0.170889,0.102725,-0.0488334,-0.00337029,0.1028,-0.0489083,-0.0222229,0.0231763,625,933,15.6259,0.438815,11.1641,0.281772,-3.34082,0.090147
-40.955,1.42221,0.985435,1.57883,-0.0492881,0.130188,0.102834,-0.0509739,-0.00290469,0.102889,-0.0510287,-0.0188762,0.0240027,632,933,16.2628,0.476454,11.5889,0.214244,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,1.64896,-0.0448422,0.0906709,0.102797,-0.053079,-0.00283065,0.102848,-0.0531304,-0.0181517,0.023777,639,933,16.8865,0.476619,12.0223,0.108389,-4.03274,-0.135242
-39.5896,1.42487,1.06932,1.72315,-0.0344403,0.0453595,0.102549,-0.055137,-0.00313859,0.102612,-0.0551994,-0.0198935,0.0227412,646,933,17.5372,0.418812,12.4521,-0.0296599,-4.42166,-0.242513
-38.9075,1.42462,1.1164,1.79842,-0.0288137,0.00363115,0.102143,-0.0571513,-0.00377731,0.102233,-0.0572409,-0.023695,0.0220005,653,933,18.2045,0.415012,12.9027,-0.12308,-4.79261,-0.337793
-38.2243,1.42172,1.15875,1.87095,-0.0246151,-0.035814,0.101666,-0.0591083,-0.00468729,0.101803,-0.0592448,-0.0291214,0.0222954,660,933,18.8465,0.461276,13.3444,-0.1783,-5.14056,-0.366379
-37.542,1.41703,1.20754,1.94082,-0.0199207,-0.0901366,0.101075,-0.0610368,-0.00567149,0.101273,-0.0612349,-0.0349282,0.023101,667,933,19.4294,0.526116,13.7669,-0.204025,-5.50601,-0.375262
-36.8569,1.41688,1.24416,2.01518,-0.0143559,-0.149461,0.100255,-0.062916,-0.00674809,0.100534,-0.0631946,-0.0412619,0.0235208,674,933,20.0445,0.562462,14.2938,-0.265069,-5.8188,-0.444484
-36.1694,1.42222,1.27078,2.08486,-0.0155537,-0.20836,0.0993889,-0.0646206,-0.00793763,0.0997722,-0.0650039,-0.0482471,0.0232924,681,933,20.6113,0.656212,14.8162,-0.334003,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.14732,-0.0175891,-0.271429,0.098665,-0.0662146,-0.00921464,0.0991784,-0.066728,-0.0556561,0.0235441,688,933,21.094,0.767363,15.313,-0.352681,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.20415,-0.0247843,-0.331793,0.0980101,-0.0676928,-0.0105965,0.098685,-0.0683677,-0.0636036,0.0249945,695,933,21.5249,0.909513,15.7085,-0.319145,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.25935,-0.0280066,-0.398116,0.097344,-0.0690804,-0.0120067,0.0982058,-0.0699422,-0.0716508,0.0261904,702,933,21.9244,0.996015,16.0427,-0.283197,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.32728,-0.0276873,-0.458091,0.0966934,-0.0703232,-0.0133774,0.0977581,-0.0713879,-0.0794214,0.0264855,709,933,22.4609,1.04599,16.589,-0.31188,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.39587,-0.0268863,-0.519138,0.0960918,-0.0714402,-0.014684,0.0973691,-0.0727175,-0.0867674,0.0266978,716,933,22.9986,1.11555,17.181,-0.337267,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.45532,-0.0196426,-0.567176,0.0953858,-0.0724408,-0.0159137,0.0968815,-0.0739364,-0.0937096,0.0268668,723,933,23.4663,1.18493,17.8123,-0.348628,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.5146,-0.012855,-0.621867,0.0946777,-0.0733467,-0.0170648,0.0963933,-0.0750623,-0.100198,0.0263211,730,933,23.917,1.19187,18.3852,-0.461149,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.57891,-0.00298871,-0.691292,0.0942017,-0.0742116,-0.0183106,0.0961696,-0.0761794,-0.107058,0.0240837,737,933,24.3845,1.182,18.9389,-0.556457,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.64712,0.00824041,-0.763761,0.0938936,-0.0750794,-0.019703,0.0961607,-0.0773465,-0.114557,0.0213445,744,933,24.8814,1.14385,19.5315,-0.674898,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.71183,0.0233817,-0.853372,0.0935035,-0.0760669,-0.0212393,0.0961234,-0.0786867,-0.122728,0.0210051,751,933,25.3018,1.0845,20.1229,-0.852124,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.76739,0.0374382,-0.939021,0.0927895,-0.0771697,-0.0229292,0.0958286,-0.0802087,-0.131772,0.022589,758,933,25.6355,1.0447,20.6805,-0.960821,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.80604,0.0530836,-1.0077,0.0919053,-0.0784496,-0.0248267,0.0954497,-0.081994,-0.141806,0.0248953,765,933,25.8334,0.976384,21.1427,-1.0988,-8.15281,-1.76961
-27.1455,1.48502,1.3806,2.83168,0.0753467,-1.04866,0.0910566,-0.0798892,-0.0270036,0.0952208,-0.0840534,-0.153004,0.0252275,772,933,25.9585,0.809812,21.5272,-1.33779,-8.07838,-1.83581
-26.439,1.49281,1.34693,2.8721,0.104997,-1.10579,0.0901212,-0.0815244,-0.0294894,0.0950463,-0.0864495,-0.165484,0.0277906,779,933,26.1917,0.605782,22.0588,-1.62199,-8.02675,-1.87877
-25.7367,1.49947,1.33514,2.93531,0.133239,-1.18869,0.0889098,-0.083325,-0.0322227,0.0947408,-0.089156,-0.179022,0.0274125,786,933,26.5928,0.414672,22.7784,-1.85665,-8.0492,-1.95621
-25.0414,1.50368,1.35617,3.01111,0.153812,-1.29664,0.0872784,-0.0852088,-0.0351743,0.0941754,-0.0921059,-0.193627,0.0247813,793,933,27.0621,0.353636,23.542,-2.03866,-8.18661,-2.06992
-24.347,1.5094,1.38354,3.08799,0.175999,-1.41095,0.0852275,-0.08714,-0.0383211,0.0933632,-0.0952756,-0.209196,0.0227179,800,933,27.5236,0.2671,24.307,-2.25771,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.13913,0.208614,-1.51197,0.0826448,-0.089028,-0.0415973,0.092193,-0.0985762,-0.225631,0.022555,807,933,27.7528,0.0868174,24.8502,-2.56327,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.18301,0.240901,-1.60306,0.0794758,-0.0908216,-0.0449609,0.0906172,-0.101963,-0.242909,0.0249007,814,933,27.9282,-0.089469,25.3907,-2.85469,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.22486,0.273605,-1.67687,0.0757891,-0.0923643,-0.0483695,0.0887098,-0.105285,-0.261031,0.0277165,821,933,28.1198,-0.303467,25.949,-3.13971,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.26601,0.300706,-1.74333,0.0715471,-0.0935729,-0.0518262,0.0864658,-0.108492,-0.280283,0.0294138,828,933,28.3201,-0.502996,26.5108,-3.39538,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.30545,0.326927,-1.81821,0.0664408,-0.0944005,-0.0553001,0.0836193,-0.111579,-0.30119,0.028405,835,933,28.4815,-0.677591,27.0734,-3.65498,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.34612,0.358954,-1.90896,0.060205,-0.0946342,-0.0585819,0.0798711,-0.1143,-0.323882,0.0265672,842,933,28.6142,-0.880794,27.6317,-3.95866,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.3805,0.392134,-2.01224,0.0532144,-0.0943831,-0.0618681,0.0757168,-0.116885,-0.348842,0.0250657,849,933,28.6518,-1.08,28.1351,-4.26057,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.40493,0.429327,-2.13141,0.0457032,-0.0936096,-0.0652896,0.071518,-0.119424,-0.376525,0.0246937,856,933,28.5497,-1.29084,28.5361,-4.54664,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.41653,0.462294,-2.24799,0.0375312,-0.0923261,-0.0688162,0.0672144,-0.122009,-0.407228,0.0267355,863,933,28.3248,-1.47501,28.8137,-4.80999,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.43078,0.495342,-2.35376,0.0283672,-0.0904286,-0.0721752,0.0624432,-0.124505,-0.441103,0.0297454,870,933,28.1489,-1.67601,29.1238,-5.08596,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.43132,0.526075,-2.44587,0.0180126,-0.0878422,-0.0751286,0.0569852,-0.126815,-0.478532,0.0318613,877,933,27.8688,-1.88889,29.2962,-5.33715,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.42373,0.555741,-2.53301,0.00670365,-0.084516,-0.0774117,0.0509427,-0.128755,-0.519183,0.031765,884,933,27.5186,-2.07815,29.402,-5.56362,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.41161,0.585062,-2.61164,-0.00530912,-0.0803473,-0.0786865,0.0443454,-0.130002,-0.562933,0.0317765,891,933,27.1418,-2.23481,29.4997,-5.80861,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.39228,0.598832,-2.67177,-0.017645,-0.0753616,-0.0786912,0.0373126,-0.130319,-0.609649,0.0290138,898,933,26.7408,-2.28277,29.5884,-5.98093,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.36955,0.618137,-2.7379,-0.0297983,-0.0697543,-0.0772584,0.0300233,-0.129576,-0.658876,0.0259663,905,933,26.2897,-2.39451,29.6276,-6.22943,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.33028,0.632601,-2.76071,-0.0413472,-0.0637755,-0.074454,0.0227325,-0.127855,-0.710651,0.0261408,912,933,25.7839,-2.55351,29.4807,-6.44699,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.28134,0.664849,-2.76389,-0.0519497,-0.0575682,-0.0704285,0.0157255,-0.125243,-0.765465,0.0247341,919,933,25.2283,-2.86964,29.1952,-6.84947,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.21767,0.693142,-2.71767,-0.0612946,-0.0514116,-0.0652275,0.00906137,-0.121768,-0.823205,0.0236939,926,933,24.6535,-3.18918,28.7458,-7.27428,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.13239,0.716887,-2.6234,-0.0690991,-0.0454983,-0.0591093,0.00297699,-0.117574,-0.883921,0.0247663,933,933,23.9912,-3.53486,28.0457,-7.72444,-6.25403,-3.86635
-10.106,1.68551,0.891,3.03522,0.740104,-2.44396,-0.0749338,-0.0399837,-0.0524294,-0.00219376,-0.112724,-0.946261,0.0250149,940,933,23.4323,-3.98401,27.0666,-8.25882,-6.03903,-3.92098
-9.38951,1.69002,0.872786,2.9301,0.760627,-2.22468,-0.0783683,-0.035041,-0.0456855,-0.00614303,-0.107266,-1.00679,0.024928,947,933,22.9037,-4.45734,25.9196,-8.77774,-5.87327,-3.93352
-8.6727,1.69714,0.855722,2.8177,0.770992,-1.97556,-0.0795355,-0.0306833,-0.0393375,-0.00880526,-0.101414,-1.06323,0.0240843,954,933,22.3893,-4.89665,24.6748,-9.26145,-5.70357,-4.00141
-7.96036,1.70427,0.858266,2.69546,0.770232,-1.72017,-0.0787358,-0.0268875,-0.0336085,-0.0103665,-0.0952569,-1.11391,0.0223303,961,933,21.8057,-5.2381,23.2646,-9.68975,-5.59957,-4.12035
-7.24397,1.71471,0.847643,2.58255,0.773861,-1.45584,-0.0762067,-0.0236482,-0.0287708,-0.0109613,-0.0888936,-1.15548,0.021196,968,933,21.3419,-5.65532,21.9997,-10.1848,-5.43808,-4.27132
-6.52669,1.7239,0.835644,2.47741,0.781222,-1.20273,-0.0724519,-0.0208464,-0.0249453,-0.0107597,-0.0825386,-1.18654,0.0218484,975,933,20.9315,-6.08174,20.8418,-10.6876,-5.26459,-4.39345
