 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17872,-2.43568,0.737773,0.024248,0.207607,0.10655,0.000222951,0.00010198,9.35604e-05,0.000273875,5.10564e-05,0.498449,0.00873835,989,975,0.460289,-2.2053,-5.98022,-7.01601,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,0.0241356,0.207872,0.110027,0.000209676,0.000128136,9.98188e-05,0.000276729,6.10817e-05,0.591518,0.00843439,996,975,0.468952,-2.20408,-5.83375,-7.04972,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.0230555,0.207635,0.114906,0.000182421,0.000149544,9.99378e-05,0.000267263,6.47017e-05,0.703882,0.00794283,1003,975,0.472064,-2.2083,-5.72037,-7.14136,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.022256,0.20689,0.116018,0.000158266,0.000171957,9.79242e-05,0.000263274,6.6948e-05,0.820294,0.00782776,1010,975,0.468338,-2.20918,-5.61002,-7.24249,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.0223143,0.20706,0.114381,0.000136824,0.000201329,9.15563e-05,0.000266147,7.20056e-05,0.954744,0.00769051,1017,975,0.465532,-2.21474,-5.44955,-7.33839,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.0226398,0.207213,0.112592,0.000108252,0.00023192,7.88284e-05,0.000270273,6.98996e-05,1.11798,0.00703428,1024,975,0.464877,-2.21817,-5.2484,-7.41313,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.0228967,0.207224,0.113007,7.4637e-05,0.000256357,6.09107e-05,0.000274885,5.61094e-05,1.27551,0.00645478,1031,975,0.469378,-2.21774,-5.03353,-7.45778,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.0231247,0.207459,0.112046,4.63466e-05,0.000271954,4.57356e-05,0.000280873,3.74276e-05,1.3782,0.00603774,1038,975,0.469862,-2.21755,-4.78915,-7.50782,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.0231278,0.207411,0.112501,3.02537e-05,0.000277256,3.80851e-05,0.000282995,2.45147e-05,1.42123,0.00576371,1045,975,0.47199,-2.21519,-4.53436,-7.58283,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.0227776,0.207412,0.111931,3.50195e-05,0.000272153,3.5874e-05,0.000277461,2.97112e-05,1.42389,0.00605999,1052,975,0.467936,-2.21411,-4.31663,-7.65137,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.022996,0.206884,0.110294,5.7716e-05,0.000255552,3.67245e-05,0.000262149,5.11188e-05,1.39305,0.00621426,1059,975,0.466653,-2.20631,-4.08334,-7.68734,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.0234926,0.20611,0.110162,8.64111e-05,0.00022763,3.55945e-05,0.000236095,7.79468e-05,1.33733,0.00604412,1066,975,0.472169,-2.19727,-3.78639,-7.73223,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.0242406,0.206061,0.110103,0.000111114,0.000197383,3.86227e-05,0.000212148,9.63494e-05,1.20566,0.00578629,1073,975,0.480115,-2.1957,-3.47968,-7.79585,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.0244427,0.206076,0.112781,0.000131758,0.000163422,4.27213e-05,0.00019315,0.000102029,0.962847,0.00628954,1080,975,0.490241,-2.19493,-3.21103,-7.91097,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.0241674,0.206109,0.113539,0.000154997,0.0001269,4.51302e-05,0.000188215,9.36825e-05,0.634508,0.00761001,1087,975,0.490528,-2.19217,-3.02648,-8.00119,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.0240992,0.20631,0.112188,0.00017559,8.70402e-05,4.28758e-05,0.000192948,6.96823e-05,0.384672,0.00805963,1094,975,0.486974,-2.19261,-2.82418,-8.07547,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.0236859,0.206551,0.110105,0.000188347,4.84009e-05,3.6917e-05,0.000197488,3.92595e-05,0.242737,0.00771349,1101,975,0.477984,-2.19038,-2.57207,-8.12388,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.023785,0.206855,0.108078,0.00018743,2.16187e-05,3.07321e-05,0.000192943,1.6106e-05,0.177492,0.00685095,1108,975,0.474032,-2.19005,-2.26555,-8.17608,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.0243938,0.206617,0.105902,0.00016729,-1.47442e-06,1.89141e-05,0.000169384,-3.56823e-06,0.110252,0.0071108,1115,975,0.474666,-2.18205,-1.92435,-8.22261,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.0251492,0.206633,0.105513,0.000142842,-2.5507e-05,7.89624e-06,0.000143211,-2.58765e-05,0.0467673,0.00775577,1122,975,0.481638,-2.17961,-1.66157,-8.31098,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.0255653,0.206894,0.106533,0.000127064,-4.75905e-05,2.14239e-06,0.00012709,-4.76167e-05,0.012264,0.00818506,1129,975,0.48924,-2.18374,-1.39432,-8.42637,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.0255739,0.207228,0.108315,0.000113019,-6.37234e-05,-3.6709e-06,0.000113095,-6.37996e-05,-0.0207579,0.00822268,1136,975,0.495112,-2.19197,-1.22483,-8.51241,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.025584,0.207347,0.107294,9.21669e-05,-7.75101e-05,-1.55519e-05,9.35805e-05,-7.89238e-05,-0.0906493,0.00815598,1143,975,0.493071,-2.19248,-0.936953,-8.55897,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.0255462,0.207049,0.10696,6.55648e-05,-8.82815e-05,-2.63024e-05,6.99373e-05,-9.26541e-05,-0.164734,0.00952413,1150,975,0.492596,-2.18951,-0.516713,-8.57447,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.0250145,0.206299,0.109784,3.2642e-05,-9.75218e-05,-2.8458e-05,3.85919e-05,-0.000103472,-0.206107,0.00917646,1157,975,0.496574,-2.1841,-0.133449,-8.64322,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.0245738,0.205594,0.112706,-1.97055e-06,-0.000104132,-1.96178e-05,1.66708e-06,-0.000107769,-0.183343,0.00940724,1164,975,0.501796,-2.18157,0.214821,-8.70009,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.0243832,0.205432,0.114161,-2.53015e-05,-0.000108719,-8.60298e-06,-2.44235e-05,-0.000109597,-0.101705,0.00734466,1171,975,0.505088,-2.18427,0.575007,-8.74389,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.0249751,0.206079,0.110857,-3.47851e-05,-0.000115781,-5.74876e-06,-3.43791e-05,-0.000116187,-0.0705051,0.00707741,1178,975,0.501805,-2.18287,0.940335,-8.79407,0.756469,-6.59674
15.085,-2.30336,0.657264,0.0251542,0.206976,0.109678,-3.98949e-05,-0.000125431,-6.39443e-06,-3.94195e-05,-0.000125907,-0.074207,0.00753701,1185,975,0.5006,-2.18473,1.32549,-8.86978,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.0248559,0.207082,0.111819,-4.42299e-05,-0.000136832,-4.83352e-06,-4.39783e-05,-0.000137084,-0.0520081,0.00846044,1192,975,0.50479,-2.18786,1.70617,-8.94399,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.0245232,0.206875,0.113798,-4.13496e-05,-0.000146406,1.80803e-06,-4.13185e-05,-0.000146437,0.0172033,0.00841055,1199,975,0.508348,-2.19265,2.07447,-9.0102,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.0243959,0.207373,0.111312,-2.74852e-05,-0.000154509,6.27083e-06,-2.71764e-05,-0.000154818,0.0492079,0.00853791,1206,975,0.50048,-2.19094,2.41322,-9.05225,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.0242877,0.207567,0.107876,-1.41277e-05,-0.000161449,1.97118e-06,-1.41013e-05,-0.000161475,0.013377,0.00892436,1213,975,0.489994,-2.1816,2.72785,-9.08426,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.024328,0.207666,0.105368,-5.37906e-06,-0.000166806,-1.11855e-05,-4.60768e-06,-0.000167577,-0.0688531,0.00916028,1220,975,0.483659,-2.17439,3.00628,-9.14074,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.0243022,0.206679,0.106914,1.54759e-06,-0.000171349,-3.09011e-05,6.90445e-06,-0.000176706,-0.171649,0.00891798,1227,975,0.489127,-2.16868,3.27695,-9.2197,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.0234662,0.205501,0.112526,7.88932e-06,-0.000175726,-4.93604e-05,2.03174e-05,-0.000188154,-0.246656,0.00857781,1234,975,0.499202,-2.16807,3.54213,-9.31718,3.36414,-7.11753
20.91,-2.28395,0.798078,0.0229864,0.205069,0.115366,2.65256e-05,-0.000179734,-5.92646e-05,4.23414e-05,-0.00019555,-0.260789,0.0082502,1241,975,0.504201,-2.16797,3.84489,-9.39903,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.0234327,0.205473,0.114803,4.91102e-05,-0.000179279,-5.80978e-05,6.30396e-05,-0.000193209,-0.235316,0.00811771,1248,975,0.507511,-2.17347,4.21393,-9.48342,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.0244912,0.206163,0.111785,5.79972e-05,-0.0001777,-5.49947e-05,7.01974e-05,-0.0001899,-0.218309,0.00785914,1255,975,0.509035,-2.17744,4.6771,-9.5707,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.0246886,0.206242,0.112153,5.33447e-05,-0.00017635,-5.56068e-05,6.60984e-05,-0.000189104,-0.225456,0.00754837,1262,975,0.512811,-2.17865,5.14379,-9.66661,4.94796,-7.46647
23.86,-2.26168,0.796867,0.0244433,0.206039,0.114264,4.30452e-05,-0.000175546,-5.85507e-05,5.77403e-05,-0.000190241,-0.245903,0.00762158,1269,975,0.517811,-2.17662,5.5914,-9.74715,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.0242837,0.205659,0.116017,3.62844e-05,-0.000175001,-5.8862e-05,5.1576e-05,-0.000190293,-0.254169,0.00763413,1276,975,0.522646,-2.17422,6.02266,-9.79002,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.0240067,0.205586,0.117663,3.17226e-05,-0.000174348,-5.49133e-05,4.54423e-05,-0.000188068,-0.244832,0.00789041,1283,975,0.525975,-2.17222,6.45233,-9.80757,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.0241297,0.205407,0.118854,2.35406e-05,-0.000174881,-5.20824e-05,3.63805e-05,-0.000187721,-0.241711,0.00826851,1290,975,0.531748,-2.17096,6.94194,-9.86889,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.0244105,0.2052,0.119631,1.03394e-05,-0.000175421,-5.08764e-05,2.33608e-05,-0.000188442,-0.250562,0.00852837,1297,975,0.537753,-2.16766,7.43394,-9.96097,7.23781,-7.75637
27.561,-2.2395,0.798446,0.0244508,0.205613,0.120923,-9.14245e-06,-0.000177952,-5.26715e-05,5.94376e-06,-0.000193038,-0.278952,0.00965361,1304,975,0.542878,-2.16413,7.91196,-10.084,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.0247601,0.206269,0.119619,-2.75535e-05,-0.000179141,-5.50026e-05,-9.69904e-06,-0.000196995,-0.31388,0.00958431,1311,975,0.542414,-2.16747,8.34801,-10.1474,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.024591,0.206306,0.118573,-3.25248e-05,-0.00017958,-5.27971e-05,-1.55326e-05,-0.000196572,-0.311372,0.00914446,1318,975,0.538456,-2.1692,8.71672,-10.1932,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.0245963,0.206344,0.116667,-3.38495e-05,-0.000177699,-4.62803e-05,-2.02462e-05,-0.000191302,-0.28588,0.00847231,1325,975,0.533426,-2.17337,9.05449,-10.2536,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.024944,0.205447,0.116919,-3.92372e-05,-0.000170806,-3.77232e-05,-2.91887e-05,-0.000180855,-0.260329,0.00883687,1332,975,0.538678,-2.16314,9.366,-10.298,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.0257446,0.205155,0.114663,-4.63032e-05,-0.00015784,-3.41764e-05,-3.66641e-05,-0.000167479,-0.274899,0.00905169,1339,975,0.540002,-2.15311,9.70867,-10.3494,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.0259823,0.20512,0.112689,-5.84512e-05,-0.000139759,-3.20946e-05,-4.73093e-05,-0.000150901,-0.334139,0.00881737,1346,975,0.536772,-2.1458,10.1192,-10.3886,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.025411,0.206015,0.110873,-6.26075e-05,-0.000124074,-2.4342e-05,-5.41354e-05,-0.000132546,-0.334935,0.00890675,1353,975,0.526096,-2.14595,10.5253,-10.4507,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.0248624,0.205766,0.113348,-5.02744e-05,-0.000110894,-1.02456e-05,-4.85895e-05,-0.000112579,-0.162985,0.0088994,1360,975,0.5298,-2.15024,10.9445,-10.5173,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.0242165,0.205125,0.116806,-2.85323e-05,-9.40627e-05,-3.14366e-06,-2.83818e-05,-9.42131e-05,-0.0478261,0.00886626,1367,975,0.535954,-2.15337,11.3987,-10.5737,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.0242671,0.204819,0.118914,-1.21397e-05,-5.9095e-05,-8.64561e-06,-1.05984e-05,-6.06363e-05,-0.176419,0.00914723,1374,975,0.544249,-2.16021,11.8541,-10.6567,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.0242627,0.20529,0.117274,-1.08677e-05,-2.65036e-05,-1.0715e-05,-5.42178e-06,-3.19496e-05,-0.47023,0.00930716,1381,975,0.539634,-2.16396,12.2671,-10.7741,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.0238585,0.205932,0.116838,-3.67169e-06,1.45306e-05,-1.86876e-05,2.62154e-05,-1.53566e-05,-1.012,0.00975117,1388,975,0.535102,-2.16816,12.6571,-10.903,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.0235934,0.206108,0.117191,2.20639e-05,6.30752e-05,-3.92601e-05,8.68622e-05,-1.7231e-06,-1.02606,0.0099161,1395,975,0.534587,-2.16771,13.0722,-11.0029,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.0241846,0.205846,0.117658,5.65365e-05,0.000116366,-7.32716e-05,0.000165594,7.30819e-06,-0.979207,0.0104791,1402,975,0.542598,-2.16246,13.4693,-11.0405,13.2534,-8.83043
38.562,-2.2399,1.37185,0.0246835,0.205574,0.117024,8.26767e-05,0.000174709,-0.000114111,0.000251733,5.65332e-06,-0.977055,0.0109881,1409,975,0.54614,-2.15711,13.8629,-11.0631,13.6404,-8.855
39.2878,-2.24469,1.44411,0.0244809,0.20476,0.118212,0.000103681,0.000240229,-0.000155472,0.000341758,2.15232e-06,-0.992291,0.0114592,1416,975,0.549363,-2.15168,14.1873,-11.108,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.0240936,0.204006,0.120692,0.000114871,0.000311062,-0.000200459,0.00043614,-1.02074e-05,-1.01295,0.0115135,1423,975,0.555145,-2.14495,14.4986,-11.1931,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.0236932,0.20386,0.120406,0.000123436,0.00038517,-0.000247107,0.000533924,-2.53179e-05,-1.02892,0.0115904,1430,975,0.55145,-2.14076,14.849,-11.2809,14.633,-9.08299
41.4698,-2.25462,1.65645,0.0239189,0.203744,0.119633,0.000133988,0.000460829,-0.000289857,0.00063016,-3.53428e-05,-1.04209,0.0102974,1437,975,0.551964,-2.1429,15.2267,-11.334,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.0243746,0.203852,0.11758,0.000149813,0.000537273,-0.000325694,0.0007225,-3.54129e-05,-1.0537,0.00975839,1444,975,0.550208,-2.14397,15.644,-11.3715,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.0247408,0.203556,0.118834,0.000170649,0.000614771,-0.000362701,0.00081799,-3.25699e-05,-1.06008,0.00916808,1451,975,0.55881,-2.14023,16.0208,-11.4166,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.0236663,0.202697,0.123746,0.000201139,0.000676849,-0.000390633,0.000896344,-1.83563e-05,-1.05887,0.00923116,1458,975,0.566614,-2.13671,16.4203,-11.4927,16.1991,-9.30687
-42.3041,-3.27342,0.39762,0.019703,0.20654,0.112495,-0.00108249,0.000140998,-0.000224,0.000180719,-0.00112221,-1.39529,0.0120745,618,982,0.378902,-2.25983,-2.72977,-4.13939,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.0185489,0.207378,0.108719,-0.000805937,7.12301e-05,-0.000109298,8.46439e-05,-0.00081935,-1.44868,0.0136257,625,982,0.360807,-2.26302,-2.97294,-4.09042,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.0179436,0.208105,0.107571,-0.000564057,2.76872e-05,-3.30374e-05,2.9526e-05,-0.000565896,-1.5152,0.0143399,632,982,0.353358,-2.27701,-3.31962,-4.06779,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.0181264,0.208472,0.105366,-0.000360335,3.17957e-06,1.11583e-05,3.52175e-06,-0.000360677,1.54014,0.0141048,639,982,0.351889,-2.28639,-3.73881,-4.10453,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.0180131,0.209051,0.103058,-0.000190752,-8.31531e-06,3.16986e-05,-2.96457e-06,-0.000196103,1.40357,0.0125289,646,982,0.347083,-2.28965,-4.14185,-4.12703,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.0190065,0.208742,0.10215,-6.27042e-05,-1.31109e-05,3.51843e-05,5.13678e-06,-8.09519e-05,1.09236,0.0107857,653,982,0.356301,-2.27271,-4.49511,-4.13794,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.0202568,0.208473,0.101215,2.57766e-05,-1.41291e-05,2.66691e-05,3.91307e-05,-2.74833e-05,0.464235,0.00968633,660,982,0.368011,-2.25634,-4.7818,-4.1345,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.0203227,0.208228,0.105182,8.00105e-05,-2.01337e-05,1.7448e-05,8.29634e-05,-2.30866e-05,0.16765,0.0100961,667,982,0.377587,-2.26207,-5.07221,-4.17203,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.0200293,0.207113,0.114447,0.000132011,-1.91734e-05,5.62814e-06,0.00013222,-1.93826e-05,0.0371584,0.0102683,674,982,0.39451,-2.26839,-5.39618,-4.27609,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.0193928,0.206818,0.118075,0.000166605,-1.95808e-05,-2.45862e-06,0.000166637,-1.96132e-05,-0.0132022,0.0107169,681,982,0.39661,-2.27533,-5.74697,-4.38593,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.0198668,0.206397,0.118277,0.000178218,-1.81514e-05,-5.42518e-06,0.000178368,-1.83012e-05,-0.0275993,0.0109419,688,982,0.403023,-2.27233,-6.07259,-4.50583,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.0201281,0.207223,0.112009,0.000170227,-1.83022e-05,-1.02657e-05,0.000170784,-1.88596e-05,-0.0542376,0.0107996,695,982,0.393745,-2.27537,-6.41183,-4.56487,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0202156,0.207935,0.104949,0.000146582,-1.83385e-05,-1.84223e-05,0.000148615,-2.03713e-05,-0.109899,0.0101427,702,982,0.380906,-2.27287,-6.72208,-4.60759,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0199812,0.207855,0.106669,0.00012154,-1.87109e-05,-2.52225e-05,0.000125938,-2.3109e-05,-0.172635,0.010253,709,982,0.383089,-2.27506,-7.0024,-4.66678,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.0196033,0.207322,0.110144,0.000106989,-1.78128e-05,-2.81649e-05,0.00011305,-2.38746e-05,-0.211991,0.010476,716,982,0.387618,-2.27621,-7.13218,-4.71587,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.0194675,0.206653,0.115498,9.57184e-05,-1.53094e-05,-2.90786e-05,0.000102873,-2.24641e-05,-0.241256,0.010392,723,982,0.398684,-2.28107,-7.28223,-4.79954,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.0193878,0.206969,0.117521,8.93979e-05,-8.37009e-06,-2.80815e-05,9.68895e-05,-1.58617e-05,-0.260711,0.0103727,730,982,0.403177,-2.28905,-7.41383,-4.85813,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.018926,0.207201,0.120108,8.75118e-05,2.521e-06,-2.32774e-05,9.34694e-05,-3.43662e-06,-0.250562,0.0111477,737,982,0.405089,-2.28955,-7.64058,-4.97738,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.0195566,0.207311,0.121201,8.85436e-05,1.68149e-05,-1.62091e-05,9.20364e-05,1.33221e-05,-0.212239,0.011347,744,982,0.414823,-2.28351,-7.71904,-5.03653,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.0201766,0.207485,0.119001,9.2264e-05,3.56729e-05,-8.43765e-06,9.34953e-05,3.44416e-05,-0.144901,0.0112332,751,982,0.417357,-2.27739,-7.80831,-5.06621,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.0202693,0.206448,0.115694,8.95181e-05,5.69371e-05,5.20629e-07,8.95264e-05,5.69288e-05,0.0159741,0.0107012,758,982,0.412358,-2.25349,-7.89502,-5.01116,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.0200953,0.205704,0.115469,7.85517e-05,7.77949e-05,1.30063e-05,9.11851e-05,6.51615e-05,0.770855,0.00979836,765,982,0.41133,-2.24784,-8.00957,-5.02368,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,0.019804,0.205194,0.117574,6.25381e-05,9.76059e-05,2.65918e-05,0.000111924,4.82198e-05,1.07687,0.00864166,772,982,0.414215,-2.24995,-8.13973,-5.07006,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,0.0198993,0.204877,0.120153,5.14675e-05,0.000115972,3.42273e-05,0.000130749,3.66909e-05,1.16325,0.00703341,779,982,0.422047,-2.2563,-8.27978,-5.14434,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,0.0202691,0.205401,0.119518,5.00364e-05,0.000128678,3.82938e-05,0.000144244,3.44706e-05,1.18471,0.00676974,786,982,0.425325,-2.25863,-8.40994,-5.27146,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,0.0205834,0.206139,0.116854,5.01292e-05,0.000135478,4.14249e-05,0.000152277,3.33299e-05,1.18552,0.0076999,793,982,0.423428,-2.25864,-8.53992,-5.42039,-8.60168,-3.24761
-24.3659,-3.26327,1.0154,0.0210274,0.206354,0.114933,4.73672e-05,0.000138459,4.57107e-05,0.000157441,2.83848e-05,1.17719,0.00872916,800,982,0.424526,-2.25327,-8.61091,-5.48793,-8.68116,-3.31044
-23.6598,-3.25888,0.991894,0.0208968,0.206236,0.113898,4.93843e-05,0.000137826,5.28499e-05,0.000162516,2.46952e-05,1.13377,0.00936545,807,982,0.421875,-2.24518,-8.56857,-5.50697,-8.6403,-3.32692
-22.9518,-3.25448,0.961785,0.0205091,0.206038,0.113122,5.49476e-05,0.000133758,5.74841e-05,0.000164046,2.46593e-05,1.08586,0.00904508,814,982,0.41724,-2.23754,-8.49767,-5.50848,-8.56787,-3.32738
-22.2487,-3.24907,0.956009,0.0201462,0.206067,0.112145,6.04678e-05,0.000122744,5.38029e-05,0.00015377,2.94421e-05,1.04772,0.00818613,821,982,0.412352,-2.23415,-8.50875,-5.58985,-8.578,-3.40769
-21.5479,-3.24429,0.962654,0.0201196,0.206345,0.109664,6.93338e-05,0.000108537,4.58286e-05,0.00013878,3.90909e-05,0.987483,0.00780291,828,982,0.407294,-2.23276,-8.55348,-5.68812,-8.62724,-3.5054
-20.8479,-3.24123,0.973899,0.0208857,0.206644,0.109389,7.97976e-05,9.24233e-05,3.72691e-05,0.00012391,4.83105e-05,0.869295,0.00762071,835,982,0.415193,-2.23933,-8.60404,-5.76025,-8.68706,-3.5793
-20.1461,-3.23943,0.979845,0.0216702,0.206821,0.109539,9.23185e-05,7.62124e-05,2.89174e-05,0.000114283,5.42477e-05,0.649597,0.00784751,842,982,0.424274,-2.24718,-8.62876,-5.79078,-8.72063,-3.61443
-19.4418,-3.2363,0.97703,0.0217983,0.206445,0.109856,0.000104991,6.04055e-05,2.42927e-05,0.000115669,4.9727e-05,0.414154,0.00839368,849,982,0.42732,-2.24822,-8.6203,-5.8229,-8.71419,-3.65506
-18.7376,-3.23228,0.977007,0.0215074,0.205744,0.109449,0.000121511,4.63386e-05,2.70395e-05,0.000130227,3.7623e-05,0.311812,0.00862591,856,982,0.424558,-2.23973,-8.61795,-5.88137,-8.71066,-3.72064
-18.0336,-3.22917,0.979644,0.021253,0.205673,0.108099,0.000141113,3.40276e-05,3.57888e-05,0.000151973,2.3168e-05,0.294606,0.00866641,863,982,0.419773,-2.23503,-8.61705,-5.93441,-8.71021,-3.77417
-17.328,-3.22541,0.977971,0.0206973,0.205952,0.111016,0.000151817,2.29192e-05,4.55561e-05,0.000166293,8.44401e-06,0.307655,0.00812856,870,982,0.422026,-2.23887,-8.60143,-5.99869,-8.68641,-3.83014
-16.6219,-3.22146,0.976374,0.0202758,0.206414,0.115282,0.000154249,1.20465e-05,5.66281e-05,0.000174044,-7.74851e-06,0.336284,0.0082672,877,982,0.428874,-2.24674,-8.5792,-6.06981,-8.65568,-3.89007
-15.9142,-3.21498,0.970451,0.0203076,0.206789,0.117705,0.00014866,1.72159e-06,6.85098e-05,0.000175646,-2.52648e-05,0.375242,0.00818313,884,982,0.435896,-2.24819,-8.5259,-6.18165,-8.60084,-3.9905
-15.208,-3.21066,0.972449,0.0205255,0.206409,0.118703,0.000135836,-3.40049e-06,7.69251e-05,0.000169969,-3.75327e-05,0.417608,0.00815706,891,982,0.441556,-2.23881,-8.49191,-6.26124,-8.56901,-4.06644
-14.4987,-3.20656,0.963973,0.0211167,0.206184,0.116312,0.000121816,-2.11323e-06,7.96083e-05,0.000160733,-4.10301e-05,0.454692,0.00844834,898,982,0.442667,-2.22875,-8.40382,-6.30627,-8.49115,-4.1123
-13.7888,-3.20321,0.955049,0.0216125,0.206066,0.113924,0.000103423,3.19156e-06,7.79433e-05,0.000145972,-3.93574e-05,0.499687,0.00886424,905,982,0.442766,-2.22386,-8.3081,-6.33184,-8.40467,-4.14182
-13.0745,-3.19695,0.931078,0.0219143,0.206335,0.111337,7.83333e-05,8.7502e-06,7.22251e-05,0.00012371,-3.66263e-05,0.560944,0.00906124,912,982,0.440288,-2.22337,-8.1498,-6.38239,-8.25396,-4.19353
-12.3572,-3.18903,0.897634,0.0220179,0.206642,0.110745,5.93453e-05,1.27018e-05,6.39628e-05,0.000104105,-3.20584e-05,0.610581,0.00852978,919,982,0.44068,-2.22555,-7.95293,-6.44624,-8.06014,-4.25571
-11.635,-3.17776,0.847131,0.0215183,0.206626,0.111954,5.7181e-05,1.64121e-05,5.79918e-05,9.82667e-05,-2.46735e-05,0.61639,0.00810469,926,982,0.439623,-2.22688,-7.6923,-6.53472,-7.79432,-4.34397
-10.9129,-3.16738,0.799683,0.0214385,0.206834,0.112378,6.8188e-05,2.03097e-05,5.62624e-05,0.000105392,-1.68947e-05,0.584255,0.00827007,933,982,0.440749,-2.23271,-7.43081,-6.61062,-7.53285,-4.42153
