 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7314,0.0747142,1.30231,0.654515,0.220529,0.0645244,0.0176891,-0.0112836,-0.000379846,0.0176941,-0.0112885,-0.0131075,0.0128955,716,947,6.68378,-2.26654,-1.0371,-3.75801,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.666528,0.227315,0.0616609,0.0169457,-0.0111763,-0.000111982,0.0169461,-0.0111768,-0.00398193,0.0136739,723,947,6.79338,-2.3237,-1.03728,-3.7981,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.679542,0.235357,0.0561004,0.0160969,-0.0111786,0.000330162,0.0161008,-0.0111826,0.0121024,0.0139831,730,947,6.90683,-2.39366,-1.02948,-3.99485,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.691452,0.245363,0.0506262,0.0151835,-0.0114609,0.00104288,0.0152242,-0.0115017,0.039061,0.0141475,737,947,7.00869,-2.48165,-1.04763,-4.24808,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.701261,0.254428,0.0508194,0.014266,-0.0121827,0.00208645,0.0144295,-0.0123463,0.0782417,0.0129824,744,947,7.10169,-2.59214,-1.092,-4.51962,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.711128,0.261513,0.0640138,0.0134428,-0.0135517,0.00345556,0.0138782,-0.0139871,0.125318,0.0125286,751,947,7.22368,-2.70877,-1.11635,-4.70445,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.721186,0.274108,0.0702154,0.01287,-0.0160403,0.0049964,0.0137092,-0.0168795,0.166396,0.0130434,758,947,7.33141,-2.85553,-1.15786,-4.87644,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.723078,0.301039,0.0725876,0.0125895,-0.019496,0.00657668,0.0138852,-0.0207917,0.194526,0.014873,765,947,7.34572,-3.11282,-1.257,-5.16677,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.722325,0.337827,0.0942509,0.0126049,-0.0238507,0.00805594,0.0143057,-0.0255515,0.208074,0.0158008,772,947,7.37389,-3.50213,-1.34112,-5.63577,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.723754,0.376166,0.117555,0.0127629,-0.0290334,0.0093342,0.0147527,-0.0310232,0.210034,0.0155101,779,947,7.42734,-3.90067,-1.33222,-6.12403,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.730118,0.432262,0.161598,0.0129317,-0.0348202,0.0104171,0.0151053,-0.0369938,0.205702,0.0150418,786,947,7.57353,-4.52669,-1.33004,-6.8405,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.732408,0.505484,0.206109,0.0131203,-0.0409988,0.0112888,0.0153806,-0.0432592,0.197616,0.0146093,793,947,7.67787,-5.34961,-1.47153,-7.71372,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.733331,0.581937,0.236587,0.0133912,-0.047401,0.0119696,0.0156631,-0.0496728,0.187569,0.0151118,800,947,7.73696,-6.17248,-1.61614,-8.5936,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.73784,0.653997,0.268302,0.0137323,-0.0538839,0.0124632,0.0159564,-0.056108,0.176593,0.0165001,807,947,7.83578,-6.93542,-1.65414,-9.42284,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.745524,0.709314,0.307306,0.0142071,-0.0601958,0.0127563,0.0163334,-0.0623221,0.165167,0.0176857,814,947,7.98657,-7.50044,-1.58764,-10.0754,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.755824,0.773989,0.343596,0.0147764,-0.0661438,0.0128251,0.0167604,-0.0681278,0.153481,0.0200093,821,947,8.15618,-8.20442,-1.50169,-10.8331,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.764745,0.832224,0.383347,0.0154826,-0.0708182,0.0126155,0.017289,-0.0726246,0.142217,0.0215767,828,947,8.322,-8.83901,-1.4267,-11.5339,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.776986,0.891262,0.431242,0.0161966,-0.0746428,0.0121629,0.0177969,-0.0762431,0.130825,0.0183855,835,947,8.54069,-9.53238,-1.34396,-12.2913,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.787007,0.944362,0.473668,0.016847,-0.0777378,0.011423,0.018207,-0.0790978,0.1185,0.0151765,842,947,8.72668,-10.1314,-1.30256,-12.9465,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.795255,0.996205,0.525358,0.0175358,-0.0802628,0.0104173,0.0186331,-0.0813601,0.104949,0.0152413,849,947,8.91774,-10.7148,-1.2643,-13.6053,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.800184,1.04814,0.590364,0.0182597,-0.0823398,0.00916789,0.0190884,-0.0831685,0.090143,0.01964,856,947,9.10839,-11.3068,-1.2815,-14.3034,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.805053,1.10305,0.675501,0.0188665,-0.0840827,0.00761967,0.0194274,-0.0846436,0.0734803,0.0223171,863,947,9.34706,-11.9885,-1.26222,-15.0718,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.815426,1.15877,0.758326,0.0192736,-0.0855835,0.00569937,0.0195824,-0.0858924,0.0541411,0.0247693,870,947,9.6366,-12.675,-1.18424,-15.8381,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.824146,1.21326,0.837411,0.0194607,-0.0870051,0.00328125,0.0195617,-0.0871062,0.0307808,0.0245513,877,947,9.90276,-13.3341,-1.1073,-16.5719,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.841352,1.2551,0.907873,0.0192869,-0.0883004,0.000240184,0.0192874,-0.0883009,0.00223244,0.0216636,884,947,10.2367,-13.8372,-0.922871,-17.1207,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.856132,1.28128,0.967898,0.0185951,-0.0893117,-0.00336669,0.0187,-0.0894167,-0.0311596,0.0216195,891,947,10.5255,-14.1424,-0.640065,-17.5576,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.871452,1.29607,1.00787,0.0172529,-0.0900687,-0.0073367,0.0177522,-0.090568,-0.0679405,0.0212791,898,947,10.7745,-14.328,-0.315793,-17.8429,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.892286,1.30591,1.0115,0.0154044,-0.0904921,-0.0113258,0.0166021,-0.0916898,-0.105364,0.0194986,905,947,10.991,-14.4657,0.0844845,-18.0133,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.899017,1.29569,0.974442,0.0131415,-0.0905016,-0.0151395,0.0153076,-0.0926678,-0.142118,0.0200011,912,947,10.9717,-14.3159,0.390395,-17.9968,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.907034,1.27812,0.930681,0.0105171,-0.0902034,-0.0187652,0.0138997,-0.0935859,-0.178341,0.0207483,919,947,10.949,-14.0822,0.767663,-17.8994,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.908931,1.24542,0.877264,0.00782706,-0.0894573,-0.0220569,0.0125943,-0.0942246,-0.212861,0.0214906,926,947,10.8439,-13.6604,1.14333,-17.5947,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.902693,1.19721,0.799466,0.00512277,-0.0880915,-0.0248055,0.0113128,-0.0942815,-0.244547,0.0191762,933,947,10.6004,-13.0667,1.42158,-17.0526,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.89241,1.13644,0.711899,0.00256817,-0.0860548,-0.0267892,0.0100367,-0.0935233,-0.271885,0.0201695,940,947,10.2941,-12.318,1.63199,-16.3571,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.88138,1.06872,0.631666,0.000366903,-0.0834717,-0.0279304,0.00881958,-0.0919243,-0.293871,0.0214222,947,947,9.9992,-11.5257,1.79411,-15.6477,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.872115,1.00393,0.560758,-0.0015396,-0.0804644,-0.02829,0.00755317,-0.0895572,-0.310984,0.0217083,954,947,9.74346,-10.7785,1.9086,-14.9821,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.864807,0.944882,0.497463,-0.00302576,-0.0771205,-0.0278917,0.00629987,-0.0864461,-0.322667,0.0196892,961,947,9.52362,-10.0969,2.03036,-14.3942,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.850129,0.900185,0.444402,-0.00402483,-0.0735432,-0.0267022,0.00504754,-0.0826156,-0.327525,0.0161204,968,947,9.25265,-9.5688,2.11604,-13.9808,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.839295,0.85547,0.407115,-0.00478476,-0.0702974,-0.0251556,0.00376,-0.0788422,-0.327449,0.0153863,975,947,9.05904,-9.06598,2.24677,-13.5709,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.82716,0.812181,0.387859,-0.00529086,-0.0673657,-0.0232089,0.00242703,-0.0750836,-0.321036,0.0152405,982,947,8.89843,-8.59128,2.33191,-13.1995,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.820631,0.781778,0.37076,-0.00531219,-0.0649876,-0.0208984,0.00127854,-0.0715784,-0.305498,0.0143533,989,947,8.79514,-8.25989,2.43154,-12.9368,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.816814,0.760408,0.360056,-0.00440409,-0.0633608,-0.0183944,0.000864152,-0.068629,-0.278938,0.0145298,996,947,8.73268,-8.03462,2.53349,-12.7757,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.810769,0.745232,0.343712,-0.00212192,-0.0624633,-0.0159071,0.00181467,-0.0663999,-0.2426,0.0143831,1003,947,8.63181,-7.85973,2.64071,-12.6792,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.802975,0.733677,0.330144,0.00127148,-0.0623075,-0.0138116,0.00414224,-0.0651783,-0.204933,0.0142369,1010,947,8.51977,-7.71861,2.76701,-12.626,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.794925,0.725104,0.314464,0.00543999,-0.0628009,-0.0122489,0.00757201,-0.064933,-0.172331,0.0136957,1017,947,8.39864,-7.5998,2.90162,-12.6086,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.790877,0.719252,0.293505,0.00981986,-0.0636796,-0.0112476,0.0115025,-0.0653623,-0.148503,0.0142707,1024,947,8.30175,-7.50627,3.04191,-12.6212,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.786615,0.704887,0.271839,0.0138632,-0.0647856,-0.0108425,0.0153306,-0.066253,-0.134518,0.0149527,1031,947,8.20262,-7.32998,3.20553,-12.5281,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.786629,0.691165,0.262082,0.0174799,-0.0658528,-0.011011,0.0189102,-0.0672832,-0.12918,0.0162933,1038,947,8.17634,-7.16996,3.42558,-12.4538,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.801357,0.67672,0.248041,0.0202324,-0.0666301,-0.0117577,0.0217958,-0.0681935,-0.132192,0.0163629,1045,947,8.28154,-6.99657,3.80993,-12.3444,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.838757,0.674434,0.235866,0.0217565,-0.0669142,-0.0129879,0.0236198,-0.0687774,-0.142487,0.014867,1052,947,8.60827,-6.95716,4.4362,-12.3857,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.889353,0.676005,0.2232,0.0218859,-0.06656,-0.0145783,0.0242268,-0.068901,-0.159218,0.0140946,1059,947,9.05974,-6.96653,5.22831,-12.4805,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.934988,0.675574,0.21598,0.0205159,-0.0656023,-0.0163491,0.0235152,-0.0686017,-0.181438,0.012598,1066,947,9.47717,-6.96057,5.9989,-12.5551,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.957212,0.675288,0.220756,0.0175802,-0.0642311,-0.0179749,0.0213553,-0.0680062,-0.207012,0.0132096,1073,947,9.69972,-6.94404,6.50281,-12.6607,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.963517,0.663297,0.217312,0.013512,-0.0623032,-0.0192274,0.0181095,-0.0669007,-0.234703,0.0135451,1080,947,9.74835,-6.81608,6.88994,-12.6259,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.962809,0.652765,0.201214,0.00883906,-0.060071,-0.0201002,0.0142734,-0.0655054,-0.264052,0.0134999,1087,947,9.69374,-6.69251,7.18907,-12.5839,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.953589,0.646258,0.182632,0.00400587,-0.057531,-0.0205471,0.0102358,-0.063761,-0.294393,0.0136377,1094,947,9.54865,-6.60887,7.3814,-12.5881,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.940865,0.637773,0.16186,-0.000834118,-0.055068,-0.0205822,0.0060924,-0.0619945,-0.324624,0.0133089,1101,947,9.36383,-6.4955,7.54509,-12.5477,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.928334,0.625272,0.144508,-0.00545152,-0.0528775,-0.020159,0.00195928,-0.0602883,-0.352283,0.0129056,1108,947,9.19126,-6.35015,7.72969,-12.4726,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.916837,0.608369,0.131804,-0.00906121,-0.0510005,-0.0192418,-0.00157085,-0.0584909,-0.371227,0.0121359,1115,947,9.04273,-6.17059,7.94316,-12.3571,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.907995,0.598686,0.126088,-0.0112541,-0.0494434,-0.0179693,-0.00412846,-0.056569,-0.377522,0.0115171,1122,947,8.93738,-6.06451,8.18692,-12.3347,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.895232,0.595457,0.127937,-0.0121007,-0.0481619,-0.0166064,-0.00561856,-0.054644,-0.372152,0.0115139,1129,947,8.81405,-6.02976,8.36795,-12.4088,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.883044,0.593598,0.130863,-0.0120504,-0.0470776,-0.0153791,-0.0062564,-0.0528716,-0.360298,0.012865,1136,947,8.69924,-6.00678,8.54311,-12.5034,-0.2583,-6.37731
10.781,0.482101,0.69311,0.873785,0.591203,0.130742,-0.0117207,-0.0460951,-0.0143034,-0.00654748,-0.0512682,-0.347038,0.013417,1143,947,8.60427,-5.97327,8.75241,-12.5801,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.869002,0.585749,0.129365,-0.0113228,-0.0451772,-0.0133126,-0.00671498,-0.0497849,-0.333215,0.012997,1150,947,8.54968,-5.91796,9.02357,-12.6008,0.357291,-6.54987
12.2386,0.492439,0.691825,0.863781,0.584565,0.127487,-0.0109443,-0.0443375,-0.0124349,-0.00682261,-0.0484593,-0.320068,0.0120874,1157,947,8.48825,-5.90062,9.2968,-12.6482,0.679073,-6.61029
12.969,0.49637,0.689093,0.860242,0.590329,0.120423,-0.0106319,-0.043613,-0.0116975,-0.00690443,-0.0473405,-0.308486,0.0121749,1164,947,8.42587,-5.94383,9.60681,-12.7396,1.01664,-6.6501
13.7036,0.503025,0.674335,0.856007,0.601927,0.114413,-0.0102856,-0.0430447,-0.011109,-0.0068738,-0.0464566,-0.29798,0.0126375,1171,947,8.35781,-6.04024,9.96263,-12.9199,1.40803,-6.7134
14.4426,0.511483,0.647735,0.843924,0.615838,0.115793,-0.00983455,-0.0425393,-0.010754,-0.00661532,-0.0457585,-0.290863,0.013142,1178,947,8.23532,-6.18106,10.2871,-13.1264,1.85226,-6.78236
15.1795,0.518991,0.63021,0.82853,0.62337,0.126999,-0.00933951,-0.0423231,-0.010608,-0.00622239,-0.0454403,-0.285801,0.0136467,1185,947,8.1122,-6.27153,10.5444,-13.2853,2.26961,-6.8552
15.9128,0.52445,0.626299,0.813819,0.623542,0.141021,-0.00888103,-0.042424,-0.0106553,-0.00578248,-0.0455225,-0.282994,0.0145474,1192,947,8.00687,-6.30915,10.7625,-13.3517,2.64257,-6.92161
16.6439,0.528729,0.631426,0.801585,0.628602,0.151107,-0.00858807,-0.0429026,-0.0110192,-0.00535429,-0.0461364,-0.285453,0.015457,1199,947,7.91266,-6.36924,10.9817,-13.4821,2.98865,-6.9873
17.377,0.534254,0.632455,0.791505,0.632426,0.16005,-0.00839241,-0.0434069,-0.0117628,-0.00480781,-0.0469915,-0.295801,0.0152982,1206,947,7.83627,-6.41289,11.2469,-13.6154,3.35822,-7.06714
18.1088,0.540508,0.639556,0.784805,0.634881,0.173107,-0.00833223,-0.0438958,-0.0128766,-0.00415954,-0.0480685,-0.313374,0.0140808,1213,947,7.8052,-6.44934,11.5288,-13.7686,3.7128,-7.17656
18.8364,0.543876,0.66203,0.783296,0.637941,0.173597,-0.00858596,-0.0442625,-0.0143484,-0.00353143,-0.049317,-0.338697,0.0135594,1220,947,7.78633,-6.46352,11.8195,-13.9055,4.01594,-7.26744
19.5632,0.546856,0.688291,0.785865,0.640336,0.170893,-0.0092327,-0.0444713,-0.0161263,-0.00296689,-0.0507371,-0.370593,0.0142679,1227,947,7.79699,-6.47438,12.1465,-14.026,4.31223,-7.35999
20.2922,0.550396,0.709864,0.785034,0.642329,0.174831,-0.0103518,-0.04427,-0.0180536,-0.00254112,-0.0520807,-0.408323,0.0143857,1234,947,7.79538,-6.50661,12.4608,-14.1333,4.634,-7.45158
21.0225,0.553598,0.729019,0.78284,0.640876,0.183606,-0.012004,-0.0436999,-0.02007,-0.00227929,-0.0534247,-0.451204,0.01519,1241,947,7.79654,-6.51033,12.775,-14.1999,4.97236,-7.53018
21.7549,0.557589,0.743308,0.778064,0.637306,0.188411,-0.0140851,-0.0424564,-0.0220816,-0.00202523,-0.0545164,-0.499884,0.0152494,1248,947,7.76193,-6.48625,13.0918,-14.2451,5.33701,-7.61192
22.4912,0.561572,0.747273,0.765405,0.611771,0.184295,-0.0163997,-0.0403441,-0.023863,-0.00167399,-0.0550697,-0.552893,0.0136566,1255,947,7.63197,-6.20153,13.3797,-14.0647,5.7483,-7.66724
23.2314,0.568075,0.741579,0.747456,0.574604,0.173117,-0.0187286,-0.0375436,-0.0251761,-0.00125983,-0.0550124,-0.606597,0.0139172,1262,947,7.43398,-5.80817,13.6625,-13.7693,6.20471,-7.74782
23.9728,0.575706,0.734258,0.730963,0.536348,0.157597,-0.0209262,-0.0341132,-0.0258972,-0.000796387,-0.0542431,-0.660745,0.0140264,1269,947,7.23696,-5.41094,13.9762,-13.4634,6.6754,-7.84638
24.7098,0.581076,0.742306,0.715002,0.501866,0.130059,-0.0228314,-0.0302043,-0.0259874,-0.00027029,-0.0527654,-0.714941,0.0131009,1276,947,7.00702,-5.03945,14.25,-13.1707,7.09485,-7.93879
25.4443,0.585812,0.759946,0.695934,0.468838,0.100068,-0.0242004,-0.0259695,-0.025442,0.000372455,-0.0505423,-0.768022,0.0117382,1283,947,6.7396,-4.69005,14.4644,-12.8908,7.48548,-8.04265
26.1784,0.589173,0.780474,0.670403,0.435867,0.0748863,-0.0249411,-0.0216236,-0.0243037,0.00107789,-0.0476425,-0.819471,0.0107258,1290,947,6.42584,-4.34905,14.6068,-12.5965,7.87234,-8.12642
26.9161,0.593401,0.791893,0.6385,0.405659,0.0671732,-0.025052,-0.017381,-0.022657,0.00176288,-0.0441958,-0.869246,0.0110087,1297,947,6.10527,-4.04877,14.7187,-12.3549,8.30168,-8.20418
27.6507,0.595204,0.814354,0.609728,0.379597,0.0668392,-0.0245218,-0.0134265,-0.0205941,0.00235403,-0.0403024,-0.916965,0.0111304,1304,947,5.83644,-3.78958,14.8238,-12.1531,8.69602,-8.2617
28.3823,0.596572,0.847602,0.586699,0.357793,0.0718329,-0.0234545,-0.00991234,-0.0182589,0.00279049,-0.0361573,-0.962957,0.0102914,1311,947,5.63757,-3.56259,14.9513,-12.0354,9.05702,-8.33763
29.1094,0.595832,0.89589,0.571663,0.34455,0.0733818,-0.0219807,-0.00690844,-0.0158579,0.00311299,-0.0320021,-1.00721,0.00961853,1318,947,5.50107,-3.42583,15.1113,-11.985,9.36791,-8.40968
29.8401,0.59642,0.935365,0.559134,0.332764,0.0786785,-0.0202205,-0.00447579,-0.0135238,0.00330012,-0.0279964,-1.04898,0.00994461,1325,947,5.39974,-3.3143,15.3366,-11.9514,9.72034,-8.48553
30.5776,0.599113,0.956268,0.548905,0.324505,0.0851412,-0.0182988,-0.00256233,-0.011359,0.00338736,-0.0242485,-1.0883,0.0101261,1332,947,5.32267,-3.23315,15.6634,-11.9546,10.1517,-8.55591
31.3113,0.601009,0.990198,0.538843,0.317675,0.0994245,-0.0163546,-0.00122855,-0.00945642,0.00331723,-0.0209004,-1.1227,0.0099018,1339,947,5.27204,-3.17395,15.9475,-12.001,10.541,-8.64319
32.042,0.600889,1.03433,0.52795,0.310391,0.115407,-0.0144809,-0.000227343,-0.00782723,0.00323156,-0.0179398,-1.15469,0.00968234,1346,947,5.21987,-3.12345,16.1913,-12.0202,10.8986,-8.71623
32.774,0.601582,1.07625,0.517936,0.303204,0.127946,-0.0127875,0.000339696,-0.00652642,0.00303218,-0.01548,-1.17952,0.00941394,1353,947,5.16543,-3.07815,16.4618,-12.0378,11.2726,-8.79954
33.5078,0.602755,1.11478,0.507939,0.297372,0.143103,-0.0113895,0.000608959,-0.00555076,0.00278295,-0.0135635,-1.1975,0.00912644,1360,947,5.11951,-3.04326,16.7529,-12.0791,11.6673,-8.88355
34.2468,0.605951,1.14012,0.498606,0.292959,0.160017,-0.0102927,0.000810102,-0.00484925,0.00262981,-0.0121124,-1.2118,0.00911041,1367,947,5.08533,-3.01742,17.109,-12.15,12.1207,-8.97398
34.9876,0.608686,1.16194,0.49079,0.289438,0.174695,-0.00938994,0.000956237,-0.00432072,0.00252328,-0.010957,-1.22287,0.00933992,1374,947,5.05831,-3.00042,17.5024,-12.206,12.595,-9.04634
35.7292,0.611821,1.18317,0.483954,0.285765,0.188232,-0.00862549,0.00107798,-0.00392209,0.002465,-0.0100125,-1.23088,0.00987599,1381,947,5.03726,-2.98433,17.9168,-12.2614,13.0795,-9.12482
36.4673,0.613792,1.21622,0.478354,0.282626,0.197754,-0.00797146,0.00118085,-0.00360769,0.00243192,-0.00922253,-1.23699,0.00966225,1388,947,5.01496,-2.96323,18.3075,-12.3288,13.5264,-9.20996
37.2055,0.61687,1.25089,0.473194,0.279373,0.208236,-0.00738738,0.00126202,-0.0033464,0.00240554,-0.0085309,-1.24152,0.00924856,1395,947,5.00023,-2.93711,18.7047,-12.4269,13.9753,-9.32066
37.9418,0.618587,1.29248,0.468173,0.276682,0.216943,-0.00685483,0.00131827,-0.00311884,0.00237245,-0.007909,-1.24485,0.00943209,1402,947,4.98118,-2.91711,19.085,-12.5161,14.4052,-9.42178
38.6795,0.619785,1.33156,0.463077,0.273807,0.223105,-0.0063795,0.00135002,-0.00291093,0.00232363,-0.00735311,-1.24802,0.00963303,1409,947,4.95338,-2.89738,19.4826,-12.5783,14.8522,-9.50626
39.4159,0.619141,1.37586,0.458031,0.270159,0.22669,-0.00596172,0.0013725,-0.0027277,0.00227573,-0.00686495,-1.25103,0.00961004,1416,947,4.91809,-2.87152,19.8686,-12.6018,15.2865,-9.56748
40.1482,0.615527,1.43304,0.454435,0.266752,0.224712,-0.00565058,0.0013763,-0.00256613,0.00221364,-0.00648792,-1.25538,0.0099041,1423,947,4.87796,-2.83489,20.2282,-12.6006,15.6782,-9.60264
40.8829,0.614855,1.48529,0.450759,0.262993,0.223704,-0.00542347,0.00136192,-0.00241085,0.00213126,-0.00619281,-1.26189,0.00980368,1430,947,4.84042,-2.79897,20.6144,-12.6393,16.0977,-9.68289
41.6159,0.614855,1.54395,0.446758,0.259712,0.223823,-0.00524371,0.0013288,-0.00224407,0.00202191,-0.00593682,-1.27123,0.00948889,1437,947,4.80356,-2.77079,20.9805,-12.7118,16.5007,-9.79219
42.3474,0.614283,1.60813,0.4414,0.256902,0.227767,-0.00509453,0.00127796,-0.00205908,0.00188539,-0.00570196,-1.28393,0.0099863,1444,947,4.76694,-2.75615,21.319,-12.7924,16.8902,-9.90391
43.0791,0.613506,1.67304,0.43587,0.253816,0.233475,-0.00496197,0.00120786,-0.00185656,0.00172343,-0.00547754,-1.29992,0.0104671,1451,947,4.73488,-2.73358,21.6604,-12.8774,17.2846,-10.0132
43.8092,0.610536,1.74373,0.432035,0.252382,0.234017,-0.00482926,0.00111805,-0.00163067,0.00153581,-0.00524702,-1.32,0.0104803,1458,947,4.70069,-2.70997,22.0046,-12.9541,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.444047,0.1796,0.187958,0.0188044,-0.00614861,0.000814326,0.0188309,-0.00617516,0.0325882,0.0121879,611,954,4.83736,-2.03929,1.32894,-2.697,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.457232,0.184002,0.180802,0.0193808,-0.00681912,0.000983311,0.0194176,-0.00685598,0.0374608,0.012204,618,954,4.95659,-2.08316,1.08368,-2.7577,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.470392,0.188004,0.169937,0.0197535,-0.00748683,0.00114691,0.0198017,-0.00753503,0.0420043,0.0117535,625,954,5.06817,-2.11162,0.813137,-2.8941,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.484354,0.190915,0.161266,0.0199868,-0.00813676,0.00123611,0.020041,-0.00819099,0.0438401,0.0117858,632,954,5.19145,-2.12475,0.69247,-3.08721,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.497811,0.195265,0.149947,0.0201562,-0.00875539,0.00123416,0.0202088,-0.00880798,0.042584,0.0121872,639,954,5.30375,-2.15591,0.586646,-3.17472,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.512944,0.19832,0.141484,0.0202857,-0.00933079,0.00116477,0.0203314,-0.00937653,0.0392478,0.0120232,646,954,5.43859,-2.16972,0.431859,-3.23367,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.528907,0.203331,0.132899,0.0203557,-0.00985976,0.00105357,0.0203924,-0.00989646,0.0348122,0.0116762,653,954,5.58084,-2.20454,0.279962,-3.15121,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.544632,0.207475,0.126666,0.020351,-0.0103413,0.000906907,0.0203777,-0.010368,0.0295141,0.0113418,660,954,5.72553,-2.22339,-0.0126098,-3.20479,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.55798,0.212284,0.116974,0.020305,-0.010782,0.000766677,0.0203238,-0.0108009,0.0246424,0.0119792,667,954,5.83863,-2.25499,-0.274778,-3.2598,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.572198,0.21817,0.0995894,0.0202356,-0.0111882,0.000655429,0.0202493,-0.0112019,0.0208456,0.0124212,674,954,5.94399,-2.30074,-0.401954,-3.36735,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.584152,0.221553,0.0857249,0.0201256,-0.0115428,0.000586546,0.0201365,-0.0115537,0.018513,0.0129986,681,954,6.03335,-2.32521,-0.514107,-3.54607,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.599823,0.224337,0.0775363,0.0200063,-0.0118413,0.000537993,0.0200153,-0.0118503,0.0168863,0.0127369,688,954,6.17158,-2.34685,-0.629959,-3.66962,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.615687,0.225921,0.0710351,0.019836,-0.0120743,0.000471719,0.019843,-0.0120813,0.0147783,0.0131143,695,954,6.31497,-2.35786,-0.711131,-3.84002,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.63225,0.228495,0.066347,0.0195547,-0.0122115,0.000402956,0.0195598,-0.0122166,0.0126823,0.0140231,702,954,6.46871,-2.36038,-0.842608,-3.90183,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.646551,0.230548,0.0622789,0.0191791,-0.0122074,0.000387544,0.0191838,-0.0122122,0.012345,0.0138975,709,954,6.60062,-2.36049,-0.955891,-3.96017,-7.27898,-1.53719
