 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8961,-2.62165,0.688367,-0.0451551,-0.0673923,0.0793254,0.0222433,-0.00869076,0.00181932,0.02235,-0.00879739,0.0585438,0.0125181,653,975,-0.287872,0.575438,-5.24564,-1.14957,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,-0.0301087,-0.0622376,0.0692221,0.0221056,-0.00913819,0.00174294,0.0222025,-0.00923512,0.0555554,0.0110561,660,975,-0.155292,0.542468,-5.35902,-1.17365,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,-0.0137784,-0.0591369,0.0600224,0.021934,-0.00956925,0.00168419,0.0220238,-0.00965903,0.0532583,0.0113303,667,975,-0.00798085,0.525893,-5.49642,-1.23861,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.00331796,-0.0569885,0.0474818,0.0217544,-0.00995841,0.00166438,0.0218415,-0.0100455,0.0522914,0.0114386,674,975,0.140086,0.519952,-5.67971,-1.35961,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.0202639,-0.0548474,0.0302559,0.0215707,-0.0103073,0.00172218,0.0216634,-0.0104,0.0538154,0.011625,681,975,0.276576,0.521775,-5.83722,-1.48606,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.0374031,-0.0548659,0.0177314,0.0214505,-0.0106024,0.00183351,0.021555,-0.010707,0.0569549,0.0118183,688,975,0.424391,0.538713,-5.97597,-1.57032,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.0545595,-0.0551829,0.0150302,0.0213305,-0.0108339,0.00195211,0.0214485,-0.0109519,0.0603962,0.0115436,695,975,0.592099,0.550935,-6.07559,-1.61145,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.0694216,-0.0541271,0.0149985,0.0210911,-0.0109688,0.00206006,0.0212229,-0.0111006,0.0639063,0.0113767,702,975,0.741665,0.544603,-6.20272,-1.6505,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.0839056,-0.0514837,0.0145157,0.0207635,-0.0109504,0.00216374,0.0209104,-0.0110974,0.0678082,0.0116943,709,975,0.885978,0.527344,-6.34235,-1.76016,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.0975586,-0.0462034,0.00455536,0.0203529,-0.0106683,0.00228857,0.0205208,-0.0108362,0.0732461,0.0123805,716,975,1.00129,0.484191,-6.33678,-1.86083,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.113894,-0.041536,-0.00663849,0.0197153,-0.0105496,0.00242538,0.0199085,-0.0107427,0.0794624,0.012869,723,975,1.14064,0.457653,-6.32193,-2.03158,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.130654,-0.035794,-0.0162558,0.0188758,-0.0105168,0.00251825,0.01909,-0.010731,0.0848523,0.0131714,730,975,1.28686,0.410477,-6.2301,-2.18388,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.1493,-0.0300403,-0.0271777,0.0178423,-0.0107608,0.00257161,0.0180716,-0.0109902,0.0889562,0.0143138,737,975,1.44889,0.347369,-6.19446,-2.33203,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.175456,-0.0296239,-0.020252,0.0166459,-0.0114352,0.00257516,0.0168801,-0.0116694,0.0906963,0.0155234,744,975,1.72524,0.316661,-6.08088,-2.4354,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.194229,-0.0333502,-0.0142519,0.015379,-0.0128036,0.00257158,0.0156118,-0.0130363,0.0902536,0.0183102,751,975,1.92602,0.361572,-6.02905,-2.44681,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.208406,-0.0397247,-0.0101211,0.0142981,-0.0153561,0.00256991,0.0145191,-0.0155772,0.0858101,0.0200904,758,975,2.07705,0.453586,-6.03388,-2.34074,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.229838,-0.0437002,0.012951,0.0135456,-0.0190255,0.00261363,0.013754,-0.0192339,0.0795653,0.0331252,765,975,2.34173,0.49213,-5.96243,-2.32076,-8.2124,-2.68099
-16.6245,-2.53945,1.05283,0.344476,1.14747,1.16996,0.0202035,-0.0861168,0.00694958,0.0206558,-0.0865691,0.0649959,0.0484674,877,975,5.9569,-12.9799,-6.65423,-16.7531,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,0.36279,1.19142,1.24184,0.0200633,-0.0871444,0.00623825,0.0204251,-0.0875062,0.0579279,0.0460356,884,975,6.31255,-13.5022,-6.47994,-17.3765,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.37998,1.23458,1.32872,0.0194558,-0.0880764,0.00508985,0.0196962,-0.0883168,0.0471926,0.0454982,891,975,6.69521,-14.0719,-6.30129,-17.9789,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.385782,1.2609,1.36938,0.0182308,-0.0888557,0.00358296,0.0183505,-0.0889754,0.0334088,0.0476227,898,975,6.85798,-14.4256,-6.18707,-18.2907,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.399822,1.28702,1.37475,0.0166595,-0.0895818,0.00206061,0.0166994,-0.0896218,0.0193858,0.0483925,905,975,7.01643,-14.7022,-5.94294,-18.5708,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.410592,1.26388,1.27029,0.0124793,-0.0900763,-0.00101773,0.0124894,-0.0900864,-0.00992235,0.0485157,919,975,6.89306,-14.3327,-5.30027,-18.3502,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.389095,1.23467,1.17451,0.0100783,-0.0900595,-0.00295105,0.0101652,-0.0901464,-0.0294359,0.0439396,926,975,6.45938,-13.9546,-5.0913,-18.0129,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.374251,1.18096,1.03805,0.00767638,-0.0893806,-0.00488729,0.00792186,-0.0896261,-0.0501856,0.0386216,933,975,5.99372,-13.2538,-4.77923,-17.3691,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.344236,1.10246,0.94449,0.00524024,-0.0880872,-0.00657934,0.00570178,-0.0885487,-0.0700357,0.0372109,940,975,5.4896,-12.3087,-4.72582,-16.5543,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.310967,1.02353,0.852026,0.00317885,-0.0863122,-0.00790293,0.00387139,-0.0870047,-0.0874083,0.0374776,947,975,4.95488,-11.3585,-4.71378,-15.7576,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.267429,0.948901,0.742426,0.00144562,-0.0841858,-0.00882681,0.00234601,-0.0850862,-0.101655,0.0361884,954,975,4.27359,-10.4673,-4.83691,-14.9711,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.250312,0.884614,0.649935,0.000185915,-0.0817828,-0.00920634,0.0012072,-0.0828041,-0.110481,0.0352874,961,975,3.89172,-9.7288,-4.78538,-14.2549,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.247455,0.83462,0.572108,-0.000562225,-0.0790693,-0.00895503,0.000446286,-0.0800778,-0.112147,0.0313581,968,975,3.68209,-9.14049,-4.62068,-13.6977,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.267877,0.781229,0.535202,-0.00107045,-0.0768075,-0.00843153,-0.000143159,-0.0777348,-0.10954,0.0353441,975,975,3.80514,-8.5522,-4.26668,-13.165,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.290452,0.729588,0.507562,-0.00142878,-0.0748825,-0.00757968,-0.000654791,-0.0756565,-0.101761,0.0442221,982,975,3.97167,-8.00433,-3.85914,-12.6358,-6.27657,-4.78051
-4.46351,-2.43366,0.737084,0.280551,0.628865,0.492352,-0.00041771,-0.0733495,-0.00451737,-0.000138968,-0.0736282,-0.0616258,0.041062,996,975,3.86654,-6.90351,-3.63938,-11.7167,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.278334,0.598147,0.458117,0.00185107,-0.0737681,-0.00260029,0.00194038,-0.0738574,-0.0343326,0.0300783,1003,975,3.76632,-6.58258,-3.49333,-11.4251,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.274788,0.577119,0.419886,0.00529279,-0.0748361,-0.000863015,0.00530208,-0.0748454,-0.0107687,0.0234057,1010,975,3.63928,-6.32698,-3.36636,-11.2787,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.271062,0.56782,0.414183,0.00970763,-0.0766532,0.000509207,0.00971063,-0.0766562,0.005896,0.0245687,1017,975,3.59235,-6.19557,-3.2364,-11.3111,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.267996,0.582594,0.410516,0.0145145,-0.0788931,0.0015854,0.0145414,-0.07892,0.0169665,0.0301873,1024,975,3.55104,-6.35241,-3.06169,-11.5195,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.249494,0.608541,0.409032,0.0190241,-0.0811506,0.00224184,0.0190742,-0.0812008,0.0223644,0.0327569,1031,975,3.36191,-6.60993,-3.02629,-11.8203,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.241923,0.638487,0.391343,0.0229737,-0.0829028,0.00245833,0.0230307,-0.0829598,0.0232022,0.0341095,1038,975,3.23493,-6.87891,-2.83673,-12.1539,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.237265,0.664658,0.353865,0.0260529,-0.0838538,0.00205107,0.0260912,-0.0838921,0.0186533,0.0352675,1045,975,3.08378,-7.10185,-2.58532,-12.4339,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.282163,0.667091,0.301617,0.027866,-0.0839427,0.00127816,0.0278807,-0.0839574,0.0114296,0.0400632,1052,975,3.38037,-7.09131,-1.86062,-12.4307,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.371134,0.666676,0.272449,0.0281819,-0.0829183,0.000243207,0.0281824,-0.0829188,0.00218906,0.0380841,1059,975,4.16633,-7.02403,-0.709075,-12.4565,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.457967,0.650176,0.252193,0.0271065,-0.0812159,-0.000954554,0.027115,-0.0812243,-0.00881124,0.0346484,1066,975,4.9577,-6.79112,0.473032,-12.3567,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.523507,0.625242,0.26603,0.0244867,-0.0795096,-0.00224451,0.0245351,-0.079558,-0.0215692,0.0291539,1073,975,5.63637,-6.53079,1.41669,-12.2115,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.535219,0.577033,0.270071,0.0206036,-0.0770335,-0.00331487,0.020716,-0.0771459,-0.0338989,0.027008,1080,975,5.77246,-6.08073,1.79842,-11.8128,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.520069,0.53454,0.27644,0.0159114,-0.0743612,-0.00425943,0.016112,-0.0745617,-0.0470447,0.030356,1087,975,5.65357,-5.68302,1.82839,-11.4607,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.504752,0.505335,0.27083,0.0110493,-0.071214,-0.00488747,0.0113386,-0.0715034,-0.0591353,0.0317433,1094,975,5.49673,-5.43473,1.88233,-11.1848,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.477579,0.479608,0.284613,0.00609277,-0.0683668,-0.00528148,0.00646552,-0.0687396,-0.0704607,0.0341695,1101,975,5.27794,-5.14764,1.85271,-11.0375,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.459545,0.468023,0.277612,0.00117506,-0.0660579,-0.00531857,0.00159319,-0.066476,-0.0784564,0.0293784,1108,975,5.0861,-4.99999,1.98334,-10.9866,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.452021,0.462724,0.236712,-0.0029055,-0.064209,-0.00496365,-0.0025062,-0.0646083,-0.0802717,0.0269262,1115,975,4.89889,-4.90619,2.27775,-10.9224,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.441037,0.461643,0.22775,-0.00558514,-0.0627543,-0.0043229,-0.00526011,-0.0630793,-0.0750473,0.0264537,1122,975,4.76657,-4.87274,2.43194,-10.9984,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.434624,0.465368,0.215985,-0.00674679,-0.0614733,-0.00362132,-0.0065082,-0.0617119,-0.0657889,0.0259046,1129,975,4.66892,-4.87555,2.64332,-11.1524,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.420993,0.458529,0.226361,-0.00681849,-0.060277,-0.00298876,-0.00665191,-0.0604436,-0.0556767,0.025216,1136,975,4.56798,-4.83079,2.67071,-11.169,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.420642,0.446986,0.219261,-0.00652307,-0.0583786,-0.0026897,-0.00638393,-0.0585177,-0.0516843,0.0245051,1143,975,4.54641,-4.72138,2.9611,-11.0769,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.435869,0.447447,0.189262,-0.00619287,-0.0565263,-0.00231054,-0.00608703,-0.0566322,-0.0457763,0.0284712,1150,975,4.60492,-4.68794,3.55937,-11.064,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.430243,0.456798,0.190639,-0.00584459,-0.0545023,-0.00195985,-0.00576578,-0.0545811,-0.0401915,0.0286659,1157,975,4.55003,-4.76296,3.89455,-11.2495,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.422646,0.467838,0.195954,-0.00560452,-0.0524915,-0.00181493,-0.00553438,-0.0525617,-0.0386315,0.0281686,1164,975,4.48733,-4.86198,4.17126,-11.4443,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.413557,0.471979,0.190605,-0.0053951,-0.0506522,-0.00175978,-0.00532678,-0.0507205,-0.038806,0.0217668,1171,975,4.38168,-4.90283,4.44866,-11.5185,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.40928,0.477325,0.169734,-0.0050688,-0.0487018,-0.00178467,-0.00499592,-0.0487747,-0.0408109,0.0221005,1178,975,4.27665,-4.96277,4.77928,-11.5576,0.756469,-6.59674
15.085,-2.30336,0.657264,0.40797,0.465639,0.166742,-0.00478374,-0.0473355,-0.00192621,-0.00469673,-0.0474225,-0.0451444,0.0320381,1185,975,4.25698,-4.89233,5.15133,-11.4495,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.408892,0.463555,0.166315,-0.00460497,-0.0467151,-0.00212872,-0.00449764,-0.0468225,-0.05038,0.0424022,1192,975,4.26317,-4.88173,5.54704,-11.4866,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.406539,0.484708,0.19298,-0.0046406,-0.0470659,-0.00254804,-0.00448812,-0.0472184,-0.0597731,0.0398505,1199,975,4.31085,-5.07176,5.88052,-11.8525,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.399792,0.519435,0.229442,-0.00468043,-0.0476902,-0.00314338,-0.00445191,-0.0479187,-0.0725714,0.0338944,1206,975,4.34208,-5.3697,6.13,-12.3711,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.39416,0.549107,0.255861,-0.00472748,-0.0486127,-0.00386401,-0.00438986,-0.0489503,-0.0871546,0.0253927,1213,975,4.3568,-5.66595,6.37328,-12.7571,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.391862,0.557508,0.25912,-0.00501156,-0.0496348,-0.0048401,-0.00449262,-0.0501538,-0.106811,0.0258591,1220,975,4.3415,-5.77812,6.62749,-12.8733,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.391215,0.569796,0.245241,-0.0055714,-0.0504874,-0.00600731,-0.00478183,-0.051277,-0.130686,0.0232386,1227,975,4.28938,-5.89198,6.90447,-13.0589,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.386794,0.578064,0.239816,-0.00647619,-0.0509499,-0.00730531,-0.00530695,-0.0521192,-0.158707,0.019348,1234,975,4.22769,-5.98655,7.14288,-13.222,3.36414,-7.11753
20.91,-2.28395,0.798078,0.378011,0.568873,0.255112,-0.00777092,-0.0508036,-0.00871988,-0.00607112,-0.0525034,-0.19252,0.0188652,1241,975,4.19225,-5.91576,7.35635,-13.2297,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.361747,0.549071,0.285413,-0.00943861,-0.0501331,-0.010109,-0.00706576,-0.052506,-0.230552,0.0199028,1248,975,4.13498,-5.77497,7.54075,-13.1328,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.346581,0.522539,0.296038,-0.0111269,-0.0472499,-0.0116514,-0.00769483,-0.050682,-0.286459,0.0201492,1255,975,4.03106,-5.53486,7.83414,-12.9543,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.336563,0.489189,0.286474,-0.0127089,-0.0435783,-0.0130235,-0.00794852,-0.0483387,-0.350437,0.0195484,1262,975,3.91683,-5.19015,8.20448,-12.7049,4.94796,-7.46647
23.86,-2.26168,0.796867,0.328186,0.448896,0.254227,-0.0142215,-0.0391657,-0.0141371,-0.00784128,-0.0455459,-0.423944,0.0192535,1269,975,3.75075,-4.74354,8.58916,-12.3469,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.316527,0.396631,0.205263,-0.0155478,-0.0339488,-0.0149328,-0.00720869,-0.042288,-0.509301,0.0173988,1276,975,3.50535,-4.14595,8.93052,-11.8275,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.299127,0.339443,0.146698,-0.0165198,-0.0283459,-0.0153648,-0.00596948,-0.0388962,-0.601712,0.0162589,1283,975,3.17676,-3.48904,9.21683,-11.2161,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.275241,0.276836,0.0921811,-0.0170638,-0.0226005,-0.0153934,-0.00419183,-0.0354724,-0.696429,0.0154641,1290,975,2.80035,-2.81988,9.48976,-10.568,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.247682,0.221613,0.0523734,-0.0171486,-0.0170158,-0.0149032,-0.00217886,-0.0319855,-0.787626,0.0151263,1297,975,2.43209,-2.24302,9.71817,-10.0414,7.23781,-7.75637
27.561,-2.2395,0.798446,0.218742,0.172399,0.0312721,-0.0166793,-0.0119059,-0.0138954,-0.000193668,-0.0283915,-0.870449,0.015155,1304,975,2.10698,-1.73403,9.91192,-9.6294,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.207552,0.149,0.019304,-0.0157265,-0.00754041,-0.0123716,0.00139764,-0.0246645,-0.945151,0.0133857,1311,975,1.96976,-1.48491,10.235,-9.44141,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.198963,0.127446,0.0207377,-0.0143916,-0.0040033,-0.0106085,0.0026144,-0.0210093,-1.01305,0.0119151,1318,975,1.89866,-1.27689,10.5162,-9.27397,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.190934,0.11443,0.0258519,-0.0127442,-0.00149588,-0.00867018,0.00321452,-0.0174546,-1.07312,0.0102938,1325,975,1.84193,-1.14964,10.7687,-9.22348,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.185643,0.107075,0.0334738,-0.0110207,0.000131419,-0.00682974,0.00337226,-0.0142616,-1.12774,0.00947522,1332,975,1.81744,-1.09388,11.0195,-9.20329,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.182505,0.102333,0.0360745,-0.00934571,0.00101699,-0.00519364,0.00317186,-0.0115006,-1.17751,0.00920768,1339,975,1.7966,-1.05168,11.3198,-9.21059,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.178702,0.0989087,0.0384439,-0.00780232,0.00138076,-0.00384415,0.00277752,-0.00919908,-1.22228,0.00875486,1346,975,1.76838,-1.01904,11.6871,-9.21869,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.173638,0.0965841,0.0444213,-0.00644297,0.00150376,-0.00276664,0.00237208,-0.00731129,-1.26668,0.00878277,1353,975,1.73964,-0.998775,12.0444,-9.25648,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.167842,0.0941034,0.0594108,-0.00536164,0.00115291,-0.00194337,0.00168859,-0.00589732,-1.30183,0.00872891,1360,975,1.73329,-0.990278,12.4058,-9.32214,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.163521,0.0918749,0.073054,-0.00459125,0.000952079,-0.00139444,0.00128309,-0.00492226,-1.33773,0.00872368,1367,975,1.73672,-0.982528,12.8191,-9.38273,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.160111,0.0905942,0.0856833,-0.00400972,0.000836321,-0.00101257,0.00103939,-0.00421279,-1.37288,0.00915144,1374,975,1.74548,-0.980621,13.236,-9.48073,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.157855,0.0899485,0.0893055,-0.00354634,0.000787638,-0.000767169,0.000919429,-0.00367813,-1.40067,0.00946063,1381,975,1.73599,-0.981826,13.6247,-9.59159,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.15588,0.0895411,0.0918065,-0.00317525,0.00077597,-0.000586948,0.000861316,-0.0032606,-1.4264,0.00989949,1388,975,1.72551,-0.984553,13.998,-9.70857,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.15433,0.0884971,0.0958929,-0.00284549,0.000776771,-0.000441736,0.000829863,-0.00289858,-1.45118,0.0100047,1395,975,1.72449,-0.983414,14.3992,-9.79442,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.152935,0.0875959,0.100844,-0.00253961,0.000776604,-0.000326783,0.000808498,-0.0025715,-1.4735,0.0103873,1402,975,1.72781,-0.976751,14.7752,-9.83185,13.2534,-8.83043
38.562,-2.2399,1.37185,0.150276,0.0867757,0.107217,-0.00226279,0.000775161,-0.000233203,0.000792958,-0.00228058,-1.49463,0.010718,1409,975,1.72413,-0.967136,15.1353,-9.86489,13.6404,-8.855
39.2878,-2.24469,1.44411,0.147549,0.0859047,0.111674,-0.00202308,0.000768494,-0.000156461,0.000777236,-0.00203182,-1.51498,0.0111035,1416,975,1.71377,-0.961959,15.4338,-9.91635,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.145175,0.0843465,0.11682,-0.00183365,0.000753597,-9.83611e-05,0.000757331,-0.00183738,-1.53285,0.0112116,1423,975,1.70941,-0.956524,15.7249,-9.99097,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.14334,0.0825854,0.121823,-0.00167081,0.000729519,-5.33639e-05,0.000730705,-0.001672,-1.54858,0.0115791,1430,975,1.70978,-0.951508,16.0601,-10.0607,14.633,-9.08299
41.4698,-2.25462,1.65645,0.14197,0.0810854,0.12558,-0.00151736,0.000699188,-1.68008e-05,0.000699315,-0.00151749,-1.56322,0.0104829,1437,975,1.71033,-0.940899,16.4213,-10.11,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.141604,0.0802667,0.126218,-0.00136717,0.000666927,1.42159e-05,0.000667027,-0.00136727,1.56381,0.00995725,1444,975,1.70955,-0.928231,16.8303,-10.1494,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.141885,0.0800524,0.12566,-0.00121834,0.000633183,3.4508e-05,0.000633826,-0.00121899,1.55217,0.0093652,1451,975,1.7106,-0.918734,17.207,-10.1975,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.139933,0.0791135,0.127999,-0.00109441,0.000599669,3.92745e-05,0.000600579,-0.00109532,1.54763,0.0093948,1458,975,1.701,-0.918535,17.5986,-10.2629,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.122035,-0.0898415,0.155662,0.0223305,-0.00640864,0.00186518,0.0224511,-0.00652919,0.0645395,0.0134857,618,982,-0.92551,0.704614,-4.25235,-1.23268,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.107112,-0.0854414,0.14479,0.0222675,-0.00683066,0.00207878,0.0224152,-0.00697842,0.07096,0.0149027,625,982,-0.79292,0.691182,-4.32398,-1.22915,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.091376,-0.0807195,0.132942,0.022216,-0.00725171,0.0022282,0.0223835,-0.00741925,0.0750463,0.0152786,632,982,-0.654526,0.668177,-4.49022,-1.25285,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,-0.0762001,-0.076018,0.113209,0.0221597,-0.0076816,0.00229012,0.0223345,-0.00785632,0.0761489,0.0149355,639,982,-0.537663,0.63765,-4.73028,-1.31341,-3.76912,-1.93437
-39.572,-3.28928,0.548171,-0.0613598,-0.0704361,0.101466,0.0220941,-0.00811937,0.0022948,0.0222674,-0.00829267,0.0753768,0.0132706,646,982,-0.409369,0.590825,-4.96882,-1.37009,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,-0.0472171,-0.0620661,0.0810458,0.0220096,-0.00855646,0.00227265,0.0221776,-0.00872451,0.0738113,0.0116373,653,982,-0.306306,0.527753,-5.15732,-1.42836,-4.5418,-1.95606
-38.204,-3.2974,0.622963,-0.0319364,-0.0556231,0.0693528,0.0218889,-0.00898448,0.002234,0.0220497,-0.00914529,0.0718611,0.0105605,660,982,-0.174741,0.483308,-5.28638,-1.47338,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,-0.0154559,-0.0521221,0.0590185,0.0217313,-0.00941066,0.00221488,0.021888,-0.0095674,0.0706482,0.0109611,667,982,-0.0282717,0.466541,-5.39037,-1.5412,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.0014468,-0.0505328,0.0485136,0.021559,-0.00980065,0.00223755,0.0217179,-0.00995949,0.0708729,0.0109794,674,982,0.122015,0.466002,-5.51139,-1.658,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.0185276,-0.0487062,0.032351,0.0213797,-0.0101549,0.00234417,0.021553,-0.0103282,0.073796,0.0112627,681,982,0.262107,0.464787,-5.65447,-1.76845,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.0351128,-0.0486482,0.0244818,0.0212744,-0.0104591,0.0025129,0.0214721,-0.0106569,0.0785353,0.0116682,688,982,0.413896,0.462901,-5.8083,-1.87314,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.050939,-0.0465417,0.0193902,0.0211677,-0.0107031,0.002696,0.0213942,-0.0109295,0.0837979,0.0116992,695,982,0.562908,0.450824,-5.99644,-1.95175,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0658852,-0.044949,0.0171668,0.0209265,-0.0108546,0.00286408,0.0211826,-0.0111106,0.0891616,0.011238,702,982,0.708773,0.437198,-6.16846,-2.00757,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0814604,-0.0420588,0.0155892,0.0205944,-0.0108597,0.00300457,0.0208788,-0.0111441,0.0943852,0.0117133,709,982,0.861796,0.415076,-6.28736,-2.09879,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.0948415,-0.0384782,0.00276986,0.0201796,-0.0106146,0.00312527,0.0204936,-0.0109286,0.100129,0.0121726,716,982,0.968712,0.390262,-6.25482,-2.16812,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.108936,-0.0342013,-0.0123004,0.0195247,-0.0105257,0.00320882,0.0198635,-0.0108645,0.105201,0.0121712,723,982,1.07737,0.37169,-6.23155,-2.28908,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.123738,-0.0279619,-0.0260917,0.0186568,-0.0105229,0.00318204,0.0189997,-0.0108659,0.107368,0.0124484,730,982,1.19488,0.328756,-6.19097,-2.39432,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.143671,-0.0227856,-0.0309268,0.0175924,-0.0107894,0.00302271,0.0179108,-0.0111077,0.104933,0.0137272,737,982,1.38284,0.277278,-6.20456,-2.54387,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.168944,-0.0213218,-0.0191485,0.0163618,-0.0114655,0.00270483,0.0166223,-0.011726,0.0960032,0.014696,744,982,1.66044,0.241007,-6.05682,-2.61341,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.185994,-0.0215905,-0.014729,0.0150529,-0.012803,0.0022841,0.015239,-0.012989,0.0812734,0.0164569,751,982,1.83984,0.24678,-5.99481,-2.65013,-7.85521,-2.87745
