 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0333,-1.94888,1.09962,0.0483734,0.128385,0.096824,-4.25516e-05,-0.000104802,-2.08276e-05,-3.62259e-05,-0.000111127,-0.294863,0.0106485,723,968,0.666058,-1.45147,-7.19607,-3.52679,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.0485922,0.128636,0.0967258,-1.57446e-05,-9.6805e-05,-3.47756e-05,-2.87026e-06,-0.000109679,-0.354565,0.0103088,730,968,0.668748,-1.45923,-7.29479,-3.66458,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.0488138,0.129003,0.0979484,4.00519e-06,-8.47144e-05,-3.73713e-05,1.76489e-05,-9.8358e-05,-0.35005,0.0103079,737,968,0.674261,-1.46916,-7.40462,-3.80413,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.0483093,0.129533,0.0981008,2.00643e-05,-7.11326e-05,-3.43248e-05,3.15396e-05,-8.26079e-05,-0.322633,0.00953781,744,968,0.670145,-1.46929,-7.56679,-3.93844,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.0479098,0.129772,0.0960547,4.09135e-05,-5.80081e-05,-2.95528e-05,4.90698e-05,-6.61645e-05,-0.269289,0.00895569,751,968,0.662412,-1.46562,-7.7356,-3.95973,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.0474728,0.128704,0.0970117,7.03067e-05,-4.76114e-05,-2.4441e-05,7.51719e-05,-5.24766e-05,-0.19649,0.00856207,758,968,0.661045,-1.45141,-7.88872,-3.9017,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.0480059,0.127537,0.0967728,0.000100716,-4.10117e-05,-1.82886e-05,0.000103038,-4.33336e-05,-0.126284,0.0082893,765,968,0.666851,-1.43873,-8.00365,-3.8576,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,0.0480489,0.126842,0.0972874,0.000123886,-3.88422e-05,-9.14009e-06,0.000124398,-3.9354e-05,-0.0559333,0.00757025,772,968,0.669299,-1.43373,-8.11162,-3.85165,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,0.0478448,0.126998,0.0979313,0.000138712,-4.02851e-05,-4.50692e-06,0.000138825,-4.03985e-05,-0.0251575,0.00686122,779,968,0.669383,-1.43678,-8.19847,-3.92127,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,0.0478866,0.127343,0.100871,0.000145253,-4.44415e-05,-1.0075e-05,0.000145787,-4.49751e-05,-0.0529134,0.00704088,786,968,0.676992,-1.44138,-8.26038,-4.01669,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,0.0482249,0.128094,0.102823,0.000143117,-4.92085e-05,-2.06956e-05,0.000145319,-5.14103e-05,-0.10599,0.00789534,793,968,0.685346,-1.44801,-8.33209,-4.15672,-8.67762,-2.77483
-24.368,-1.90997,1.15365,0.0482906,0.128816,0.102446,0.000130705,-5.17903e-05,-3.25458e-05,0.000136336,-5.74207e-05,-0.171304,0.00903339,800,968,0.685777,-1.45475,-8.3614,-4.2707,-8.70958,-2.88229
-23.6624,-1.90176,1.13253,0.0477553,0.12889,0.100454,0.000112568,-5.2776e-05,-4.15858e-05,0.000122438,-6.26461e-05,-0.233031,0.0100857,807,968,0.676669,-1.45694,-8.32912,-4.35999,-8.67617,-2.97776
-22.9586,-1.89807,1.12137,0.0476122,0.128685,0.0978445,9.44178e-05,-5.4053e-05,-4.75739e-05,0.000108354,-6.79889e-05,-0.284959,0.0104655,814,968,0.670092,-1.45346,-8.3234,-4.38088,-8.67407,-3.00613
-22.2582,-1.8935,1.12722,0.0481316,0.128414,0.0957378,7.38625e-05,-5.65184e-05,-5.74044e-05,9.55343e-05,-7.81902e-05,-0.360986,0.00978943,821,968,0.671223,-1.44509,-8.36747,-4.46668,-8.72751,-3.09449
-21.5565,-1.88706,1.12986,0.048632,0.128899,0.0913525,4.705e-05,-5.83014e-05,-7.19398e-05,8.35374e-05,-9.47888e-05,-0.469386,0.00855007,828,968,0.666689,-1.44237,-8.38889,-4.58631,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.0486417,0.12855,0.0902677,1.72005e-05,-5.71089e-05,-8.51866e-05,7.29825e-05,-0.000112891,-0.579757,0.00762282,835,968,0.664975,-1.43823,-8.38834,-4.6392,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.0479496,0.127515,0.0928352,-4.9697e-06,-5.25588e-05,-9.09407e-05,6.52378e-05,-0.000122766,-0.657442,0.00761037,842,968,0.664929,-1.4382,-8.38747,-4.66993,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.0476589,0.12697,0.0952389,-1.67215e-05,-4.42759e-05,-8.32799e-05,5.39131e-05,-0.000114911,-0.703424,0.00862239,849,968,0.668433,-1.43694,-8.38832,-4.74902,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.047738,0.127271,0.0953922,-2.42067e-05,-3.2943e-05,-6.63193e-05,3.78882e-05,-9.50379e-05,-0.752513,0.00881157,856,968,0.670188,-1.44018,-8.3806,-4.83371,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.0480157,0.12767,0.0948835,-3.61949e-05,-1.98658e-05,-4.94221e-05,2.20616e-05,-7.81223e-05,-0.867259,0.00890915,863,968,0.672323,-1.44113,-8.37917,-4.91487,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.0484983,0.12791,0.0973695,-5.0831e-05,-8.06323e-06,-3.81572e-05,1.42935e-05,-7.31877e-05,-1.0408,0.00809064,870,968,0.683641,-1.44736,-8.37066,-4.99581,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.0480027,0.127114,0.100656,-5.51859e-05,1.56391e-06,-2.88091e-05,1.36254e-05,-6.72473e-05,-1.1743,0.00798636,877,968,0.687435,-1.44128,-8.32544,-5.06027,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.0477473,0.12652,0.101873,-4.98091e-05,1.0113e-05,-1.32273e-05,1.29029e-05,-5.2599e-05,-1.36292,0.00793633,884,968,0.688674,-1.43575,-8.25087,-5.13283,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.0479134,0.126235,0.0999247,-4.25112e-05,1.95525e-05,7.84585e-06,2.0529e-05,-4.34876e-05,1.44698,0.00806084,891,968,0.6864,-1.43207,-8.10754,-5.19538,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.0484658,0.126714,0.0961011,-4.8906e-05,3.14669e-05,2.38271e-05,3.79996e-05,-5.54387e-05,1.3032,0.0082385,898,968,0.683172,-1.43279,-7.98123,-5.24296,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.0489439,0.127553,0.094255,-7.57812e-05,4.51562e-05,2.80015e-05,5.13249e-05,-8.195e-05,1.35396,0.00822833,905,968,0.683837,-1.43685,-7.87254,-5.30971,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.0485629,0.127355,0.0978867,-0.000105035,5.86752e-05,2.3648e-05,6.20227e-05,-0.000108383,1.43017,0.00816253,912,968,0.689614,-1.43682,-7.72705,-5.3959,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.047992,0.126416,0.101708,-0.000116613,7.26597e-05,1.86016e-05,7.44705e-05,-0.000118424,1.47375,0.00755578,919,968,0.694206,-1.42936,-7.45383,-5.48743,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.0476383,0.125173,0.105299,-0.000102517,8.59519e-05,1.95006e-05,8.79485e-05,-0.000104513,1.46877,0.00766211,926,968,0.700541,-1.41901,-7.14436,-5.58822,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.047958,0.125256,0.104283,-7.95454e-05,9.75025e-05,2.3335e-05,0.000100526,-8.25693e-05,1.44193,0.00765701,933,968,0.701831,-1.41489,-6.86745,-5.6509,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.0479388,0.126427,0.101021,-6.28677e-05,0.000105757,2.2544e-05,0.000108719,-6.58297e-05,1.44016,0.00788935,940,968,0.693878,-1.41474,-6.64868,-5.70245,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.0475194,0.127047,0.0981536,-5.01697e-05,0.0001111,1.3415e-05,0.000112208,-5.1278e-05,1.48837,0.00819363,947,968,0.683064,-1.41585,-6.44472,-5.77235,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.0464727,0.12643,0.0989975,-3.15887e-05,0.00011344,-2.19547e-07,0.00011344,-3.15891e-05,-1.56928,0.00836643,954,968,0.675734,-1.41461,-6.29908,-5.85175,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.0455918,0.12539,0.102953,-8.51044e-07,0.00011298,-1.05997e-05,0.000113958,-1.82965e-06,-1.47873,0.00825404,961,968,0.678069,-1.41044,-6.17806,-5.91205,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.0452093,0.124348,0.106827,3.70583e-05,0.000111537,-1.42026e-05,0.000114153,3.44418e-05,-1.38862,0.00794004,968,968,0.685193,-1.40446,-6.04848,-5.96708,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.0465654,0.124821,0.102577,6.60715e-05,0.000111121,-1.32185e-05,0.000114713,6.24793e-05,-1.30545,0.00839459,975,968,0.68828,-1.40033,-5.92075,-6.02511,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.0482772,0.125615,0.098441,7.0419e-05,0.000111695,-1.49298e-05,0.000116529,6.55849e-05,-1.25766,0.00873889,982,968,0.694901,-1.39494,-5.74342,-6.07673,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.0489244,0.126089,0.0983355,5.81524e-05,0.000109956,-2.03231e-05,0.000116978,5.11311e-05,-1.23815,0.00870032,989,968,0.701481,-1.39424,-5.56812,-6.12243,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,0.0486803,0.125677,0.102366,4.70015e-05,0.000105331,-2.31048e-05,0.000113374,3.89586e-05,-1.23581,0.00835749,996,968,0.710295,-1.3891,-5.40935,-6.1458,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,0.047762,0.125007,0.105663,5.34761e-05,9.96037e-05,-1.71381e-05,0.000105274,4.78057e-05,-1.25127,0.00813645,1003,968,0.710836,-1.39169,-5.28814,-6.24094,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,0.0469333,0.124558,0.106986,6.99254e-05,9.49725e-05,-3.20651e-06,9.53765e-05,6.95214e-05,-1.44547,0.00807132,1010,968,0.707128,-1.39538,-5.19416,-6.35251,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,0.0469123,0.124868,0.10647,7.42738e-05,9.26855e-05,1.06247e-05,9.75378e-05,6.94215e-05,1.14238,0.00770533,1017,968,0.706289,-1.40075,-5.07611,-6.46594,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,0.0473443,0.125068,0.107782,5.98267e-05,9.06761e-05,1.93387e-05,9.99881e-05,5.05146e-05,1.12204,0.00746916,1024,968,0.714704,-1.40711,-4.89485,-6.53201,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,0.0473967,0.125629,0.10724,4.07324e-05,8.69398e-05,2.14353e-05,9.5352e-05,3.23201e-05,1.19682,0.00743052,1031,968,0.714384,-1.41054,-4.68249,-6.56375,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,0.0474304,0.125674,0.106754,3.77313e-05,8.20662e-05,2.1063e-05,9.04772e-05,2.93202e-05,1.19087,0.007278,1038,968,0.714139,-1.40789,-4.45014,-6.60444,-4.83,-5.2362
0.570056,-1.70571,0.761358,0.0475383,0.126051,0.104252,5.05517e-05,7.50839e-05,2.3176e-05,8.90396e-05,3.65959e-05,1.02879,0.00617465,1045,968,0.709085,-1.40434,-4.18581,-6.68278,-4.57062,-5.3101
1.29099,-1.69988,0.756894,0.0479216,0.126118,0.102339,6.8875e-05,6.71719e-05,2.77825e-05,9.5819e-05,4.02279e-05,0.770078,0.00630762,1052,968,0.708355,-1.40306,-3.9541,-6.76344,-4.34599,-5.39328
2.01215,-1.69571,0.753486,0.0484666,0.126339,0.100453,9.14805e-05,5.79306e-05,3.03065e-05,0.000109345,4.00663e-05,0.532631,0.00635197,1059,968,0.709166,-1.40189,-3.71792,-6.8163,-4.1185,-5.44559
2.73722,-1.68968,0.738417,0.0488364,0.126421,0.0994938,0.000113756,4.81245e-05,3.05972e-05,0.000125807,3.6073e-05,0.375215,0.00630559,1066,968,0.710752,-1.39858,-3.43272,-6.87901,-3.83921,-5.50627
3.46355,-1.68254,0.721176,0.049024,0.126484,0.100242,0.000129791,3.79379e-05,3.01945e-05,0.000138827,2.89012e-05,0.290799,0.00588812,1073,968,0.715188,-1.39433,-3.13495,-6.96323,-3.54391,-5.58366
4.18682,-1.67557,0.717001,0.0491359,0.126644,0.102193,0.000145027,2.91033e-05,2.63641e-05,0.000150741,2.3389e-05,0.213442,0.00615995,1080,968,0.722211,-1.39519,-2.88065,-7.07616,-3.29019,-5.68984
4.90751,-1.67053,0.72374,0.0491071,0.126445,0.102372,0.000159771,2.13587e-05,1.76147e-05,0.000161977,1.91522e-05,0.124617,0.00713263,1087,968,0.723163,-1.39494,-2.66019,-7.1665,-3.07067,-5.78384
5.62787,-1.66627,0.733568,0.0489586,0.12639,0.102153,0.00016699,1.45189e-05,8.99349e-06,0.000167519,1.39903e-05,0.0587134,0.0076288,1094,968,0.72184,-1.39851,-2.44503,-7.24694,-2.85558,-5.86989
6.35139,-1.66224,0.734254,0.0486525,0.126345,0.101439,0.000159252,7.11409e-06,3.40744e-06,0.000159328,7.0378e-06,0.0223821,0.00750372,1101,968,0.717596,-1.40196,-2.18942,-7.29909,-2.59881,-5.92854
7.07827,-1.65721,0.72542,0.0485927,0.126263,0.101108,0.000134943,-1.11507e-06,-4.5589e-06,0.000135096,-1.26765e-06,-0.0334569,0.00715564,1108,968,0.71678,-1.40458,-1.88796,-7.34862,-2.29844,-5.98361
7.8076,-1.65149,0.710362,0.0493133,0.125715,0.102088,9.98786e-05,-8.17419e-06,-1.64365e-05,0.000102324,-1.06191e-05,-0.147667,0.0077048,1115,968,0.727264,-1.3999,-1.54881,-7.3977,-1.96694,-6.03711
8.53645,-1.64439,0.699301,0.0496137,0.125439,0.102591,6.9069e-05,-1.28734e-05,-2.29594e-05,7.50634e-05,-1.88678e-05,-0.255388,0.00820777,1122,968,0.732278,-1.39512,-1.22034,-7.48841,-1.64243,-6.12778
9.26437,-1.63756,0.693536,0.0498919,0.125447,0.102355,5.07231e-05,-1.61571e-05,-2.239e-05,5.75267e-05,-2.29607e-05,-0.295,0.00840928,1129,968,0.734929,-1.39331,-0.903947,-7.58737,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.04974,0.125575,0.100425,3.63303e-05,-1.62132e-05,-1.89756e-05,4.24665e-05,-2.23495e-05,-0.312761,0.00801618,1136,968,0.728609,-1.39088,-0.6523,-7.6615,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.049298,0.125412,0.0978567,1.63799e-05,-1.5266e-05,-1.82263e-05,2.46933e-05,-2.35794e-05,-0.427933,0.00807917,1143,968,0.717692,-1.37928,-0.403954,-7.68569,-0.830637,-6.32262
11.437,-1.63092,0.724388,0.049266,0.125944,0.0968959,-8.85369e-06,-1.35294e-05,-2.04557e-05,9.39731e-06,-3.17804e-05,-0.728501,0.00997129,1150,968,0.715034,-1.37342,-0.106995,-7.73804,-0.535299,-6.36132
12.1724,-1.62143,0.702206,0.0491961,0.125791,0.0962463,-4.18885e-05,-1.51892e-05,-1.98986e-05,-4.57702e-06,-5.25007e-05,-1.08086,0.0095124,1157,968,0.713063,-1.36687,0.29898,-7.84954,-0.130372,-6.47149
12.9054,-1.61444,0.689648,0.0489384,0.125669,0.0976123,-7.51816e-05,-1.97761e-05,-1.35332e-05,-1.66472e-05,-7.83105e-05,-1.34359,0.0100503,1164,968,0.715128,-1.3693,0.672033,-7.93129,0.245011,-6.55524
13.6383,-1.60976,0.679424,0.0482559,0.125011,0.100504,-8.31716e-05,-2.58897e-05,-5.87032e-06,-2.52943e-05,-8.3767e-05,-1.46971,0.00773743,1171,968,0.717717,-1.36429,1.03767,-7.97301,0.618346,-6.59849
14.3687,-1.60621,0.679351,0.048839,0.125477,0.0997394,-7.38761e-05,-3.36692e-05,-2.26666e-06,-3.35419e-05,-7.40035e-05,-1.51466,0.0073827,1178,968,0.721572,-1.36905,1.3877,-8.02097,0.960617,-6.64423
15.1018,-1.6009,0.672593,0.0494755,0.126123,0.0993526,-6.5469e-05,-4.29581e-05,2.22657e-07,-4.29559e-05,-6.54712e-05,1.56091,0.00788785,1185,968,0.726953,-1.3771,1.77138,-8.08835,1.33631,-6.70822
15.8365,-1.59462,0.662731,0.0498556,0.126303,0.0988132,-5.68112e-05,-5.36952e-05,4.25606e-06,-5.07209e-05,-5.97854e-05,0.960857,0.00845988,1192,968,0.729562,-1.38401,2.17226,-8.15896,1.73167,-6.78395
16.572,-1.58865,0.652748,0.0499469,0.126572,0.0965961,-4.83897e-05,-6.31579e-05,4.07522e-06,-4.73398e-05,-6.42078e-05,0.252147,0.00839431,1199,968,0.724413,-1.38835,2.57933,-8.22291,2.13499,-6.85284
17.3018,-1.58665,0.662467,0.0498378,0.126812,0.0941842,-4.25878e-05,-7.27384e-05,-3.98374e-06,-4.20704e-05,-7.32558e-05,-0.129176,0.00881204,1206,968,0.716739,-1.38856,2.91626,-8.25953,2.47017,-6.89121
18.0302,-1.58544,0.678814,0.0490231,0.126466,0.095206,-4.0604e-05,-8.2483e-05,-1.55051e-05,-3.54884e-05,-8.75986e-05,-0.318688,0.0090305,1213,968,0.712616,-1.37978,3.22615,-8.30218,2.78764,-6.92986
18.7549,-1.58461,0.708503,0.0481072,0.125593,0.0988405,-3.27987e-05,-9.38772e-05,-2.81318e-05,-2.18163e-05,-0.00010486,-0.372194,0.00892534,1220,968,0.715516,-1.36721,3.49035,-8.36941,3.06218,-6.99334
19.4778,-1.5826,0.74629,0.0482675,0.124705,0.10024,-2.31236e-05,-0.000105338,-4.49934e-05,-3.2866e-06,-0.000125175,-0.41525,0.00861373,1227,968,0.722114,-1.35533,3.74429,-8.47331,3.31413,-7.09996
20.2018,-1.58034,0.781965,0.0486338,0.124293,0.102211,-1.94016e-05,-0.000114663,-6.10564e-05,1.04051e-05,-0.00014447,-0.45415,0.00847964,1234,968,0.73229,-1.35205,4.01564,-8.57919,3.58169,-7.20622
20.9284,-1.57882,0.810887,0.0487695,0.124269,0.103753,-1.5002e-05,-0.000121813,-6.8909e-05,1.87739e-05,-0.000155589,-0.455738,0.00840294,1241,968,0.738897,-1.35336,4.31779,-8.65586,3.88207,-7.28123
21.6598,-1.57516,0.827056,0.0485008,0.124337,0.106068,-5.66475e-06,-0.00012659,-6.93201e-05,2.58564e-05,-0.000158111,-0.426771,0.00826597,1248,968,0.743992,-1.35787,4.67217,-8.74396,4.23905,-7.36716
22.3996,-1.56821,0.818894,0.0480793,0.124482,0.104789,1.56583e-06,-0.00012918,-6.62565e-05,2.9271e-05,-0.000156885,-0.396055,0.00833081,1255,968,0.736721,-1.36121,5.12794,-8.83157,4.69693,-7.4588
23.1427,-1.56005,0.80279,0.0480407,0.124562,0.102993,1.16929e-05,-0.000126656,-6.15836e-05,3.5134e-05,-0.000150097,-0.363706,0.00839649,1262,968,0.73148,-1.36181,5.626,-8.9236,5.19301,-7.55476
23.8849,-1.55325,0.791287,0.0481933,0.124791,0.102033,2.19378e-05,-0.000118745,-5.55406e-05,4.12216e-05,-0.000138029,-0.334179,0.00875204,1269,968,0.730527,-1.36487,6.11526,-9.00212,5.67891,-7.63468
24.6237,-1.54961,0.792268,0.0485789,0.125178,0.102357,1.73466e-05,-0.000106983,-4.75007e-05,3.34172e-05,-0.000123054,-0.326235,0.00848363,1276,968,0.735641,-1.3648,6.56552,-9.05808,6.1241,-7.68262
25.3602,-1.5475,0.802119,0.0483552,0.125143,0.104411,1.26782e-05,-9.02986e-05,-3.69648e-05,2.45732e-05,-0.000102194,-0.311328,0.00852756,1283,968,0.740479,-1.36501,6.98237,-9.10085,6.54284,-7.72168
26.1008,-1.54245,0.801654,0.0483981,0.125145,0.105127,1.61098e-05,-7.20739e-05,-2.78726e-05,2.41809e-05,-8.0145e-05,-0.281862,0.00868285,1290,968,0.743727,-1.36637,7.4504,-9.17279,7.00946,-7.7937
26.8411,-1.53701,0.804019,0.048678,0.125202,0.104865,1.86971e-05,-5.16191e-05,-2.22398e-05,2.51407e-05,-5.80627e-05,-0.282011,0.00854088,1297,968,0.746165,-1.36501,7.91855,-9.26043,7.47324,-7.87999
27.5813,-1.53142,0.808911,0.0493518,0.125342,0.102964,1.1521e-05,-3.18023e-05,-1.79071e-05,1.79644e-05,-3.82457e-05,-0.345397,0.00883856,1304,968,0.747157,-1.36011,8.38966,-9.35798,7.93523,-7.97508
28.3168,-1.52986,0.829252,0.0490931,0.125168,0.102935,-7.97463e-06,-1.18962e-05,-1.4112e-05,4.31215e-06,-2.4183e-05,-0.716367,0.00877319,1311,968,0.7453,-1.35732,8.79807,-9.41018,8.34488,-8.02838
29.0471,-1.53007,0.867136,0.0485104,0.124905,0.10401,-2.39983e-05,4.28582e-06,-1.12731e-05,8.22914e-06,-2.79417e-05,-1.2343,0.00858449,1318,968,0.743918,-1.35536,9.14321,-9.47014,8.69505,-8.08925
29.7763,-1.53034,0.909894,0.0481912,0.124462,0.104886,-2.73755e-05,1.62013e-05,-1.42791e-05,2.04634e-05,-3.16376e-05,-1.28073,0.00870424,1325,968,0.744488,-1.35239,9.48029,-9.53765,9.03438,-8.16071
30.5036,-1.53089,0.959721,0.0483643,0.12392,0.105161,-2.69638e-05,2.32476e-05,-2.20361e-05,3.15467e-05,-3.5263e-05,-1.21061,0.0090026,1332,968,0.747836,-1.34372,9.80345,-9.61887,9.35442,-8.24362
31.2319,-1.53173,1.0082,0.0495856,0.123942,0.100617,-2.09423e-05,2.54751e-05,-2.73948e-05,3.81707e-05,-3.3638e-05,-1.13683,0.00903221,1339,968,0.745549,-1.33753,10.1516,-9.68766,9.68713,-8.31725
31.966,-1.53153,1.04114,0.0502721,0.123695,0.0992911,-7.77408e-06,2.03193e-05,-2.84595e-05,3.80098e-05,-2.54646e-05,-1.01464,0.00872791,1346,968,0.748461,-1.33575,10.5601,-9.73735,10.0869,-8.37364
32.7,-1.53251,1.07624,0.0499072,0.123647,0.100559,6.92001e-06,1.00046e-05,-2.38696e-05,3.23816e-05,-1.54571e-05,-0.81766,0.00822683,1353,968,0.749714,-1.34039,10.9562,-9.77283,10.4858,-8.41181
33.4337,-1.53364,1.11362,0.0486021,0.123813,0.103617,2.3046e-05,-1.95113e-06,-2.02195e-05,3.43181e-05,-1.32232e-05,-0.508572,0.00811719,1360,968,0.747864,-1.34889,11.3412,-9.8156,10.8836,-8.45247
34.1722,-1.53213,1.13887,0.0481271,0.124065,0.104241,3.2785e-05,-1.10475e-05,-2.07427e-05,4.10446e-05,-1.93072e-05,-0.378948,0.00818362,1367,968,0.745978,-1.35374,11.7903,-9.87989,11.3364,-8.51543
34.9115,-1.52938,1.16404,0.0488855,0.124396,0.102228,3.81837e-05,-1.54254e-05,-1.90577e-05,4.4268e-05,-2.15097e-05,-0.30903,0.00871073,1374,968,0.747087,-1.35458,12.2614,-9.96725,11.7977,-8.60236
35.6495,-1.52519,1.19471,0.0496457,0.124083,0.102341,4.15641e-05,-1.271e-05,-1.40559e-05,4.49883e-05,-1.61342e-05,-0.238956,0.00929327,1381,968,0.755246,-1.34759,12.719,-10.0964,12.2463,-8.73085
36.3865,-1.52271,1.23002,0.0493243,0.12408,0.104413,4.23215e-05,-3.26326e-06,-8.98635e-06,4.40291e-05,-4.97082e-06,-0.187778,0.0100832,1388,968,0.759588,-1.34726,13.1547,-10.2074,12.6845,-8.83693
37.1227,-1.52277,1.26892,0.0490759,0.124255,0.105684,4.16752e-05,1.48787e-05,-9.07549e-06,4.44596e-05,1.20943e-05,-0.297685,0.010459,1395,968,0.761984,-1.34692,13.5845,-10.2784,13.1158,-8.90143
37.8573,-1.52401,1.31376,0.0496887,0.124688,0.104457,3.34317e-05,3.83633e-05,-1.71295e-05,5.32036e-05,1.85915e-05,-0.856882,0.0105024,1402,968,0.764188,-1.34942,14.0084,-10.337,13.5318,-8.95718
38.5917,-1.52574,1.36072,0.0498992,0.124595,0.10433,2.23627e-05,6.86621e-05,-3.10372e-05,8.42322e-05,6.79266e-06,-1.10582,0.0105476,1409,968,0.766422,-1.35174,14.4274,-10.3834,13.9472,-9.00824
39.3204,-1.52924,1.42525,0.049114,0.123188,0.108245,7.42071e-06,0.000103476,-4.60712e-05,0.000122001,-1.1104e-05,-1.18849,0.0105392,1416,968,0.77323,-1.35141,14.7756,-10.4241,14.3027,-9.06692
40.0479,-1.53193,1.49474,0.0482589,0.122019,0.113241,-2.38774e-05,0.000141345,-6.49743e-05,0.000163835,-4.63675e-05,-1.23757,0.0103163,1423,968,0.782965,-1.34755,15.112,-10.5035,14.6474,-9.1536
40.7752,-1.53546,1.56597,0.0487099,0.121652,0.112162,-6.03128e-05,0.000179631,-8.74655e-05,0.00020813,-8.88113e-05,-1.25582,0.0103968,1430,968,0.784446,-1.33655,15.4637,-10.5785,14.9928,-9.22779
41.5054,-1.53854,1.63062,0.048911,0.121729,0.110067,-8.25786e-05,0.000216717,-0.00011663,0.000256799,-0.00012266,-1.23978,0.00955602,1437,968,0.780043,-1.3333,15.846,-10.645,15.3712,-9.29476
42.2371,-1.54193,1.69257,0.0495148,0.122028,0.106747,-8.93294e-05,0.000250599,-0.000150148,0.000307422,-0.000146152,-1.20901,0.00983438,1444,968,0.775143,-1.33149,16.2506,-10.6985,15.7676,-9.34892
42.9668,-1.54573,1.76138,0.049182,0.12232,0.108397,-8.10846e-05,0.000273323,-0.00018092,0.000349365,-0.000157126,-1.17291,0.00975006,1451,968,0.778185,-1.33451,16.6261,-10.7676,16.1453,-9.41144
43.6962,-1.54925,1.83237,0.048271,0.122248,0.111635,-8.20517e-05,0.000271905,-0.000205194,0.000365899,-0.000176046,-1.14125,0.00988105,1458,968,0.781389,-1.33507,16.9952,-10.8465,16.5226,-9.48461
-42.3151,-2.60475,0.517146,0.0473565,0.129637,0.0875161,-0.000268937,-3.36636e-05,2.92146e-05,-3.00902e-05,-0.000272511,1.44909,0.0124917,618,975,0.625579,-1.44605,-2.62811,-3.11521,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.0475154,0.129532,0.0921993,-4.41247e-05,-9.52585e-05,-1.70563e-05,-3.89575e-05,-0.000100426,-0.29416,0.0138364,625,975,0.636887,-1.44649,-2.89284,-3.08846,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.0467901,0.129349,0.0939969,7.39398e-05,-0.000129554,-3.09685e-05,7.85483e-05,-0.000134163,-0.147729,0.0145723,632,975,0.633811,-1.449,-3.22404,-3.02898,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.0468811,0.128258,0.0965399,0.00013412,-0.00014756,-2.69754e-05,0.00013668,-0.00015012,-0.09462,0.0144949,639,975,0.640718,-1.441,-3.67299,-3.06384,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.0466641,0.128502,0.0916268,0.000159982,-0.000155879,-1.16119e-05,0.000160408,-0.000156306,-0.0366965,0.0125463,646,975,0.629649,-1.44296,-4.0003,-3.09798,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.0475739,0.12897,0.0856243,0.000153194,-0.000158435,7.99257e-06,0.000153399,-0.00015864,0.0256253,0.0114172,653,975,0.627648,-1.44238,-4.30966,-3.10397,-4.65241,-1.73907
