 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.43934,3.20418,0.704369,3.71858,0.699358,-0.82741,0.105895,-0.0802693,-0.0421573,0.114997,-0.089371,-0.212633,0.0210827,1052,919,33.5787,-5.54221,35.6444,-11.2662,-2.37405,-5.25521
2.16156,3.21212,0.700885,3.78791,0.700477,-0.970543,0.104761,-0.0812512,-0.0458964,0.115469,-0.0919592,-0.229208,0.0217257,1059,919,33.8131,-5.36137,36.6887,-11.1947,-2.14408,-5.36698
2.88311,3.21819,0.701631,3.84773,0.701825,-1.10996,0.101969,-0.0818518,-0.0498796,0.114632,-0.0945143,-0.248609,0.0225983,1066,919,33.9616,-5.17818,37.6216,-11.1145,-1.92318,-5.45238
3.60832,3.22605,0.691601,3.90359,0.706853,-1.23838,0.0978352,-0.0820556,-0.0539897,0.112795,-0.0970152,-0.270302,0.0208635,1073,919,34.0963,-5.03347,38.5493,-11.1052,-1.6539,-5.54471
4.33467,3.23377,0.679669,3.96126,0.715395,-1.37332,0.0926862,-0.0818797,-0.0580662,0.110236,-0.0994299,-0.293515,0.0208588,1080,919,34.2251,-4.91459,39.5112,-11.1144,-1.3701,-5.62878
5.06346,3.24287,0.661498,4.01134,0.711541,-1.50059,0.0865497,-0.081361,-0.0619984,0.106961,-0.101772,-0.31804,0.0218659,1087,919,34.3014,-4.71186,40.4169,-10.993,-1.05497,-5.72382
5.79375,3.25288,0.640403,4.04681,0.693004,-1.61502,0.0795961,-0.0805206,-0.0657239,0.103118,-0.104043,-0.343693,0.0217275,1094,919,34.2736,-4.38823,41.1801,-10.7458,-0.721066,-5.82882
6.52544,3.26289,0.616679,4.08564,0.672673,-1.7366,0.0719283,-0.0793529,-0.0691976,0.0988051,-0.10623,-0.370472,0.0220086,1101,919,34.2548,-4.03605,41.996,-10.4659,-0.369804,-5.92677
7.25677,3.27214,0.596399,4.12709,0.661922,-1.86534,0.0636127,-0.0778369,-0.0723157,0.094039,-0.108263,-0.39826,0.0212764,1108,919,34.2349,-3.754,42.8353,-10.281,-0.0242,-6.01815
7.98609,3.27967,0.585098,4.16566,0.663733,-1.9968,0.0548288,-0.0759567,-0.074947,0.088901,-0.110029,-0.426686,0.0217793,1115,919,34.173,-3.58391,43.6187,-10.2164,0.29466,-6.09915
8.71391,3.28642,0.581017,4.19057,0.661145,-2.10369,0.0455592,-0.073652,-0.07715,0.0834469,-0.11154,-0.456496,0.022507,1122,919,34.0489,-3.41256,44.2244,-10.1346,0.593681,-6.18315
9.44052,3.29345,0.583209,4.21603,0.654642,-2.22062,0.0356199,-0.0708647,-0.0790033,0.077647,-0.112892,-0.488893,0.0223928,1129,919,33.8999,-3.19155,44.8239,-10.0208,0.876799,-6.28921
10.1672,3.30062,0.587328,4.2334,0.649487,-2.33338,0.0247387,-0.0675295,-0.0804442,0.0713388,-0.11413,-0.525048,0.0215662,1136,919,33.6823,-2.96993,45.3367,-9.95337,1.16024,-6.40288
10.8969,3.3085,0.583132,4.24269,0.642448,-2.43282,0.0129568,-0.0635979,-0.0812901,0.0645307,-0.115172,-0.56536,0.0208114,1143,919,33.4234,-2.76604,45.7944,-9.85872,1.48266,-6.50851
11.6306,3.31749,0.567652,4.24294,0.645286,-2.52011,0.000394821,-0.0591017,-0.0814505,0.0573596,-0.116066,-0.610309,0.0191604,1150,919,33.1078,-2.68185,46.2002,-9.86434,1.85536,-6.60598
12.3657,3.3267,0.549794,4.22956,0.653471,-2.57815,-0.0128654,-0.0540799,-0.080685,0.0498023,-0.116748,-0.660369,0.0186342,1157,919,32.7441,-2.69398,46.4645,-9.95492,2.24466,-6.70124
13.1019,3.33635,0.530296,4.20449,0.666957,-2.60233,-0.0263641,-0.0486843,-0.0788671,0.0421286,-0.117177,-0.715112,0.0192195,1164,919,32.3655,-2.80588,46.6019,-10.1443,2.64786,-6.80063
13.8391,3.34613,0.510038,4.15783,0.686576,-2.5928,-0.0394472,-0.0430425,-0.0759847,0.0347612,-0.117251,-0.773571,0.019104,1171,919,31.8787,-3.0111,46.5119,-10.4517,3.06156,-6.90042
14.5767,3.35513,0.490641,4.10264,0.703444,-2.57425,-0.0516151,-0.0373596,-0.072033,0.0278974,-0.116872,-0.834713,0.0184919,1178,919,31.3394,-3.22424,46.3349,-10.7076,3.47935,-6.98667
15.3124,3.36333,0.479396,4.03431,0.717765,-2.53882,-0.0623748,-0.0318776,-0.0670934,0.0216782,-0.115931,-0.897137,0.0185286,1185,919,30.7281,-3.44628,45.994,-10.9551,3.87383,-7.07846
16.0466,3.37062,0.475028,3.94945,0.741779,-2.46731,-0.0712198,-0.0268452,-0.0612784,0.016139,-0.114204,-0.959093,0.0190785,1192,919,30.0662,-3.76234,45.4487,-11.3951,4.24973,-7.16985
16.7816,3.37841,0.470336,3.85917,0.769316,-2.35724,-0.0778176,-0.022456,-0.0548437,0.0112965,-0.11157,-1.01911,0.0199393,1199,919,29.4691,-4.15418,44.8371,-11.9397,4.63464,-7.27014
17.5167,3.38528,0.46722,3.75151,0.790312,-2.19804,-0.082151,-0.018848,-0.0482303,0.00718918,-0.108188,-1.07578,0.0203848,1206,919,28.8604,-4.58904,44.0269,-12.4288,5.02089,-7.35625
18.2507,3.39096,0.469769,3.62116,0.808222,-1.9761,-0.0843652,-0.0160881,-0.0418088,0.00374939,-0.104203,-1.12777,0.0220641,1213,919,28.2311,-5.04951,42.9435,-12.9892,5.39301,-7.4334
18.9825,3.39621,0.481146,3.48602,0.823312,-1.74076,-0.0846336,-0.0141946,-0.0358648,0.00085213,-0.0996804,-1.17356,0.0251632,1220,919,27.6048,-5.50807,41.7841,-13.5468,5.73935,-7.52498
19.7146,3.40217,0.493626,3.35285,0.843767,-1.49168,-0.0834083,-0.0130995,-0.0306151,-0.00163716,-0.0948706,-1.21255,0.0257234,1227,919,27.0442,-6.06724,40.6458,-14.1637,6.08942,-7.63324
20.448,3.4087,0.50379,3.25113,0.878414,-1.25689,-0.0812104,-0.0126673,-0.0263402,-0.0037145,-0.0901632,-1.24315,0.0235034,1234,919,26.7397,-6.723,39.8525,-14.9306,6.45603,-7.74631
21.181,3.41526,0.517382,3.15226,0.918517,-1.02503,-0.0783902,-0.0127576,-0.0232539,-0.00535385,-0.0857939,-1.26256,0.0212386,1241,919,26.4586,-7.43541,39.0898,-15.7516,6.81736,-7.86896
21.9147,3.42104,0.530375,3.04884,0.962011,-0.77555,-0.0753466,-0.013176,-0.0214095,-0.00651662,-0.082006,-1.26923,0.0208443,1248,919,26.1935,-8.181,38.287,-16.6369,7.18828,-7.97415
22.6503,3.42662,0.539225,2.94133,0.987116,-0.509383,-0.0725821,-0.0136093,-0.0205531,-0.00715304,-0.0790384,-1.26643,0.0209172,1255,919,25.9539,-8.78553,37.4626,-17.3298,7.58239,-8.06449
23.3869,3.43274,0.547176,2.83654,1.00569,-0.25162,-0.0701861,-0.013971,-0.0205532,-0.00725805,-0.0768991,-1.25511,0.0192202,1262,919,25.7235,-9.33438,36.6866,-17.9354,7.98775,-8.16257
24.1262,3.44008,0.548843,2.7576,1.02273,-0.0307589,-0.0681432,-0.0140772,-0.0211721,-0.00677298,-0.0754474,-1.23859,0.017343,1269,919,25.63,-9.81036,36.2254,-18.4914,8.42494,-8.26799
24.8666,3.4481,0.549022,2.69934,1.04506,0.114666,-0.0663393,-0.0139559,-0.0221119,-0.00587019,-0.0744251,-1.22023,0.0177034,1276,919,25.5011,-10.1993,36.0256,-19.0462,8.8757,-8.3827
25.6059,3.45452,0.554685,2.64378,1.05604,0.227253,-0.0646107,-0.0135358,-0.0231092,-0.00463204,-0.0735145,-1.20303,0.0176665,1283,919,25.303,-10.4404,35.8575,-19.4192,9.31286,-8.48006
26.343,3.45879,0.56862,2.59043,1.05603,0.306736,-0.0628085,-0.0127513,-0.0239336,-0.00314977,-0.07241,-1.18928,0.0184247,1290,919,25.0296,-10.5447,35.7045,-19.6024,9.72567,-8.55646
27.0744,3.46024,0.601452,2.51616,1.0426,0.427952,-0.0606795,-0.0116405,-0.0244416,-0.00153928,-0.0707808,-1.17889,0.0192605,1297,919,24.6984,-10.5872,35.261,-19.6891,10.0737,-8.62675
27.8049,3.46117,0.63858,2.43246,1.02549,0.577496,-0.0582032,-0.010243,-0.0245487,9.42908e-05,-0.0685405,-1.17224,0.0199465,1304,919,24.3733,-10.6404,34.7052,-19.7696,10.413,-8.69791
28.5316,3.4611,0.688837,2.35153,1.01378,0.73024,-0.0552882,-0.00872343,-0.0242223,0.00159166,-0.0656033,-1.16821,0.0198855,1311,919,24.0877,-10.7459,34.1376,-19.9282,10.7099,-8.78356
29.2597,3.46307,0.736677,2.28614,1.00736,0.848657,-0.0518729,-0.00704517,-0.0234216,0.00295936,-0.0618774,-1.16711,0.0183648,1318,919,23.8415,-10.8339,33.7609,-20.1498,11.0244,-8.90274
29.986,3.46273,0.791164,2.24052,0.991735,0.934594,-0.0481636,-0.00528661,-0.0222712,0.00418789,-0.0576381,-1.16857,0.0153297,1325,919,23.684,-10.78,33.5801,-20.2146,11.3204,-8.99362
30.7123,3.46221,0.847187,2.20139,0.975325,1.01422,-0.0444542,-0.00363205,-0.0209478,0.00520447,-0.0532908,-1.17161,0.0130686,1332,919,23.57,-10.7027,33.4708,-20.27,11.6182,-9.08485
31.4404,3.46196,0.899529,2.17416,0.960419,1.06741,-0.0412107,-0.00220867,-0.0196291,0.00595964,-0.049379,-1.17646,0.0128906,1339,919,23.4843,-10.6053,33.5144,-20.2993,11.9376,-9.17143
32.1731,3.46452,0.939863,2.15147,0.947384,1.0999,-0.0387022,-0.000801284,-0.0184083,0.00666767,-0.0461711,-1.18535,0.0125889,1346,919,23.375,-10.5312,33.6661,-20.3106,12.3113,-9.28165
32.9073,3.46707,0.977629,2.13083,0.935085,1.11641,-0.0366891,0.000264094,-0.0173876,0.007159,-0.043584,-1.19327,0.0162357,1353,919,23.2336,-10.4276,33.8614,-20.3154,12.7024,-9.38444
-42.3194,2.09816,0.963686,0.527097,0.178191,0.387406,0.0782307,-0.0249006,-0.00179752,0.078262,-0.024932,-0.0174224,0.0164328,618,926,6.06383,-2.27358,1.58139,-1.92813,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.581663,0.176614,0.364284,0.0779266,-0.0259823,-0.000604015,0.0779301,-0.0259859,-0.00581266,0.0181178,625,926,6.57493,-2.23117,1.79854,-1.99226,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.637368,0.174017,0.335049,0.0775254,-0.0269695,0.000281111,0.0775262,-0.0269703,0.00269017,0.018438,632,926,7.08455,-2.16757,2.03374,-2.03135,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.692849,0.16973,0.310977,0.0770687,-0.0278488,0.000883616,0.0770761,-0.0278563,0.00842121,0.0183396,639,926,7.60078,-2.08452,2.27959,-2.06922,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.750024,0.17008,0.295087,0.0764371,-0.0286019,0.00122892,0.0764515,-0.0286163,0.0116975,0.0173579,646,926,8.14833,-2.07433,2.53162,-2.13234,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.803648,0.168269,0.296051,0.0756361,-0.0292296,0.0013373,0.0756531,-0.0292466,0.0127497,0.0178258,653,926,8.69245,-2.04974,2.78857,-2.21122,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.85217,0.168318,0.299098,0.0747591,-0.02973,0.00124183,0.0747739,-0.0297447,0.0118825,0.0182828,660,926,9.18829,-2.0413,2.96904,-2.25753,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.901178,0.167305,0.292299,0.0738451,-0.0301621,0.00108512,0.0738564,-0.0301735,0.0104316,0.0184415,667,926,9.66914,-2.00917,3.11262,-2.2844,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.952556,0.167352,0.272365,0.0727794,-0.0305048,0.000883,0.0727869,-0.0305124,0.00854839,0.0175445,674,926,10.1463,-1.98099,3.29622,-2.30503,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.00757,0.165673,0.250539,0.0716814,-0.0306865,0.000654576,0.0716856,-0.0306907,0.006394,0.0170319,681,926,10.6553,-1.93777,3.55652,-2.37404,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.06043,0.167417,0.220334,0.070637,-0.0307502,0.000417834,0.0706387,-0.030752,0.00412108,0.0177577,688,926,11.1233,-1.91993,3.8315,-2.46378,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.1053,0.167064,0.191821,0.0696525,-0.0307073,0.000154443,0.0696527,-0.0307075,0.00153889,0.0186761,695,926,11.5129,-1.88648,4.06288,-2.5589,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.14194,0.164753,0.181034,0.0687421,-0.0305682,-5.18155e-05,0.0687421,-0.0305682,-0.000521754,0.0186631,702,926,11.8556,-1.86274,4.22379,-2.64355,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.18564,0.162531,0.189595,0.067994,-0.0303003,-0.000104363,0.0679941,-0.0303005,-0.00106174,0.0176698,709,926,12.3093,-1.86616,4.42732,-2.7445,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.23132,0.158235,0.200721,0.0674774,-0.0299289,5.29123e-05,0.0674774,-0.0299289,0.000543212,0.0165388,716,926,12.7881,-1.84336,4.68157,-2.84809,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.27821,0.158266,0.220101,0.0670716,-0.0295775,0.000400194,0.0670732,-0.0295792,0.0041406,0.0158879,723,926,13.2946,-1.84704,5.06242,-2.8995,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.32007,0.162879,0.231551,0.0667351,-0.0292947,0.000940668,0.0667443,-0.0293039,0.00979434,0.0161442,730,926,13.7325,-1.87655,5.40528,-3.00351,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.36397,0.170843,0.233416,0.0665678,-0.0292077,0.00168268,0.0665973,-0.0292372,0.0175618,0.0147652,737,926,14.17,-1.93824,5.68177,-3.17625,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.40822,0.183396,0.231408,0.066682,-0.0294316,0.00261192,0.0667529,-0.0295025,0.0271487,0.0143647,744,926,14.6012,-2.03651,5.94439,-3.37881,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.45195,0.192165,0.237857,0.0671166,-0.0301536,0.00375241,0.0672612,-0.0302982,0.0385009,0.0142236,751,926,15.0461,-2.1413,6.19634,-3.66825,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.4906,0.207607,0.251619,0.0677143,-0.0314876,0.00499533,0.0679652,-0.0317385,0.050186,0.0144918,758,926,15.4536,-2.31949,6.47304,-3.95411,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.5268,0.225976,0.265394,0.068511,-0.0334976,0.00624527,0.0688919,-0.0338786,0.0609197,0.0156208,765,926,15.8353,-2.52758,6.78046,-4.23553,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.56746,0.250771,0.273279,0.0696295,-0.0361809,0.00742165,0.0701476,-0.036699,0.0696862,0.0156014,772,926,16.2464,-2.79149,7.2147,-4.58651,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.61306,0.281216,0.284293,0.0709907,-0.0395206,0.00846604,0.0716355,-0.0401654,0.0760168,0.0150734,779,926,16.7124,-3.11898,7.67475,-4.9352,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.66101,0.312483,0.302211,0.0725356,-0.0434258,0.00936675,0.0732873,-0.0441775,0.0800829,0.015693,786,926,17.2171,-3.46126,8.12112,-5.33587,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.70881,0.343577,0.325339,0.0742495,-0.0477515,0.0100665,0.0750746,-0.0485765,0.081775,0.0160298,793,926,17.7325,-3.79197,8.47246,-5.82743,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.75836,0.378172,0.350034,0.0760407,-0.0523596,0.0105197,0.0768968,-0.0532157,0.0812071,0.0162508,800,926,18.2683,-4.15135,8.82779,-6.38315,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.80958,0.424215,0.361667,0.077742,-0.0570799,0.0106964,0.0785854,-0.0579232,0.0786811,0.0174247,807,926,18.7879,-4.62038,9.25153,-6.95816,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.86355,0.466635,0.379775,0.0792477,-0.0617522,0.0105705,0.0800357,-0.0625402,0.074414,0.0185484,814,926,19.3494,-5.07197,9.76533,-7.48093,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.92089,0.506695,0.402049,0.0805275,-0.0661993,0.0101275,0.0812232,-0.0668951,0.0685894,0.0200938,821,926,19.9534,-5.51414,10.3886,-7.96107,-8.2014,-2.31992
-21.518,2.22525,1.35325,1.97749,0.54255,0.442547,0.0815884,-0.0701479,0.00939741,0.0821682,-0.0707277,0.0616186,0.0218689,828,926,20.5931,-5.9397,10.993,-8.46057,-8.11912,-2.42302
-20.8085,2.23491,1.32616,2.03431,0.579988,0.480955,0.0823478,-0.0736342,0.00841362,0.0828004,-0.0740867,0.0537319,0.0222383,835,926,21.2296,-6.35644,11.6062,-8.98623,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.09562,0.621251,0.506335,0.0827433,-0.0766979,0.00716379,0.0830645,-0.0770191,0.0448102,0.0219051,842,926,21.8794,-6.78747,12.2576,-9.53771,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.15575,0.665641,0.523564,0.082843,-0.0793691,0.00565891,0.0830402,-0.0795663,0.0348294,0.0210292,849,926,22.4968,-7.23863,12.9277,-10.0992,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.21075,0.706498,0.52348,0.0826924,-0.0816968,0.00389197,0.0827845,-0.0817889,0.0236577,0.0190899,856,926,23.0226,-7.62747,13.5307,-10.5951,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.26294,0.743811,0.531349,0.0823774,-0.0836685,0.00190944,0.0823993,-0.0836905,0.0114975,0.0188544,863,926,23.5395,-8.01178,14.113,-11.0741,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.31524,0.773283,0.551981,0.0819539,-0.0853481,-0.000235581,0.0819543,-0.0853485,-0.00140811,0.0193918,870,926,24.0888,-8.33512,14.7229,-11.4954,-7.70535,-2.96312
-16.5555,2.28363,1.22915,2.36341,0.802063,0.562095,0.0815984,-0.0867604,-0.00256181,0.0816374,-0.0867994,-0.0152117,0.0187562,877,926,24.5718,-8.64459,15.2907,-11.8843,-7.62087,-3.063
-15.8443,2.29053,1.21108,2.41222,0.831467,0.571181,0.081545,-0.0878702,-0.00507588,0.0816969,-0.0880221,-0.0299254,0.018372,884,926,25.0577,-8.94044,15.8828,-12.2572,-7.52022,-3.12351
-15.133,2.29524,1.1945,2.46249,0.856573,0.572633,0.0817181,-0.088616,-0.00773349,0.0820685,-0.0889664,-0.0452777,0.0184822,891,926,25.5394,-9.16862,16.4995,-12.5507,-7.4186,-3.14344
-14.4169,2.3074,1.1616,2.52237,0.864521,0.578917,0.0819874,-0.0889858,-0.010437,0.0826222,-0.0896206,-0.0607442,0.0183195,898,926,26.1305,-9.2574,17.2743,-12.7577,-7.2466,-3.27054
-13.6966,2.32227,1.11452,2.58297,0.865957,0.585295,0.0822863,-0.0889549,-0.0130737,0.0832786,-0.0899473,-0.0757613,0.0179592,905,926,26.7286,-9.28054,18.116,-12.9162,-7.01371,-3.41448
-12.9739,2.33907,1.06044,2.64173,0.865537,0.585291,0.0825946,-0.0885433,-0.015593,0.0840037,-0.0899524,-0.0901247,0.0186844,912,926,27.292,-9.28636,18.981,-13.0575,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.69951,0.860074,0.579333,0.0828965,-0.0877929,-0.0179149,0.0847565,-0.0896529,-0.103454,0.0187261,919,926,27.8311,-9.2071,19.8211,-13.0857,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.75549,0.855243,0.569685,0.0831217,-0.0867148,-0.0199595,0.0854358,-0.089029,-0.115427,0.0189338,926,926,28.3414,-9.12222,20.6783,-13.0897,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.81767,0.851047,0.541309,0.0831061,-0.0853302,-0.0216896,0.0858542,-0.0880784,-0.126032,0.018019,933,926,28.8639,-9.02681,21.6173,-13.0778,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.87981,0.846584,0.49239,0.0827743,-0.0836996,-0.0231288,0.0859279,-0.0868532,-0.135515,0.0177413,940,926,29.3326,-8.89184,22.5351,-13.0369,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.93572,0.835644,0.434085,0.0821759,-0.0819243,-0.0242797,0.0856929,-0.0854412,-0.143852,0.0180849,947,926,29.7162,-8.66564,23.3508,-12.905,-5.53937,-3.84195
-8.64839,2.39676,0.828711,2.98912,0.818115,0.376359,0.0814193,-0.0801672,-0.0251973,0.0852574,-0.0840052,-0.151157,0.019537,954,926,30.076,-8.40574,24.1454,-12.7466,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.04303,0.80201,0.311576,0.0807568,-0.0785305,-0.0258941,0.0848604,-0.0826342,-0.157172,0.0186327,961,926,30.4216,-8.17593,24.8689,-12.6149,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.09254,0.786083,0.247568,0.0803288,-0.0771311,-0.0263822,0.0846315,-0.0814338,-0.161668,0.0173079,968,926,30.7238,-7.95577,25.5425,-12.4952,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.14119,0.780427,0.193544,0.0801568,-0.0760809,-0.0267787,0.0846191,-0.0805433,-0.16512,0.0171247,975,926,31.0381,-7.83382,26.2323,-12.4742,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.18697,0.785279,0.134958,0.080435,-0.0754697,-0.027104,0.0850126,-0.0800473,-0.167312,0.0173435,982,926,31.3073,-7.80674,26.9173,-12.545,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.2321,0.793839,0.0631756,0.0813624,-0.0753811,-0.0273566,0.0859998,-0.0800185,-0.167919,0.0183243,989,926,31.5321,-7.78245,27.6078,-12.6393,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.2734,0.798268,-0.023952,0.0833095,-0.0758399,-0.027502,0.087928,-0.0804584,-0.166381,0.0192898,996,926,31.6779,-7.69373,28.2535,-12.6626,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.32013,0.791127,-0.103836,0.086623,-0.0768228,-0.0276619,0.0911777,-0.0813774,-0.16319,0.0181038,1003,926,31.8952,-7.47749,28.9789,-12.5452,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.37257,0.77624,-0.183674,0.0910426,-0.0782698,-0.0280832,0.0955791,-0.0828063,-0.160154,0.0172114,1010,926,32.1673,-7.20097,29.7896,-12.3514,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.43049,0.767083,-0.270446,0.0960881,-0.080066,-0.0289287,0.100717,-0.0846952,-0.158674,0.0173797,1017,926,32.4692,-6.99595,30.6904,-12.2197,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.48725,0.763781,-0.364219,0.101212,-0.0820768,-0.0302804,0.106085,-0.0869497,-0.15956,0.018004,1024,926,32.7363,-6.84851,31.5904,-12.1553,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.54548,0.761016,-0.464235,0.105835,-0.0841745,-0.0321326,0.111122,-0.0894614,-0.163072,0.0200367,1031,926,32.9979,-6.69358,32.4852,-12.0842,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,3.61944,0.762032,-0.580124,0.109534,-0.0862177,-0.0345165,0.115442,-0.0921257,-0.16952,0.02062,1038,926,33.3638,-6.53491,33.5636,-12.0436,-3.25987,-5.07669
0.686324,2.48984,0.752402,3.69624,0.763698,-0.689416,0.111988,-0.088079,-0.0374409,0.118765,-0.0948562,-0.179071,0.0202245,1045,926,33.7708,-6.39186,34.6707,-12.0053,-3.01855,-5.15707
1.40964,2.49799,0.742167,3.77598,0.765804,-0.818545,0.113068,-0.0896462,-0.0408371,0.120985,-0.0975637,-0.191503,0.0189822,1052,926,34.1476,-6.23454,35.8282,-11.9582,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.84945,0.765029,-0.96122,0.112494,-0.0908,-0.0446359,0.121863,-0.100169,-0.206887,0.0197296,1059,926,34.4227,-6.04633,36.9438,-11.8673,-2.51002,-5.37641
2.85665,2.51415,0.726816,3.91382,0.76374,-1.10183,0.110079,-0.0915176,-0.0487271,0.121239,-0.102677,-0.225144,0.0208873,1066,926,34.6116,-5.84895,37.9399,-11.7559,-2.27233,-5.46912
3.5819,2.52189,0.716098,3.97856,0.767847,-1.24131,0.106153,-0.0917896,-0.0529782,0.119441,-0.105077,-0.245739,0.0213143,1073,926,34.8007,-5.69692,38.9682,-11.7074,-2.00065,-5.55966
4.30913,2.52901,0.700408,4.03563,0.779367,-1.37958,0.101112,-0.0916848,-0.0571925,0.116802,-0.107374,-0.267736,0.0223252,1080,926,34.9123,-5.59273,39.9405,-11.7365,-1.70313,-5.62457
5.0382,2.53727,0.680625,4.08439,0.780394,-1.51179,0.0950419,-0.0912331,-0.0612595,0.113382,-0.109573,-0.290896,0.0224384,1087,926,34.9595,-5.41047,40.8426,-11.6632,-1.38238,-5.70127
5.7677,2.54674,0.661683,4.12321,0.76528,-1.63555,0.0881563,-0.0904908,-0.0651217,0.109375,-0.111709,-0.31498,0.0230862,1094,926,34.9358,-5.09893,41.6387,-11.4475,-1.05684,-5.80404
6.49786,2.55685,0.642802,4.16467,0.744697,-1.76767,0.0805802,-0.0894846,-0.0687461,0.104894,-0.113798,-0.339942,0.0223775,1101,926,34.9119,-4.74038,42.4711,-11.1615,-0.723791,-5.91963
7.22624,2.56532,0.632126,4.20861,0.725813,-1.91383,0.0723532,-0.0882064,-0.0720608,0.0999511,-0.115804,-0.365749,0.0216534,1108,926,34.8682,-4.37675,43.3122,-10.8665,-0.414577,-6.02343
7.95398,2.57239,0.625638,4.2525,0.717851,-2.06222,0.0637167,-0.0866252,-0.0749324,0.0946849,-0.117593,-0.391904,0.0222425,1115,926,34.8107,-4.10652,44.1425,-10.6727,-0.114067,-6.11026
8.68101,2.57805,0.623527,4.29001,0.718431,-2.20105,0.0547348,-0.0846587,-0.0774395,0.0892231,-0.119147,-0.418986,0.0232664,1122,926,34.7133,-3.91811,44.8891,-10.5756,0.177022,-6.18037
9.40738,2.58402,0.625771,4.31937,0.720477,-2.33054,0.0452402,-0.0822307,-0.07969,0.0835475,-0.120538,-0.448091,0.0240094,1129,926,34.5607,-3.74509,45.535,-10.5343,0.45939,-6.26769
10.1337,2.58996,0.630056,4.34642,0.723622,-2.46111,0.0348237,-0.079241,-0.081638,0.0773778,-0.121795,-0.480505,0.022972,1136,926,34.3793,-3.57195,46.1547,-10.5169,0.741594,-6.35958
10.8612,2.59569,0.632535,4.36735,0.721955,-2.57545,0.0232798,-0.0755182,-0.0830593,0.0705199,-0.122758,-0.517125,0.0214044,1143,926,34.1846,-3.39316,46.7122,-10.4435,1.038,-6.44229
11.5929,2.60393,0.623069,4.37879,0.716529,-2.67852,0.0106534,-0.0710789,-0.0838707,0.0630843,-0.12351,-0.5587,0.02058,1150,926,33.9296,-3.21589,47.2155,-10.3424,1.38771,-6.54324
12.3265,2.61237,0.609566,4.37151,0.717453,-2.75583,-0.00298515,-0.0659277,-0.083785,0.0550442,-0.123957,-0.605741,0.0205525,1157,926,33.5671,-3.13506,47.5345,-10.3322,1.76023,-6.63763
13.0611,2.62127,0.594714,4.3483,0.724117,-2.79866,-0.0172371,-0.0602096,-0.082629,0.0466536,-0.1241,-0.658199,0.0205267,1164,926,33.1506,-3.1458,47.6824,-10.4396,2.14555,-6.73714
