 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1601,7.9364,0.648943,1.07907,0.0232364,0.296341,0.00147815,-0.00246266,0.0104245,0.0101169,-0.0111014,0.691992,0.0151514,898,870,11.3542,-0.542178,7.02573,-3.18885,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.07979,0.0512189,0.379694,0.00293727,-0.00200937,0.00823424,0.00906163,-0.00813372,0.6395,0.0133728,905,870,11.5541,-0.928736,7.12282,-3.74365,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.08074,0.0745801,0.456179,0.00356602,-0.00158033,0.00610385,0.00761691,-0.00563122,0.585919,0.0116757,912,870,11.7426,-1.27782,7.25856,-4.23497,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.08533,0.0908673,0.531705,0.00334486,-0.00131892,0.00416197,0.00578368,-0.00375774,0.530045,0.0116466,919,870,11.9675,-1.5568,7.51167,-4.6224,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.08892,0.106015,0.600602,0.00235504,-0.00106369,0.00246504,0.0036454,-0.00235405,0.482243,0.0122305,926,870,12.1679,-1.81443,7.78648,-4.9637,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.09054,0.114731,0.664649,0.000844169,-0.000974301,0.00107136,0.00134011,-0.00147024,0.433537,0.0141678,933,870,12.3398,-1.98907,8.05395,-5.2055,-2.02811,-3.09917
-39.5248,6.89141,1.21939,1.862,-0.556497,-0.931703,0.0633322,-0.0297188,-0.0300461,0.0721907,-0.0385773,-0.286708,0.02402,646,877,17.063,7.13683,16.7414,8.12595,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.8928,-0.562891,-1.0521,0.0592819,-0.0295814,-0.0336098,0.0705619,-0.0408614,-0.323805,0.0242514,653,877,17.1113,7.36683,16.9259,8.20106,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.91965,-0.566541,-1.18135,0.0547062,-0.0290948,-0.0368337,0.0685944,-0.042983,-0.360567,0.0241732,660,877,17.0983,7.58661,17.0684,8.32352,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.95291,-0.575373,-1.2897,0.0497261,-0.0282575,-0.0395992,0.0663082,-0.0448395,-0.396563,0.0240437,667,877,17.189,7.83734,17.2714,8.4807,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.98531,-0.589425,-1.38856,0.044306,-0.0271112,-0.0419357,0.0636765,-0.0464817,-0.432714,0.0243967,674,877,17.2873,8.15371,17.5387,8.63965,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.01264,-0.607118,-1.48626,0.0384192,-0.0256164,-0.0439253,0.0607573,-0.0479546,-0.470463,0.0245953,681,877,17.3341,8.49727,17.8121,8.83236,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.02652,-0.625907,-1.59087,0.0320798,-0.0238434,-0.045607,0.0576145,-0.0493781,-0.510401,0.0247035,688,877,17.2295,8.84964,17.9353,9.0264,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.0286,-0.639157,-1.71081,0.0253235,-0.0218702,-0.046988,0.0543069,-0.0508536,-0.5527,0.024956,695,877,16.9713,9.14087,17.9373,9.18989,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.03182,-0.638051,-1.82497,0.0181513,-0.0196604,-0.0479627,0.0507999,-0.0523089,-0.597659,0.0225331,702,877,16.7314,9.24962,17.9282,9.25586,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.03373,-0.624644,-1.92297,0.0105899,-0.0172279,-0.0484355,0.047074,-0.053712,-0.645579,0.0220866,709,877,16.5062,9.2208,17.9671,9.1913,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.03854,-0.607243,-2.0039,0.0028206,-0.0145417,-0.0483883,0.0433003,-0.0550214,-0.696639,0.0236501,716,877,16.3428,9.14141,18.0257,9.042,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.03368,-0.596784,-2.09768,-0.00507368,-0.0116735,-0.0477374,0.0394778,-0.0562249,-0.75089,0.0264701,723,877,16.0544,9.17271,18.0019,8.94363,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.01666,-0.606188,-2.17429,-0.0130114,-0.00875019,-0.0464098,0.0355779,-0.0573395,-0.808337,0.0249119,730,877,15.6829,9.38945,17.8334,9.00865,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.99632,-0.620361,-2.24129,-0.0207881,-0.0058617,-0.0443889,0.031687,-0.0583368,-0.868686,0.0241104,737,877,15.2983,9.65223,17.6088,9.11715,-5.43867,0.0146246
-29.8166,6.97802,1.32101,1.97241,-0.623648,-2.28475,-0.0282633,-0.00308777,-0.0416507,0.0278358,-0.0591868,-0.932145,0.0242396,744,877,14.9258,9.74972,17.3147,9.06332,-5.5409,-0.124777
-29.1167,6.98811,1.31365,1.93977,-0.61607,-2.30793,-0.0354074,-0.000533411,-0.0382215,0.0240407,-0.0599815,-0.999401,0.0238805,751,877,14.5075,9.68382,16.9354,8.89474,-5.61235,-0.269297
-28.4193,6.99432,1.31971,1.90257,-0.608763,-2.32316,-0.0421919,0.00171164,-0.0341521,0.0203584,-0.0608387,-1.07103,0.024314,758,877,14.0614,9.61118,16.4555,8.75702,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.85645,-0.601131,-2.32697,-0.0483645,0.00356674,-0.0294358,0.0168526,-0.0616504,-1.14682,0.023281,765,877,13.5513,9.54407,15.8961,8.61508,-5.81608,-0.436305
-27.021,7.00379,1.32196,1.81447,-0.589952,-2.32473,-0.053451,0.00491792,-0.0241129,0.0135906,-0.0621237,-1.22553,0.0243971,772,877,13.0954,9.44159,15.3719,8.42876,-5.90149,-0.491825
-26.317,7.01187,1.30442,1.7744,-0.564834,-2.31342,-0.0571988,0.00572018,-0.0184328,0.0107225,-0.0622012,-1.3058,0.0258065,779,877,12.6761,9.16628,14.933,8.0937,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.734,-0.527771,-2.254,-0.0597419,0.00597423,-0.0125991,0.00830694,-0.0620746,-1.38772,0.0261235,786,877,12.3588,8.68336,14.4979,7.58726,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.68477,-0.500544,-2.16127,-0.0610806,0.00570789,-0.0067864,0.00639048,-0.0617632,-1.47055,0.0255233,793,877,12.0326,8.24706,13.9561,7.07685,-5.74298,-0.790314
-24.1886,7.05236,1.19513,1.62559,-0.478607,-2.06404,-0.0610507,0.00497787,-0.00121009,0.00500004,-0.0610728,-1.55248,0.0264682,800,877,11.6218,7.88003,13.2855,6.57045,-5.67168,-0.952589
-23.4812,7.06665,1.17329,1.56101,-0.459739,-1.96475,-0.0596463,0.0038459,0.00396386,0.00409241,-0.0598928,1.50869,0.0269724,807,877,11.1661,7.5415,12.529,6.0674,-5.63209,-1.13858
-22.7742,7.07876,1.15514,1.49465,-0.429766,-1.85761,-0.056909,0.00244782,0.00864897,0.0036824,-0.0581436,1.42901,0.0255551,814,877,10.7116,7.07422,11.7405,5.48369,-5.59972,-1.29047
-22.0643,7.09091,1.12661,1.42771,-0.386249,-1.73311,-0.052945,0.000898861,0.0126826,0.00373661,-0.0557827,1.35067,0.0248964,821,877,10.2915,6.43894,10.9713,4.77819,-5.52195,-1.41327
-21.3499,7.10348,1.08104,1.3754,-0.332576,-1.55986,-0.0479073,-0.000649104,0.0158646,0.00418262,-0.0527391,1.27516,0.0277489,828,877,10.1299,5.63511,10.3536,3.94362,-5.37404,-1.4959
-20.6339,7.11746,1.03167,1.33101,-0.302725,-1.33393,-0.0421328,-0.0020033,0.0182728,0.00507032,-0.0492064,1.20145,0.0249899,835,877,10.1784,5.05226,9.76462,3.19909,-5.20443,-1.59597
-19.9186,7.13098,0.987813,1.2794,-0.268927,-1.12909,-0.0358495,-0.0031194,0.0199123,0.00628983,-0.0452587,1.12936,0.0241716,842,877,10.1118,4.43628,9.12527,2.46106,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.22431,-0.235791,-0.920343,-0.0293167,-0.00404264,0.0208455,0.00769712,-0.0410565,1.05789,0.0225665,849,877,10.0261,3.79049,8.4448,1.72992,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.17215,-0.190444,-0.728802,-0.0228327,-0.00471073,0.0210449,0.0091409,-0.0366843,0.988682,0.0236956,856,877,9.9323,3.03121,7.7838,0.961978,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.1291,-0.136871,-0.543357,-0.0165832,-0.00510864,0.0205502,0.0104902,-0.032182,0.921523,0.0251116,863,877,9.9174,2.22664,7.21368,0.0897385,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.09756,-0.0866892,-0.352774,-0.0109234,-0.00522142,0.0193695,0.0115058,-0.0276506,0.858468,0.0247313,870,877,10.0341,1.48533,6.74329,-0.810625,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.08344,-0.0536292,-0.187002,-0.00623457,-0.00511149,0.0177035,0.0120394,-0.0233854,0.801252,0.0215439,877,877,10.2724,0.934332,6.51235,-1.52138,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.0805,-0.0267133,-0.0128999,-0.00265309,-0.0047763,0.0157581,0.0120791,-0.0195085,0.751765,0.0173217,884,877,10.6468,0.408006,6.42881,-2.14813,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.08103,-0.00436204,0.137549,0.000395172,-0.0043204,0.013639,0.0118787,-0.0158039,0.699809,0.0164741,891,877,11.0036,-0.039623,6.41641,-2.67265,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.08113,0.0213459,0.235751,0.00270212,-0.00376884,0.0113167,0.0112367,-0.0123035,0.646161,0.0145844,898,877,11.2314,-0.438431,6.47211,-3.18993,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.07916,0.0477505,0.319059,0.00412412,-0.00311686,0.00891118,0.0101222,-0.00911495,0.592441,0.0137777,905,877,11.4049,-0.818417,6.50816,-3.71601,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.08049,0.0712821,0.396624,0.00465398,-0.00248325,0.0065771,0.00856823,-0.0063975,0.536833,0.0127758,912,877,11.599,-1.16624,6.62726,-4.20587,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.08428,0.0868934,0.478669,0.00426219,-0.00202662,0.00443824,0.00655702,-0.00432145,0.477201,0.0117136,919,877,11.8315,-1.44564,6.8834,-4.57683,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.08862,0.100107,0.553103,0.00295254,-0.00162925,0.00256498,0.00410073,-0.00277745,0.420891,0.0112923,926,877,12.0528,-1.69339,7.18383,-4.88497,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.09125,0.108004,0.622488,0.0011371,-0.00140468,0.000990972,0.00147779,-0.00174537,0.331133,0.0163036,933,877,12.2476,-1.88349,7.48603,-5.12083,-2.65455,-3.17465
-40.221,6.19857,1.18262,1.8433,-0.537757,-0.879638,0.070902,-0.0339704,-0.027073,0.0774785,-0.0405469,-0.238302,0.0267543,639,884,16.9988,6.87474,16.5741,7.83517,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.88654,-0.538346,-1.01102,0.0677362,-0.0344358,-0.0305317,0.0761646,-0.0428642,-0.269346,0.0251625,646,884,17.1528,7.0482,16.8597,7.83832,-3.31351,1.19706
-38.854,6.20954,1.26842,1.92503,-0.542678,-1.14293,0.063805,-0.034535,-0.0340761,0.0744587,-0.0451887,-0.303016,0.0233649,653,884,17.2544,7.26725,17.104,7.87217,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.95453,-0.548779,-1.28044,0.0593143,-0.0342537,-0.0373923,0.0724212,-0.0473606,-0.337143,0.0219157,660,884,17.2507,7.5169,17.26,8.01741,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.98796,-0.557029,-1.39725,0.0543994,-0.0335895,-0.0403619,0.0701092,-0.0492992,-0.371181,0.022637,667,884,17.3242,7.78948,17.4716,8.18287,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.02561,-0.566728,-1.49561,0.0489976,-0.032573,-0.042968,0.067455,-0.0510304,-0.405727,0.024238,674,884,17.4736,8.05148,17.8123,8.33499,-4.50416,0.792266
-36.094,6.21958,1.32668,2.05153,-0.57063,-1.59143,0.0431157,-0.031145,-0.045263,0.0645293,-0.0525586,-0.441892,0.0247909,681,884,17.5055,8.25134,18.1149,8.45058,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.06759,-0.584385,-1.7046,0.0367754,-0.0293741,-0.0472754,0.0613973,-0.053996,-0.480163,0.0247668,688,884,17.4028,8.53966,18.252,8.62965,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.07267,-0.597671,-1.84505,0.0299827,-0.0273317,-0.0490036,0.0580933,-0.0554423,-0.520815,0.0238626,695,884,17.1305,8.86537,18.2933,8.80122,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.07327,-0.611613,-1.98269,0.0226817,-0.0249717,-0.0503278,0.054538,-0.056828,-0.564315,0.0225412,702,884,16.8162,9.18765,18.2429,9.0089,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.07682,-0.605398,-2.09194,0.0148901,-0.0223058,-0.0511408,0.0507097,-0.0581254,-0.611001,0.0245975,709,884,16.5831,9.26237,18.2698,9.01281,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.08286,-0.590655,-2.18514,0.00681529,-0.0193255,-0.051414,0.0467943,-0.0593045,-0.660926,0.0262444,716,884,16.404,9.22679,18.354,8.89073,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.08251,-0.579133,-2.27584,-0.00146154,-0.0160981,-0.0510378,0.0427801,-0.0603397,-0.714189,0.0299,723,884,16.1648,9.24433,18.3383,8.77511,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.08436,-0.580127,-2.34736,-0.00984555,-0.0127524,-0.0499141,0.0386363,-0.0612342,-0.770843,0.0289472,730,884,15.9885,9.34818,18.3439,8.7804,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.05811,-0.590912,-2.43797,-0.01812,-0.00938924,-0.0480229,0.0344662,-0.0619755,-0.830725,0.0246594,737,884,15.4908,9.59976,18.1115,8.88713,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.03182,-0.602241,-2.50801,-0.0261408,-0.00611808,-0.0453262,0.0302892,-0.062548,-0.89409,0.025819,744,884,15.0357,9.80694,17.831,8.9816,-5.95742,-0.276155
-29.1405,6.28973,1.36112,1.99753,-0.59699,-2.53468,-0.0338747,-0.00306241,-0.041836,0.0261139,-0.063051,-0.961819,0.0244646,751,884,14.5905,9.78275,17.4322,8.85611,-6.03415,-0.390796
-28.4423,6.29619,1.36231,1.95719,-0.586695,-2.55152,-0.0412909,-0.000342044,-0.0375966,0.0219936,-0.0636265,-1.03474,0.0241441,758,884,14.1057,9.6839,16.9389,8.69578,-6.1315,-0.487498
-27.7422,6.30176,1.35728,1.91675,-0.583615,-2.55513,-0.0481077,0.00192232,-0.0325982,0.0179973,-0.0641828,-1.11266,0.0228128,765,884,13.65,9.66903,16.4522,8.59437,-6.19932,-0.548193
-27.0431,6.30789,1.35917,1.87196,-0.577484,-2.55671,-0.0537493,0.00360774,-0.0268849,0.0142389,-0.0643805,-1.19423,0.0231707,772,884,13.1557,9.61738,15.9018,8.43278,-6.2854,-0.639612
-26.342,6.31499,1.35387,1.82402,-0.557838,-2.55108,-0.057917,0.00466794,-0.0207252,0.0109088,-0.0641579,-1.27831,0.0246671,779,884,12.6437,9.42188,15.3449,8.12606,-6.33771,-0.730134
-25.6362,6.32412,1.33007,1.77677,-0.524538,-2.51208,-0.0607879,0.00507812,-0.0143448,0.00806662,-0.0637764,-1.3654,0.0265185,786,884,12.2103,9.03407,14.8235,7.65881,-6.31413,-0.809409
-24.9273,6.33637,1.29491,1.73195,-0.491695,-2.4184,-0.0623607,0.00486256,-0.00794369,0.0057885,-0.0632867,-1.45476,0.0269564,793,884,11.9254,8.54825,14.2985,7.11909,-6.24058,-0.919519
-24.2201,6.34865,1.27003,1.67527,-0.465773,-2.32931,-0.0624361,0.00407927,-0.00176504,0.00412607,-0.0624829,-1.54429,0.0267893,800,884,11.5169,8.1546,13.6334,6.60798,-6.19781,-1.05902
-23.5141,6.36229,1.2535,1.61105,-0.444523,-2.23188,-0.0610335,0.00282611,0.00398395,0.00307369,-0.0612811,1.50873,0.0249393,807,884,11.0566,7.78166,12.8605,6.09617,-6.17826,-1.24917
-22.8064,6.37579,1.23135,1.5324,-0.41351,-2.11375,-0.0581764,0.00124538,0.00919304,0.00263512,-0.0595662,1.42076,0.0235787,814,884,10.5015,7.26009,11.9472,5.49972,-6.1309,-1.42031
-22.0967,6.38812,1.20274,1.46066,-0.375409,-1.97144,-0.0539816,-0.000518312,0.0136788,0.00277822,-0.0572781,1.33431,0.0253207,821,884,10.0725,6.62802,11.1025,4.84805,-6.05299,-1.54929
-21.3834,6.39986,1.16093,1.40372,-0.335654,-1.77506,-0.048635,-0.0022965,0.0171981,0.00338885,-0.0543203,1.25153,0.0291901,828,884,9.91825,5.93097,10.3884,4.129,-5.91938,-1.62867
-20.6686,6.41285,1.11544,1.36187,-0.302857,-1.5486,-0.0425322,-0.00387089,0.0198666,0.00451769,-0.0509208,1.17126,0.0269091,835,884,9.98958,5.31435,9.80674,3.37057,-5.76459,-1.72272
-19.9542,6.42568,1.07465,1.31052,-0.272676,-1.31917,-0.0358925,-0.00517586,0.0216829,0.00603695,-0.0471053,1.09354,0.0256276,842,884,9.98089,4.70561,9.12209,2.63771,-5.62001,-1.82663
-19.2392,6.43863,1.03375,1.25318,-0.234688,-1.08963,-0.0289762,-0.00624681,0.0227194,0.00779183,-0.0430148,1.01731,0.0240247,849,884,9.91784,4.00486,8.39186,1.83805,-5.46777,-1.9322
-18.5255,6.4485,1.00055,1.19623,-0.188593,-0.882014,-0.0221098,-0.00700232,0.0229334,0.00958933,-0.0387014,0.944491,0.0231819,856,884,9.81162,3.25896,7.67846,1.02218,-5.33783,-1.99682
-17.8144,6.45643,0.980625,1.14765,-0.137475,-0.689406,-0.0154932,-0.00742218,0.0223802,0.0112835,-0.0341989,0.874598,0.0236883,863,884,9.75735,2.48935,7.03064,0.172836,-5.25044,-2.0595
-17.1058,6.46464,0.973394,1.10866,-0.0944747,-0.490566,-0.00953525,-0.00747967,0.0210689,0.0125865,-0.0296014,0.80977,0.0248552,870,884,9.8201,1.80022,6.43381,-0.652999,-5.20271,-2.16318
-16.3933,6.47768,0.952805,1.09218,-0.0603121,-0.311132,-0.00465137,-0.00727279,0.0192324,0.013315,-0.0252391,0.751375,0.0235355,877,884,10.0659,1.19972,6.14697,-1.39575,-5.09674,-2.32649
-15.6779,6.49072,0.922601,1.08552,-0.0336891,-0.124022,-0.00100415,-0.00680994,0.0170829,0.0134208,-0.0212349,0.701237,0.0203313,884,884,10.4336,0.643898,5.99414,-2.02569,-4.94798,-2.46218
-14.9614,6.50369,0.890176,1.08308,-0.0118707,0.0526759,0.00210827,-0.00616744,0.0147317,0.0132722,-0.0173314,0.648486,0.0182694,891,884,10.8237,0.137551,5.91607,-2.57241,-4.78378,-2.59014
-14.2436,6.51728,0.855159,1.08225,0.0178656,0.164514,0.00440388,-0.00536649,0.0121703,0.0126329,-0.0135955,0.594541,0.0153795,898,884,11.0738,-0.324838,5.95698,-3.147,-4.60252,-2.72284
-13.5277,6.52969,0.830366,1.08122,0.0463646,0.250606,0.00571235,-0.00441326,0.00953623,0.0114464,-0.0101473,0.541367,0.013543,905,884,11.2618,-0.726915,5.99937,-3.69069,-4.45226,-2.86029
-12.8081,6.54308,0.79314,1.0827,0.0680196,0.33467,0.00604423,-0.00349442,0.00701872,0.00976071,-0.0072109,0.486975,0.013415,912,884,11.473,-1.06293,6.12411,-4.14211,-4.24834,-2.98217
-12.0808,6.55899,0.727732,1.08565,0.0838671,0.423176,0.00537946,-0.0027588,0.00469996,0.00752704,-0.00490638,0.428606,0.0133922,919,884,11.7124,-1.33472,6.37175,-4.52507,-3.93182,-3.07528
-11.3514,6.57618,0.656686,1.08993,0.0969827,0.503006,0.00363902,-0.00210839,0.0026291,0.00466023,-0.00312959,0.370488,0.0170153,926,884,11.9457,-1.57549,6.6736,-4.86958,-3.58661,-3.17799
-10.6217,6.59334,0.587601,1.08894,0.106258,0.595236,0.0014325,-0.00162382,0.000827811,0.00164231,-0.00183363,0.248227,0.0292884,933,884,12.161,-1.7739,6.91021,-5.21917,-3.24131,-3.28526
-40.234,5.51674,1.19111,1.86902,-0.513329,-0.950854,0.0753436,-0.0386794,-0.0274278,0.0815982,-0.0449339,-0.224203,0.0288509,639,891,17.1169,6.70307,16.6867,7.36835,-3.22344,1.07545
-39.551,5.5197,1.2345,1.91769,-0.515003,-1.08809,0.0723369,-0.0394567,-0.0307355,0.0802298,-0.0473495,-0.251369,0.0263915,646,891,17.313,6.90292,17.0326,7.42919,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.96514,-0.510819,-1.22331,0.0685613,-0.0398693,-0.0342159,0.0784555,-0.0497635,-0.281491,0.024165,653,891,17.4954,7.03988,17.3739,7.44782,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.00343,-0.511497,-1.35708,0.0642153,-0.0398923,-0.0375924,0.0763704,-0.0520474,-0.31273,0.0236271,660,891,17.5851,7.25469,17.6157,7.55293,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.02928,-0.516322,-1.48437,0.0594388,-0.0395294,-0.0407336,0.0740477,-0.0541382,-0.344354,0.024192,667,891,17.5586,7.5008,17.8295,7.72541,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.06319,-0.5239,-1.59835,0.054122,-0.0387729,-0.0435916,0.0713738,-0.0560247,-0.376846,0.0267214,674,891,17.6368,7.73632,18.1555,7.86805,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.08938,-0.533532,-1.70526,0.0483145,-0.0375348,-0.0462003,0.0684533,-0.0576735,-0.411068,0.0260904,681,891,17.6484,7.9893,18.4499,8.04836,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.10892,-0.548522,-1.82386,0.0420478,-0.0358783,-0.0485827,0.0653615,-0.0591921,-0.44742,0.0265281,688,891,17.5677,8.31849,18.6242,8.23057,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.12002,-0.561767,-1.96728,0.0352867,-0.033859,-0.0507191,0.0620955,-0.0606678,-0.486245,0.0244938,695,891,17.3479,8.65664,18.6936,8.4247,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.1273,-0.574573,-2.12394,0.0279182,-0.0314218,-0.0524636,0.0585204,-0.062024,-0.528052,0.0210598,702,891,17.0588,9.00959,18.7014,8.63272,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.12992,-0.577148,-2.26803,0.0199489,-0.0285685,-0.0536958,0.0546115,-0.0632311,-0.573232,0.0219229,709,891,16.7431,9.23225,18.7021,8.76511,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.13297,-0.573246,-2.37562,0.0116131,-0.0253134,-0.0543785,0.0505773,-0.0642776,-0.621738,0.0249219,716,891,16.5035,9.32029,18.7433,8.75092,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.13159,-0.5581,-2.46967,0.00298936,-0.0217253,-0.0543764,0.0463949,-0.0651308,-0.673668,0.0252962,723,891,16.2436,9.28683,18.7158,8.63208,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.1295,-0.551838,-2.55072,-0.00582721,-0.0179267,-0.0535583,0.0420219,-0.0657758,-0.729158,0.0243705,730,891,16.0031,9.33354,18.7185,8.57965,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.11273,-0.555928,-2.63066,-0.0146034,-0.0140221,-0.051891,0.037579,-0.0662046,-0.788199,0.0199239,737,891,15.6186,9.47411,18.5864,8.6081,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.08956,-0.568743,-2.71843,-0.0231967,-0.0101583,-0.0493122,0.0330638,-0.0664187,-0.851118,0.0216436,744,891,15.1537,9.72744,18.3638,8.72321,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.0576,-0.570756,-2.77359,-0.0315745,-0.00648451,-0.0458158,0.0284728,-0.0665318,-0.91903,0.0227914,751,891,14.6684,9.81167,18.0182,8.72422,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.01988,-0.564993,-2.7933,-0.0396843,-0.00315932,-0.0414365,0.0238607,-0.0667043,-0.992959,0.0236206,758,891,14.2006,9.77419,17.5784,8.62339,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.98283,-0.559079,-2.79944,-0.0472081,-0.000357485,-0.0361675,0.0193082,-0.0668738,-1.07277,0.0238169,765,891,13.7692,9.72049,17.1345,8.4894,-6.53746,-0.709155
-27.0611,5.61706,1.37787,1.93894,-0.54533,-2.79876,-0.0534806,0.00178266,-0.030063,0.0149835,-0.0666814,-1.15704,0.0238823,772,891,13.2837,9.57866,16.6116,8.22909,-6.59958,-0.831616
-26.3596,5.62386,1.37025,1.89371,-0.522714,-2.78699,-0.0581474,0.00320161,-0.023401,0.0111086,-0.0660544,-1.24495,0.0232921,779,891,12.8082,9.33947,16.0783,7.90132,-6.64361,-0.911445
-25.6578,5.63148,1.3634,1.83574,-0.498022,-2.77507,-0.0614129,0.00384941,-0.0164255,0.00775031,-0.0653138,-1.33763,0.0248552,786,891,12.2068,9.0788,15.4237,7.53434,-6.68318,-1.0097
-24.9538,5.64073,1.34939,1.78486,-0.470224,-2.70702,-0.0632724,0.00374161,-0.00937314,0.00502793,-0.0645588,-1.43441,0.0273299,793,891,11.802,8.69793,14.7933,7.06142,-6.68878,-1.12086
-24.2482,5.65157,1.33069,1.728,-0.443878,-2.59993,-0.0635281,0.00295912,-0.00253138,0.00305536,-0.0636244,-1.5328,0.028209,800,891,11.4284,8.27811,14.0745,6.53153,-6.66945,-1.2509
-23.5425,5.66347,1.31413,1.6629,-0.417843,-2.49537,-0.0621668,0.00160193,0.00385717,0.0018344,-0.0623992,1.5106,0.0256652,807,891,10.9708,7.83755,13.2799,6.00854,-6.65058,-1.40801
-22.8339,5.67678,1.28703,1.57723,-0.388834,-2.36858,-0.0592092,-0.000169781,0.00965095,0.00136778,-0.0607468,1.41281,0.0224834,814,891,10.3625,7.33852,12.2994,5.42384,-6.58524,-1.56403
-22.1249,5.68895,1.2608,1.50473,-0.354961,-2.20014,-0.0547828,-0.00218062,0.0146485,0.00162352,-0.0585869,1.31671,0.0244289,821,891,9.9834,6.70791,11.3987,4.78261,-6.51634,-1.69891
-21.4146,5.70069,1.23106,1.44257,-0.325019,-2.00371,-0.0491077,-0.00423218,0.0185568,0.0024472,-0.0557871,1.22529,0.0268061,828,891,9.77675,6.09716,10.5846,4.14231,-6.42749,-1.81495
-20.7006,5.71258,1.18807,1.39199,-0.296582,-1.76014,-0.0426445,-0.00608388,0.0215316,0.00388079,-0.0526092,1.13735,0.0280757,835,891,9.79922,5.49477,9.88045,3.42817,-6.28247,-1.89701
-19.986,5.72433,1.14537,1.33809,-0.261137,-1.52328,-0.0356111,-0.00764155,0.023549,0.00576217,-0.0490148,1.05334,0.0280707,842,891,9.7784,4.83701,9.16492,2.6492,-6.13136,-1.97645
-19.2705,5.73697,1.10097,1.27926,-0.221229,-1.2763,-0.0282643,-0.00892001,0.0246929,0.00792748,-0.0451118,0.972063,0.026818,849,891,9.7382,4.0909,8.40688,1.82825,-5.96645,-2.06899
-18.5559,5.74775,1.06326,1.2211,-0.181386,-1.03852,-0.020965,-0.00981065,0.024909,0.0101379,-0.0409135,0.895532,0.0250165,856,891,9.68985,3.37247,7.65509,1.02421,-5.81972,-2.14236
