 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1405,6.28973,1.36112,2.74619,-0.430259,-1.01631,0.0568386,-0.0361595,-0.0370706,0.0698071,-0.0491281,-0.336526,0.0169155,751,884,25.3437,6.08741,22.5781,5.09578,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.77368,-0.418915,-1.08104,0.0542384,-0.0353707,-0.0378787,0.0681045,-0.0492368,-0.350915,0.0173724,758,884,25.4419,6.05568,22.8463,4.98299,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.80491,-0.408824,-1.14199,0.0515582,-0.0345504,-0.0386087,0.0663338,-0.049326,-0.365507,0.0174766,765,884,25.5836,6.04095,23.1733,4.90369,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.8386,-0.399236,-1.20679,0.0487937,-0.0336887,-0.0392627,0.0644946,-0.0493895,-0.380413,0.0170545,772,884,25.7393,6.04054,23.5105,4.80031,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.87043,-0.381802,-1.26553,0.0457827,-0.0327512,-0.0399131,0.0625063,-0.0494749,-0.396779,0.0182917,779,884,25.8861,5.95389,23.8535,4.61029,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.89011,-0.358473,-1.30844,0.0423591,-0.0317442,-0.0405317,0.0602223,-0.0496074,-0.415111,0.02008,786,884,25.9436,5.77971,24.1278,4.35669,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.90495,-0.34061,-1.35262,0.0384771,-0.0306809,-0.041129,0.0576317,-0.0498355,-0.43585,0.0210189,793,884,25.9493,5.65022,24.4034,4.14046,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.92017,-0.324112,-1.39712,0.0342747,-0.0295506,-0.041729,0.0548952,-0.050171,-0.458958,0.0199594,800,884,25.9573,5.54352,24.6514,3.90059,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.94322,-0.307496,-1.44616,0.0297789,-0.0283634,-0.0423251,0.0520551,-0.0506395,-0.484474,0.0181391,807,884,26.0318,5.41299,24.9595,3.64543,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.96412,-0.280884,-1.48774,0.024786,-0.0270994,-0.0428664,0.0489487,-0.0512621,-0.513282,0.0180193,814,884,26.098,5.18471,25.2635,3.28644,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.98214,-0.248411,-1.52078,0.0191002,-0.025773,-0.0432773,0.0454112,-0.052084,-0.546254,0.0190664,821,884,26.1523,4.9012,25.5569,2.88385,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.98789,-0.210636,-1.53769,0.012798,-0.0243943,-0.0435563,0.0415618,-0.0531581,-0.58364,0.0213759,828,884,26.1197,4.55228,25.7618,2.44496,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.98938,-0.175607,-1.55888,0.00609014,-0.0229583,-0.0436144,0.0375351,-0.0544033,-0.624667,0.0201584,835,884,26.0347,4.24852,25.9499,2.01285,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.98783,-0.142808,-1.57881,-0.000970157,-0.021462,-0.0432763,0.0332565,-0.0556887,-0.66916,0.0190836,842,884,25.9228,3.95309,26.0954,1.6041,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.98109,-0.109154,-1.60554,-0.00839164,-0.0198871,-0.0424762,0.0287239,-0.0570027,-0.718148,0.0186699,849,884,25.7428,3.64857,26.2054,1.20451,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.9756,-0.0725332,-1.62817,-0.0159292,-0.0182515,-0.041218,0.024144,-0.0583247,-0.771316,0.0207952,856,884,25.5839,3.33428,26.2999,0.78519,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.96225,-0.0309126,-1.65313,-0.0231542,-0.0165674,-0.0395101,0.0197863,-0.0595079,-0.82698,0.0234959,863,884,25.3409,2.97038,26.2777,0.324178,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.93751,0.0102094,-1.6647,-0.0298571,-0.0149,-0.0373433,0.0157062,-0.0604634,-0.884223,0.0254677,870,884,25.0184,2.56471,26.0862,-0.162578,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.90817,0.0471063,-1.65679,-0.0359369,-0.01328,-0.0347201,0.0119131,-0.06113,-0.943092,0.02488,877,884,24.6981,2.15759,25.8811,-0.676657,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.86346,0.0810929,-1.62083,-0.0412316,-0.0117436,-0.0316822,0.00845727,-0.0614325,-1.00318,0.0245836,884,884,24.2956,1.74286,25.5308,-1.1757,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.81665,0.115571,-1.57728,-0.0457303,-0.0103394,-0.0283477,0.0053825,-0.0614522,-1.06442,0.0240103,891,884,23.8921,1.32567,25.1662,-1.69545,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.75882,0.158965,-1.51045,-0.0493864,-0.00912551,-0.0248519,0.00272611,-0.0612381,-1.12581,0.0261328,898,884,23.4369,0.775679,24.6828,-2.32949,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.70181,0.207564,-1.43442,-0.0521773,-0.00813337,-0.0213675,0.00052915,-0.0608398,-1.18564,0.0281347,905,884,23.014,0.157867,24.1682,-3.02938,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.65391,0.257013,-1.32409,-0.0541647,-0.00736062,-0.0180819,-0.00118887,-0.0603364,-1.24187,0.0261735,912,884,22.767,-0.497408,23.7578,-3.78769,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.61451,0.305751,-1.16546,-0.0553286,-0.00679675,-0.0151439,-0.00245898,-0.0596664,-1.29183,0.0238327,919,884,22.7254,-1.18375,23.4885,-4.60556,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.57277,0.355479,-0.988048,-0.0556199,-0.00640947,-0.0126142,-0.00336447,-0.0586649,-1.33393,0.0248465,926,884,22.7116,-1.89913,23.2065,-5.47594,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.5213,0.403904,-0.818858,-0.0551876,-0.00617064,-0.010524,-0.00400665,-0.0573516,-1.368,0.027447,933,884,22.5871,-2.60652,22.8415,-6.31078,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.46291,0.442593,-0.649919,-0.0542353,-0.00602961,-0.00894517,-0.00442326,-0.0558417,-1.39311,0.0313645,940,884,22.4024,-3.24081,22.3416,-7.02933,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.40282,0.476585,-0.473451,-0.0526556,-0.00592067,-0.00791251,-0.00461738,-0.0539589,-1.40755,0.0338944,947,884,22.2262,-3.81498,21.8055,-7.7315,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.34339,0.514022,-0.28551,-0.0504373,-0.00576492,-0.00738342,-0.00457622,-0.051626,-1.41117,0.03368,954,884,22.0902,-4.45432,21.2657,-8.45489,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.27882,0.545201,-0.0886018,-0.0478729,-0.00550431,-0.00730206,-0.00428114,-0.0490961,-1.40483,0.0314896,961,884,21.9336,-5.03502,20.6816,-9.12006,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.21748,0.55871,0.105392,-0.0451769,-0.00508818,-0.00758254,-0.00370193,-0.0465631,-1.38997,0.0290224,968,884,21.8119,-5.44101,20.0678,-9.6315,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.16251,0.568916,0.276037,-0.0424067,-0.00448793,-0.00811492,-0.00282427,-0.0440703,-1.36858,0.0282061,975,884,21.6988,-5.78378,19.5001,-10.0827,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.1295,0.581346,0.390396,-0.0395024,-0.00377349,-0.00882679,-0.0017118,-0.0415641,-1.34134,0.0283925,982,884,21.6589,-6.08739,19.1242,-10.4692,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.09925,0.594235,0.495478,-0.0365615,-0.00294796,-0.00964619,-0.000376487,-0.039133,-1.31028,0.0252973,989,884,21.6241,-6.37029,18.8364,-10.8736,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.06472,0.602275,0.603721,-0.0338203,-0.00195965,-0.0104979,0.00118829,-0.0369682,-1.27946,0.0193191,996,884,21.56,-6.61099,18.5189,-11.2415,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.03764,0.611112,0.698603,-0.0314713,-0.000856334,-0.0113179,0.00287338,-0.035201,-1.25246,0.0175858,1003,884,21.5358,-6.83616,18.3123,-11.6056,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.00956,0.608775,0.789213,-0.0296058,0.000296109,-0.0120295,0.00453475,-0.0338444,-1.23203,0.017583,1010,884,21.4961,-6.96659,18.1138,-11.7994,-1.20722,-4.56532
-1.98982,6.7115,0.425182,1.98321,0.603457,0.871454,-0.0281436,0.00142301,-0.0125905,0.00605795,-0.0327785,-1.21806,0.0159035,1017,884,21.4539,-7.0301,17.9609,-11.9461,-1.02913,-4.65255
-1.26998,6.71937,0.423686,1.96233,0.598567,0.944245,-0.0269952,0.00253565,-0.0129797,0.00742959,-0.0318891,-1.21023,0.0142401,1024,884,21.4418,-7.08541,17.8827,-12.1015,-0.842559,-4.75859
-0.548658,6.72815,0.418908,1.94224,0.588681,0.999146,-0.0260305,0.00355323,-0.0132099,0.0085932,-0.0310705,-1.20631,0.0132592,1031,884,21.3922,-7.05092,17.8506,-12.2056,-0.636081,-4.87321
0.174235,6.73758,0.410596,1.9259,0.580421,1.0204,-0.0251155,0.00448502,-0.01335,0.0096164,-0.0302468,-1.20383,0.0195182,1038,884,21.2892,-6.99272,17.9105,-12.2741,-0.408826,-4.99065
11.1149,6.88592,0.202715,1.6499,0.39003,1.00678,-0.0243062,0.00633592,-0.00776364,0.00819069,-0.0261609,-1.33629,0.0227037,1143,884,18.5928,-5.11798,20.0103,-11.9258,4.20698,-6.61926
11.8484,6.89615,0.191942,1.6386,0.385303,0.975343,-0.0244643,0.00593134,-0.00757677,0.00771531,-0.0262483,-1.33956,0.0133976,1150,884,18.3924,-4.98836,20.2922,-11.9934,4.56335,-6.74047
12.5862,6.90836,0.169461,1.61798,0.374822,0.969159,-0.024791,0.00557739,-0.0074721,0.00731632,-0.02653,-1.34214,0.01094,1157,884,18.1769,-4.86079,20.5132,-12.0219,4.97184,-6.86809
13.33,6.9237,0.129545,1.5957,0.361805,0.964846,-0.0253985,0.00534657,-0.00744348,0.00705386,-0.0271058,-1.34533,0.0112091,1164,884,17.9513,-4.72708,20.7895,-12.0245,5.45435,-7.0089
-40.234,5.51674,1.19111,1.9831,-0.419337,-0.0449819,0.0990494,-0.0456988,-0.0148725,0.100562,-0.0472111,-0.101337,0.0263747,639,891,20.0505,4.53793,16.2745,5.17734,-3.22344,1.07545
-39.551,5.5197,1.2345,2.05354,-0.418229,-0.105953,0.0974144,-0.0465355,-0.0163521,0.0992486,-0.0483697,-0.1117,0.0242079,646,891,20.6293,4.60823,16.7183,5.10596,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.12235,-0.412136,-0.164712,0.0952777,-0.0471903,-0.0181495,0.0975534,-0.0494661,-0.12474,0.0216159,653,891,21.1926,4.61678,17.1552,5.00838,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.1831,-0.404847,-0.237463,0.0928862,-0.0476625,-0.020048,0.0956899,-0.0504662,-0.13895,0.0206087,660,891,21.6433,4.65116,17.5325,4.97071,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.23876,-0.403731,-0.297072,0.0903458,-0.0479692,-0.0219239,0.0937377,-0.0513611,-0.153496,0.021374,667,891,22.0667,4.74994,17.9444,4.9901,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.29907,-0.403395,-0.346879,0.0875765,-0.048114,-0.0237034,0.091598,-0.0521355,-0.168058,0.0238204,674,891,22.5543,4.80615,18.4434,4.98212,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.35486,-0.407963,-0.387944,0.0847647,-0.0480426,-0.02539,0.0894532,-0.0527311,-0.182603,0.0231306,681,891,23.0124,4.92397,18.9407,5.0204,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.40642,-0.418178,-0.449801,0.0821232,-0.0477944,-0.0269977,0.0875101,-0.0531813,-0.196946,0.0232387,688,891,23.3847,5.1313,19.3582,5.07845,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.45437,-0.426922,-0.544193,0.0795886,-0.0474341,-0.0285812,0.0857233,-0.0535688,-0.211434,0.0220455,695,891,23.6507,5.36456,19.732,5.15853,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.50114,-0.435771,-0.643906,0.0770641,-0.0469782,-0.0301032,0.0839837,-0.0538978,-0.225938,0.0194832,702,891,23.8913,5.59741,20.0592,5.25774,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.54782,-0.437143,-0.728671,0.0745597,-0.0464418,-0.0315159,0.0822762,-0.0541582,-0.240121,0.0198606,709,891,24.1573,5.71826,20.4216,5.31185,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.59064,-0.437102,-0.793572,0.0722435,-0.0458221,-0.0328253,0.080756,-0.0543346,-0.253739,0.0211273,716,891,24.4227,5.80243,20.8093,5.26676,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.62979,-0.423347,-0.84524,0.0700269,-0.0451599,-0.0340093,0.0793187,-0.0544517,-0.266705,0.0215663,723,891,24.6747,5.74286,21.1376,5.08973,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.67189,-0.413469,-0.895962,0.0678248,-0.0444799,-0.0350504,0.0778662,-0.0545213,-0.279012,0.021379,730,891,24.9562,5.72908,21.5531,4.94669,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.71687,-0.409256,-0.959483,0.0656368,-0.0438018,-0.036026,0.0764314,-0.0545965,-0.291121,0.0178136,737,891,25.2378,5.7843,22.0296,4.85482,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.76021,-0.408779,-1.0307,0.0634085,-0.0431252,-0.0370377,0.0750196,-0.0547363,-0.30379,0.0176883,744,891,25.4852,5.88396,22.4637,4.81895,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.79968,-0.405027,-1.09641,0.0610617,-0.042448,-0.0380843,0.073564,-0.0549503,-0.317195,0.0168451,751,891,25.7028,5.93266,22.8629,4.7745,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.83184,-0.394383,-1.16499,0.0585034,-0.0417698,-0.0391237,0.071962,-0.0552283,-0.33132,0.0174673,758,891,25.8372,5.91882,23.2091,4.68993,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.867,-0.384443,-1.232,0.0558424,-0.041076,-0.0400944,0.0702788,-0.0555124,-0.345609,0.0192028,765,891,26.0029,5.9126,23.5908,4.59803,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.90388,-0.3739,-1.30187,0.0531209,-0.0403483,-0.0409989,0.0685557,-0.0557831,-0.360058,0.0205493,772,891,26.177,5.90423,23.9896,4.46475,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.93063,-0.355615,-1.36408,0.0501748,-0.0395442,-0.0419098,0.0667059,-0.0560753,-0.375708,0.0218148,779,891,26.2633,5.8162,24.2944,4.27713,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.95459,-0.33501,-1.42276,0.0467969,-0.0386582,-0.0427887,0.0645385,-0.0563998,-0.393057,0.0230148,786,891,26.3273,5.69358,24.5697,4.0499,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.97537,-0.316618,-1.47305,0.0429236,-0.0376871,-0.0436535,0.0620333,-0.0567968,-0.412627,0.0238976,793,891,26.3772,5.5614,24.8336,3.84105,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.99474,-0.299555,-1.52672,0.038698,-0.0366166,-0.044526,0.0593557,-0.0572743,-0.434391,0.023033,800,891,26.4036,5.44547,25.1111,3.63289,-6.66945,-1.2509
-23.5425,5.66347,1.31413,3.01648,-0.282719,-1.57763,0.0341515,-0.0354558,-0.0453956,0.0565497,-0.057854,-0.458354,0.0203668,807,891,26.4585,5.31959,25.4065,3.4052,-6.65058,-1.40801
-22.8339,5.67678,1.28703,3.03641,-0.263589,-1.61993,0.0290757,-0.0341779,-0.0461969,0.0534347,-0.0585369,-0.485238,0.0189415,814,891,26.5124,5.17491,25.7168,3.12761,-6.58524,-1.56403
-22.1249,5.68895,1.2608,3.0563,-0.236774,-1.6529,0.0232576,-0.0327818,-0.0468469,0.0498249,-0.0593491,-0.515883,0.0204152,821,891,26.5845,4.95016,26.0174,2.77228,-6.51634,-1.69891
-21.4146,5.70069,1.23106,3.06676,-0.206762,-1.68308,0.016758,-0.0312745,-0.0473494,0.0458336,-0.0603501,-0.550697,0.0210601,828,891,26.5676,4.69764,26.24,2.39153,-6.42749,-1.81495
-20.7006,5.71258,1.18807,3.06682,-0.167683,-1.70911,0.00976296,-0.029659,-0.0476238,0.0415937,-0.0614897,-0.589187,0.0200921,835,891,26.454,4.35081,26.4095,1.94612,-6.28247,-1.89701
-19.986,5.72433,1.14537,3.06451,-0.124659,-1.73549,0.0023089,-0.027931,-0.0474817,0.03702,-0.062642,-0.631256,0.0194239,842,891,26.3145,3.9528,26.5618,1.4771,-6.13136,-1.97645
-19.2705,5.73697,1.10097,3.06025,-0.0875904,-1.76552,-0.00558271,-0.0260606,-0.0468434,0.0321277,-0.0637711,-0.677801,0.0202737,849,891,26.1477,3.60916,26.7114,1.06994,-5.96645,-2.06899
-18.5559,5.74775,1.06326,3.05874,-0.0533791,-1.78973,-0.0136358,-0.0240644,-0.0456998,0.0271462,-0.0648464,-0.728594,0.0211362,856,891,26.0219,3.31503,26.8616,0.673655,-5.81972,-2.14236
-17.8462,5.75422,1.04826,3.04832,-0.0174988,-1.82226,-0.0214162,-0.0219627,-0.0440443,0.0223557,-0.0657345,-0.782296,0.0211848,863,891,25.7884,3.0356,26.8565,0.275932,-5.75125,-2.19158
-17.1402,5.76029,1.05086,3.02736,0.0191257,-1.85354,-0.0287245,-0.0198298,-0.0418612,0.0178196,-0.066374,-0.83832,0.0223027,870,891,25.4542,2.7346,26.6878,-0.158875,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.99976,0.0564566,-1.86826,-0.0354589,-0.0177231,-0.0391533,0.013554,-0.066736,-0.896765,0.022944,877,891,25.0939,2.35635,26.4741,-0.621434,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.95949,0.0959096,-1.84581,-0.0414272,-0.0156969,-0.0359534,0.00962377,-0.0667479,-0.957214,0.0228189,884,891,24.698,1.90609,26.1585,-1.16267,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.91282,0.136795,-1.80359,-0.0465964,-0.0138142,-0.0323685,0.00607679,-0.0664874,-1.01977,0.0212158,891,891,24.2876,1.40887,25.8015,-1.74485,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.85416,0.181015,-1.74014,-0.0509031,-0.0121382,-0.0285356,0.00297515,-0.0660165,-1.08373,0.0230634,898,891,23.812,0.860003,25.3427,-2.38027,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.79482,0.229775,-1.66309,-0.0542846,-0.0107104,-0.0246461,0.000397909,-0.0653929,-1.14735,0.0266659,905,891,23.3647,0.239362,24.8426,-3.06336,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.74522,0.276262,-1.5446,-0.056782,-0.0095414,-0.0209128,-0.00161391,-0.0647095,-1.20846,0.0256645,912,891,23.1183,-0.399389,24.4169,-3.77749,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.70217,0.321319,-1.37631,-0.0583746,-0.00864186,-0.0175138,-0.00309328,-0.0639231,-1.26399,0.0238046,919,891,23.0627,-1.07327,24.0913,-4.55783,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.65639,0.369377,-1.18682,-0.0590059,-0.0079871,-0.0145258,-0.00414128,-0.0628517,-1.31198,0.0240469,926,891,23.0368,-1.80025,23.7499,-5.42423,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.60121,0.416965,-0.997571,-0.0588197,-0.00754589,-0.011988,-0.0048815,-0.0614841,-1.3521,0.0271025,933,891,22.9238,-2.53322,23.3215,-6.29787,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.53476,0.451316,-0.798891,-0.0579995,-0.00724147,-0.00998713,-0.00534711,-0.0598938,-1.38334,0.0305917,940,891,22.7338,-3.1589,22.7062,-7.02756,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.45547,0.481881,-0.610484,-0.0564361,-0.00700075,-0.00858864,-0.00555111,-0.0578857,-1.40359,0.032059,947,891,22.3992,-3.72682,21.9413,-7.69739,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.38225,0.51462,-0.434811,-0.0541461,-0.00675779,-0.00775413,-0.00552126,-0.0553826,-1.41266,0.0313544,954,891,22.0966,-4.31292,21.2477,-8.33864,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.30966,0.536821,-0.231178,-0.0514221,-0.00643099,-0.00743632,-0.00523375,-0.0526194,-1.41117,0.0306188,961,891,21.8792,-4.81888,20.5472,-8.91373,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.2476,0.551747,-0.0392801,-0.0484964,-0.00595252,-0.00755403,-0.00465106,-0.0497979,-1.40018,0.0292957,968,891,21.743,-5.21544,19.8959,-9.43992,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.18878,0.562488,0.138525,-0.0454424,-0.00528138,-0.00798294,-0.00375277,-0.046971,-1.3816,0.0286543,975,891,21.6088,-5.58023,19.2882,-9.88425,-2.44514,-3.99514
-5.61895,5.9586,0.50972,2.14668,0.57984,0.273701,-0.0421959,-0.00448563,-0.00863609,-0.00260195,-0.0440796,-1.35604,0.0288631,982,891,21.5313,-5.95052,18.7849,-10.337,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.11146,0.593068,0.399092,-0.0388712,-0.00355536,-0.00943771,-0.00119148,-0.0412351,-1.32537,0.0246413,989,891,21.4994,-6.26765,18.4361,-10.772,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.077,0.599567,0.521153,-0.0357339,-0.00244387,-0.0103145,0.000492875,-0.0386706,-1.29342,0.0190217,996,891,21.4713,-6.51411,18.1191,-11.1338,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.04906,0.606394,0.636618,-0.0330244,-0.00120845,-0.0111931,0.00233476,-0.0365676,-1.26422,0.0161978,1003,891,21.4921,-6.73988,17.9028,-11.5011,-1.95906,-4.51854
-2.75163,5.99208,0.516179,2.02189,0.604954,0.737379,-0.0308818,8.42914e-05,-0.011987,0.00418215,-0.0349797,-1.24139,0.0153785,1010,891,21.487,-6.86593,17.7039,-11.715,-1.79754,-4.60901
-2.03244,5.9983,0.513842,1.99575,0.598589,0.821074,-0.0292206,0.00137105,-0.0126545,0.00592713,-0.0337767,-1.22521,0.0138007,1017,891,21.4503,-6.92018,17.5542,-11.8378,-1.61602,-4.68225
-1.31198,6.00513,0.50897,1.97513,0.592013,0.898107,-0.0279364,0.00265947,-0.013147,0.00753259,-0.0328095,-1.21583,0.0134253,1024,891,21.4516,-6.95398,17.4853,-11.963,-1.41748,-4.7604
-0.590953,6.01277,0.50424,1.95327,0.581126,0.955451,-0.0268204,0.00385126,-0.0134284,0.00889945,-0.0318686,-1.21121,0.0157079,1031,891,21.3912,-6.92481,17.4316,-12.0266,-1.21183,-4.85462
12.533,6.18674,0.2753,1.62059,0.377296,0.957336,-0.0258597,0.00451398,-0.00773947,0.00637237,-0.027718,-1.33514,0.0218911,1157,891,18.1735,-4.81202,19.8937,-12.0334,4.31357,-6.8302
13.2755,6.20008,0.23854,1.59154,0.356904,0.975375,-0.0265563,0.00398227,-0.00780399,0.00586097,-0.028435,-1.33456,0.0169055,1164,891,17.9506,-4.68021,20.0732,-11.9224,4.78339,-6.94364
-40.9276,4.83272,1.14505,1.93344,-0.37763,-0.0130343,0.102726,-0.0479557,-0.0135904,0.103942,-0.0491717,-0.0892336,0.0255931,632,898,19.618,4.06299,15.8723,4.57177,-3.08378,0.925226
-40.2432,4.83749,1.17935,2.0027,-0.382168,-0.0569682,0.101746,-0.0492021,-0.0142812,0.103085,-0.0505414,-0.0935041,0.0265101,639,898,20.2214,4.16546,16.3016,4.5213,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.07525,-0.378001,-0.122674,0.100233,-0.050299,-0.0155189,0.101816,-0.0518822,-0.101669,0.025971,646,898,20.8117,4.21686,16.74,4.46723,-3.81641,0.6625
-38.878,4.83549,1.27026,2.15131,-0.372549,-0.174657,0.0982522,-0.0512367,-0.0171181,0.100187,-0.0531719,-0.11257,0.0249211,653,898,21.4614,4.22704,17.247,4.44393,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.21984,-0.364993,-0.237658,0.0960232,-0.0520017,-0.0188983,0.0983979,-0.0543763,-0.124999,0.0245825,660,898,22.0098,4.24061,17.7126,4.43444,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.27488,-0.36324,-0.300936,0.093649,-0.0526244,-0.0207158,0.0965263,-0.0555016,-0.138009,0.0244199,667,898,22.4187,4.31549,18.1522,4.45211,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.3341,-0.365523,-0.354649,0.0910078,-0.0530669,-0.0224984,0.0944394,-0.0564985,-0.151359,0.0260374,674,898,22.8875,4.40554,18.6371,4.45321,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.39013,-0.375292,-0.396871,0.0883322,-0.0532598,-0.0242509,0.0923705,-0.0572981,-0.165009,0.024393,681,898,23.3467,4.55512,19.1133,4.50613,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.44213,-0.383928,-0.47498,0.08585,-0.0532539,-0.0259719,0.090541,-0.0579449,-0.178691,0.0227202,688,898,23.6898,4.77454,19.4882,4.58564,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.49281,-0.389392,-0.579037,0.0834733,-0.05311,-0.0277016,0.0888779,-0.0585145,-0.192678,0.0219866,695,898,23.9624,4.99201,19.8524,4.66941,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.54454,-0.39503,-0.6811,0.0810863,-0.0528487,-0.0293844,0.0872495,-0.0590118,-0.206745,0.0196184,702,898,24.2464,5.20248,20.2338,4.7388,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.59628,-0.396783,-0.769017,0.0786995,-0.0524824,-0.0309682,0.0856427,-0.0594255,-0.220556,0.0198597,709,898,24.5559,5.33042,20.6308,4.76416,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.64286,-0.402308,-0.848405,0.076488,-0.0520321,-0.0324632,0.0842225,-0.0597666,-0.233893,0.0203763,716,898,24.8285,5.50314,21.0507,4.79239,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.68254,-0.395482,-0.90227,0.0743459,-0.0515281,-0.0338375,0.0828654,-0.0600477,-0.246652,0.0200259,723,898,25.0815,5.5216,21.3726,4.69262,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.71402,-0.381995,-0.955324,0.0722069,-0.0509953,-0.0350671,0.0814888,-0.0602772,-0.258755,0.0199268,730,898,25.2493,5.48718,21.7199,4.52809,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.75881,-0.379643,-1.02806,0.0701197,-0.0504558,-0.0362409,0.0801741,-0.0605102,-0.270626,0.0188936,737,898,25.5082,5.56478,22.2099,4.47283,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.80604,-0.376152,-1.10521,0.0680178,-0.0499134,-0.0374623,0.0789118,-0.0608074,-0.282995,0.0191843,744,898,25.7794,5.64105,22.6991,4.41396,-6.66367,-0.619135
