 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.41401,0.442215,0.72515,0.517605,0.425641,0.121996,0.00251691,-0.0538188,-0.017323,0.00741741,-0.0587193,-0.275686,0.0127671,1101,947,5.22347,-4.38011,3.31778,-10.3455,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.507797,0.41456,0.110658,-0.00186043,-0.0516167,-0.0168443,0.00330558,-0.0567827,-0.297585,0.0123831,1108,947,5.09689,-4.25811,3.52378,-10.2916,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.499281,0.399591,0.102009,-0.00528696,-0.0497407,-0.0158897,-0.000191372,-0.0548363,-0.310324,0.0118668,1115,947,4.9913,-4.10667,3.76311,-10.1976,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.493823,0.392442,0.0954519,-0.00736411,-0.0481853,-0.0145718,-0.00269623,-0.0528532,-0.310008,0.0114717,1122,947,4.91882,-4.02823,4.04089,-10.1968,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.485048,0.391364,0.0945927,-0.00815271,-0.0469488,-0.0131569,-0.0041117,-0.0509898,-0.297994,0.0117246,1129,947,4.82884,-4.01821,4.26341,-10.2827,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.47657,0.391569,0.0942506,-0.00807593,-0.0459028,-0.011879,-0.00465491,-0.0493238,-0.280402,0.0127952,1136,947,4.74295,-4.01637,4.47757,-10.3897,-0.2583,-6.37731
10.781,0.482101,0.69311,0.47093,0.391477,0.0894167,-0.00772758,-0.0449821,-0.0107492,-0.00484856,-0.0478612,-0.261693,0.0130838,1143,947,4.67169,-4.00157,4.72602,-10.4823,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.468788,0.388547,0.0860827,-0.00732705,-0.0441423,-0.00969719,-0.004929,-0.0465404,-0.242429,0.0124777,1150,947,4.6391,-3.96203,5.02428,-10.5331,0.357291,-6.54987
12.2386,0.492439,0.691825,0.466049,0.389893,0.0823513,-0.00695468,-0.0433975,-0.00875109,-0.0049622,-0.04539,-0.223867,0.011547,1157,947,4.59836,-3.96225,5.32291,-10.6094,0.679073,-6.61029
12.969,0.49637,0.689093,0.464394,0.397683,0.0774315,-0.00664509,-0.042781,-0.00795182,-0.00497268,-0.0444534,-0.207298,0.0117536,1164,947,4.56267,-4.02986,5.64939,-10.723,1.01664,-6.6501
13.7036,0.503025,0.674335,0.461477,0.41129,0.0754926,-0.00630177,-0.0423218,-0.00731167,-0.00487417,-0.0437495,-0.192824,0.0122595,1171,947,4.52158,-4.15475,6.01478,-10.926,1.40803,-6.7134
14.4426,0.511483,0.647735,0.450635,0.427165,0.0819825,-0.00585806,-0.0419309,-0.00690623,-0.00458105,-0.0432079,-0.182841,0.01292,1178,947,4.42842,-4.3179,6.34746,-11.1632,1.85226,-6.78236
15.1795,0.518991,0.63021,0.437848,0.437946,0.0932585,-0.005355,-0.0418303,-0.0067079,-0.00416052,-0.0430248,-0.176224,0.0135251,1185,947,4.33248,-4.43045,6.63022,-11.3655,2.26961,-6.8552
15.9128,0.52445,0.626299,0.428219,0.44187,0.107195,-0.00487411,-0.0420296,-0.00672898,-0.00369301,-0.0432107,-0.173754,0.0141814,1192,947,4.27726,-4.50443,6.89867,-11.4705,2.64257,-6.92161
16.6439,0.528729,0.631426,0.420725,0.450073,0.119038,-0.00454334,-0.0425762,-0.00707668,-0.00326928,-0.0438503,-0.178128,0.014968,1199,947,4.23542,-4.60181,7.16362,-11.6311,2.98865,-6.9873
17.377,0.534254,0.632455,0.414853,0.456372,0.12919,-0.00427833,-0.0431028,-0.00780473,-0.00276813,-0.044613,-0.191137,0.0153121,1206,947,4.20497,-4.68159,7.46958,-11.7811,3.35822,-7.06714
18.1088,0.540508,0.639556,0.410384,0.460433,0.140221,-0.00411989,-0.0435697,-0.00889177,-0.00220836,-0.0454812,-0.211755,0.0144606,1213,947,4.19149,-4.73576,7.77436,-11.9438,3.7128,-7.17656
18.8364,0.543876,0.66203,0.411333,0.464992,0.139981,-0.00423233,-0.0438749,-0.0103148,-0.00170908,-0.0463981,-0.239913,0.0139142,1220,947,4.19617,-4.76309,8.08938,-12.096,4.01594,-7.26744
19.5632,0.546856,0.688291,0.417749,0.468913,0.13652,-0.00469793,-0.0439009,-0.0120284,-0.00130156,-0.0472973,-0.275197,0.0145524,1227,947,4.2434,-4.77906,8.45458,-12.2402,4.31223,-7.35999
20.2922,0.550396,0.709864,0.420479,0.472228,0.141732,-0.00558711,-0.0434971,-0.013882,-0.00104737,-0.0480368,-0.31606,0.0145627,1234,947,4.28176,-4.82571,8.80296,-12.3629,4.634,-7.45158
21.0225,0.553598,0.729019,0.421535,0.471802,0.150272,-0.00693895,-0.042598,-0.0157655,-0.000968384,-0.0485686,-0.362019,0.0152913,1241,947,4.31546,-4.84088,9.14914,-12.4382,4.97236,-7.53018
21.7549,0.557589,0.743308,0.42054,0.469326,0.153142,-0.00864809,-0.0410508,-0.017635,-0.000902027,-0.0487968,-0.413872,0.0153647,1248,947,4.31325,-4.8295,9.5043,-12.4881,5.33701,-7.61192
22.4912,0.561572,0.747273,0.412024,0.443896,0.148835,-0.0104906,-0.038644,-0.0192861,-0.00069038,-0.0484442,-0.470146,0.0136321,1255,947,4.22473,-4.55056,9.83322,-12.304,5.7483,-7.66724
23.2314,0.568075,0.741579,0.399572,0.40718,0.137084,-0.0122999,-0.035578,-0.020489,-0.000374816,-0.0475031,-0.527095,0.0135168,1262,947,4.07975,-4.16483,10.171,-12.009,6.20471,-7.74782
23.9728,0.575706,0.734258,0.38893,0.37011,0.120829,-0.0139876,-0.0319394,-0.0211305,-5.61588e-06,-0.0459214,-0.584555,0.0132916,1269,947,3.9383,-3.78071,10.5435,-11.7122,6.6754,-7.84638
24.7098,0.581076,0.742306,0.379055,0.337386,0.0917735,-0.0154457,-0.0278973,-0.0211848,0.000409175,-0.0437522,-0.642481,0.012343,1276,947,3.76339,-3.42419,10.8788,-11.436,7.09485,-7.93879
25.4443,0.585812,0.759946,0.365824,0.305876,0.0623357,-0.0164675,-0.023622,-0.0206664,0.000928944,-0.0410184,-0.699699,0.0110995,1283,947,3.55491,-3.08632,11.1511,-11.1765,7.48548,-8.04265
26.1784,0.589173,0.780474,0.346782,0.274858,0.0372673,-0.0169835,-0.0193336,-0.0196241,0.00150071,-0.0378178,-0.755496,0.0102805,1290,947,3.30459,-2.75957,11.3582,-10.9073,7.87234,-8.12642
26.9161,0.593401,0.791893,0.322592,0.245998,0.0315255,-0.016995,-0.015252,-0.0181201,0.00201755,-0.0342646,-0.809427,0.0103065,1297,947,3.06485,-2.47445,11.5462,-10.6825,8.30168,-8.20418
27.6507,0.595204,0.814354,0.301731,0.22133,0.0320738,-0.0164847,-0.0115423,-0.0162536,0.00242693,-0.0304539,-0.86084,0.0101969,1304,947,2.87513,-2.22902,11.7298,-10.497,8.69602,-8.2617
28.3823,0.596572,0.847602,0.285622,0.201339,0.033519,-0.0155657,-0.00832926,-0.0141493,0.00265712,-0.0265521,-0.910574,0.00943235,1311,947,2.73193,-2.0253,11.9279,-10.3832,9.05702,-8.33763
29.1094,0.595832,0.89589,0.276077,0.190062,0.0332625,-0.0143493,-0.00565162,-0.0120072,0.00277,-0.0227709,-0.959143,0.00887402,1318,947,2.64281,-1.9095,12.1431,-10.3465,9.36791,-8.40968
29.8401,0.59642,0.935365,0.267547,0.180399,0.0372309,-0.0129342,-0.00354122,-0.00994544,0.00276089,-0.0192363,-1.00599,0.00925643,1325,947,2.57617,-1.81543,12.4083,-10.3344,9.72034,-8.48553
30.5776,0.599113,0.956268,0.260488,0.173846,0.0418539,-0.0114048,-0.00197136,-0.00804904,0.00264114,-0.0160173,-1.05043,0.009609,1332,947,2.52457,-1.75085,12.7671,-10.3505,10.1517,-8.55591
31.3113,0.601009,0.990198,0.254874,0.168978,0.0478372,-0.00986008,-0.00089556,-0.00638899,0.00242666,-0.0131823,-1.09128,0.0094747,1339,947,2.49062,-1.70784,13.0983,-10.399,10.541,-8.64319
32.042,0.600889,1.03433,0.249766,0.164297,0.0540773,-0.00838571,-0.000216811,-0.0050145,0.00216619,-0.0107687,-1.12717,0.00922276,1346,947,2.4625,-1.67267,13.4029,-10.43,10.8986,-8.71623
32.774,0.601582,1.07625,0.2443,0.159305,0.0613381,-0.00708358,0.000200108,-0.00391698,0.0019067,-0.00879017,-1.15991,0.00891939,1353,947,2.43466,-1.64353,13.72,-10.4617,11.2726,-8.79954
33.5078,0.602755,1.11478,0.239281,0.15553,0.0712481,-0.00606149,0.000355662,-0.0031093,0.00161505,-0.00732088,-1.18595,0.0089052,1360,947,2.41931,-1.6192,14.0618,-10.5201,11.6673,-8.88355
34.2468,0.605951,1.14012,0.234028,0.152565,0.0850528,-0.00530135,0.000463071,-0.0025552,0.00143264,-0.00627092,-1.20813,0.009096,1367,947,2.41424,-1.60055,14.4588,-10.6048,12.1207,-8.97398
34.9876,0.608686,1.16194,0.230418,0.150756,0.0969012,-0.00469228,0.000529288,-0.00215904,0.00130637,-0.00546936,-1.22531,0.00946648,1374,947,2.41823,-1.59244,14.8942,-10.6789,12.595,-9.04634
35.7292,0.611821,1.18317,0.227298,0.148959,0.106472,-0.00418214,0.000579105,-0.0018809,0.00123248,-0.00483552,-1.23646,0.0101015,1381,947,2.41976,-1.58853,15.346,-10.7495,13.0795,-9.12482
36.4673,0.613792,1.21622,0.224993,0.147576,0.113375,-0.00376474,0.000621765,-0.00167872,0.00119048,-0.00433345,-1.24415,0.0100602,1388,947,2.42039,-1.58338,15.7693,-10.8294,13.5264,-9.20996
37.2055,0.61687,1.25089,0.223586,0.145579,0.117654,-0.0034062,0.000651023,-0.00152548,0.00116059,-0.00391577,-1.24841,0.00953552,1395,947,2.42124,-1.57624,16.2047,-10.9182,13.9753,-9.32066
37.9418,0.618587,1.29248,0.221595,0.143471,0.122887,-0.00308898,0.000664443,-0.0014036,0.00113126,-0.0035558,-1.24972,0.00963398,1402,947,2.41999,-1.56943,16.615,-10.9975,14.4052,-9.42178
38.6795,0.619785,1.33156,0.218402,0.141363,0.130855,-0.00281274,0.000665279,-0.0013034,0.00109951,-0.00324698,-1.2492,0.00986911,1409,947,2.41664,-1.55755,17.0298,-11.0719,14.8522,-9.50626
39.4159,0.619141,1.37586,0.215348,0.139445,0.135177,-0.00255927,0.000657558,-0.00122456,0.00107066,-0.00297238,-1.24544,0.00989908,1416,947,2.40268,-1.53513,17.4342,-11.128,15.2865,-9.56748
40.1482,0.615527,1.43304,0.213125,0.13778,0.134703,-0.00234405,0.000636613,-0.00116037,0.00103507,-0.00274251,-1.24002,0.0102524,1423,947,2.38064,-1.5058,17.8056,-11.1578,15.6782,-9.60264
40.8829,0.614855,1.48529,0.211194,0.135051,0.134806,-0.00215138,0.000602509,-0.00109909,0.000987373,-0.00253624,-1.23397,0.0100868,1430,947,2.36366,-1.47973,18.2077,-11.21,16.0977,-9.68289
41.6159,0.614855,1.54395,0.20887,0.132275,0.137275,-0.00196264,0.000555912,-0.00102728,0.000921773,-0.0023285,-1.22866,0.00976325,1437,947,2.35108,-1.46486,18.5889,-11.2855,16.5007,-9.79219
42.3474,0.614283,1.60813,0.206115,0.130121,0.143028,-0.00175495,0.000501796,-0.000939286,0.00084158,-0.00209473,-1.22369,0.0102448,1444,947,2.3454,-1.45882,18.9519,-11.3752,16.8902,-9.90391
43.0791,0.613506,1.67304,0.205167,0.127716,0.145062,-0.00150142,0.000445852,-0.000842671,0.000759874,-0.00181544,-1.21409,0.0106892,1451,947,2.34419,-1.4418,19.3387,-11.4589,17.2846,-10.0132
43.8092,0.610536,1.74373,0.20444,0.126239,0.145831,-0.00121577,0.000397139,-0.000751585,0.000693069,-0.0015117,-1.1957,0.0106005,1458,947,2.34047,-1.42267,19.7128,-11.5311,17.6638,-10.0939
-43.0064,-0.598935,0.709731,-0.0846146,0.0566118,0.203017,0.0251363,-0.00581739,-0.000409197,0.0251417,-0.0058228,-0.0132166,0.0129362,611,954,-0.483632,-0.845338,-3.91195,-1.46279,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,-0.0666482,0.0576804,0.200252,0.0249923,-0.00657042,-0.000121786,0.0249927,-0.00657089,-0.00385845,0.012694,618,954,-0.30359,-0.850601,-4.12081,-1.50638,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,-0.0507663,0.0610312,0.17811,0.0247657,-0.00728312,0.000131231,0.0247662,-0.00728366,0.00409464,0.0119226,625,954,-0.182672,-0.865407,-4.3466,-1.61473,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,-0.0351463,0.0632902,0.154671,0.0245291,-0.00794868,0.000293043,0.0245317,-0.00795133,0.00902191,0.0118232,632,954,-0.0675209,-0.863367,-4.42669,-1.77263,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.0189275,0.0662188,0.138912,0.0243266,-0.00856537,0.000359662,0.0243306,-0.0085693,0.0109329,0.0121141,639,954,0.0678071,-0.886479,-4.49964,-1.82826,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.00149309,0.0681032,0.128089,0.0241452,-0.00912661,0.000355458,0.024149,-0.0091304,0.0106819,0.0120622,646,954,0.224652,-0.888254,-4.63,-1.86982,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.0166305,0.0709551,0.120662,0.0239516,-0.00963019,0.000297562,0.0239543,-0.00963283,0.00885989,0.0118706,653,954,0.394483,-0.89369,-4.76523,-1.77659,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.0352463,0.0728903,0.114697,0.0237243,-0.0100765,0.000185498,0.0237253,-0.0100776,0.00548775,0.0117539,660,954,0.571954,-0.879951,-5.03276,-1.81922,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.0509777,0.075675,0.0976868,0.0234517,-0.010483,6.41487e-05,0.0234518,-0.0104831,0.00189035,0.0123045,667,954,0.697611,-0.874575,-5.26168,-1.85226,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.0682165,0.0793577,0.077465,0.0231599,-0.0108414,-4.44226e-05,0.0231599,-0.0108415,-0.0013065,0.0124392,674,954,0.831275,-0.896417,-5.35672,-1.93235,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.0830077,0.0803449,0.0574493,0.0228461,-0.0111356,-0.000121122,0.0228465,-0.011136,-0.00356427,0.0129309,681,954,0.940378,-0.89472,-5.43295,-2.07359,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.100964,0.0823873,0.0389466,0.0225426,-0.0113627,-0.000185537,0.0225437,-0.0113637,-0.005472,0.0128012,688,954,1.08361,-0.898004,-5.51141,-2.17473,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.11771,0.0833475,0.0229162,0.0222195,-0.0115178,-0.000269446,0.0222216,-0.01152,-0.00798594,0.013365,695,954,1.21919,-0.890985,-5.57051,-2.32689,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.135365,0.0847948,0.0160672,0.0218011,-0.0115752,-0.000355606,0.0218049,-0.011579,-0.0106528,0.01425,702,954,1.38221,-0.886003,-5.69035,-2.36805,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.151119,0.0842195,0.0135903,0.0212842,-0.0114832,-0.000384024,0.0212887,-0.0114877,-0.0117175,0.0140244,709,954,1.53514,-0.856944,-5.79481,-2.40702,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.166297,0.0831186,0.0129091,0.0206745,-0.0111603,-0.000280221,0.020677,-0.0111628,-0.00880141,0.0139931,716,954,1.68588,-0.829153,-5.88414,-2.44415,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.179672,0.0837826,0.0199813,0.0199042,-0.0109815,-3.81728e-05,0.0199043,-0.0109815,-0.00123594,0.0150397,723,954,1.83426,-0.828752,-5.94587,-2.52658,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.193858,0.0904014,0.0229092,0.0190016,-0.0109023,0.000351881,0.0190058,-0.0109064,0.0117649,0.0160253,730,954,1.98077,-0.896951,-5.90106,-2.72211,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.207867,0.097352,0.0227384,0.0179955,-0.0111126,0.000971686,0.0180279,-0.011145,0.0333326,0.0166147,737,954,2.11873,-0.973343,-5.86139,-2.93253,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.223095,0.102608,0.013482,0.0169515,-0.0117805,0.00186095,0.0170715,-0.0119005,0.0644106,0.0157265,744,954,2.24962,-1.04402,-5.79108,-3.10702,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.240027,0.10587,0.0179184,0.0160216,-0.0132593,0.00311721,0.0163497,-0.0135875,0.104893,0.0145988,751,954,2.42718,-1.1073,-5.72507,-3.22785,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.25704,0.115215,0.0224012,0.0152791,-0.0158474,0.00450801,0.0159188,-0.0164871,0.140971,0.0132697,758,954,2.60421,-1.20648,-5.68751,-3.34409,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.262095,0.139674,0.0191216,0.0148314,-0.0194602,0.00591042,0.0158216,-0.0204503,0.165979,0.0149957,765,954,2.64109,-1.4294,-5.80674,-3.62794,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.262394,0.181899,0.0252304,0.0147089,-0.0239937,0.00721124,0.0160089,-0.0252937,0.178354,0.0163299,772,954,2.647,-1.84203,-5.93312,-4.1207,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.269344,0.230302,0.0594932,0.0148073,-0.0294087,0.00834654,0.0163304,-0.0309318,0.180495,0.0155965,779,954,2.7806,-2.36913,-5.92677,-4.71924,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.276688,0.294363,0.117173,0.0149625,-0.0353623,0.00933151,0.0166371,-0.0370369,0.177564,0.015127,786,954,2.96777,-3.09204,-5.96248,-5.5144,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.279738,0.367821,0.175146,0.0151643,-0.0416989,0.0101436,0.0169196,-0.0434542,0.171348,0.014905,793,954,3.11198,-3.92844,-6.04857,-6.39589,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.282532,0.444267,0.219374,0.0154623,-0.0482346,0.0107959,0.0172423,-0.0500147,0.163411,0.0157932,800,954,3.22322,-4.77152,-6.13546,-7.28192,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.288929,0.519001,0.268377,0.0158506,-0.0548462,0.0112937,0.0176109,-0.0566065,0.154623,0.0186591,807,954,3.38239,-5.58863,-6.14424,-8.13942,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.300147,0.585405,0.310228,0.0164222,-0.0612946,0.0116387,0.0181277,-0.0630001,0.145506,0.0208488,814,954,3.57595,-6.29089,-6.07555,-8.90689,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.314502,0.650857,0.355109,0.0170865,-0.0673336,0.0118719,0.0187242,-0.0689714,0.137087,0.0220509,821,954,3.80881,-7.01581,-5.9579,-9.6803,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.325025,0.709335,0.394937,0.0178131,-0.0722191,0.0118243,0.0193401,-0.0737461,0.128433,0.0200695,828,954,3.9941,-7.65654,-5.90108,-10.3893,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.335896,0.768994,0.4555,0.0185022,-0.0760401,0.0116183,0.019909,-0.077447,0.120502,0.0167613,835,954,4.23162,-8.37299,-5.85275,-11.1933,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.342779,0.821908,0.504368,0.0190685,-0.0790266,0.0111973,0.0203304,-0.0802885,0.112224,0.0157178,842,954,4.40473,-8.96146,-5.86272,-11.8546,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.349783,0.875086,0.556992,0.0195951,-0.0813673,0.0105801,0.0206919,-0.0824641,0.103297,0.0159389,849,954,4.5888,-9.55548,-5.87377,-12.5185,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.355276,0.928905,0.624255,0.0200834,-0.0832409,0.00968025,0.0209825,-0.08414,0.0926141,0.0193519,856,954,4.79329,-10.1683,-5.89469,-13.2213,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,0.359005,0.986635,0.709281,0.0205032,-0.0846685,0.00853791,0.0211918,-0.0853571,0.0804784,0.02152,863,954,5.02304,-10.8788,-5.88247,-14.0118,-8.63606,-3.27501
-17.321,-0.4885,1.21213,0.368204,1.0422,0.796938,0.02075,-0.085845,0.0070677,0.0212165,-0.0863116,0.0659196,0.0231625,870,954,5.31584,-11.5624,-5.8292,-14.7946,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,0.3779,1.09551,0.879607,0.0208351,-0.0869866,0.00513925,0.0210796,-0.087231,0.0475208,0.0227022,877,954,5.60401,-12.2085,-5.74609,-15.5265,-8.497,-3.50222
-15.9042,-0.475385,1.19345,0.395284,1.1451,0.934466,0.0205789,-0.0880376,0.00260232,0.0206412,-0.0881,0.0239405,0.0209929,884,954,5.90413,-12.7964,-5.57571,-16.1441,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,0.413502,1.17798,0.986341,0.0198417,-0.0889828,-0.000541736,0.0198444,-0.0889855,-0.00497791,0.0212325,891,954,6.20975,-13.1935,-5.28769,-16.6207,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,0.43403,1.19521,1.02434,0.0184913,-0.0898112,-0.00407107,0.0186442,-0.089964,-0.0375192,0.0202434,898,954,6.5089,-13.4031,-4.94558,-16.9169,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,0.456386,1.20371,1.03872,0.0166524,-0.0904942,-0.00765552,0.0171966,-0.0910385,-0.0709686,0.0187156,905,954,6.77093,-13.5118,-4.56375,-17.0973,-7.95663,-3.8151
-13.041,-0.435832,1.06351,0.459999,1.18685,1.01062,0.0144531,-0.0908919,-0.0111145,0.015613,-0.0920518,-0.103981,0.0196229,912,954,6.74867,-13.3034,-4.27932,-17.022,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,0.463262,1.16253,0.967461,0.0119235,-0.0910472,-0.014425,0.0139061,-0.0930298,-0.136586,0.0208793,919,954,6.68643,-12.9983,-3.89834,-16.8452,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,0.463436,1.12625,0.901383,0.00933981,-0.0909403,-0.0176402,0.0123524,-0.0939528,-0.169147,0.0207164,926,954,6.53838,-12.5397,-3.4963,-16.4615,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,0.456246,1.07214,0.811634,0.00677498,-0.0900444,-0.0203558,0.0108806,-0.09415,-0.199022,0.0193124,933,954,6.26168,-11.8676,-3.22913,-15.8416,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,0.445773,1.00887,0.713566,0.00431899,-0.088604,-0.0224269,0.00944854,-0.0937335,-0.224855,0.0204461,940,954,5.93225,-11.0849,-3.03021,-15.1136,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,0.435557,0.936258,0.62005,0.00223562,-0.0865102,-0.023718,0.0081767,-0.0924513,-0.245438,0.02272,947,954,5.61733,-10.2319,-2.8595,-14.3379,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,0.42193,0.863269,0.548913,0.000470112,-0.0838862,-0.0242463,0.00694255,-0.0903586,-0.260863,0.0243507,954,954,5.32392,-9.40312,-2.77247,-13.6047,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,0.411755,0.793214,0.481396,-0.00087966,-0.0807872,-0.024009,0.00577918,-0.087446,-0.270548,0.0229202,961,954,5.07166,-8.61084,-2.65312,-12.9,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,0.393231,0.742764,0.423848,-0.00174764,-0.0773191,-0.0229699,0.00468626,-0.083753,-0.273103,0.0179825,968,954,4.75672,-8.00936,-2.62555,-12.4232,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,0.389579,0.69913,0.38072,-0.00241178,-0.0741871,-0.0215698,0.00357157,-0.0801704,-0.270591,0.0165883,975,954,4.62203,-7.50284,-2.44041,-12.0105,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,0.385883,0.657792,0.354869,-0.00291491,-0.0713368,-0.0197776,0.0023905,-0.0766422,-0.262083,0.0157032,982,954,4.53005,-7.03964,-2.2672,-11.634,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,0.383968,0.620298,0.337816,-0.00298013,-0.0690785,-0.0175804,0.00140486,-0.0734635,-0.244438,0.0150781,989,954,4.47699,-6.63519,-2.09433,-11.2958,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,0.38032,0.590737,0.325651,-0.00212907,-0.0676636,-0.0151267,0.00119396,-0.0709866,-0.216246,0.0145785,996,954,4.41748,-6.32361,-1.96047,-11.0464,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,0.373353,0.571586,0.304649,0.000172222,-0.067071,-0.0126515,0.00247376,-0.0693725,-0.179951,0.013949,1003,954,4.29967,-6.11231,-1.87071,-10.9236,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,0.364853,0.554747,0.2818,0.00371408,-0.0673432,-0.0105556,0.00524897,-0.0688781,-0.144398,0.0136209,1010,954,4.16108,-5.92054,-1.79675,-10.8121,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,0.361681,0.54473,0.254191,0.0081432,-0.0684464,-0.00900717,0.00918821,-0.0694914,-0.115504,0.0139267,1017,954,4.05971,-5.77725,-1.66202,-10.7649,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,0.361219,0.544938,0.236401,0.0128419,-0.0701039,-0.00805508,0.0136169,-0.0708789,-0.0959184,0.0152317,1024,954,4.00755,-5.75573,-1.48439,-10.8051,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,0.3537,0.533065,0.235779,0.0172387,-0.0720219,-0.00769027,0.0178964,-0.0726796,-0.0853175,0.0173805,1031,954,3.93499,-5.63037,-1.34712,-10.7475,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,0.344365,0.521751,0.246656,0.0212544,-0.0739509,-0.00791697,0.0219082,-0.0746048,-0.0824026,0.0187114,1038,954,3.87539,-5.50968,-1.21343,-10.7208,-4.4635,-5.18532
0.594054,-0.316088,0.811268,0.35537,0.506768,0.228629,0.0243942,-0.0754758,-0.00876435,0.0251575,-0.0762391,-0.0868728,0.0187388,1045,954,3.93745,-5.31787,-0.874277,-10.613,-4.25421,-5.23311
1.31398,-0.310831,0.810937,0.398196,0.50363,0.203246,0.0262158,-0.0763086,-0.0101016,0.0272016,-0.0772944,-0.0972824,0.0193625,1052,954,4.28533,-5.2487,-0.208795,-10.6295,-4.04512,-5.31069
2.03809,-0.303097,0.797918,0.458429,0.504032,0.183748,0.0265747,-0.0762401,-0.0118002,0.0279116,-0.077577,-0.112817,0.0191845,1059,954,4.81589,-5.23102,0.681004,-10.6966,-3.7802,-5.4057
2.76444,-0.294223,0.779171,0.520505,0.502442,0.165899,0.0253727,-0.0754244,-0.0136873,0.0271982,-0.07725,-0.132593,0.0175235,1066,954,5.36793,-5.22083,1.61678,-10.7285,-3.48596,-5.5089
3.49052,-0.286263,0.763537,0.563501,0.49599,0.189388,0.0224058,-0.0740664,-0.0153994,0.0248043,-0.0764649,-0.154511,0.0152607,1073,954,5.84788,-5.1709,2.31795,-10.7976,-3.19625,-5.60146
4.21457,-0.278992,0.757246,0.57101,0.486203,0.191842,0.0181362,-0.0718129,-0.0166816,0.0211302,-0.0748069,-0.177591,0.0142935,1080,954,5.92714,-5.07104,2.65516,-10.808,-2.93433,-5.70352
