 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.59627,8.78653,0.129907,2.04875,0.340642,0.80052,-0.0263991,-0.00171659,-0.00742355,0.000344085,-0.0284598,-1.30003,0.0214718,961,863,21.9953,-4.31273,19.1964,-8.15988,-0.353271,-3.54556
-6.87438,8.79938,0.107092,2.02733,0.352057,0.877413,-0.0262099,-0.000843653,-0.00865107,0.00182584,-0.0288794,-1.27149,0.0189507,968,863,21.9746,-4.53145,19.1252,-8.52878,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,2.0097,0.356733,0.935056,-0.0259157,8.22098e-05,-0.00967614,0.00328821,-0.0291217,-1.25085,0.015566,975,863,21.9456,-4.66425,19.0625,-8.78477,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.99367,0.356798,0.974675,-0.0255984,0.00107178,-0.010483,0.00469892,-0.0292255,-1.23769,0.0140185,982,863,21.8883,-4.72019,19.0055,-8.94249,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.97804,0.348774,1.02015,-0.025237,0.00212908,-0.0110118,0.00600981,-0.0291177,-1.23197,0.0128033,989,863,21.8536,-4.69713,18.9435,-9.02439,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.95922,0.340477,1.06635,-0.0248881,0.00313874,-0.0113736,0.00717347,-0.0289228,-1.2299,0.0119481,996,863,21.7909,-4.67093,18.8721,-9.13625,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.94098,0.333517,1.1082,-0.0245958,0.0041114,-0.0116122,0.00822044,-0.0287048,-1.23069,0.0123805,1003,863,21.7234,-4.66487,18.8237,-9.26149,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.92376,0.32796,1.14303,-0.0243237,0.00500882,-0.0117783,0.00915283,-0.0284677,-1.23249,0.0122328,1010,863,21.6479,-4.67289,18.8144,-9.38821,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.90595,0.320897,1.17237,-0.0241136,0.00582694,-0.0118406,0.00994351,-0.0282302,-1.2362,0.0119227,1017,863,21.5534,-4.65632,18.8234,-9.47434,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.88459,0.312382,1.19621,-0.0239749,0.00657489,-0.0118215,0.010615,-0.028015,-1.24148,0.0121727,1024,863,21.4106,-4.6124,18.8388,-9.54911,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.86057,0.302356,1.21621,-0.0239726,0.007095,-0.0117646,0.0110472,-0.0279248,-1.2467,0.0128692,1031,863,21.2327,-4.53228,18.8493,-9.6228,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.83809,0.291365,1.22522,-0.023927,0.00768926,-0.011515,0.0114385,-0.0276763,-1.25602,0.012399,1038,863,21.0409,-4.43752,18.9082,-9.63467,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.81908,0.280151,1.22578,-0.0237326,0.00805414,-0.0109862,0.0114816,-0.0271601,-1.26838,0.011384,1045,863,20.8605,-4.32418,19.0139,-9.61216,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.80061,0.272523,1.21912,-0.0234252,0.00835334,-0.0102739,0.0113855,-0.0264574,-1.28381,0.00999347,1052,863,20.6654,-4.23354,19.0897,-9.609,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.78685,0.263621,1.21628,-0.0231188,0.00838933,-0.00948315,0.0110233,-0.0257528,-1.29987,0.00927191,1059,863,20.5277,-4.13596,19.1478,-9.65816,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.77416,0.254821,1.20961,-0.022958,0.00839704,-0.00867321,0.0106363,-0.0251972,-1.31814,0.00984168,1066,863,20.3896,-4.04065,19.2523,-9.705,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.75944,0.244876,1.1941,-0.0229638,0.00846889,-0.00778575,0.0102917,-0.0247866,-1.34082,0.0100216,1073,863,20.2068,-3.92081,19.4398,-9.72,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.74239,0.234363,1.1729,-0.0229728,0.00840863,-0.00699844,0.00989862,-0.0244628,-1.36102,0.00970639,1080,863,19.9853,-3.78568,19.6566,-9.706,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.72406,0.223869,1.14755,-0.0231303,0.0082614,-0.00630348,0.00947985,-0.0243488,-1.37985,0.00945494,1087,863,19.7395,-3.64325,19.88,-9.67972,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.7045,0.216115,1.12417,-0.0235319,0.00801353,-0.00574273,0.00902644,-0.0245448,-1.39621,0.00899847,1094,863,19.4866,-3.53119,20.0808,-9.67739,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.68558,0.209293,1.10172,-0.0240561,0.00785141,-0.00526072,0.00869639,-0.0249011,-1.41154,0.00866445,1101,863,19.2419,-3.42673,20.2925,-9.6964,4.33782,-5.96108
7.62825,9.00685,-0.123343,1.66739,0.20206,1.08116,-0.0245876,0.00768615,-0.00488404,0.00840906,-0.0253106,-1.42385,0.00885006,1108,863,19.0091,-3.3209,20.5474,-9.7153,4.74105,-6.07735
8.36705,9.02056,-0.159539,1.64811,0.192855,1.06162,-0.0250789,0.00755025,-0.00459342,0.00818457,-0.0257132,-1.43357,0.00908697,1115,863,18.769,-3.19765,20.8021,-9.71073,5.15654,-6.18883
9.1025,9.03264,-0.18195,1.62766,0.182913,1.04296,-0.0254689,0.00744389,-0.00437352,0.00801514,-0.0260401,-1.44092,0.00976558,1122,863,18.5208,-3.07277,20.9996,-9.70271,5.52759,-6.3069
9.83507,9.04479,-0.192227,1.61065,0.174485,1.01782,-0.0257776,0.00740194,-0.00414956,0.00791303,-0.0262887,-1.44825,0.0191743,1129,863,18.2873,-2.97508,21.1989,-9.71472,5.86097,-6.46054
-39.5105,7.57998,1.20551,2.3031,-0.640591,-0.425591,0.0847559,-0.0381821,-0.0252818,0.0897519,-0.0431781,-0.195102,0.0218878,646,870,22.534,7.36715,20.4913,8.41928,-2.75671,1.61388
-38.8233,7.58355,1.23103,2.35154,-0.643144,-0.502431,0.0817842,-0.0382585,-0.0282959,0.0881196,-0.0445939,-0.220266,0.0231288,653,870,22.85,7.50327,20.8117,8.44316,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.39832,-0.642747,-0.590457,0.0786494,-0.0381161,-0.0310558,0.0863954,-0.0458621,-0.244433,0.0236686,660,870,23.1231,7.6281,21.1608,8.48468,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.44794,-0.646674,-0.677264,0.0753035,-0.0377555,-0.0334719,0.0844699,-0.0469219,-0.2673,0.0233837,667,870,23.4252,7.79937,21.5155,8.55854,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.49754,-0.657322,-0.749372,0.0716595,-0.0371887,-0.0355564,0.082245,-0.0477741,-0.289353,0.0230129,674,870,23.7546,8.0233,21.9239,8.64159,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.54603,-0.674978,-0.822047,0.0678355,-0.0364209,-0.0373644,0.0798434,-0.0484289,-0.310949,0.022027,681,870,24.0706,8.30893,22.3137,8.75735,-3.98772,1.08361
-35.37,7.61079,1.30154,2.58858,-0.692916,-0.895689,0.0639912,-0.0354688,-0.0389482,0.0774279,-0.0489055,-0.332204,0.0219511,688,870,24.3223,8.60063,22.6541,8.88632,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.62488,-0.703649,-0.971583,0.0601171,-0.0343886,-0.0403891,0.0750262,-0.0492978,-0.353621,0.0210087,695,870,24.5028,8.80297,22.947,8.98527,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.6585,-0.707815,-1.05404,0.0561973,-0.033206,-0.0416754,0.0726109,-0.0496197,-0.375188,0.0202829,702,870,24.6387,8.95497,23.2455,9.02877,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.68513,-0.698857,-1.13569,0.0522284,-0.0319213,-0.042754,0.0701385,-0.0498314,-0.396702,0.0198232,709,870,24.7004,8.96372,23.5371,8.98907,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.70828,-0.691329,-1.19077,0.0483449,-0.0304507,-0.0436225,0.0677273,-0.0498331,-0.418121,0.0196047,716,870,24.7815,8.97068,23.7593,8.88599,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.7288,-0.690731,-1.24426,0.0444729,-0.0288433,-0.0442853,0.065304,-0.0496744,-0.439675,0.0198875,723,870,24.8393,9.05281,23.9483,8.83742,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.74602,-0.690868,-1.29146,0.0405089,-0.0271576,-0.044753,0.0627784,-0.0494272,-0.461733,0.0194986,730,870,24.8766,9.1419,24.0639,8.78181,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.77325,-0.689188,-1.34544,0.0363338,-0.0254244,-0.0450969,0.0601105,-0.049201,-0.485197,0.0199884,737,870,24.997,9.22279,24.3114,8.73271,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.79543,-0.683886,-1.40362,0.031865,-0.0236387,-0.0453734,0.0573007,-0.0490743,-0.510934,0.0224539,744,870,25.0556,9.22416,24.5322,8.61122,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.81606,-0.681297,-1.45255,0.0271024,-0.0217985,-0.0455507,0.05435,-0.0490462,-0.539082,0.0231799,751,870,25.1175,9.23743,24.7458,8.49847,-5.14883,-0.139734
-28.3906,7.69804,1.25131,2.83205,-0.677542,-1.4955,0.0219835,-0.0199,-0.0455664,0.0511901,-0.0491066,-0.569999,0.0219754,758,870,25.1449,9.24394,24.8808,8.38617,-5.22689,-0.290625
-27.6916,7.70276,1.25309,2.84653,-0.66815,-1.54518,0.0165796,-0.0179406,-0.0453361,0.04783,-0.049191,-0.603513,0.0194069,765,870,25.1398,9.23775,24.9957,8.28297,-5.31954,-0.350098
-26.991,7.70675,1.24907,2.85558,-0.651186,-1.59537,0.010905,-0.0159586,-0.0448276,0.0442699,-0.0493234,-0.639839,0.0195509,772,870,25.0763,9.1609,25.0852,8.13171,-5.38411,-0.377751
-26.2877,7.71474,1.23621,2.86269,-0.628991,-1.63411,0.00484233,-0.0139328,-0.0440895,0.0405325,-0.049623,-0.680504,0.0193918,779,870,25.0161,8.99643,25.1789,7.87667,-5.40783,-0.460742
-25.5795,7.72707,1.20342,2.85978,-0.609996,-1.65511,-0.00170018,-0.0118693,-0.0430853,0.0365996,-0.050169,-0.726664,0.0210601,786,870,24.8952,8.83279,25.2274,7.60393,-5.34972,-0.57421
-24.868,7.7419,1.15917,2.84025,-0.596242,-1.66422,-0.0086129,-0.00980727,-0.0417444,0.0325386,-0.0509588,-0.778246,0.0218253,793,870,24.6363,8.68983,25.1431,7.3641,-5.24144,-0.704836
-24.1569,7.7575,1.119,2.81854,-0.584769,-1.67465,-0.0155721,-0.00774337,-0.040014,0.0285472,-0.0518627,-0.834155,0.0225889,800,870,24.3535,8.57238,25.0308,7.12099,-5.14083,-0.862563
-23.4466,7.77197,1.08557,2.80412,-0.561005,-1.69462,-0.0223158,-0.00569102,-0.0378299,0.024729,-0.0527358,-0.893545,0.0219896,807,870,24.1187,8.35739,24.9873,6.76117,-5.05824,-1.01632
-22.7377,7.78456,1.06008,2.7865,-0.52762,-1.68916,-0.0286033,-0.00365514,-0.0351273,0.0211472,-0.0534057,-0.956008,0.0208556,814,870,23.9089,7.99896,24.8559,6.29782,-4.99842,-1.15457
-22.0287,7.79645,1.03685,2.76772,-0.494957,-1.66739,-0.0341899,-0.0017463,-0.0319317,0.0178478,-0.053784,-1.02042,0.0206915,821,870,23.7259,7.63147,24.6895,5.82073,-4.94005,-1.28466
-21.3153,7.80946,0.996876,2.73667,-0.457655,-1.61229,-0.038823,-6.08878e-06,-0.0283589,0.0149499,-0.053779,-1.08548,0.0247062,828,870,23.498,7.17829,24.426,5.26799,-4.81243,-1.38918
-20.5989,7.82398,0.946524,2.69518,-0.426664,-1.54135,-0.0422577,0.00155794,-0.0244493,0.0124788,-0.0531785,-1.15071,0.0265027,835,870,23.2065,6.78589,24.0836,4.73478,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.64511,-0.39612,-1.48248,-0.0443421,0.00287823,-0.0202131,0.0103487,-0.0518126,-1.21678,0.0281317,842,870,22.8045,6.38144,23.6677,4.25147,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.58786,-0.358691,-1.38809,-0.0451443,0.00383116,-0.0157979,0.00848483,-0.049798,-1.28432,0.0262453,849,870,22.4163,5.87341,23.1306,3.60524,-4.31027,-1.74312
-18.4532,7.86457,0.827288,2.5362,-0.322432,-1.26815,-0.0447978,0.00435028,-0.0114808,0.00689986,-0.0473474,-1.35227,0.0259755,856,870,22.1479,5.31916,22.5746,3.00274,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.4868,-0.280641,-1.14085,-0.0433742,0.00439858,-0.00750902,0.00555106,-0.0445267,-1.41851,0.0272619,863,870,21.9221,4.67917,22.0108,2.35136,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.43532,-0.239589,-1.01476,-0.0411848,0.00400978,-0.00402028,0.00436462,-0.0415397,-1.48276,0.0273702,870,870,21.6767,4.07544,21.4288,1.66093,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.39996,-0.192353,-0.878464,-0.0385821,0.00324537,-0.00109457,0.00327399,-0.0386107,-1.54465,0.0243967,877,870,21.6163,3.42476,21.0285,0.856508,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.37165,-0.142951,-0.723045,-0.035863,0.00218311,0.00118861,0.0022202,-0.0359001,1.5396,0.0239199,884,870,21.6742,2.73512,20.7264,0.0235328,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.34254,-0.0893791,-0.580201,-0.0333083,0.000922238,0.00277786,0.0011462,-0.0335322,1.49035,0.0264411,891,870,21.6969,2.00822,20.4415,-0.817201,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.31271,-0.0218083,-0.459512,-0.0311025,-0.000420557,0.00363208,3.54089e-06,-0.0315266,1.45456,0.0251561,898,870,21.6585,1.15244,20.2099,-1.77248,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.27778,0.0391228,-0.334599,-0.0294559,-0.0017234,0.00375899,-0.00122293,-0.0299563,1.43843,0.0232891,905,870,21.5856,0.347078,19.9015,-2.68294,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.25102,0.0973381,-0.219452,-0.0284429,-0.00286808,0.00324175,-0.00246357,-0.0288474,1.44666,0.020661,912,870,21.5724,-0.413571,19.7145,-3.56713,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.23858,0.148395,-0.0789505,-0.0280373,-0.00375176,0.0022042,-0.00355333,-0.0282358,1.48101,0.020764,919,870,21.7667,-1.12292,19.7201,-4.40118,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.21685,0.199076,0.06499,-0.0280874,-0.00425459,0.000844472,-0.0042247,-0.0281173,1.53542,0.0230346,926,870,21.8819,-1.83245,19.6546,-5.21206,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.19128,0.242023,0.219785,-0.0283825,-0.00445907,-0.000649635,-0.00444145,-0.0284002,-1.54367,0.0238714,933,870,21.9921,-2.45983,19.5464,-5.94171,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.15627,0.272598,0.380117,-0.0287113,-0.00436133,-0.00226204,-0.00415298,-0.0289197,-1.47895,0.0243614,940,870,22.0313,-3.00068,19.3408,-6.55555,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.12775,0.299281,0.51324,-0.0289322,-0.00399876,-0.00394348,-0.00338992,-0.029541,-1.41762,0.0244139,947,870,22.0707,-3.47855,19.19,-7.10555,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.09858,0.318584,0.636085,-0.0289401,-0.00330077,-0.00556519,-0.00214492,-0.0300959,-1.36601,0.0241363,954,870,22.0833,-3.85739,19.0138,-7.60476,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.0683,0.331162,0.740643,-0.0287178,-0.00238507,-0.00702113,-0.000629993,-0.0304728,-1.32584,0.0243698,961,870,22.0431,-4.13159,18.8409,-8.01378,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.04357,0.342401,0.829858,-0.0283082,-0.00135005,-0.00827483,0.000987271,-0.0306455,-1.29551,0.020684,968,870,22.021,-4.36443,18.7331,-8.37159,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.02183,0.349109,0.899695,-0.0277771,-0.000280215,-0.00931119,0.00257609,-0.0306334,-1.27315,0.0155167,975,870,21.9822,-4.51977,18.6087,-8.6491,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.00417,0.347917,0.947653,-0.0272669,0.000835412,-0.0101101,0.00409465,-0.0305261,-1.25894,0.0138136,982,870,21.9308,-4.5741,18.5118,-8.80693,-0.489545,-3.90517
-4.76945,8.1059,0.212014,1.9893,0.340652,0.992756,-0.0267716,0.0020192,-0.0106106,0.00550712,-0.0302595,-1.2532,0.0136969,989,870,21.902,-4.56017,18.4463,-8.92234,-0.37628,-4.02422
-4.05259,8.11514,0.215613,1.96999,0.334192,1.03337,-0.0263001,0.00314961,-0.0109475,0.00677332,-0.0299238,-1.25114,0.0144442,996,870,21.8192,-4.56392,18.3685,-9.04937,-0.236912,-4.16906
-3.33452,8.12498,0.216834,1.94867,0.326434,1.07844,-0.0258497,0.00422442,-0.0111783,0.00792417,-0.0295494,-1.25117,0.0186065,1003,870,21.7301,-4.57217,18.2832,-9.16349,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,1.93068,0.319876,1.11214,-0.0254006,0.00518601,-0.0113714,0.00895038,-0.029165,-1.25111,0.0219732,1010,870,21.644,-4.57432,18.2634,-9.26346,0.0942699,-4.45649
-1.89546,8.14375,0.214376,1.91336,0.313336,1.14009,-0.0250223,0.00605564,-0.0115099,0.00985414,-0.0288208,-1.25203,0.0207897,1017,870,21.5503,-4.56487,18.2574,-9.34943,0.270079,-4.58474
-1.17535,8.15495,0.214376,1.89144,0.306106,1.17498,-0.0247066,0.00685594,-0.0116483,0.0106892,-0.0285399,-1.25287,0.0215258,1024,870,21.4314,-4.53953,18.2058,-9.50173,0.452819,-4.75701
-0.453179,8.1661,0.208829,1.86852,0.293285,1.2044,-0.0246447,0.00733869,-0.0118426,0.0112463,-0.0285523,-1.25208,0.0235898,1031,870,21.2904,-4.45853,18.1777,-9.56557,0.663519,-4.91212
0.27278,8.17586,0.191371,1.84565,0.278773,1.21978,-0.0246072,0.00796117,-0.0118772,0.0118324,-0.0284785,-1.25571,0.0257031,1038,870,21.113,-4.35736,18.2151,-9.51375,0.925399,-5.00531
0.999833,8.18412,0.171985,1.8376,0.267371,1.17674,-0.0244049,0.00828793,-0.011492,0.0119233,-0.0280403,-1.26442,0.0254025,1045,870,20.9208,-4.22995,18.4706,-9.34761,1.20132,-5.06284
1.72519,8.19121,0.160876,1.81913,0.259183,1.16348,-0.0240441,0.00861056,-0.010791,0.0118543,-0.0272879,-1.27879,0.0228793,1052,870,20.707,-4.12795,18.5692,-9.30575,1.45345,-5.12026
2.4464,8.19863,0.166935,1.8044,0.25145,1.15834,-0.0236674,0.00861062,-0.00994726,0.0114299,-0.0264867,-1.29462,0.0199667,1059,870,20.5521,-4.02551,18.6414,-9.3514,1.64919,-5.23257
3.16904,8.20734,0.170031,1.78253,0.243399,1.18005,-0.0234667,0.00861928,-0.00905798,0.0109998,-0.0258472,-1.3138,0.0194066,1066,870,20.4018,-3.95075,18.6366,-9.45664,1.86383,-5.36187
3.89772,8.2186,0.153903,1.76484,0.233775,1.18158,-0.0234449,0.00876963,-0.0080187,0.0106552,-0.0253306,-1.33984,0.0197596,1073,870,20.2369,-3.85328,18.7713,-9.49147,2.15842,-5.48712
4.63012,8.23123,0.127029,1.74735,0.228459,1.1658,-0.0233958,0.00875587,-0.0070839,0.0102475,-0.0248873,-1.36327,0.0142597,1080,870,20.0241,-3.72759,18.971,-9.5873,2.501,-5.60862
5.36438,8.24419,0.0959168,1.72946,0.216954,1.14321,-0.0235491,0.00862335,-0.0062518,0.00979551,-0.0247213,-1.38546,0.0121482,1087,870,19.7905,-3.5915,19.1953,-9.5452,2.867,-5.72422
6.09807,8.2563,0.0691153,1.71042,0.210293,1.12084,-0.024003,0.00841856,-0.00558757,0.00935451,-0.024939,-1.40483,0.00997145,1094,870,19.5447,-3.47825,19.3985,-9.5727,3.22413,-5.835
6.83196,8.26867,0.0439975,1.69151,0.204578,1.10361,-0.0245998,0.00828192,-0.00502993,0.00903414,-0.0253521,-1.42235,0.00869364,1101,870,19.3142,-3.37714,19.5996,-9.63096,3.58258,-5.95515
7.56951,8.28213,0.00857063,1.67342,0.198402,1.08576,-0.0252232,0.00815888,-0.00461544,0.00878527,-0.0258495,-1.43591,0.00946344,1108,870,19.0896,-3.28843,19.855,-9.65789,3.9874,-6.06748
8.30696,8.29514,-0.0241387,1.65389,0.188962,1.06736,-0.0258243,0.00805499,-0.00431964,0.00859708,-0.0263664,-1.44596,0.00977857,1115,870,18.8504,-3.1662,20.0931,-9.65055,4.38946,-6.17817
9.04383,8.30808,-0.0524526,1.63355,0.179492,1.04829,-0.026359,0.00799314,-0.00412543,0.00848163,-0.0268475,-1.45294,0.0144563,1122,870,18.6017,-3.04087,20.3141,-9.65474,4.78265,-6.2996
-39.5248,6.89141,1.21939,2.32552,-0.61268,-0.492959,0.0886769,-0.0432657,-0.0254825,0.0934273,-0.0480162,-0.184305,0.0231313,646,877,22.6253,7.17098,20.5431,8.02265,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.37515,-0.615843,-0.575257,0.0857635,-0.0434758,-0.0283803,0.091721,-0.0494333,-0.206914,0.0224787,653,877,22.9418,7.30804,20.8568,8.02178,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.42217,-0.615301,-0.667366,0.0826166,-0.0434688,-0.0311226,0.0898804,-0.0507326,-0.229287,0.0223269,660,877,23.2087,7.42514,21.1443,8.06164,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.47595,-0.6192,-0.747266,0.0792345,-0.0432339,-0.0336097,0.0878519,-0.0518513,-0.250988,0.0223925,667,877,23.5659,7.58996,21.5116,8.12853,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.53152,-0.629872,-0.816596,0.0755723,-0.0428095,-0.0358263,0.0855702,-0.0528073,-0.272142,0.0227367,674,877,23.9599,7.82584,21.968,8.22053,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.58444,-0.64742,-0.88364,0.0717553,-0.0421518,-0.0378059,0.0831611,-0.0535575,-0.293008,0.0228031,681,877,24.3299,8.12966,22.4525,8.36737,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.62764,-0.667683,-0.96066,0.0679429,-0.0412834,-0.0395856,0.0807806,-0.0541211,-0.313601,0.0229249,688,877,24.5801,8.4571,22.8293,8.54216,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.66361,-0.681752,-1.06091,0.0640977,-0.0402639,-0.0412407,0.0784272,-0.0545935,-0.334412,0.0233607,695,877,24.7058,8.73302,23.143,8.68557,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.69868,-0.682597,-1.15612,0.0601693,-0.0391156,-0.0427493,0.0760392,-0.0549855,-0.355464,0.0216036,702,877,24.8281,8.84734,23.4271,8.73467,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.73054,-0.671618,-1.24061,0.0561635,-0.0378327,-0.0440582,0.0735855,-0.0552547,-0.376562,0.0213299,709,877,24.9345,8.8269,23.7498,8.67489,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.75845,-0.661215,-1.29277,0.05225,-0.0363457,-0.0451648,0.0712147,-0.0553105,-0.397544,0.0218295,716,877,25.0674,8.78125,24.0008,8.55383,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.78551,-0.656282,-1.3503,0.0483509,-0.0347018,-0.0460476,0.0688311,-0.055182,-0.41849,0.0226617,723,877,25.1797,8.82617,24.2458,8.45415,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.80722,-0.660668,-1.40557,0.0443551,-0.0329606,-0.0467113,0.0663303,-0.0549359,-0.439728,0.0202589,730,877,25.2431,8.97112,24.4386,8.43433,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.83725,-0.666774,-1.46714,0.040153,-0.0311503,-0.0472422,0.0636863,-0.0546837,-0.46216,0.0201295,737,877,25.3746,9.14398,24.7154,8.46016,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.864,-0.664986,-1.53291,0.0356522,-0.0292648,-0.0477145,0.0609019,-0.0545145,-0.486719,0.021536,744,877,25.4611,9.21078,24.9675,8.40066,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.88257,-0.66122,-1.59276,0.0308351,-0.0273048,-0.0481012,0.0579683,-0.054438,-0.513592,0.0210939,751,877,25.4762,9.23635,25.159,8.32104,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.89221,-0.655465,-1.65663,0.0256304,-0.0252782,-0.048331,0.0548003,-0.0544481,-0.543022,0.0203645,758,877,25.3918,9.25444,25.2241,8.26043,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.90052,-0.646294,-1.71124,0.0201065,-0.0231811,-0.0483057,0.0513956,-0.0544702,-0.574779,0.018905,765,877,25.312,9.24273,25.2874,8.17572,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.91617,-0.630905,-1.76903,0.0142877,-0.0210449,-0.0479873,0.0477573,-0.0545145,-0.609025,0.0184088,772,877,25.2952,9.1795,25.4303,8.03497,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.92944,-0.60732,-1.80954,0.00803849,-0.0188365,-0.0474361,0.0439036,-0.0547016,-0.647376,0.0195126,779,877,25.2892,9.00333,25.6021,7.777,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.92848,-0.581013,-1.82831,0.00121672,-0.0165571,-0.0466041,0.0397736,-0.055114,-0.691184,0.0214943,786,877,25.1882,8.76723,25.6757,7.45562,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.91275,-0.571086,-1.84764,-0.00609825,-0.0142378,-0.0454151,0.0354291,-0.0557651,-0.740711,0.0223227,793,877,24.942,8.68059,25.6291,7.2517,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.89543,-0.562627,-1.86754,-0.0135613,-0.0118808,-0.0437996,0.0310866,-0.0565286,-0.794989,0.0220609,800,877,24.6794,8.59879,25.542,7.05516,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.87911,-0.552839,-1.89218,-0.0208674,-0.00950611,-0.0416786,0.0268771,-0.0572507,-0.853129,0.0217754,807,877,24.4156,8.51526,25.4395,6.82368,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.86349,-0.524553,-1.90111,-0.027728,-0.00712711,-0.0389519,0.0228632,-0.0577184,-0.91466,0.0207046,814,877,24.1909,8.22414,25.3175,6.42147,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.84254,-0.48152,-1.88763,-0.0338531,-0.00485536,-0.0356341,0.0191166,-0.0578251,-0.978611,0.0208982,821,877,23.9615,7.75927,25.1586,5.86528,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.80996,-0.432283,-1.83538,-0.0389997,-0.00275235,-0.0318698,0.0157867,-0.0575387,-1.04393,0.0241826,828,877,23.7057,7.19653,24.9025,5.21482,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.77126,-0.401684,-1.76401,-0.0429263,-0.000839425,-0.0276928,0.0128981,-0.0566639,-1.1103,0.0256068,835,877,23.4396,6.80777,24.5803,4.69143,-5.20443,-1.59597
