 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5846,2.78056,1.16489,1.82157,-0.0222157,0.225585,0.0959544,-0.0442728,-0.00476279,0.096116,-0.0444343,-0.0339128,0.0218037,646,919,18.8885,0.0668527,13.2413,0.0638343,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.88582,-0.0267076,0.222864,0.0951081,-0.0454233,-0.00531825,0.095309,-0.0456242,-0.0377719,0.0239445,653,919,19.5252,0.126573,13.6487,0.0196726,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.94901,-0.0282525,0.209457,0.0941426,-0.0464729,-0.00610932,0.0944076,-0.0467378,-0.0433381,0.0245525,660,919,20.1285,0.169955,14.0337,-0.00894014,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.01208,-0.0297552,0.183664,0.0931055,-0.047481,-0.00697237,0.0934504,-0.0478259,-0.0494332,0.0237987,667,919,20.7044,0.223014,14.4044,-0.0434432,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.07651,-0.0286266,0.12672,0.0918286,-0.0483828,-0.00790303,0.0922727,-0.0488268,-0.0561282,0.0208156,674,919,21.2288,0.297348,14.7793,-0.0591451,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.14332,-0.0313282,0.0764908,0.0905174,-0.0490824,-0.00890499,0.0910831,-0.0496481,-0.0634467,0.0200642,681,919,21.7888,0.404286,15.209,-0.0835217,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.21076,-0.0334762,0.0140071,0.0893606,-0.0496456,-0.00995121,0.0900694,-0.0503544,-0.071105,0.0216042,688,919,22.3278,0.515679,15.6318,-0.10855,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.2705,-0.037899,-0.0458318,0.0883025,-0.0500991,-0.0110671,0.0891818,-0.0509785,-0.079292,0.0235611,695,919,22.7921,0.634154,16.0319,-0.116612,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.3195,-0.0430959,-0.0984894,0.0872943,-0.0504667,-0.0121795,0.0883628,-0.0515352,-0.0875058,0.0231494,702,919,23.1607,0.731597,16.3836,-0.107785,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.37872,-0.044662,-0.135992,0.0863967,-0.0507323,-0.0132138,0.0876583,-0.051994,-0.0951933,0.0228143,709,919,23.6611,0.783872,16.8168,-0.144138,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.43627,-0.0470725,-0.169387,0.085697,-0.0509309,-0.0141633,0.0871497,-0.0523836,-0.102215,0.0206507,716,919,24.1514,0.84576,17.2821,-0.187893,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.48875,-0.0471663,-0.205985,0.0850633,-0.0510889,-0.015025,0.0867017,-0.0527272,-0.108613,0.0195789,723,919,24.5806,0.920864,17.7657,-0.219233,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.53266,-0.0400131,-0.239124,0.084497,-0.0512998,-0.0158066,0.0863126,-0.0531154,-0.114362,0.0202968,730,919,24.9273,0.954432,18.2123,-0.272111,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.58781,-0.0363437,-0.280201,0.0841796,-0.0515965,-0.0165701,0.0861726,-0.0535895,-0.119699,0.0210186,737,919,25.3695,1.00332,18.7221,-0.343355,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.64477,-0.0282517,-0.328832,0.0840872,-0.0520323,-0.0174016,0.0862766,-0.0542217,-0.125159,0.0210368,744,919,25.8107,1.0187,19.2548,-0.463564,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.70526,-0.0315099,-0.379242,0.084052,-0.0527048,-0.018298,0.0864579,-0.0551108,-0.130737,0.0217001,751,919,26.2843,1.10554,19.781,-0.531121,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.75144,-0.0233658,-0.434508,0.0838841,-0.0536372,-0.0192803,0.086536,-0.0562891,-0.136688,0.0200929,758,919,26.5991,1.07618,20.2125,-0.655934,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.79596,-0.0170684,-0.493221,0.0837,-0.0548696,-0.0203747,0.0866337,-0.0578033,-0.143004,0.0197442,765,919,26.8874,1.08356,20.6575,-0.746961,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.84811,-0.00256668,-0.553527,0.0836651,-0.0563983,-0.0216274,0.0869285,-0.0596617,-0.149766,0.0201777,772,919,27.244,1.00966,21.2002,-0.898486,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.90108,0.0200264,-0.603871,0.0836356,-0.0582026,-0.0230834,0.0872978,-0.0618648,-0.157337,0.0215538,779,919,27.6266,0.848838,21.7863,-1.10397,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.95379,0.0470841,-0.659045,0.0834177,-0.0602335,-0.0246956,0.0875447,-0.0643604,-0.165582,0.0234455,786,919,27.9924,0.631781,22.3857,-1.37528,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.01434,0.0656461,-0.717014,0.082913,-0.0624083,-0.0265149,0.0875997,-0.067095,-0.17495,0.0242762,793,919,28.4302,0.491621,23.0205,-1.60109,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.06132,0.0861984,-0.782417,0.082151,-0.0646693,-0.0285735,0.0875158,-0.0700341,-0.185594,0.0224131,800,919,28.7131,0.365806,23.5193,-1.84514,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.10984,0.113714,-0.855665,0.0810677,-0.066911,-0.030874,0.0872508,-0.0730941,-0.197655,0.0222503,807,919,28.9886,0.224154,24.0633,-2.12164,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.15955,0.137921,-0.930159,0.0794999,-0.0691152,-0.0333694,0.0866486,-0.076264,-0.211041,0.023803,814,919,29.2704,0.0925198,24.682,-2.36227,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.21497,0.158768,-1.00598,0.0773056,-0.0711641,-0.0360484,0.0855953,-0.0794538,-0.22603,0.0245153,821,919,29.6034,-0.0187622,25.3737,-2.561,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.268,0.180022,-1.07613,0.0744384,-0.0730053,-0.0389345,0.0840881,-0.0826549,-0.242948,0.0247068,828,919,29.9231,-0.146472,26.0403,-2.78007,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.31347,0.204834,-1.14623,0.0708219,-0.0745525,-0.0420399,0.0821037,-0.0858342,-0.262181,0.0233634,835,919,30.1639,-0.292976,26.6695,-3.02813,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.3547,0.233964,-1.22284,0.066351,-0.0758344,-0.0453616,0.0795901,-0.0890735,-0.283969,0.0230747,842,919,30.3436,-0.453301,27.2752,-3.29782,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.38565,0.259914,-1.31105,0.0611433,-0.0767889,-0.048903,0.076722,-0.0923676,-0.308399,0.0212847,849,919,30.3917,-0.579515,27.8172,-3.53146,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.4141,0.278684,-1.41523,0.0553311,-0.0773583,-0.052703,0.0737167,-0.0957439,-0.335653,0.0202092,856,919,30.3767,-0.627655,28.3112,-3.69302,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.43888,0.29223,-1.51779,0.0488955,-0.0775012,-0.0567038,0.070605,-0.0992107,-0.365643,0.0220567,863,919,30.3277,-0.633395,28.7543,-3.80835,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.45677,0.300856,-1.61359,0.0416898,-0.0771424,-0.060744,0.0672449,-0.102697,-0.398224,0.0228729,870,919,30.2259,-0.622194,29.1102,-3.86822,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.46009,0.317096,-1.70331,0.0337016,-0.0762175,-0.0646959,0.0636309,-0.106147,-0.433295,0.0225442,877,919,29.9906,-0.688819,29.3304,-3.97898,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.46395,0.335354,-1.79065,0.0250902,-0.074643,-0.0683927,0.0598655,-0.109418,-0.470396,0.022627,884,919,29.7634,-0.753631,29.5734,-4.12443,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.47388,0.361093,-1.90038,0.015765,-0.0723223,-0.0716161,0.0557969,-0.112354,-0.509711,0.0238522,891,919,29.5372,-0.820649,29.8762,-4.29786,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.47827,0.364564,-1.99162,0.00568767,-0.0691836,-0.0741027,0.0512739,-0.11477,-0.551504,0.024269,898,919,29.3036,-0.728826,30.1711,-4.33534,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.46678,0.3533,-2.07219,-0.00501051,-0.0652364,-0.0755882,0.0462421,-0.116489,-0.595843,0.0217013,905,919,28.9412,-0.524498,30.3674,-4.24668,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.44037,0.337672,-2.12828,-0.0161244,-0.0605652,-0.0759054,0.0407461,-0.117436,-0.643008,0.0221225,912,919,28.4924,-0.311972,30.4207,-4.15313,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.40821,0.342841,-2.17131,-0.0273797,-0.055291,-0.07501,0.0349618,-0.117633,-0.693425,0.0228632,919,919,28.0142,-0.302888,30.3988,-4.21541,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.37494,0.358293,-2.20275,-0.0384645,-0.0496476,-0.0727511,0.0289096,-0.117022,-0.747044,0.0241985,926,919,27.5511,-0.389953,30.3492,-4.39216,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.33595,0.384131,-2.23396,-0.0490394,-0.0438206,-0.0691662,0.0227854,-0.115645,-0.804253,0.0233961,933,919,27.0306,-0.593797,30.2206,-4.68624,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.28656,0.411189,-2.22181,-0.0586621,-0.0380108,-0.0644184,0.0169042,-0.113577,-0.864868,0.023358,940,919,26.5182,-0.867399,29.9298,-5.05983,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.21944,0.433899,-2.16307,-0.0668618,-0.0324275,-0.0587622,0.0115879,-0.110877,-0.927908,0.022907,947,919,25.9537,-1.18596,29.3874,-5.40015,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.13655,0.459316,-2.0569,-0.0734248,-0.0272794,-0.0525051,0.00699888,-0.107703,-0.992416,0.0239302,954,919,25.3587,-1.5925,28.6143,-5.90227,-4.97525,-3.90506
-7.90591,3.10871,0.78336,3.05447,0.490843,-1.92851,-0.0782264,-0.0227074,-0.0459984,0.00325873,-0.104193,-1.05689,0.0260387,961,919,24.831,-2.08653,27.8014,-6.49549,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.95683,0.515032,-1.79558,-0.081227,-0.0188296,-0.0395807,0.000370026,-0.100427,-1.11916,0.0269215,968,919,24.1699,-2.52091,26.7893,-6.99628,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.85219,0.530479,-1.6201,-0.0825027,-0.0156395,-0.0335754,-0.00168992,-0.0964523,-1.17702,0.0290458,975,919,23.5575,-2.92727,25.6541,-7.48051,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.74213,0.55001,-1.40817,-0.0822193,-0.0130809,-0.0282352,-0.00301533,-0.0922848,-1.22835,0.0296626,982,919,22.9911,-3.40182,24.4476,-8.0839,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.62387,0.567668,-1.16799,-0.0807103,-0.011096,-0.0236867,-0.0038009,-0.0880054,-1.27203,0.0297243,989,919,22.4253,-3.89144,23.1421,-8.70656,-4.33343,-4.48686
-4.33477,3.14374,0.797287,2.51907,0.582862,-0.924916,-0.0782625,-0.00953144,-0.0199935,-0.00413856,-0.0836554,-1.30734,0.0264225,996,919,22.0058,-4.3738,21.9837,-9.27377,-4.1892,-4.58656
-3.61667,3.1484,0.791295,2.43378,0.597548,-0.697552,-0.0750636,-0.00829201,-0.0171459,-0.00414655,-0.079209,-1.33357,0.0205866,1003,919,21.7413,-4.82333,21.0751,-9.76348,-4.01014,-4.62802
-2.89653,3.15419,0.779936,2.35663,0.609574,-0.47781,-0.071416,-0.00719805,-0.0150591,-0.00384209,-0.0747719,-1.35153,0.0181238,1010,919,21.5429,-5.25154,20.2878,-10.2092,-3.80332,-4.67739
-2.17469,3.1612,0.764602,2.28565,0.619813,-0.282129,-0.0676394,-0.00619241,-0.0136393,-0.00330097,-0.0705308,-1.3619,0.0177999,1017,919,21.3467,-5.62044,19.6129,-10.6284,-3.57385,-4.74058
-1.45274,3.17001,0.75133,2.22344,0.63178,-0.114682,-0.0639188,-0.0051952,-0.0127505,-0.00254619,-0.0665678,-1.36595,0.0177549,1024,919,21.1653,-5.96183,19.0583,-11.0759,-3.34405,-4.84519
-0.731828,3.17802,0.743976,2.15961,0.639537,0.0576131,-0.0603507,-0.00411587,-0.0122133,-0.0015779,-0.0628887,-1.36591,0.0185028,1031,919,20.9874,-6.26174,18.4716,-11.4937,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.10122,0.64357,0.223537,-0.0568224,-0.00307393,-0.011889,-0.000561576,-0.0593348,-1.36254,0.018777,1038,919,20.8506,-6.52602,17.9893,-11.8662,-2.87367,-5.06382
0.715673,3.19632,0.715266,2.0424,0.642547,0.373804,-0.0533479,-0.00198261,-0.0116515,0.000536816,-0.0558674,-1.35784,0.0159506,1045,919,20.6735,-6.72852,17.5149,-12.1442,-2.62428,-5.16442
1.43934,3.20418,0.704369,1.99105,0.63782,0.498494,-0.0498858,-0.000959422,-0.0114221,0.00157576,-0.052421,-1.35238,0.0137645,1052,919,20.5044,-6.84486,17.1431,-12.3564,-2.37405,-5.25521
2.16156,3.21212,0.700885,1.95524,0.636899,0.589009,-0.0463145,-2.76099e-05,-0.0111565,0.00252112,-0.0488632,-1.3462,0.0129213,1059,919,20.3953,-6.96613,16.9417,-12.5688,-2.14408,-5.36698
2.88311,3.21819,0.701631,1.92102,0.6347,0.679829,-0.0427469,0.000742371,-0.010889,0.00331646,-0.045321,-1.33867,0.0129663,1066,919,20.3055,-7.06143,16.7491,-12.7563,-1.92318,-5.45238
3.60832,3.22605,0.691601,1.89016,0.631728,0.751157,-0.0392653,0.00141009,-0.0106331,0.00402199,-0.0418772,-1.32993,0.0121234,1073,919,20.1967,-7.13012,16.6577,-12.9094,-1.6539,-5.54471
4.33467,3.23377,0.679669,1.85867,0.624608,0.811534,-0.0362708,0.0017453,-0.0104002,0.00440449,-0.03893,-1.32047,0.0126657,1080,919,20.0546,-7.12737,16.5854,-13.0138,-1.3701,-5.62878
5.06346,3.24287,0.661498,1.83998,0.622628,0.819022,-0.0341455,0.00179835,-0.0102646,0.0045231,-0.0368703,-1.31133,0.026815,1087,919,19.8885,-7.06043,16.7199,-13.154,-1.05497,-5.72382
-42.3194,2.09816,0.963686,1.54379,0.0166538,0.379107,0.0975764,-0.0395471,-0.0046032,0.0977308,-0.0397014,-0.0335195,0.0190653,618,926,16.3929,-0.541901,11.561,-0.348772,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.6111,0.0167773,0.348398,0.0974951,-0.0412029,-0.00372199,0.0975949,-0.0413027,-0.0268095,0.0212473,625,926,17.0117,-0.506662,11.9216,-0.419608,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.6793,0.0154235,0.3026,0.0973618,-0.0427998,-0.00317272,0.0974336,-0.0428716,-0.0226207,0.0219024,632,926,17.6084,-0.435395,12.3132,-0.447436,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.74801,0.0114872,0.266807,0.097119,-0.0443349,-0.00297475,0.0971816,-0.0443974,-0.0210174,0.0219795,639,926,18.2283,-0.340071,12.7138,-0.473426,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.81959,0.0126301,0.232931,0.0966821,-0.0457956,-0.00312098,0.0967505,-0.0458639,-0.021891,0.0208497,646,926,18.8784,-0.319111,13.1429,-0.51535,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.8863,0.0088576,0.225233,0.0960677,-0.0471805,-0.00356766,0.0961565,-0.0472693,-0.0248849,0.0215545,653,926,19.5302,-0.256947,13.5471,-0.569243,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.94958,0.00887561,0.206309,0.0953757,-0.0484757,-0.00425775,0.0955016,-0.0486017,-0.0295638,0.0223594,660,926,20.1231,-0.207612,13.9141,-0.597893,-4.94258,-0.153997
-37.5317,2.10187,1.21735,2.01376,0.00874572,0.173338,0.0946183,-0.0497317,-0.00501495,0.0947923,-0.0499057,-0.0346859,0.0224652,667,926,20.6958,-0.133614,14.255,-0.615507,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.08363,0.0108604,0.118688,0.0936434,-0.050909,-0.00585271,0.09388,-0.0511456,-0.0404004,0.0217075,674,926,21.2794,-0.0693138,14.6823,-0.622367,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.15161,0.00673244,0.0712179,0.092635,-0.0518976,-0.00678246,0.0929526,-0.0522152,-0.0467898,0.021824,681,926,21.8571,0.0442996,15.115,-0.645012,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.218,0.00555056,0.00939533,0.0917723,-0.0527581,-0.00777279,0.0921891,-0.0531749,-0.0535736,0.0232945,688,926,22.3861,0.135085,15.5768,-0.665487,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.27589,-0.000189317,-0.0510271,0.0909991,-0.0535044,-0.00884411,0.0915383,-0.0540436,-0.0609005,0.0248378,695,926,22.8304,0.260277,15.9892,-0.659758,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.3241,-0.00543971,-0.100561,0.0902599,-0.0541618,-0.00992308,0.0909385,-0.0548404,-0.0682814,0.0248257,702,926,23.1974,0.34476,16.3274,-0.643529,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.38413,-0.00700258,-0.135347,0.0896054,-0.0546995,-0.0109343,0.0904292,-0.0555233,-0.0751998,0.024662,709,926,23.7118,0.390877,16.7626,-0.692915,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.44702,-0.011718,-0.173223,0.0891083,-0.0551474,-0.0118597,0.0900768,-0.0561159,-0.0814842,0.0232087,716,926,24.2468,0.483265,17.2647,-0.728565,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.50737,-0.0116072,-0.20232,0.0886293,-0.0555182,-0.0127239,0.0897438,-0.0566327,-0.0873698,0.0224226,723,926,24.7704,0.563292,17.8535,-0.738529,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.55973,-0.00802514,-0.233574,0.0882053,-0.0559324,-0.0135276,0.0894639,-0.057191,-0.0927726,0.022852,730,926,25.2068,0.617792,18.3644,-0.794204,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.61796,-0.00370239,-0.283141,0.0880578,-0.0564133,-0.0143322,0.0894659,-0.0578214,-0.0979327,0.0216139,737,926,25.6619,0.660184,18.8594,-0.862472,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.68137,0.00801759,-0.34687,0.0881526,-0.0570311,-0.0152252,0.0897321,-0.0586105,-0.10337,0.0214945,744,926,26.1346,0.657015,19.403,-0.980932,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.74089,0.0133374,-0.407265,0.0882955,-0.0579089,-0.0162023,0.0900695,-0.0596829,-0.109056,0.0206117,751,926,26.5747,0.655959,19.9085,-1.12826,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.79014,0.0254299,-0.466048,0.0882878,-0.0590749,-0.0172823,0.0902875,-0.0610746,-0.115195,0.0193736,758,926,26.9107,0.583263,20.3938,-1.26103,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.82948,0.0369778,-0.513941,0.0882525,-0.060582,-0.0185014,0.0905179,-0.0628474,-0.121838,0.0206026,765,926,27.1688,0.519638,20.8169,-1.38796,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.86841,0.0525399,-0.559696,0.0883716,-0.062427,-0.0199166,0.0909577,-0.0650131,-0.129125,0.0218375,772,926,27.4239,0.426453,21.3038,-1.58389,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.92079,0.0780148,-0.606924,0.0884997,-0.0646021,-0.021566,0.0914795,-0.0675819,-0.137302,0.0228227,779,926,27.8062,0.246599,21.9068,-1.82773,-7.93682,-1.71899
-25.7314,2.18256,1.375,2.98066,0.10441,-0.671917,0.0884667,-0.0670534,-0.0233868,0.0919075,-0.0704941,-0.146075,0.0243041,786,926,28.221,0.0514116,22.5812,-2.05916,-7.95304,-1.78967
-25.0339,2.18925,1.38705,3.05602,0.121031,-0.743752,0.0881628,-0.0696845,-0.025406,0.0921512,-0.0736729,-0.155715,0.0240257,793,926,28.7752,-0.039265,23.3302,-2.24859,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.12175,0.136918,-0.823249,0.0875694,-0.0724375,-0.0276397,0.0922094,-0.0770775,-0.166322,0.0224643,800,926,29.2133,-0.0975378,23.98,-2.45444,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.17445,0.165143,-0.905293,0.0865999,-0.0751675,-0.0300991,0.0920188,-0.0805863,-0.178126,0.0224328,807,926,29.5096,-0.247966,24.5344,-2.74386,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.22551,0.194127,-0.980554,0.0851328,-0.0778703,-0.0327466,0.0914654,-0.0842029,-0.191025,0.0241542,814,926,29.8012,-0.417335,25.1321,-3.03402,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.27714,0.222675,-1.05145,0.0830957,-0.0803898,-0.0355881,0.0905067,-0.0878008,-0.205309,0.025746,821,926,30.1047,-0.605152,25.8082,-3.29313,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.32507,0.247255,-1.11835,0.0804206,-0.0826376,-0.0386156,0.0891033,-0.0913203,-0.22117,0.0261815,828,926,30.379,-0.783253,26.4529,-3.53159,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.37423,0.269712,-1.18972,0.0769506,-0.084498,-0.041879,0.0871673,-0.0947147,-0.239283,0.025228,835,926,30.6529,-0.910618,27.1161,-3.75761,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.42524,0.295238,-1.27682,0.0725813,-0.086055,-0.0453949,0.0846527,-0.0981264,-0.259907,0.0241325,842,926,30.9047,-1.04339,27.791,-3.99625,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.46639,0.322594,-1.37499,0.0675835,-0.0872423,-0.0491602,0.0818739,-0.101533,-0.282893,0.0231238,849,926,31.0291,-1.17405,28.3985,-4.23414,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.50153,0.34539,-1.4918,0.0621071,-0.0880478,-0.0532545,0.0790767,-0.105017,-0.308479,0.0215279,856,926,31.0479,-1.22977,28.9282,-4.39586,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.53185,0.365133,-1.60494,0.0560596,-0.088457,-0.057636,0.0762305,-0.108628,-0.33665,0.0219649,863,926,31.0251,-1.28301,29.4195,-4.53741,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.55408,0.380042,-1.70238,0.0492048,-0.0883901,-0.0621267,0.0731048,-0.11229,-0.367246,0.0240708,870,926,30.9579,-1.32052,29.8503,-4.64455,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.56349,0.394751,-1.80282,0.0415067,-0.087786,-0.0665952,0.0696724,-0.115952,-0.400123,0.0242013,877,926,30.7549,-1.36468,30.14,-4.72909,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.5714,0.411697,-1.90245,0.0331011,-0.0865118,-0.070884,0.0660381,-0.119449,-0.434979,0.0249723,884,926,30.5358,-1.39757,30.427,-4.83299,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.57307,0.428784,-2.00749,0.0238448,-0.0844316,-0.0747778,0.0620249,-0.122612,-0.472076,0.0257038,891,926,30.2392,-1.39338,30.6566,-4.92294,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.57919,0.426518,-2.10412,0.0136536,-0.0814289,-0.0780084,0.0574659,-0.125241,-0.511733,0.025722,898,926,30.0082,-1.22579,30.9841,-4.91792,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.5768,0.416529,-2.19339,0.00265036,-0.0774673,-0.0802592,0.0522924,-0.127109,-0.553927,0.0241641,905,926,29.7108,-1.02156,31.2746,-4.83167,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.55823,0.401202,-2.2617,-0.00897715,-0.0726158,-0.0812909,0.0465001,-0.128093,-0.598852,0.0242433,912,926,29.306,-0.809376,31.4102,-4.72224,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.53036,0.400748,-2.31903,-0.0209715,-0.0669748,-0.0810406,0.0402685,-0.128215,-0.64712,0.0237441,919,926,28.833,-0.725702,31.4192,-4.729,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.49715,0.406999,-2.36004,-0.0330513,-0.0607873,-0.079306,0.0335901,-0.127429,-0.69884,0.0247112,926,926,28.3459,-0.71981,31.3859,-4.80205,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.45879,0.429176,-2.40012,-0.0448368,-0.05423,-0.0761064,0.0267178,-0.125785,-0.754582,0.0244738,933,926,27.8068,-0.876318,31.2993,-5.04323,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.40842,0.46214,-2.40373,-0.0557624,-0.0475292,-0.0715823,0.0200548,-0.123346,-0.814121,0.0238959,940,926,27.2404,-1.17384,31.0097,-5.44448,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.34074,0.485042,-2.36463,-0.0652925,-0.0409116,-0.0659736,0.0139884,-0.120192,-0.876757,0.0218639,947,926,26.6178,-1.44002,30.4518,-5.75984,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.26274,0.503473,-2.28166,-0.0732768,-0.0346426,-0.0596423,0.00873284,-0.116652,-0.942009,0.0224403,954,926,26.0098,-1.75216,29.7506,-6.12451,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.17491,0.524062,-2.18008,-0.079453,-0.0289055,-0.0528348,0.00438929,-0.112748,-1.00849,0.0230454,961,926,25.3573,-2.09693,28.8512,-6.59483,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.0746,0.543222,-2.03472,-0.0836923,-0.0239129,-0.0459003,0.000971783,-0.108577,-1.074,0.0228385,968,926,24.7001,-2.5222,27.7794,-7.08653,-5.14712,-4.22574
-6.50879,2.42134,0.834822,2.96752,0.567559,-1.84871,-0.0860108,-0.0197035,-0.0392248,-0.00149816,-0.104216,-1.13625,0.0256205,975,926,24.0852,-3.03524,26.6364,-7.6658,-5.0103,-4.34439
-5.79254,2.42908,0.829252,2.85415,0.595083,-1.62753,-0.086561,-0.0162696,-0.0331181,-0.00312424,-0.0997064,-1.19294,0.0274638,982,926,23.5049,-3.60784,25.4171,-8.33061,-4.85384,-4.45168
-5.07627,2.43593,0.825629,2.73005,0.610353,-1.36596,-0.0855546,-0.0136751,-0.0277579,-0.00420382,-0.0950259,-1.24197,0.0290603,989,926,22.9354,-4.09443,24.052,-8.93137,-4.69765,-4.54578
-4.36141,2.44119,0.829251,2.6092,0.620994,-1.09358,-0.0834128,-0.0116515,-0.0232809,-0.00476042,-0.0903039,-1.28302,0.0276343,996,926,22.4349,-4.54728,22.6928,-9.49005,-4.56171,-4.6271
-3.64391,2.44475,0.824753,2.50694,0.61962,-0.840514,-0.0803447,-0.0100973,-0.0197104,-0.0049448,-0.0854972,-1.31511,0.0222418,1003,926,22.0748,-4.84763,21.5795,-9.85478,-4.38878,-4.65239
-2.9241,2.45004,0.813974,2.41515,0.620822,-0.598354,-0.0766958,-0.00877753,-0.0169939,-0.0047628,-0.0807105,-1.3388,0.0191739,1010,926,21.794,-5.18611,20.6183,-10.222,-4.18444,-4.69589
