 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5554,1.46786,1.44054,0.195504,0.00159928,0.0646799,0.00836446,-0.0107828,0.00516784,0.00967021,-0.0120885,0.247489,0.0115179,758,933,2.10193,-0.113814,-6.29693,-1.77626,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.193318,0.0210239,0.0818335,0.00809734,-0.0138068,0.00741298,0.0103702,-0.0160797,0.297512,0.0129362,765,933,2.1131,-0.342162,-6.35941,-2.05493,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.191236,0.0503122,0.105031,0.00813645,-0.01767,0.0096391,0.0113393,-0.0208728,0.320799,0.0130492,772,933,2.13682,-0.663918,-6.33464,-2.44871,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.192387,0.0828813,0.122508,0.0083662,-0.0223508,0.0116681,0.0122957,-0.0262803,0.324845,0.0128275,779,933,2.18009,-1.00662,-6.29107,-2.84922,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.191398,0.120284,0.137747,0.00874115,-0.0276615,0.0134538,0.0131737,-0.0320941,0.318265,0.014287,786,933,2.19634,-1.39125,-6.33833,-3.33371,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.195288,0.173569,0.140318,0.00923813,-0.0333867,0.0149485,0.0139579,-0.0381065,0.305831,0.0146413,793,933,2.23011,-1.92657,-6.43083,-3.98985,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.201927,0.238472,0.155503,0.00983472,-0.0393355,0.016122,0.0146494,-0.0441502,0.290208,0.014867,800,933,2.31727,-2.61015,-6.52864,-4.81092,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.206655,0.298471,0.184211,0.0104903,-0.0453038,0.0169191,0.01522,-0.0500334,0.272586,0.0153751,807,933,2.41705,-3.25293,-6.61147,-5.54484,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.212949,0.348968,0.222795,0.0112503,-0.0510883,0.017309,0.0157339,-0.0555719,0.25346,0.0160798,814,933,2.55736,-3.80345,-6.60629,-6.16776,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.219982,0.395824,0.27136,0.0120962,-0.0565084,0.0172659,0.0161965,-0.0606087,0.23316,0.0177149,821,933,2.72935,-4.32742,-6.54295,-6.74841,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.22875,0.441355,0.307602,0.0130489,-0.0608575,0.0168339,0.0167026,-0.0645112,0.213729,0.0188149,828,933,2.89168,-4.85955,-6.42042,-7.3114,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.237026,0.486957,0.341429,0.014038,-0.0645227,0.0160913,0.0172062,-0.0676908,0.1944,0.0182375,835,933,3.04404,-5.37362,-6.28999,-7.90618,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.242438,0.537535,0.358946,0.014957,-0.0676573,0.0149991,0.0175959,-0.0702961,0.174154,0.0169268,842,933,3.12946,-5.91996,-6.20081,-8.52386,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.25184,0.590439,0.399115,0.0158474,-0.0703351,0.0136119,0.0179462,-0.0724339,0.152983,0.0164381,849,933,3.30741,-6.52456,-6.10861,-9.19252,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.260023,0.639377,0.45548,0.0167154,-0.0726533,0.0119741,0.0182919,-0.0742298,0.13091,0.0180046,856,933,3.51295,-7.08271,-6.07231,-9.82718,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.267452,0.688182,0.532741,0.0174579,-0.0747088,0.0100722,0.0185457,-0.0757967,0.10759,0.0204824,863,933,3.7618,-7.6767,-6.05882,-10.5064,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.276734,0.739707,0.613158,0.0180412,-0.0765121,0.00783563,0.0186862,-0.0771571,0.0821234,0.0215617,870,933,4.03762,-8.2983,-6.00545,-11.2211,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.285127,0.783236,0.686646,0.0184429,-0.078112,0.00518559,0.0187206,-0.0783897,0.053501,0.0218961,877,933,4.29165,-8.84101,-5.93194,-11.8337,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.300644,0.823001,0.748144,0.0185444,-0.079426,0.00207105,0.0185881,-0.0794697,0.021127,0.0202123,884,933,4.58976,-9.31361,-5.7471,-12.3683,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.320038,0.84967,0.803063,0.0181697,-0.0803195,-0.00146733,0.0181915,-0.0803413,-0.014894,0.0199281,891,933,4.91431,-9.61894,-5.46428,-12.7599,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.330447,0.859099,0.83417,0.0172546,-0.0807543,-0.0052945,0.0175398,-0.0810395,-0.0538118,0.0188745,898,933,5.09689,-9.75677,-5.15055,-12.9909,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.34191,0.858835,0.825675,0.0158417,-0.0806659,-0.00920138,0.0167111,-0.0815353,-0.0942126,0.0173019,905,933,5.19583,-9.74947,-4.79935,-13.114,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.35146,0.854162,0.809947,0.0139635,-0.0800239,-0.0129948,0.0157271,-0.0817875,-0.134891,0.0173646,912,933,5.25862,-9.69078,-4.42744,-13.1815,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.361104,0.83525,0.779565,0.0116867,-0.078828,-0.0165104,0.0146043,-0.0817456,-0.174904,0.0174717,919,933,5.28883,-9.43643,-4.06024,-13.0569,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.370606,0.80062,0.738707,0.00915614,-0.0770497,-0.0195984,0.0134025,-0.0812961,-0.213373,0.0178461,926,933,5.29445,-9.02106,-3.64395,-12.7264,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.378361,0.754659,0.683544,0.00645756,-0.0747274,-0.0221313,0.0120987,-0.0803685,-0.249578,0.0169507,933,933,5.2489,-8.49593,-3.21203,-12.2583,-6.25403,-3.86635
-10.106,1.68551,0.891,0.374185,0.702064,0.61071,0.00374361,-0.0719181,-0.0239471,0.0106859,-0.0788604,-0.282167,0.015969,940,933,5.04192,-7.86194,-2.9495,-11.6986,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.367541,0.648123,0.543781,0.0013155,-0.0686781,-0.0249262,0.0092849,-0.0766474,-0.309448,0.015721,947,933,4.82438,-7.20133,-2.76992,-11.1134,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.359648,0.593323,0.476133,-0.0008173,-0.0651757,-0.0251458,0.00784238,-0.0738354,-0.331658,0.0162898,954,933,4.59173,-6.54869,-2.59976,-10.5571,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.35087,0.542314,0.404824,-0.00258509,-0.0615406,-0.0246726,0.00637771,-0.0705034,-0.348447,0.0155282,961,933,4.33908,-5.95082,-2.50103,-10.0645,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.33989,0.495186,0.350252,-0.00388945,-0.0579188,-0.0235044,0.00490437,-0.0667126,-0.358013,0.0155007,968,933,4.10517,-5.42386,-2.38707,-9.65482,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.32748,0.448564,0.316068,-0.00481644,-0.0545881,-0.0218845,0.00343739,-0.062842,-0.360658,0.015689,975,933,3.90837,-4.91739,-2.2995,-9.25968,-5.26459,-4.39345
-5.81036,1.73141,0.829294,0.314711,0.413285,0.295096,-0.00533168,-0.0516126,-0.0198928,0.00204351,-0.0589878,-0.355036,0.0144393,982,933,3.73874,-4.52789,-2.24415,-8.99012,-5.10542,-4.49607
-5.0957,1.73653,0.831113,0.305033,0.391055,0.2779,-0.00524727,-0.0491395,-0.0176216,0.000951834,-0.0553386,-0.338268,0.0123685,989,933,3.60577,-4.28564,-2.18502,-8.81779,-4.97025,-4.572
-4.3826,1.7397,0.840671,0.300575,0.373527,0.259919,-0.00427512,-0.047267,-0.0152208,0.00056803,-0.0521101,-0.308063,0.0119843,996,933,3.52042,-4.08447,-2.09521,-8.6772,-4.85733,-4.62861
-3.66566,1.74329,0.837792,0.296559,0.357921,0.2448,-0.00225834,-0.0459769,-0.012874,0.00125104,-0.0494863,-0.266128,0.0115102,1003,933,3.44592,-3.89903,-1.95043,-8.54259,-4.69056,-4.66117
-2.9452,1.74963,0.824199,0.290683,0.34537,0.23715,0.000564728,-0.0452452,-0.0108355,0.0029984,-0.0476789,-0.220934,0.0117733,1010,933,3.37172,-3.74853,-1.78393,-8.4807,-4.47547,-4.7207
-2.22386,1.75782,0.809735,0.284272,0.334955,0.228797,0.00389858,-0.0449792,-0.00926195,0.00559478,-0.0466754,-0.18113,0.0119724,1017,933,3.28985,-3.62532,-1.61073,-8.46711,-4.24909,-4.8149
-1.50295,1.76691,0.799212,0.281453,0.325932,0.215836,0.00731914,-0.0450365,-0.00823577,0.0085841,-0.0463014,-0.152402,0.0127615,1024,933,3.23045,-3.52148,-1.40389,-8.47777,-4.02972,-4.93701
-0.783544,1.77291,0.796013,0.284078,0.318477,0.196983,0.0104974,-0.045286,-0.00769691,0.0115399,-0.0463285,-0.134628,0.0134203,1031,933,3.20774,-3.42008,-1.15799,-8.45904,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,0.293847,0.308247,0.186958,0.0132721,-0.0455737,-0.00762386,0.0142437,-0.0465454,-0.126769,0.0137477,1038,933,3.2784,-3.30018,-0.839099,-8.42536,-3.62219,-5.0947
0.658556,1.7847,0.783881,0.308603,0.299447,0.171355,0.0153477,-0.0457518,-0.00802923,0.0163852,-0.0467893,-0.128506,0.013475,1045,933,3.38178,-3.18783,-0.443345,-8.37946,-3.39134,-5.15464
1.38219,1.79202,0.771803,0.331442,0.295762,0.156755,0.0164894,-0.0457232,-0.00878899,0.0177073,-0.046941,-0.137684,0.0118819,1052,933,3.56438,-3.12002,0.0557163,-8.41533,-3.13718,-5.23646
2.10631,1.80133,0.760414,0.358124,0.297014,0.148918,0.0165995,-0.0453782,-0.00982222,0.0181189,-0.0468976,-0.153471,0.0114796,1059,933,3.80063,-3.11905,0.592567,-8.54179,-2.87744,-5.35978
2.83071,1.81016,0.750117,0.37762,0.298566,0.147683,0.0156494,-0.0446778,-0.0109625,0.0175797,-0.0466081,-0.174296,0.0106622,1066,933,3.9845,-3.1381,1.05443,-8.66449,-2.61453,-5.47587
3.55686,1.8191,0.735774,0.392849,0.298013,0.143301,0.0136702,-0.0437093,-0.0120214,0.016087,-0.046126,-0.198395,0.0109349,1073,933,4.11867,-3.14383,1.49905,-8.74203,-2.32897,-5.58351
4.28596,1.82713,0.713068,0.401754,0.290073,0.1397,0.0109333,-0.0424825,-0.0128508,0.0138641,-0.0454134,-0.224232,0.0113587,1080,933,4.19524,-3.06424,1.91723,-8.71943,-2.00496,-5.65094
5.01457,1.83454,0.694278,0.405466,0.281535,0.1308,0.00775283,-0.0410608,-0.0133786,0.0111791,-0.0444871,-0.250711,0.0112504,1087,933,4.20688,-2.96478,2.2805,-8.68913,-1.68834,-5.71609
5.74198,1.84259,0.682037,0.403324,0.276066,0.12446,0.00444425,-0.0394716,-0.013575,0.00830164,-0.0433289,-0.276857,0.0115044,1094,933,4.16793,-2.89083,2.56608,-8.73099,-1.38853,-5.81063
6.46992,1.85142,0.670204,0.398384,0.270711,0.112842,0.00114883,-0.0378926,-0.0134489,0.00533322,-0.042077,-0.301638,0.0115905,1101,933,4.08714,-2.81542,2.83428,-8.77951,-1.08247,-5.92159
7.19656,1.85892,0.664869,0.391372,0.265042,0.102636,-0.00193532,-0.0364285,-0.0129645,0.00239405,-0.0407578,-0.322298,0.0113776,1108,933,3.99032,-2.74615,3.06277,-8.80965,-0.793762,-6.02272
7.92409,1.866,0.658541,0.385014,0.259806,0.0957257,-0.00435443,-0.0351183,-0.0121129,-0.000157626,-0.0393151,-0.333529,0.0103302,1115,933,3.90878,-2.68267,3.30604,-8.83997,-0.493984,-6.11265
8.65103,1.8713,0.656133,0.380066,0.256475,0.0979876,-0.0059125,-0.0340119,-0.0109695,-0.00213737,-0.0377871,-0.331451,0.00975387,1122,933,3.86614,-2.65265,3.54789,-8.87293,-0.202063,-6.17686
9.37749,1.87737,0.657509,0.373694,0.257567,0.102816,-0.00665172,-0.0331285,-0.00970809,-0.00347359,-0.0363066,-0.316373,0.0106385,1129,933,3.81597,-2.67223,3.76743,-8.97631,0.083449,-6.26616
10.1034,1.88287,0.662556,0.367138,0.260539,0.103485,-0.0068113,-0.0324178,-0.00850704,-0.00424272,-0.0349864,-0.293231,0.011094,1136,933,3.75185,-2.69437,3.9822,-9.10195,0.362476,-6.35353
10.8295,1.88768,0.66927,0.361591,0.264432,0.10042,-0.00671287,-0.0318531,-0.0074051,-0.00469383,-0.0338721,-0.266185,0.0111486,1143,933,3.68664,-2.72367,4.21098,-9.21923,0.642498,-6.4311
11.5587,1.89355,0.667422,0.356057,0.268982,0.0918405,-0.00648392,-0.0314217,-0.00638031,-0.00494633,-0.0329593,-0.236481,0.010216,1150,933,3.60553,-2.75781,4.48407,-9.32909,0.962584,-6.5074
12.2904,1.9007,0.659265,0.350953,0.273919,0.0842771,-0.00618849,-0.0311604,-0.00545109,-0.00505044,-0.0322984,-0.205818,0.00941202,1157,933,3.53126,-2.81045,4.79209,-9.43955,1.31439,-6.59248
13.0244,1.90923,0.645853,0.345466,0.277928,0.0815141,-0.00586848,-0.0310521,-0.00465408,-0.0050359,-0.0318846,-0.177019,0.00988169,1164,933,3.46735,-2.86492,5.12038,-9.55576,1.69404,-6.69127
13.7613,1.91858,0.624933,0.340848,0.287928,0.0813591,-0.0054988,-0.0311009,-0.00402802,-0.00488002,-0.0317197,-0.152427,0.0112075,1171,933,3.41741,-2.96383,5.49171,-9.75009,2.10981,-6.78676
14.5008,1.92872,0.597977,0.334441,0.301739,0.0858994,-0.00503235,-0.0312441,-0.0036159,-0.00454268,-0.0317337,-0.134601,0.011721,1178,933,3.3628,-3.08994,5.87248,-10.0047,2.55618,-6.88194
15.2387,1.93831,0.578218,0.326084,0.31286,0.0959135,-0.00445127,-0.0315476,-0.00341257,-0.00402809,-0.0319707,-0.123376,0.0115763,1185,933,3.30655,-3.19736,6.21006,-10.2463,2.98291,-6.98464
15.972,1.94522,0.575799,0.318434,0.320309,0.10223,-0.00382496,-0.0319959,-0.00344111,-0.00341072,-0.0324101,-0.119804,0.0106956,1192,933,3.24782,-3.27621,6.49882,-10.4251,3.35104,-7.07854
16.703,1.94996,0.582372,0.312378,0.325276,0.108566,-0.00328106,-0.0325817,-0.00378215,-0.00280073,-0.033062,-0.126323,0.0104314,1199,933,3.20551,-3.34576,6.77673,-10.5442,3.69212,-7.15262
17.4371,1.9553,0.58103,0.311517,0.334483,0.116155,-0.0028073,-0.0331046,-0.00446939,-0.00216174,-0.0337501,-0.143448,0.0106639,1206,933,3.21525,-3.44429,7.14389,-10.7126,4.07081,-7.21791
18.173,1.96036,0.575912,0.314524,0.344805,0.124163,-0.00245509,-0.0334916,-0.00547621,-0.00151719,-0.0344295,-0.169623,0.0111861,1213,933,3.26282,-3.54093,7.57157,-10.8903,4.47123,-7.26777
18.9053,1.96503,0.584313,0.314933,0.352167,0.130039,-0.00235195,-0.0336623,-0.00677409,-0.000949202,-0.0350651,-0.204189,0.0115434,1220,933,3.2804,-3.60936,7.93102,-11.0588,4.82821,-7.34435
19.6346,1.96987,0.604163,0.314742,0.354434,0.134528,-0.00256055,-0.0335264,-0.00831679,-0.000468206,-0.0356188,-0.246465,0.0111752,1227,933,3.28984,-3.62858,8.24986,-11.2047,5.14973,-7.45386
20.3641,1.9756,0.625391,0.314452,0.352485,0.138985,-0.00314152,-0.032995,-0.0099779,-0.000113703,-0.0360228,-0.294621,0.0110632,1234,933,3.29972,-3.62024,8.57049,-11.3152,5.47397,-7.58419
21.0951,1.98047,0.643548,0.317003,0.346454,0.145379,-0.00412916,-0.0320399,-0.0116438,9.04817e-05,-0.0362595,-0.347672,0.0108572,1241,933,3.34375,-3.57464,8.93744,-11.3613,5.81707,-7.68926
21.8293,1.9849,0.65368,0.318886,0.333233,0.140339,-0.00545518,-0.030609,-0.0132354,0.000225907,-0.0362901,-0.405452,0.0112693,1248,933,3.34906,-3.43901,9.34158,-11.2953,6.19791,-7.76482
22.5651,1.98992,0.66061,0.318825,0.313566,0.13526,-0.00698482,-0.0286656,-0.0146178,0.000373539,-0.036024,-0.46635,0.0115755,1255,933,3.33768,-3.24406,9.74584,-11.1638,6.59869,-7.84351
23.3024,1.99696,0.664975,0.313803,0.289347,0.125043,-0.00856691,-0.0262621,-0.0156335,0.000548935,-0.0353779,-0.527899,0.0110847,1262,933,3.26492,-2.99566,10.1206,-11.0154,7.01758,-7.95521
24.042,2.00475,0.66426,0.306463,0.262135,0.108923,-0.0100591,-0.0234898,-0.0161855,0.000748888,-0.0342977,-0.588756,0.0108594,1269,933,3.15292,-2.70392,10.5019,-10.8373,7.46362,-8.06851
24.7806,2.01176,0.668837,0.298381,0.236066,0.0903869,-0.0113474,-0.0204702,-0.0162472,0.000966582,-0.0327841,-0.648546,0.0107189,1276,933,3.02596,-2.41979,10.8641,-10.6663,7.89709,-8.17979
25.5189,2.01853,0.67608,0.287745,0.212247,0.0720377,-0.0122957,-0.0173311,-0.01583,0.0012155,-0.0308423,-0.706536,0.0107482,1283,933,2.87454,-2.15779,11.1975,-10.5204,8.32808,-8.29277
26.2559,2.0233,0.689176,0.273555,0.19026,0.0521925,-0.0128351,-0.0142169,-0.0149871,0.00147701,-0.0285289,-0.762364,0.0103084,1290,933,2.68425,-1.91736,11.4804,-10.3616,8.74391,-8.38126
26.9892,2.02477,0.714896,0.256949,0.168918,0.0410205,-0.0129293,-0.0112611,-0.0137792,0.00170915,-0.0258996,-0.815628,0.00975814,1297,933,2.49787,-1.701,11.6932,-10.1815,9.11844,-8.43694
27.7204,2.02482,0.748442,0.242031,0.149258,0.0345432,-0.0125629,-0.00856483,-0.0122828,0.00188056,-0.0230083,-0.866067,0.00973003,1304,933,2.34156,-1.49943,11.8981,-10.0241,9.4705,-8.48462
28.4477,2.02427,0.795634,0.230662,0.135064,0.033606,-0.0118347,-0.00621849,-0.0106139,0.00195249,-0.0200057,-0.91472,0.00920559,1311,933,2.2344,-1.35116,12.0921,-9.95892,9.77835,-8.55516
29.1739,2.02445,0.847866,0.222597,0.124395,0.037056,-0.0108394,-0.00425267,-0.0089252,0.0019674,-0.0170595,-0.962146,0.00899819,1318,933,2.17122,-1.24794,12.3065,-9.95729,10.075,-8.65303
29.9023,2.02609,0.89503,0.215219,0.115702,0.0418293,-0.00965274,-0.00267732,-0.00730082,0.00192608,-0.0142561,-1.00823,0.00925879,1325,933,2.11827,-1.16992,12.5548,-9.98849,10.3991,-8.76634
30.6336,2.02684,0.934892,0.209581,0.110416,0.0482354,-0.00835349,-0.00147648,-0.00580552,0.00183241,-0.0116624,-1.05276,0.00892074,1332,933,2.08593,-1.12495,12.8552,-10.0218,10.7581,-8.84312
31.3653,2.02744,0.975627,0.204845,0.106048,0.0565422,-0.00703986,-0.000622556,-0.00449731,0.0016934,-0.00935581,-1.09525,0.00865819,1339,933,2.06807,-1.09383,13.1684,-10.0637,11.1214,-8.91908
32.0968,2.02834,1.01827,0.200201,0.102619,0.0659261,-0.00580337,-5.52335e-05,-0.00341177,0.00153169,-0.00739029,-1.13543,0.00801082,1346,933,2.0545,-1.07597,13.4831,-10.1242,11.4853,-9.00553
32.8303,2.03046,1.05692,0.19672,0.100675,0.0726975,-0.00472813,0.000303473,-0.00255782,0.00137539,-0.00580004,-1.17396,0.00778701,1353,933,2.04325,-1.07044,13.8338,-10.2086,11.8725,-9.10556
33.5659,2.03291,1.09129,0.192739,0.0984878,0.0826703,-0.00387588,0.000507986,-0.00192644,0.00123423,-0.00460212,-1.21029,0.0079709,1360,933,2.03788,-1.06519,14.2028,-10.2915,12.2838,-9.20082
34.3049,2.03616,1.1174,0.189429,0.0967098,0.0921327,-0.00323855,0.000638936,-0.00147792,0.00113802,-0.00373763,-1.24513,0.00850844,1367,933,2.03723,-1.05875,14.6184,-10.3762,12.7345,-9.29014
35.047,2.04015,1.13616,0.187798,0.0963041,0.0998339,-0.0027534,0.000716185,-0.00115519,0.00106561,-0.00310283,-1.27706,0.00904108,1374,933,2.04631,-1.05718,15.0877,-10.4742,13.2211,-9.37519
35.7925,2.0451,1.14729,0.187259,0.0964302,0.105197,-0.00237292,0.000758343,-0.000930208,0.00101383,-0.00262841,-1.30275,0.0093948,1381,933,2.058,-1.05809,15.6059,-10.5731,13.7449,-9.45922
36.539,2.04926,1.15749,0.18716,0.0961077,0.110082,-0.00208052,0.000781282,-0.000776498,0.000978394,-0.00227763,-1.3222,0.00887719,1388,933,2.07252,-1.05638,16.1401,-10.6462,14.2798,-9.52497
37.2826,2.05305,1.17749,0.185643,0.0950173,0.117226,-0.00185243,0.000785498,-0.000669269,0.000945583,-0.00201251,-1.33601,0.00741881,1395,933,2.08162,-1.05162,16.6298,-10.7309,14.7851,-9.60848
38.0186,2.05603,1.22133,0.183911,0.0940369,0.122662,-0.00166243,0.000772316,-0.000592496,0.000908844,-0.00179896,-1.34432,0.00785233,1402,933,2.08341,-1.05052,17.0351,-10.8549,15.2073,-9.73694
38.7568,2.05832,1.26019,0.182264,0.0935496,0.125129,-0.00149712,0.000745237,-0.000534615,0.000866175,-0.00161806,-1.34832,0.00850321,1409,933,2.07618,-1.05247,17.4684,-10.9516,15.6559,-9.83893
39.4925,2.05965,1.30763,0.180892,0.0929425,0.127431,-0.00136025,0.000708925,-0.000499928,0.000823381,-0.0014747,-1.34573,0.00897613,1416,933,2.07112,-1.05238,17.8795,-11.0503,16.0793,-9.94384
40.2268,2.05862,1.36038,0.18058,0.092513,0.127136,-0.00125763,0.00066105,-0.0004847,0.000776543,-0.00137313,-1.33688,0.00967162,1423,933,2.06731,-1.04842,18.2884,-11.117,16.4893,-10.016
40.9661,2.0589,1.40084,0.179031,0.0914497,0.12834,-0.00117895,0.000600991,-0.000476755,0.000720646,-0.0012986,-1.3249,0.00981231,1430,933,2.05717,-1.04051,18.7396,-11.1727,16.9544,-10.082
41.7035,2.05852,1.44833,0.178335,0.0907179,0.129401,-0.00109736,0.000530733,-0.00046423,0.0006538,-0.00122042,-1.31166,0.00965488,1437,933,2.05442,-1.03426,19.1802,-11.2379,17.4002,-10.1529
42.4446,2.05924,1.48714,0.176716,0.0898007,0.12973,-0.000979147,0.000452083,-0.000443653,0.00057845,-0.00110551,-1.29331,0.00888054,1444,933,2.04074,-1.02795,19.653,-11.2968,17.8874,-10.2228
43.176,2.05654,1.55404,0.175922,0.0891189,0.129454,-0.000812194,0.000366503,-0.000419282,0.000500431,-0.000946122,-1.26162,0.00874204,1451,933,2.03272,-1.02126,20.0337,-11.3639,18.274,-10.2976
43.9075,2.05434,1.62211,0.176421,0.0889775,0.125509,-0.000622811,0.00028671,-0.000388788,0.00043025,-0.000766351,-1.21712,0.00917252,1458,933,2.0241,-1.01466,20.4314,-11.4445,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.0527058,-0.037804,0.224604,0.0222348,-0.00418259,-0.00145794,0.0223151,-0.0042628,-0.0549662,0.011393,611,940,-0.102049,0.0663323,-3.6894,-0.0342492,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.0372606,-0.0379394,0.223111,0.02214,-0.00481542,-0.00125361,0.0221982,-0.00487359,-0.0463735,0.012202,618,940,0.0552239,0.0847325,-3.85984,-0.0401163,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.0216203,-0.0376817,0.216904,0.0219074,-0.00540142,-0.00111095,0.0219525,-0.00544654,-0.0405916,0.0125115,625,940,0.205134,0.0990275,-4.02068,-0.0810387,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.00691416,-0.0357046,0.192972,0.0216362,-0.00594408,-0.00106469,0.0216772,-0.00598512,-0.0385271,0.0121544,632,940,0.310534,0.114216,-4.13776,-0.190187,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.00883778,-0.0344455,0.168664,0.0213997,-0.00643434,-0.0011009,0.0214432,-0.00647782,-0.03947,0.0117684,639,940,0.425165,0.128033,-4.26299,-0.255234,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.0263841,-0.0334162,0.155449,0.0211744,-0.00686712,-0.00118562,0.0212244,-0.00691716,-0.0421805,0.011642,646,940,0.579031,0.130335,-4.46404,-0.308673,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.0451007,-0.03479,0.148373,0.0209157,-0.00724316,-0.00130393,0.0209759,-0.00730341,-0.0461746,0.0115191,653,940,0.756677,0.173662,-4.66299,-0.388584,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.060278,-0.0339041,0.139568,0.0206029,-0.0075572,-0.00145772,0.0206782,-0.00763246,-0.0515817,0.0119284,660,940,0.894293,0.190283,-4.9107,-0.407015,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.0734262,-0.0331406,0.128995,0.0202378,-0.00782903,-0.00160111,0.0203288,-0.00792008,-0.0568009,0.0124058,667,940,1.00747,0.202918,-5.12068,-0.463757,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.0859824,-0.0315466,0.114027,0.0198347,-0.00804833,-0.00173684,0.0199424,-0.0081561,-0.0619711,0.0123575,674,940,1.1052,0.201516,-5.24388,-0.531613,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.101186,-0.0341774,0.1026,0.0193657,-0.00820047,-0.00183925,0.0194879,-0.00832264,-0.0663294,0.0118142,681,940,1.23711,0.231968,-5.30412,-0.66397,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.116346,-0.0353138,0.0897911,0.0188228,-0.00828487,-0.00191816,0.0189579,-0.00841993,-0.0702938,0.0113578,688,940,1.36489,0.262541,-5.30759,-0.747041,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.131334,-0.0355874,0.073393,0.018191,-0.00829994,-0.00200791,0.0183424,-0.00845127,-0.0752233,0.0117279,695,940,1.48288,0.294361,-5.37238,-0.822606,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.14416,-0.0347475,0.0617143,0.0174438,-0.00822332,-0.00207374,0.0176103,-0.00838978,-0.0801011,0.0119511,702,940,1.5882,0.294586,-5.58526,-0.89329,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.155685,-0.0353738,0.0554453,0.0165893,-0.00802082,-0.00204309,0.0167578,-0.00818928,-0.0822676,0.0117933,709,940,1.69145,0.300717,-5.72034,-0.966561,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.167465,-0.036154,0.0522845,0.0156404,-0.00764879,-0.00183618,0.0157843,-0.00779267,-0.0781988,0.0122633,716,940,1.80344,0.309388,-5.79877,-1.00086,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.178361,-0.032124,0.0490165,0.0145796,-0.00742096,-0.00144092,0.0146736,-0.00751493,-0.0651238,0.012329,723,940,1.90496,0.276747,-5.7512,-0.984659,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.189198,-0.0269916,0.043307,0.0134412,-0.00731361,-0.00082072,0.0134736,-0.00734602,-0.0394615,0.0118988,730,940,2.00033,0.231385,-5.77022,-1.17136,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.198189,-0.0205119,0.0352085,0.0122966,-0.00749961,0.000127277,0.0122974,-0.00750042,0.00642899,0.0114387,737,940,2.07146,0.183084,-5.81849,-1.34503,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.206204,-0.0151758,0.0353035,0.0112529,-0.00814503,0.00146287,0.0113626,-0.00825473,0.0748494,0.00971697,744,940,2.15043,0.115979,-5.93075,-1.59778,-7.91338,-1.70359
