 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.437,-2.971,1.67449,-0.0461659,-0.00349967,0.0127165,0.000139873,0.000130835,5.89091e-05,0.000194436,7.62717e-05,0.747115,0.00986706,1437,982,-0.385166,-0.00495707,14.2022,-8.91794,14.6719,-8.96
42.1687,-2.97539,1.73524,-0.0458134,-0.00323257,0.0143541,0.000193779,0.000128505,5.49388e-05,0.000225044,9.72402e-05,0.51738,0.00890438,1444,982,-0.37602,-0.00381921,14.6057,-8.96203,15.0721,-8.99384
42.9005,-2.97834,1.79758,-0.0453097,-0.0035305,0.0164314,0.000275788,0.000115353,2.02087e-05,0.000278295,0.000112847,0.123394,0.00824955,1451,982,-0.363768,0.00213496,15.013,-9.03242,15.4746,-9.05938
43.637,-2.97918,1.84854,-0.0456972,-0.00396459,0.0168625,0.000407767,8.9169e-05,-4.7969e-05,0.000414832,8.21033e-05,-0.146245,0.00854214,1458,982,-0.365228,0.0108757,15.4638,-9.11357,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.047417,0.00135579,0.00963908,-0.000344032,-0.000127377,-0.000178263,-2.71083e-05,-0.000444301,-1.05842,0.00995171,618,989,-0.46314,-0.0277171,-3.09428,-2.20616,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.0482209,0.00215845,0.00475618,-0.000289776,-0.000177876,-0.000159159,-6.51192e-05,-0.000402533,-0.954418,0.0111847,625,989,-0.480396,-0.0389603,-3.34275,-2.13085,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.047431,0.00135421,0.00747318,-0.000214265,-0.000201615,-0.000135712,-7.20809e-05,-0.000343799,-0.808686,0.0118592,632,989,-0.466633,-0.036732,-3.64953,-2.09205,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.047246,0.00142985,0.00604269,-0.000131622,-0.000203897,-0.000110756,-5.12571e-05,-0.000284262,-0.627705,0.01199,639,989,-0.467195,-0.0459007,-4.0836,-2.10696,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.0475786,0.00137557,0.00380309,-5.99699e-05,-0.000190326,-9.06631e-05,-1.34879e-05,-0.000236808,-0.473748,0.0105809,646,989,-0.474629,-0.0426968,-4.47158,-2.10095,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.0475468,0.00154373,0.00310286,-1.21638e-05,-0.00016759,-7.76558e-05,1.99855e-05,-0.00019974,-0.392514,0.00939257,653,989,-0.475433,-0.0383033,-4.81564,-2.08315,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.0471618,0.00200218,0.00142841,1.51773e-05,-0.000141233,-6.57772e-05,3.91616e-05,-0.000165217,-0.349649,0.00880059,660,989,-0.474667,-0.0335201,-5.0899,-2.12387,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.046885,0.00170969,0.00373538,2.78501e-05,-0.000117818,-5.43096e-05,4.58694e-05,-0.000135837,-0.320359,0.00864635,667,989,-0.466902,-0.0334959,-5.37669,-2.19072,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.0463592,0.00106212,0.0116204,2.81688e-05,-9.41279e-05,-3.92384e-05,3.96756e-05,-0.000105635,-0.285256,0.00925328,674,989,-0.445247,-0.0372066,-5.68402,-2.27863,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.0456741,0.000556941,0.0166271,1.45021e-05,-6.96173e-05,-2.47965e-05,2.12674e-05,-7.63826e-05,-0.266352,0.0101169,681,989,-0.427659,-0.0415442,-6.05806,-2.3776,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,-0.0450962,0.000321163,0.0178811,1.39607e-06,-4.87516e-05,-1.52661e-05,5.67781e-06,-5.30334e-05,-0.273449,0.0104301,688,989,-0.418742,-0.0427576,-6.39109,-2.51832,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,-0.0452207,0.000878107,0.0155927,-2.21842e-06,-3.20198e-05,-1.05232e-05,1.12283e-06,-3.53611e-05,-0.307445,0.0101209,695,989,-0.424337,-0.0471472,-6.7696,-2.60561,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,-0.0466294,0.00101259,0.00934071,-1.49309e-05,-1.66021e-05,-9.8471e-06,-5.88401e-06,-2.5649e-05,-0.74307,0.00933566,702,989,-0.451054,-0.0406115,-7.08196,-2.64785,-6.60658,-2.64546
-33.399,-3.97177,0.793521,-0.0476314,0.0011843,0.0050144,-3.5458e-05,-5.7225e-06,-1.18195e-05,-1.59683e-06,-3.95837e-05,-1.23496,0.00935177,709,989,-0.469786,-0.0415734,-7.34044,-2.67064,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,-0.0476942,0.00132154,0.00702918,-5.59741e-05,-3.3675e-07,-1.58577e-05,3.8656e-06,-6.01764e-05,-1.31175,0.00966566,716,989,-0.465832,-0.051082,-7.48771,-2.67804,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,-0.0476754,0.000872301,0.0119833,-7.48346e-05,1.3391e-06,-2.53365e-05,8.99663e-06,-8.24921e-05,-1.27729,0.00946677,723,989,-0.454711,-0.0545677,-7.66363,-2.75531,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,-0.04783,0.000460196,0.0148348,-8.43916e-05,6.60455e-07,-3.88864e-05,1.57592e-05,-9.94904e-05,-1.20044,0.0093515,730,989,-0.449683,-0.0528989,-7.84006,-2.8494,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,-0.0479238,0.000562634,0.0144909,-7.64701e-05,2.02222e-06,-4.9019e-05,2.55703e-05,-0.000100018,-1.12296,0.010254,737,989,-0.450918,-0.0485249,-8.05784,-2.93462,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,-0.0471006,0.00084584,0.0112889,-5.13753e-05,4.122e-06,-4.95053e-05,3.31251e-05,-8.03784e-05,-1.04084,0.0106371,744,989,-0.449069,-0.0477686,-8.1322,-2.93515,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,-0.0468705,0.000947881,0.00838021,-1.18407e-05,5.9731e-06,-3.75783e-05,3.56856e-05,-4.15532e-05,-0.901762,0.0106059,751,989,-0.452602,-0.0455439,-8.22035,-2.96415,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,-0.0470658,0.000606148,0.00780201,2.62333e-05,7.28843e-06,-2.14802e-05,4.02369e-05,-6.71522e-06,-0.577733,0.00976098,758,989,-0.455325,-0.0419157,-8.31241,-2.93906,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,-0.0475486,0.000520743,0.00833412,5.36781e-05,5.28871e-06,-7.70173e-06,5.48743e-05,4.09246e-06,-0.154091,0.00882892,765,989,-0.458591,-0.0381071,-8.43215,-3.03856,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,-0.0479866,0.000382358,0.00918085,7.67404e-05,-3.04542e-06,4.96025e-06,7.70476e-05,-3.35262e-06,0.061852,0.0079242,772,989,-0.460681,-0.0351202,-8.54811,-3.14981,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,-0.0483252,8.04303e-05,0.0104108,9.94516e-05,-1.54786e-05,1.6157e-05,0.00010168,-1.77068e-05,0.137043,0.00686462,779,989,-0.460867,-0.031694,-8.67671,-3.2112,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,-0.0479174,-0.00053128,0.0121102,0.000121857,-3.1881e-05,2.6548e-05,0.000126312,-3.63363e-05,0.166271,0.00662987,786,989,-0.452435,-0.0271206,-8.80917,-3.27982,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,-0.0471743,-0.000134894,0.00955146,0.000129635,-5.12337e-05,3.27621e-05,0.000135387,-5.69852e-05,0.173784,0.00733363,793,989,-0.450343,-0.026703,-8.89425,-3.37427,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,-0.0465364,0.000629842,0.00690594,0.000128716,-7.11791e-05,3.40547e-05,0.000134359,-7.68215e-05,0.164194,0.00833536,800,989,-0.449643,-0.029966,-8.938,-3.4163,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,-0.0458233,0.00106499,0.0068107,0.000130535,-9.10271e-05,3.63369e-05,0.000136342,-9.68343e-05,0.158474,0.00904576,807,989,-0.4424,-0.0362638,-8.90647,-3.41313,-8.44212,-3.4112
-22.943,-3.93197,0.8585,-0.0459152,0.000383056,0.00761519,0.00012534,-0.000108251,3.99388e-05,0.00013198,-0.000114891,0.164745,0.00894085,814,989,-0.440926,-0.0301587,-8.89418,-3.44224,-8.4276,-3.44599
-22.241,-3.92628,0.857409,-0.046051,-0.000366178,0.00971517,0.000109324,-0.000120251,3.92467e-05,0.000115848,-0.000126775,0.164723,0.00828801,821,989,-0.436902,-0.0243846,-8.92598,-3.53719,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,-0.0463467,-0.000679689,0.00994834,8.54553e-05,-0.000126829,3.01997e-05,8.96679e-05,-0.000131042,0.138598,0.00782462,828,989,-0.438817,-0.0192812,-8.98544,-3.63513,-8.511,-3.64378
-20.8418,-3.91932,0.882415,-0.0465759,-0.000513986,0.00890871,5.50094e-05,-0.000128515,1.74136e-05,5.6647e-05,-0.000130153,0.093769,0.00733604,835,989,-0.443112,-0.0181128,-9.06584,-3.71259,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,-0.0469223,-8.151e-05,0.00709922,2.35709e-05,-0.000126506,8.65185e-06,2.4068e-05,-0.000127003,0.057396,0.00726344,842,989,-0.450435,-0.0193561,-9.10464,-3.73891,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,-0.0473123,-0.000196648,0.00728439,-2.19398e-07,-0.000118245,5.17104e-06,6.72298e-09,-0.000118471,0.0437012,0.00742193,849,989,-0.453436,-0.0190771,-9.11432,-3.76845,-8.63396,-3.77342
-18.733,-3.91265,0.891689,-0.047223,-0.000599242,0.0080905,-1.41627e-05,-0.000102631,4.70883e-06,-1.39128e-05,-0.000102881,0.0530263,0.00734972,856,989,-0.450139,-0.0163422,-9.11849,-3.82609,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,-0.0468344,-0.000404723,0.010574,-1.52669e-05,-8.38731e-05,8.21693e-06,-1.42965e-05,-8.48436e-05,0.117554,0.0072744,863,989,-0.440008,-0.0223544,-9.07298,-3.89459,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,-0.046673,0.000118648,0.0127923,-1.17216e-05,-6.5449e-05,1.33193e-05,-8.60097e-06,-6.85697e-05,0.230145,0.00720349,870,989,-0.432778,-0.0338763,-9.04782,-3.97122,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,-0.0465147,0.000599675,0.0134971,-9.11418e-06,-4.81878e-05,2.09099e-05,-3.43989e-08,-5.72676e-05,0.409666,0.00742739,877,989,-0.429144,-0.0415045,-9.04684,-4.02647,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,-0.0465596,0.000286314,0.0116433,-5.93888e-06,-3.31801e-05,3.01023e-05,1.34809e-05,-5.25999e-05,0.572942,0.00728819,884,989,-0.433472,-0.0361219,-9.03481,-4.09726,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,-0.0466032,-8.82928e-05,0.0105129,-4.6013e-06,-1.94474e-05,3.46793e-05,2.34405e-05,-4.74892e-05,0.679965,0.00733851,891,989,-0.43609,-0.0272892,-9.04207,-4.14716,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,-0.046157,-0.000398114,0.00987181,7.68334e-07,-6.31009e-06,3.60977e-05,3.34999e-05,-3.90416e-05,0.736532,0.00758009,898,989,-0.432698,-0.0189164,-8.94798,-4.19637,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,-0.0455509,-0.000666359,0.00878972,1.56024e-06,4.13435e-06,3.71926e-05,4.00621e-05,-3.43675e-05,0.802694,0.00799702,905,989,-0.428818,-0.0141609,-8.85729,-4.24531,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,-0.0453181,-0.000551986,0.00748136,-7.00806e-06,9.42801e-06,3.61971e-05,3.83282e-05,-3.59083e-05,0.897024,0.00823448,912,989,-0.429277,-0.0177748,-8.71191,-4.29111,-8.25075,-4.3014
-12.358,-3.87405,0.83409,-0.0455634,-0.000568443,0.00634366,-1.4453e-05,8.12761e-06,3.39519e-05,3.26172e-05,-3.89426e-05,0.945915,0.00791277,919,989,-0.434025,-0.0222042,-8.532,-4.32877,-8.06987,-4.34661
-11.6378,-3.86572,0.791384,-0.0463107,-0.000629809,0.00820878,-1.08989e-05,6.47751e-07,3.43203e-05,2.9677e-05,-3.99281e-05,0.868727,0.00735437,926,989,-0.436317,-0.0244486,-8.30606,-4.38059,-7.83414,-4.39745
-10.9177,-3.85662,0.751482,-0.046921,-0.00091003,0.0109203,3.58035e-06,-1.0624e-05,4.03531e-05,3.74515e-05,-4.44951e-05,0.69829,0.00758161,933,989,-0.435045,-0.0252408,-8.08249,-4.45379,-7.60124,-4.47062
-10.1971,-3.84684,0.712397,-0.0469643,-0.00105684,0.0112279,1.77784e-05,-2.39413e-05,4.49761e-05,4.64967e-05,-5.26595e-05,0.568264,0.00790568,940,989,-0.434141,-0.0271916,-7.84581,-4.53829,-7.36381,-4.5593
-9.47628,-3.83756,0.675132,-0.0469497,-0.00141456,0.0129451,2.33361e-05,-3.68638e-05,4.33691e-05,4.60272e-05,-5.95549e-05,0.48204,0.00774949,947,989,-0.429071,-0.0278405,-7.60989,-4.61719,-7.126,-4.64194
-8.75793,-3.8301,0.649642,-0.0465776,-0.0014195,0.0115021,2.44573e-05,-4.90421e-05,3.67726e-05,3.96957e-05,-6.42805e-05,0.392854,0.00713698,954,989,-0.428502,-0.0313391,-7.40375,-4.6843,-6.92537,-4.71612
-8.04645,-3.8283,0.652587,-0.0464725,-0.00102101,0.00903854,3.45671e-05,-5.92758e-05,2.8858e-05,4.27311e-05,-6.74398e-05,0.275698,0.00711495,961,989,-0.433327,-0.0332035,-7.2998,-4.71266,-6.82542,-4.74419
-7.33398,-3.82563,0.653779,-0.0466437,-0.000717724,0.00696506,5.69523e-05,-6.31551e-05,1.96389e-05,6.00819e-05,-6.62847e-05,0.15803,0.00698528,968,989,-0.439935,-0.0275658,-7.18511,-4.7608,-6.71136,-4.78542
-6.62133,-3.82248,0.656452,-0.0469067,-0.000494623,0.00585164,8.24232e-05,-6.11053e-05,9.55366e-06,8.30564e-05,-6.17385e-05,0.0661737,0.00675157,975,989,-0.445005,-0.0248116,-7.07051,-4.81973,-6.59538,-4.83976
-5.90652,-3.81841,0.652976,-0.0467179,-0.000727891,0.00727425,9.88719e-05,-5.32454e-05,-4.92262e-07,9.88735e-05,-5.3247e-05,-0.00323602,0.00678227,982,989,-0.439032,-0.0184463,-6.92374,-4.88291,-6.44883,-4.89778
-5.19237,-3.8156,0.653978,-0.046174,-0.00102308,0.00748373,0.000100846,-4.05969e-05,-8.0401e-06,0.000101301,-4.10525e-05,-0.0566006,0.00682272,989,989,-0.432661,-0.0127923,-6.78193,-4.92655,-6.31214,-4.94117
-4.47865,-3.81297,0.658612,-0.0457904,-0.00113005,0.0075974,9.69407e-05,-2.3921e-05,-9.51353e-06,9.7685e-05,-2.46653e-05,-0.0780733,0.00682002,996,989,-0.428162,-0.00858059,-6.64789,-4.9772,-6.18176,-4.98945
-3.76484,-3.80965,0.665009,-0.0458026,-0.00116012,0.00731693,9.11005e-05,-4.97993e-06,-7.08135e-06,9.16197e-05,-5.49904e-06,-0.0731753,0.00645475,1003,989,-0.428567,-0.00924492,-6.5164,-5.04152,-6.05043,-5.05568
-3.04989,-3.80514,0.669278,-0.0464029,-0.000806366,0.00753034,8.4759e-05,1.57816e-05,-3.98419e-06,8.49884e-05,1.55523e-05,-0.057506,0.00612238,1010,989,-0.433508,-0.0197187,-6.37556,-5.12346,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,-0.0465446,-0.000622588,0.00846428,7.598e-05,3.65522e-05,-1.77191e-06,7.60595e-05,3.64727e-05,-0.0448201,0.00628227,1017,989,-0.432016,-0.0270699,-6.19456,-5.19284,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,-0.0462818,-0.000698136,0.00795172,5.86379e-05,5.57975e-05,5.42422e-07,5.8738e-05,5.56974e-05,0.182414,0.00610314,1024,989,-0.430329,-0.0232219,-5.96472,-5.2675,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,-0.0459118,-0.000797447,0.00850172,3.52973e-05,6.81648e-05,5.1346e-06,6.89483e-05,3.45139e-05,1.41938,0.00587327,1031,989,-0.424795,-0.0163453,-5.7171,-5.3272,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,-0.0456952,-0.000781599,0.00885431,1.30435e-05,7.04405e-05,1.29239e-05,7.32163e-05,1.02677e-05,1.35923,0.00559954,1038,989,-0.421301,-0.0114482,-5.46512,-5.39839,-4.99868,-5.40346
0.556977,-3.77728,0.604169,-0.0459553,-0.00093717,0.0102541,1.60799e-06,6.33871e-05,2.15031e-05,7.01346e-05,-5.13954e-06,1.26673,0.00541475,1045,989,-0.419551,-0.0153515,-5.20258,-5.45517,-4.73225,-5.46397
1.2803,-3.77286,0.590506,-0.0458699,-0.00108007,0.0102389,6.77815e-06,4.86172e-05,2.55809e-05,6.07433e-05,-5.34792e-06,1.12814,0.00539686,1052,989,-0.418213,-0.0191329,-4.94325,-5.48824,-4.47378,-5.50371
2.00684,-3.76725,0.567562,-0.0458603,-0.00137134,0.00968596,2.83795e-05,2.9758e-05,2.25825e-05,5.16618e-05,6.47572e-06,0.800655,0.00576876,1059,989,-0.419037,-0.0161806,-4.6415,-5.52539,-4.17266,-5.54504
2.73516,-3.76083,0.540674,-0.0461767,-0.00194892,0.00950969,4.96356e-05,8.06476e-06,1.34388e-05,5.36017e-05,4.09869e-06,0.286974,0.00567112,1066,989,-0.421943,-0.00866553,-4.32078,-5.56898,-3.84899,-5.59304
3.46191,-3.75562,0.521539,-0.0468385,-0.00266488,0.0105703,6.6987e-05,-1.40066e-05,4.2241e-06,6.72067e-05,-1.42263e-05,0.0519656,0.00573065,1073,989,-0.424795,-8.2152e-05,-4.02675,-5.60791,-3.54734,-5.63518
4.18519,-3.75133,0.516796,-0.0472008,-0.00287393,0.0102555,9.26821e-05,-3.10869e-05,-3.50423e-06,9.27812e-05,-3.1186e-05,-0.0282825,0.00597353,1080,989,-0.428617,0.00304391,-3.77531,-5.66399,-3.29252,-5.69301
4.90191,-3.74822,0.537179,-0.0471267,-0.0026637,0.00969184,0.000122944,-4.40166e-05,-1.16028e-05,0.000123747,-4.48191e-05,-0.0690516,0.00662691,1087,989,-0.429025,-0.000309393,-3.60634,-5.75747,-3.12494,-5.78695
5.61797,-3.74674,0.561474,-0.0466281,-0.00184271,0.00813764,0.000150194,-5.39584e-05,-2.02862e-05,0.00015219,-5.59547e-05,-0.0980897,0.00717272,1094,989,-0.428252,-0.00799038,-3.44028,-5.83305,-2.96525,-5.85749
6.33808,-3.74417,0.573565,-0.046212,-0.00119697,0.0060124,0.000159253,-6.17007e-05,-2.87977e-05,0.000162944,-6.53923e-05,-0.127496,0.00741341,1101,989,-0.42986,-0.0108023,-3.22083,-5.90127,-2.75194,-5.92069
7.0599,-3.74279,0.58154,-0.0458311,-0.00125166,0.00412993,0.000148371,-6.59008e-05,-3.65488e-05,0.000154434,-7.19634e-05,-0.164382,0.00736872,1108,989,-0.430997,-0.00537179,-2.97969,-5.93072,-2.51615,-5.95024
7.7841,-3.73888,0.58351,-0.0455321,-0.00194418,0.00458876,0.000129544,-6.7394e-05,-4.5021e-05,0.000139348,-7.7198e-05,-0.214417,0.00741611,1115,989,-0.42622,0.000871803,-2.71042,-5.98994,-2.24941,-6.01595
8.50503,-3.73502,0.598689,-0.0458758,-0.00287336,0.00732715,0.000110021,-6.82218e-05,-4.90295e-05,0.000122617,-8.08182e-05,-0.251476,0.007468,1122,989,-0.42115,0.00259331,-2.49164,-6.07554,-2.02487,-6.11188
9.22474,-3.73266,0.619781,-0.0457909,-0.00335229,0.00850443,8.96694e-05,-7.18167e-05,-4.50771e-05,0.0001014,-8.35473e-05,-0.254588,0.00789069,1129,989,-0.416417,0.00198098,-2.28257,-6.14802,-1.81565,-6.19175
9.9452,-3.7319,0.639942,-0.0454093,-0.00344139,0.00707213,6.43286e-05,-7.50335e-05,-4.02191e-05,7.51027e-05,-8.58075e-05,-0.261739,0.00861364,1136,989,-0.416328,0.00456107,-2.05799,-6.1912,-1.59605,-6.23749
10.6751,-3.72788,0.630445,-0.0453019,-0.00330694,0.00840953,3.52203e-05,-7.77018e-05,-4.14209e-05,4.87845e-05,-9.12661e-05,-0.316467,0.00885681,1143,989,-0.411052,-0.00114259,-1.71811,-6.23145,-1.25616,-6.27755
11.4058,-3.72314,0.620207,-0.0455255,-0.00286784,0.010856,6.77956e-06,-8.13803e-05,-4.39814e-05,2.49684e-05,-9.95692e-05,-0.39214,0.00862719,1150,989,-0.405863,-0.00613247,-1.37164,-6.29384,-0.905654,-6.33037
12.1393,-3.7177,0.603148,-0.0459845,-0.00262157,0.0126677,-2.0166e-05,-8.79532e-05,-3.89468e-05,-2.42984e-06,-0.000105689,-0.42733,0.00855736,1157,989,-0.404632,-0.00980665,-0.993534,-6.34976,-0.521634,-6.38069
12.8656,-3.71541,0.611679,-0.0457625,-0.00241148,0.00934773,-4.52875e-05,-9.78696e-05,-2.42644e-05,-3.58018e-05,-0.000107355,-0.372666,0.00758421,1164,989,-0.41161,-0.0113773,-0.694671,-6.39268,-0.227581,-6.42883
13.5962,-3.71091,0.608149,-0.045311,-0.00237012,0.00791099,-5.1411e-05,-0.000107938,-8.51784e-06,-5.01553e-05,-0.000109194,-0.146357,0.00713253,1171,989,-0.410971,-0.0092432,-0.341103,-6.45564,0.120271,-6.49224
14.3289,-3.7057,0.599897,-0.0448902,-0.00235196,0.00868462,-4.61323e-05,-0.000116851,-2.31707e-06,-4.60564e-05,-0.000116926,-0.032718,0.00744886,1178,989,-0.404235,-0.00759882,0.0360676,-6.52586,0.493773,-6.5586
15.0614,-3.70139,0.594386,-0.0448243,-0.00230158,0.0112305,-4.51536e-05,-0.000125493,-3.84722e-06,-4.49698e-05,-0.000125677,-0.0477414,0.00819999,1185,989,-0.395729,-0.00657252,0.405361,-6.58856,0.864211,-6.61327
15.7916,-3.69835,0.598269,-0.0444398,-0.00311268,0.0117297,-4.66876e-05,-0.000132814,-4.74027e-06,-4.64275e-05,-0.000133074,-0.054818,0.00818646,1192,989,-0.389836,-0.0032889,0.751177,-6.62869,1.20635,-6.66506
16.5214,-3.69603,0.60533,-0.0446673,-0.00354866,0.00975344,-4.69844e-05,-0.000138048,4.36497e-07,-4.69824e-05,-0.00013805,0.00479316,0.00797951,1199,989,-0.397175,-0.00343919,1.08774,-6.65981,1.54383,-6.70965
17.2526,-3.69263,0.610112,-0.0448918,-0.00369003,0.00727891,-3.88784e-05,-0.000140266,6.08962e-06,-3.85139e-05,-0.000140631,0.0597763,0.00777029,1206,989,-0.406108,-1.79833e-05,1.44119,-6.71529,1.8979,-6.77037
17.9807,-3.69191,0.626179,-0.0456244,-0.00288492,0.00550613,-3.04379e-05,-0.000141293,5.67315e-06,-3.01483e-05,-0.000141583,0.0509985,0.00804953,1213,989,-0.418185,0.000641785,1.75315,-6.76177,2.21597,-6.80432
18.7094,-3.69101,0.642351,-0.0458141,-0.00240873,0.00631283,-2.88786e-05,-0.000142252,-1.50026e-06,-2.88588e-05,-0.000142272,-0.0132299,0.008424,1220,989,-0.417328,0.000318323,2.07608,-6.81062,2.54132,-6.84213
19.4343,-3.69038,0.672616,-0.0452905,-0.00297566,0.00879397,-3.02809e-05,-0.000144561,-1.72864e-05,-2.77233e-05,-0.000147118,-0.146888,0.00856258,1227,989,-0.404329,0.00547237,2.35925,-6.87598,2.82089,-6.90777
20.1591,-3.68904,0.704735,-0.0456862,-0.00353795,0.0124432,-2.7116e-05,-0.000148446,-3.82206e-05,-1.60799e-05,-0.000159482,-0.281102,0.00821612,1234,989,-0.396512,0.00594007,2.63344,-6.95796,3.10128,-6.99179
20.8853,-3.68778,0.734306,-0.0464285,-0.00391623,0.0140333,-1.50824e-05,-0.000154717,-5.91669e-05,6.61629e-06,-0.000176416,-0.351506,0.00778371,1241,989,-0.39815,0.00440951,2.92274,-7.02883,3.39884,-7.0679
21.6145,-3.68624,0.756299,-0.0466657,-0.00360802,0.0139899,5.44558e-06,-0.000161586,-7.27959e-05,3.27185e-05,-0.000188859,-0.358463,0.00758441,1248,989,-0.400094,0.000796402,3.25439,-7.09507,3.73278,-7.13168
22.3478,-3.68395,0.767403,-0.0462676,-0.00274915,0.0124633,2.83348e-05,-0.00016688,-7.89413e-05,5.62621e-05,-0.000194807,-0.340031,0.00750106,1255,989,-0.400684,-0.00215064,3.64244,-7.15843,4.11583,-7.18452
23.084,-3.6809,0.77132,-0.0458157,-0.00284323,0.0112319,4.72697e-05,-0.000168774,-8.61125e-05,7.73929e-05,-0.000198897,-0.336508,0.00769741,1262,989,-0.399592,0.000243293,4.06598,-7.20681,4.53404,-7.2353
23.8223,-3.67665,0.77075,-0.0457393,-0.00325168,0.0107267,5.71853e-05,-0.000167304,-9.48361e-05,9.18854e-05,-0.000202004,-0.350764,0.00721722,1269,989,-0.399766,0.00371582,4.51041,-7.26473,4.97737,-7.29906
24.5603,-3.67206,0.773031,-0.0460944,-0.00417194,0.0107731,5.69438e-05,-0.000160955,-9.86613e-05,9.49774e-05,-0.000198989,-0.367942,0.0065733,1276,989,-0.402177,0.0089544,4.9473,-7.32902,5.41774,-7.37626
25.2962,-3.67051,0.783888,-0.0459123,-0.00425987,0.00875877,5.71915e-05,-0.000151814,-9.11962e-05,9.13883e-05,-0.000186011,-0.358754,0.00651032,1283,989,-0.406144,0.014817,5.36469,-7.36545,5.83218,-7.41334
26.0337,-3.66805,0.791397,-0.0456056,-0.00426744,0.00787959,5.92651e-05,-0.000140695,-7.5448e-05,8.45384e-05,-0.000165968,-0.323229,0.00703188,1290,989,-0.405491,0.019502,5.80344,-7.41502,6.26737,-7.46047
26.7771,-3.66306,0.7833,-0.0453755,-0.00437958,0.00748346,5.71441e-05,-0.000129327,-6.23671e-05,7.60804e-05,-0.000148264,-0.29478,0.00786723,1297,989,-0.404041,0.0248026,6.30898,-7.47738,6.77038,-7.52076
27.5237,-3.65698,0.767963,-0.0452387,-0.00427225,0.00778931,4.91726e-05,-0.000117362,-5.64858e-05,6.65239e-05,-0.000134713,-0.29803,0.00871943,1304,989,-0.401355,0.0264539,6.84887,-7.54647,7.30903,-7.58537
28.2661,-3.65132,0.766954,-0.0454207,-0.00419687,0.00905973,3.20129e-05,-0.000104957,-5.32254e-05,5.02639e-05,-0.000123208,-0.330336,0.0091422,1311,989,-0.398618,0.018753,7.33855,-7.63327,7.80094,-7.67527
29.0014,-3.6498,0.789149,-0.0456057,-0.00438046,0.010962,8.39516e-06,-9.35183e-05,-4.67267e-05,2.65758e-05,-0.000111699,-0.371061,0.00900921,1318,989,-0.393837,0.0150372,7.74593,-7.69306,8.21102,-7.73781
29.7324,-3.64945,0.825874,-0.0461567,-0.00459246,0.014512,-1.16944e-05,-8.28593e-05,-3.71153e-05,4.13967e-06,-9.86934e-05,-0.40324,0.00794525,1325,989,-0.387252,0.00783533,8.10118,-7.76377,8.57321,-7.81146
30.4625,-3.65125,0.866451,-0.0461652,-0.00469541,0.0148045,-2.33002e-05,-7.21861e-05,-3.04975e-05,-8.65921e-06,-8.68272e-05,-0.447579,0.00749183,1332,989,-0.385839,0.00803361,8.45561,-7.80271,8.92766,-7.85154
