 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5479,0.0599226,1.11395,0.917293,0.129184,0.294127,0.0777941,-0.0343908,0.00309265,0.0778793,-0.034476,0.0275396,0.0179327,667,947,9.84495,-1.58374,2.92181,-2.54498,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.974525,0.129701,0.275217,0.0774433,-0.0352796,0.00292324,0.0775191,-0.0353553,0.0259098,0.0172707,674,947,10.3828,-1.55429,3.25651,-2.61306,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,1.03022,0.125144,0.258491,0.0770489,-0.0360372,0.00274917,0.0771157,-0.036104,0.0242913,0.0171835,681,947,10.9093,-1.50646,3.60116,-2.70749,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,1.08049,0.122617,0.241742,0.0766867,-0.036684,0.00258043,0.0767454,-0.0367427,0.0227453,0.0167971,688,947,11.3792,-1.47097,3.93315,-2.74984,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,1.12895,0.119954,0.225231,0.0763565,-0.0372102,0.00239323,0.0764069,-0.0372606,0.0210609,0.0169622,695,947,11.8308,-1.44316,4.18919,-2.796,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,1.1816,0.115138,0.22071,0.0760108,-0.0376086,0.00222613,0.0760544,-0.0376522,0.0195829,0.0182686,702,947,12.3495,-1.38337,4.37301,-2.80882,-6.95579,-1.34685
-33.422,0.0740179,1.28232,1.23336,0.107947,0.22774,0.075711,-0.0378084,0.00217322,0.0757526,-0.03785,0.0191347,0.018964,709,947,12.8828,-1.28945,4.6099,-2.82293,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,1.28588,0.101309,0.233782,0.075523,-0.0377656,0.00231402,0.0755702,-0.0378128,0.0204146,0.0195604,716,947,13.4206,-1.20702,4.91482,-2.82917,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,1.33329,0.103487,0.23818,0.0753115,-0.037657,0.00260113,0.0753713,-0.0377168,0.023009,0.0203358,723,947,13.9007,-1.20207,5.25716,-2.85672,-7.56385,-1.40762
-31.341,0.0809803,1.3045,1.38542,0.108324,0.236503,0.075116,-0.0375123,0.00303892,0.075198,-0.0375943,0.0269557,0.0193789,730,947,14.4144,-1.26598,5.65047,-3.0032,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,1.43752,0.116647,0.233232,0.0750916,-0.0374866,0.00361636,0.0752077,-0.0376026,0.0320791,0.0177541,737,947,14.9229,-1.36975,6.03177,-3.21042,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,1.48878,0.125321,0.240058,0.0753323,-0.0377154,0.00432034,0.0754972,-0.0378802,0.0381428,0.0166271,744,947,15.4442,-1.48764,6.39299,-3.48229,-7.992,-1.88291
-29.2554,0.105311,1.32555,1.54247,0.131569,0.254074,0.0758241,-0.03862,0.00510852,0.0760516,-0.0388476,0.0445197,0.0164714,751,947,16.0051,-1.56712,6.80693,-3.68887,-8.09771,-2.00989
-28.5604,0.107526,1.33667,1.59717,0.14145,0.268107,0.076484,-0.0403132,0.00597543,0.0767889,-0.0406181,0.0509833,0.0181791,758,947,16.5753,-1.67548,7.20135,-3.86371,-8.23434,-2.06065
-27.8644,0.107567,1.34532,1.64556,0.166719,0.264907,0.0773596,-0.0428574,0.00678215,0.077741,-0.0432388,0.0561783,0.0199326,765,947,17.0404,-1.93501,7.57741,-4.10211,-8.3557,-2.06064
-27.1643,0.112803,1.33766,1.68844,0.199744,0.266007,0.0785438,-0.0462484,0.00744689,0.0789866,-0.0466912,0.0593934,0.0190709,772,947,17.4569,-2.2724,7.96214,-4.49331,-8.40812,-2.12415
-26.4597,0.119982,1.31218,1.72614,0.234402,0.271499,0.0799562,-0.0503834,0.00796424,0.080441,-0.0508682,0.0608023,0.0181689,779,947,17.8296,-2.62215,8.36225,-4.90961,-8.38713,-2.18111
-25.7567,0.128207,1.29644,1.77743,0.273969,0.30509,0.0815045,-0.0552017,0.00827618,0.0820038,-0.0557009,0.0602466,0.0172376,786,947,18.4002,-3.03819,8.82894,-5.47606,-8.39462,-2.28428
-25.0601,0.132972,1.31114,1.83503,0.328736,0.339093,0.0831411,-0.0604439,0.00845469,0.0836372,-0.06094,0.0586129,0.0170183,793,947,19.0329,-3.64463,9.25561,-6.16609,-8.5087,-2.39536
-24.3642,0.13602,1.3306,1.89304,0.38606,0.358976,0.0847731,-0.0660141,0.00850544,0.0852514,-0.0664924,0.0561694,0.0177818,800,947,19.637,-4.26496,9.69698,-6.83455,-8.63401,-2.48362
-23.6637,0.140104,1.33226,1.94913,0.441695,0.368053,0.0862371,-0.0717543,0.00843015,0.0866857,-0.0722029,0.0531571,0.0187365,807,947,20.1961,-4.84111,10.2075,-7.46035,-8.68615,-2.54688
-22.958,0.144112,1.3127,1.9993,0.495171,0.384989,0.0874979,-0.077518,0.00813928,0.0878984,-0.0779185,0.0491651,0.0199085,814,947,20.713,-5.36306,10.7329,-8.06094,-8.65277,-2.55377
-22.253,0.150566,1.2988,2.05787,0.550102,0.405122,0.0885979,-0.083118,0.00757922,0.0889318,-0.0834518,0.044024,0.0214502,821,947,21.3207,-5.93877,11.3257,-8.70811,-8.63238,-2.62477
-21.5474,0.156774,1.2847,2.11933,0.603845,0.422592,0.0895133,-0.0878633,0.0067893,0.0897727,-0.0881228,0.0382017,0.0223895,828,947,21.9504,-6.49229,11.959,-9.3407,-8.60426,-2.69012
-20.8426,0.166079,1.27699,2.18526,0.64858,0.444656,0.0899976,-0.0917995,0.00581715,0.0901836,-0.0919855,0.0319545,0.0195484,835,947,22.6372,-6.99096,12.6151,-9.93702,-8.59159,-2.83454
-20.1395,0.17113,1.27808,2.26154,0.695185,0.451963,0.0900001,-0.0951847,0.0045525,0.0901119,-0.0952966,0.0245638,0.0187276,842,947,23.3911,-7.45867,13.3681,-10.5003,-8.60588,-2.91509
-19.4347,0.176322,1.274,2.33656,0.740308,0.458971,0.0898217,-0.0980383,0.00301233,0.0898699,-0.0980866,0.0160295,0.0206137,849,947,24.1307,-7.90374,14.1355,-11.0447,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.4032,0.787255,0.460113,0.0896579,-0.100374,0.00120914,0.0896656,-0.100381,0.00636246,0.0252629,856,947,24.7718,-8.37234,14.8222,-11.5983,-8.58759,-3.06626
-18.0217,0.191219,1.25849,2.45009,0.82724,0.475974,0.0894199,-0.102318,-0.000960572,0.0894247,-0.102322,-0.00500966,0.0266064,863,947,25.2523,-8.80233,15.3536,-12.1377,-8.51959,-3.19689
-17.3132,0.200156,1.24583,2.50133,0.868906,0.479756,0.0891126,-0.104032,-0.00334945,0.0891707,-0.10409,-0.0173347,0.0282504,870,947,25.746,-9.24832,15.9433,-12.6557,-8.45302,-3.32005
-16.6041,0.207903,1.23267,2.5565,0.910017,0.472724,0.0889096,-0.105605,-0.00599957,0.0890945,-0.10579,-0.0308047,0.0267215,877,947,26.2514,-9.66932,16.5947,-13.1337,-8.37781,-3.41761
-15.8942,0.212663,1.21808,2.61958,0.943168,0.465239,0.0891065,-0.10711,-0.00895317,0.0895141,-0.107518,-0.045503,0.0238016,884,947,26.8345,-9.98503,17.3357,-13.4914,-8.29118,-3.45091
-15.177,0.222513,1.17637,2.67736,0.962207,0.464448,0.0895699,-0.108309,-0.0121151,0.0903089,-0.109048,-0.0609217,0.0239831,891,947,27.3818,-10.1273,18.122,-13.7889,-8.09478,-3.51734
-14.4589,0.232991,1.13387,2.73609,0.974334,0.456879,0.0900343,-0.109388,-0.01543,0.0912211,-0.110575,-0.0767647,0.0224516,898,947,27.9224,-10.2123,18.936,-13.9975,-7.88796,-3.59427
-13.7423,0.24391,1.10018,2.80132,0.984354,0.419035,0.0905488,-0.11025,-0.0186184,0.0922605,-0.111962,-0.0916804,0.0205511,905,947,28.4515,-10.2711,19.8263,-14.1428,-7.70643,-3.70246
-13.0257,0.256164,1.06891,2.86052,0.986591,0.373931,0.0911811,-0.110925,-0.0215703,0.0934576,-0.113201,-0.10515,0.02105,912,947,28.903,-10.2626,20.6623,-14.2134,-7.52612,-3.84359
-12.3055,0.269991,1.02567,2.92179,0.989278,0.325474,0.0917825,-0.111486,-0.0244259,0.0946765,-0.11438,-0.117929,0.0220672,919,947,29.3633,-10.2354,21.5733,-14.3036,-7.2935,-3.98556
-11.5817,0.282039,0.970487,2.97699,0.986814,0.273711,0.0921932,-0.111802,-0.0271169,0.0957363,-0.115345,-0.129924,0.0218998,926,947,29.7537,-10.1179,22.476,-14.3058,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.03205,0.977782,0.193899,0.0923082,-0.111755,-0.0295783,0.096509,-0.115956,-0.14108,0.0215099,933,947,30.0714,-9.89413,23.3658,-14.1748,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.08786,0.964368,0.0936945,0.0920273,-0.111354,-0.0318752,0.096906,-0.116232,-0.151876,0.0232409,940,947,30.3433,-9.58751,24.2485,-13.9542,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.14638,0.944644,-0.0151486,0.0912236,-0.110494,-0.0338557,0.0967542,-0.116025,-0.161928,0.0230932,947,947,30.6184,-9.23633,25.1357,-13.6915,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.19941,0.927261,-0.137465,0.0898895,-0.109524,-0.0357452,0.0961032,-0.115738,-0.172115,0.0215448,954,947,30.8018,-8.89744,25.928,-13.4346,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.24958,0.915734,-0.271316,0.0883394,-0.108506,-0.0375946,0.0952751,-0.115442,-0.182434,0.0203929,961,947,30.9222,-8.60004,26.6992,-13.2323,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.29057,0.909243,-0.393619,0.0867926,-0.107624,-0.0393576,0.0944579,-0.11529,-0.192352,0.0189703,968,947,30.9769,-8.3758,27.4117,-13.101,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.33414,0.903256,-0.504789,0.0850986,-0.107076,-0.0411745,0.0935488,-0.115526,-0.202421,0.0188862,975,947,31.0816,-8.169,28.1598,-12.9793,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.38379,0.901817,-0.635466,0.083342,-0.107021,-0.0430162,0.092611,-0.11629,-0.212232,0.019639,982,947,31.1901,-7.97547,28.9744,-12.8766,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.42746,0.89866,-0.769258,0.0818107,-0.107638,-0.0448328,0.0918847,-0.117712,-0.221029,0.0214819,989,947,31.2295,-7.75949,29.6891,-12.7431,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.46075,0.896933,-0.910644,0.0811738,-0.108999,-0.0465347,0.0919501,-0.119775,-0.227564,0.0218108,996,947,31.1438,-7.55394,30.2861,-12.6192,-5.32283,-4.70427
-3.70078,0.35017,0.833301,3.48613,0.906183,-1.0562,0.0822984,-0.111047,-0.04827,0.0936794,-0.122428,-0.23155,0.0235061,1003,947,30.9632,-7.45792,30.8263,-12.6001,-5.17673,-4.78072
-2.98263,0.356007,0.827416,3.51517,0.919256,-1.20525,0.084961,-0.113688,-0.050367,0.0970016,-0.125729,-0.234654,0.0247771,1010,947,30.8034,-7.38986,31.4416,-12.6175,-4.99081,-4.85473
-2.26381,0.362084,0.821183,3.55457,0.931458,-1.3595,0.0885174,-0.116676,-0.0529502,0.101375,-0.129534,-0.238222,0.0246672,1017,947,30.7262,-7.30483,32.1696,-12.6246,-4.79615,-4.93248
-1.54782,0.367286,0.827452,3.59581,0.935071,-1.52582,0.0920678,-0.119649,-0.0559496,0.105944,-0.133525,-0.243106,0.0247479,1024,947,30.6331,-7.12113,32.8835,-12.5429,-4.64116,-5.02438
-0.829919,0.372329,0.828661,3.62892,0.927663,-1.70241,0.0946995,-0.122425,-0.0594625,0.109918,-0.137643,-0.250548,0.025946,1031,947,30.4318,-6.83307,33.546,-12.3041,-4.45996,-5.09998
-0.110101,0.377604,0.824929,3.66613,0.921047,-1.87097,0.0960677,-0.124737,-0.0635817,0.113068,-0.141737,-0.261259,0.029991,1038,947,30.2865,-6.54408,34.2623,-12.0946,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.71883,0.91983,-2.05745,0.0957211,-0.12624,-0.0682826,0.115045,-0.145563,-0.275785,0.0303247,1045,947,30.236,-6.28556,35.1579,-11.8941,-4.03261,-5.2126
1.33272,0.388501,0.812226,3.78706,0.938813,-2.25613,0.0931199,-0.126751,-0.0735279,0.115442,-0.149074,-0.294748,0.0270001,1052,947,30.2909,-6.20423,36.2309,-11.9242,-3.79663,-5.29547
2.05725,0.397242,0.798229,3.865,0.954606,-2.46298,0.0875886,-0.125773,-0.0791204,0.113727,-0.151911,-0.31907,0.0252906,1059,947,30.4115,-6.10678,37.434,-11.9127,-3.52759,-5.40563
2.78435,0.406411,0.777245,3.93226,0.96573,-2.6632,0.0786445,-0.123294,-0.0847199,0.109479,-0.154129,-0.349056,0.0226259,1066,947,30.4423,-5.97899,38.5513,-11.8469,-3.22477,-5.50633
3.50994,0.413917,0.763737,3.97357,0.975429,-2.84895,0.0664709,-0.119281,-0.0898336,0.102808,-0.155618,-0.384375,0.0230104,1073,947,30.2585,-5.81951,39.3708,-11.8083,-2.94308,-5.59259
4.23833,0.422527,0.74264,3.98696,0.967338,-3.02845,0.0517025,-0.113592,-0.0939755,0.0942029,-0.156093,-0.424724,0.0254852,1080,947,29.8238,-5.50387,39.9355,-11.5926,-2.62509,-5.68138
4.96458,0.429907,0.73116,3.97868,0.954677,-3.20241,0.0349444,-0.10631,-0.0966231,0.0840011,-0.155366,-0.469798,0.0257565,1087,947,29.1946,-5.16946,40.2458,-11.3207,-2.3361,-5.76987
5.68909,0.436826,0.727948,3.95906,0.943791,-3.36357,0.0169367,-0.0976932,-0.0972565,0.0725104,-0.153267,-0.519134,0.0261825,1094,947,28.4889,-4.86907,40.4053,-11.0951,-2.0708,-5.86994
6.41401,0.442215,0.72515,3.93306,0.935924,-3.49674,-0.00157808,-0.0881789,-0.0958977,0.0603417,-0.150099,-0.573337,0.0251913,1101,947,27.7968,-4.61802,40.4802,-10.9221,-1.80013,-5.94033
7.14073,0.448376,0.718306,3.89754,0.92532,-3.59531,-0.0198543,-0.0783919,-0.0924688,0.0478673,-0.146113,-0.632124,0.0248488,1108,947,27.1092,-4.38515,40.4518,-10.7698,-1.50652,-6.01565
7.86927,0.455132,0.707351,3.85016,0.92001,-3.65359,-0.0365336,-0.06869,-0.0871106,0.0359701,-0.141194,-0.694139,0.0232401,1115,947,26.419,-4.25542,40.2951,-10.7228,-1.18976,-6.09219
8.59855,0.462192,0.696001,3.7878,0.928501,-3.64389,-0.0506864,-0.0594174,-0.0802324,0.0252991,-0.135403,-0.75822,0.0211704,1122,947,25.7741,-4.35573,39.9466,-10.8963,-0.863885,-6.17361
9.32652,0.469379,0.691346,3.72007,0.945135,-3.58015,-0.0620739,-0.0508797,-0.0723083,0.0160478,-0.129001,-0.824024,0.0195938,1129,947,25.231,-4.61273,39.4884,-11.2302,-0.555578,-6.27432
10.0536,0.476068,0.69158,3.6386,0.960392,-3.46256,-0.0707456,-0.0429412,-0.0635606,0.00821982,-0.121907,-0.893064,0.0188448,1136,947,24.7138,-4.91778,38.845,-11.628,-0.2583,-6.37731
10.781,0.482101,0.69311,3.5306,0.970805,-3.27652,-0.0770428,-0.035988,-0.054597,0.00181308,-0.114844,-0.965213,0.0202959,1143,947,24.1456,-5.26404,37.893,-12.0534,0.0413911,-6.47032
11.5096,0.487768,0.692295,3.39763,0.975602,-3.03748,-0.0812349,-0.0302366,-0.0456869,-0.00341459,-0.108057,-1.03993,0.0208903,1150,947,23.4992,-5.60729,36.6739,-12.4928,0.357291,-6.54987
12.2386,0.492439,0.691825,3.25417,0.977872,-2.77817,-0.0832673,-0.0256696,-0.0373289,-0.00732163,-0.101615,-1.11395,0.0216641,1157,947,22.8194,-5.93721,35.3466,-12.9288,0.679073,-6.61029
12.969,0.49637,0.689093,3.10601,0.979368,-2.4703,-0.0830989,-0.0225546,-0.0298326,-0.0103252,-0.0953284,-1.18175,0.0225379,1164,947,22.2437,-6.32718,33.9601,-13.393,1.01664,-6.6501
13.7036,0.503025,0.674335,2.96568,0.977156,-2.12734,-0.0803881,-0.0207507,-0.0237607,-0.0124417,-0.0886971,-1.23439,0.0236568,1171,947,21.8545,-6.76329,32.6877,-13.8503,1.40803,-6.7134
14.4426,0.511483,0.647735,2.81423,0.976471,-1.77685,-0.0761352,-0.0198162,-0.0194679,-0.0137419,-0.0822096,-1.26835,0.0245721,1178,947,21.3902,-7.21648,31.358,-14.3467,1.85226,-6.78236
15.1795,0.518991,0.63021,2.65536,0.979475,-1.39639,-0.0714636,-0.0191086,-0.0165087,-0.0143377,-0.0762344,-1.28947,0.0246763,1185,947,20.9528,-7.74143,29.9158,-14.9264,2.26961,-6.8552
15.9128,0.52445,0.626299,2.51092,0.95772,-1.04521,-0.0665335,-0.0183661,-0.0145878,-0.0142926,-0.070607,-1.29849,0.026467,1192,947,20.5851,-8.03705,28.6002,-15.1641,2.64257,-6.92161
16.6439,0.528729,0.631426,2.39311,0.950062,-0.753173,-0.0616791,-0.0173097,-0.0134546,-0.0135485,-0.0654403,-1.29821,0.0241986,1199,947,20.3008,-8.33867,27.57,-15.5234,2.98865,-6.9873
17.377,0.534254,0.632455,2.29476,0.951117,-0.483692,-0.0570066,-0.0160848,-0.0131122,-0.0122439,-0.0608475,-1.28584,0.0215452,1206,947,20.1397,-8.65677,26.779,-15.995,3.35822,-7.06714
18.1088,0.540508,0.639556,2.2058,0.951459,-0.228081,-0.0527544,-0.0145827,-0.0133314,-0.0103877,-0.0569494,-1.26594,0.0194973,1213,947,20.0343,-8.9513,26.0821,-16.4704,3.7128,-7.17656
18.8364,0.543876,0.66203,2.11038,0.943286,0.0393129,-0.0490021,-0.013138,-0.0138663,-0.00840213,-0.053738,-1.24168,0.0187758,1220,947,19.9136,-9.19688,25.268,-16.8387,4.01594,-7.26744
19.5632,0.546856,0.688291,2.01997,0.926615,0.298778,-0.045519,-0.0115019,-0.0145353,-0.00613707,-0.0508838,-1.21722,0.0194007,1227,947,19.8268,-9.35729,24.5079,-17.1049,4.31223,-7.35999
20.2922,0.550396,0.709864,1.96098,0.900515,0.465644,-0.042489,-0.00993857,-0.0151557,-0.00397466,-0.0484529,-1.1959,0.0192332,1234,947,19.7679,-9.3493,24.1477,-17.1129,4.634,-7.45158
-43.0064,-0.598935,0.709731,0.505064,0.1225,0.469595,0.0780951,-0.0251838,0.00111138,0.0781071,-0.0251958,0.0107593,0.0208318,611,954,6.00557,-1.84101,1.4124,-2.4526,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.556673,0.124025,0.462438,0.0781481,-0.0264851,0.00217939,0.0781935,-0.0265305,0.0208168,0.0207357,618,954,6.51898,-1.83564,1.5481,-2.50418,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.601199,0.129991,0.41327,0.0780241,-0.0277829,0.00309681,0.0781147,-0.0278734,0.0292351,0.0194305,625,954,6.87762,-1.8455,1.65831,-2.60089,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.644578,0.131461,0.375575,0.0779592,-0.0290646,0.00378316,0.0780928,-0.0291982,0.03529,0.0191303,632,954,7.24538,-1.81871,1.88159,-2.73045,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.691943,0.135336,0.362572,0.0779841,-0.0303149,0.00422976,0.078149,-0.0304799,0.0389771,0.0189904,639,954,7.70011,-1.8528,2.1159,-2.80003,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.743412,0.137474,0.358415,0.078016,-0.0315154,0.00447069,0.0781981,-0.0316976,0.0407262,0.0179512,646,954,8.21345,-1.85187,2.31484,-2.86544,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.798008,0.146718,0.350539,0.0780174,-0.032666,0.00453942,0.0782032,-0.0328519,0.040921,0.0171775,653,954,8.74899,-1.90798,2.54674,-2.84841,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.854616,0.153012,0.330941,0.078004,-0.0337634,0.00446506,0.0781821,-0.0339415,0.0398648,0.0167336,660,954,9.28158,-1.90427,2.68417,-2.9338,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.906294,0.154727,0.299506,0.0779359,-0.034811,0.0043817,0.0781059,-0.034981,0.0387851,0.0173317,667,954,9.73985,-1.84663,2.84007,-2.96056,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.963349,0.156402,0.276128,0.07776,-0.0358324,0.00427984,0.077921,-0.0359934,0.0376061,0.0171653,674,954,10.267,-1.84788,3.14867,-3.01116,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,1.01517,0.153452,0.2583,0.0775427,-0.0367461,0.00419428,0.0776964,-0.0368998,0.0366332,0.0180849,681,954,10.7521,-1.82662,3.43956,-3.09612,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,1.07315,0.150873,0.24164,0.0773625,-0.0375632,0.00412658,0.0775105,-0.0377112,0.035845,0.0181667,688,954,11.3006,-1.79146,3.75857,-3.14552,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,1.12523,0.149542,0.223442,0.0772114,-0.0382616,0.0040504,0.0773533,-0.0384035,0.0350192,0.0188036,695,954,11.785,-1.77325,4.05805,-3.25537,-6.70822,-1.48492
-34.112,-0.605871,1.1988,1.18025,0.147423,0.217246,0.0770259,-0.0388243,0.00398799,0.0771631,-0.0389615,0.0343694,0.0204202,702,954,12.323,-1.70949,4.31232,-3.28435,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,1.23494,0.142586,0.225554,0.0768607,-0.0391746,0.00402069,0.0769999,-0.0393138,0.0345953,0.0207911,709,954,12.8879,-1.63094,4.58146,-3.31324,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,1.28928,0.137699,0.231153,0.076779,-0.0392507,0.00422553,0.0769327,-0.0394044,0.0363535,0.020881,716,954,13.443,-1.55287,4.87586,-3.33923,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,1.33661,0.135664,0.244821,0.0766338,-0.0392322,0.00455313,0.0768124,-0.0394109,0.0392159,0.0216776,723,954,13.9432,-1.53293,5.1464,-3.40211,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.38792,0.14096,0.248354,0.0764849,-0.0391401,0.00500011,0.0767007,-0.039356,0.0431368,0.0213161,730,954,14.4594,-1.60063,5.56442,-3.57115,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.43898,0.147835,0.249579,0.0764815,-0.03913,0.00554327,0.0767467,-0.0393952,0.0478012,0.020346,737,954,14.9674,-1.6907,5.97596,-3.768,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.494,0.154425,0.249737,0.0767051,-0.0393377,0.00617122,0.0770324,-0.039665,0.0529814,0.0194879,744,954,15.512,-1.77767,6.43301,-3.97538,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.55039,0.158461,0.258348,0.0771593,-0.0402439,0.00685014,0.0775577,-0.0406422,0.0580845,0.0182411,751,954,16.0886,-1.83661,6.89121,-4.12545,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.60818,0.166127,0.271801,0.0777897,-0.0419833,0.00759554,0.0782694,-0.0424631,0.0630793,0.0175006,758,954,16.6889,-1.9232,7.32708,-4.24165,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.66078,0.185793,0.276836,0.0786317,-0.0446105,0.00827933,0.0791854,-0.0451642,0.0667794,0.0181905,765,954,17.216,-2.12454,7.67444,-4.4694,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.7088,0.221099,0.278768,0.0797578,-0.0480973,0.00883204,0.080365,-0.0487046,0.068644,0.0183012,772,954,17.6859,-2.47457,8.03499,-4.87288,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.75839,0.264035,0.295178,0.0811145,-0.0523011,0.0092755,0.0817563,-0.0529429,0.0690804,0.0172913,779,954,18.2008,-2.92045,8.49851,-5.39601,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.81294,0.318554,0.33397,0.0825792,-0.0571649,0.00953303,0.0832265,-0.0578122,0.0677991,0.0169482,786,954,18.8129,-3.50839,8.9666,-6.08499,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.8683,0.377202,0.371501,0.0841053,-0.0623934,0.00969515,0.0847441,-0.0630322,0.0657966,0.0177128,793,954,19.4298,-4.15999,9.43645,-6.79982,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,1.92631,0.437831,0.396604,0.085623,-0.0679308,0.00977599,0.0862429,-0.0685506,0.0633242,0.018549,800,954,20.0446,-4.82224,9.93215,-7.49785,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,1.98121,0.501802,0.419439,0.0869745,-0.0736407,0.00978345,0.0875683,-0.0742344,0.0606137,0.0214675,807,954,20.6215,-5.49085,10.4497,-8.21913,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.03725,0.567049,0.431367,0.0881314,-0.0793748,0.00961773,0.0886818,-0.0799252,0.0571667,0.0226603,814,954,21.1835,-6.14152,11.0139,-8.93704,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.0979,0.624216,0.455902,0.0891484,-0.0849631,0.00923018,0.0896364,-0.0854511,0.0528157,0.0231125,821,954,21.8218,-6.75171,11.6271,-9.60487,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.16119,0.676004,0.477583,0.090034,-0.0897304,0.00866358,0.0904505,-0.090147,0.0480457,0.0203637,828,954,22.4808,-7.29712,12.2409,-10.2262,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.22629,0.724743,0.50381,0.0905248,-0.0935993,0.00797733,0.0908697,-0.0939443,0.0432179,0.0170297,835,954,23.1686,-7.8428,12.8825,-10.8917,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.29499,0.774423,0.510701,0.0905618,-0.0968906,0.00703248,0.0908253,-0.0971541,0.0374459,0.0179146,842,954,23.846,-8.33034,13.5521,-11.4794,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.36618,0.822122,0.513548,0.0904536,-0.0996048,0.00585532,0.0906338,-0.099785,0.0307691,0.0199751,849,954,24.538,-8.79522,14.2538,-12.0324,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.43488,0.870615,0.520961,0.0903776,-0.101729,0.00443834,0.0904801,-0.101832,0.0230871,0.0237504,856,954,25.2146,-9.28014,14.9485,-12.6,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.48304,0.915524,0.544029,0.0902487,-0.103449,0.00265747,0.0902852,-0.103486,0.0137162,0.0257459,863,954,25.7245,-9.77868,15.4899,-13.1837,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.53505,0.960773,0.547756,0.0900916,-0.104954,0.000681163,0.0900939,-0.104957,0.00349227,0.026983,870,954,26.2255,-10.2672,16.0836,-13.7367,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.59165,1.00187,0.548198,0.0900695,-0.106359,-0.00152659,0.0900813,-0.10637,-0.00777113,0.0248316,877,954,26.7637,-10.6941,16.7432,-14.2286,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.65961,1.03628,0.54196,0.0904477,-0.107811,-0.00404561,0.0905303,-0.107894,-0.0203944,0.0225574,884,954,27.399,-11.0322,17.497,-14.6319,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.72286,1.05934,0.536876,0.091103,-0.109071,-0.00681746,0.0913349,-0.109303,-0.0340052,0.0227653,891,954,27.9901,-11.2344,18.3058,-14.9579,-8.28977,-3.66003
