 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.6726,9.54461,-0.0163194,1.84221,0.336082,1.03311,-0.0205663,0.00379303,-0.00963344,0.00714229,-0.0239155,-1.2362,0.0119692,989,856,20.5576,-4.6281,18.2874,-8.90651,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.82797,0.331342,1.06873,-0.0205644,0.00471225,-0.00995891,0.00816451,-0.0240167,-1.23711,0.0115772,996,856,20.5118,-4.6139,18.2678,-9.03965,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.81437,0.328527,1.09636,-0.0205705,0.00554141,-0.0101351,0.00901353,-0.0240426,-1.24074,0.0117003,1003,856,20.4521,-4.62196,18.25,-9.19796,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.799,0.325893,1.11901,-0.0205412,0.00633172,-0.0101643,0.00974313,-0.0239526,-1.24698,0.0114527,1010,856,20.3624,-4.63523,18.2619,-9.32631,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.78168,0.317919,1.14174,-0.0205321,0.00693475,-0.0100416,0.0102143,-0.0238117,-1.25512,0.0111688,1017,856,20.2557,-4.59614,18.2956,-9.38046,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.7641,0.308568,1.16071,-0.0206084,0.00741383,-0.00976452,0.0104807,-0.0236753,-1.26647,0.0115669,1024,856,20.1369,-4.53881,18.4012,-9.4044,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.74335,0.300471,1.17506,-0.0207423,0.00772551,-0.00933799,0.0105152,-0.023532,-1.28049,0.0117147,1031,856,19.9752,-4.46614,18.4854,-9.47846,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.72306,0.292179,1.17974,-0.020759,0.00814895,-0.00870738,0.0105691,-0.0231791,-1.2997,0.0109172,1038,856,19.7925,-4.39109,18.5867,-9.53686,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.70656,0.283497,1.1774,-0.0205995,0.00832433,-0.00792984,0.0103557,-0.0226309,-1.32002,0.0101869,1045,856,19.6283,-4.30119,18.7267,-9.56182,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.69153,0.278052,1.16895,-0.0204736,0.00835389,-0.00727565,0.0100861,-0.0222058,-1.33707,0.0090995,1052,856,19.4617,-4.23863,18.8219,-9.60043,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.68067,0.271461,1.16034,-0.020373,0.00830281,-0.00668776,0.00978583,-0.021856,-1.35258,0.00909543,1059,856,19.336,-4.15971,18.9124,-9.66831,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.67044,0.26438,1.151,-0.0202308,0.00815019,-0.00608668,0.00940048,-0.0214811,-1.3682,0.00967571,1066,856,19.2141,-4.07732,19.0409,-9.72296,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.6564,0.255475,1.13297,-0.0202423,0.00794646,-0.00555194,0.00900053,-0.0212963,-1.38317,0.00927128,1073,856,19.0312,-3.96849,19.2191,-9.7518,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.64001,0.246161,1.10761,-0.0203889,0.00772876,-0.00515871,0.00864535,-0.0213055,-1.39495,0.00888679,1080,856,18.8046,-3.84737,19.4449,-9.73892,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.62265,0.236909,1.07765,-0.0205946,0.0074179,-0.00488033,0.0082438,-0.0214205,-1.40315,0.00887434,1087,856,18.5552,-3.7173,19.6858,-9.71374,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.60412,0.229426,1.05507,-0.020914,0.00710826,-0.00470213,0.00787622,-0.021682,-1.4089,0.00868951,1094,856,18.3143,-3.60593,19.9195,-9.72783,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.58772,0.223282,1.03318,-0.0213069,0.00681771,-0.00461912,0.00755691,-0.0220461,-1.41211,0.00845282,1101,856,18.0952,-3.50443,20.1691,-9.76921,5.14184,-6.00302
7.69098,9.73605,-0.268635,1.57137,0.21741,1.01391,-0.0217217,0.00665639,-0.00463984,0.00739574,-0.0224611,-1.41278,0.00869862,1108,856,17.8835,-3.41451,20.441,-9.80819,5.54555,-6.12503
8.42965,9.7496,-0.303185,1.55267,0.209785,0.997442,-0.0220226,0.00652122,-0.00477165,0.00729777,-0.0227992,-1.40947,0.0132033,1115,856,17.6575,-3.3149,20.6921,-9.8178,5.95502,-6.23444
-38.8034,8.27366,1.18899,2.28936,-0.656599,-0.547752,0.0755608,-0.0328576,-0.0301178,0.0833654,-0.0406623,-0.253561,0.0245871,653,863,22.1278,7.73018,20.663,8.88947,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.33375,-0.664029,-0.638225,0.0721558,-0.0325887,-0.0329773,0.0816734,-0.0421064,-0.280976,0.0244219,660,863,22.3726,7.96635,21.0108,8.97678,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.37799,-0.671115,-0.736243,0.0685091,-0.0320396,-0.0353663,0.0797025,-0.043233,-0.306524,0.0231741,667,863,22.5978,8.19072,21.3502,9.0782,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.41548,-0.682346,-0.818924,0.0645226,-0.0312269,-0.0373337,0.0773586,-0.0440629,-0.331157,0.0215729,674,863,22.7837,8.40808,21.659,9.17007,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.44904,-0.693469,-0.894989,0.0602962,-0.0302167,-0.038974,0.0747651,-0.0446856,-0.355475,0.0206412,681,863,22.9415,8.61087,21.8918,9.23099,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.48228,-0.703025,-0.963111,0.0559983,-0.0290303,-0.0403577,0.0721032,-0.0451352,-0.37969,0.0205864,688,863,23.1096,8.79399,22.1357,9.29762,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.51502,-0.709077,-1.03046,0.051654,-0.0277243,-0.0415676,0.0694374,-0.0455077,-0.404256,0.0195641,695,863,23.2713,8.93549,22.3869,9.35317,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.5453,-0.712821,-1.10306,0.0472589,-0.0263347,-0.0425966,0.0667513,-0.0458271,-0.42916,0.0185312,702,863,23.3942,9.06782,22.6536,9.40222,-4.07026,0.917846
-33.261,8.32795,1.2505,2.57206,-0.717699,-1.17713,0.0427746,-0.0248573,-0.0433932,0.0639722,-0.0460549,-0.454406,0.0186379,709,863,23.4765,9.22112,22.9059,9.44605,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.58854,-0.719267,-1.23791,0.0383092,-0.0232063,-0.0439458,0.0611917,-0.0460888,-0.480068,0.0194599,716,863,23.481,9.34096,23.0551,9.42792,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.60417,-0.721896,-1.29172,0.0338164,-0.0214251,-0.0442619,0.0583686,-0.0459774,-0.506448,0.019871,723,863,23.4903,9.45922,23.1855,9.417,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.61381,-0.718931,-1.33791,0.0292464,-0.0195638,-0.044336,0.0554505,-0.045768,-0.533801,0.0199933,730,863,23.4536,9.50403,23.2438,9.33706,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.63035,-0.714153,-1.38671,0.0245385,-0.0176646,-0.0442186,0.0524325,-0.0455586,-0.562774,0.0205488,737,863,23.4785,9.52779,23.3953,9.25214,-4.57219,0.404932
-29.765,8.37345,1.20538,2.64151,-0.703386,-1.43663,0.0196364,-0.015734,-0.0439536,0.0493293,-0.0454269,-0.594128,0.0225542,744,863,23.4443,9.46041,23.5225,9.06404,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.65498,-0.692176,-1.47434,0.0145206,-0.0137795,-0.0435044,0.0461183,-0.0453773,-0.628167,0.0233088,751,863,23.4581,9.38062,23.6821,8.84973,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.66426,-0.684728,-1.49638,0.00914819,-0.0117927,-0.0428088,0.0427484,-0.045393,-0.66546,0.0229312,758,863,23.4641,9.33272,23.7795,8.65528,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.671,-0.678778,-1.52454,0.00361769,-0.00978922,-0.041798,0.0392464,-0.0454179,-0.705887,0.0223481,765,863,23.4315,9.32548,23.8121,8.53644,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.6726,-0.671489,-1.5473,-0.00203073,-0.00783044,-0.0404619,0.0356351,-0.0454963,-0.749625,0.0226962,772,863,23.3588,9.29507,23.784,8.42716,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.66696,-0.656752,-1.57067,-0.00784411,-0.00593033,-0.0388671,0.0319917,-0.0457661,-0.797705,0.021899,779,863,23.2105,9.18009,23.6993,8.20885,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.65539,-0.642841,-1.56994,-0.0138927,-0.00411796,-0.0370116,0.0283275,-0.0463382,-0.851043,0.0213542,786,863,23.0563,9.03844,23.6044,7.93252,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.63428,-0.620836,-1.57079,-0.0200836,-0.00244626,-0.0348656,0.0246986,-0.0472285,-0.909267,0.0210892,793,863,22.8015,8.81355,23.4882,7.58814,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.61707,-0.585898,-1.59034,-0.0261221,-0.000906416,-0.0324193,0.0212703,-0.0482989,-0.970849,0.0219769,800,863,22.5402,8.4781,23.4568,7.1635,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.58701,-0.547217,-1.5831,-0.0317812,0.000504216,-0.0296403,0.0181126,-0.0493895,-1.03475,0.0236914,807,863,22.2119,8.06964,23.2559,6.64751,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.55403,-0.508515,-1.5634,-0.0368489,0.00179244,-0.0265212,0.0152843,-0.0503407,-1.1002,0.0224874,814,863,21.8843,7.62652,22.9886,6.12686,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.52374,-0.480121,-1.50492,-0.0411009,0.00289168,-0.0231165,0.0128048,-0.051014,-1.16568,0.0211528,821,863,21.6764,7.23965,22.6717,5.64598,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.48817,-0.450261,-1.44044,-0.0443252,0.00379165,-0.0195336,0.0107231,-0.0512566,-1.22981,0.0218431,828,863,21.431,6.84098,22.3484,5.1506,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.44857,-0.417851,-1.36422,-0.0463624,0.00452962,-0.0158225,0.00904779,-0.0508805,-1.29265,0.0226122,835,863,21.1744,6.40371,22.0045,4.59788,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.39674,-0.380566,-1.27603,-0.0471257,0.00508467,-0.0120111,0.00771528,-0.0497563,-1.35518,0.0238049,842,863,20.8261,5.89882,21.5472,3.97933,-3.85356,-1.49113
-19.1271,8.56268,0.754704,2.34287,-0.330743,-1.16759,-0.0466772,0.00537755,-0.00821513,0.00664327,-0.0479429,-1.41793,0.0227877,849,863,20.5054,5.26537,21.0395,3.16898,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.29286,-0.282245,-1.04481,-0.0450994,0.005376,-0.00464764,0.00580038,-0.0455237,-1.47974,0.0234814,856,863,20.2609,4.60684,20.5235,2.40265,-3.53983,-1.73712
-17.699,8.58609,0.695194,2.23823,-0.240637,-0.907022,-0.0424837,0.00505337,-0.00150272,0.00510083,-0.0425311,-1.53923,0.0239669,863,863,20.0126,3.95695,19.9064,1.7301,-3.43714,-1.83668
-16.9863,8.59779,0.674541,2.18593,-0.202026,-0.770953,-0.0391933,0.00445999,0.00112949,0.00448919,-0.0392225,1.54495,0.0245147,870,863,19.7878,3.34076,19.3138,1.05927,-3.33785,-1.96536
-16.2739,8.60867,0.657195,2.14105,-0.162258,-0.643515,-0.0355942,0.00365175,0.00322341,0.00391473,-0.0358572,1.48939,0.0224978,877,863,19.6187,2.7606,18.8032,0.360732,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.11319,-0.113207,-0.506533,-0.0319819,0.00268378,0.0047482,0.00332239,-0.0326205,1.4371,0.0247176,884,863,19.6407,2.13751,18.5144,-0.470495,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.09409,-0.0640473,-0.362292,-0.0285853,0.0016272,0.00568605,0.00266189,-0.02962,1.3908,0.0251897,891,863,19.7701,1.45627,18.3534,-1.28264,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.07462,-0.00523626,-0.229259,-0.0255838,0.000555009,0.00601096,0.00187105,-0.0268998,1.35526,0.022401,898,863,19.8698,0.673865,18.2322,-2.1697,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.05354,0.0493587,-0.101216,-0.0232184,-0.00045038,0.00573909,0.000914445,-0.0245832,1.33732,0.0181153,905,863,19.9459,-0.0794556,18.104,-3.02609,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.03851,0.104296,0.00852598,-0.0215802,-0.00130853,0.00495004,-0.000164388,-0.0227244,1.34365,0.0170045,912,863,20.0395,-0.815709,18.0756,-3.86134,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.02697,0.152802,0.135924,-0.0206679,-0.00196856,0.00378337,-0.00123209,-0.0214044,1.37854,0.0180611,919,863,20.2152,-1.4997,18.0767,-4.6436,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.01214,0.198267,0.271827,-0.0203965,-0.00232536,0.00237999,-0.00201717,-0.0207047,1.44202,0.0200378,926,863,20.3836,-2.16506,18.0633,-5.40516,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.99185,0.237613,0.413648,-0.0205864,-0.00245916,0.000833835,-0.00242089,-0.0206246,1.52493,0.0213815,933,863,20.518,-2.74714,17.9957,-6.08827,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.96697,0.270322,0.548744,-0.0210153,-0.00231346,-0.00080887,-0.00227855,-0.0210502,-1.52765,0.0212803,940,863,20.5956,-3.24666,17.9072,-6.71381,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.95369,0.29607,0.642351,-0.0214646,-0.00188114,-0.00246235,-0.00157628,-0.0217695,-1.44761,0.0202342,947,863,20.6874,-3.65132,17.9525,-7.19244,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.93371,0.313029,0.731865,-0.0218565,-0.00120675,-0.00405153,-0.000440277,-0.0226229,-1.38383,0.0192095,954,863,20.708,-3.95385,17.8915,-7.62863,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.91177,0.32605,0.807778,-0.0221693,-0.000337888,-0.0055076,0.000972863,-0.0234801,-1.33715,0.0188104,961,863,20.6781,-4.19123,17.821,-8.02124,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.89505,0.335525,0.872871,-0.0223494,0.000662584,-0.00677704,0.0025101,-0.0241969,-1.30465,0.0166717,968,863,20.6745,-4.38251,17.809,-8.34478,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.88099,0.338616,0.922721,-0.0223593,0.00174047,-0.00781784,0.00405437,-0.0246732,-1.28303,0.0139159,975,863,20.6616,-4.49892,17.7899,-8.56297,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.86697,0.338761,0.960317,-0.0222867,0.00287826,-0.00861382,0.00554427,-0.0249528,-1.27064,0.0128683,982,863,20.6193,-4.54912,17.7546,-8.72218,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.85263,0.3321,1.00444,-0.0221574,0.00403974,-0.00914888,0.00691849,-0.0250361,-1.26595,0.0120866,989,863,20.5939,-4.53221,17.7063,-8.82122,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.8369,0.325682,1.04377,-0.0219962,0.00515596,-0.00948629,0.00814187,-0.0249822,-1.26585,0.0117268,996,863,20.5433,-4.51027,17.6723,-8.94647,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.82252,0.320235,1.07339,-0.0217976,0.00613436,-0.00972401,0.00918616,-0.0248494,-1.26669,0.0124787,1003,863,20.4813,-4.5031,17.6745,-9.06769,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.80847,0.315796,1.09658,-0.0215434,0.00702809,-0.00985898,0.0100998,-0.0246151,-1.26876,0.0127481,1010,863,20.406,-4.51511,17.7079,-9.17916,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.792,0.309203,1.12136,-0.0213923,0.00763614,-0.00985349,0.0106648,-0.024421,-1.27259,0.012098,1017,863,20.3126,-4.50102,17.734,-9.25906,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.77183,0.301912,1.14701,-0.0213976,0.0080645,-0.00971037,0.010977,-0.0243101,-1.2794,0.0127478,1024,863,20.1861,-4.46736,17.7586,-9.35318,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.75058,0.294025,1.16749,-0.0215368,0.00821957,-0.00941331,0.0109474,-0.0242646,-1.28874,0.0135492,1031,863,20.0359,-4.39925,17.7956,-9.45874,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.73073,0.285315,1.17423,-0.0215222,0.00863029,-0.00881265,0.011017,-0.0239089,-1.30631,0.0129576,1038,863,19.8632,-4.32185,17.8823,-9.49212,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.71442,0.276842,1.1699,-0.0212359,0.00874099,-0.00795335,0.0107204,-0.0232154,-1.32687,0.0115956,1045,863,19.6953,-4.22628,18.019,-9.4923,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.69844,0.271889,1.15802,-0.0210108,0.00871375,-0.00725801,0.0103913,-0.0226883,-1.34365,0.00987567,1052,863,19.5095,-4.15428,18.1237,-9.50867,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.68641,0.264922,1.15317,-0.0208202,0.00861393,-0.00664602,0.010045,-0.0222513,-1.35871,0.00902887,1059,863,19.3826,-4.07438,18.2001,-9.57287,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.67432,0.25795,1.147,-0.020547,0.00843792,-0.00598756,0.00962609,-0.0217352,-1.3749,0.00952213,1066,863,19.2512,-3.99788,18.3092,-9.63876,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.66005,0.249756,1.13218,-0.0204382,0.00821077,-0.0053948,0.00919297,-0.0214204,-1.3907,0.00987432,1073,863,19.0743,-3.89603,18.4997,-9.67264,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.64439,0.241409,1.10882,-0.0205083,0.00792479,-0.00497792,0.00877111,-0.0213546,-1.40239,0.00960913,1080,863,18.8598,-3.78611,18.7315,-9.67029,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.62817,0.232595,1.08134,-0.0207146,0.00757322,-0.00469833,0.00833315,-0.0214745,-1.41044,0.00929257,1087,863,18.6282,-3.66678,18.9771,-9.64813,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.61077,0.22608,1.05926,-0.0210745,0.00718656,-0.00453605,0.00789678,-0.0217847,-1.41549,0.00879879,1094,863,18.3994,-3.5673,19.1975,-9.66148,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.59374,0.220929,1.03994,-0.021533,0.00680213,-0.00448992,0.00749657,-0.0222275,-1.41735,0.0085155,1101,863,18.1812,-3.4743,19.4245,-9.71105,4.33782,-5.96108
7.62825,9.00685,-0.123343,1.57682,0.21613,1.02266,-0.022016,0.00647942,-0.00456412,0.00719261,-0.0227292,-1.41579,0.00897532,1108,863,17.9693,-3.39504,19.6886,-9.76106,4.74105,-6.07735
8.36705,9.02056,-0.159539,1.56385,0.211256,0.98716,-0.0223945,0.0062106,-0.00479118,0.00699176,-0.0231757,-1.40918,0.0187068,1115,863,17.7437,-3.29632,20.0188,-9.77196,5.15654,-6.18883
-39.5105,7.57998,1.20551,2.26583,-0.624723,-0.541165,0.0827859,-0.0376842,-0.0272605,0.0886674,-0.0435656,-0.212494,0.0222274,646,870,21.9237,7.36359,20.3231,8.42641,-2.75671,1.61388
-38.8233,7.58355,1.23103,2.31211,-0.628419,-0.62915,0.0795386,-0.0378259,-0.0304144,0.0869521,-0.0452393,-0.239086,0.0234936,653,870,22.1944,7.5249,20.639,8.47912,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.3565,-0.630063,-0.726783,0.0760785,-0.0377002,-0.033303,0.0851094,-0.0467312,-0.264808,0.0239374,660,870,22.4228,7.68183,20.9782,8.5562,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.4041,-0.635908,-0.820838,0.0723735,-0.0373089,-0.0358243,0.0830376,-0.0479729,-0.289324,0.023756,667,870,22.6887,7.88362,21.3227,8.65803,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.45048,-0.648406,-0.897136,0.0683385,-0.0366743,-0.0379868,0.0806389,-0.0489747,-0.313152,0.0236934,674,870,22.9759,8.13316,21.7038,8.7639,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.49636,-0.668229,-0.972694,0.0640855,-0.0358038,-0.039856,0.0780389,-0.0497573,-0.336761,0.0228921,681,870,23.2585,8.44522,22.0701,8.90437,-3.98772,1.08361
-35.37,7.61079,1.30154,2.53552,-0.688515,-1.05097,0.0597779,-0.0347128,-0.0414813,0.075404,-0.050339,-0.360263,0.0227823,688,870,23.4654,8.77273,22.3819,9.05692,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.56807,-0.700581,-1.13188,0.0554165,-0.0334624,-0.0429394,0.0727723,-0.0508183,-0.384116,0.0215388,695,870,23.5964,8.99586,22.6432,9.1754,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.59828,-0.70572,-1.21612,0.0509682,-0.0320795,-0.0442149,0.0701007,-0.051212,-0.408387,0.0204338,702,870,23.693,9.15339,22.9085,9.23767,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.62021,-0.697812,-1.29742,0.0464035,-0.0305573,-0.0452572,0.0673281,-0.0514819,-0.433076,0.0198394,709,870,23.7071,9.16718,23.1508,9.21267,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.63911,-0.690374,-1.3592,0.0418703,-0.0288172,-0.0460546,0.0645801,-0.0515269,-0.458116,0.0196704,716,870,23.73,9.17651,23.3392,9.12755,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.65493,-0.690154,-1.42046,0.0373176,-0.0269036,-0.0465912,0.0617917,-0.0513777,-0.483678,0.0204672,723,870,23.7226,9.27235,23.4913,9.09414,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.66675,-0.691362,-1.47585,0.0326763,-0.0248821,-0.0468598,0.0588888,-0.0510946,-0.510017,0.0202377,730,870,23.6869,9.38219,23.5635,9.06157,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.68834,-0.691776,-1.53068,0.0278825,-0.0227885,-0.0469226,0.0558726,-0.0507786,-0.537854,0.0206226,737,870,23.7479,9.48518,23.7536,9.03413,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.70371,-0.687547,-1.58387,0.0228718,-0.0206307,-0.046834,0.0527591,-0.050518,-0.568003,0.0230526,744,870,23.748,9.49614,23.8968,8.90992,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.71728,-0.685383,-1.62639,0.0176159,-0.0184259,-0.0465602,0.049521,-0.050331,-0.600754,0.0239734,751,870,23.7521,9.50901,24.0285,8.78758,-5.14883,-0.139734
-28.3906,7.69804,1.25131,2.72589,-0.682876,-1.66256,0.0120681,-0.0161827,-0.0460305,0.0460917,-0.0502064,-0.636524,0.0228799,758,870,23.7198,9.51776,24.0778,8.67859,-5.22689,-0.290625
-27.6916,7.70276,1.25309,2.7315,-0.676445,-1.70067,0.00633135,-0.0139194,-0.0451527,0.04248,-0.0500681,-0.675099,0.0198955,765,870,23.6516,9.52392,24.0855,8.58936,-5.31954,-0.350098
-26.991,7.70675,1.24907,2.73252,-0.661546,-1.73795,0.000453316,-0.0116966,-0.0439094,0.038706,-0.0499492,-0.716659,0.0197777,772,870,23.5363,9.44222,24.0744,8.44783,-5.38411,-0.377751
-26.2877,7.71474,1.23621,2.73094,-0.638658,-1.76247,-0.00563794,-0.009523,-0.0423798,0.0348438,-0.0500047,-0.762496,0.019629,779,870,23.421,9.24096,24.06,8.17576,-5.40783,-0.460742
-25.5795,7.72707,1.20342,2.72199,-0.615926,-1.7708,-0.0120567,-0.00742488,-0.0405556,0.0308808,-0.0503625,-0.81392,0.0212597,786,870,23.2673,9.02154,24.0295,7.84851,-5.34972,-0.57421
-24.868,7.7419,1.15917,2.69933,-0.599374,-1.77057,-0.0187253,-0.00545464,-0.0384034,0.0268825,-0.0510624,-0.870943,0.0221621,793,870,22.9977,8.83626,23.8997,7.56883,-5.24144,-0.704836
-24.1569,7.7575,1.119,2.6733,-0.584975,-1.76972,-0.0253153,-0.00361129,-0.0359059,0.0230467,-0.0519733,-0.932151,0.0232903,800,870,22.6968,8.68482,23.7277,7.26938,-5.14083,-0.862563
-23.4466,7.77197,1.08557,2.65453,-0.556164,-1.78112,-0.0315473,-0.00190147,-0.0330245,0.0194742,-0.0529229,-0.996345,0.0229672,807,870,22.4376,8.40181,23.6286,6.85283,-5.05824,-1.01632
-22.7377,7.78456,1.06008,2.63087,-0.518843,-1.76427,-0.0371674,-0.000313603,-0.0297314,0.0162381,-0.0537192,-1.06282,0.0220804,814,870,22.1934,7.98269,23.421,6.33968,-4.99842,-1.15457
-22.0287,7.79645,1.03685,2.60303,-0.483872,-1.72403,-0.0419096,0.00106994,-0.0260808,0.0133739,-0.0542136,-1.12999,0.0217457,821,870,21.9632,7.55835,23.1389,5.82149,-4.94005,-1.28466
-21.3153,7.80946,0.996876,2.56382,-0.444152,-1.65524,-0.0455614,0.00222533,-0.0222133,0.010956,-0.054292,-1.19631,0.0256273,828,870,21.6864,7.05574,22.7756,5.23138,-4.81243,-1.38918
-20.5989,7.82398,0.946524,2.51667,-0.409984,-1.56702,-0.0479647,0.00319007,-0.0181732,0.00898894,-0.0537635,-1.26192,0.0270378,835,870,21.3793,6.60996,22.3536,4.63952,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.46138,-0.376075,-1.49373,-0.0489872,0.00393042,-0.0139647,0.00738954,-0.0524463,-1.32798,0.0287779,842,870,20.9597,6.15182,21.8666,4.10214,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.39762,-0.337358,-1.38286,-0.0486694,0.00435787,-0.0097178,0.00608265,-0.0503942,-1.39514,0.0265086,849,870,20.5466,5.62322,21.2427,3.40402,-4.31027,-1.74312
-18.4532,7.86457,0.827288,2.3409,-0.299224,-1.25192,-0.0471139,0.00443486,-0.00568193,0.00505371,-0.0477327,-1.46231,0.0256267,856,870,20.2549,5.0477,20.6217,2.75398,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.2865,-0.257547,-1.11002,-0.0444479,0.00414409,-0.00208702,0.00423356,-0.0445374,-1.52795,0.0266832,863,870,20.0158,4.396,19.9888,2.07506,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.23153,-0.216737,-0.967306,-0.0410741,0.00353256,0.000949825,0.00355278,-0.0410943,1.54952,0.0265153,870,870,19.7774,3.75333,19.3507,1.38158,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.1961,-0.174283,-0.816092,-0.0373861,0.00266498,0.00339161,0.00295016,-0.0376713,1.48691,0.0233409,877,870,19.7549,3.13572,18.9299,0.597215,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.16941,-0.129489,-0.639773,-0.0337002,0.00160785,0.00520519,0.00235922,-0.0344516,1.42744,0.0228406,884,870,19.8825,2.46118,18.6172,-0.217904,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.14292,-0.0790904,-0.495979,-0.0302646,0.000443891,0.00636757,0.00171188,-0.0315326,1.37423,0.0254039,891,870,19.936,1.76697,18.3567,-1.03094,-3.5381,-2.3772
