 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5445,2.15221,1.45363,0.21724,-0.0056313,0.0765446,0.00443708,-0.00881334,0.00492172,0.00606516,-0.0104414,0.319464,0.0109306,758,926,2.34697,-0.0522536,-5.90627,-1.52158,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.213928,0.0128075,0.0896771,0.00419014,-0.0115161,0.00719014,0.00698454,-0.0143105,0.370678,0.0118418,765,926,2.33834,-0.272596,-5.99566,-1.79271,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.211214,0.0378614,0.102929,0.00424386,-0.014945,0.00946011,0.00812336,-0.0188245,0.389175,0.0118838,772,926,2.33474,-0.543234,-6.00542,-2.15928,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.20992,0.0685795,0.115811,0.00452592,-0.0190749,0.0115841,0.00926159,-0.0238106,0.388075,0.0119982,779,926,2.34363,-0.85802,-6.01949,-2.5345,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.209434,0.102685,0.127728,0.0049897,-0.0237608,0.0134965,0.0103325,-0.0291036,0.37694,0.0131697,786,926,2.35801,-1.20479,-6.0511,-2.97531,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.206525,0.145153,0.128928,0.00561827,-0.0288229,0.0151256,0.0113178,-0.0345225,0.36036,0.014299,793,926,2.32278,-1.63147,-6.1766,-3.54455,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.207801,0.197841,0.137859,0.00636865,-0.0340866,0.0164119,0.0121892,-0.0399071,0.340816,0.0145578,800,926,2.34465,-2.18235,-6.28312,-4.23301,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.210279,0.254458,0.167743,0.00717521,-0.0393659,0.0172921,0.0128967,-0.0450873,0.319532,0.0151264,807,926,2.42515,-2.79203,-6.37631,-4.93053,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.214577,0.305048,0.21124,0.0080742,-0.0444775,0.0177449,0.0135048,-0.0499081,0.296988,0.0152855,814,926,2.55661,-3.35944,-6.39899,-5.57158,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.222935,0.349575,0.258842,0.00906472,-0.0492652,0.0177572,0.0140452,-0.0542457,0.273452,0.0152367,821,926,2.74008,-3.87576,-6.30494,-6.13731,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.232785,0.391067,0.288737,0.010145,-0.0534076,0.0173906,0.0145925,-0.0578551,0.250377,0.0158493,828,926,2.89928,-4.35292,-6.15721,-6.67336,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.240688,0.434204,0.312527,0.0112955,-0.0569764,0.0166944,0.0151591,-0.06084,0.227427,0.0158962,835,926,3.02498,-4.82461,-6.01699,-7.22279,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.244165,0.481124,0.321775,0.0123936,-0.0601192,0.0156134,0.0156125,-0.0633382,0.203318,0.0160851,842,926,3.0723,-5.31522,-5.92578,-7.78891,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.251079,0.529411,0.35896,0.0134464,-0.0628837,0.0142026,0.0160034,-0.0654407,0.178129,0.0164858,849,926,3.219,-5.85741,-5.81959,-8.39335,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.256367,0.577752,0.421002,0.0144577,-0.06533,0.0125052,0.0163717,-0.0672441,0.15188,0.0160606,856,926,3.40883,-6.4209,-5.8017,-9.03231,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.260197,0.624653,0.501225,0.0153402,-0.0675472,0.010527,0.0166562,-0.0688633,0.124373,0.0163912,863,926,3.62897,-6.99836,-5.8034,-9.70559,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.264717,0.67332,0.586481,0.0160571,-0.0695088,0.00822367,0.0168403,-0.070292,0.0949511,0.0178208,870,926,3.86926,-7.58945,-5.75868,-10.4193,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.273251,0.715022,0.661371,0.0165687,-0.07124,0.00554185,0.0169171,-0.0715884,0.0627807,0.0185138,877,926,4.1283,-8.1257,-5.67415,-11.0155,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.287087,0.755437,0.721667,0.0167423,-0.0726507,0.00244328,0.016809,-0.0727174,0.0273047,0.0182397,884,926,4.40651,-8.60825,-5.50003,-11.5613,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.305402,0.782529,0.762717,0.0164303,-0.0736164,-0.00102035,0.0164419,-0.073628,-0.0113294,0.0181841,891,926,4.68665,-8.9153,-5.2558,-11.9235,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.319048,0.785996,0.779944,0.0155956,-0.0740801,-0.00472621,0.015844,-0.0743285,-0.0525094,0.017496,898,926,4.86862,-8.96618,-4.95924,-12.1109,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.329529,0.782695,0.772961,0.0142604,-0.0739745,-0.00849021,0.0150699,-0.074784,-0.0950607,0.016799,905,926,4.96166,-8.92098,-4.60321,-12.2108,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.33741,0.775707,0.754815,0.012441,-0.0732646,-0.0121363,0.0141264,-0.07495,-0.137991,0.0168761,912,926,5.00211,-8.84098,-4.2258,-12.2616,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.344472,0.751671,0.72425,0.0101942,-0.071954,-0.0155081,0.0130244,-0.0747841,-0.180509,0.0162401,919,926,5.00719,-8.5517,-3.86571,-12.0654,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.351231,0.718754,0.689285,0.00763944,-0.0700376,-0.0184565,0.0118018,-0.0741999,-0.22181,0.0159512,926,926,4.99953,-8.155,-3.47422,-11.7545,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.361639,0.677832,0.647855,0.00488269,-0.0675376,-0.0208441,0.0104535,-0.0731085,-0.261158,0.0155197,933,926,5.01277,-7.67418,-3.04208,-11.3613,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.361601,0.632639,0.592679,0.00210672,-0.064621,-0.0225587,0.00901743,-0.0715317,-0.297267,0.014788,940,926,4.8888,-7.13091,-2.74343,-10.9007,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.353071,0.581685,0.526453,-0.000394901,-0.061316,-0.0234759,0.00760181,-0.0693127,-0.328308,0.0145353,947,926,4.65373,-6.50103,-2.56783,-10.3548,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.343102,0.52722,0.461496,-0.00257769,-0.0578003,-0.023668,0.00617804,-0.066556,-0.354326,0.0156283,954,926,4.40747,-5.86743,-2.40333,-9.81627,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.331868,0.478771,0.387699,-0.00437583,-0.0542194,-0.0232014,0.00475232,-0.0633476,-0.374831,0.0164712,961,926,4.12393,-5.30191,-2.32613,-9.35415,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.318444,0.434904,0.330334,-0.00568822,-0.0507071,-0.0221012,0.00334815,-0.0597434,-0.388124,0.0161363,968,926,3.85831,-4.80256,-2.29444,-8.97719,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.306401,0.396142,0.300364,-0.00657641,-0.0475022,-0.0205621,0.00196984,-0.0560484,-0.393908,0.0155534,975,926,3.67403,-4.37203,-2.24397,-8.67104,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.29579,0.368785,0.277117,-0.00700593,-0.0446674,-0.0186724,0.000682296,-0.0523556,-0.390588,0.0136444,982,926,3.51782,-4.0701,-2.16657,-8.47089,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.285457,0.345239,0.26091,-0.00681158,-0.042311,-0.0165307,-0.000306025,-0.0488165,-0.374927,0.0122988,989,926,3.38133,-3.82107,-2.09441,-8.29957,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.279837,0.326431,0.240179,-0.00579188,-0.0404865,-0.0142844,-0.000667591,-0.0456108,-0.344434,0.0118561,996,926,3.27777,-3.60505,-1.99053,-8.16551,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.273657,0.310148,0.230131,-0.00388232,-0.0391802,-0.0120977,-0.000134051,-0.0429284,-0.300452,0.0105627,1003,926,3.19545,-3.40486,-1.86702,-8.03824,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.266822,0.294169,0.225434,-0.00131091,-0.0383609,-0.0101963,0.00130977,-0.0409816,-0.251578,0.0103947,1010,926,3.12056,-3.21582,-1.72453,-7.93831,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.26246,0.280039,0.218274,0.00166022,-0.0379496,-0.00871922,0.00349461,-0.039784,-0.207361,0.0108567,1017,926,3.06293,-3.06031,-1.52401,-7.87307,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.261835,0.269412,0.207074,0.00468521,-0.0378183,-0.0077418,0.00605143,-0.0391845,-0.174674,0.0112838,1024,926,3.03011,-2.94604,-1.27588,-7.85208,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.263131,0.261968,0.195656,0.00748404,-0.0378593,-0.00721228,0.00860358,-0.0389788,-0.153998,0.0119048,1031,926,3.01436,-2.8565,-1.03187,-7.86082,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.273554,0.25366,0.179174,0.00989289,-0.0379577,-0.0071037,0.0109252,-0.0389901,-0.14431,0.012301,1038,926,3.07385,-2.75631,-0.677462,-7.84291,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.285097,0.246461,0.168306,0.0116701,-0.0380132,-0.00741275,0.0127525,-0.0390956,-0.144994,0.0120584,1045,926,3.15839,-2.66471,-0.308015,-7.84103,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.30252,0.244474,0.154764,0.0126426,-0.0379455,-0.00804454,0.013891,-0.039194,-0.153962,0.0112723,1052,926,3.29102,-2.62054,0.129512,-7.90891,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.316521,0.244045,0.151117,0.0127399,-0.0376665,-0.00891497,0.0142702,-0.0391968,-0.169994,0.01048,1059,926,3.4162,-2.60284,0.536236,-8.02542,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.32587,0.243329,0.146956,0.0119622,-0.0371414,-0.00986721,0.0138708,-0.03905,-0.191069,0.0102779,1066,926,3.49473,-2.59129,0.873831,-8.10311,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.335596,0.242224,0.137508,0.0103642,-0.0363909,-0.0107466,0.012716,-0.0387427,-0.215444,0.0103519,1073,926,3.56237,-2.58417,1.25392,-8.15246,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.343436,0.237504,0.12959,0.00813777,-0.0354189,-0.0114266,0.0109534,-0.0382346,-0.241597,0.0106992,1080,926,3.61646,-2.53677,1.63908,-8.14837,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.348416,0.232262,0.120866,0.00553891,-0.0342732,-0.0118389,0.00879337,-0.0375276,-0.26827,0.0107183,1087,926,3.64033,-2.46455,2.01905,-8.16855,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.347963,0.226245,0.114094,0.00282577,-0.0330023,-0.0119608,0.0064518,-0.0366283,-0.294352,0.010775,1094,926,3.61701,-2.38211,2.34749,-8.21504,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.344374,0.22062,0.10314,0.000126742,-0.0317133,-0.0118004,0.00402327,-0.0356098,-0.318931,0.0107831,1101,926,3.55154,-2.30211,2.6553,-8.26895,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.338476,0.21471,0.0940761,-0.00239916,-0.0304842,-0.0113275,0.00160008,-0.0344835,-0.339394,0.0107141,1108,926,3.46907,-2.2281,2.91439,-8.30456,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.332956,0.21208,0.0903249,-0.00439593,-0.0293629,-0.010529,-0.000548543,-0.0332103,-0.350335,0.0103997,1115,926,3.40419,-2.20031,3.16413,-8.35635,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.329283,0.213477,0.0901607,-0.00572098,-0.0284027,-0.00947465,-0.00228401,-0.0318396,-0.347992,0.00995364,1122,926,3.36613,-2.22052,3.42035,-8.43312,0.177022,-6.18037
9.40738,2.58402,0.625771,0.324221,0.215486,0.091802,-0.00640859,-0.0276403,-0.00829966,-0.00354926,-0.0304996,-0.331777,0.0103819,1129,926,3.31969,-2.24553,3.65242,-8.53923,0.45939,-6.26769
10.1337,2.58996,0.630056,0.318409,0.218394,0.0914527,-0.00662091,-0.0270419,-0.00716244,-0.00435925,-0.0293035,-0.305859,0.0105674,1136,926,3.26014,-2.262,3.87832,-8.67122,0.741594,-6.35958
10.8612,2.59569,0.632535,0.312561,0.221944,0.092425,-0.00658996,-0.0266026,-0.00611364,-0.00487012,-0.0283225,-0.274226,0.0106007,1143,926,3.20392,-2.29121,4.11709,-8.79747,1.038,-6.44229
11.5929,2.60393,0.623069,0.306731,0.225273,0.0890862,-0.00641946,-0.0263248,-0.00514329,-0.00516905,-0.0275752,-0.238489,0.00979901,1150,926,3.13565,-2.31874,4.41254,-8.92784,1.38771,-6.54324
12.3265,2.61237,0.609566,0.30061,0.229653,0.0815408,-0.00615738,-0.0262262,-0.00426335,-0.00528924,-0.0270943,-0.200882,0.00931669,1157,926,3.05224,-2.36217,4.73099,-9.04566,1.76023,-6.63763
13.0611,2.62127,0.594714,0.293464,0.233779,0.0751558,-0.00583641,-0.0262951,-0.00350426,-0.00525283,-0.0268787,-0.16502,0.0094593,1164,926,2.96235,-2.4077,5.05096,-9.16458,2.14555,-6.73714
13.7976,2.63063,0.575947,0.288266,0.239606,0.0723356,-0.00545231,-0.0265072,-0.00291269,-0.0050568,-0.0269027,-0.134962,0.0106182,1171,926,2.9008,-2.46227,5.41008,-9.31623,2.55336,-6.83552
14.536,2.64054,0.553054,0.282498,0.250541,0.0744648,-0.00497339,-0.0268302,-0.00252732,-0.00468496,-0.0271187,-0.113633,0.0111793,1178,926,2.84662,-2.56527,5.7834,-9.53359,2.98449,-6.93353
15.2729,2.64993,0.537412,0.275938,0.26151,0.0817706,-0.00435915,-0.0272628,-0.00234608,-0.0041213,-0.0275006,-0.101035,0.010919,1185,926,2.80016,-2.67761,6.12548,-9.76436,3.39579,-7.04006
16.0066,2.65749,0.534028,0.271078,0.272201,0.0886384,-0.00367971,-0.0277841,-0.00239807,-0.00344345,-0.0280204,-0.0982044,0.0100506,1192,926,2.76908,-2.79417,6.44592,-9.97975,3.76793,-7.1421
16.7396,2.66369,0.534937,0.268099,0.27946,0.0967038,-0.00306086,-0.0283541,-0.00273941,-0.00276757,-0.0286474,-0.106658,0.00934322,1199,926,2.76077,-2.88405,6.77553,-10.1405,4.13102,-7.22807
17.4751,2.6693,0.529974,0.269318,0.287622,0.10548,-0.00250613,-0.0288526,-0.00339559,-0.00207554,-0.0292832,-0.126136,0.00954607,1206,926,2.79436,-2.96331,7.17636,-10.3039,4.52359,-7.28672
18.2106,2.67442,0.526644,0.27156,0.295106,0.113228,-0.00206911,-0.0291978,-0.00435251,-0.00138791,-0.029879,-0.15525,0.0102645,1213,926,2.83497,-3.03071,7.58954,-10.4572,4.91745,-7.33969
18.9433,2.67959,0.534597,0.27055,0.301844,0.119808,-0.00186649,-0.0293166,-0.00558225,-0.000774703,-0.0304084,-0.193143,0.0105777,1220,926,2.84162,-3.09732,7.93626,-10.6241,5.27647,-7.42305
19.6738,2.68542,0.55148,0.267383,0.302951,0.126515,-0.00196445,-0.0291308,-0.00703923,-0.000248821,-0.0308464,-0.239063,0.0101291,1227,926,2.8301,-3.11991,8.23541,-10.7595,5.60972,-7.54235
20.4035,2.69121,0.572599,0.264713,0.300866,0.133364,-0.00242907,-0.0285756,-0.00860786,0.000150315,-0.031155,-0.29114,0.00992289,1234,926,2.82495,-3.11787,8.53122,-10.8667,5.93459,-7.6716
21.1344,2.6966,0.591832,0.270493,0.293858,0.131486,-0.00329466,-0.0276414,-0.0101757,0.000398139,-0.0313342,-0.348124,0.00983542,1241,926,2.87544,-3.05812,8.93155,-10.8974,6.27403,-7.78792
21.8694,2.70178,0.599966,0.274242,0.279864,0.125149,-0.00449179,-0.0262842,-0.0116591,0.000570143,-0.0313461,-0.409604,0.0109964,1248,926,2.89501,-2.90955,9.36296,-10.8331,6.66284,-7.87087
22.6052,2.70711,0.607667,0.275926,0.261934,0.117748,-0.00589922,-0.0244788,-0.0129305,0.000732599,-0.0311107,-0.4739,0.0112373,1255,926,2.89283,-2.72435,9.78318,-10.7261,7.061,-7.95536
23.3419,2.71357,0.61447,0.273452,0.240342,0.110115,-0.00738435,-0.0222903,-0.01386,0.000899436,-0.0305741,-0.538709,0.0108475,1262,926,2.85156,-2.50825,10.173,-10.597,7.47063,-8.0597
24.0802,2.72163,0.618508,0.265722,0.215216,0.101645,-0.00880118,-0.0198105,-0.0143665,0.00107918,-0.0296908,-0.602447,0.0107293,1269,926,2.75895,-2.25085,10.5287,-10.4611,7.89898,-8.18797
24.8199,2.72982,0.620454,0.256616,0.191049,0.0855329,-0.0100309,-0.0171619,-0.0144227,0.00126043,-0.0284533,-0.66422,0.0108092,1276,926,2.62949,-1.98638,10.8897,-10.3285,8.34297,-8.31322
25.56,2.73705,0.622897,0.24476,0.169624,0.0698789,-0.0109504,-0.0144485,-0.0140373,0.0014464,-0.0268453,-0.723417,0.0106914,1283,926,2.47446,-1.74758,11.228,-10.2083,8.79242,-8.42049
26.2987,2.74178,0.631215,0.232386,0.149409,0.0483043,-0.0115017,-0.0117804,-0.0132575,0.00161714,-0.0248993,-0.780143,0.00997277,1290,926,2.29579,-1.51803,11.5482,-10.0534,9.22645,-8.49353
27.0308,2.74267,0.661026,0.219244,0.129974,0.0370656,-0.0116373,-0.00926728,-0.012141,0.00174637,-0.022651,-0.834046,0.00911076,1297,926,2.14164,-1.31536,11.7805,-9.89441,9.58549,-8.54649
27.7608,2.74271,0.699056,0.20663,0.112291,0.0318129,-0.0113266,-0.00699427,-0.0107632,0.00181857,-0.0201394,-0.8847,0.00855641,1304,926,2.01057,-1.13304,11.9913,-9.77002,9.92081,-8.60396
28.4873,2.74235,0.749353,0.19679,0.100862,0.0310374,-0.0106604,-0.00503511,-0.00924116,0.00181197,-0.0175074,-0.933123,0.00846422,1311,926,1.91778,-1.01548,12.1893,-9.7402,10.2172,-8.68515
29.2144,2.74311,0.799387,0.188677,0.0917659,0.0336497,-0.00972713,-0.00341703,-0.0077024,0.00175146,-0.0148956,-0.979784,0.00848174,1318,926,1.8513,-0.927437,12.4123,-9.75731,10.5227,-8.78763
29.9415,2.7435,0.850828,0.182028,0.0846689,0.0367791,-0.00861077,-0.00213327,-0.00623192,0.00165125,-0.0123953,-1.02504,0.00833021,1325,926,1.79979,-0.861581,12.6522,-9.78904,10.8302,-8.88602
30.6696,2.74357,0.901014,0.176246,0.0789863,0.0438504,-0.00739567,-0.00116125,-0.00489522,0.001525,-0.0100819,-1.06891,0.00813925,1332,926,1.76864,-0.817772,12.9116,-9.82747,11.1501,-8.97474
31.3999,2.74414,0.946032,0.172263,0.0749569,0.0509262,-0.00617356,-0.000464758,-0.00374026,0.00138586,-0.00802418,-1.11133,0.00801562,1339,926,1.75412,-0.792653,13.2169,-9.8761,11.4974,-9.05967
32.1319,2.74588,0.987942,0.168932,0.0733394,0.0567473,-0.00502929,4.69855e-06,-0.00278783,0.00124367,-0.00626826,-1.15259,0.00803061,1346,926,1.74114,-0.790041,13.5493,-9.96158,11.8645,-9.15935
32.8658,2.74767,1.02609,0.166162,0.0719303,0.0623479,-0.00404176,0.000305248,-0.00204116,0.00111343,-0.00484994,-1.19379,0.00812752,1353,926,1.73283,-0.7887,13.9095,-10.0402,12.2537,-9.24992
33.6029,2.74976,1.05635,0.163008,0.0696683,0.0707001,-0.00326501,0.000483151,-0.00149405,0.00100581,-0.00378767,-1.23428,0.0084531,1360,926,1.73014,-0.779571,14.3028,-10.1019,12.6806,-9.32566
34.3389,2.75182,1.09147,0.160418,0.0683887,0.0786061,-0.00269084,0.000603584,-0.00110741,0.000941231,-0.00302849,-1.27485,0.0090078,1367,926,1.7312,-0.771818,14.6914,-10.1923,13.0967,-9.41322
35.0792,2.7561,1.1163,0.158164,0.0681632,0.0861807,-0.00226985,0.000683587,-0.00083176,0.00090172,-0.00248798,-1.31432,0.00952802,1374,926,1.73412,-0.771144,15.1315,-10.3121,13.5606,-9.51741
35.8249,2.76223,1.12749,0.156097,0.0679329,0.0944623,-0.00194738,0.000729266,-0.000630025,0.000870145,-0.00208826,-1.35081,0.00993551,1381,926,1.74128,-0.774994,15.6337,-10.4298,14.0847,-9.62224
36.5738,2.76836,1.13133,0.155309,0.0668791,0.100169,-0.00169184,0.000749648,-0.000478278,0.000839998,-0.00178219,-1.38409,0.00932461,1388,926,1.75247,-0.771417,16.1855,-10.5127,14.6446,-9.70788
37.3232,2.77229,1.13521,0.154927,0.0656017,0.104559,-0.00148183,0.000749775,-0.000363841,0.000807598,-0.00153965,-1.41319,0.00853401,1395,926,1.76335,-0.762057,16.7487,-10.5502,15.2114,-9.75021
38.0627,2.77535,1.16947,0.154578,0.0652829,0.107403,-0.00130777,0.000734512,-0.000273517,0.000770509,-0.00134376,-1.43994,0.00800995,1402,926,1.76934,-0.758019,17.2049,-10.6585,15.6702,-9.85381
38.8014,2.77784,1.2077,0.153359,0.0660093,0.10839,-0.00116053,0.000706497,-0.00019794,0.000727252,-0.00118129,-1.46633,0.00838575,1409,926,1.76089,-0.765367,17.6454,-10.7707,16.1215,-9.95651
39.5355,2.77861,1.26007,0.15187,0.0665016,0.108864,-0.00102852,0.000664748,-0.000135071,0.000675455,-0.00103923,-1.49169,0.00865321,1416,926,1.74843,-0.774257,18.0366,-10.8781,16.526,-10.0618
40.271,2.77861,1.3102,0.150923,0.0665586,0.108651,-0.000922006,0.00060658,-9.31975e-05,0.000612241,-0.000927667,-1.51013,0.00915044,1423,926,1.73891,-0.780082,18.4494,-10.9569,16.9466,-10.1459
41.0075,2.77863,1.35908,0.150245,0.0661245,0.108926,-0.000826861,0.000530824,-6.25804e-05,0.000533702,-0.000829739,-1.52483,0.00974928,1430,926,1.73363,-0.775041,18.8774,-11.0351,17.3798,-10.227
41.7504,2.7807,1.39211,0.150514,0.0656062,0.107901,-0.000727209,0.000441292,-3.84586e-05,0.000442556,-0.000728473,-1.53793,0.0100923,1437,926,1.73278,-0.76723,19.3841,-11.1095,17.8818,-10.3069
42.4948,2.78342,1.42258,0.151527,0.0651731,0.104668,-0.000604852,0.000345863,-2.86913e-05,0.000346728,-0.000605717,-1.54065,0.00977065,1444,926,1.73137,-0.758971,19.9165,-11.1863,18.4018,-10.3926
43.2304,2.78228,1.47842,0.152307,0.0647321,0.103163,-0.000438336,0.000247442,-3.94627e-05,0.000249705,-0.000440599,-1.5135,0.00946405,1451,926,1.73359,-0.750365,20.3558,-11.2576,18.8314,-10.4683
43.9622,2.78022,1.54656,0.151167,0.0636715,0.10414,-0.000222924,0.000149311,-5.53634e-05,0.000157371,-0.000230984,-1.42623,0.00985614,1458,926,1.72662,-0.738916,20.736,-11.3397,19.2215,-10.5575
-43.0091,1.42198,0.905207,0.0170529,-0.031937,0.255906,0.0195413,-0.00295285,-0.00253189,0.0198227,-0.00323431,-0.110712,0.0102983,611,933,0.665298,-0.0251829,-3.02877,0.138619,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.030428,-0.0330059,0.256052,0.0195881,-0.0035778,-0.00230904,0.019816,-0.00380571,-0.0983846,0.0111964,618,933,0.804892,-0.011213,-3.19583,0.152317,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.0445803,-0.0336563,0.24693,0.0194292,-0.00416734,-0.00211922,0.019618,-0.00435616,-0.0888632,0.0119899,625,933,0.934313,0.00390568,-3.34771,0.125213,-3.34082,0.090147
-40.955,1.42221,0.985435,0.0593331,-0.0345033,0.225799,0.0191575,-0.00470323,-0.002006,0.0193249,-0.0048707,-0.0832921,0.0124033,632,933,1.04619,0.0297114,-3.51985,0.0684625,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.0744041,-0.0359279,0.207176,0.0188452,-0.00517029,-0.00196576,0.019005,-0.00533013,-0.0811341,0.0124528,639,933,1.16555,0.0603187,-3.67034,-0.00603009,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.0910109,-0.0372439,0.195924,0.0185038,-0.00556513,-0.00198013,0.0186656,-0.00572695,-0.0815387,0.0123807,646,933,1.31432,0.0842424,-3.87355,-0.0808623,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.106903,-0.0389429,0.191409,0.0181026,-0.00589134,-0.00204257,0.0182752,-0.00606398,-0.0843201,0.0123336,653,933,1.46871,0.119053,-4.07776,-0.164865,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.119053,-0.0381989,0.17864,0.0176254,-0.00614933,-0.00215483,0.0178192,-0.00634305,-0.0896617,0.0127745,660,933,1.56801,0.137689,-4.28118,-0.193769,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.129729,-0.0370882,0.164057,0.017094,-0.00636382,-0.00227641,0.0173128,-0.00658269,-0.0958512,0.0135254,667,933,1.64824,0.150178,-4.51371,-0.19945,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.140515,-0.0364187,0.143459,0.0165201,-0.00652476,-0.00240199,0.0167678,-0.00677245,-0.102759,0.0136094,674,933,1.71699,0.17029,-4.68258,-0.248431,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.15309,-0.0388583,0.124578,0.0158887,-0.00661601,-0.00250345,0.0161639,-0.00689114,-0.109458,0.0128186,681,933,1.80711,0.229181,-4.79265,-0.364025,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.16655,-0.0408718,0.108204,0.0151754,-0.0066407,-0.00258864,0.0154784,-0.00694365,-0.116502,0.0123354,688,933,1.91054,0.281153,-4.85794,-0.447338,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.179603,-0.0412195,0.0861859,0.0143767,-0.00660091,-0.00268995,0.0147161,-0.00694035,-0.125524,0.0125987,695,933,1.99738,0.321231,-4.95796,-0.551456,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.189468,-0.0403024,0.068266,0.0134961,-0.00647471,-0.00276422,0.0138717,-0.00685025,-0.135031,0.0127813,702,933,2.05977,0.323847,-5.15123,-0.643054,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.198135,-0.0402729,0.0627394,0.0125464,-0.00623882,-0.00272644,0.0129341,-0.00662652,-0.141256,0.0118927,709,933,2.13543,0.318106,-5.27855,-0.754291,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.20635,-0.0411697,0.0587056,0.0115284,-0.00587431,-0.00249095,0.011878,-0.00622383,-0.139407,0.0115796,716,933,2.20953,0.327015,-5.37401,-0.835146,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.214639,-0.0415082,0.0608404,0.0104275,-0.00564579,-0.00204162,0.0106828,-0.00590106,-0.124388,0.0111864,723,933,2.29681,0.341598,-5.32603,-0.76948,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.222346,-0.0381343,0.0616135,0.00929561,-0.00554651,-0.00134238,0.00941605,-0.00566694,-0.0894765,0.0109327,730,933,2.37468,0.309972,-5.34827,-0.921003,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.227867,-0.0325828,0.0545112,0.00820172,-0.00573163,-0.000289137,0.00820772,-0.00573763,-0.0207395,0.0103958,737,933,2.41332,0.269887,-5.47131,-1.06383,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.231282,-0.0255564,0.0535854,0.00722619,-0.00636334,0.00118178,0.00732819,-0.00646535,0.0861013,0.00942987,744,933,2.44359,0.195408,-5.62772,-1.25041,-7.82819,-1.43865
