 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5632,0.546856,0.688291,1.03707,0.807413,0.169407,-0.0105858,-0.0462604,-0.0192753,-0.00216078,-0.0546853,-0.412063,0.0148806,1227,947,10.1311,-8.11048,14.6834,-15.6985,4.31223,-7.35999
20.2922,0.550396,0.709864,1.03457,0.810122,0.177101,-0.0121188,-0.0464784,-0.0213713,-0.00187817,-0.056719,-0.446849,0.0149141,1234,947,10.1226,-8.14984,14.9789,-15.822,4.634,-7.45158
21.0225,0.553598,0.729019,1.03133,0.809712,0.186635,-0.0143061,-0.0462501,-0.0235733,-0.00180346,-0.0587528,-0.48765,0.0157246,1241,947,10.1136,-8.16519,15.2825,-15.8993,4.97236,-7.53018
21.7549,0.557589,0.743308,1.02587,0.807694,0.191475,-0.0170722,-0.0453914,-0.0257904,-0.00181005,-0.0606535,-0.534351,0.0157169,1248,947,10.0701,-8.15835,15.5929,-15.9578,5.33701,-7.61192
22.4912,0.561572,0.747273,1.01116,0.782885,0.189751,-0.0201542,-0.0436344,-0.0277694,-0.00174521,-0.0620434,-0.585407,0.0139101,1255,947,9.92562,-7.8985,15.859,-15.7728,5.7483,-7.66724
23.2314,0.568075,0.741579,0.989351,0.747078,0.179457,-0.0233007,-0.041134,-0.0292614,-0.00162756,-0.0628072,-0.637506,0.0142044,1262,947,9.69113,-7.52078,16.1026,-15.4906,6.20471,-7.74782
23.9728,0.575706,0.734258,0.96824,0.71108,0.163591,-0.0263213,-0.037908,-0.0301184,-0.00144418,-0.0627851,-0.690382,0.0145237,1269,947,9.44644,-7.14447,16.3701,-15.2073,6.6754,-7.84638
24.7098,0.581076,0.742306,0.94757,0.679702,0.133659,-0.0289749,-0.0340797,-0.0302815,-0.00113842,-0.0619163,-0.743353,0.0138166,1276,947,9.16141,-6.79142,16.5978,-14.9511,7.09485,-7.93879
25.4443,0.585812,0.759946,0.923503,0.648679,0.101255,-0.0309894,-0.029799,-0.0297511,-0.00063714,-0.0601512,-0.7954,0.0124762,1283,947,8.83654,-6.4547,16.763,-14.6918,7.48548,-8.04265
26.1784,0.589173,0.780474,0.891893,0.615288,0.0733956,-0.0322658,-0.0252802,-0.0285709,1.06059e-05,-0.0575566,-0.846221,0.0115928,1290,947,8.45518,-6.10769,16.8455,-14.3881,7.87234,-8.12642
26.9161,0.593401,0.791893,0.853499,0.584799,0.0609623,-0.0327525,-0.0207632,-0.0268114,0.000715464,-0.0542312,-0.895382,0.0120733,1297,947,8.05679,-5.80061,16.8941,-14.1355,8.30168,-8.20418
27.6507,0.595204,0.814354,0.818043,0.558788,0.0583771,-0.0323893,-0.0164401,-0.024582,0.00142847,-0.0502579,-0.942246,0.0121603,1304,947,7.71598,-5.53942,16.9328,-13.9309,8.69602,-8.2617
28.3823,0.596572,0.847602,0.789356,0.536938,0.0639588,-0.0312811,-0.0125025,-0.0220393,0.00206411,-0.0458478,-0.986768,0.011141,1311,947,7.4638,-5.30952,17.003,-13.8166,9.05702,-8.33763
29.1094,0.595832,0.89589,0.768535,0.522835,0.0703414,-0.0295939,-0.00906752,-0.0194045,0.00262078,-0.0412822,-1.02865,0.0103117,1318,947,7.28658,-5.17167,17.1027,-13.7625,9.36791,-8.40968
29.8401,0.59642,0.935365,0.749935,0.509072,0.0801989,-0.0275074,-0.00621729,-0.0168307,0.0030522,-0.0367769,-1.06738,0.0106953,1325,947,7.1415,-5.04806,17.265,-13.7133,9.72034,-8.48553
30.5776,0.599113,0.956268,0.734716,0.498942,0.0885003,-0.0251909,-0.00381992,-0.0143972,0.00342386,-0.0324347,-1.10464,0.0110248,1332,947,7.0223,-4.95423,17.5409,-13.6966,10.1517,-8.55591
31.3113,0.601009,0.990198,0.71958,0.489979,0.106662,-0.0227745,-0.00204827,-0.0122139,0.00360652,-0.0284293,-1.1372,0.0106885,1339,947,6.93554,-4.88571,17.7724,-13.7199,10.541,-8.64319
32.042,0.600889,1.03433,0.704308,0.481165,0.125898,-0.020379,-0.000821377,-0.0103451,0.00363521,-0.0248355,-1.16403,0.0102783,1346,947,6.85173,-4.82489,17.9711,-13.7272,10.8986,-8.71623
32.774,0.601582,1.07625,0.689083,0.471064,0.146292,-0.0181775,-4.18714e-05,-0.00882822,0.00354586,-0.0217652,-1.18479,0.00992956,1353,947,6.77322,-4.76448,18.1866,-13.7221,11.2726,-8.79954
33.5078,0.602755,1.11478,0.674771,0.463015,0.166161,-0.0163341,0.000397528,-0.00766723,0.00337954,-0.0193161,-1.19987,0.00974136,1360,947,6.7015,-4.71389,18.4328,-13.747,11.6673,-8.88355
34.2468,0.605951,1.14012,0.66169,0.457096,0.185751,-0.0148561,0.000744874,-0.00681006,0.00329931,-0.0174106,-1.21194,0.00994078,1367,947,6.64015,-4.67769,18.7506,-13.805,12.1207,-8.97398
34.9876,0.608686,1.16194,0.651667,0.452947,0.198264,-0.0136387,0.00100969,-0.00614519,0.00324621,-0.0158752,-1.22175,0.0102813,1374,947,6.58447,-4.65266,19.1227,-13.8508,12.595,-9.04634
35.7292,0.611821,1.18317,0.642959,0.449208,0.207193,-0.0126278,0.00122292,-0.0056314,0.00322355,-0.0146284,-1.22944,0.0108838,1381,947,6.52971,-4.62663,19.5198,-13.9027,13.0795,-9.12482
36.4673,0.613792,1.21622,0.635255,0.445058,0.216047,-0.0117736,0.00140056,-0.0052285,0.00322341,-0.0135964,-1.23534,0.0107534,1388,947,6.48468,-4.59436,19.8898,-13.9593,13.5264,-9.20996
37.2055,0.61687,1.25089,0.627962,0.440338,0.224796,-0.0110081,0.00153483,-0.00489994,0.00322204,-0.0126954,-1.23918,0.0103139,1395,947,6.44365,-4.55522,20.2661,-14.0367,13.9753,-9.32066
37.9418,0.618587,1.29248,0.619508,0.434616,0.236122,-0.0103122,0.00162094,-0.00461964,0.0032003,-0.0118915,-1.24137,0.0103751,1402,947,6.40109,-4.51847,20.6115,-14.0893,14.4052,-9.42178
38.6795,0.619785,1.33156,0.611637,0.430001,0.24542,-0.00970013,0.00165955,-0.00437906,0.00315165,-0.0111922,-1.2424,0.0104101,1409,947,6.35717,-4.47842,20.9805,-14.1449,14.8522,-9.50626
39.4159,0.619141,1.37586,0.60413,0.42609,0.252833,-0.00917688,0.00167353,-0.00417871,0.00309627,-0.0105996,-1.24263,0.0101807,1416,947,6.31054,-4.4382,21.3411,-14.1866,15.2865,-9.56748
40.1482,0.615527,1.43304,0.597572,0.422274,0.256387,-0.00876607,0.00165163,-0.00401259,0.00301796,-0.0101324,-1.2426,0.0102035,1423,947,6.26028,-4.39155,21.6699,-14.2009,15.6782,-9.60264
40.8829,0.614855,1.48529,0.591677,0.416796,0.257451,-0.00840981,0.00159409,-0.00386304,0.00291216,-0.00972787,-1.24198,0.00978409,1430,947,6.20868,-4.34349,22.0337,-14.2227,16.0977,-9.68289
41.6159,0.614855,1.54395,0.586081,0.411178,0.257811,-0.0080856,0.00150322,-0.00371468,0.00277388,-0.00935627,-1.24121,0.00947779,1437,947,6.15779,-4.30094,22.3843,-14.2639,16.5007,-9.79219
42.3474,0.614283,1.60813,0.579734,0.405561,0.258264,-0.00779262,0.00139108,-0.00355539,0.00260663,-0.00900817,-1.24137,0.0100471,1444,947,6.1004,-4.25647,22.7139,-14.3097,16.8902,-9.90391
43.0791,0.613506,1.67304,0.573303,0.401032,0.259217,-0.00749733,0.00126503,-0.00336522,0.0024083,-0.0086406,-1.2433,0.0105147,1451,947,6.04364,-4.22221,23.0473,-14.3658,17.2846,-10.0132
43.8092,0.610536,1.74373,0.566799,0.397824,0.260869,-0.00717784,0.00112188,-0.00313276,0.00217159,-0.00822754,-1.24748,0.0103723,1458,947,5.98818,-4.18303,23.3648,-14.4258,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.53474,0.301679,0.399861,0.0231036,-0.00677478,0.00081574,0.0231258,-0.00679703,0.027275,0.0125111,611,954,6.14271,-3.57982,1.86207,-4.15018,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.551197,0.306052,0.392042,0.0238426,-0.00759635,0.00101947,0.0238756,-0.00762937,0.0323817,0.0125983,618,954,6.29606,-3.62393,1.65303,-4.20816,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.56638,0.311853,0.370188,0.0243577,-0.00839248,0.00124502,0.0244049,-0.00843974,0.0379427,0.0122386,625,954,6.4087,-3.66311,1.42507,-4.34199,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.581755,0.316408,0.348141,0.0247041,-0.00914706,0.00141144,0.0247628,-0.0092058,0.0415991,0.0123688,632,954,6.52178,-3.67938,1.34488,-4.53085,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.597918,0.321389,0.331577,0.0249658,-0.00985495,0.00148324,0.0250288,-0.00991802,0.0424937,0.0128251,639,954,6.65274,-3.70853,1.27753,-4.61951,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.616902,0.324737,0.322123,0.0251582,-0.010508,0.0014746,0.0252191,-0.0105689,0.0412506,0.0126304,646,954,6.82615,-3.71539,1.1649,-4.68881,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.637399,0.330426,0.316417,0.0252546,-0.0111037,0.00140883,0.0253091,-0.0111583,0.0386712,0.0122381,653,954,7.02148,-3.74869,1.05531,-4.62886,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.658032,0.3354,0.31248,0.025242,-0.0116431,0.00129386,0.0252874,-0.0116884,0.0350208,0.0118192,660,954,7.22195,-3.76731,0.80986,-4.70552,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.674791,0.34107,0.299539,0.0251493,-0.0121391,0.00117174,0.0251861,-0.0121759,0.0313825,0.0122228,667,954,7.36447,-3.79639,0.589591,-4.77231,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.692298,0.347738,0.277529,0.0250076,-0.0125958,0.00107394,0.0250382,-0.0126265,0.0285287,0.0124464,674,954,7.49501,-3.84578,0.505385,-4.87989,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.708357,0.351061,0.260116,0.0248159,-0.0130003,0.00101504,0.0248431,-0.0130276,0.0268157,0.0130415,681,954,7.61998,-3.86885,0.442231,-5.04931,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.727964,0.354599,0.244678,0.0246007,-0.0133449,0.000974309,0.0246257,-0.01337,0.0256539,0.0128618,688,954,7.78428,-3.8965,0.379962,-5.16315,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.746745,0.356596,0.235786,0.0243244,-0.0136236,0.000915253,0.0243465,-0.0136457,0.0240999,0.0134837,695,954,7.95328,-3.91586,0.334095,-5.32696,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.765788,0.358545,0.23475,0.0239324,-0.0138111,0.00085098,0.0239516,-0.0138303,0.0225312,0.0145519,702,954,8.14101,-3.9181,0.223563,-5.38545,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.783208,0.360255,0.235108,0.0234652,-0.0138578,0.000846055,0.0234844,-0.013877,0.0226529,0.0144998,709,954,8.31488,-3.91482,0.136371,-5.45136,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.799835,0.362019,0.23282,0.022957,-0.0136872,0.000964382,0.0229824,-0.0137126,0.0262932,0.0145225,716,954,8.4749,-3.91363,0.0694363,-5.51501,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.814554,0.367745,0.228795,0.0223201,-0.0136433,0.00120265,0.0223602,-0.0136835,0.0333913,0.0155397,723,954,8.61073,-3.95927,0.0444438,-5.62442,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.830414,0.378504,0.224083,0.0215709,-0.0136937,0.00156841,0.0216405,-0.0137633,0.0443587,0.01618,730,954,8.75484,-4.05828,0.123044,-5.85227,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.846369,0.38947,0.218718,0.0207216,-0.0140084,0.00214157,0.0208531,-0.01414,0.0613537,0.0165079,737,954,8.89816,-4.16438,0.195119,-6.09983,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.863741,0.397883,0.21349,0.0198195,-0.0147565,0.00296252,0.0200715,-0.0150085,0.0848572,0.0155514,744,954,9.05622,-4.2646,0.285097,-6.31765,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.882456,0.404137,0.217383,0.0190521,-0.0162716,0.00407992,0.0195172,-0.0167367,0.11351,0.0145118,751,954,9.24764,-4.3469,0.374479,-6.47766,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.901251,0.416673,0.220715,0.0184693,-0.0187688,0.00530869,0.0192114,-0.0195108,0.138876,0.0136132,758,954,9.43726,-4.47298,0.436473,-6.62767,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.908803,0.444515,0.216525,0.0181513,-0.0222982,0.00654192,0.019183,-0.0233299,0.15642,0.015484,765,954,9.49445,-4.72972,0.348386,-6.94281,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.912803,0.48934,0.223651,0.0181246,-0.0267072,0.00768305,0.0194047,-0.0279873,0.165101,0.0166966,772,954,9.53703,-5.16864,0.262003,-7.46349,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.923349,0.540486,0.258865,0.0182471,-0.031891,0.00867338,0.0197051,-0.033349,0.166544,0.0160918,779,954,9.70597,-5.72362,0.307524,-8.09111,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.933722,0.606723,0.31455,0.0183574,-0.0376431,0.00951205,0.019929,-0.0392147,0.163741,0.0158709,786,954,9.91662,-6.45759,0.309921,-8.91387,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.937886,0.682857,0.371675,0.0184663,-0.0437526,0.0101756,0.0200881,-0.0453745,0.15806,0.0157322,793,954,10.0676,-7.31699,0.241335,-9.82401,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.941632,0.761892,0.418592,0.0186483,-0.0500489,0.0106839,0.0202715,-0.0516721,0.150779,0.0164526,800,954,10.192,-8.19003,0.165106,-10.7388,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.949898,0.840213,0.467274,0.0189067,-0.0564241,0.0110546,0.0204954,-0.0580128,0.142739,0.0188919,807,954,10.3663,-9.05617,0.180658,-11.618,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.963637,0.908832,0.507082,0.019266,-0.0626304,0.0112829,0.020792,-0.0641564,0.134435,0.0211236,814,954,10.5775,-9.77673,0.28222,-12.406,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.980768,0.976314,0.551278,0.0196652,-0.0685052,0.0113551,0.0211041,-0.0699441,0.126046,0.0223836,821,954,10.8337,-10.5194,0.433301,-13.2003,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.992989,1.03779,0.58239,0.020188,-0.0733121,0.0111928,0.0215092,-0.0746333,0.117498,0.020421,828,954,11.0127,-11.1728,0.524137,-13.9341,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,1.00501,1.10267,0.637259,0.0206997,-0.0769089,0.0109326,0.0219092,-0.0781184,0.110185,0.017043,835,954,11.2449,-11.936,0.597153,-14.7815,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,1.01178,1.15848,0.685275,0.0211168,-0.079852,0.0103899,0.0221748,-0.08091,0.101485,0.015958,842,954,11.412,-12.5576,0.592252,-15.4656,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,1.01905,1.21285,0.741254,0.0215683,-0.0821387,0.0096466,0.022458,-0.0830284,0.0919665,0.0160488,849,954,11.6042,-13.169,0.584134,-16.1444,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,1.02464,1.26722,0.813531,0.0219806,-0.0839719,0.00866666,0.0226848,-0.0846761,0.0810794,0.0191718,856,954,11.8193,-13.7944,0.562312,-16.8585,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,1.03069,1.32704,0.899295,0.0223424,-0.0854099,0.0074057,0.022849,-0.0859165,0.0683009,0.0210366,863,954,12.0713,-14.5268,0.601748,-17.6709,-8.63606,-3.27501
-17.321,-0.4885,1.21213,1.0423,1.38471,0.984806,0.0225629,-0.086554,0.00582074,0.0228725,-0.0868636,0.0531431,0.0228404,870,954,12.3803,-15.2283,0.687095,-18.4727,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,1.05408,1.44044,1.0618,0.0226272,-0.0876863,0.00379736,0.0227578,-0.0878169,0.0343691,0.0225148,877,954,12.6727,-15.8869,0.803524,-19.2257,-8.497,-3.50222
-15.9042,-0.475385,1.19345,1.07326,1.4912,1.11268,0.022343,-0.0887906,0.00117762,0.0223555,-0.0888031,0.0105949,0.0207899,884,954,12.9781,-16.4727,1.00162,-19.8587,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,1.09317,1.52452,1.16519,0.021535,-0.0897269,-0.00202193,0.0215717,-0.0897636,-0.0181647,0.0210003,891,954,13.2989,-16.8734,1.30995,-20.3412,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,1.11568,1.54197,1.2052,0.0200834,-0.090574,-0.00556691,0.0203628,-0.0908534,-0.0501389,0.0200465,898,954,13.6192,-17.084,1.67345,-20.6447,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,1.13928,1.55203,1.21634,0.0181689,-0.0912969,-0.00915178,0.0189287,-0.0920567,-0.0828378,0.0189105,905,954,13.8817,-17.2015,2.07573,-20.8378,-7.95663,-3.8151
-13.041,-0.435832,1.06351,1.14212,1.53637,1.18498,0.0158781,-0.0917198,-0.0125871,0.0173309,-0.0931727,-0.114916,0.0201263,912,954,13.8392,-17.0014,2.35963,-20.768,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,1.14491,1.51358,1.13809,0.0132663,-0.0919441,-0.015904,0.0156179,-0.0942957,-0.146795,0.021502,919,954,13.7579,-16.7018,2.74323,-20.6043,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,1.14528,1.47906,1.06611,0.0105852,-0.0918632,-0.0190804,0.0140234,-0.0953014,-0.178283,0.0211647,926,954,13.5914,-16.2516,3.15667,-20.229,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,1.1384,1.42755,0.966,0.00789257,-0.0910328,-0.0217869,0.0124782,-0.0956185,-0.207451,0.0197659,933,954,13.2861,-15.5971,3.44168,-19.614,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,1.12731,1.36668,0.861926,0.00536168,-0.0898571,-0.0239316,0.0110381,-0.0955335,-0.232889,0.0205705,940,954,12.9297,-14.8355,3.64376,-18.8947,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,1.1154,1.2964,0.766607,0.00319194,-0.0878295,-0.025264,0.00973402,-0.0943716,-0.253383,0.0229109,947,954,12.5879,-14.0008,3.80182,-18.14,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,1.1018,1.22506,0.696536,0.00130029,-0.0853358,-0.0258936,0.00844941,-0.0924849,-0.269384,0.0246007,954,954,12.2925,-13.1815,3.89036,-17.4309,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,1.0927,1.15692,0.630857,-0.000169802,-0.0823974,-0.0257969,0.00725323,-0.0898204,-0.28018,0.0231791,961,954,12.0504,-12.4039,4.02091,-16.7523,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,1.07503,1.10835,0.573421,-0.00116032,-0.0791072,-0.0249034,0.00611674,-0.0863843,-0.284296,0.0180322,968,954,11.7392,-11.8288,4.05958,-16.2849,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,1.07197,1.06762,0.528505,-0.00197585,-0.0761257,-0.0236694,0.00493549,-0.0830371,-0.284096,0.016652,975,954,11.6006,-11.3511,4.25557,-15.8949,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,1.06857,1.02756,0.50383,-0.00265404,-0.073416,-0.0220528,0.003656,-0.079726,-0.278687,0.0162517,982,954,11.51,-10.8968,4.43339,-15.5364,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,1.067,0.99048,0.487891,-0.00287017,-0.0712822,-0.0200105,0.00255297,-0.0767053,-0.264658,0.0162171,989,954,11.4589,-10.4902,4.61146,-15.2097,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,1.06324,0.96093,0.478208,-0.00210262,-0.0699718,-0.0176885,0.00223079,-0.0743052,-0.240253,0.0159431,996,954,11.4008,-10.1774,4.7446,-14.9667,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,1.05523,0.942801,0.459557,0.000176861,-0.0694651,-0.0153322,0.00340292,-0.0726911,-0.207385,0.0152886,1003,954,11.2747,-9.97592,4.82454,-14.8592,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,1.0458,0.927436,0.438566,0.00374079,-0.0698122,-0.0133288,0.00608165,-0.0721531,-0.173851,0.0147096,1010,954,11.1277,-9.79598,4.89044,-14.7686,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,1.04283,0.918485,0.410204,0.00827946,-0.0709942,-0.0118757,0.0100203,-0.072735,-0.145551,0.0146575,1017,954,11.022,-9.66025,5.03109,-14.7316,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,1.04226,0.919017,0.385659,0.0131749,-0.0726942,-0.0109979,0.0145611,-0.0740804,-0.125381,0.0159041,1024,954,10.9467,-9.63106,5.21756,-14.7674,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,1.03396,0.907493,0.376868,0.01777,-0.0746572,-0.010742,0.019002,-0.0758893,-0.114193,0.0178456,1031,954,10.8407,-9.49799,5.3582,-14.7023,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,1.02429,0.896841,0.377894,0.0219135,-0.0766499,-0.0111204,0.0231526,-0.0778889,-0.110966,0.0191595,1038,954,10.7471,-9.37156,5.50121,-14.6683,-4.4635,-5.18532
0.594054,-0.316088,0.811268,1.03694,0.882633,0.349797,0.0251064,-0.0782765,-0.0121219,0.0265087,-0.0796788,-0.115172,0.0188972,1045,954,10.7934,-9.18004,5.86935,-14.5484,-4.25421,-5.23311
1.31398,-0.310831,0.810937,1.0813,0.879688,0.320744,0.0269339,-0.0791717,-0.0136436,0.0286602,-0.080898,-0.125858,0.0195626,1052,954,11.1412,-9.1143,6.55618,-14.5541,-4.04512,-5.31069
2.03809,-0.303097,0.797918,1.14376,0.880358,0.295631,0.0271838,-0.0791952,-0.015562,0.0294137,-0.081425,-0.142316,0.0196871,1059,954,11.6729,-9.08969,7.4761,-14.6172,-3.7802,-5.4057
2.76444,-0.294223,0.779171,1.20793,0.878837,0.272193,0.0257357,-0.078467,-0.0176779,0.0286531,-0.0813843,-0.163555,0.0180351,1066,954,12.2245,-9.0692,8.44022,-14.6445,-3.48596,-5.5089
3.49052,-0.286263,0.763537,1.25217,0.873168,0.288774,0.0223912,-0.0771958,-0.0196037,0.0261112,-0.0809158,-0.187531,0.0160626,1073,954,12.6924,-9.01167,9.16284,-14.718,-3.19625,-5.60146
4.21457,-0.278992,0.757246,1.25877,0.863619,0.287813,0.0176315,-0.0750217,-0.0210694,0.0221977,-0.0795879,-0.21342,0.0153651,1080,954,12.7486,-8.9111,9.49631,-14.7238,-2.93433,-5.70352
4.93917,-0.271893,0.751084,1.25235,0.854652,0.265868,0.0121049,-0.0723241,-0.0220804,0.0175308,-0.0777499,-0.240959,0.0157675,1087,954,12.6203,-8.79523,9.72471,-14.7006,-2.6655,-5.8023
5.66353,-0.265503,0.747775,1.23643,0.848445,0.246638,0.00639202,-0.0692039,-0.0226138,0.0126403,-0.0754521,-0.269577,0.0163314,1094,954,12.4066,-8.70823,9.85134,-14.7039,-2.40016,-5.89387
6.38875,-0.260918,0.743361,1.21937,0.839876,0.221076,0.000648366,-0.0662044,-0.0226861,0.00761976,-0.0731758,-0.298139,0.015829,1101,954,12.1647,-8.57504,9.98226,-14.6513,-2.12384,-5.94643
7.11575,-0.255464,0.734915,1.20458,0.827545,0.198484,-0.00487964,-0.0635885,-0.0222516,0.00260092,-0.0710691,-0.324311,0.0149402,1108,954,11.9536,-8.4237,10.1551,-14.5562,-1.8246,-6.00605
7.84468,-0.248927,0.722115,1.19212,0.808151,0.178586,-0.00919442,-0.0613999,-0.0212813,-0.00161855,-0.0689758,-0.341998,0.0142383,1115,954,11.7742,-8.22039,10.3723,-14.3893,-1.50111,-6.07614
8.57658,-0.240046,0.701524,1.18372,0.798405,0.160409,-0.0117327,-0.0596079,-0.0199677,-0.00449788,-0.0668427,-0.347612,0.0134679,1122,954,11.6356,-8.101,10.6664,-14.362,-1.13997,-6.17323
9.30699,-0.2315,0.688204,1.17131,0.794473,0.157863,-0.0126059,-0.0580719,-0.0186591,-0.00592891,-0.0647489,-0.343646,0.0131481,1129,954,11.5011,-8.04696,10.8878,-14.4368,-0.798726,-6.28169
10.0347,-0.225492,0.686104,1.1592,0.792026,0.160792,-0.0123697,-0.0567776,-0.0175319,-0.00628265,-0.0628647,-0.334179,0.0142931,1136,954,11.3851,-8.01079,11.0727,-14.5149,-0.493026,-6.36752
10.7601,-0.221893,0.693466,1.15184,0.789156,0.160698,-0.0118037,-0.0553121,-0.0166408,-0.00616878,-0.060947,-0.326499,0.0147734,1143,954,11.3065,-7.96641,11.2789,-14.5608,-0.216251,-6.42893
11.4867,-0.217839,0.69874,1.14744,0.783247,0.160191,-0.0112784,-0.0538386,-0.0158087,-0.00604891,-0.0590681,-0.319466,0.0156568,1150,954,11.2563,-7.90533,11.5304,-14.5654,0.0760569,-6.49399
12.2161,-0.212379,0.696704,1.14168,0.780165,0.157404,-0.0108602,-0.0523821,-0.015066,-0.00596962,-0.0572727,-0.31388,0.0154172,1157,954,11.1855,-7.88023,11.8054,-14.5939,0.403905,-6.56854
12.9469,-0.206417,0.692188,1.13745,0.783016,0.14715,-0.0105509,-0.0509446,-0.0144458,-0.00591644,-0.0555791,-0.310444,0.0141268,1164,954,11.1058,-7.89484,12.1186,-14.6855,0.74883,-6.64665
13.68,-0.202201,0.682123,1.12962,0.793712,0.138875,-0.0102647,-0.0497305,-0.013985,-0.00581148,-0.0541837,-0.308275,0.013443,1171,954,10.9948,-7.97512,12.4218,-14.8238,1.12157,-6.67596
14.416,-0.196415,0.664481,1.11627,0.806866,0.137455,-0.00988471,-0.0485692,-0.0137343,-0.00550451,-0.0529494,-0.308726,0.0141828,1178,954,10.8501,-8.09848,12.7012,-14.9974,1.53102,-6.71733
15.1516,-0.189887,0.650707,1.10695,0.814521,0.142989,-0.00946148,-0.0478419,-0.0136577,-0.00509754,-0.0522059,-0.309269,0.0145224,1185,954,10.7662,-8.18295,13.0093,-15.1422,1.93378,-6.78299
15.8859,-0.18371,0.643192,1.09561,0.820635,0.156154,-0.00908056,-0.0476094,-0.0137554,-0.00467374,-0.0520162,-0.31004,0.0154051,1192,954,10.6863,-8.26006,13.2762,-15.2916,2.32046,-6.85714
16.6182,-0.178849,0.644165,1.08572,0.8274,0.167321,-0.00891323,-0.0480163,-0.0141777,-0.0043138,-0.0526157,-0.313701,0.0163333,1199,954,10.6147,-8.33135,13.5344,-15.4497,2.68228,-6.92622
17.3511,-0.172668,0.645222,1.07535,0.836244,0.179614,-0.00888106,-0.0486294,-0.0150092,-0.00385022,-0.0536602,-0.323415,0.0163202,1206,954,10.5417,-8.43628,13.7953,-15.6447,3.05188,-7.0215
18.081,-0.167605,0.657948,1.0688,0.842817,0.186984,-0.00902003,-0.049421,-0.016262,-0.00328765,-0.0551534,-0.338901,0.0157739,1213,954,10.4918,-8.5162,14.0613,-15.814,3.38469,-7.1236
18.8079,-0.16539,0.681809,1.06718,0.847534,0.183859,-0.00955211,-0.0502676,-0.0179268,-0.00278408,-0.0570356,-0.360993,0.0152393,1220,954,10.4582,-8.54497,14.348,-15.9421,3.68202,-7.19689
