 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5604,0.107526,1.33667,2.72873,0.274265,0.0978538,0.0931229,-0.0550816,0.000867644,0.093128,-0.0550867,0.0058541,0.0218526,758,947,27.5043,-2.72766,18.6949,-5.01253,-8.23434,-2.06065
-27.8644,0.107567,1.34532,2.78703,0.298743,0.0673099,0.0941195,-0.0574996,0.000934543,0.0941253,-0.0575054,0.00616344,0.0240598,765,947,27.9968,-2.92297,19.2108,-5.22879,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.83585,0.326507,0.0449787,0.0953581,-0.0605973,0.000850235,0.0953627,-0.0606019,0.00545157,0.0231077,772,947,28.4096,-3.16402,19.6885,-5.54971,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.8786,0.355371,0.0299355,0.0966564,-0.0643306,0.000554533,0.0966583,-0.0643325,0.00344453,0.0215572,779,947,28.7755,-3.42648,20.1677,-5.8831,-8.38713,-2.18111
-25.7567,0.128207,1.29644,2.94382,0.386116,0.0160236,0.0979558,-0.0686484,3.89941e-05,0.0979558,-0.0686484,0.000234053,0.0192358,786,947,29.3672,-3.71851,20.8404,-6.27259,-8.39462,-2.28428
-25.0601,0.132972,1.31114,3.02107,0.430056,-0.0149662,0.099234,-0.0733394,-0.000599951,0.0992361,-0.0733415,-0.00347644,0.0189202,793,947,30.0373,-4.12737,21.5535,-6.7744,-8.5087,-2.39536
-24.3642,0.13602,1.3306,3.09732,0.476027,-0.0572637,0.100346,-0.0783332,-0.00137561,0.100356,-0.0783438,-0.00769814,0.0200712,800,947,30.6689,-4.53965,22.2612,-7.26174,-8.63401,-2.48362
-23.6637,0.140104,1.33226,3.16353,0.521428,-0.104725,0.101125,-0.083463,-0.00229378,0.101153,-0.0834915,-0.0124239,0.0212462,807,947,31.1852,-4.92855,22.9474,-7.72272,-8.68615,-2.54688
-22.958,0.144112,1.3127,3.21471,0.56985,-0.142079,0.101604,-0.0886175,-0.00344276,0.101667,-0.0886798,-0.0180908,0.0221728,814,947,31.5709,-5.33357,23.5537,-8.19801,-8.65277,-2.55377
-22.253,0.150566,1.2988,3.27744,0.617403,-0.182161,0.101881,-0.0936426,-0.00484758,0.102001,-0.0937627,-0.0247726,0.0238932,821,947,32.0637,-5.75204,24.2649,-8.69814,-8.63238,-2.62477
-21.5474,0.156774,1.2847,3.34524,0.663447,-0.220718,0.101911,-0.098155,-0.00648247,0.102121,-0.0983649,-0.0323564,0.0249203,828,947,32.6086,-6.16388,25.0309,-9.17202,-8.60426,-2.69012
-20.8426,0.166079,1.27699,3.41914,0.693488,-0.257588,0.10146,-0.102038,-0.00827904,0.101797,-0.102375,-0.0405941,0.0220124,835,947,33.2197,-6.43866,25.8374,-9.54413,-8.59159,-2.83454
-20.1395,0.17113,1.27808,3.50375,0.72868,-0.32172,0.100487,-0.105406,-0.0103869,0.10101,-0.105929,-0.050278,0.02165,842,947,33.8691,-6.69984,26.7595,-9.89963,-8.60588,-2.91509
-19.4347,0.176322,1.274,3.58431,0.764222,-0.388808,0.0994522,-0.108492,-0.0128087,0.100238,-0.109278,-0.0612882,0.0237446,849,947,34.4675,-6.95163,27.6695,-10.2531,-8.59385,-2.98502
-18.7302,0.181638,1.27341,3.65106,0.803525,-0.459939,0.0984886,-0.111188,-0.0156112,0.0996445,-0.112344,-0.0739104,0.0274983,856,947,34.9158,-7.24435,28.4405,-10.6422,-8.58759,-3.06626
-18.0217,0.191219,1.25849,3.69599,0.832563,-0.522174,0.0975485,-0.113685,-0.0188313,0.0992141,-0.115351,-0.0882222,0.0279921,863,947,35.1684,-7.46397,29.0406,-10.9703,-8.51959,-3.19689
-17.3132,0.200156,1.24583,3.74754,0.86353,-0.601087,0.0964928,-0.116087,-0.022375,0.0988224,-0.118417,-0.10374,0.0305801,870,947,35.4431,-7.69059,29.7248,-11.2793,-8.45302,-3.32005
-16.6041,0.207903,1.23267,3.80311,0.893876,-0.693628,0.0954083,-0.118492,-0.0262495,0.0985825,-0.121666,-0.12034,0.0299411,877,947,35.7211,-7.88615,30.4722,-11.5461,-8.37781,-3.41761
-15.8942,0.212663,1.21808,3.86337,0.917598,-0.792237,0.0946087,-0.120945,-0.0303963,0.098813,-0.125149,-0.137445,0.0275977,884,947,36.0285,-7.98202,31.2814,-11.7,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.9167,0.926898,-0.87787,0.0939031,-0.123203,-0.03479,0.0993418,-0.128641,-0.155073,0.0277315,891,947,36.2973,-7.92622,32.1089,-11.7828,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.97152,0.932169,-0.973251,0.092978,-0.125417,-0.0394395,0.099882,-0.132321,-0.173298,0.0251464,898,947,36.5544,-7.83448,32.9702,-11.806,-7.88796,-3.59427
-13.7423,0.24391,1.10018,4.02842,0.934058,-1.0831,0.0918957,-0.127464,-0.0438601,0.10034,-0.135909,-0.190207,0.0224869,905,947,36.7942,-7.73202,33.8419,-11.7661,-7.70643,-3.70246
-13.0257,0.256164,1.06891,4.08161,0.931853,-1.20272,0.0907009,-0.129316,-0.0481319,0.10077,-0.139384,-0.206218,0.022737,912,947,36.9704,-7.59017,34.6834,-11.6918,-7.52612,-3.84359
-12.3055,0.269991,1.02567,4.13345,0.929145,-1.31716,0.0890969,-0.130957,-0.0524633,0.100965,-0.142824,-0.222468,0.0238017,919,947,37.1418,-7.43235,35.5531,-11.6375,-7.2935,-3.98556
-11.5817,0.282039,0.970487,4.17661,0.923854,-1.42176,0.086789,-0.132197,-0.0567779,0.100635,-0.146043,-0.23919,0.024181,926,947,37.2488,-7.22024,36.3714,-11.5454,-7.00973,-4.06077
-10.8605,0.29064,0.928318,4.21914,0.915514,-1.54864,0.0835829,-0.132812,-0.0611528,0.0996688,-0.148898,-0.257217,0.024766,933,947,37.2915,-6.94789,37.1638,-11.3603,-6.76824,-4.0996
-10.1417,0.296179,0.897351,4.26101,0.90618,-1.69303,0.0793653,-0.132659,-0.0656023,0.0980216,-0.151316,-0.277071,0.0270726,940,947,37.2804,-6.63852,37.9308,-11.1155,-6.56218,-4.10524
-9.42469,0.303513,0.876428,4.30349,0.890253,-1.84344,0.0737769,-0.131494,-0.0700401,0.0953978,-0.153115,-0.299413,0.0267432,947,947,37.258,-6.2841,38.677,-10.8307,-6.38556,-4.17259
-8.71128,0.309045,0.871538,4.33836,0.880144,-2.00783,0.0666251,-0.129225,-0.0746555,0.0918372,-0.154437,-0.325687,0.0246967,954,947,37.1207,-5.96117,39.3071,-10.6007,-6.26197,-4.24452
-7.998,0.314644,0.86929,4.36964,0.874364,-2.18731,0.0579449,-0.125841,-0.0792371,0.0873896,-0.155286,-0.355789,0.0234708,961,947,36.9043,-5.65893,39.9109,-10.4065,-6.14093,-4.32434
-7.28125,0.322331,0.855975,4.38291,0.871024,-2.36356,0.0479768,-0.121282,-0.0837231,0.0823923,-0.155697,-0.390008,0.0228817,968,947,36.5149,-5.40706,40.3753,-10.233,-5.97062,-4.4177
-6.56265,0.330073,0.83778,4.39173,0.859382,-2.51547,0.0365067,-0.115434,-0.0879162,0.0767292,-0.155656,-0.429081,0.0231139,975,947,36.1434,-5.11025,40.7896,-9.99008,-5.77477,-4.49948
-5.84483,0.336729,0.824702,4.39293,0.844742,-2.63571,0.0234057,-0.108331,-0.0914434,0.0702339,-0.15516,-0.473281,0.0233715,982,947,35.7783,-4.79999,41.0797,-9.77354,-5.59105,-4.57232
-5.12979,0.341203,0.824187,4.38891,0.83005,-2.74758,0.00903301,-0.0999346,-0.0942265,0.0633936,-0.154295,-0.523272,0.0253374,989,947,35.3827,-4.49198,41.2669,-9.564,-5.44764,-4.6332
-4.41605,0.345315,0.830581,4.37289,0.819385,-2.84044,-0.00592244,-0.0903503,-0.0959785,0.0567154,-0.152988,-0.578217,0.0278749,996,947,34.9181,-4.24414,41.2954,-9.4336,-5.32283,-4.70427
-3.70078,0.35017,0.833301,4.34412,0.811169,-2.9149,-0.020884,-0.0799421,-0.0960416,0.0500655,-0.150892,-0.636254,0.0299813,1003,947,34.3762,-4.07387,41.1976,-9.32693,-5.17673,-4.78072
-2.98263,0.356007,0.827416,4.30571,0.805801,-2.95531,-0.0354587,-0.06915,-0.0949158,0.0440948,-0.148703,-0.697573,0.0295684,1010,947,33.8291,-3.98566,41.0081,-9.27892,-4.99081,-4.85473
-2.26381,0.362084,0.821183,4.25995,0.810879,-2.95082,-0.0494669,-0.058017,-0.0920219,0.0383792,-0.145863,-0.762186,0.0263384,1017,947,33.3279,-4.03304,40.7112,-9.42078,-4.79615,-4.93248
-1.54782,0.367286,0.827452,4.20531,0.817048,-2.92955,-0.0626172,-0.0469903,-0.0872563,0.0328017,-0.142409,-0.830052,0.0247932,1024,947,32.7874,-4.11846,40.2717,-9.60342,-4.64116,-5.02438
-0.829919,0.372329,0.828661,4.12308,0.812811,-2.83669,-0.0749172,-0.0366276,-0.0814131,0.0278614,-0.139406,-0.900878,0.0228331,1031,947,32.1771,-4.19989,39.5163,-9.74946,-4.45996,-5.09998
-0.110101,0.377604,0.824929,4.02674,0.807379,-2.70564,-0.0856912,-0.0270856,-0.0745051,0.023672,-0.136449,-0.972756,0.0234877,1038,947,31.5376,-4.33793,38.613,-9.90443,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.91192,0.801597,-2.51625,-0.0944973,-0.0190292,-0.0668666,0.0200157,-0.133542,-1.04228,0.0253724,1045,947,30.8826,-4.52176,37.4881,-10.1333,-4.03261,-5.2126
1.33272,0.388501,0.812226,3.77592,0.793337,-2.27065,-0.10118,-0.0126723,-0.0591559,0.0169509,-0.130804,-1.10654,0.0251696,1052,947,30.1833,-4.77883,36.1212,-10.4208,-3.79663,-5.29547
2.05725,0.397242,0.798229,3.62813,0.794579,-1.99037,-0.105957,-0.00807949,-0.0516983,0.0141696,-0.128206,-1.16439,0.0236669,1059,947,29.4697,-5.15104,34.6439,-10.8981,-3.52759,-5.40563
2.78435,0.406411,0.777245,3.47753,0.801913,-1.69765,-0.108551,-0.00531131,-0.045042,0.0115771,-0.12544,-1.21207,0.0240919,1066,947,28.7692,-5.57874,33.1667,-11.4641,-3.22477,-5.50633
3.50994,0.413917,0.763737,3.31242,0.811562,-1.38633,-0.109666,-0.00363364,-0.0392626,0.00932186,-0.122622,-1.25208,0.0297578,1073,947,27.9886,-6.06241,31.5138,-12.0548,-2.94308,-5.59259
4.23833,0.422527,0.74264,3.14578,0.806263,-1.11494,-0.109209,-0.00284939,-0.0344081,0.00731121,-0.11937,-1.28366,0.035606,1080,947,27.0951,-6.38955,29.9199,-12.4061,-2.62509,-5.68138
4.96458,0.429907,0.73116,2.97622,0.802276,-0.85279,-0.107613,-0.00263736,-0.0304131,0.00553726,-0.115787,-1.30822,0.0330118,1087,947,26.1559,-6.69761,28.2813,-12.7797,-2.3361,-5.76987
5.68909,0.436826,0.727948,2.80746,0.796981,-0.618264,-0.105379,-0.00263638,-0.0267587,0.00391499,-0.111931,-1.33069,0.0252099,1094,947,25.1553,-6.95201,26.655,-13.1227,-2.0708,-5.86994
6.41401,0.442215,0.72515,2.67887,0.797097,-0.393496,-0.102113,-0.0030377,-0.0237769,0.00237297,-0.107524,-1.34705,0.0210082,1101,947,24.5198,-7.2484,25.4495,-13.4756,-1.80013,-5.94033
7.14073,0.448376,0.718306,2.55751,0.794303,-0.154423,-0.0974217,-0.00349332,-0.0222585,0.00151435,-0.102429,-1.3495,0.0208825,1108,947,24.0017,-7.52925,24.3318,-13.8275,-1.50652,-6.01565
7.86927,0.455132,0.707351,2.44716,0.786638,0.0769813,-0.0919358,-0.00343597,-0.0210409,0.00131183,-0.0966836,-1.34887,0.0206657,1115,947,23.5759,-7.74414,23.3583,-14.1297,-1.18976,-6.09219
8.59855,0.462192,0.696001,2.35783,0.771569,0.270902,-0.086393,-0.0026086,-0.0195516,0.00172929,-0.0907309,-1.35246,0.0203439,1122,947,23.2543,-7.85963,22.6391,-14.2918,-0.863885,-6.17361
9.32652,0.469379,0.691346,2.28734,0.757891,0.430471,-0.0803182,-0.00154336,-0.0182786,0.00249127,-0.0843529,-1.35355,0.0203699,1129,947,23.021,-7.93773,22.1227,-14.45,-0.555578,-6.27432
-43.0064,-0.598935,0.709731,1.44061,0.276807,0.59387,0.0909218,-0.032446,0.00128039,0.0909351,-0.0324593,0.0103772,0.0223809,611,954,15.7214,-3.52002,10.4148,-4.17549,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,1.50026,0.277025,0.587623,0.0906731,-0.0340103,0.00229453,0.0907153,-0.0340526,0.0183945,0.0224766,618,954,16.3144,-3.5004,10.6336,-4.21679,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,1.55266,0.282802,0.533047,0.0904044,-0.0356016,0.00316248,0.0904837,-0.035681,0.0250768,0.0213004,625,954,16.7377,-3.50066,10.8359,-4.30484,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,1.60324,0.284137,0.492354,0.0903108,-0.037192,0.0038008,0.0904241,-0.0373052,0.0297743,0.0208816,632,954,17.1673,-3.4802,11.1402,-4.41643,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,1.65663,0.289125,0.472257,0.0904046,-0.0387636,0.00418593,0.0905401,-0.0388991,0.0323615,0.0206798,639,954,17.6637,-3.51004,11.4514,-4.49422,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,1.71601,0.291293,0.462051,0.0905894,-0.0403034,0.00434418,0.0907334,-0.0404474,0.0331402,0.0198408,646,954,18.2403,-3.49716,11.7442,-4.55639,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,1.77939,0.299768,0.454913,0.0907888,-0.0418193,0.00431441,0.0909291,-0.0419595,0.0324892,0.0192978,653,954,18.8613,-3.52974,12.0666,-4.54915,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,1.84581,0.305301,0.430439,0.0909836,-0.0433119,0.00413552,0.0911109,-0.0434392,0.0307553,0.018783,660,954,19.4789,-3.50601,12.3148,-4.62649,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,1.90552,0.305523,0.391352,0.091091,-0.0447676,0.00395339,0.0912059,-0.0448825,0.0290665,0.0195456,667,954,19.9979,-3.42475,12.568,-4.62672,-5.61044,-0.956646
-36.86,-0.617276,1.07355,1.97185,0.307978,0.349374,0.0910897,-0.0462214,0.00374327,0.0911917,-0.0463233,0.0272343,0.0193788,674,954,20.5747,-3.40702,13.0042,-4.66424,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,2.03132,0.305128,0.313136,0.0910775,-0.0475725,0.00353223,0.0911674,-0.0476624,0.0254539,0.0202629,681,954,21.0927,-3.35876,13.4055,-4.73093,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,2.09916,0.30209,0.277247,0.0911631,-0.0488421,0.00332382,0.091242,-0.048921,0.0237229,0.0204466,688,954,21.6944,-3.29461,13.858,-4.7506,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,2.16169,0.298225,0.247836,0.0913113,-0.0500006,0.00310639,0.0913796,-0.0500688,0.0219684,0.0209943,695,954,22.2542,-3.24019,14.2827,-4.81623,-6.70822,-1.48492
-34.112,-0.605871,1.1988,2.22585,0.294195,0.229097,0.0914422,-0.0510362,0.00289985,0.0915012,-0.0510952,0.0203417,0.0230995,702,954,22.8518,-3.14578,14.652,-4.80488,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,2.29035,0.286854,0.225264,0.091584,-0.0518724,0.00277267,0.0916375,-0.0519259,0.019318,0.0242588,709,954,23.4834,-3.02204,15.0417,-4.79725,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,2.35406,0.28041,0.215897,0.0917928,-0.052465,0.00277702,0.0918462,-0.0525185,0.0192409,0.0249705,716,954,24.0939,-2.9051,15.4564,-4.79233,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,2.41277,0.277053,0.215547,0.0919569,-0.0529132,0.00288392,0.0920143,-0.0529706,0.0198965,0.0253421,723,954,24.6711,-2.85131,15.8652,-4.82627,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,2.47374,0.281628,0.203808,0.0921888,-0.0533375,0.00303799,0.0922522,-0.0534009,0.0208637,0.0244083,730,954,25.243,-2.89649,16.4058,-4.9636,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,2.53608,0.288551,0.188156,0.0926273,-0.0537651,0.00321616,0.0926979,-0.0538357,0.0219553,0.0233092,737,954,25.8186,-2.9699,16.958,-5.13426,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,2.60267,0.296136,0.161372,0.0933484,-0.0544418,0.00340216,0.0934267,-0.05452,0.023004,0.0225025,744,954,26.4107,-3.0358,17.5735,-5.31345,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,2.66955,0.301307,0.136083,0.0942708,-0.0556107,0.00359236,0.0943569,-0.0556967,0.0239497,0.0212338,751,954,27.0078,-3.06278,18.1895,-5.43164,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,2.7394,0.310066,0.110608,0.0952195,-0.0574008,0.00377195,0.0953126,-0.0574939,0.0246945,0.0209891,758,954,27.6323,-3.10526,18.8056,-5.51475,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,2.80651,0.328879,0.0796871,0.096232,-0.0598969,0.0038729,0.096328,-0.0599929,0.0247855,0.0215049,765,954,28.2142,-3.2433,19.3518,-5.69682,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,2.8665,0.358687,0.0512316,0.0974458,-0.063074,0.00384398,0.0975378,-0.063166,0.0239288,0.0213442,772,954,28.7255,-3.49665,19.876,-6.00824,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,2.92508,0.395377,0.0320927,0.0986986,-0.0668622,0.00363865,0.0987785,-0.0669421,0.0219636,0.0196326,779,954,29.2391,-3.84485,20.4798,-6.41176,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,2.99252,0.442414,0.0172184,0.0999222,-0.0712084,0.00322826,0.099983,-0.0712692,0.0188554,0.0188786,786,954,29.8473,-4.29868,21.1524,-6.94652,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,3.06324,0.490414,-0.00128172,0.101114,-0.0758822,0.00273801,0.101156,-0.0759246,0.0154644,0.0199223,793,954,30.4783,-4.7605,21.8526,-7.49329,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,3.13595,0.540472,-0.0338452,0.102134,-0.0808412,0.00215453,0.102159,-0.0808666,0.0117728,0.0209711,800,954,31.095,-5.22251,22.5727,-8.03116,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,3.19884,0.594089,-0.0670438,0.102821,-0.0859298,0.00146975,0.102832,-0.0859413,0.00778612,0.0237001,807,954,31.6087,-5.7071,23.2438,-8.58431,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,3.25962,0.649554,-0.111741,0.103221,-0.0910298,0.000580366,0.103223,-0.0910315,0.00298768,0.0252697,814,954,32.0719,-6.18641,23.9284,-9.13127,-8.69466,-2.64921
-22.255,-0.534034,1.24275,3.32446,0.698767,-0.151263,0.103448,-0.095996,-0.000535295,0.103449,-0.0959974,-0.00268391,0.0265457,821,954,32.5864,-6.62793,24.6653,-9.64345,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,3.39712,0.742423,-0.188194,0.103492,-0.100467,-0.00185289,0.103509,-0.100484,-0.00908362,0.0232472,828,954,33.1844,-7.01592,25.4454,-10.1079,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,3.46946,0.777477,-0.221809,0.10313,-0.104262,-0.00328699,0.103182,-0.104314,-0.0158438,0.0193321,835,954,33.7866,-7.34905,26.2314,-10.5568,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,3.5467,0.81587,-0.282516,0.102305,-0.107541,-0.00499948,0.102424,-0.10766,-0.0238065,0.020597,842,954,34.3704,-7.63855,27.0668,-10.9419,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,3.62532,0.854174,-0.355929,0.10146,-0.110503,-0.00697782,0.101689,-0.110733,-0.0328726,0.0231233,849,954,34.9345,-7.90943,27.9326,-11.3045,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,3.69868,0.894043,-0.426152,0.100695,-0.113052,-0.00930567,0.1011,-0.113457,-0.0434263,0.0266533,856,954,35.4503,-8.20201,28.7636,-11.6919,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,3.74653,0.928781,-0.48425,0.099979,-0.115396,-0.0120299,0.100649,-0.116066,-0.055625,0.0282786,863,954,35.7402,-8.48857,29.3937,-12.0752,-8.63606,-3.27501
-17.321,-0.4885,1.21213,3.79839,0.964739,-0.56782,0.0992031,-0.117667,-0.0150336,0.10024,-0.118704,-0.0688815,0.0296043,870,954,36.0053,-8.76628,30.0828,-12.4287,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,3.85741,0.995588,-0.658041,0.0984195,-0.11998,-0.018324,0.0999462,-0.121507,-0.0831268,0.027582,877,954,36.3228,-8.97052,30.8647,-12.7054,-8.497,-3.50222
-15.9042,-0.475385,1.19345,3.92685,1.02046,-0.759162,0.0978994,-0.12241,-0.0218467,0.100045,-0.124556,-0.0978934,0.0258622,884,954,36.7147,-9.09041,31.7338,-12.8928,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,3.98706,1.03364,-0.851272,0.0975035,-0.124754,-0.0256242,0.100419,-0.12767,-0.11331,0.0261382,891,954,37.0348,-9.091,32.5998,-13.0008,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,4.04758,1.04187,-0.946601,0.0968843,-0.12718,-0.0296465,0.100741,-0.131036,-0.129348,0.0245596,898,954,37.3477,-9.03631,33.4834,-13.0387,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,4.1123,1.05046,-1.06235,0.0961333,-0.12966,-0.033482,0.100994,-0.13452,-0.144155,0.022213,905,954,37.6475,-8.97138,34.4221,-13.062,-7.95663,-3.8151
-13.041,-0.435832,1.06351,4.16172,1.04897,-1.17811,0.0953334,-0.132066,-0.0371779,0.101257,-0.13799,-0.158012,0.022168,912,954,37.795,-8.82892,35.243,-13.0066,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,4.20595,1.04597,-1.2875,0.0942064,-0.134378,-0.0409772,0.10133,-0.141502,-0.172127,0.0235836,919,954,37.9028,-8.67031,36.0827,-12.9439,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,4.24698,1.04205,-1.39653,0.0924475,-0.136443,-0.0448472,0.100921,-0.144916,-0.186737,0.0237711,926,954,37.9763,-8.47421,36.9128,-12.8404,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,4.29556,1.03462,-1.53816,0.0898824,-0.138038,-0.0489351,0.0999447,-0.148101,-0.202798,0.024204,933,954,38.0402,-8.19665,37.7673,-12.6336,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,4.34663,1.02621,-1.69249,0.0864609,-0.138998,-0.0532408,0.0984011,-0.150938,-0.220617,0.0260125,940,954,38.0927,-7.88682,38.6153,-12.3927,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,4.39674,1.01597,-1.85226,0.0817769,-0.138928,-0.0576662,0.0959357,-0.153087,-0.240768,0.0265542,947,954,38.1186,-7.57371,39.4341,-12.1615,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,4.43106,1.00864,-2.01955,0.0755735,-0.137739,-0.0623906,0.0924816,-0.154647,-0.264647,0.0243548,954,954,37.9663,-7.27952,40.0787,-11.9676,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,4.46453,1.0021,-2.20297,0.0678356,-0.135337,-0.0670366,0.0879607,-0.155463,-0.29165,0.0244181,961,954,37.7593,-6.96203,40.7306,-11.7688,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,4.4922,0.998551,-2.39326,0.0586624,-0.131717,-0.0719562,0.082799,-0.155854,-0.323641,0.0238364,968,954,37.4726,-6.6876,41.3296,-11.569,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,4.51175,0.990148,-2.57386,0.0478271,-0.126672,-0.0767717,0.0767945,-0.155639,-0.360802,0.0244311,975,954,37.1283,-6.37352,41.8571,-11.3236,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,4.52491,0.973487,-2.72675,0.0351515,-0.120196,-0.0811156,0.0697851,-0.15483,-0.403535,0.0257627,982,954,36.7922,-5.99907,42.2952,-11.0342,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,4.53264,0.951862,-2.86492,0.02096,-0.112202,-0.0850446,0.0623864,-0.153629,-0.453286,0.0269509,989,954,36.4402,-5.59751,42.652,-10.7085,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,4.52591,0.931222,-2.97757,0.00594574,-0.102745,-0.0882335,0.0552274,-0.152027,-0.509373,0.0267484,996,954,36.0125,-5.23195,42.8196,-10.4418,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,4.50312,0.914672,-3.07347,-0.00935545,-0.0922052,-0.0898611,0.0481693,-0.14973,-0.569421,0.0269496,1003,954,35.4712,-4.96934,42.7883,-10.2365,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,4.46881,0.898821,-3.14881,-0.0244966,-0.0810669,-0.0905425,0.042076,-0.14764,-0.634003,0.0287082,1010,954,34.8713,-4.7419,42.6182,-10.0513,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,4.43035,0.893833,-3.18143,-0.0394236,-0.0693236,-0.0897826,0.0366452,-0.145392,-0.702898,0.0296227,1017,954,34.3416,-4.64062,42.3678,-10.0518,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,4.38583,0.906465,-3.16688,-0.0538447,-0.0573262,-0.0871686,0.0316006,-0.142771,-0.775415,0.0279457,1024,954,33.8749,-4.76201,42.0384,-10.2783,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,4.30059,0.903226,-3.06002,-0.0677683,-0.045624,-0.0833751,0.0274109,-0.140803,-0.851411,0.0239225,1031,954,33.2687,-4.86454,41.2657,-10.4377,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,4.21327,0.902192,-2.95331,-0.0803815,-0.0343704,-0.0781536,0.0240932,-0.138845,-0.928537,0.0256672,1038,954,32.6447,-4.98972,40.5002,-10.6134,-4.4635,-5.18532
0.594054,-0.316088,0.811268,4.10186,0.894389,-2.77596,-0.0910978,-0.0244879,-0.0717326,0.0212943,-0.13688,-1.00274,0.0284655,1045,954,31.9868,-5.133,39.4073,-10.8097,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.9643,0.872854,-2.5226,-0.0995619,-0.0164311,-0.0648078,0.0189952,-0.134988,-1.07054,0.031541,1052,954,31.2939,-5.2599,37.9888,-10.9713,-4.04512,-5.31069
2.03809,-0.303097,0.797918,3.80728,0.862324,-2.21955,-0.105913,-0.0104242,-0.0576767,0.0167054,-0.133043,-1.13113,0.0304627,1059,954,30.5534,-5.53724,36.3927,-11.3441,-3.7802,-5.4057
2.76444,-0.294223,0.779171,3.65239,0.853861,-1.91914,-0.109654,-0.00676801,-0.0511134,0.0143076,-0.13073,-1.1797,0.0314077,1066,954,29.8341,-5.8496,34.855,-11.725,-3.48596,-5.5089
3.49052,-0.286263,0.763537,3.47374,0.857939,-1.58874,-0.111266,-0.00469071,-0.0445815,0.0114989,-0.127456,-1.22246,0.0351537,1073,954,28.9742,-6.27796,33.0563,-12.3063,-3.19625,-5.60146
4.21457,-0.278992,0.757246,3.26718,0.846856,-1.27562,-0.111221,-0.00371387,-0.039029,0.00896083,-0.123896,-1.25679,0.0435584,1080,954,27.8116,-6.57116,30.9707,-12.689,-2.93433,-5.70352
