 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3345,6.15686,0.303111,4.02954,0.638442,-1.26069,0.0515115,-0.0497716,-0.0597224,0.0791727,-0.0774329,-0.433747,0.0198107,1136,891,34.7865,-4.15646,44.5827,-11.2416,3.26219,-6.46197
11.0614,6.16425,0.31147,4.05438,0.628211,-1.34578,0.0441251,-0.0484484,-0.0618431,0.0750849,-0.0794082,-0.464143,0.0184856,1143,891,34.733,-3.94269,45.1555,-11.1354,3.53816,-6.58265
11.7957,6.17518,0.297334,4.07454,0.629045,-1.41748,0.0363791,-0.0469543,-0.0639073,0.0710029,-0.0815782,-0.496513,0.0177382,1150,891,34.6665,-3.85154,45.7614,-11.1701,3.90717,-6.71108
12.533,6.18674,0.2753,4.09074,0.635712,-1.47645,0.0282013,-0.045241,-0.0657923,0.0668265,-0.0838662,-0.530863,0.0185653,1157,891,34.5951,-3.82318,46.354,-11.2832,4.31357,-6.8302
13.2755,6.20008,0.23854,4.09909,0.646081,-1.51331,0.019626,-0.0432593,-0.0674076,0.0625636,-0.0861969,-0.567171,0.0205014,1164,891,34.51,-3.87175,46.9142,-11.4479,4.78339,-6.94364
14.0192,6.21448,0.20026,4.09814,0.655144,-1.53658,0.0107147,-0.0409886,-0.0685639,0.0581387,-0.0884126,-0.605117,0.022403,1171,891,34.376,-3.95519,47.3851,-11.6063,5.26691,-7.07355
14.7612,6.22754,0.169748,4.09554,0.665179,-1.55137,0.00154929,-0.0384123,-0.0691234,0.0535218,-0.0903847,-0.644703,0.0224202,1178,891,34.2511,-4.06211,47.8123,-11.7784,5.72847,-7.1979
15.5022,6.23932,0.144853,4.08724,0.679434,-1.56072,-0.00775434,-0.0355409,-0.0690311,0.0487677,-0.0920629,-0.686094,0.0202531,1185,891,34.0867,-4.17085,48.165,-12.0368,6.17613,-7.31218
16.2396,6.24834,0.133672,4.07367,0.699022,-1.54854,-0.017034,-0.0324461,-0.0682332,0.0439269,-0.093407,-0.729168,0.0174201,1192,891,33.9354,-4.35553,48.4083,-12.3668,6.57896,-7.40895
16.9762,6.25678,0.127234,4.05121,0.714566,-1.52909,-0.0261263,-0.0292306,-0.066731,0.0390707,-0.0944275,-0.77377,0.0164538,1199,891,33.7237,-4.52527,48.5484,-12.6537,6.97141,-7.50702
17.7135,6.26569,0.120537,4.01915,0.725952,-1.5032,-0.0349378,-0.0260111,-0.0645502,0.0342299,-0.0951787,-0.819916,0.0175124,1206,891,33.4427,-4.68126,48.5979,-12.8989,7.37262,-7.61336
18.4514,6.27541,0.113912,3.98153,0.739763,-1.46617,-0.0433273,-0.0228764,-0.0617556,0.0294946,-0.0956983,-0.867443,0.0189039,1213,891,33.1431,-4.89109,48.5937,-13.185,7.78148,-7.73559
19.1888,6.284,0.111268,3.93989,0.770791,-1.40534,-0.0511417,-0.0199509,-0.0584672,0.0249651,-0.0960577,-0.915732,0.0172593,1220,891,32.8734,-5.27647,48.5303,-13.6893,8.18261,-7.84611
19.926,6.29231,0.111061,3.88155,0.815205,-1.31296,-0.0584083,-0.0173621,-0.0548476,0.0206763,-0.0964467,-0.964426,0.0159314,1227,891,32.5396,-5.82658,48.2832,-14.3818,8.58212,-7.95746
20.6622,6.29932,0.115991,3.82127,0.856817,-1.21147,-0.0652014,-0.0152371,-0.051129,0.0166867,-0.0971252,-1.01265,0.0158405,1234,891,32.2191,-6.35711,48.0023,-15.0519,8.96948,-8.05689
21.3996,6.30745,0.11908,3.74594,0.8925,-1.09741,-0.0714241,-0.0136332,-0.047524,0.0130904,-0.0981477,-1.05855,0.0172334,1241,891,31.8001,-6.87238,47.581,-15.6728,9.37181,-8.17291
22.1367,6.31488,0.125163,3.67167,0.931637,-0.986621,-0.0768155,-0.0125769,-0.0441848,0.00992931,-0.0993217,-1.09968,0.0191521,1248,891,31.3836,-7.41921,47.1709,-16.3159,9.77027,-8.2833
22.8736,6.32223,0.133693,3.59766,0.977327,-0.875914,-0.0810954,-0.0120261,-0.0411702,0.00717584,-0.100297,-1.13438,0.0206416,1255,891,30.9709,-8.03132,46.7647,-17.0278,10.1671,-8.39822
23.6107,6.32788,0.143369,3.52045,1.02736,-0.770163,-0.0841953,-0.0119287,-0.0385665,0.00478677,-0.100911,-1.16182,0.0200632,1262,891,30.5146,-8.65219,46.3337,-17.7729,10.5667,-8.48273
24.3476,6.33314,0.155741,3.44488,1.07283,-0.691255,-0.0861082,-0.0121579,-0.0364361,0.00277795,-0.101044,-1.18177,0.018394,1269,891,29.996,-9.23113,45.9313,-18.3956,10.9637,-8.56641
25.0877,6.34,0.160223,3.36716,1.11791,-0.626113,-0.0867341,-0.0125674,-0.0347803,0.00119058,-0.100492,-1.19412,0.0163158,1276,891,29.4164,-9.7568,45.5519,-19.035,11.3986,-8.65979
25.8258,6.34789,0.173053,3.28221,1.15638,-0.564368,-0.0860857,-0.0130364,-0.0334412,-3.97228e-05,-0.0990824,-1.20012,0.01624,1283,891,28.7637,-10.242,45.0797,-19.6187,11.8101,-8.79594
26.5593,6.35314,0.20131,3.18485,1.18412,-0.463053,-0.0841488,-0.013427,-0.0322564,-0.0009249,-0.0966509,-1.20104,0.0177529,1290,891,28.1249,-10.668,44.4171,-20.1507,12.1703,-8.922
27.2887,6.35614,0.243725,3.07879,1.20453,-0.32777,-0.0810153,-0.0136024,-0.0311521,-0.00141137,-0.0932063,-1.19778,0.0186512,1297,891,27.5178,-11.0675,43.6095,-20.6542,12.4839,-9.0424
28.0139,6.35485,0.300129,2.96915,1.2144,-0.141003,-0.0769342,-0.0134569,-0.0300677,-0.00147593,-0.0889152,-1.19161,0.0201898,1304,891,27.0476,-11.4164,42.7023,-21.0973,12.7507,-9.11624
28.7393,6.3552,0.357283,2.86663,1.22472,0.0433405,-0.0721059,-0.0129646,-0.0289933,-0.00112232,-0.0839483,-1.18303,0.0202074,1311,891,26.6417,-11.747,41.8767,-21.5943,13.023,-9.22406
29.4632,6.35509,0.420498,2.76787,1.23139,0.228333,-0.0667707,-0.0121638,-0.0279179,-0.0004174,-0.0785171,-1.17253,0.0204135,1318,891,26.2801,-12.0516,41.0775,-22.0549,13.2798,-9.33927
30.1843,6.35326,0.493636,2.68055,1.23109,0.39795,-0.0611331,-0.0110687,-0.0268177,0.000584234,-0.0727861,-1.16089,0.0184025,1325,891,25.9847,-12.2754,40.3727,-22.409,13.506,-9.44739
30.9066,6.35105,0.564206,2.60527,1.22536,0.559371,-0.05546,-0.00974426,-0.0257229,0.00180935,-0.0670136,-1.14864,0.0172298,1332,891,25.7826,-12.4539,39.8127,-22.6632,13.7493,-9.54089
31.633,6.35163,0.624408,2.54295,1.22159,0.710037,-0.0500702,-0.00826383,-0.0246582,0.00315899,-0.061493,-1.13698,0.0156075,1339,891,25.6707,-12.6405,39.4381,-22.9429,14.0404,-9.66046
32.3665,6.35622,0.665617,2.50207,1.22305,0.828706,-0.0451854,-0.0067388,-0.023692,0.00454768,-0.0564718,-1.12622,0.0151794,1346,891,25.6574,-12.8242,39.3736,-23.264,14.4125,-9.80664
33.1034,6.362,0.698474,2.4722,1.2238,0.90931,-0.0410342,-0.00521953,-0.0229238,0.00596222,-0.0522159,-1.11697,0.0150347,1353,891,25.6269,-12.9544,39.4741,-23.5178,14.8243,-9.95287
33.8394,6.36567,0.735537,2.44361,1.21973,0.970905,-0.0376955,-0.00376872,-0.0224004,0.00736651,-0.0488307,-1.10947,0.0144877,1360,891,25.5505,-12.9898,39.586,-23.6873,15.2271,-10.0689
34.5779,6.36897,0.767013,2.41641,1.21107,1.02398,-0.0350984,-0.00244027,-0.0220879,0.00869906,-0.0462377,-1.1037,0.0126618,1367,891,25.4624,-12.9698,39.7443,-23.7748,15.6586,-10.1622
35.3212,6.37378,0.786408,2.38586,1.19628,1.07551,-0.0332025,-0.00129073,-0.0218927,0.00984366,-0.0443369,-1.1003,0.01098,1374,891,25.341,-12.8929,39.924,-23.7897,16.1441,-10.2518
36.0713,6.38211,0.788326,2.36091,1.17925,1.10345,-0.031799,-0.000305181,-0.0217419,0.0107933,-0.0428975,-1.09881,0.0106263,1381,891,25.1958,-12.7635,40.2424,-23.7666,16.705,-10.3623
36.8222,6.39027,0.789909,2.34197,1.15978,1.11602,-0.0306625,0.000579875,-0.0215825,0.0116013,-0.0416839,-1.09865,0.0106317,1388,891,25.0578,-12.5952,40.6347,-23.6866,17.2749,-10.4681
37.5724,6.39814,0.79572,2.31682,1.13628,1.13194,-0.0297438,0.00133713,-0.0213675,0.0122178,-0.0406244,-1.0998,0.0107656,1395,891,24.8753,-12.3857,40.9557,-23.5837,17.8366,-10.5797
38.3198,6.4036,0.810945,2.29278,1.11049,1.16061,-0.0289693,0.00197998,-0.02107,0.0126475,-0.0396368,-1.10213,0.0116833,1402,891,24.7475,-12.174,41.2574,-23.4517,18.3695,-10.6693
39.0652,6.40875,0.833878,2.27082,1.08467,1.18514,-0.0281606,0.00254874,-0.0206494,0.0129266,-0.0385385,-1.10509,0.0117941,1409,891,24.6266,-11.9605,41.5605,-23.3245,18.8809,-10.7736
39.8128,6.41425,0.852226,2.24997,1.05981,1.21006,-0.0272957,0.00306042,-0.02009,0.0130614,-0.0372967,-1.1089,0.01163,1416,891,24.5176,-11.7534,41.9006,-23.2048,19.4176,-10.8719
40.5648,6.42129,0.860413,2.22546,1.03488,1.22325,-0.0263614,0.00349253,-0.0193191,0.0129795,-0.0358483,-1.11432,0.0114847,1423,891,24.3358,-11.5258,42.2529,-23.0734,20.0013,-10.9722
41.3155,6.42842,0.87389,2.20004,1.01104,1.23126,-0.0253658,0.00383331,-0.0183373,0.0126731,-0.0342056,-1.1216,0.0111254,1430,891,24.1287,-11.2932,42.5849,-22.9703,20.5728,-11.0884
42.0652,6.43525,0.892274,2.17959,0.987655,1.2315,-0.0242827,0.00407326,-0.0171397,0.0121391,-0.0323485,-1.13095,0.0106562,1437,891,23.9421,-11.0591,42.958,-22.8633,21.1335,-11.2118
42.8088,6.43956,0.929276,2.16552,0.971414,1.23371,-0.0231584,0.00421346,-0.0157369,0.0113831,-0.030328,-1.1433,0.0107383,1444,891,23.8199,-10.8993,43.3319,-22.8305,21.6304,-11.3363
43.5491,6.44056,0.976524,2.15079,0.954203,1.23548,-0.0221373,0.00425003,-0.0141665,0.0104151,-0.0283024,-1.16033,0.0115116,1451,891,23.6911,-10.7244,43.6674,-22.7555,22.095,-11.4238
44.2863,6.43994,1.03371,2.13439,0.936149,1.23781,-0.0211021,0.00426849,-0.0125701,0.00944164,-0.0262752,-1.18038,0.0124098,1458,891,23.5499,-10.545,43.9556,-22.666,22.5289,-11.5064
-40.9276,4.83272,1.14505,0.471481,0.183178,0.274635,0.0755029,-0.0236941,-0.000669755,0.0755075,-0.0236986,-0.00675135,0.0188188,632,898,5.28127,-2.21483,1.10035,-1.27457,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.522704,0.180072,0.269027,0.0749011,-0.0240375,-0.000419215,0.0749028,-0.0240392,-0.00423703,0.0198566,639,898,5.79039,-2.17812,1.28319,-1.39267,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.576671,0.184068,0.249807,0.0740245,-0.024282,-0.000341361,0.0740257,-0.0242832,-0.00347236,0.0196347,646,898,6.29859,-2.1936,1.4563,-1.50305,-3.81641,0.6625
-38.878,4.83549,1.27026,0.631338,0.190051,0.237561,0.0727916,-0.024432,-0.000416931,0.0727934,-0.0244337,-0.00428827,0.0184006,653,898,6.82616,-2.25331,1.68346,-1.57524,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.680652,0.193722,0.22172,0.0713764,-0.0244826,-0.000616257,0.0713803,-0.0244865,-0.00642843,0.0182854,660,898,7.29159,-2.25855,1.87837,-1.61624,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.72617,0.193125,0.211361,0.0698991,-0.0244563,-0.00086459,0.069907,-0.0244642,-0.0091621,0.0178719,667,898,7.72893,-2.21568,2.13536,-1.66256,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.775114,0.190987,0.216359,0.068308,-0.0243484,-0.00109722,0.068321,-0.0243614,-0.0118396,0.0188975,674,898,8.23147,-2.19003,2.42224,-1.75928,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.8195,0.190561,0.220544,0.0667312,-0.024112,-0.00126972,0.0667489,-0.0241297,-0.0139734,0.0170596,681,898,8.68542,-2.19049,2.71049,-1.86945,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.860151,0.193836,0.201464,0.0652793,-0.0237989,-0.00136913,0.0653004,-0.02382,-0.0153652,0.0157959,688,898,9.05305,-2.173,2.88142,-1.98678,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.897577,0.197223,0.169109,0.0639623,-0.0234617,-0.00142129,0.0639855,-0.0234848,-0.0162517,0.0157879,695,898,9.35986,-2.14695,3.00362,-2.08297,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.93776,0.197912,0.14444,0.0627941,-0.0231102,-0.00136913,0.0628159,-0.023132,-0.0159325,0.0149207,702,898,9.70965,-2.11235,3.15208,-2.1737,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.979608,0.198046,0.135573,0.0618659,-0.022747,-0.00115044,0.0618815,-0.0227626,-0.0135932,0.0144313,709,898,10.1082,-2.10494,3.33096,-2.2795,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.0237,0.197438,0.135251,0.0612503,-0.0224139,-0.000759694,0.0612572,-0.0224208,-0.00907928,0.0141321,716,898,10.5463,-2.09417,3.60908,-2.40077,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.05983,0.205752,0.136289,0.0608381,-0.0221591,-0.000216524,0.0608386,-0.0221597,-0.00260879,0.014086,723,898,10.9049,-2.17919,3.81781,-2.57442,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.09318,0.218635,0.144462,0.0605635,-0.0220259,0.000449029,0.0605659,-0.0220283,0.00543667,0.015086,730,898,11.2486,-2.29895,4.09758,-2.80556,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.13351,0.227826,0.146547,0.0604461,-0.0220758,0.00124409,0.0604649,-0.0220946,0.0150712,0.0150359,737,898,11.6499,-2.3875,4.43989,-3.03305,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.17489,0.238971,0.153347,0.0605712,-0.0223605,0.00216502,0.0606277,-0.022417,0.0260823,0.0152442,744,898,12.0714,-2.51066,4.75582,-3.27208,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.21525,0.250955,0.170538,0.0609395,-0.022937,0.00320427,0.0610617,-0.0230592,0.0381282,0.0142929,751,898,12.5047,-2.66346,5.05337,-3.50806,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.25325,0.270374,0.178462,0.0614292,-0.0238563,0.00431342,0.0616468,-0.0240739,0.0504048,0.0136678,758,898,12.8922,-2.87666,5.3629,-3.79114,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.29906,0.287942,0.187067,0.0620899,-0.0251282,0.0054375,0.0624276,-0.0254659,0.0620235,0.0140139,765,898,13.3594,-3.05824,5.72975,-4.06201,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.34695,0.303582,0.194183,0.0630262,-0.0267496,0.00653862,0.0634999,-0.0272233,0.0723241,0.0142532,772,898,13.8441,-3.21501,6.12344,-4.31641,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.39353,0.318179,0.209378,0.0641613,-0.0286741,0.00757645,0.0647755,-0.0292884,0.0808982,0.0149741,779,898,14.3333,-3.37551,6.50525,-4.58567,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.42929,0.334579,0.226418,0.0653926,-0.0308686,0.00853485,0.0661434,-0.0316195,0.0877512,0.0153637,786,898,14.7176,-3.56179,6.83499,-4.89353,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.46433,0.359746,0.244954,0.0667173,-0.0332864,0.00933453,0.0675811,-0.0341502,0.0922797,0.0160958,793,898,15.096,-3.84836,7.1753,-5.29948,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.50714,0.391599,0.267756,0.0682159,-0.0358698,0.00991062,0.0691512,-0.036805,0.0940894,0.015508,800,898,15.5601,-4.20385,7.58328,-5.76005,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.55245,0.424778,0.29333,0.0698929,-0.0385713,0.0102527,0.0708535,-0.0395319,0.0934232,0.0148609,807,898,16.0551,-4.57392,8.01875,-6.22609,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.59978,0.455668,0.317661,0.0715744,-0.0413189,0.0103742,0.0725199,-0.0422644,0.0908799,0.0142157,814,898,16.5671,-4.9046,8.53827,-6.67052,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.65368,0.485439,0.348546,0.0731098,-0.0440468,0.010262,0.0740018,-0.0449389,0.0867123,0.0145854,821,898,17.1598,-5.23861,9.0992,-7.12618,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.70821,0.519568,0.375338,0.0745155,-0.0466996,0.00988118,0.0753157,-0.0474998,0.0808068,0.0155078,828,898,17.7483,-5.61084,9.6739,-7.62085,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.75925,0.559058,0.40337,0.0758282,-0.0492578,0.0092156,0.0765035,-0.0499331,0.0731477,0.0160967,835,898,18.3032,-6.0484,10.2673,-8.1672,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.8079,0.595277,0.431783,0.0769758,-0.051679,0.00824095,0.0775015,-0.0522048,0.0637077,0.0159434,842,898,18.8354,-6.45443,10.8682,-8.66317,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.85895,0.624568,0.462021,0.0777931,-0.0539002,0.00699777,0.0781639,-0.054271,0.0529381,0.0154674,849,898,19.3969,-6.77937,11.5212,-9.11011,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.91564,0.652245,0.486988,0.0781829,-0.0558881,0.00551732,0.0784096,-0.0561148,0.0410597,0.0159258,856,898,20.0019,-7.06242,12.2208,-9.52708,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.97067,0.681922,0.499594,0.0782237,-0.0576186,0.00383432,0.0783318,-0.0577268,0.0281963,0.0158918,863,898,20.5609,-7.3502,12.8492,-9.9331,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.02224,0.709633,0.488891,0.0780086,-0.0590914,0.00201972,0.0780383,-0.0591212,0.0147275,0.0167153,870,898,21.0301,-7.60387,13.4214,-10.2801,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.07772,0.729961,0.475969,0.0776799,-0.0602737,9.65643e-05,0.07768,-0.0602738,0.000699976,0.0172138,877,898,21.5333,-7.78681,14.0174,-10.5582,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.13621,0.744172,0.465039,0.0774134,-0.0611453,-0.00192447,0.0774401,-0.0611721,-0.0138856,0.0176774,884,898,22.0708,-7.93064,14.6951,-10.8019,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.19334,0.75442,0.472254,0.0772491,-0.0616798,-0.00400304,0.0773644,-0.0617951,-0.0287818,0.0173464,891,898,22.638,-8.04893,15.4204,-11.0383,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.24629,0.76324,0.486907,0.0771804,-0.0618467,-0.00605192,0.0774434,-0.0621097,-0.043421,0.0158691,898,898,23.1809,-8.1542,16.1713,-11.266,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.29402,0.770827,0.501224,0.077034,-0.0616382,-0.00801627,0.0774959,-0.0621,-0.0575518,0.0149093,905,898,23.6709,-8.24308,16.8969,-11.4685,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.3406,0.772176,0.518338,0.0767289,-0.0610631,-0.00989327,0.0774355,-0.0617698,-0.0713111,0.0147614,912,898,24.1577,-8.26369,17.6002,-11.6084,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.38684,0.775496,0.535116,0.0763947,-0.0601795,-0.0116343,0.0773787,-0.0611635,-0.0843768,0.0155013,919,898,24.6391,-8.2962,18.3232,-11.7784,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.43438,0.777604,0.552761,0.0761057,-0.0590492,-0.0131392,0.0773712,-0.0603147,-0.0960182,0.0172742,926,898,25.1351,-8.32867,19.0892,-11.9453,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.48651,0.780349,0.55356,0.0757797,-0.0577422,-0.0143698,0.0773087,-0.0592712,-0.106004,0.0189764,933,898,25.6327,-8.36147,19.9557,-12.094,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.54606,0.78014,0.533413,0.0752712,-0.0563203,-0.0153764,0.077044,-0.0580931,-0.114789,0.0189314,940,898,26.1504,-8.32928,20.8709,-12.1775,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.61146,0.776727,0.509482,0.074626,-0.0548653,-0.0162008,0.0766222,-0.0568614,-0.122594,0.0177558,947,898,26.7161,-8.26986,21.7769,-12.1921,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.67458,0.774463,0.480593,0.074038,-0.0534719,-0.0169014,0.0762403,-0.0556742,-0.12957,0.0174041,954,898,27.2452,-8.20067,22.6261,-12.2473,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.72018,0.770525,0.463913,0.073719,-0.0522139,-0.0174785,0.0760998,-0.0545947,-0.135383,0.0174131,961,898,27.6327,-8.125,23.3157,-12.2972,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.76009,0.769628,0.423028,0.0737118,-0.0511455,-0.0179411,0.0762387,-0.0536724,-0.139922,0.0181608,968,898,27.9,-8.03171,23.9538,-12.3149,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.80198,0.768127,0.370738,0.0740316,-0.050311,-0.0183715,0.0766891,-0.0529685,-0.143661,0.0180383,975,898,28.156,-7.92812,24.6063,-12.3097,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.85427,0.768026,0.307633,0.0748619,-0.0497348,-0.0188248,0.0776439,-0.0525169,-0.146724,0.0172284,982,898,28.4844,-7.82381,25.2719,-12.312,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.9021,0.762461,0.259688,0.0763428,-0.049442,-0.0192981,0.0792369,-0.0523362,-0.148861,0.016372,989,898,28.8073,-7.69348,25.9368,-12.326,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.94859,0.753593,0.216818,0.0785085,-0.0494334,-0.0197556,0.0814895,-0.0524144,-0.149765,0.0159798,996,898,29.1291,-7.54564,26.6046,-12.3173,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.99799,0.743466,0.175452,0.0812958,-0.0497178,-0.0202481,0.0843537,-0.0527757,-0.149892,0.0160015,1003,898,29.4817,-7.39079,27.3143,-12.2917,-2.51776,-4.55375
-2.79226,5.28085,0.59851,3.05334,0.737491,0.129126,0.084487,-0.0502611,-0.0209104,0.0876573,-0.0534314,-0.150468,0.0162246,1010,898,29.8761,-7.25977,28.0788,-12.2648,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.11641,0.734898,0.0797079,0.0878316,-0.0510213,-0.0218778,0.0911971,-0.0543868,-0.152636,0.0172981,1017,898,30.3338,-7.14366,28.9505,-12.239,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.1797,0.732178,0.0260398,0.0911444,-0.0519611,-0.0231816,0.0948058,-0.0556226,-0.156654,0.0183834,1024,898,30.7793,-7.01519,29.8687,-12.2103,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.25043,0.730919,-0.0425514,0.0941913,-0.0530297,-0.0247895,0.0982534,-0.0570918,-0.162418,0.0189165,1031,898,31.2535,-6.88675,30.8899,-12.2133,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.3275,0.729603,-0.114995,0.0966764,-0.0541648,-0.0266736,0.101254,-0.0587426,-0.169968,0.0191158,1038,898,31.7758,-6.7628,31.9764,-12.2356,-1.4591,-4.98
0.819873,5.32203,0.545413,3.39982,0.730191,-0.184489,0.0984113,-0.0553006,-0.0287881,0.103626,-0.0605153,-0.179198,0.0196519,1045,898,32.2568,-6.67222,33.0044,-12.2702,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.47042,0.740186,-0.269545,0.0993323,-0.0563819,-0.0311148,0.105319,-0.062369,-0.190098,0.0190385,1052,898,32.6732,-6.64366,34.0211,-12.3685,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.53376,0.749488,-0.358688,0.0993795,-0.0573622,-0.0335932,0.106276,-0.0642586,-0.202477,0.0191124,1059,898,33.0054,-6.59218,34.9416,-12.4396,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.59186,0.752525,-0.448823,0.098525,-0.0581862,-0.036192,0.10648,-0.0661409,-0.216351,0.0189406,1066,898,33.2834,-6.49155,35.7952,-12.439,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.64672,0.743701,-0.528789,0.0969785,-0.0588212,-0.0388705,0.106138,-0.0679806,-0.231416,0.019123,1073,898,33.5578,-6.29152,36.6399,-12.3356,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.70844,0.732971,-0.597745,0.0949047,-0.0592594,-0.0415656,0.105397,-0.0697521,-0.247272,0.019579,1080,898,33.9254,-6.08988,37.6186,-12.2278,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.77331,0.725159,-0.673002,0.0922403,-0.059513,-0.0442194,0.104185,-0.0714579,-0.263831,0.0201129,1087,898,34.3011,-5.9043,38.6792,-12.1431,0.293781,-5.6964
5.90104,5.38177,0.475201,3.83249,0.718943,-0.7548,0.089033,-0.0595758,-0.0467992,0.102543,-0.0730854,-0.281033,0.0198345,1094,898,34.6,-5.71273,39.706,-12.0821,0.668441,-5.79859
6.63539,5.39382,0.444558,3.8847,0.709292,-0.838022,0.0853517,-0.0594489,-0.0493001,0.100543,-0.0746403,-0.298909,0.0183867,1101,898,34.8261,-5.48903,40.6652,-11.9905,1.04673,-5.90946
7.36729,5.405,0.424687,3.93253,0.699264,-0.933835,0.0811946,-0.0591318,-0.0516927,0.0981808,-0.0761179,-0.317483,0.0176021,1108,898,34.9725,-5.25349,41.5557,-11.8814,1.39194,-6.03196
8.09741,5.41483,0.41306,3.978,0.68992,-1.02564,0.0765615,-0.0586614,-0.0539383,0.0954408,-0.0775407,-0.33669,0.018389,1115,898,35.105,-5.03715,42.3937,-11.7736,1.71334,-6.14986
8.8272,5.42309,0.404553,4.02494,0.685792,-1.11899,0.0713505,-0.0580592,-0.0560697,0.0922642,-0.0789729,-0.357011,0.0192517,1122,898,35.2428,-4.85368,43.2405,-11.7095,2.03001,-6.24486
9.55623,5.43025,0.400637,4.07489,0.681086,-1.2211,0.0654592,-0.0572863,-0.0582284,0.0886865,-0.0805135,-0.379557,0.0200234,1129,898,35.3816,-4.65624,44.1114,-11.6145,2.33659,-6.33011
10.2857,5.43839,0.397427,4.11717,0.673774,-1.32471,0.0589051,-0.0563349,-0.0604841,0.0848219,-0.0822516,-0.404822,0.0201659,1136,898,35.4406,-4.44662,44.9087,-11.4976,2.64841,-6.43635
11.015,5.44787,0.396949,4.14941,0.668146,-1.4185,0.051842,-0.0551966,-0.0627923,0.0808284,-0.084183,-0.432478,0.0204257,1143,898,35.4289,-4.27134,45.5939,-11.4411,2.95801,-6.5764
11.7484,5.45816,0.385013,4.17646,0.670072,-1.49503,0.0442677,-0.0538551,-0.0651123,0.0767332,-0.0863206,-0.462533,0.0188727,1150,898,35.412,-4.18994,46.2628,-11.4723,3.31837,-6.70113
