 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.218,9.12723,1.04901,-0.178476,-0.128221,0.183927,0.0020758,-2.48258e-05,0.00192085,0.00321474,-0.00116376,0.535208,0.00873566,779,856,-1.35133,1.00712,-6.27773,0.806924,-4.21903,-0.212716
-25.5124,9.138,1.03039,-0.177011,-0.125702,0.181635,0.00205924,-2.10497e-05,0.00185151,0.00314276,-0.00110458,0.529476,0.00859188,786,856,-1.33849,0.983726,-6.25138,0.668424,-4.21306,-0.330449
-24.8017,9.15219,0.991703,-0.175705,-0.123047,0.178634,0.00205159,-1.24793e-05,0.00179834,0.00309299,-0.00105388,0.524902,0.00899212,793,856,-1.32886,0.958548,-6.14346,0.52062,-4.12507,-0.458522
-24.0886,9.16715,0.94467,-0.174536,-0.119791,0.175092,0.00204978,3.50729e-06,0.0017626,0.00306467,-0.00101139,0.522431,0.00897763,800,856,-1.322,0.927992,-5.99794,0.377092,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.173691,-0.11673,0.171468,0.00204834,3.19463e-05,0.00173029,0.00304274,-0.000962445,0.521606,0.0086002,807,856,-1.31868,0.90191,-5.86005,0.224835,-3.87731,-0.704249
-22.663,9.1965,0.86228,-0.172247,-0.11354,0.168136,0.00204421,7.37798e-05,0.00169148,0.00301648,-0.00089849,0.521688,0.00822387,814,856,-1.30887,0.874487,-5.72977,0.0655815,-3.76858,-0.836313
-21.9511,9.20931,0.828662,-0.170556,-0.110043,0.166913,0.00203253,0.000124249,0.00165105,0.00298531,-0.000828533,0.523393,0.00815066,821,856,-1.29203,0.844874,-5.61136,-0.0850878,-3.67116,-0.949728
-21.2362,9.22353,0.784564,-0.168608,-0.107896,0.169351,0.00201797,0.000176774,0.00161303,0.00295462,-0.000759873,0.526089,0.00825071,828,856,-1.26398,0.821223,-5.44943,-0.222609,-3.52751,-1.06057
-20.5198,9.23926,0.737001,-0.166851,-0.106734,0.170657,0.00202051,0.000226915,0.00158004,0.00294051,-0.00069309,0.527279,0.00813539,835,856,-1.24016,0.805626,-5.26743,-0.365145,-3.3634,-1.19144
-19.8022,9.25613,0.687208,-0.165523,-0.105402,0.16976,0.00203588,0.000272549,0.00154616,0.00293409,-0.000625661,0.526278,0.00814384,842,856,-1.2257,0.786236,-5.07073,-0.517158,-3.18348,-1.33846
-19.0843,9.27283,0.638795,-0.164286,-0.103416,0.166908,0.00205193,0.000309858,0.00151065,0.00292467,-0.000562888,0.523882,0.00841904,849,856,-1.21693,0.769935,-4.87019,-0.679904,-3.00149,-1.48562
-18.3678,9.28738,0.598523,-0.162996,-0.100601,0.162946,0.00205351,0.000333747,0.00147359,0.00289976,-0.000512495,0.521288,0.00881161,856,856,-1.21056,0.751126,-4.69116,-0.833402,-2.84301,-1.61267
-17.6543,9.29874,0.573732,-0.16147,-0.0976947,0.160474,0.00203489,0.000341327,0.00143139,0.00285122,-0.000474998,0.518296,0.00914466,863,856,-1.19855,0.730018,-4.56293,-0.971407,-2.73549,-1.7205
-16.9413,9.31055,0.553175,-0.160489,-0.0957823,0.160428,0.00200743,0.000330631,0.0013934,0.00279522,-0.000457156,0.514567,0.00872427,870,856,-1.18603,0.710343,-4.45172,-1.11887,-2.63624,-1.84928
-16.2289,9.32158,0.537284,-0.15958,-0.0936592,0.159666,0.00196518,0.000307834,0.00136566,0.00273393,-0.000460909,0.512699,0.00838137,877,856,-1.17599,0.689015,-4.35054,-1.2642,-2.54728,-1.97545
-15.5135,9.33319,0.51138,-0.158053,-0.0914717,0.154674,0.00192412,0.00029653,0.00134683,0.00268392,-0.000463274,0.513637,0.00908062,884,856,-1.16998,0.671098,-4.19341,-1.38427,-2.41399,-2.08388
-14.7932,9.34754,0.468125,-0.155491,-0.0884997,0.149781,0.00190063,0.000271589,0.00132488,0.00264134,-0.000469124,0.509787,0.00962817,891,856,-1.15379,0.642928,-3.95383,-1.51408,-2.20847,-2.19647
-14.0704,9.36312,0.417129,-0.153271,-0.0859829,0.148354,0.0018677,0.000254258,0.00130676,0.00259669,-0.000474733,0.50886,0.00953696,898,856,-1.13268,0.61846,-3.68596,-1.65055,-1.96667,-2.31103
-13.3454,9.38058,0.3607,-0.151964,-0.0846101,0.152524,0.00188174,0.000229241,0.00129811,0.00259425,-0.000483267,0.501984,0.00904845,905,856,-1.10678,0.597829,-3.40628,-1.80558,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.152585,-0.0829699,0.156459,0.00195863,0.000107816,0.00124736,0.00258638,-0.000519932,0.466253,0.00910034,912,856,-1.10047,0.578201,-3.15328,-1.99548,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.151801,-0.0819451,0.158597,0.00199886,6.68146e-05,0.00121382,0.00258415,-0.000518473,0.449295,0.00959426,919,856,-1.08442,0.55962,-2.89156,-2.15259,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.150216,-0.0802372,0.157403,0.00206667,4.70512e-05,0.00119114,0.00261844,-0.000504718,0.4338,0.0100359,926,856,-1.06887,0.540465,-2.60625,-2.31231,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.149254,-0.0788187,0.156343,0.00215588,-2.57349e-05,0.0011518,0.00265142,-0.000521272,0.406293,0.00920103,933,856,-1.05912,0.52643,-2.34728,-2.41937,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.148436,-0.0759108,0.152434,0.00225559,-3.08228e-05,0.00112711,0.00271779,-0.000493015,0.389155,0.0083294,940,856,-1.05827,0.502904,-2.06519,-2.53663,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.147018,-0.0730788,0.149315,0.0023953,-3.51847e-05,0.0011261,0.00283684,-0.000476721,0.373672,0.00788394,947,856,-1.04971,0.482738,-1.78476,-2.66473,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.145234,-0.070292,0.14731,0.00255344,-0.000107724,0.00110257,0.00295089,-0.000505181,0.345981,0.00811499,954,856,-1.0349,0.46325,-1.53683,-2.82276,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.143641,-0.0686313,0.146722,0.00270487,-0.000151341,0.00110518,0.00308257,-0.000529035,0.329305,0.00893581,961,856,-1.01819,0.451119,-1.3129,-3.00611,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.143741,-0.0682018,0.151168,0.0028464,-0.000140068,0.00115645,0.00324185,-0.000535519,0.329487,0.0106713,968,856,-1.005,0.439868,-1.12935,-3.17672,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.143194,-0.0664226,0.151309,0.00299442,-7.05851e-05,0.00123842,0.00343226,-0.000508425,0.339831,0.0167273,975,856,-0.996698,0.423773,-0.938276,-3.34274,0.661089,-3.79649
6.21675,9.70811,-0.20325,-0.128257,-0.022538,0.129843,-0.00223102,0.00214697,0.00147578,0.00259798,-0.00268203,1.2742,0.0158461,1094,856,-0.871653,-0.0260062,3.3675,-5.7863,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.125739,-0.0163736,0.124168,-0.00256021,0.00270109,0.00161821,0.00315895,-0.00301807,1.29506,0.00972573,1101,856,-0.862297,-0.0621737,3.77866,-5.9819,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.122764,-0.012782,0.118414,-0.00315005,0.00363006,0.00168781,0.00402698,-0.00354697,1.33983,0.0238597,1108,856,-0.848002,-0.0987918,4.21893,-6.12192,5.54555,-6.12503
-38.8034,8.27366,1.18899,-0.202182,-0.199036,0.204117,0.00216138,0.000371143,0.00210237,0.00355126,-0.00101874,0.584139,0.0115646,653,863,-1.60698,1.71749,-5.02662,3.45705,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.20045,-0.196631,0.206535,0.00202572,0.000325489,0.00226309,0.0035931,-0.00124189,0.605731,0.0116592,660,863,-1.58093,1.69597,-5.25196,3.3407,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.198606,-0.19376,0.202718,0.00191375,0.000290203,0.00239861,0.00363423,-0.00143028,0.622231,0.0112166,667,863,-1.56627,1.67575,-5.483,3.21888,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.197719,-0.18946,0.193835,0.00183804,0.000253344,0.00250492,0.00367294,-0.00158155,0.632219,0.0103579,674,863,-1.57174,1.64035,-5.65027,3.04185,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.19683,-0.18392,0.181488,0.0017997,0.000213379,0.00258319,0.00370876,-0.00169568,0.636443,0.00980475,681,863,-1.5847,1.59493,-5.83679,2.8352,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.195113,-0.178968,0.177,0.00178702,0.000173471,0.00263594,0.00373689,-0.00177639,0.636891,0.00980562,688,863,-1.5735,1.54334,-5.99964,2.66471,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.192902,-0.174706,0.17745,0.00178941,0.000138896,0.00265936,0.00374862,-0.00182031,0.634948,0.00961051,695,863,-1.54723,1.49681,-6.15137,2.50863,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.191725,-0.170698,0.177417,0.00180574,0.000105429,0.00266091,0.00374901,-0.00183784,0.630775,0.00927363,702,863,-1.53234,1.45407,-6.27945,2.37162,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.191072,-0.16634,0.177223,0.001829,8.36909e-05,0.00264749,0.00374395,-0.00183126,0.626198,0.00937592,709,863,-1.52315,1.40919,-6.39213,2.2196,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.19037,-0.162243,0.178719,0.00186195,6.14608e-05,0.00261125,0.00372378,-0.00180037,0.6194,0.00983184,716,863,-1.50991,1.36621,-6.48648,2.07573,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.189449,-0.158253,0.179377,0.00190464,4.2962e-05,0.00254863,0.0036871,-0.0017395,0.610309,0.00979073,723,863,-1.4962,1.32481,-6.57537,1.93883,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.188103,-0.153665,0.177095,0.00195026,2.62314e-05,0.00246367,0.00363308,-0.00165658,0.599261,0.00943194,730,863,-1.4846,1.28582,-6.65636,1.78686,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.186968,-0.149147,0.173789,0.00199089,8.27606e-06,0.00237108,0.00356955,-0.00157038,0.587399,0.00918434,737,863,-1.47737,1.25006,-6.71559,1.63844,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.185289,-0.146229,0.173473,0.00201572,-1.32106e-05,0.0022804,0.00349713,-0.00149461,0.576111,0.00934563,744,863,-1.45803,1.22197,-6.74672,1.42774,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.183628,-0.143474,0.174343,0.00202377,-3.79445e-05,0.00219409,0.0034171,-0.00143128,0.565786,0.0093351,751,863,-1.43626,1.18846,-6.75049,1.22727,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.181961,-0.140179,0.175553,0.00202815,-6.0444e-05,0.00211256,0.00334043,-0.00137273,0.555849,0.00912435,758,863,-1.41378,1.14463,-6.75056,1.04674,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.1801,-0.135777,0.17878,0.00202808,-7.59878e-05,0.00203659,0.00326831,-0.00131621,0.546991,0.00894606,765,863,-1.38526,1.09131,-6.80022,0.917139,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.178713,-0.131785,0.180545,0.00201938,-8.35731e-05,0.00196471,0.00319628,-0.00126048,0.5397,0.00892563,772,863,-1.36462,1.05082,-6.85408,0.815539,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.177321,-0.128703,0.178893,0.00200165,-8.58825e-05,0.00189328,0.00311982,-0.00120405,0.533478,0.00864676,779,863,-1.35123,1.01939,-6.8893,0.686443,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.176581,-0.126147,0.175771,0.00198796,-8.58146e-05,0.00182707,0.00305186,-0.00114971,0.527303,0.0088832,786,863,-1.3475,0.993269,-6.84393,0.534091,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.175619,-0.123571,0.171598,0.0019865,-7.73479e-05,0.00177339,0.00300635,-0.00109719,0.521898,0.00891035,793,863,-1.34397,0.971202,-6.7241,0.387047,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.174678,-0.120753,0.169297,0.00199063,-5.71992e-05,0.00173436,0.00298076,-0.00104734,0.518744,0.00890891,800,863,-1.33666,0.947879,-6.58858,0.245305,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.173506,-0.117993,0.165399,0.00199585,-2.13871e-05,0.00169749,0.00296177,-0.000987301,0.517332,0.00869927,807,863,-1.33072,0.928583,-6.45393,0.0913293,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.171838,-0.115138,0.163133,0.00200008,2.94409e-05,0.00165463,0.00294055,-0.000911028,0.516849,0.00838792,814,863,-1.31627,0.900785,-6.3379,-0.065044,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.170096,-0.112098,0.163978,0.00199973,8.91013e-05,0.00161144,0.00291775,-0.000828915,0.517832,0.00823876,821,863,-1.29416,0.869501,-6.24828,-0.231238,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.168318,-0.10983,0.167402,0.00199692,0.000149882,0.00157197,0.00289658,-0.00074978,0.519813,0.00825766,828,863,-1.26562,0.845612,-6.10864,-0.376075,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.166814,-0.108121,0.166965,0.00200978,0.000207056,0.00153911,0.00289204,-0.000675203,0.520501,0.00808927,835,863,-1.24849,0.829857,-5.93275,-0.518412,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.165536,-0.106428,0.163968,0.00203458,0.000259255,0.00150779,0.0028966,-0.000602765,0.519358,0.00811211,842,863,-1.23952,0.812166,-5.73404,-0.652832,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.164577,-0.104319,0.159986,0.0020585,0.000302305,0.00147643,0.00289822,-0.000537416,0.517126,0.00822922,849,863,-1.23623,0.795221,-5.54453,-0.80634,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.16327,-0.101783,0.15622,0.00207308,0.00033159,0.00144182,0.00288668,-0.000482013,0.513749,0.00902388,856,863,-1.22929,0.780188,-5.38279,-0.938498,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.161733,-0.0992132,0.156293,0.00207519,0.000344812,0.00139551,0.00285195,-0.00043195,0.507908,0.0095783,863,863,-1.21113,0.753107,-5.26271,-1.06281,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.160301,-0.097007,0.154491,0.00205923,0.000333139,0.00135688,0.00280427,-0.00041191,0.502145,0.00936402,870,863,-1.19839,0.730017,-5.14467,-1.20759,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.159272,-0.0947848,0.152926,0.00202513,0.000306505,0.00132502,0.00274509,-0.00041345,0.497728,0.00816153,877,863,-1.18914,0.7047,-5.03627,-1.34388,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.158439,-0.0926527,0.150048,0.00199502,0.000296395,0.00129611,0.00269529,-0.000403882,0.49536,0.00917958,884,863,-1.18498,0.684632,-4.86618,-1.4432,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.156085,-0.0900695,0.146597,0.00198755,0.000265742,0.00126091,0.00265342,-0.00040013,0.485866,0.0101397,891,863,-1.16741,0.666409,-4.6337,-1.56907,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.153618,-0.0882298,0.146245,0.00196517,0.000245164,0.00123223,0.00260783,-0.000397498,0.480733,0.0100161,898,863,-1.14116,0.649464,-4.37901,-1.70569,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.151317,-0.0867397,0.14687,0.00200394,0.000213774,0.00121738,0.00261987,-0.000402163,0.4684,0.00940735,905,863,-1.1141,0.628631,-4.12701,-1.87277,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.151733,-0.085036,0.150101,0.00212669,5.48995e-05,0.00114904,0.00263785,-0.000456255,0.418567,0.00883876,912,863,-1.10756,0.606821,-3.89071,-2.05833,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.150686,-0.0837235,0.152103,0.00220292,-1.21335e-05,0.00109799,0.00265494,-0.000464156,0.390537,0.00931951,919,863,-1.08944,0.589802,-3.6243,-2.20996,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.149267,-0.0821703,0.151409,0.00231762,-6.68286e-05,0.00105682,0.00271859,-0.000467796,0.362632,0.00970644,926,863,-1.07432,0.572355,-3.32532,-2.35499,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.149086,-0.0803144,0.152173,0.00247597,-0.000191116,0.000998494,0.00280836,-0.000523504,0.321351,0.00925553,933,863,-1.06788,0.551723,-3.03579,-2.44968,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.14924,-0.0776562,0.150737,0.00266955,-0.000265917,0.000953147,0.00295188,-0.00054825,0.287977,0.00882156,940,863,-1.0704,0.527051,-2.73256,-2.56109,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.147997,-0.0747178,0.146598,0.00292517,-0.000350353,0.000929946,0.00317077,-0.000595956,0.258209,0.00824082,947,863,-1.06612,0.505506,-2.44404,-2.69018,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.145655,-0.0716602,0.141932,0.00321473,-0.000511216,0.000879769,0.00341202,-0.000708501,0.220597,0.00831296,954,863,-1.0526,0.485763,-2.18985,-2.86348,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.144005,-0.0700038,0.142322,0.00349077,-0.000651542,0.000854065,0.00365995,-0.000820724,0.195559,0.00904944,961,863,-1.03292,0.473551,-1.95536,-3.03925,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.1443,-0.0689522,0.150986,0.00374405,-0.000740358,0.000882935,0.00391163,-0.000907936,0.187566,0.012719,968,863,-1.01121,0.461647,-1.75662,-3.21387,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.146283,-0.070611,0.161973,0.00404064,-0.000741342,0.000927019,0.00421406,-0.000914761,0.184935,0.0238138,975,863,-0.998975,0.44344,-1.62871,-3.32533,0.014395,-3.81734
6.15583,8.98061,-0.0616917,-0.117357,-0.013396,0.0931942,-0.00349988,0.00130305,0.000841729,0.00144629,-0.00364312,1.40223,0.0238021,1094,863,-0.870892,-0.00648278,2.71824,-5.84748,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.125663,-0.0176734,0.124815,-0.00379836,0.00197547,0.00108224,0.00217166,-0.00399455,1.39146,0.0162406,1101,863,-0.859883,-0.0429098,2.97397,-5.9315,4.33782,-5.96108
7.62825,9.00685,-0.123343,-0.13633,-0.0124817,0.165944,-0.0044031,0.00310925,0.00125309,0.00331275,-0.00460661,1.4098,0.0279445,1108,863,-0.847817,-0.0807736,3.23715,-6.23059,4.74105,-6.07735
-39.5105,7.57998,1.20551,-0.202633,-0.201308,0.192425,0.0022899,0.000371749,0.00197355,0.00352507,-0.000863419,0.559219,0.010263,646,870,-1.63851,1.75666,-5.11963,3.34628,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.201013,-0.199361,0.194632,0.00212429,0.000299434,0.00210972,0.00351044,-0.00108671,0.5813,0.0111422,653,870,-1.61411,1.73845,-5.39491,3.20972,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.199206,-0.197091,0.195131,0.00198771,0.00025777,0.00224491,0.00352852,-0.00128304,0.601512,0.0113659,660,870,-1.59121,1.71614,-5.63739,3.11038,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.197729,-0.193951,0.191032,0.00187812,0.000228451,0.00236678,0.00355968,-0.00145311,0.617727,0.0109703,667,870,-1.58104,1.69244,-5.89281,3.00331,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.197009,-0.190098,0.185493,0.00180882,0.000201948,0.00246585,0.00359883,-0.00158805,0.627909,0.0103219,674,870,-1.58158,1.66066,-6.0709,2.86296,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.196427,-0.184797,0.177502,0.0017763,0.000176688,0.00254124,0.00364062,-0.00168763,0.63294,0.00957094,681,870,-1.58887,1.61091,-6.25201,2.67072,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.194952,-0.180135,0.174795,0.00176695,0.000153538,0.00259198,0.00367486,-0.00175437,0.634534,0.00965037,688,870,-1.57646,1.55899,-6.4242,2.49016,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.192904,-0.175873,0.174711,0.00177071,0.00013453,0.00261328,0.00369096,-0.00178572,0.633705,0.00960907,695,870,-1.55298,1.51467,-6.58448,2.32128,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.19182,-0.171569,0.173812,0.0017875,0.000112109,0.00261263,0.00369344,-0.00179384,0.63026,0.00951257,702,870,-1.54093,1.47072,-6.73016,2.16154,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.191094,-0.166761,0.17379,0.00181076,9.62428e-05,0.00259621,0.00368759,-0.00178059,0.625936,0.00979257,709,870,-1.53075,1.42063,-6.81656,2.03477,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.189983,-0.162183,0.17329,0.00184149,7.62029e-05,0.00255733,0.00366421,-0.00174652,0.619228,0.0104596,716,870,-1.51767,1.37289,-6.88971,1.89269,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.189019,-0.157971,0.17188,0.00188136,5.68647e-05,0.0024938,0.00362452,-0.0016863,0.610055,0.0103192,723,870,-1.50799,1.33334,-6.96542,1.74794,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.187887,-0.153715,0.168953,0.00192197,3.62964e-05,0.00240864,0.00356573,-0.00160747,0.598846,0.0096041,730,870,-1.49997,1.29866,-7.0673,1.60457,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.186843,-0.149677,0.166754,0.00195109,8.65664e-06,0.00231656,0.00349179,-0.00153204,0.586904,0.00916883,737,870,-1.49132,1.26629,-7.14723,1.47659,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.185047,-0.146795,0.166495,0.00196197,-2.78629e-05,0.00222881,0.00340784,-0.00147373,0.575475,0.00955389,744,870,-1.47078,1.23811,-7.20559,1.26999,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.183002,-0.144177,0.168266,0.00196006,-7.068e-05,0.00214638,0.00331913,-0.00142974,0.564465,0.00951986,751,870,-1.4433,1.2034,-7.24047,1.062,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.181204,-0.141094,0.169848,0.00195655,-0.000112286,0.00206888,0.0032352,-0.00139094,0.553579,0.00906743,758,870,-1.41879,1.16152,-7.3008,0.886615,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.179367,-0.137078,0.17123,0.00194909,-0.000146478,0.00199721,0.00315667,-0.00135407,0.543822,0.00836698,765,870,-1.39457,1.11869,-7.37492,0.785255,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.177684,-0.132842,0.171305,0.001934,-0.000169419,0.00192979,0.00308005,-0.00131548,0.535906,0.00855614,772,870,-1.37483,1.07815,-7.42045,0.712691,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.17675,-0.129691,0.169347,0.00191287,-0.000181896,0.00186429,0.00300385,-0.00127287,0.529465,0.00881129,779,870,-1.3668,1.04533,-7.42953,0.604609,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.176167,-0.127231,0.165323,0.00190285,-0.000186786,0.0018029,0.00294181,-0.00122574,0.522786,0.00966321,786,870,-1.3667,1.01853,-7.35724,0.479704,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.174988,-0.124492,0.160922,0.00191006,-0.000178298,0.00175045,0.00290411,-0.00117235,0.51647,0.00974043,793,870,-1.36168,0.99658,-7.22839,0.328068,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.17395,-0.121996,0.15915,0.00192283,-0.000153338,0.00170953,0.00288478,-0.00111528,0.512538,0.00917893,800,870,-1.35232,0.979263,-7.1127,0.142055,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.17271,-0.119369,0.158575,0.0019372,-0.000108046,0.00166908,0.00287202,-0.00104286,0.510549,0.00845749,807,870,-1.33835,0.958191,-7.01475,-0.042172,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.171334,-0.116691,0.15937,0.00195279,-4.45718e-05,0.00162283,0.00285961,-0.000951391,0.509567,0.00798666,814,870,-1.31993,0.927999,-6.94015,-0.206463,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.170003,-0.11394,0.162258,0.00196682,2.86448e-05,0.0015775,0.00284912,-0.000853655,0.509957,0.00808099,821,870,-1.29723,0.895784,-6.87042,-0.367882,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.168777,-0.111382,0.166118,0.00197748,0.000104,0.00153642,0.0028402,-0.000758725,0.511641,0.00927812,828,870,-1.27328,0.871768,-6.73376,-0.511075,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.167256,-0.109276,0.163114,0.00200062,0.000173151,0.00150329,0.00284609,-0.000672317,0.512322,0.00899821,835,870,-1.26196,0.853352,-6.5385,-0.631501,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.165555,-0.107112,0.158964,0.00203546,0.000237895,0.00147418,0.00286324,-0.000589882,0.511643,0.00868195,842,870,-1.25164,0.835083,-6.34632,-0.754994,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.164497,-0.105233,0.154176,0.00207443,0.000292253,0.00144576,0.00288165,-0.000514966,0.509221,0.00835388,849,870,-1.24923,0.816923,-6.16576,-0.900519,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.163507,-0.103327,0.151651,0.00211394,0.000334576,0.00140698,0.00288892,-0.000440411,0.50347,0.0088563,856,870,-1.24246,0.804438,-6.03338,-1.0139,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.161752,-0.101032,0.152318,0.00213676,0.000357907,0.00135883,0.00287137,-0.000376702,0.495613,0.00940011,863,870,-1.22074,0.780291,-5.92227,-1.13637,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.159942,-0.0986054,0.150729,0.00213748,0.000349135,0.00131976,0.00283746,-0.00035084,0.487656,0.00947001,870,870,-1.20386,0.75655,-5.80918,-1.27571,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.159238,-0.0959996,0.150513,0.00211774,0.000319947,0.00128383,0.00278608,-0.000348393,0.479979,0.00852853,877,870,-1.19472,0.724637,-5.67708,-1.42362,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.158444,-0.0941753,0.151425,0.00210699,0.000311633,0.00124278,0.00274239,-0.000323766,0.472625,0.0087754,884,870,-1.18183,0.701583,-5.4964,-1.53844,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.156272,-0.0925243,0.149199,0.00212529,0.000271934,0.00119061,0.00270735,-0.000310127,0.454708,0.0100947,891,870,-1.16287,0.690613,-5.29266,-1.65006,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.153659,-0.0906669,0.146683,0.00212225,0.000243967,0.00114702,0.00266555,-0.000299333,0.442357,0.0100618,898,870,-1.14038,0.675627,-5.0556,-1.78749,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.151242,-0.0886414,0.144118,0.00219514,0.000202222,0.0011222,0.00269943,-0.000302073,0.422339,0.00961239,905,870,-1.1201,0.659069,-4.84379,-1.95162,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.150662,-0.0865211,0.142553,0.00237661,-1.26352e-06,0.00103285,0.00276259,-0.000387241,0.357631,0.00878428,912,870,-1.11556,0.634458,-4.62522,-2.12357,-2.94105,-2.80497
