 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1569,7.7575,1.119,0.776304,-0.56063,-1.65558,-0.0517736,0.00297065,0.00537356,0.00349312,-0.0522961,1.47387,0.025592,800,870,4.12427,8.0158,4.83324,7.02833,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.731805,-0.524897,-1.57106,-0.0488034,0.00188963,0.00942789,0.00358625,-0.0505,1.39274,0.0242249,807,870,3.84025,7.54866,4.34253,6.38727,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.682334,-0.491818,-1.45712,-0.0448028,0.000724351,0.0129666,0.00415834,-0.0482367,1.31191,0.021842,814,870,3.57701,7.04736,3.74034,5.76697,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.62928,-0.459982,-1.33653,-0.0400062,-0.000456351,0.0159121,0.00515068,-0.0456133,1.23201,0.0203291,821,870,3.29705,6.54739,3.09427,5.15943,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.587027,-0.423372,-1.19026,-0.0345711,-0.00154365,0.0181766,0.00650052,-0.0426153,1.15415,0.0217017,828,870,3.18554,5.96389,2.59171,4.49375,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.551888,-0.390969,-0.996001,-0.0286413,-0.0024349,0.0197326,0.00814882,-0.039225,1.07849,0.0198948,835,870,3.2601,5.38134,2.14219,3.77594,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.516743,-0.357737,-0.815818,-0.0225163,-0.00311357,0.0206338,0.00998575,-0.0356156,1.00515,0.0194286,842,870,3.30718,4.792,1.71025,3.08277,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.484151,-0.319862,-0.63546,-0.0164647,-0.00359402,0.0208965,0.0118356,-0.0318943,0.934771,0.0201971,849,870,3.38392,4.15109,1.30237,2.3184,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.457933,-0.278176,-0.471624,-0.0107045,-0.00386166,0.0206141,0.013613,-0.0281792,0.867636,0.0223137,856,870,3.48906,3.49697,0.940432,1.58247,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.437781,-0.232849,-0.31039,-0.00543431,-0.00393755,0.0197809,0.0151091,-0.024481,0.804306,0.0221059,863,870,3.6517,2.81233,0.62193,0.807547,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.426931,-0.193148,-0.152545,-0.000843083,-0.00384552,0.0184911,0.0162076,-0.0208963,0.744894,0.0205594,870,870,3.90379,2.18837,0.401727,0.0738953,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.424481,-0.167204,-0.0124151,0.00285887,-0.00359565,0.0168729,0.0168104,-0.0175472,0.690905,0.0170945,877,870,4.20374,1.72192,0.321657,-0.501467,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.431673,-0.14687,0.10922,0.00561857,-0.00321458,0.0150674,0.0169034,-0.0144994,0.642832,0.0145687,884,870,4.55918,1.34279,0.413042,-0.970076,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.438874,-0.131191,0.196917,0.00768106,-0.00273394,0.0132464,0.0167068,-0.0117597,0.598115,0.014621,891,870,4.83668,1.06322,0.555511,-1.34664,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.449494,-0.113347,0.265363,0.00924674,-0.00219109,0.0112936,0.0161869,-0.0091312,0.551026,0.0132286,898,870,5.10264,0.788991,0.787269,-1.74386,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.457763,-0.0922855,0.32694,0.0102485,-0.00164277,0.00930634,0.0153464,-0.00674061,0.501138,0.011836,905,870,5.3295,0.492187,0.983182,-2.18852,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.463763,-0.0756457,0.38106,0.0106544,-0.000993861,0.00740003,0.0142474,-0.00458678,0.452003,0.0105488,912,870,5.51807,0.243127,1.19306,-2.58263,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.469593,-0.0660674,0.439718,0.0105432,-0.000374657,0.00569582,0.0129737,-0.0028051,0.403315,0.0110971,919,870,5.71879,0.0597629,1.47529,-2.88462,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.476912,-0.0566041,0.486723,0.00992075,0.00024327,0.00427069,0.0115359,-0.00137184,0.36156,0.0157803,926,870,5.90653,-0.105286,1.80994,-3.14361,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.487357,-0.0519283,0.511332,0.00900162,0.000923075,0.00313758,0.010077,-0.000152353,0.330207,0.0280596,933,870,6.07148,-0.214668,2.20872,-3.25839,-2.02811,-3.09917
-39.5248,6.89141,1.21939,1.11719,-0.590003,-0.555034,0.0538657,-0.018827,-0.0205278,0.059262,-0.0242233,-0.257061,0.0224239,646,877,10.3004,6.86357,8.77742,7.99153,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.14394,-0.59604,-0.669065,0.0504461,-0.0192325,-0.0238279,0.0578152,-0.0266015,-0.299932,0.0227405,653,877,10.3314,7.0795,8.91499,8.05581,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.16637,-0.597411,-0.802248,0.0464303,-0.0193587,-0.026889,0.0560219,-0.0289503,-0.34264,0.0225125,660,877,10.2766,7.27849,9.02485,8.16432,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.1948,-0.603722,-0.9153,0.0419379,-0.0191863,-0.0295954,0.0539191,-0.0311675,-0.384665,0.0223149,667,877,10.3196,7.51179,9.19212,8.30135,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.22325,-0.615578,-1.01981,0.0369615,-0.0187402,-0.0319561,0.0515,-0.0332788,-0.426966,0.0224921,674,877,10.3773,7.80966,9.43401,8.4506,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.24442,-0.632458,-1.12583,0.0314631,-0.0179681,-0.0340232,0.0488003,-0.0353053,-0.471275,0.0228383,681,877,10.3563,8.15072,9.66444,8.65277,-4.33774,0.916376
-35.3868,6.91731,1.32336,1.25087,-0.650026,-1.23749,0.0254322,-0.0169386,-0.0358142,0.0458578,-0.0373642,-0.518312,0.0231837,688,877,10.1732,8.49479,9.72987,8.85029,-4.50574,0.797951
-34.6945,6.9245,1.3348,1.24828,-0.66187,-1.36852,0.0189505,-0.0157141,-0.0373168,0.0427637,-0.0395273,-0.56799,0.0237351,695,877,9.85568,8.78884,9.7077,9.01344,-4.70235,0.65609
-34.0029,6.92986,1.3515,1.24609,-0.660117,-1.49396,0.0120042,-0.0142281,-0.0384159,0.0394813,-0.0417052,-0.62089,0.0219481,702,877,9.54846,8.90875,9.66679,9.08617,-4.91199,0.536874
-33.3063,6.93717,1.34602,1.24225,-0.648402,-1.61021,0.00461587,-0.0125169,-0.0390178,0.0359966,-0.0438976,-0.677337,0.0216665,709,877,9.23844,8.92869,9.68113,9.05651,-5.0329,0.441591
-32.6085,6.94538,1.33702,1.23962,-0.633338,-1.71044,-0.00298981,-0.0105631,-0.0390891,0.0324956,-0.0460485,-0.737113,0.0225646,716,877,8.97059,8.91137,9.69932,8.94423,-5.13368,0.3383
-31.9108,6.95378,1.33092,1.22923,-0.625621,-1.81381,-0.0106596,-0.00842066,-0.038537,0.0290131,-0.0480933,-0.799918,0.0251685,723,877,8.61735,8.97364,9.63845,8.89598,-5.23811,0.2232
-31.2126,6.9622,1.32476,1.20617,-0.635007,-1.91208,-0.0182797,-0.00621106,-0.0372884,0.0255282,-0.0500189,-0.865617,0.0242319,730,877,8.14925,9.20743,9.44657,9.00338,-5.33538,0.108216
-30.5147,6.9691,1.32199,1.17821,-0.650444,-1.99176,-0.0255883,-0.0040238,-0.0353436,0.0221456,-0.0517577,-0.933449,0.0236808,737,877,7.67097,9.49677,9.16802,9.14524,-5.43867,0.0146246
-29.8166,6.97802,1.32101,1.14976,-0.656767,-2.04396,-0.0324025,-0.00194308,-0.0326836,0.0188849,-0.0532305,-1.00343,0.0239014,744,877,7.24373,9.64289,8.84328,9.12696,-5.5409,-0.124777
-29.1167,6.98811,1.31365,1.11263,-0.651559,-2.07598,-0.0386769,-7.03878e-05,-0.0293395,0.0157465,-0.0544938,-1.07636,0.0233695,751,877,6.77061,9.60249,8.43374,9.0042,-5.61235,-0.269297
-28.4193,6.99432,1.31971,1.0729,-0.646451,-2.09881,-0.0443747,0.00151015,-0.0253728,0.012775,-0.0556396,-1.15297,0.0237749,758,877,6.29127,9.56492,7.94032,8.89573,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.02453,-0.640485,-2.10911,-0.0492375,0.00272734,-0.0207943,0.0100239,-0.0565341,-1.23333,0.0224166,765,877,5.75281,9.52639,7.36841,8.77584,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.981994,-0.632341,-2.11051,-0.052805,0.0034948,-0.0156883,0.00757127,-0.0568815,-1.31658,0.0235288,772,877,5.29186,9.46922,6.84372,8.61413,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.941003,-0.613497,-2.10019,-0.0548964,0.00377564,-0.010307,0.0055336,-0.0566544,-1.40186,0.0250551,779,877,4.87044,9.26179,6.39658,8.3385,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.902495,-0.58296,-2.04999,-0.0556625,0.0035982,-0.00485556,0.00399341,-0.0560577,-1.48958,0.0255464,786,877,4.56063,8.85888,5.9924,7.90707,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.862563,-0.558767,-1.96961,-0.055166,0.00300551,0.000487813,0.00300959,-0.0551701,1.56241,0.0250722,793,877,4.30711,8.46623,5.559,7.44749,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.810427,-0.540622,-1.88052,-0.0533416,0.00208138,0.00549618,0.00262117,-0.0538814,1.4729,0.0257117,800,877,3.9555,8.1442,4.96809,6.99407,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.753466,-0.523851,-1.78695,-0.0502345,0.000888015,0.0100043,0.00277605,-0.0521225,1.38427,0.0247442,807,877,3.56925,7.84064,4.29327,6.51331,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.694776,-0.49939,-1.67175,-0.0460124,-0.000411769,0.013934,0.00350892,-0.0499331,1.29651,0.0222596,814,877,3.21636,7.41715,3.56699,5.97332,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.637994,-0.463052,-1.54149,-0.0409291,-0.001735,0.0172028,0.00474441,-0.0474086,1.21058,0.0217132,821,877,2.91766,6.85607,2.88773,5.32056,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.597248,-0.418546,-1.37244,-0.0351638,-0.00295823,0.0197036,0.00638559,-0.0445076,1.12798,0.0240863,828,877,2.86895,6.16194,2.38707,4.57046,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.566036,-0.390181,-1.16027,-0.0288802,-0.0039599,0.0214057,0.0083481,-0.0411882,1.04897,0.0217855,835,877,3.02211,5.60594,1.94475,3.86711,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.529711,-0.359766,-0.959627,-0.0223821,-0.00471415,0.022396,0.0105272,-0.0376234,0.973252,0.0215865,842,877,3.10331,5.02731,1.45979,3.17122,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.49139,-0.326664,-0.758195,-0.0159778,-0.00523594,0.0226752,0.0126958,-0.0339095,0.901687,0.020705,849,877,3.17174,4.3926,0.953025,2.45032,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.458177,-0.286194,-0.585846,-0.00989114,-0.00551066,0.0223552,0.0147613,-0.0301632,0.834229,0.0215774,856,877,3.22635,3.72919,0.502382,1.73748,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.435053,-0.242202,-0.421867,-0.00435104,-0.00555427,0.0214292,0.016485,-0.0263903,0.771365,0.0222082,863,877,3.36477,3.06844,0.154587,0.972959,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.422527,-0.202025,-0.255567,0.000460668,-0.00540299,0.0200032,0.0177458,-0.0226881,0.712632,0.0214634,870,877,3.61859,2.46259,-0.0991962,0.205477,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.418227,-0.175188,-0.113759,0.00430328,-0.00507864,0.0182082,0.0184151,-0.0191904,0.659325,0.018729,877,877,3.90273,1.99554,-0.204673,-0.397549,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.426197,-0.151744,0.025991,0.00711487,-0.00460982,0.0162104,0.0184904,-0.0159854,0.611894,0.015281,884,877,4.30765,1.53933,-0.13862,-0.928488,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.436711,-0.133754,0.146012,0.00922514,-0.00400525,0.0141975,0.018273,-0.0130531,0.567383,0.0145332,891,877,4.69464,1.17402,-0.0163758,-1.36267,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.445042,-0.114914,0.223841,0.0108316,-0.0033007,0.012032,0.0177189,-0.010188,0.519891,0.0125298,898,877,4.96022,0.865617,0.14367,-1.77593,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.451573,-0.0949154,0.286765,0.0118082,-0.00255944,0.00984483,0.0168116,-0.00756283,0.470206,0.0120662,905,877,5.17319,0.573225,0.286325,-2.20437,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.460069,-0.0765061,0.338708,0.0121212,-0.00172416,0.00776547,0.0156017,-0.00520465,0.421357,0.0127087,912,877,5.38014,0.32529,0.505041,-2.62026,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.465684,-0.0703476,0.400383,0.0118758,-0.000973362,0.00593145,0.0141952,-0.00329277,0.372754,0.0194999,919,877,5.58669,0.146717,0.800516,-2.84633,-3.3374,-3.01481
-40.221,6.19857,1.18262,1.0969,-0.577671,-0.501682,0.060062,-0.0213164,-0.0178622,0.06381,-0.0250644,-0.206831,0.024429,639,884,10.2129,6.65642,8.58765,7.78285,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.13395,-0.578512,-0.622372,0.057565,-0.022192,-0.0209546,0.0627353,-0.0273623,-0.241905,0.023168,646,884,10.3367,6.8261,8.79758,7.76481,-3.31351,1.19706
-38.854,6.20954,1.26842,1.16685,-0.582932,-0.743014,0.0542749,-0.0227916,-0.0242067,0.0612474,-0.0297641,-0.28045,0.021654,653,884,10.4155,7.03669,8.97153,7.77751,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.19155,-0.586947,-0.879007,0.0503709,-0.0230967,-0.0273149,0.0594134,-0.0321393,-0.319693,0.0203927,660,884,10.3773,7.26487,9.08202,7.89811,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.22025,-0.593213,-1.00033,0.0459826,-0.0230851,-0.0301663,0.0573028,-0.0344053,-0.358998,0.0211476,667,884,10.4052,7.51996,9.25901,8.05378,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.25262,-0.601166,-1.10558,0.0410641,-0.0227712,-0.0327378,0.0548684,-0.0365755,-0.399042,0.0225439,674,884,10.4988,7.76338,9.56362,8.20868,-4.50416,0.792266
-36.094,6.21958,1.32668,1.27168,-0.604612,-1.21409,0.0355979,-0.0220817,-0.0350525,0.0521499,-0.0386337,-0.441165,0.0230428,681,884,10.4475,7.96447,9.82413,8.34887,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.28014,-0.617036,-1.33658,0.0295814,-0.021085,-0.0371242,0.0491924,-0.040696,-0.485994,0.023165,688,884,10.2603,8.24841,9.90584,8.53122,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.27998,-0.628405,-1.4879,0.0230717,-0.0198324,-0.0389334,0.0460719,-0.0428326,-0.533596,0.0227821,695,884,9.92368,8.57123,9.91746,8.69703,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.27587,-0.640254,-1.63916,0.0160065,-0.0182477,-0.0403476,0.0427117,-0.0449528,-0.584679,0.0220256,702,884,9.54423,8.89954,9.84647,8.89388,-5.26593,0.370547
-33.3277,6.24239,1.38746,1.27335,-0.634716,-1.7689,0.00839552,-0.0163645,-0.0412604,0.0390932,-0.0470622,-0.639649,0.0238959,709,884,9.21846,9.01634,9.8495,8.92476,-5.43004,0.27516
-32.6302,6.25106,1.37928,1.27269,-0.62191,-1.88037,0.000476152,-0.0141817,-0.0416274,0.0354148,-0.0491204,-0.698261,0.0249712,716,884,8.94487,9.03048,9.89932,8.84094,-5.5339,0.158244
-31.9344,6.25822,1.38118,1.26547,-0.612687,-1.98914,-0.00759867,-0.011752,-0.0413247,0.0317015,-0.0510521,-0.760293,0.0282213,723,884,8.60938,9.09396,9.84649,8.77426,-5.6683,0.0438784
-31.2366,6.26596,1.37578,1.26061,-0.614236,-2.07825,-0.0156882,-0.00919831,-0.0402516,0.0279389,-0.0528254,-0.825619,0.0275564,730,884,8.33886,9.22694,9.81551,8.80909,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,1.22476,-0.626274,-2.17693,-0.0235163,-0.00662565,-0.0384033,0.02425,-0.0543919,-0.893631,0.0239591,737,884,7.738,9.48935,9.50326,8.95195,-5.85582,-0.162674
-29.84,6.28138,1.36726,1.19088,-0.638274,-2.25545,-0.0308932,-0.00414923,-0.0357462,0.0206442,-0.0556866,-0.964381,0.0257181,744,884,7.1985,9.71225,9.16266,9.0669,-5.95742,-0.276155
-29.1405,6.28973,1.36112,1.15346,-0.634672,-2.29399,-0.0377556,-0.00188878,-0.032298,0.0171206,-0.056765,-1.03883,0.0242339,751,884,6.70571,9.7124,8.75189,8.98211,-6.03415,-0.390796
-28.4423,6.29619,1.36231,1.11221,-0.627717,-2.31805,-0.0440635,4.48313e-05,-0.028116,0.0137244,-0.057743,-1.11798,0.0235716,758,884,6.20517,9.66329,8.26051,8.85786,-6.1315,-0.487498
-27.7422,6.30176,1.35728,1.06926,-0.626844,-2.32522,-0.0495206,0.00154626,-0.0232161,0.0105229,-0.0584972,-1.20185,0.0220688,765,884,5.72547,9.68155,7.75447,8.77654,-6.19932,-0.548193
-27.0431,6.30789,1.35917,1.02244,-0.624465,-2.32683,-0.0535602,0.00252672,-0.0176911,0.00764063,-0.0586741,-1.2894,0.022629,772,884,5.21958,9.67687,7.18372,8.64227,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.972651,-0.610022,-2.32047,-0.0559633,0.00294623,-0.0118175,0.00522844,-0.0582455,-1.38002,0.0241165,779,884,4.69985,9.5372,6.60699,8.38089,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.925482,-0.581608,-2.29142,-0.0569242,0.00281247,-0.00582845,0.00337583,-0.0574876,-1.47444,0.0261329,786,884,4.25429,9.21858,6.10027,7.96826,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.888989,-0.552625,-2.20669,-0.0565145,0.00217251,7.17474e-05,0.00217259,-0.0565146,1.56957,0.0262075,793,884,4.04047,8.77235,5.66914,7.49034,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.83914,-0.529398,-2.12231,-0.0546778,0.00114647,0.00562652,0.00170792,-0.0552393,1.47134,0.0258403,800,884,3.69687,8.4064,5.07698,7.0179,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.781123,-0.511648,-2.02357,-0.0514249,-0.000209022,0.0106411,0.0019139,-0.0535478,1.37388,0.0233979,807,884,3.30851,8.06534,4.36189,6.54016,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.711845,-0.485932,-1.89753,-0.0469553,-0.00170252,0.0150133,0.00282532,-0.0514831,1.27788,0.0214224,814,884,2.87186,7.58602,3.52804,5.98526,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.652727,-0.454852,-1.7462,-0.0415468,-0.00322646,0.0186483,0.00435043,-0.0491237,1.18487,0.0230004,821,884,2.59633,7.02106,2.79302,5.38164,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.611256,-0.422619,-1.55229,-0.0354042,-0.00464616,0.0214222,0.00634571,-0.046396,1.09672,0.026179,828,884,2.5973,6.418,2.23225,4.72532,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.581581,-0.393271,-1.33222,-0.0287241,-0.00581789,0.0232903,0.00868308,-0.043225,1.01391,0.0240838,835,884,2.78132,5.83825,1.77729,4.01642,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.544418,-0.363584,-1.11804,-0.0218155,-0.00671026,0.0243724,0.011253,-0.0397787,0.935648,0.0229965,842,884,2.88342,5.2585,1.25136,3.30633,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.504492,-0.327767,-0.894928,-0.0150278,-0.00731472,0.0246592,0.0137877,-0.0361302,0.862967,0.0217488,849,884,2.98364,4.59076,0.699692,2.53492,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.467044,-0.288442,-0.705815,-0.00859307,-0.00762462,0.0242813,0.0161772,-0.0323949,0.795368,0.0210996,856,884,3.03382,3.94818,0.201249,1.80222,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.439182,-0.247373,-0.533555,-0.00278819,-0.00764661,0.0232324,0.0181417,-0.0285765,0.733307,0.0217831,863,884,3.14388,3.31749,-0.217644,1.07131,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.420341,-0.211055,-0.364625,0.00222572,-0.00742384,0.0216484,0.0195805,-0.0247786,0.675755,0.0226472,870,884,3.34099,2.74343,-0.578777,0.347183,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.414521,-0.181263,-0.213946,0.00618838,-0.00699829,0.0196581,0.0203294,-0.0211393,0.623594,0.020895,877,884,3.62942,2.21744,-0.725229,-0.302866,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.420929,-0.157199,-0.0614705,0.00901575,-0.00641091,0.0174218,0.0203554,-0.0177506,0.576998,0.017258,884,884,4.04822,1.73241,-0.706552,-0.856078,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.431604,-0.138235,0.078035,0.0111452,-0.00562459,0.0151588,0.0200836,-0.014563,0.532774,0.0154354,891,884,4.48282,1.30695,-0.610098,-1.32307,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.440165,-0.115972,0.167758,0.0127723,-0.0046604,0.012728,0.0194825,-0.0113706,0.485167,0.0150971,898,884,4.77804,0.940893,-0.451137,-1.78301,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.44736,-0.0970581,0.23729,0.0136597,-0.00367381,0.0103454,0.0184889,-0.00850301,0.436733,0.0188926,905,884,5.01339,0.642237,-0.309663,-2.19227,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.457063,-0.082152,0.29279,0.0138042,-0.00258357,0.00812268,0.017148,-0.00592734,0.390517,0.0259015,912,884,5.24128,0.416423,-0.0711168,-2.5398,-4.24834,-2.98217
-40.234,5.51674,1.19111,1.11503,-0.565485,-0.558486,0.063789,-0.0246427,-0.0181948,0.0673863,-0.0282399,-0.19519,0.0257906,639,891,10.2847,6.59906,8.59835,7.41919,-3.22344,1.07545
-39.551,5.5197,1.2345,1.15598,-0.565215,-0.687011,0.0614465,-0.025747,-0.0211461,0.0663042,-0.0306047,-0.225803,0.0238749,646,891,10.4311,6.7735,8.85763,7.44212,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.19512,-0.560111,-0.81224,0.0583061,-0.0265929,-0.0243148,0.0647766,-0.0330634,-0.260087,0.0224043,653,891,10.5611,6.89048,9.10444,7.43447,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.22795,-0.55896,-0.944732,0.0545514,-0.0271494,-0.0274442,0.0629142,-0.0355123,-0.295782,0.0222746,660,891,10.6096,7.08463,9.29488,7.51994,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.24825,-0.56123,-1.08027,0.050317,-0.0273982,-0.0304097,0.0608017,-0.0378829,-0.332019,0.0229999,667,891,10.522,7.30982,9.47292,7.68465,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.27698,-0.566893,-1.19903,0.045507,-0.0273223,-0.0331708,0.0583502,-0.0401654,-0.369407,0.0249259,674,891,10.5501,7.52192,9.76077,7.82558,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.29687,-0.575933,-1.31571,0.0401364,-0.0268185,-0.0357335,0.0556245,-0.0423066,-0.408991,0.0243525,681,891,10.4902,7.7763,10.0138,8.01928,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.30899,-0.589427,-1.44536,0.0342104,-0.0259492,-0.0381134,0.0526839,-0.0444227,-0.451332,0.0247678,688,891,10.3236,8.1032,10.1375,8.20377,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.31517,-0.600685,-1.60078,0.0277448,-0.0247465,-0.0402773,0.049573,-0.0465747,-0.49664,0.0231539,695,891,10.0407,8.43926,10.1823,8.39275,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.31806,-0.610952,-1.76848,0.0206291,-0.0231246,-0.0420646,0.0461656,-0.0486611,-0.545608,0.0202743,702,891,9.69539,8.78179,10.169,8.59035,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.31539,-0.614505,-1.92383,0.0128593,-0.0211029,-0.0433519,0.0424373,-0.0506808,-0.598731,0.0207145,709,891,9.31452,9.03644,10.139,8.74051,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.31072,-0.611428,-2.05034,0.00468475,-0.0186971,-0.0440859,0.0386035,-0.0526158,-0.655789,0.0232969,716,891,8.96894,9.17025,10.1374,8.74755,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,1.3023,-0.59909,-2.16533,-0.00374846,-0.0159663,-0.0441147,0.0346783,-0.054393,-0.716597,0.0239086,723,891,8.60545,9.19628,10.0759,8.68135,-6.08464,-0.104023
-31.2583,5.57021,1.41585,1.2927,-0.594209,-2.26251,-0.0122889,-0.0130278,-0.0433015,0.0306448,-0.0559614,-0.781132,0.023392,730,891,8.26644,9.27662,10.0322,8.66602,-6.1621,-0.202275
-30.5583,5.5801,1.40203,1.26769,-0.59813,-2.35112,-0.020642,-0.00999516,-0.0416246,0.0266451,-0.0572822,-0.848998,0.0194766,737,891,7.79137,9.41444,9.83496,8.71708,-6.22422,-0.329195
-29.8604,5.58819,1.39981,1.23635,-0.611075,-2.45052,-0.0286144,-0.00702302,-0.0390256,0.0226726,-0.0583099,-0.920339,0.0216372,744,891,7.23005,9.67815,9.552,8.85558,-6.3226,-0.451704
-29.1616,5.59548,1.3959,1.19989,-0.614342,-2.51722,-0.0361286,-0.00425993,-0.0355066,0.0187239,-0.0591124,-0.996314,0.0228109,751,891,6.68465,9.78961,9.18104,8.88523,-6.4081,-0.553051
-28.4619,5.60175,1.3895,1.15849,-0.611078,-2.54542,-0.0431144,-0.00185267,-0.0311184,0.0148526,-0.0598197,-1.07812,0.0234421,758,891,6.17104,9.79211,8.71826,8.81667,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.11859,-0.608327,-2.54914,-0.0492305,4.44767e-05,-0.0258926,0.0111482,-0.0603342,-1.16568,0.0234295,765,891,5.72585,9.77203,8.24288,8.70502,-6.53746,-0.709155
-27.0611,5.61706,1.37787,1.07046,-0.598292,-2.5501,-0.053818,0.00133244,-0.0199341,0.00778313,-0.0602687,-1.25783,0.0238962,772,891,5.20385,9.67138,7.68071,8.4814,-6.59958,-0.831616
-26.3596,5.62386,1.37025,1.02456,-0.580354,-2.53287,-0.0566048,0.00195809,-0.0135339,0.00493451,-0.0595812,-1.35432,0.0235134,779,891,4.743,9.47335,7.13245,8.1904,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.96539,-0.559054,-2.52764,-0.0578171,0.00191199,-0.00695481,0.00271111,-0.0586162,-1.4564,0.0250996,786,891,4.12389,9.26487,6.47571,7.8561,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.919925,-0.533673,-2.46364,-0.0575311,0.00124182,-0.000435449,0.00124504,-0.0575344,-1.56339,0.0274182,793,891,3.77213,8.91305,5.90383,7.41285,-6.68878,-1.12086
