 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4466,7.77197,1.08557,-0.0939317,-0.0164185,0.11415,0.00153133,-0.000325694,0.001441,0.00231706,-0.00111142,0.499201,0.00846472,807,870,-0.674726,-0.0207499,-6.15498,-0.99488,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0927569,-0.0133252,0.114795,0.00154992,-0.000319055,0.00143465,0.00232759,-0.00109673,0.49673,0.00784726,814,870,-0.660115,-0.0456987,-6.08274,-1.17211,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0913119,-0.00989091,0.114435,0.00157801,-0.00030689,0.00143759,0.00235453,-0.00108342,0.495256,0.00779822,821,870,-0.645167,-0.0764696,-6.00776,-1.33916,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.089818,-0.00594985,0.113669,0.00160253,-0.000290985,0.00143976,0.00237893,-0.00106738,0.494556,0.00887129,828,870,-0.630793,-0.111519,-5.86237,-1.48539,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0885855,-0.0026746,0.111297,0.00161659,-0.00027608,0.00142845,0.00238374,-0.00104322,0.492844,0.00860509,835,870,-0.62257,-0.14429,-5.67138,-1.61611,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0875394,0.000222706,0.109937,0.00162614,-0.000260356,0.00140553,0.00237559,-0.00100981,0.489866,0.00835,842,870,-0.613856,-0.175206,-5.49013,-1.74902,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0870686,0.00279218,0.110412,0.00164236,-0.000244541,0.00138915,0.00237815,-0.000980326,0.487098,0.00812034,849,870,-0.606592,-0.201583,-5.32318,-1.91467,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0864814,0.00511916,0.112231,0.0016548,-0.000229053,0.00137961,0.00238337,-0.000957622,0.485871,0.00868791,856,870,-0.594996,-0.226908,-5.20112,-2.03545,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0847688,0.00818567,0.115188,0.00164648,-0.000212785,0.00135944,0.00236375,-0.000930061,0.485502,0.00928161,863,870,-0.569686,-0.265076,-5.09385,-2.16536,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0827514,0.0117595,0.115416,0.00162249,-0.00019238,0.00132604,0.00232186,-0.000891746,0.485335,0.00945666,870,870,-0.547908,-0.303407,-4.98141,-2.31776,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0815666,0.0157274,0.112974,0.00159261,-0.000165538,0.00128636,0.00227158,-0.000844501,0.485654,0.00851686,877,870,-0.540862,-0.339064,-4.84198,-2.4825,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.081124,0.0184067,0.11321,0.00158665,-0.000144113,0.00124546,0.00223786,-0.000795323,0.481774,0.00861047,884,870,-0.534567,-0.360746,-4.6644,-2.61355,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0802789,0.0202867,0.113774,0.00162055,-0.000121277,0.00118444,0.0022198,-0.000720527,0.468386,0.00964456,891,870,-0.523353,-0.372811,-4.47797,-2.73619,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0789412,0.0221348,0.112696,0.00166669,-0.000132957,0.00110867,0.00219474,-0.000661006,0.444502,0.00946094,898,870,-0.511187,-0.389496,-4.25592,-2.87536,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0774927,0.0251016,0.109777,0.00173123,-0.000126506,0.00102761,0.00218757,-0.000582841,0.417913,0.00911885,905,870,-0.502686,-0.419127,-4.05363,-3.04371,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0773026,0.0282433,0.107606,0.0018112,-0.000126193,0.00091995,0.00217843,-0.000493415,0.379796,0.00848331,912,870,-0.504883,-0.452612,-3.83856,-3.22498,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0769682,0.0308053,0.109684,0.00192839,-0.000144712,0.000795418,0.00219841,-0.000414732,0.327262,0.00869899,919,870,-0.495168,-0.483083,-3.54835,-3.38014,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.075281,0.0330545,0.107758,0.00215445,-0.00019874,0.000688461,0.00234107,-0.00038536,0.264707,0.00912413,926,870,-0.481912,-0.50458,-3.21776,-3.50068,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0743771,0.0349267,0.107887,0.00247475,-0.000264436,0.000528534,0.0025732,-0.00036288,0.184149,0.00871253,933,870,-0.471295,-0.519902,-2.89202,-3.58533,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0740425,0.0375631,0.105521,0.00280818,-0.000309714,0.000377341,0.0028532,-0.000354732,0.118741,0.00858969,940,870,-0.472676,-0.540678,-2.56882,-3.70103,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0737865,0.0406853,0.101861,0.00320024,-0.000299332,0.000219204,0.00321392,-0.000313009,0.0623128,0.00826065,947,870,-0.478227,-0.569028,-2.28938,-3.84332,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0724365,0.0440787,0.0977227,0.00366443,-0.00032857,5.57144e-05,0.00366521,-0.000329347,0.0139494,0.00814155,954,870,-0.474424,-0.601066,-2.03185,-4.012,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0707988,0.0464324,0.0975095,0.00417949,-0.00032307,-0.000101972,0.0041818,-0.000325378,-0.022632,0.00854961,961,870,-0.457816,-0.622637,-1.78402,-4.17237,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0698521,0.0480232,0.100146,0.00472305,-0.000264687,-0.000260266,0.00473659,-0.000278231,-0.051993,0.00860939,968,870,-0.440631,-0.63544,-1.55602,-4.31233,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.0669343,0.0497261,0.0929615,0.00524077,-0.000139981,-0.000429083,0.00527477,-0.000173982,-0.079078,0.0141798,975,870,-0.429191,-0.641055,-1.36678,-4.42125,-0.602779,-3.80482
6.83196,8.26867,0.0439975,-0.0541994,0.0861439,0.0962396,-0.00203619,-0.00382086,-0.00177063,-0.000945756,-0.0049113,-0.551992,0.0183559,1101,870,-0.279244,-0.999987,2.96501,-6.94141,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0611982,0.0847983,0.122189,-0.00187443,-0.00233264,-0.00125615,-0.000826664,-0.00338041,-0.695197,0.0130981,1108,870,-0.27259,-1.03186,3.27896,-7.06835,3.9874,-6.06748
-39.5248,6.89141,1.21939,-0.118115,-0.102199,0.123992,0.00238446,-0.000440989,0.00226987,0.00364533,-0.00170186,0.507041,0.0101945,646,877,-0.934441,0.865625,-4.44415,2.23823,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.116817,-0.0979331,0.122113,0.00223471,-0.000456913,0.00225891,0.00351833,-0.00174053,0.516743,0.0105808,653,877,-0.923337,0.828409,-4.74299,2.03587,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.115172,-0.093231,0.119321,0.00211786,-0.000464173,0.00225487,0.00342514,-0.00177146,0.525404,0.0104439,660,877,-0.910663,0.783087,-5.05259,1.90384,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.114269,-0.0891136,0.116797,0.00203294,-0.000464396,0.00225077,0.00335821,-0.00178967,0.532148,0.0100543,667,877,-0.90492,0.740293,-5.33328,1.80045,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.113434,-0.0849306,0.115137,0.00197143,-0.000462421,0.00224226,0.00330571,-0.0017967,0.536778,0.00981937,674,877,-0.898158,0.694024,-5.52291,1.68755,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.111902,-0.0802146,0.109513,0.00192481,-0.000457592,0.00222739,0.00325952,-0.00179231,0.539851,0.00971582,681,877,-0.89256,0.649708,-5.63734,1.56506,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.110484,-0.0767708,0.112619,0.00188218,-0.00045771,0.00220977,0.00321261,-0.00178814,0.541937,0.0101252,688,877,-0.870297,0.611825,-5.79486,1.40644,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.10902,-0.0728562,0.115335,0.0018364,-0.000454404,0.00218189,0.00315526,-0.00177326,0.54369,0.0103501,695,877,-0.848436,0.573023,-5.97977,1.21694,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.108086,-0.0687317,0.119207,0.00179276,-0.000439901,0.00214704,0.00309634,-0.00174348,0.545662,0.0100951,702,877,-0.829495,0.524956,-6.18466,1.05201,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.106898,-0.0638627,0.120998,0.00175143,-0.000423249,0.00210367,0.00303216,-0.00170397,0.546869,0.0103287,709,877,-0.81235,0.471373,-6.29462,0.907426,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.105351,-0.0594382,0.120296,0.00171308,-0.000412457,0.00204609,0.00295595,-0.00165533,0.54587,0.0108873,716,877,-0.796679,0.422724,-6.37693,0.765926,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.103692,-0.0552475,0.118159,0.00167733,-0.000405068,0.0019768,0.00287038,-0.00159811,0.543005,0.0109936,723,877,-0.782953,0.382436,-6.45955,0.612927,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.102577,-0.0516862,0.117313,0.00164606,-0.000398716,0.00190198,0.00278303,-0.00153568,0.538785,0.00949658,730,877,-0.771948,0.350376,-6.54262,0.460718,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.10139,-0.0482546,0.118273,0.00161675,-0.000395384,0.00182847,0.00269766,-0.00147629,0.533891,0.00902196,737,877,-0.756408,0.318104,-6.63392,0.327633,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.100751,-0.0453482,0.121089,0.00158262,-0.000392341,0.00175565,0.00260944,-0.00141917,0.52922,0.00940659,744,877,-0.742241,0.283057,-6.73249,0.156993,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0998914,-0.0423208,0.121963,0.00154896,-0.000386915,0.00168099,0.00252077,-0.00135873,0.524176,0.00919644,751,877,-0.729998,0.246538,-6.7949,-0.0141725,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0987909,-0.0386183,0.119404,0.00152266,-0.00038455,0.00160979,0.0024401,-0.00130198,0.518,0.00881955,758,877,-0.722933,0.20737,-6.89328,-0.145936,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0973198,-0.0351176,0.119243,0.00150501,-0.000384882,0.00155456,0.00237929,-0.00125916,0.51231,0.00775954,765,877,-0.707004,0.171944,-6.96526,-0.243421,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.0959457,-0.0317054,0.121058,0.00150211,-0.00038457,0.00151896,0.00234682,-0.00122928,0.507523,0.00761543,772,877,-0.687767,0.140355,-7.03807,-0.341,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.0951707,-0.0290671,0.124145,0.00150663,-0.000380732,0.00149428,0.00233027,-0.00120437,0.503758,0.00837994,779,877,-0.671474,0.10952,-7.03995,-0.445529,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0944429,-0.0261392,0.121287,0.00151532,-0.000377966,0.0014738,0.00232031,-0.00118296,0.499922,0.0095161,786,877,-0.668759,0.0745396,-6.95808,-0.542678,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.0935236,-0.0230515,0.116127,0.00152418,-0.000374955,0.00145665,0.00231344,-0.00116421,0.496549,0.0096992,793,877,-0.669442,0.0484726,-6.84268,-0.70718,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0927152,-0.0203088,0.112511,0.00152514,-0.000374042,0.00144213,0.00230223,-0.00115114,0.494247,0.00944646,800,877,-0.667879,0.0265117,-6.75635,-0.892443,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0921767,-0.0174169,0.112005,0.00152653,-0.00037026,0.00142627,0.00229094,-0.00113467,0.491993,0.00849947,807,877,-0.66217,0.0028666,-6.70906,-1.1115,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0915595,-0.0143847,0.11433,0.00153951,-0.000358391,0.00141457,0.00229394,-0.00111282,0.489954,0.00762028,814,877,-0.649304,-0.0274132,-6.6722,-1.30046,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0900643,-0.0103396,0.113491,0.00156297,-0.000339655,0.0014127,0.00231481,-0.00109149,0.489072,0.00761534,821,877,-0.635062,-0.0662702,-6.57651,-1.46306,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.0885005,-0.00589367,0.111367,0.00158174,-0.000317984,0.00141242,0.00233399,-0.00107023,0.489381,0.00905289,828,877,-0.623204,-0.107618,-6.40816,-1.58737,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0872639,-0.00251964,0.107712,0.00158853,-0.000298935,0.00140038,0.0023335,-0.0010439,0.488897,0.00874899,835,877,-0.617982,-0.136977,-6.21939,-1.71535,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0857963,0.000178324,0.105758,0.00159279,-0.000282084,0.00137645,0.00232071,-0.00101,0.486448,0.00882128,842,877,-0.606487,-0.163306,-6.04411,-1.84339,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.0852819,0.00258037,0.10576,0.00160873,-0.00026427,0.00135752,0.00232144,-0.000976979,0.483454,0.00802726,849,877,-0.599897,-0.19112,-5.88737,-1.99471,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.0850279,0.00461261,0.108801,0.00162521,-0.000247153,0.00134341,0.00232646,-0.0009484,0.481086,0.00811564,856,877,-0.588739,-0.215738,-5.77651,-2.10449,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.0839635,0.00748799,0.111842,0.00161652,-0.000233458,0.00131723,0.00230109,-0.00091803,0.479289,0.00856939,863,877,-0.569673,-0.249721,-5.67001,-2.22342,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.082179,0.0114849,0.11106,0.00158358,-0.000217631,0.00128195,0.00224965,-0.000883702,0.479187,0.00882427,870,877,-0.55274,-0.289848,-5.56252,-2.36573,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.0810763,0.0150712,0.109506,0.0015504,-0.000190319,0.00124118,0.00219597,-0.000835894,0.479622,0.00861242,877,877,-0.544365,-0.32263,-5.4285,-2.53737,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.0804373,0.0177535,0.111651,0.00154906,-0.000170959,0.0011962,0.00216232,-0.000784217,0.473733,0.008666,884,877,-0.53158,-0.3503,-5.26037,-2.69793,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.0802423,0.0192226,0.11408,0.00160001,-0.000149278,0.00112496,0.00215033,-0.000699602,0.454966,0.00881986,891,877,-0.522202,-0.363877,-5.09422,-2.82554,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.0790121,0.0215681,0.112757,0.00166608,-0.000168841,0.00103718,0.00213335,-0.000636113,0.423286,0.00856829,898,877,-0.511802,-0.385477,-4.90956,-2.9748,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.0772249,0.0250887,0.108027,0.00175743,-0.000163676,0.000943756,0.00214348,-0.000549726,0.38829,0.00825283,905,877,-0.504513,-0.416034,-4.73519,-3.14653,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.075871,0.0285509,0.102785,0.00187544,-0.000163133,0.000818557,0.00216343,-0.000451127,0.338305,0.00773366,912,877,-0.502834,-0.451182,-4.52287,-3.31646,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.0753214,0.0307161,0.1029,0.00204345,-0.00018502,0.000670213,0.00222949,-0.000371056,0.270761,0.0075544,919,877,-0.495775,-0.476636,-4.20824,-3.44403,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.0746057,0.0324866,0.103201,0.0023357,-0.000247147,0.00054033,0.00244418,-0.000355627,0.198133,0.00785618,926,877,-0.486575,-0.493654,-3.86427,-3.54769,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.0741203,0.0345459,0.103237,0.00273776,-0.000319699,0.000349122,0.00277712,-0.000359057,0.112262,0.00816472,933,877,-0.480415,-0.508138,-3.5109,-3.64942,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.0736147,0.0373817,0.101139,0.00317279,-0.000377646,0.000160455,0.00318003,-0.000384883,0.0450706,0.00854324,940,877,-0.479549,-0.531818,-3.19674,-3.77739,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.072903,0.0405126,0.0987157,0.00368317,-0.000388014,-3.86775e-05,0.00368354,-0.000388381,-0.00949915,0.00855791,947,877,-0.477583,-0.563728,-2.92382,-3.93062,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.0717239,0.0436119,0.0960469,0.00427915,-0.00044072,-0.000243443,0.00429167,-0.000453243,-0.0513965,0.00838563,954,877,-0.471743,-0.593115,-2.64884,-4.07353,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.0705364,0.0463515,0.0949492,0.00493776,-0.00045989,-0.000441996,0.00497371,-0.000495844,-0.0811662,0.00863846,961,877,-0.461884,-0.617154,-2.36156,-4.19137,-1.55669,-3.61432
-6.95767,7.36957,0.29067,-0.0700768,0.0474598,0.0972177,0.00565048,-0.000420763,-0.00064184,0.00571759,-0.000487875,-0.104184,0.00953884,968,877,-0.450288,-0.627197,-2.13796,-4.31302,-1.33629,-3.71776
-6.24057,7.37766,0.286056,-0.0617771,0.0518981,0.070383,0.00637357,-0.000320703,-0.000860302,0.00648236,-0.000429495,-0.12579,0.0202201,975,877,-0.437075,-0.631762,-1.87665,-4.42295,-1.18897,-3.81946
-40.221,6.19857,1.18262,-0.118777,-0.105127,0.122618,0.00252493,-0.000380733,0.00231737,0.00380722,-0.00166303,0.505405,0.0104377,639,884,-0.945759,0.882161,-4.35418,2.28156,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.116463,-0.101478,0.119805,0.00233813,-0.000424452,0.00228674,0.00362838,-0.0017147,0.513704,0.0100472,646,884,-0.926111,0.857106,-4.68521,2.04129,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.11493,-0.0980128,0.119694,0.00218742,-0.000450783,0.00226626,0.00349052,-0.00175388,0.521835,0.00999796,653,884,-0.909062,0.82514,-5.02013,1.80464,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.113397,-0.0931959,0.114919,0.00206815,-0.000462515,0.00225247,0.00338636,-0.00178072,0.529487,0.00968167,660,884,-0.901552,0.782641,-5.35265,1.65653,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.112583,-0.0884208,0.110365,0.00198192,-0.000463172,0.00224097,0.00331214,-0.00179338,0.53569,0.00965868,667,884,-0.900994,0.740395,-5.63674,1.56677,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.111853,-0.0836917,0.108052,0.00192326,-0.000457147,0.00222621,0.00325745,-0.00179134,0.539914,0.00983695,674,884,-0.89684,0.694251,-5.8029,1.47414,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.110952,-0.0796418,0.107505,0.00188204,-0.000444619,0.00220689,0.00321345,-0.00177603,0.542838,0.00994988,681,884,-0.887302,0.653492,-5.88655,1.41082,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.109866,-0.0766554,0.111159,0.00184467,-0.000436003,0.00218651,0.00317034,-0.00176167,0.545036,0.0103107,688,884,-0.867209,0.617552,-6.0697,1.25801,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.108599,-0.0728971,0.113243,0.00180388,-0.000424755,0.00215707,0.00311745,-0.00173833,0.546983,0.0107188,695,884,-0.848606,0.576925,-6.27741,1.06391,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.107596,-0.0694501,0.115679,0.00176433,-0.000403606,0.0021229,0.00306399,-0.00170327,0.54935,0.0104955,702,884,-0.831867,0.537287,-6.5284,0.901546,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.10604,-0.0648397,0.117401,0.00172625,-0.000382595,0.00208287,0.00300638,-0.00166273,0.551086,0.0111266,709,884,-0.811176,0.486395,-6.67793,0.759623,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.104337,-0.0598872,0.115933,0.00169038,-0.000369395,0.00203062,0.00293735,-0.00161637,0.550711,0.0114135,716,884,-0.79571,0.435434,-6.76054,0.598207,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.10304,-0.0554356,0.11512,0.00165731,-0.00036279,0.00196745,0.00285883,-0.00156431,0.548251,0.011583,723,884,-0.78298,0.394079,-6.87891,0.437896,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.101219,-0.0517477,0.115619,0.00162979,-0.000361804,0.00189843,0.00277774,-0.00150975,0.543856,0.0105066,730,884,-0.762109,0.362007,-6.96041,0.289188,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.100244,-0.0483998,0.117276,0.00160367,-0.000367619,0.00182918,0.00269587,-0.00145981,0.538279,0.00898249,737,884,-0.747192,0.32593,-7.03857,0.151888,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.0997775,-0.0451796,0.118354,0.00157231,-0.000375623,0.00175814,0.00260824,-0.00141155,0.532453,0.00922423,744,884,-0.738546,0.286537,-7.13545,0.0102245,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.0991748,-0.0415702,0.117394,0.00154042,-0.00038272,0.00168453,0.00251851,-0.00136081,0.526053,0.00900471,751,884,-0.732975,0.24432,-7.20276,-0.131931,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.0982529,-0.0379417,0.115183,0.00151338,-0.000392341,0.00161481,0.0024355,-0.00131446,0.518853,0.00871464,758,884,-0.726985,0.204454,-7.28576,-0.255389,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.0972672,-0.034379,0.115834,0.00149607,-0.000404034,0.00155947,0.00237209,-0.00128006,0.511815,0.00803023,765,884,-0.714223,0.169815,-7.34299,-0.354828,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.0961753,-0.031447,0.116875,0.00149504,-0.000413293,0.0015212,0.00233656,-0.00125481,0.505291,0.00774781,772,884,-0.699475,0.146949,-7.41824,-0.48539,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.094595,-0.0288738,0.119312,0.00150144,-0.000415955,0.00149326,0.00231727,-0.00123178,0.500027,0.00817728,779,884,-0.676632,0.120184,-7.45691,-0.607557,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.0924735,-0.0265471,0.11934,0.00151341,-0.000415694,0.00146988,0.00230696,-0.00120924,0.495032,0.00936509,786,884,-0.653597,0.0953361,-7.41061,-0.70873,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0914505,-0.0238895,0.114558,0.00152593,-0.000411975,0.00145031,0.00230118,-0.00118723,0.490901,0.00988968,793,884,-0.652371,0.0743799,-7.31809,-0.837927,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0908944,-0.0215579,0.111665,0.00152685,-0.000407747,0.00143349,0.00228887,-0.00116977,0.488596,0.00957967,800,884,-0.651655,0.054517,-7.26394,-0.996319,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.0905746,-0.0186088,0.110403,0.00152427,-0.000399427,0.0014134,0.00227205,-0.00114721,0.486632,0.00846245,807,884,-0.649846,0.0273121,-7.23769,-1.215,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0906938,-0.0151678,0.112159,0.00153218,-0.000382233,0.00139627,0.00226785,-0.0011179,0.484918,0.00765405,814,884,-0.645666,-0.0137132,-7.19225,-1.41898,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.0894578,-0.0108883,0.110945,0.00155148,-0.000358014,0.00139033,0.00228331,-0.00108985,0.484524,0.00756137,821,884,-0.634936,-0.0549309,-7.09847,-1.58908,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.0875298,-0.00644754,0.10919,0.00156521,-0.000332805,0.00138887,0.00229833,-0.00106593,0.485685,0.00873072,828,884,-0.618653,-0.0956332,-6.94133,-1.71186,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.0859016,-0.00280768,0.104622,0.00156581,-0.000312497,0.00137747,0.00229382,-0.00104051,0.486196,0.00863183,835,884,-0.611744,-0.125786,-6.76223,-1.83591,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0841821,-0.000119639,0.101699,0.00156626,-0.000299446,0.00135225,0.00227621,-0.00100939,0.483456,0.00851238,842,884,-0.600058,-0.148853,-6.59497,-1.96234,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.0834972,0.00257313,0.100448,0.00158222,-0.000282778,0.00132723,0.00227179,-0.000972348,0.479168,0.0079895,849,884,-0.594818,-0.17858,-6.43262,-2.08854,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.0833633,0.00516889,0.103125,0.00160247,-0.000268851,0.00130671,0.00227397,-0.000940345,0.474691,0.00780183,856,884,-0.58591,-0.207101,-6.30345,-2.18401,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.0830036,0.00781978,0.106505,0.00159714,-0.000262268,0.00127236,0.00224327,-0.000908399,0.469884,0.00794133,863,884,-0.573058,-0.239863,-6.21548,-2.27629,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.0814711,0.0114926,0.10586,0.00156167,-0.000254343,0.00123184,0.00218399,-0.000876663,0.467797,0.00858635,870,884,-0.558312,-0.276014,-6.15001,-2.41541,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.080022,0.0146618,0.104448,0.00152833,-0.000229963,0.00118629,0.00212573,-0.000827364,0.466513,0.00862041,877,884,-0.546147,-0.30515,-6.02616,-2.60903,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.0792551,0.0173026,0.105981,0.00153671,-0.000215025,0.00113318,0.00209306,-0.000771374,0.456391,0.00864422,884,884,-0.5336,-0.334266,-5.87019,-2.77258,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.0788013,0.0190883,0.108069,0.00161233,-0.000195227,0.00104659,0.00209136,-0.000674264,0.429247,0.00824323,891,884,-0.52262,-0.352644,-5.70269,-2.92358,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.0781796,0.0217254,0.107844,0.00170596,-0.000222805,0.000941284,0.00208918,-0.000606032,0.38664,0.00773282,898,884,-0.515695,-0.381451,-5.51333,-3.07944,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.0765917,0.0252491,0.102867,0.00183261,-0.000217592,0.000830097,0.00212656,-0.00051154,0.340335,0.0074874,905,884,-0.511017,-0.41476,-5.33932,-3.23998,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.0748764,0.0285923,0.097982,0.00199986,-0.000213853,0.000682562,0.00219339,-0.000407389,0.276293,0.00738262,912,884,-0.504963,-0.44617,-5.11062,-3.38345,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.0741497,0.0305774,0.097723,0.00223275,-0.000235549,0.000504865,0.00233202,-0.000334821,0.194155,0.00741889,919,884,-0.497134,-0.464717,-4.78512,-3.49678,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.0736677,0.0323845,0.0977938,0.00260616,-0.000301041,0.000345631,0.00264668,-0.000341567,0.116721,0.00767413,926,884,-0.490871,-0.482678,-4.43376,-3.61759,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.0731847,0.034793,0.0964184,0.00310617,-0.000373835,0.000116445,0.00311007,-0.000377727,0.0334114,0.00814055,933,884,-0.488355,-0.503021,-4.08051,-3.74858,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.072109,0.0375949,0.0940313,0.00366276,-0.000438107,-0.000118325,0.00366618,-0.000441518,-0.0288216,0.00855996,940,884,-0.482694,-0.526922,-3.79076,-3.88565,-2.96652,-3.39713
