 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2299,0.739586,1.12537,1.19911,0.206518,0.363316,0.083624,-0.0373839,0.000989545,0.0836321,-0.037392,0.0081768,0.0178401,660,940,12.8218,-2.44202,5.97117,-3.16072,-5.25863,-0.542271
-37.5473,0.737376,1.17277,1.25754,0.20543,0.337471,0.083269,-0.0383519,0.000751964,0.0832737,-0.0383566,0.00618253,0.018631,667,940,13.358,-2.37455,6.24056,-3.19405,-5.6183,-0.598349
-36.8602,0.738855,1.19906,1.31645,0.205116,0.31621,0.0827687,-0.0392646,0.000470489,0.0827705,-0.0392664,0.00385534,0.0184649,674,940,13.9064,-2.34017,6.59179,-3.24091,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.37567,0.199952,0.290319,0.0822336,-0.0400247,0.000155765,0.0822338,-0.0400249,0.00127406,0.0178769,681,940,14.4478,-2.2717,6.99652,-3.32034,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.42735,0.194743,0.268838,0.0817715,-0.0406577,-0.000177775,0.0817717,-0.0406579,-0.00145206,0.0173826,688,940,14.9203,-2.19564,7.37388,-3.34203,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.47768,0.18773,0.250802,0.0813649,-0.0411654,-0.000544735,0.0813673,-0.0411678,-0.0044456,0.0179978,695,940,15.386,-2.10946,7.66671,-3.32946,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.52859,0.181628,0.240158,0.0809698,-0.0415544,-0.000886896,0.0809762,-0.0415608,-0.00723804,0.0188161,702,940,15.8729,-2.04573,7.8353,-3.32459,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.58353,0.175067,0.232849,0.0806416,-0.0417634,-0.00111397,0.0806517,-0.0417735,-0.00909965,0.0195865,709,940,16.4057,-1.96807,8.13762,-3.34533,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.63952,0.16921,0.230871,0.0804471,-0.0417734,-0.00115968,0.0804581,-0.0417844,-0.00948727,0.0208412,716,940,16.9589,-1.89598,8.50118,-3.34195,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.69235,0.17102,0.224498,0.0802665,-0.0417271,-0.00106547,0.0802758,-0.0417364,-0.00873293,0.0214909,723,940,17.4672,-1.87055,8.97467,-3.32946,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.74675,0.173319,0.213615,0.080181,-0.041716,-0.000829491,0.0801867,-0.0417216,-0.00680443,0.0203471,730,940,17.9814,-1.88297,9.40175,-3.47615,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.80123,0.177794,0.198868,0.0803154,-0.0417972,-0.000471497,0.0803173,-0.041799,-0.00386109,0.0180229,737,940,18.4867,-1.91669,9.82128,-3.60404,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.85628,0.185163,0.191535,0.0807441,-0.0421103,-2.3013e-05,0.0807441,-0.0421103,-0.000187319,0.0156908,744,940,19.0127,-2.00569,10.1947,-3.8539,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.9118,0.197512,0.186579,0.0814127,-0.0429708,0.000498029,0.0814147,-0.0429728,0.00400389,0.0160293,751,940,19.5464,-2.12949,10.5829,-4.11795,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.96812,0.21199,0.182812,0.0821745,-0.0444717,0.00104858,0.0821832,-0.0444804,0.00827887,0.0194296,758,940,20.089,-2.25308,11.0152,-4.30492,-8.23662,-1.88998
-27.8595,0.788734,1.38664,2.01851,0.235519,0.171421,0.0830949,-0.0466769,0.00152006,0.0831127,-0.0466947,0.0117112,0.0219859,765,940,20.5513,-2.47089,11.5143,-4.50951,-8.26579,-1.87124
-27.1549,0.798415,1.3591,2.06092,0.264489,0.16134,0.0843026,-0.049602,0.00183045,0.0843276,-0.049627,0.0136664,0.0207754,772,940,20.9339,-2.75507,11.9842,-4.87924,-8.24331,-1.97152
-26.4485,0.806399,1.32591,2.10165,0.294481,0.168841,0.0856763,-0.0532314,0.00192087,0.0857029,-0.053258,0.0138249,0.0196037,779,940,21.3377,-3.06607,12.4389,-5.23847,-8.19348,-2.02234
-25.745,0.815029,1.30834,2.15612,0.328372,0.170965,0.0871578,-0.0575074,0.0017832,0.0871798,-0.0575294,0.0123239,0.0181007,786,940,21.8659,-3.40143,12.9888,-5.69106,-8.19402,-2.1268
-25.0504,0.817808,1.33204,2.22423,0.369139,0.172977,0.0887092,-0.0622219,0.00147965,0.0887237,-0.0622364,0.0098022,0.0172187,793,940,22.5294,-3.81451,13.5297,-6.19195,-8.34187,-2.21961
-24.3565,0.822634,1.36148,2.29344,0.40864,0.17399,0.0902195,-0.067269,0.00101645,0.090226,-0.0672756,0.00645377,0.0170194,800,940,23.2009,-4.21204,14.0698,-6.73649,-8.5033,-2.36876
-23.6584,0.827152,1.37363,2.35551,0.451533,0.157842,0.0915068,-0.0724742,0.000378637,0.0915077,-0.072475,0.00230902,0.0175569,807,940,23.7592,-4.62052,14.6339,-7.24227,-8.59401,-2.46647
-22.9535,0.830899,1.35808,2.40709,0.494468,0.151976,0.0925373,-0.0777107,-0.00051087,0.0925389,-0.0777122,-0.00300071,0.0206798,814,940,24.2339,-5.01644,15.1873,-7.70025,-8.5755,-2.4762
-22.2478,0.837032,1.34131,2.46375,0.540077,0.148676,0.0933333,-0.0828016,-0.00169358,0.0933496,-0.0828179,-0.00961404,0.0235718,821,940,24.7635,-5.46286,15.8004,-8.2121,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.5271,0.583141,0.147715,0.0938363,-0.087204,-0.00312426,0.0938902,-0.0872579,-0.0172504,0.0250096,828,940,25.3643,-5.89101,16.4887,-8.71684,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.59149,0.615724,0.15245,0.0938698,-0.0910566,-0.00474752,0.0939916,-0.0911784,-0.0256499,0.0239046,835,940,25.9901,-6.22988,17.1896,-9.1554,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.6717,0.654026,0.137308,0.0934007,-0.0943189,-0.00661779,0.0936337,-0.0945519,-0.0351954,0.0226033,842,940,26.7239,-6.59211,18.0466,-9.62394,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.7492,0.694864,0.107941,0.0927511,-0.0971485,-0.00873792,0.0931523,-0.0975497,-0.0458842,0.0226196,849,940,27.3943,-6.95677,18.9015,-10.0764,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.81715,0.735879,0.0669062,0.0920876,-0.0995663,-0.0111493,0.0927341,-0.100213,-0.057914,0.0244022,856,940,27.9404,-7.31279,19.6597,-10.4996,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.86533,0.769279,0.0277738,0.0913259,-0.101659,-0.013891,0.0923207,-0.102654,-0.0714885,0.0255353,863,940,28.2947,-7.60097,20.2339,-10.8963,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.9151,0.803356,-0.0105894,0.0904348,-0.103542,-0.0168533,0.0918882,-0.104995,-0.0860243,0.0273389,870,940,28.6642,-7.90135,20.8418,-11.2883,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.97,0.831941,-0.0556847,0.0895845,-0.105275,-0.0200417,0.0916245,-0.107315,-0.101437,0.0275829,877,940,29.0673,-8.13974,21.5261,-11.586,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.02468,0.856944,-0.107287,0.0890718,-0.106897,-0.0234247,0.0918329,-0.109658,-0.117331,0.0252933,884,940,29.4505,-8.30452,22.2382,-11.8169,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.07818,0.874029,-0.150884,0.0887786,-0.108226,-0.0269775,0.0924061,-0.111854,-0.133661,0.0254941,891,940,29.8395,-8.36998,23.0292,-12.0158,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.13241,0.880762,-0.198013,0.088472,-0.109422,-0.0306782,0.0931187,-0.114069,-0.150324,0.0241399,898,940,30.2271,-8.35591,23.8591,-12.1213,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.19054,0.884615,-0.279893,0.0880616,-0.110373,-0.0343322,0.0938337,-0.116145,-0.166567,0.0221946,905,940,30.5658,-8.29538,24.7455,-12.1767,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.2453,0.887144,-0.361647,0.0875915,-0.111159,-0.0379095,0.0945768,-0.118144,-0.182219,0.0219828,912,940,30.869,-8.23328,25.5991,-12.2118,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.3008,0.889561,-0.454188,0.0869236,-0.111758,-0.0413817,0.095198,-0.120032,-0.197352,0.0218056,919,940,31.1495,-8.14611,26.4593,-12.2309,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.3517,0.885137,-0.538345,0.0858508,-0.112091,-0.0447929,0.0955153,-0.121755,-0.212502,0.020874,926,940,31.4032,-7.97511,27.3285,-12.1547,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.39931,0.875269,-0.638306,0.0841553,-0.112052,-0.0481497,0.0953343,-0.123232,-0.228131,0.0205236,933,940,31.5829,-7.73538,28.1881,-11.9887,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.44258,0.865948,-0.775109,0.0816984,-0.111614,-0.0514655,0.0945462,-0.124462,-0.244639,0.0227428,940,940,31.624,-7.44349,28.9801,-11.7685,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.48705,0.856419,-0.920943,0.078398,-0.110825,-0.0547609,0.093103,-0.12553,-0.262342,0.0237046,947,940,31.6503,-7.13405,29.7593,-11.5395,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.52643,0.846796,-1.07796,0.0741727,-0.109686,-0.0581143,0.0910012,-0.126515,-0.281866,0.0231125,954,940,31.5946,-6.81717,30.4615,-11.3162,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.56187,0.838905,-1.24791,0.0692401,-0.108217,-0.0615134,0.0884775,-0.127455,-0.3031,0.0205383,961,940,31.4628,-6.51348,31.1113,-11.1176,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.57965,0.828062,-1.40773,0.0637235,-0.106458,-0.0649647,0.0856881,-0.128422,-0.326035,0.0196229,968,940,31.1805,-6.21104,31.6247,-10.9118,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.59878,0.81615,-1.56017,0.05748,-0.104528,-0.0685141,0.0825695,-0.129618,-0.351028,0.0202172,975,940,30.9269,-5.90292,32.1472,-10.6892,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.61721,0.806977,-1.7179,0.0504293,-0.102456,-0.072073,0.0790485,-0.131075,-0.377993,0.0217929,982,940,30.6484,-5.6097,32.648,-10.4761,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.62776,0.803235,-1.88263,0.0427334,-0.100351,-0.0755756,0.0752583,-0.132876,-0.406404,0.0234231,989,940,30.2704,-5.34104,33.0285,-10.2963,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.63012,0.799538,-2.04488,0.0346988,-0.0981585,-0.0789196,0.0714258,-0.134885,-0.435563,0.0236401,996,940,29.8158,-5.07242,33.2994,-10.1293,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.62654,0.804121,-2.19997,0.0265734,-0.095525,-0.0819028,0.0676764,-0.136628,-0.465127,0.0244485,1003,940,29.3159,-4.90742,33.5675,-10.0408,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.62118,0.808901,-2.34384,0.0184145,-0.0922701,-0.0843865,0.0639873,-0.137843,-0.495171,0.0248436,1010,940,28.8246,-4.76153,33.8408,-9.98348,-4.74396,-4.77085
-2.24422,1.0593,0.81687,3.61774,0.81119,-2.47876,0.0101909,-0.0882588,-0.0862106,0.0602402,-0.138308,-0.525993,0.0245772,1017,940,28.3733,-4.61823,34.1262,-9.91933,-4.5281,-4.86665
-1.52523,1.06746,0.81283,3.60791,0.803448,-2.61042,0.00148415,-0.083409,-0.0872123,0.0560309,-0.137956,-0.558921,0.0265209,1024,940,27.8691,-4.40003,34.3197,-9.76642,-4.33339,-4.98945
-0.807051,1.07205,0.81348,3.59434,0.801667,-2.73271,-0.00801894,-0.0777667,-0.0873165,0.0511304,-0.136916,-0.595405,0.0270203,1031,940,27.3498,-4.22667,34.4529,-9.65229,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,3.57025,0.802856,-2.82118,-0.0181778,-0.0712773,-0.086462,0.045719,-0.135174,-0.636434,0.0259273,1038,940,26.8168,-4.10661,34.4625,-9.62834,-3.95105,-5.11244
0.634135,1.08148,0.803348,3.53445,0.802383,-2.86848,-0.0286355,-0.0642073,-0.084561,0.0399898,-0.132833,-0.681743,0.0262962,1045,940,26.2808,-4.0158,34.348,-9.62905,-3.71862,-5.1535
1.35727,1.08953,0.792626,3.49494,0.799002,-2.88851,-0.0394032,-0.0563993,-0.0815086,0.0340492,-0.129852,-0.733456,0.0226353,1052,940,25.7835,-3.95522,34.1872,-9.67255,-3.4694,-5.2559
2.08063,1.09869,0.783431,3.45221,0.815135,-2.85722,-0.0500995,-0.0484003,-0.0774504,0.0282052,-0.126705,-0.790883,0.0214587,1059,940,25.3905,-4.17849,33.9525,-9.97685,-3.21806,-5.38424
2.80624,1.10797,0.76831,3.40427,0.837156,-2.77324,-0.0604347,-0.0405587,-0.0725985,0.0227789,-0.123772,-0.85342,0.020858,1066,940,25.0913,-4.51758,33.6502,-10.404,-2.93705,-5.49938
3.53268,1.11647,0.752351,3.34569,0.863937,-2.64902,-0.0699493,-0.033145,-0.067134,0.0180633,-0.121158,-0.919168,0.0233974,1073,940,24.8018,-4.93937,33.2199,-10.9288,-2.64572,-5.59679
4.26236,1.12488,0.727113,3.25295,0.874021,-2.50576,-0.0782403,-0.0263528,-0.0611867,0.0141632,-0.118756,-0.985914,0.0269405,1080,940,24.2448,-5.24685,32.4757,-11.261,-2.31219,-5.66808
4.99021,1.13194,0.710487,3.13798,0.875312,-2.3406,-0.0849377,-0.0204267,-0.0548839,0.0109783,-0.116343,-1.05106,0.0252679,1087,940,23.5423,-5.48315,31.4693,-11.5423,-2.00391,-5.73436
5.71626,1.13893,0.702358,3.00404,0.876381,-2.15714,-0.0899497,-0.0154489,-0.0484606,0.00842372,-0.113822,-1.11307,0.0251436,1094,940,22.7143,-5.7424,30.2378,-11.8647,-1.72001,-5.82096
6.44166,1.14592,0.698659,2.872,0.87761,-1.93411,-0.0929364,-0.0117199,-0.0421915,0.0062308,-0.110887,-1.16854,0.024443,1101,940,22.0215,-6.04713,28.9882,-12.258,-1.44525,-5.91877
7.16751,1.15261,0.695439,2.74037,0.876071,-1.68508,-0.0935086,-0.0094691,-0.0363938,0.00410045,-0.107078,-1.21391,0.0239741,1108,940,21.4132,-6.36595,27.7318,-12.6443,-1.1649,-6.01153
7.89567,1.15965,0.686337,2.60165,0.875618,-1.40934,-0.0916493,-0.00859934,-0.0313513,0.00190673,-0.102155,-1.24745,0.0234418,1115,940,20.8189,-6.71326,26.4175,-13.0847,-0.854872,-6.09582
8.62337,1.1654,0.68081,2.46666,0.869523,-1.12026,-0.0880994,-0.00815014,-0.0270247,0.000127766,-0.0963773,-1.27356,0.0239276,1122,940,20.3082,-7.02405,25.1294,-13.4678,-0.551215,-6.16355
9.3496,1.17182,0.682485,2.3354,0.858583,-0.816863,-0.0830015,-0.00799178,-0.0234214,-0.00127924,-0.0897141,-1.29168,0.0249246,1129,940,19.8843,-7.34791,23.8544,-13.8106,-0.266839,-6.26273
10.075,1.17768,0.689027,2.21181,0.847397,-0.524806,-0.0767679,-0.00785087,-0.0205391,-0.00219398,-0.0824248,-1.30204,0.0262132,1136,940,19.5104,-7.63298,22.6603,-14.1598,0.00656483,-6.36328
10.8007,1.18238,0.696341,2.10972,0.840771,-0.280224,-0.070264,-0.00762818,-0.0184433,-0.00260099,-0.0752912,-1.30469,0.0251457,1143,940,19.2129,-7.8782,21.7276,-14.4949,0.284137,-6.44221
11.5294,1.18799,0.695385,2.0162,0.835123,-0.0430742,-0.064158,-0.00708962,-0.0172232,-0.00229457,-0.068953,-1.29927,0.0214588,1150,940,18.9823,-8.09948,20.9304,-14.8506,0.600644,-6.51794
12.2607,1.19412,0.688019,1.93465,0.819826,0.195271,-0.0586184,-0.0064117,-0.0164514,-0.00166,-0.0633701,-1.28962,0.0181829,1157,940,18.8795,-8.25468,20.2889,-15.0767,0.948982,-6.58741
12.9944,1.20167,0.674946,1.87809,0.812455,0.378902,-0.0538723,-0.00532512,-0.0160791,-0.000482656,-0.0587148,-1.27827,0.0172219,1164,940,18.8606,-8.40869,19.9728,-15.3327,1.32687,-6.67033
13.7308,1.21037,0.655274,1.8388,0.800743,0.49983,-0.0500397,-0.00382776,-0.0158628,0.0010933,-0.0549608,-1.26998,0.0167767,1171,940,18.8296,-8.43881,19.911,-15.4685,1.7376,-6.75896
14.4708,1.21991,0.625793,1.80775,0.784967,0.592199,-0.0468024,-0.00206927,-0.0157135,0.00289872,-0.0517704,-1.26458,0.0274461,1178,940,18.7977,-8.41225,19.9989,-15.497,2.19316,-6.83892
-43.0094,0.0740616,0.786432,0.799047,0.230557,0.495749,0.0843425,-0.0284731,-0.000763097,0.0843477,-0.0284783,-0.00676369,0.0200326,611,947,9.02435,-3.00226,4.23141,-3.29398,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.852751,0.229457,0.49107,0.0842052,-0.029929,0.000355065,0.0842063,-0.0299301,0.0031109,0.021547,618,947,9.56246,-2.9534,4.42017,-3.32039,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.907595,0.22795,0.477727,0.0840132,-0.0313858,0.00127842,0.0840273,-0.0313999,0.0110764,0.0215882,625,947,10.0949,-2.91432,4.60154,-3.37274,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.956151,0.227815,0.444843,0.083921,-0.0328191,0.00195379,0.0839536,-0.0328518,0.01673,0.0205134,632,947,10.5235,-2.8807,4.86296,-3.47555,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,1.00868,0.230732,0.428852,0.0839189,-0.0342035,0.00237946,0.0839668,-0.0342514,0.0201331,0.0193059,639,947,11.0235,-2.88997,5.15308,-3.54751,-4.06428,-0.724903
-39.5886,0.076944,0.942359,1.06753,0.232819,0.41477,0.0839058,-0.0355191,0.00258079,0.0839615,-0.0355748,0.0215967,0.018083,646,947,11.5909,-2.87286,5.39892,-3.61339,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,1.12956,0.23506,0.396955,0.0838502,-0.0367687,0.00258655,0.0839056,-0.0368241,0.0214309,0.0171349,653,947,12.1818,-2.82344,5.68166,-3.61552,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,1.18965,0.236081,0.368906,0.0837802,-0.0379519,0.002427,0.0838286,-0.0380002,0.0199267,0.0172327,660,947,12.7321,-2.74467,5.87884,-3.66611,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,1.24791,0.235795,0.338966,0.0836476,-0.0390763,0.00224671,0.0836888,-0.0391174,0.0182988,0.0179122,667,947,13.2585,-2.68831,6.12496,-3.69417,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,1.31006,0.235585,0.313154,0.0833838,-0.040167,0.00203433,0.0834173,-0.0402005,0.0164596,0.0173502,674,947,13.8303,-2.65557,6.52145,-3.73238,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,1.36889,0.230023,0.286439,0.083089,-0.0411311,0.00180444,0.0831152,-0.0411573,0.0145221,0.0175419,681,947,14.3662,-2.58811,6.9152,-3.80012,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,1.42178,0.227336,0.263695,0.082863,-0.0419826,0.00156677,0.0828826,-0.0420023,0.0125471,0.0176902,688,947,14.848,-2.54326,7.28431,-3.83283,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,1.47405,0.223169,0.245462,0.0826844,-0.0427121,0.00130811,0.0826981,-0.0427257,0.0104303,0.0181697,695,947,15.3324,-2.49502,7.58195,-3.86441,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,1.53159,0.216369,0.237551,0.08249,-0.0433156,0.0010673,0.082499,-0.0433247,0.00848292,0.0197939,702,947,15.8917,-2.40631,7.82096,-3.85735,-6.95579,-1.34685
-33.422,0.0740179,1.28232,1.58844,0.207186,0.237137,0.0823316,-0.0437211,0.000924528,0.0823384,-0.0437279,0.00733393,0.0207046,709,947,16.4587,-2.27901,8.1214,-3.84549,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,1.64572,0.198626,0.237152,0.0822728,-0.0438894,0.000950234,0.08228,-0.0438966,0.00753127,0.0214473,716,947,17.0297,-2.16722,8.48421,-3.82667,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,1.69763,0.199829,0.230396,0.082184,-0.0439664,0.00110027,0.0821936,-0.043976,0.00872101,0.0221079,723,947,17.5287,-2.14471,8.88966,-3.82303,-7.56385,-1.40762
-31.341,0.0809803,1.3045,1.75438,0.202676,0.22076,0.0821728,-0.0440467,0.00136963,0.0821877,-0.0440616,0.0108495,0.020818,730,947,18.0691,-2.17328,9.34186,-3.9441,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,1.81155,0.209444,0.209536,0.0823561,-0.044181,0.00173794,0.08238,-0.0442049,0.0137312,0.0189486,737,947,18.6087,-2.25031,9.78646,-4.12596,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,1.86809,0.217608,0.206581,0.0828087,-0.044519,0.00217619,0.0828459,-0.0445562,0.0170846,0.0178884,744,947,19.1586,-2.34651,10.2159,-4.38387,-7.992,-1.88291
-29.2554,0.105311,1.32555,1.92791,0.224238,0.206704,0.0834939,-0.0454326,0.00266935,0.0835491,-0.0454879,0.0206926,0.0180213,751,947,19.747,-2.41273,10.7125,-4.5754,-8.09771,-2.00989
-28.5604,0.107526,1.33667,1.98971,0.234308,0.202712,0.0842752,-0.0470373,0.00318983,0.0843527,-0.0471148,0.0242728,0.0200582,758,947,20.3451,-2.49939,11.2053,-4.72918,-8.23434,-2.06065
-27.8644,0.107567,1.34532,2.04359,0.258642,0.187049,0.0851986,-0.0493923,0.00362771,0.0852963,-0.04949,0.0269275,0.0220445,765,947,20.8338,-2.72567,11.6545,-4.94979,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.09031,0.289543,0.172937,0.0863782,-0.0524983,0.00390597,0.0864879,-0.052608,0.0280959,0.020775,772,947,21.2508,-3.01846,12.0994,-5.30343,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.13006,0.3208,0.17498,0.0877085,-0.0563163,0.00398478,0.0878187,-0.0564265,0.0276391,0.0193031,779,947,21.6325,-3.32684,12.5241,-5.68328,-8.38713,-2.18111
-25.7567,0.128207,1.29644,2.18818,0.356165,0.188529,0.0891251,-0.0607621,0.00384303,0.0892236,-0.0608606,0.025617,0.0175594,786,947,22.2226,-3.68473,13.0872,-6.17112,-8.39462,-2.28428
-25.0601,0.132972,1.31114,2.25549,0.404857,0.195289,0.0905886,-0.0656064,0.00356916,0.0906701,-0.0656879,0.0228348,0.0172826,793,947,22.8868,-4.19129,13.6484,-6.76831,-8.5087,-2.39536
-24.3642,0.13602,1.3306,2.32255,0.455225,0.192424,0.0919898,-0.0707734,0.00317554,0.0920517,-0.0708353,0.0195003,0.0182064,800,947,23.5255,-4.70855,14.2105,-7.34081,-8.63401,-2.48362
-23.6637,0.140104,1.33226,2.3842,0.505507,0.179901,0.0931492,-0.07611,0.00265565,0.0931909,-0.0761517,0.0156847,0.0193031,807,947,24.0858,-5.20171,14.8048,-7.88576,-8.68615,-2.54688
-22.958,0.144112,1.3127,2.43506,0.556192,0.177756,0.0940667,-0.0814869,0.00191842,0.0940877,-0.0815079,0.0109261,0.0203777,814,947,24.5601,-5.67254,15.3619,-8.43168,-8.65277,-2.55377
-22.253,0.150566,1.2988,2.49724,0.606574,0.180787,0.0948064,-0.0867366,0.000915323,0.0948111,-0.0867412,0.00504173,0.0219761,821,947,25.1584,-6.17763,16.0117,-9.0133,-8.63238,-2.62477
-21.5474,0.156774,1.2847,2.56244,0.656214,0.178586,0.095335,-0.0912781,-0.000309095,0.0953355,-0.0912786,-0.00165633,0.0228986,828,947,25.7735,-6.66397,16.7066,-9.5792,-8.60426,-2.69012
-20.8426,0.166079,1.27699,2.6329,0.692162,0.1778,0.0954274,-0.0951607,-0.00167745,0.0954422,-0.0951755,-0.00880055,0.0203262,835,947,26.4465,-7.03748,17.4352,-10.0647,-8.59159,-2.83454
-20.1395,0.17113,1.27808,2.71406,0.732127,0.154529,0.0950733,-0.0983583,-0.00325203,0.095128,-0.098413,-0.016806,0.0198606,842,947,27.1705,-7.40019,18.2741,-10.52,-8.60588,-2.91509
-19.4347,0.176322,1.274,2.79323,0.771787,0.126264,0.0945788,-0.101205,-0.00514146,0.0947137,-0.10134,-0.0262368,0.0217274,849,947,27.8605,-7.7514,19.1256,-10.9569,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.86123,0.814854,0.0963515,0.0941331,-0.103599,-0.00733136,0.0944046,-0.10387,-0.0370095,0.0255947,856,947,28.4332,-8.13909,19.8622,-11.4329,-8.58759,-3.06626
-18.0217,0.191219,1.25849,2.90808,0.849703,0.0807817,0.0936314,-0.105676,-0.00989663,0.0941217,-0.106166,-0.0494929,0.0265319,863,947,28.8302,-8.47278,20.4291,-11.8839,-8.51959,-3.19689
-17.3132,0.200156,1.24583,2.96108,0.886987,0.0456886,0.0930434,-0.107598,-0.0127281,0.0938476,-0.108402,-0.0630998,0.0292508,870,947,29.2391,-8.8241,21.0808,-12.3077,-8.45302,-3.32005
-16.6041,0.207903,1.23267,3.01758,0.922874,7.77797e-06,0.0925172,-0.109464,-0.0158481,0.0937531,-0.1107,-0.0778285,0.0284266,877,947,29.655,-9.14334,21.7881,-12.6824,-8.37781,-3.41761
-15.8942,0.212663,1.21808,3.0798,0.950806,-0.0525785,0.0923347,-0.111335,-0.0192344,0.0941352,-0.113135,-0.0933398,0.025473,884,947,30.1099,-9.34927,22.5702,-12.9286,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.13696,0.965074,-0.0999762,0.092397,-0.113022,-0.0228772,0.0949139,-0.115539,-0.10958,0.0254253,891,947,30.5265,-9.38615,23.4001,-13.1157,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.19473,0.973548,-0.152009,0.0924199,-0.114708,-0.0267425,0.095817,-0.118105,-0.126351,0.0233906,898,947,30.9367,-9.37624,24.2503,-13.2316,-7.88796,-3.59427
-13.7423,0.24391,1.10018,3.25776,0.982029,-0.231565,0.0923571,-0.116233,-0.0304519,0.0967119,-0.120587,-0.142041,0.0211364,905,947,31.3285,-9.36014,25.1599,-13.3139,-7.70643,-3.70246
-13.0257,0.256164,1.06891,3.31434,0.983288,-0.320191,0.0923083,-0.117651,-0.033983,0.0976716,-0.123015,-0.156532,0.0216223,912,947,31.6331,-9.2856,26.012,-13.3196,-7.52612,-3.84359
-12.3055,0.269991,1.02567,3.37066,0.983838,-0.408228,0.0920951,-0.119008,-0.037517,0.0985643,-0.125478,-0.170755,0.0227962,919,947,31.9326,-9.19253,26.9095,-13.3317,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.4191,0.980445,-0.497342,0.0915118,-0.120149,-0.0410258,0.0991856,-0.127823,-0.18491,0.0227694,926,947,32.1489,-9.02798,27.7768,-13.2675,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.46687,0.972663,-0.612346,0.0903507,-0.120921,-0.0445347,0.0993546,-0.129925,-0.199488,0.0228978,933,947,32.2917,-8.78134,28.6224,-13.0956,-6.76824,-4.0996
