 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2264,2.83232,1.44365,1.46079,0.132754,0.257553,0.0652397,-0.0279214,0.00186028,0.0652768,-0.0279586,0.0199578,0.0151665,751,919,15.187,-1.5355,6.52122,-2.92831,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.49909,0.148203,0.267523,0.0658273,-0.0291114,0.00303559,0.0659242,-0.0292083,0.0319308,0.0147584,758,919,15.5831,-1.71281,6.7826,-3.22534,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.53884,0.163359,0.272795,0.066628,-0.0308559,0.00420298,0.0668088,-0.0310368,0.0430083,0.0147923,765,919,15.9828,-1.87444,7.09262,-3.49487,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.5848,0.185153,0.280702,0.0677748,-0.0331704,0.00530053,0.0680523,-0.0334479,0.0523172,0.014436,772,919,16.4485,-2.10966,7.48189,-3.81241,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.62963,0.213444,0.294697,0.0691816,-0.0360321,0.00626425,0.0695532,-0.0364038,0.0592593,0.0147645,779,919,16.9142,-2.42125,7.90258,-4.15218,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.67523,0.245476,0.310532,0.0707534,-0.0393534,0.00707994,0.0712068,-0.0398068,0.0639496,0.0159718,786,919,17.3906,-2.77682,8.33889,-4.57365,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.71961,0.27477,0.330811,0.07247,-0.0430107,0.00767483,0.0729778,-0.0435186,0.0660726,0.0165154,793,919,17.8655,-3.09572,8.71273,-5.04531,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.76078,0.307629,0.345387,0.07428,-0.0468892,0.00799513,0.0748053,-0.0474144,0.0656042,0.0160161,800,919,18.2946,-3.4367,9.05335,-5.53413,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.81074,0.349357,0.361304,0.0760609,-0.0508626,0.00802255,0.076566,-0.0513677,0.0628743,0.0168849,807,919,18.8118,-3.85912,9.50132,-6.05147,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.86464,0.387567,0.381999,0.0776744,-0.0547997,0.00775519,0.0781269,-0.0552521,0.0582758,0.0181037,814,919,19.3792,-4.27083,10.0461,-6.54511,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.92457,0.423166,0.398798,0.0790339,-0.058561,0.00719286,0.0794089,-0.058936,0.0520864,0.0189516,821,919,19.9976,-4.66504,10.6737,-7.0019,-7.94346,-2.19564
-21.5044,2.91592,1.35931,1.98518,0.459295,0.427861,0.0801523,-0.0619939,0.00636372,0.0804367,-0.0622782,0.0446498,0.020032,828,919,20.6507,-5.06883,11.3,-7.50627,-7.89492,-2.3058
-20.7946,2.92544,1.33128,2.04337,0.497123,0.459107,0.0810179,-0.065093,0.00528855,0.081209,-0.0652841,0.0361324,0.0203069,835,919,21.2836,-5.4713,11.9402,-8.02786,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.10095,0.538651,0.482377,0.0815571,-0.0678809,0.0039471,0.0816613,-0.0679851,0.0263884,0.0208907,842,919,21.8904,-5.8818,12.598,-8.56028,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.15503,0.576637,0.496571,0.0817497,-0.0703704,0.00234852,0.081786,-0.0704067,0.0154337,0.0196874,849,919,22.4409,-6.25955,13.2593,-9.05376,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.20661,0.61193,0.498881,0.0816208,-0.0725829,0.000496514,0.0816224,-0.0725845,0.00321981,0.0180806,856,919,22.9391,-6.6146,13.8712,-9.52001,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.25793,0.646047,0.502196,0.0812764,-0.074491,-0.00154479,0.0812918,-0.0745064,-0.00991596,0.0192267,863,919,23.4366,-6.96962,14.4702,-9.9766,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.30801,0.67395,0.50137,0.0807788,-0.076169,-0.00373175,0.0808675,-0.0762577,-0.0237591,0.0187121,870,919,23.9127,-7.27232,15.0545,-10.3576,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.35294,0.701586,0.504713,0.0802941,-0.0775964,-0.00608235,0.080528,-0.0778304,-0.0384466,0.0176204,877,919,24.3469,-7.55701,15.6008,-10.7223,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.4032,0.729676,0.507459,0.0800533,-0.0787417,-0.00859097,0.0805167,-0.0792051,-0.0538914,0.0174912,884,919,24.831,-7.83334,16.224,-11.0884,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.46536,0.754002,0.486167,0.0800337,-0.0795589,-0.0112137,0.0808178,-0.080343,-0.0698072,0.0182055,891,919,25.3739,-8.01664,16.9693,-11.347,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.52559,0.761175,0.472527,0.080115,-0.0800231,-0.0138653,0.0813066,-0.0812147,-0.0857329,0.0182631,898,919,25.9184,-8.06573,17.7594,-11.5171,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.58017,0.761962,0.461505,0.0801656,-0.0801004,-0.0164578,0.0818382,-0.081773,-0.101282,0.0178968,905,919,26.4128,-8.06372,18.5654,-11.6435,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.63429,0.758739,0.444722,0.0801532,-0.0798002,-0.0189627,0.0823706,-0.0820175,-0.116402,0.0178253,912,919,26.8874,-8.0187,19.4101,-11.7253,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.68449,0.755548,0.425188,0.0801133,-0.0791627,-0.0213066,0.0829143,-0.0819636,-0.13071,0.0179409,919,919,27.3152,-7.94485,20.2148,-11.7391,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.73535,0.756926,0.396152,0.0799967,-0.0782265,-0.0234005,0.0833849,-0.0816148,-0.143795,0.0191437,926,919,27.7231,-7.88819,21.0341,-11.7769,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.79468,0.757041,0.346172,0.0796586,-0.0770215,-0.0252241,0.0836193,-0.0809823,-0.15575,0.0180075,933,919,28.1602,-7.80768,21.9386,-11.7836,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.85501,0.755768,0.290038,0.0789861,-0.0756187,-0.0268034,0.083501,-0.0801336,-0.166881,0.0179104,940,919,28.5897,-7.70007,22.849,-11.7841,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.90599,0.750555,0.219664,0.0780333,-0.0741119,-0.0281578,0.0830773,-0.0791559,-0.177253,0.0186437,947,919,28.8899,-7.52414,23.656,-11.7119,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.95293,0.739996,0.145347,0.0769251,-0.0726335,-0.029333,0.0824725,-0.0781809,-0.186909,0.0198353,954,919,29.1399,-7.33327,24.401,-11.6081,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.99268,0.730321,0.0784075,0.0758712,-0.0712892,-0.0303524,0.0818857,-0.0773037,-0.195621,0.0202634,961,919,29.3365,-7.16855,25.0376,-11.5144,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.0381,0.721178,0.00484148,0.0749615,-0.0701744,-0.0312526,0.0814051,-0.076618,-0.203331,0.0194163,968,919,29.5693,-6.98625,25.6945,-11.4124,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.08426,0.718332,-0.071397,0.0742288,-0.0693893,-0.03214,0.0810932,-0.0762537,-0.210418,0.0188715,975,919,29.7985,-6.85093,26.3502,-11.399,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.12729,0.725991,-0.153944,0.073892,-0.0689928,-0.0330443,0.0811639,-0.0762647,-0.216612,0.0187286,982,919,29.9751,-6.81703,26.9975,-11.4861,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.16899,0.735073,-0.24635,0.074133,-0.069042,-0.0339695,0.0817838,-0.0766928,-0.221527,0.0196485,989,919,30.1096,-6.77532,27.6476,-11.579,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.20901,0.739916,-0.356488,0.0751689,-0.0695407,-0.034894,0.0831434,-0.0775152,-0.224678,0.0193557,996,919,30.1788,-6.67314,28.3072,-11.5794,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.2503,0.726611,-0.46996,0.0771841,-0.0704628,-0.035921,0.0854596,-0.0787382,-0.226427,0.0172992,1003,919,30.2523,-6.36009,29.0123,-11.3616,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.29104,0.710381,-0.572717,0.0799319,-0.0717347,-0.037262,0.0885921,-0.0803949,-0.228359,0.0166902,1010,919,30.3461,-6.03819,29.7253,-11.1309,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.33562,0.702838,-0.682763,0.0829442,-0.0732419,-0.0390383,0.0921581,-0.0824558,-0.231782,0.0177204,1017,919,30.4519,-5.79635,30.5039,-10.9877,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.3764,0.69943,-0.802262,0.0857194,-0.0748627,-0.0413283,0.0957317,-0.084875,-0.237681,0.0187709,1024,919,30.4911,-5.60659,31.2513,-10.8916,-3.34405,-4.84519
-0.731828,3.17802,0.743976,3.42099,0.694264,-0.931572,0.0877431,-0.0764672,-0.0441291,0.0988508,-0.0875749,-0.246587,0.0194008,1031,919,30.5381,-5.39059,32.028,-10.7602,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,3.4759,0.686458,-1.06629,0.0886327,-0.0779231,-0.0474098,0.101182,-0.0904727,-0.258769,0.0208182,1038,919,30.6665,-5.13944,32.9487,-10.6073,-2.87367,-5.06382
0.715673,3.19632,0.715266,3.53555,0.686105,-1.2108,0.0881505,-0.0790743,-0.0511399,0.10255,-0.0934737,-0.274464,0.0222244,1045,919,30.8079,-4.93194,33.9163,-10.5193,-2.62428,-5.16442
1.43934,3.20418,0.704369,3.59264,0.691011,-1.36293,0.0861164,-0.0797916,-0.0552441,0.102828,-0.0965034,-0.293757,0.0220349,1052,919,30.8979,-4.76652,34.8623,-10.4644,-2.37405,-5.25521
2.16156,3.21212,0.700885,3.64233,0.69178,-1.53278,0.0823284,-0.0799622,-0.0595788,0.101852,-0.0994856,-0.316664,0.0224671,1059,919,30.865,-4.55225,35.7253,-10.3508,-2.14408,-5.36698
2.88311,3.21819,0.701631,3.68157,0.691442,-1.69348,0.0766346,-0.0795195,-0.0639919,0.0995079,-0.102393,-0.343289,0.0229684,1066,919,30.7523,-4.33072,36.4625,-10.2214,-1.92318,-5.45238
3.60832,3.22605,0.691601,3.71425,0.693644,-1.82765,0.0692441,-0.0784264,-0.0683428,0.0960189,-0.105201,-0.373393,0.0208645,1073,919,30.6442,-4.16038,37.1544,-10.1688,-1.6539,-5.54471
4.33467,3.23377,0.679669,3.74813,0.703193,-1.97162,0.0603845,-0.0766654,-0.0724274,0.0915661,-0.107847,-0.406539,0.0206589,1080,919,30.5144,-4.03984,37.8772,-10.1781,-1.3701,-5.62878
5.06346,3.24287,0.661498,3.77196,0.701973,-2.10261,0.0501006,-0.074242,-0.0760584,0.0861645,-0.110306,-0.442763,0.0215832,1087,919,30.3232,-3.85071,38.5149,-10.0882,-1.05497,-5.72382
5.79375,3.25288,0.640403,3.77777,0.68551,-2.21712,0.0386471,-0.0711706,-0.0790642,0.0799989,-0.112522,-0.481891,0.0217699,1094,919,30.0061,-3.54632,38.9731,-9.86575,-0.721066,-5.82882
6.52544,3.26289,0.616679,3.78581,0.668372,-2.33928,0.0262187,-0.0674768,-0.0813205,0.0732204,-0.114479,-0.524072,0.0227223,1101,919,29.6863,-3.22583,39.4733,-9.6192,-0.369804,-5.92677
7.25677,3.27214,0.596399,3.79582,0.665501,-2.45942,0.0131262,-0.0632139,-0.0826053,0.0659539,-0.116042,-0.568972,0.02233,1108,919,29.3843,-3.03789,39.9836,-9.52207,-0.0242,-6.01815
7.98609,3.27967,0.585098,3.80435,0.682149,-2.57282,-9.57097e-05,-0.0584493,-0.0827108,0.0584336,-0.116979,-0.615834,0.0215819,1115,919,29.0794,-3.03554,40.4458,-9.63379,0.29466,-6.09915
8.71391,3.28642,0.581017,3.79609,0.692899,-2.64589,-0.0131801,-0.0531794,-0.0815851,0.050821,-0.11718,-0.665199,0.0219786,1122,919,28.7283,-3.0426,40.6875,-9.72932,0.593681,-6.18315
9.44052,3.29345,0.583209,3.78483,0.69775,-2.7172,-0.0259611,-0.0475792,-0.0792402,0.0432039,-0.116744,-0.717612,0.0220371,1129,919,28.3541,-2.99658,40.88,-9.78799,0.876799,-6.28921
10.1672,3.30062,0.587328,3.7497,0.694397,-2.75374,-0.0380975,-0.0417926,-0.0757053,0.0357828,-0.115673,-0.773198,0.0218601,1136,919,27.8528,-2.90181,40.807,-9.83327,1.16024,-6.40288
10.8969,3.3085,0.583132,3.69645,0.684618,-2.75553,-0.0491994,-0.0359937,-0.0710658,0.0287753,-0.113968,-0.831721,0.0213798,1143,919,27.2803,-2.81509,40.5655,-9.82787,1.48266,-6.50851
11.6306,3.31749,0.567652,3.62607,0.689388,-2.73042,-0.0589878,-0.0303749,-0.0654069,0.0222719,-0.111635,-0.893067,0.0198142,1150,919,26.6183,-2.90913,40.184,-9.99305,1.85536,-6.60598
12.3657,3.3267,0.549794,3.54198,0.703694,-2.67026,-0.0671589,-0.0251809,-0.058865,0.0163251,-0.108665,-0.956652,0.0196374,1157,919,25.9262,-3.13999,39.6591,-10.3007,2.24466,-6.70124
13.1019,3.33635,0.530296,3.45753,0.726891,-2.55916,-0.0733565,-0.0205407,-0.0517542,0.0111537,-0.105051,-1.02131,0.0210495,1164,919,25.3786,-3.52774,39.1119,-10.7655,2.64786,-6.80063
13.8391,3.34613,0.510038,3.3597,0.747095,-2.38356,-0.0772883,-0.0165601,-0.0444465,0.00690401,-0.100752,-1.08507,0.0212067,1171,919,24.8966,-3.95517,38.4014,-11.3022,3.06156,-6.90042
14.5767,3.35513,0.490641,3.24895,0.7596,-2.1697,-0.0790243,-0.0133211,-0.0372582,0.00350019,-0.0958456,-1.14671,0.0205407,1178,919,24.4116,-4.36448,37.5447,-11.7933,3.47935,-6.98667
15.3124,3.36333,0.479396,3.12885,0.772019,-1.93801,-0.0787302,-0.0108718,-0.0304603,0.000795253,-0.0903973,-1.20501,0.0205204,1185,919,23.8972,-4.80816,36.5654,-12.3021,3.87383,-7.07846
16.0466,3.37062,0.475028,3.0143,0.794487,-1.71655,-0.0766628,-0.00924247,-0.02435,-0.00136783,-0.0845374,-1.25802,0.0202492,1192,919,23.4094,-5.34,35.6351,-12.8948,4.24973,-7.16985
16.7816,3.37841,0.470336,2.90751,0.826159,-1.47359,-0.0731767,-0.00837315,-0.0192491,-0.00308666,-0.0784631,-1.30277,0.0206563,1199,919,23.0624,-5.96501,34.7835,-13.6422,4.63464,-7.27014
17.5167,3.38528,0.46722,2.79384,0.852336,-1.19274,-0.0686543,-0.0080725,-0.0153901,-0.00438702,-0.0723398,-1.33575,0.0210439,1206,919,22.7719,-6.59296,33.847,-14.3653,5.02089,-7.35625
18.2507,3.39096,0.469769,2.66159,0.872698,-0.866477,-0.0636975,-0.00813428,-0.0128558,-0.00530398,-0.0665278,-1.3541,0.0230457,1213,919,22.4508,-7.19472,32.6891,-15.1128,5.39301,-7.4334
18.9825,3.39621,0.481146,2.54244,0.886974,-0.563674,-0.0587306,-0.00844052,-0.0115254,-0.00592497,-0.0612462,-1.35591,0.0259551,1220,919,22.1951,-7.72889,31.6579,-15.7605,5.73935,-7.52498
19.7146,3.40217,0.493626,2.43629,0.900971,-0.284346,-0.0540183,-0.00881996,-0.0112748,-0.00616356,-0.0566747,-1.33941,0.0243508,1227,919,22.0005,-8.26877,30.7809,-16.3519,6.08942,-7.63324
20.448,3.4087,0.50379,2.36644,0.924021,-0.0601264,-0.0498721,-0.00907179,-0.0118828,-0.00586333,-0.0530806,-1.30708,0.0204183,1234,919,21.9876,-8.79935,30.3221,-16.9887,6.45603,-7.74631
21.181,3.41526,0.517382,2.30899,0.950024,0.130749,-0.0465349,-0.00909473,-0.0131366,-0.00494538,-0.0506843,-1.26485,0.0180031,1241,919,21.9961,-9.33285,30.0064,-17.6024,6.81736,-7.86896
21.9147,3.42104,0.530375,2.25074,0.966344,0.311957,-0.0440803,-0.00884339,-0.0147149,-0.00350668,-0.049417,-1.22288,0.0183469,1248,919,21.9756,-9.73034,29.7015,-18.1168,7.18828,-7.97415
22.6503,3.42662,0.539225,2.19385,0.968457,0.48594,-0.0423616,-0.00832791,-0.0163407,-0.00175259,-0.048937,-1.18823,0.0172589,1255,919,21.9549,-9.98255,29.4407,-18.4605,7.58239,-8.06449
23.3869,3.43274,0.547176,2.15019,0.964564,0.628817,-0.0411852,-0.00744684,-0.017856,0.000248326,-0.0488803,-1.16389,0.0152504,1262,919,21.9702,-10.1503,29.3441,-18.6937,7.98775,-8.16257
24.1262,3.44008,0.548843,2.11727,0.954324,0.749177,-0.0404154,-0.0064436,-0.019175,0.0021869,-0.0490459,-1.14787,0.0146321,1269,919,22.023,-10.2204,29.4018,-18.845,8.42494,-8.26799
24.8666,3.4481,0.549022,2.08793,0.946546,0.833508,-0.0398997,-0.00537309,-0.0201363,0.00388704,-0.0491598,-1.13976,0.0158598,1276,919,21.9999,-10.234,29.5291,-19.0139,8.8757,-8.3827
25.6059,3.45452,0.554685,2.06008,0.935697,0.896046,-0.0394832,-0.00423751,-0.020676,0.00530696,-0.0490277,-1.13832,0.0159371,1283,919,21.9264,-10.1919,29.6702,-19.1024,9.31286,-8.48006
26.343,3.45879,0.56862,2.03417,0.922044,0.935315,-0.0390389,-0.00305352,-0.0208035,0.00645874,-0.0485512,-1.14194,0.0156604,1290,919,21.8017,-10.1027,29.8187,-19.0996,9.72567,-8.55646
27.0744,3.46024,0.601452,1.99885,0.903858,0.979604,-0.0384727,-0.0018638,-0.0205212,0.00733035,-0.0476668,-1.14958,0.0154437,1297,919,21.6077,-9.99078,29.807,-19.0384,10.0737,-8.62675
27.8049,3.46117,0.63858,1.96064,0.883888,1.03108,-0.0377743,-0.000733729,-0.0198002,0.00785775,-0.0463657,-1.1614,0.0150896,1304,919,21.4115,-9.87693,29.7555,-18.9643,10.413,-8.69791
28.5316,3.4611,0.688837,1.92643,0.868107,1.07492,-0.0369278,6.816e-05,-0.0186802,0.00785946,-0.0447192,-1.17565,0.0173975,1311,919,21.2298,-9.78605,29.7068,-18.9448,10.7099,-8.78356
-42.3194,2.09816,0.963686,0.553274,0.142239,0.406995,0.0772601,-0.0251275,-0.00186985,0.0772942,-0.0251616,-0.0182544,0.0165899,618,926,6.37351,-1.93506,1.79713,-1.5928,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.607113,0.140998,0.383067,0.0770683,-0.0261066,-0.000767679,0.077074,-0.0261124,-0.00744001,0.0177989,625,926,6.87578,-1.89661,2.00906,-1.65765,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.662384,0.138518,0.355299,0.07677,-0.0270148,2.18994e-05,0.07677,-0.0270148,0.000211008,0.017934,632,926,7.384,-1.83316,2.23784,-1.70296,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.716933,0.13459,0.33192,0.0764081,-0.0278367,0.000530103,0.0764108,-0.0278394,0.005085,0.0180224,639,926,7.89226,-1.75452,2.4738,-1.74559,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.773725,0.134428,0.319046,0.0758705,-0.0285548,0.000784766,0.0758764,-0.0285607,0.00751453,0.0173004,646,926,8.44221,-1.74335,2.7172,-1.80734,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.826878,0.132419,0.321663,0.0751624,-0.029167,0.000809065,0.0751686,-0.0291733,0.00775429,0.0178009,653,926,8.98514,-1.71801,2.96711,-1.88743,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.87518,0.132028,0.32347,0.0743793,-0.0296669,0.0006384,0.0743832,-0.0296708,0.00613543,0.0181537,660,926,9.47663,-1.70455,3.14796,-1.92665,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.92394,0.130395,0.315612,0.0735597,-0.0301011,0.000415528,0.0735614,-0.0301027,0.00400845,0.0183336,667,926,9.95321,-1.66497,3.29126,-1.94574,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.975214,0.129869,0.291561,0.0725838,-0.0304536,0.000147522,0.072584,-0.0304539,0.00143173,0.0176546,674,926,10.4213,-1.62751,3.48112,-1.95325,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.03027,0.127742,0.268461,0.0715553,-0.0306427,-0.000138894,0.0715555,-0.0306429,-0.00135906,0.0173424,681,926,10.9283,-1.57634,3.74427,-2.01793,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.0833,0.128733,0.237806,0.0705627,-0.030713,-0.00042417,0.0705645,-0.0307148,-0.00418817,0.0182429,688,926,11.3974,-1.54679,4.02188,-2.10321,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.12918,0.128417,0.209232,0.0696172,-0.0306783,-0.000729594,0.0696225,-0.0306836,-0.00727393,0.0191687,695,926,11.7973,-1.51299,4.26378,-2.19932,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.16592,0.12572,0.200987,0.0687275,-0.0305468,-0.000974248,0.068737,-0.0305564,-0.00981244,0.0190234,702,926,12.1464,-1.48718,4.42184,-2.28507,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.2093,0.123459,0.208524,0.0679889,-0.0302838,-0.00105671,0.0680002,-0.0302952,-0.0107511,0.0179088,709,926,12.595,-1.49113,4.6243,-2.382,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.25481,0.11919,0.217956,0.0674683,-0.0299125,-0.000921346,0.067477,-0.0299212,-0.00946014,0.016698,716,926,13.0687,-1.46769,4.88005,-2.48235,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.30184,0.119578,0.233767,0.0670408,-0.0295593,-0.000592037,0.0670444,-0.0295629,-0.00612844,0.0160157,723,926,13.5691,-1.47292,5.26838,-2.53002,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.34409,0.123133,0.24728,0.0666766,-0.0292753,-7.18416e-05,0.0666766,-0.0292753,-0.000748725,0.0163712,730,926,14.0155,-1.49236,5.61195,-2.62838,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.38818,0.13101,0.25128,0.0664854,-0.0291856,0.000644283,0.0664897,-0.02919,0.00673395,0.0150464,737,926,14.4597,-1.55305,5.8874,-2.80613,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.43226,0.143592,0.249616,0.0665829,-0.0293976,0.0015461,0.0666078,-0.0294225,0.0161029,0.0148257,744,926,14.89,-1.64793,6.14814,-3.01376,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.47577,0.152749,0.253241,0.0670143,-0.0301026,0.00266168,0.0670872,-0.0301755,0.0273795,0.0145899,751,926,15.3266,-1.75036,6.40261,-3.30608,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.51419,0.168859,0.262718,0.0676218,-0.0314412,0.00386278,0.0677722,-0.0315916,0.0389143,0.0146725,758,926,15.7223,-1.93134,6.68397,-3.59134,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.54989,0.187721,0.272052,0.0684483,-0.0334158,0.00505405,0.0686985,-0.0336659,0.0494537,0.0155783,765,926,16.0891,-2.14344,6.99351,-3.86701,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.5903,0.21313,0.276798,0.0696268,-0.0360485,0.00616678,0.0699855,-0.0364071,0.0580931,0.0154482,772,926,16.4905,-2.41157,7.43025,-4.21796,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.63625,0.244544,0.287225,0.0710654,-0.0393289,0.00712794,0.0715238,-0.0397873,0.0642126,0.0151457,779,926,16.9585,-2.75267,7.89504,-4.57099,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.68451,0.276059,0.304105,0.0726866,-0.0431563,0.00792458,0.0732262,-0.0436959,0.0679858,0.0159856,786,926,17.4638,-3.0989,8.34621,-4.96997,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.73333,0.306482,0.326678,0.0744667,-0.0473808,0.00850387,0.0750574,-0.0479714,0.069343,0.0163424,793,926,17.9884,-3.41966,8.70867,-5.45663,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.78245,0.341131,0.348448,0.0763123,-0.051869,0.0088247,0.076917,-0.0524737,0.0684152,0.016401,800,926,18.513,-3.77397,9.06391,-6.01087,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.83357,0.387208,0.36135,0.0780656,-0.05646,0.00886151,0.0786469,-0.0570412,0.0654951,0.0176324,807,926,19.0343,-4.24009,9.48499,-6.59298,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.88783,0.430005,0.37944,0.0796171,-0.0609998,0.00858704,0.0801395,-0.0615223,0.0607659,0.0190381,814,926,19.5984,-4.69027,10.0018,-7.12489,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.94577,0.470707,0.397616,0.0809189,-0.0653159,0.00799135,0.0813543,-0.0657513,0.0544314,0.0206341,821,926,20.1986,-5.13619,10.6371,-7.60339,-8.2014,-2.31992
-21.518,2.22525,1.35325,2.00246,0.506526,0.434464,0.0819727,-0.0691376,0.00711448,0.0823069,-0.0694718,0.046943,0.0220991,828,926,20.8306,-5.55959,11.2474,-8.09471,-8.11912,-2.42302
-20.8085,2.23491,1.32616,2.05951,0.542979,0.471245,0.0827088,-0.0725064,0.00599535,0.08294,-0.0727376,0.0385495,0.0221723,835,926,21.4655,-5.96147,11.865,-8.61122,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.12124,0.584026,0.494256,0.0830655,-0.0754728,0.0046203,0.0832,-0.0756073,0.0291102,0.0218629,842,926,22.1136,-6.38531,12.5237,-9.15941,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.18185,0.628105,0.505657,0.0831057,-0.0780757,0.00298889,0.0831611,-0.0781311,0.0185352,0.021022,849,926,22.7217,-6.82705,13.2063,-9.70865,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.23737,0.667867,0.498963,0.0828869,-0.0803573,0.00109178,0.0828942,-0.0803646,0.00668762,0.0191421,856,926,23.2367,-7.19962,13.8229,-10.1814,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.28979,0.703996,0.499081,0.0825084,-0.0822845,-0.000995366,0.0825144,-0.0822906,-0.00603981,0.0188115,863,926,23.7369,-7.56398,14.4171,-10.6361,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.34194,0.733388,0.508658,0.082018,-0.0839736,-0.00323749,0.0820811,-0.0840367,-0.0194941,0.019282,870,926,24.2576,-7.87689,15.0395,-11.0369,-7.70535,-2.96312
-16.5555,2.28363,1.22915,2.38861,0.76159,0.516141,0.0815802,-0.0854151,-0.00566388,0.0817721,-0.085607,-0.0338645,0.0186558,877,926,24.7187,-8.18088,15.5952,-11.4129,-7.62087,-3.063
-15.8443,2.29053,1.21108,2.43735,0.79114,0.519245,0.08145,-0.0865694,-0.00826919,0.081856,-0.0869754,-0.0490577,0.0184973,884,926,25.1885,-8.46942,16.1935,-11.7803,-7.52022,-3.12351
-15.133,2.29524,1.1945,2.48809,0.817584,0.511604,0.0815576,-0.0873867,-0.0110082,0.0822719,-0.088101,-0.0647933,0.0187068,891,926,25.6514,-8.68888,16.8258,-12.0854,-7.4186,-3.14344
-14.4169,2.3074,1.1616,2.54722,0.826304,0.504418,0.0817566,-0.0878541,-0.0137936,0.0828711,-0.0889685,-0.0806191,0.0186557,898,926,26.2005,-8.76637,17.6087,-12.2837,-7.2466,-3.27054
