 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3481,5.54722,1.42374,0.0277793,0.108643,0.130263,-0.000131867,-0.000103092,0.000742286,0.000624946,-0.000859904,0.795088,0.0100931,709,891,0.530729,-1.28337,-5.72754,-1.11905,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.0280234,0.110765,0.131374,-0.000143506,-7.74709e-05,0.0007614,0.000651627,-0.000872604,0.807067,0.0104865,716,891,0.536453,-1.30941,-5.86134,-1.27747,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.0282971,0.113176,0.1307,-0.000146032,-5.90603e-05,0.000783254,0.000681914,-0.000887007,0.81313,0.0106432,723,891,0.538682,-1.33692,-5.99517,-1.3993,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.0288238,0.11576,0.128869,-0.000149135,-4.8272e-05,0.000800337,0.000703221,-0.000900628,0.816863,0.0101814,730,891,0.540899,-1.36168,-6.06246,-1.51922,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.0284719,0.118974,0.124105,-0.000160498,-4.67892e-05,0.000804961,0.000703323,-0.00091061,0.820655,0.00857145,737,891,0.527829,-1.3872,-6.11845,-1.67166,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0277696,0.121988,0.121445,-0.000168986,-5.44008e-05,0.000794244,0.000684615,-0.000908002,0.821403,0.00858233,744,891,0.515704,-1.41664,-6.21763,-1.81759,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0272888,0.124457,0.121955,-0.000161312,-7.08677e-05,0.000773568,0.000658799,-0.000890978,0.814594,0.00827185,751,891,0.512698,-1.44693,-6.30676,-1.93923,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.026273,0.12634,0.124584,-0.00012652,-9.29686e-05,0.000749014,0.000639457,-0.000858946,0.796595,0.00838742,758,891,0.509029,-1.46973,-6.38875,-2.03436,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0256628,0.128689,0.125039,-8.16785e-05,-0.000117406,0.000727623,0.000628299,-0.000827384,0.773125,0.00886978,765,891,0.504615,-1.48957,-6.45325,-2.1456,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0253647,0.131258,0.121806,-4.09821e-05,-0.000138173,0.000703071,0.000615171,-0.000794326,0.750894,0.00957299,772,891,0.495152,-1.50156,-6.5116,-2.29862,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0267551,0.133665,0.116582,-2.65591e-06,-0.000151861,0.000665845,0.000592753,-0.00074727,0.72961,0.00932075,779,891,0.498146,-1.51306,-6.53228,-2.40049,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0282256,0.13585,0.115165,4.02267e-05,-0.000157208,0.000622385,0.000571675,-0.000688656,0.706748,0.00921853,786,891,0.510306,-1.52959,-6.55348,-2.52173,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0285868,0.13567,0.11668,9.00089e-05,-0.0001527,0.000588563,0.000569598,-0.00063229,0.683729,0.00923485,793,891,0.518404,-1.53326,-6.55632,-2.62924,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0280306,0.135513,0.117519,0.000125205,-0.000141935,0.000568966,0.00057607,-0.000592799,0.670106,0.0089855,800,891,0.515859,-1.53814,-6.54229,-2.75298,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.027709,0.13608,0.121276,0.000136627,-0.000127169,0.000554848,0.000575038,-0.000565581,0.668704,0.00856873,807,891,0.522143,-1.55601,-6.53044,-2.91336,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0283844,0.13818,0.120899,0.000133559,-0.000108762,0.000537191,0.000563084,-0.000538287,0.674482,0.00811914,814,891,0.528691,-1.57934,-6.456,-3.08652,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0282252,0.140834,0.118512,0.00012267,-8.99353e-05,0.00051382,0.000541069,-0.000508334,0.683394,0.00785554,821,891,0.522149,-1.59985,-6.38348,-3.24704,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0280919,0.14275,0.114922,9.76766e-05,-7.24888e-05,0.000487489,0.000507452,-0.000482264,0.699002,0.00779877,828,891,0.51317,-1.60903,-6.28926,-3.38197,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0280271,0.144204,0.113346,6.44353e-05,-6.04835e-05,0.000461018,0.000467206,-0.000463254,0.718067,0.00792802,835,891,0.509531,-1.61797,-6.14112,-3.47923,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0282825,0.146077,0.114257,3.99068e-05,-5.60659e-05,0.000436546,0.000431095,-0.000447255,0.730657,0.00803786,842,891,0.514733,-1.63696,-5.98711,-3.57909,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0281946,0.148297,0.115092,2.72128e-05,-5.63363e-05,0.000415173,0.000402708,-0.000431831,0.735257,0.00790285,849,891,0.516265,-1.657,-5.82254,-3.69775,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0280167,0.150743,0.115557,2.17555e-05,-5.88663e-05,0.000391558,0.000375072,-0.000412183,0.734104,0.00780145,856,891,0.515995,-1.6773,-5.6765,-3.8005,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0278607,0.152673,0.113867,9.07002e-06,-6.29805e-05,0.000359866,0.00033471,-0.00038862,0.735511,0.00770164,863,891,0.51102,-1.69259,-5.6057,-3.86788,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0279451,0.154088,0.11273,-1.16342e-06,-6.42612e-05,0.000324031,0.000292851,-0.000358276,0.736869,0.00823132,870,891,0.509845,-1.70639,-5.59136,-3.96873,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.0280861,0.154876,0.114275,3.50314e-06,-6.46807e-05,0.000300278,0.000271618,-0.000332796,0.728873,0.00836783,877,891,0.515733,-1.71924,-5.53719,-4.11168,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.0279134,0.155716,0.116303,8.95831e-06,-6.92812e-05,0.000291644,0.000264095,-0.000324418,0.718729,0.00842234,884,891,0.519666,-1.73126,-5.41556,-4.26412,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.0275528,0.156617,0.118076,1.29674e-05,-7.35286e-05,0.000290896,0.000263813,-0.000324374,0.711603,0.00775663,891,891,0.521142,-1.74273,-5.24896,-4.42281,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.0272321,0.158008,0.117309,3.11332e-05,-8.14486e-05,0.000294412,0.000274587,-0.000324903,0.690939,0.00723199,898,891,0.516815,-1.76022,-5.03626,-4.55773,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.0273997,0.159486,0.115149,7.34566e-05,-8.75511e-05,0.000293062,0.000296871,-0.000310966,0.651355,0.00729388,905,891,0.513894,-1.77825,-4.83761,-4.68194,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.0280444,0.16043,0.113939,0.000135659,-9.46085e-05,0.000285131,0.000328024,-0.000286974,0.593513,0.00765736,912,891,0.518008,-1.78506,-4.60976,-4.7907,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.0284552,0.161164,0.11366,0.000203881,-0.000112283,0.000261966,0.000351766,-0.000260168,0.513923,0.00811229,919,891,0.522052,-1.78599,-4.29315,-4.89713,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.0281661,0.161968,0.11328,0.00027387,-0.000138604,0.000216519,0.000366655,-0.000231389,0.404858,0.00846565,926,891,0.518922,-1.78869,-3.95148,-5.02376,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.027697,0.163228,0.1112,0.000372001,-0.000143724,0.000133091,0.000404322,-0.000176045,0.238234,0.00892072,933,891,0.509688,-1.79413,-3.60794,-5.17463,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.0272649,0.164664,0.109982,0.00047472,-0.000151212,4.50968e-05,0.000477952,-0.000154444,0.071555,0.00901505,940,891,0.502919,-1.80517,-3.33348,-5.31126,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.0269366,0.165707,0.111246,0.000661501,-0.000147703,-7.11067e-05,0.000667701,-0.000153904,-0.0869841,0.00880737,947,891,0.503481,-1.81725,-3.09878,-5.43044,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.0265762,0.16651,0.113139,0.000924832,-7.76762e-05,-0.000254778,0.000985866,-0.00013871,-0.235125,0.00848951,954,891,0.505401,-1.82684,-2.873,-5.53037,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.026764,0.167947,0.114272,0.00108087,7.12894e-05,-0.000444032,0.00124837,-9.62131e-05,-0.360725,0.00860197,961,891,0.510668,-1.84282,-2.62578,-5.62063,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.0271404,0.169173,0.112603,0.0013555,0.000226283,-0.000684796,0.00167843,-9.66495e-05,-0.440649,0.00890537,968,891,0.510711,-1.84836,-2.44668,-5.72841,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.0269113,0.170555,0.112034,0.00164929,0.000465614,-0.00095779,0.00218334,-6.84422e-05,-0.508653,0.00893449,975,891,0.507534,-1.85402,-2.28302,-5.851,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.0271429,0.171601,0.109892,0.00196802,0.00081189,-0.00126484,0.00278063,-7.25267e-07,-0.571059,0.00913762,982,891,0.504926,-1.85508,-2.22645,-5.96718,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.0272667,0.172396,0.111286,0.0023148,0.00127767,-0.0015767,0.00345602,0.000136446,-0.626523,0.00900257,989,891,0.510429,-1.86626,-2.10129,-6.11678,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.0270329,0.172339,0.113783,0.00268158,0.00178382,-0.00188022,0.00416576,0.000299641,-0.668222,0.00959929,996,891,0.515592,-1.87735,-1.9623,-6.25204,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.0352374,0.176327,0.0830376,0.00303731,0.0022598,-0.00216895,0.00485207,0.000445049,-0.696721,0.0182927,1003,891,0.515598,-1.89161,-1.67717,-6.36962,-1.95906,-4.51854
-40.9276,4.83272,1.14505,0.0297704,0.0863493,0.115535,0.0005252,-0.00043794,0.000947964,0.0011069,-0.00101964,0.550383,0.0108322,632,898,0.51127,-1.05324,-2.9787,-0.0718371,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.0300591,0.0894261,0.111737,0.000322754,-0.000364023,0.000932897,0.000973454,-0.00101472,0.609049,0.011084,639,898,0.50745,-1.07787,-3.30258,-0.260648,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.030598,0.0918768,0.113602,0.000172657,-0.000316079,0.000908721,0.000869294,-0.00101272,0.654048,0.0111263,646,898,0.517267,-1.09627,-3.69611,-0.39767,-3.81641,0.6625
-38.878,4.83549,1.27026,0.0310433,0.0945079,0.118341,6.20146e-05,-0.000287478,0.000875161,0.000779705,-0.00100517,0.686857,0.0111311,653,898,0.531822,-1.12188,-4.03667,-0.48648,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.0309074,0.0968944,0.120673,-1.71995e-05,-0.000266938,0.000832053,0.000699302,-0.00098344,0.710917,0.0114746,660,898,0.53588,-1.14627,-4.36383,-0.534527,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.0305423,0.0989151,0.120038,-6.89439e-05,-0.000249747,0.00078521,0.000631051,-0.000949742,0.728085,0.0112327,667,898,0.531788,-1.16766,-4.57825,-0.59765,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.0300246,0.10099,0.118137,-9.94661e-05,-0.000229358,0.000746727,0.000585134,-0.000913958,0.74202,0.011161,674,898,0.523556,-1.1867,-4.77005,-0.717956,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.0294966,0.102585,0.115398,-0.000106142,-0.000205647,0.000723232,0.000569048,-0.000880836,0.751056,0.00993086,681,898,0.513518,-1.19593,-4.91653,-0.843738,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.0293431,0.10425,0.117805,-0.000109545,-0.000181916,0.00071463,0.000569815,-0.000861276,0.760102,0.00933349,688,898,0.517726,-1.21221,-5.18807,-0.9554,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.0291292,0.105973,0.12082,-0.000121023,-0.000155449,0.000711883,0.000573855,-0.000850327,0.773311,0.00969579,695,898,0.522677,-1.2361,-5.49978,-1.06659,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.0289613,0.107698,0.123162,-0.000136489,-0.000130289,0.00071786,0.000584477,-0.000851256,0.787557,0.00957415,702,898,0.526765,-1.25849,-5.79741,-1.19711,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.0289374,0.109499,0.126246,-0.000155131,-0.000108679,0.00073053,0.000598994,-0.000862804,0.801289,0.0096265,709,898,0.533878,-1.28236,-6.05489,-1.34035,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.0291899,0.111467,0.128631,-0.000170514,-8.91406e-05,0.000750225,0.000621501,-0.000881155,0.812488,0.00967804,716,898,0.542348,-1.31064,-6.21725,-1.48415,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.0292813,0.113706,0.127371,-0.000178411,-7.38078e-05,0.000772987,0.000648645,-0.000900864,0.819177,0.00958572,723,898,0.541504,-1.33597,-6.36553,-1.59128,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.0295534,0.115915,0.124738,-0.000186749,-6.27676e-05,0.000791148,0.000668814,-0.000918331,0.824496,0.00931789,730,898,0.539481,-1.35764,-6.40047,-1.67811,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.029291,0.118885,0.121244,-0.000199524,-5.78865e-05,0.000796924,0.000671359,-0.00092877,0.829714,0.00872092,737,898,0.530016,-1.3835,-6.45524,-1.83058,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.0288118,0.12167,0.120743,-0.000206668,-5.99803e-05,0.000787075,0.000657161,-0.000923809,0.831857,0.00868962,744,898,0.524781,-1.41619,-6.5474,-1.97488,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.0280992,0.124365,0.121863,-0.00019856,-7.0139e-05,0.000766369,0.000634705,-0.000903404,0.827193,0.00846385,751,898,0.520705,-1.4497,-6.63735,-2.10244,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.0270155,0.126539,0.123254,-0.000163304,-8.68944e-05,0.000740189,0.000616075,-0.000866274,0.811183,0.00885113,758,898,0.513586,-1.47228,-6.71199,-2.21487,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.0269603,0.128445,0.121704,-0.000115559,-0.00010535,0.000715654,0.000605218,-0.000826126,0.788964,0.00939402,765,898,0.510429,-1.48573,-6.79109,-2.31464,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.0264927,0.130437,0.119164,-6.75608e-05,-0.000120465,0.00068781,0.000594305,-0.000782331,0.766178,0.00960407,772,898,0.500859,-1.49217,-6.86904,-2.42224,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.0274479,0.132324,0.117063,-2.00636e-05,-0.000130262,0.000648373,0.000575547,-0.000725873,0.74301,0.00930288,779,898,0.506471,-1.50132,-6.92092,-2.54359,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.0285507,0.134147,0.115465,2.99144e-05,-0.000134073,0.000603388,0.000556854,-0.000661013,0.717867,0.00922482,786,898,0.514615,-1.513,-6.91489,-2.68534,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.0294904,0.134619,0.116193,8.51582e-05,-0.00013095,0.000568996,0.000556269,-0.000602061,0.691564,0.00959091,793,898,0.526599,-1.52177,-6.8961,-2.82775,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.0285912,0.135938,0.116214,0.00012541,-0.000123216,0.000550183,0.00056515,-0.000562955,0.67429,0.00948237,800,898,0.518496,-1.54372,-6.89919,-2.9501,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.0277618,0.136903,0.118683,0.000140743,-0.0001121,0.000537635,0.00056662,-0.000537978,0.669924,0.00921948,807,898,0.516717,-1.56672,-6.89965,-3.05707,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.0289103,0.138918,0.118946,0.000140039,-9.81918e-05,0.000522556,0.000556884,-0.000515037,0.673339,0.00892079,814,898,0.529417,-1.58894,-6.81488,-3.16852,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.0288275,0.141567,0.117403,0.00012994,-8.36823e-05,0.000502588,0.000536941,-0.000490683,0.680695,0.00846716,821,898,0.525518,-1.60725,-6.75538,-3.3115,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.0289173,0.14351,0.114443,0.000103717,-6.76475e-05,0.000480412,0.000506028,-0.000469958,0.69715,0.00830905,828,898,0.52019,-1.61733,-6.69211,-3.44592,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.0286925,0.144821,0.113279,6.62985e-05,-5.14229e-05,0.000457068,0.000468281,-0.000453405,0.721361,0.00824168,835,898,0.515929,-1.6243,-6.58098,-3.58227,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.0289663,0.146329,0.114307,3.40047e-05,-4.33038e-05,0.000434484,0.000431551,-0.00044085,0.741032,0.00794869,842,898,0.521677,-1.6419,-6.43635,-3.70067,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.0287609,0.148286,0.115095,1.28567e-05,-3.6547e-05,0.000413075,0.000401967,-0.000425658,0.755534,0.00757968,849,898,0.521981,-1.65858,-6.26521,-3.83253,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.0282679,0.150499,0.115852,3.03648e-06,-2.9372e-05,0.000388552,0.000375722,-0.000402058,0.764558,0.00762663,856,898,0.519306,-1.67573,-6.11396,-3.9441,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.0280279,0.151804,0.114338,-1.12397e-05,-2.13511e-05,0.000356139,0.000339879,-0.00037247,0.778301,0.00775128,863,898,0.514021,-1.6808,-6.03001,-4.03079,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.0283692,0.152956,0.113062,-2.64807e-05,-7.87482e-06,0.000319919,0.000302877,-0.000337232,0.799934,0.008037,870,898,0.515107,-1.68961,-5.99316,-4.1216,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.0290706,0.154136,0.111918,-2.66356e-05,3.15706e-06,0.00030008,0.00028871,-0.000312189,0.810198,0.00810793,877,898,0.520057,-1.7031,-5.97005,-4.22325,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.0293082,0.155611,0.111126,-2.2419e-05,2.31412e-06,0.000297838,0.000288043,-0.000308147,0.806147,0.00801807,884,898,0.52115,-1.72146,-5.89659,-4.37144,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.0288917,0.157236,0.111072,-1.81335e-05,3.03951e-06,0.000302825,0.000295463,-0.000310557,0.802871,0.00758721,891,898,0.517451,-1.73994,-5.74542,-4.52152,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.0287102,0.158642,0.111152,2.81747e-06,-2.87525e-06,0.000312586,0.00031257,-0.000312628,0.780845,0.00724593,898,898,0.516439,-1.75804,-5.51528,-4.65463,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.0289345,0.159693,0.111792,5.25809e-05,-1.16677e-05,0.000314555,0.000336648,-0.000295735,0.734512,0.00731264,905,898,0.520875,-1.77351,-5.25573,-4.76863,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.0292419,0.15997,0.113768,0.0001301,-2.75229e-05,0.000309581,0.000370744,-0.000268167,0.660758,0.00773679,912,898,0.529548,-1.77668,-5.00455,-4.86921,-5.1745,-3.13743
-12.1457,5.14886,0.853496,0.0293527,0.160721,0.113677,0.000222462,-5.86681e-05,0.000288673,0.000402974,-0.00023918,0.558828,0.00812247,919,898,0.531083,-1.77639,-4.73062,-4.98077,-4.9032,-3.23466
-11.4196,5.16477,0.793911,0.0291421,0.161704,0.112252,0.000322191,-0.000101451,0.000240234,0.000430652,-0.000209911,0.424084,0.00849777,926,898,0.526092,-1.77735,-4.42747,-5.11126,-4.60113,-3.35113
-10.6909,5.1825,0.727112,0.0287722,0.163367,0.109873,0.000459504,-0.000119011,0.000138894,0.000491123,-0.000150629,0.22383,0.00886666,933,898,0.517019,-1.79249,-4.08992,-5.25496,-4.2643,-3.48414
-9.96543,5.19752,0.675397,0.028324,0.16492,0.108995,0.000607074,-0.000141549,2.63726e-05,0.000608002,-0.000142477,0.03517,0.0088972,940,898,0.510902,-1.80784,-3.80452,-5.38685,-3.97703,-3.6036
-9.24471,5.20859,0.644682,0.0282119,0.166141,0.109605,0.000855234,-0.000145952,-0.000128827,0.000871545,-0.000162263,-0.125941,0.00870487,947,898,0.511885,-1.81973,-3.58967,-5.49785,-3.76174,-3.70116
-8.52659,5.21899,0.626541,0.0280423,0.166752,0.111754,0.00120883,-5.92847e-05,-0.000365623,0.00130669,-0.000157149,-0.261533,0.00874848,954,898,0.516322,-1.82378,-3.41679,-5.62959,-3.58605,-3.81942
-7.80634,5.22958,0.602394,0.0280498,0.167667,0.113625,0.00145459,0.000107675,-0.000623543,0.00169893,-0.000136665,-0.373467,0.00861073,961,898,0.521775,-1.83173,-3.21208,-5.74976,-3.38068,-3.92486
-7.08745,5.23697,0.585498,0.0280854,0.169229,0.11069,0.00183618,0.000300182,-0.000953232,0.0022923,-0.000155941,-0.446301,0.00901891,968,898,0.515167,-1.84015,-3.02228,-5.82468,-3.19604,-3.98559
-6.36968,5.24399,0.575091,0.0280998,0.170546,0.107943,0.00226423,0.000597893,-0.00133857,0.00300774,-0.000145622,-0.507023,0.00944775,975,898,0.508838,-1.84873,-2.84995,-5.90511,-3.02835,-4.05643
-5.65907,5.24745,0.593821,0.0283339,0.17142,0.104422,0.0027329,0.0010413,-0.00178155,0.00385923,-8.50372e-05,-0.563774,0.0104392,982,898,0.502762,-1.85523,-2.77692,-5.98515,-2.96294,-4.13554
-4.94403,5.25554,0.598177,0.0288558,0.172315,0.105263,0.0032449,0.00165441,-0.00224117,0.00482774,7.15789e-05,-0.614911,0.0119887,989,898,0.510631,-1.8667,-2.64357,-6.12572,-2.83517,-4.26794
-4.22732,5.26482,0.598362,0.0271955,0.171363,0.114,0.00379506,0.00233953,-0.00268215,0.00584643,0.000288169,-0.652919,0.0140917,996,898,0.518183,-1.87762,-2.5173,-6.26341,-2.68417,-4.41224
-3.50947,5.27427,0.596391,0.0362196,0.174107,0.079713,0.00434448,0.00303215,-0.00310509,0.00686198,0.000514655,-0.68127,0.0220546,1003,898,0.517366,-1.88746,-2.22262,-6.35518,-2.51776,-4.55375
-41.6232,4.14689,1.11167,0.0315837,0.0830374,0.119995,0.00068456,-0.000407731,0.000936679,0.00122269,-0.000945856,0.521461,0.010499,625,905,0.537576,-1.01884,-2.87127,-0.19228,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.0318092,0.0863851,0.114587,0.000467948,-0.000329186,0.000944654,0.00109467,-0.000955912,0.585769,0.0108415,632,905,0.530097,-1.0519,-3.18101,-0.352326,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.0321363,0.0897615,0.109793,0.000281469,-0.000266246,0.000935625,0.000982492,-0.000967269,0.643025,0.0112218,639,905,0.524662,-1.08043,-3.5147,-0.440473,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.0324162,0.0922875,0.112167,0.000141001,-0.000227486,0.000917015,0.000892098,-0.000978583,0.68626,0.0115234,646,905,0.532816,-1.10336,-3.86992,-0.535167,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.0325393,0.0946969,0.116855,3.66371e-05,-0.000206345,0.000886077,0.000809513,-0.000979221,0.717267,0.0118027,653,905,0.544016,-1.12616,-4.2034,-0.612885,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.0325267,0.0970387,0.120939,-3.79471e-05,-0.00019389,0.000843727,0.000731404,-0.000963241,0.739323,0.0121004,660,905,0.552783,-1.15197,-4.50849,-0.697689,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.0321308,0.0990429,0.119929,-8.81707e-05,-0.000185835,0.000797198,0.00066169,-0.000935695,0.754809,0.0115513,667,905,0.547639,-1.17475,-4.73865,-0.769997,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.0317761,0.101057,0.117275,-0.000119827,-0.000176235,0.000757808,0.000610302,-0.000906364,0.766798,0.011377,674,905,0.539522,-1.19084,-4.92474,-0.895101,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.0309976,0.102992,0.113328,-0.000127293,-0.00016484,0.000732145,0.000586319,-0.000878452,0.77258,0.0100453,681,905,0.52443,-1.20284,-5.10797,-1.04923,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.0306366,0.104964,0.113388,-0.000130688,-0.000154532,0.000721224,0.000578713,-0.000863933,0.777134,0.00913,688,905,0.52166,-1.21631,-5.4594,-1.18368,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.0305666,0.107033,0.114909,-0.000141494,-0.000142336,0.000716751,0.000574836,-0.000858666,0.785104,0.0094208,695,905,0.524847,-1.23897,-5.7892,-1.30908,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.0307729,0.108831,0.116703,-0.000156964,-0.000129877,0.000720745,0.000577451,-0.000864293,0.794793,0.0097645,702,905,0.531458,-1.25922,-6.08405,-1.43441,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.0307863,0.110884,0.119976,-0.000176601,-0.000117942,0.000731199,0.000584515,-0.000879058,0.805443,0.00968142,709,905,0.539212,-1.28811,-6.33691,-1.57089,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.0307839,0.112716,0.122919,-0.000195231,-0.000104841,0.000748996,0.000600322,-0.000900394,0.815532,0.00940759,716,905,0.546226,-1.31656,-6.51334,-1.68302,-6.63789,-0.402287
-31.9965,4.17905,1.48957,0.0303137,0.114469,0.123971,-0.0002078,-9.19756e-05,0.000770228,0.000622515,-0.00092229,0.822922,0.0090912,723,905,0.544618,-1.34034,-6.68172,-1.77917,-6.8018,-0.484496
-31.2949,4.18739,1.46394,0.0299503,0.116654,0.121426,-0.00022072,-7.92893e-05,0.000787104,0.00064027,-0.000940279,0.830199,0.0091975,730,905,0.536348,-1.36307,-6.70588,-1.86027,-6.82836,-0.551807
-30.5936,4.19724,1.44217,0.0304749,0.119147,0.120625,-0.000234771,-6.8649e-05,0.000792079,0.000644712,-0.000948132,0.83764,0.00918874,737,905,0.540602,-1.3919,-6.73074,-1.98724,-6.86162,-0.660219
-29.8947,4.20441,1.4342,0.0298623,0.121344,0.121057,-0.000240808,-6.25307e-05,0.000782147,0.00063554,-0.000938879,0.842137,0.00911003,744,905,0.536114,-1.41802,-6.81356,-2.09758,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.0287485,0.123921,0.121509,-0.000232369,-6.36856e-05,0.000761443,0.000618072,-0.000914127,0.840556,0.00861133,751,905,0.526568,-1.44663,-6.89939,-2.23165,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.0277785,0.126198,0.12177,-0.000197227,-7.22255e-05,0.000733836,0.000601767,-0.000871219,0.82788,0.00897546,758,905,0.518107,-1.46812,-7.00147,-2.37238,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.0278753,0.12826,0.119546,-0.000148432,-8.26113e-05,0.000705836,0.000591082,-0.000822125,0.808694,0.00952481,765,905,0.514949,-1.48135,-7.11432,-2.49274,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.0276007,0.130218,0.116025,-9.58191e-05,-9.05136e-05,0.000674817,0.000581656,-0.000767989,0.787364,0.00994574,772,905,0.505143,-1.4874,-7.21477,-2.57828,-7.33319,-1.13796
