 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.0957,1.73653,0.831113,-0.0988368,0.034205,0.0203906,0.000107286,9.1534e-05,3.58623e-05,0.000136127,6.26929e-05,0.677307,0.0076802,989,933,-0.923196,-0.388178,-5.97599,-4.9251,-4.97025,-4.572
-4.3826,1.7397,0.840671,-0.099291,0.0344965,0.0204654,0.000113215,8.82026e-05,4.98565e-05,0.00015211,4.93076e-05,0.662512,0.00764315,996,933,-0.926586,-0.392908,-5.86776,-4.98299,-4.85733,-4.62861
-3.66566,1.74329,0.837792,-0.0994697,0.0352227,0.0189072,0.000125071,8.11075e-05,6.56546e-05,0.000172326,3.38524e-05,0.62386,0.00751178,1003,933,-0.931622,-0.39921,-5.70103,-5.01961,-4.69056,-4.66117
-2.9452,1.74963,0.824199,-0.099386,0.0358662,0.0192226,0.00013771,7.08071e-05,8.16257e-05,0.000192473,1.60444e-05,0.590928,0.00760663,1010,933,-0.929209,-0.402643,-5.48542,-5.08934,-4.47547,-4.7207
-2.22386,1.75782,0.809735,-0.0991098,0.0360449,0.0193691,0.000147785,5.93182e-05,8.97116e-05,0.000203575,3.5277e-06,0.556358,0.00760693,1017,933,-0.925259,-0.397097,-5.25647,-5.19299,-4.24909,-4.8149
-1.50295,1.76691,0.799212,-0.0991691,0.035372,0.0192638,0.000152226,4.55213e-05,8.95031e-05,0.000203072,-5.32456e-06,0.516626,0.00812444,1024,933,-0.925002,-0.38764,-5.03767,-5.31072,-4.02972,-4.93701
-0.783544,1.77291,0.796013,-0.0989419,0.0349991,0.0187193,0.000157571,3.13966e-05,8.45741e-05,0.000199996,-1.10282e-05,0.464949,0.00884472,1031,933,-0.923208,-0.381094,-4.83665,-5.38746,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,-0.0986076,0.0348659,0.0171321,0.000166334,1.68543e-05,7.59738e-05,0.000198168,-1.49801e-05,0.396793,0.00905522,1038,933,-0.923213,-0.377684,-4.6225,-5.46251,-3.62219,-5.0947
0.658556,1.7847,0.783881,-0.0979984,0.0351161,0.0161072,0.000181464,7.5289e-07,6.80588e-05,0.000204228,-2.20115e-05,0.322784,0.0090483,1045,933,-0.919181,-0.377481,-4.38456,-5.52488,-3.39134,-5.15464
1.38219,1.79202,0.771803,-0.097624,0.0351605,0.0176055,0.000200363,-1.88597e-05,5.94516e-05,0.000215448,-3.39445e-05,0.248489,0.00753953,1052,933,-0.910618,-0.377696,-4.12815,-5.61116,-3.13718,-5.23646
2.10631,1.80133,0.760414,-0.0979048,0.0352161,0.0189018,0.000211787,-4.2076e-05,5.21847e-05,0.000222095,-5.23846e-05,0.19503,0.00709792,1059,933,-0.908893,-0.384696,-3.87247,-5.7318,-2.87744,-5.35978
2.83071,1.81016,0.750117,-0.0982435,0.0352127,0.0193302,0.000211701,-6.48392e-05,4.64729e-05,0.000219302,-7.24401e-05,0.16212,0.00691633,1066,933,-0.910031,-0.390819,-3.61334,-5.84271,-2.61453,-5.47587
3.55686,1.8191,0.735774,-0.0979916,0.0350396,0.0189189,0.000204277,-8.64943e-05,4.16154e-05,0.000210115,-9.2333e-05,0.139394,0.00725147,1073,933,-0.907651,-0.39566,-3.3248,-5.9409,-2.32897,-5.58351
4.28596,1.82713,0.713068,-0.0975017,0.0353311,0.018362,0.000197079,-0.000107172,3.77542e-05,0.000201694,-0.000111787,0.121632,0.00777434,1080,933,-0.903538,-0.396556,-2.99529,-6.01166,-2.00496,-5.65094
5.01457,1.83454,0.694278,-0.0966491,0.0357531,0.0159179,0.00019137,-0.000123938,3.44166e-05,0.000195083,-0.000127651,0.107467,0.00812561,1087,933,-0.901168,-0.396192,-2.66792,-6.07915,-1.68834,-5.71609
5.74198,1.84259,0.682037,-0.0964039,0.0359223,0.0146903,0.00017835,-0.000133274,3.15621e-05,0.000181515,-0.000136438,0.0999304,0.00860639,1094,933,-0.901341,-0.392511,-2.36461,-6.17745,-1.38853,-5.81063
6.46992,1.85142,0.670204,-0.095986,0.0359912,0.0123456,0.000152471,-0.000134314,2.54798e-05,0.000154717,-0.00013656,0.0879286,0.00855431,1101,933,-0.902931,-0.389444,-2.05234,-6.28667,-1.08247,-5.92159
7.19656,1.85892,0.664869,-0.0957765,0.0356711,0.0116607,0.000120527,-0.000126638,1.74129e-05,0.000121748,-0.000127858,0.0699899,0.00833744,1108,933,-0.901865,-0.386034,-1.76115,-6.38294,-0.793762,-6.02272
7.92409,1.866,0.658541,-0.0958292,0.0354159,0.0134743,9.27335e-05,-0.000112171,1.00506e-05,9.32253e-05,-0.000112662,0.048894,0.00760505,1115,933,-0.89639,-0.383447,-1.46345,-6.47492,-0.493984,-6.11265
8.65103,1.8713,0.656133,-0.0962082,0.0349012,0.0172219,6.91873e-05,-9.32624e-05,3.72749e-06,6.92728e-05,-9.33479e-05,0.0229294,0.00726301,1122,933,-0.888535,-0.377426,-1.17865,-6.54448,-0.202063,-6.17686
9.37749,1.87737,0.657509,-0.0965261,0.0345373,0.0183155,4.40094e-05,-7.23611e-05,-6.61895e-06,4.43846e-05,-7.27364e-05,-0.0566348,0.00771666,1129,933,-0.887512,-0.372339,-0.897288,-6.63435,0.083449,-6.26616
10.1034,1.88287,0.662556,-0.0966192,0.0343956,0.0172988,1.75828e-05,-4.87904e-05,-2.40649e-05,2.53897e-05,-5.65974e-05,-0.313699,0.00792379,1136,933,-0.890306,-0.372597,-0.618285,-6.71597,0.362476,-6.35353
10.8295,1.88768,0.66927,-0.0967265,0.034446,0.0162935,-3.37366e-06,-2.18824e-05,-4.17237e-05,3.01097e-05,-5.53657e-05,-0.676265,0.00812634,1143,933,-0.893271,-0.376546,-0.338546,-6.78793,0.642498,-6.4311
11.5587,1.89355,0.667422,-0.0971117,0.0344663,0.0174045,-1.52939e-05,6.24802e-06,-5.32249e-05,4.97809e-05,-5.88268e-05,-0.885233,0.00785114,1150,933,-0.892861,-0.381846,-0.0231595,-6.86214,0.962584,-6.5074
12.2904,1.9007,0.659265,-0.0970689,0.0342274,0.0197831,-1.97957e-05,3.13903e-05,-5.88645e-05,6.99847e-05,-5.83901e-05,-0.99046,0.0073873,1157,933,-0.884586,-0.386087,0.327178,-6.94428,1.31439,-6.59248
13.0244,1.90923,0.645853,-0.0973566,0.0338161,0.0218613,-1.75585e-05,5.08868e-05,-5.94999e-05,8.53039e-05,-5.19757e-05,-1.04638,0.00765056,1164,933,-0.880233,-0.387707,0.702444,-7.03852,1.69404,-6.69127
13.7613,1.91858,0.624933,-0.0971328,0.0337444,0.022259,-9.75829e-06,6.56909e-05,-5.53375e-05,9.49393e-05,-3.90067e-05,-1.08457,0.00805168,1171,933,-0.875922,-0.381889,1.12024,-7.13929,2.10981,-6.78676
14.5008,1.92872,0.597977,-0.0965627,0.0341438,0.0208113,-2.35105e-06,7.83534e-05,-4.56912e-05,9.89601e-05,-2.29577e-05,-1.14711,0.00823757,1178,933,-0.873775,-0.378201,1.57358,-7.24215,2.55618,-6.88194
15.2387,1.93831,0.578218,-0.096053,0.0345838,0.0195553,-1.96444e-06,9.01022e-05,-3.2948e-05,0.000100678,-1.25406e-05,-1.26019,0.00801834,1185,933,-0.871728,-0.373105,2.00636,-7.35531,2.98291,-6.98464
15.972,1.94522,0.575799,-0.0966382,0.0337364,0.0226232,-8.08058e-06,0.000100496,-2.08854e-05,0.000104374,-1.19595e-05,-1.38717,0.00760368,1192,933,-0.867138,-0.366882,2.36646,-7.44636,3.35104,-7.07854
16.703,1.94996,0.582372,-0.097486,0.0328784,0.0245644,-1.15867e-05,0.000109027,-8.95862e-06,0.000109689,-1.22485e-05,-1.49706,0.00744382,1199,933,-0.868253,-0.36587,2.69778,-7.50936,3.69212,-7.15262
17.4371,1.9553,0.58103,-0.0978319,0.0328331,0.0242689,-9.55712e-06,0.00011667,4.63304e-06,0.000116839,-9.72694e-06,1.53416,0.00752299,1206,933,-0.871361,-0.367181,3.07336,-7.57164,4.07081,-7.21791
18.173,1.96036,0.575912,-0.0976633,0.0336812,0.0211597,-1.78967e-06,0.000122732,1.80821e-05,0.000125304,-4.36227e-06,1.42947,0.00777093,1213,933,-0.87818,-0.370295,3.47768,-7.62711,4.47123,-7.26777
18.9053,1.96503,0.584313,-0.0972791,0.0344723,0.018196,8.9515e-06,0.000128288,2.45252e-05,0.000133132,4.10785e-06,1.37581,0.00801913,1220,933,-0.882572,-0.376701,3.84042,-7.70528,4.82821,-7.34435
19.6346,1.96987,0.604163,-0.0972056,0.0346889,0.0177692,2.15627e-05,0.000131227,2.19187e-05,0.000135445,1.73441e-05,1.38065,0.00797427,1227,933,-0.882272,-0.380647,4.16294,-7.81402,5.14973,-7.45386
20.3641,1.9756,0.625391,-0.0975169,0.0347346,0.0186209,3.92857e-05,0.000129198,1.48612e-05,0.000131591,3.68931e-05,1.41117,0.00773525,1234,933,-0.881745,-0.386569,4.48359,-7.94155,5.47397,-7.58419
21.0951,1.98047,0.643548,-0.0979024,0.0343524,0.0204453,5.96908e-05,0.000116114,1.02041e-05,0.000117903,5.79022e-05,1.39727,0.00725287,1241,933,-0.878842,-0.388063,4.82184,-8.04219,5.81707,-7.68926
21.8293,1.9849,0.65368,-0.0979149,0.0341479,0.0208555,8.25853e-05,9.23009e-05,9.84732e-06,9.84235e-05,7.64628e-05,1.01454,0.00707723,1248,933,-0.87668,-0.386282,5.20233,-8.11642,6.19791,-7.76482
22.5651,1.98992,0.66061,-0.0973106,0.0337667,0.0200804,0.000101488,6.24735e-05,7.71061e-06,0.000102957,6.10049e-05,0.188209,0.00722677,1255,933,-0.872204,-0.379104,5.6097,-8.1926,6.59869,-7.84351
23.3024,1.99696,0.664975,-0.0968975,0.0337447,0.0191094,0.000112296,3.01929e-05,3.2523e-06,0.000112425,3.00643e-05,0.0395298,0.00734077,1262,933,-0.870268,-0.375203,6.03327,-8.30513,7.01758,-7.95521
24.042,2.00475,0.66426,-0.0965531,0.0335701,0.0190768,0.000118718,-5.86297e-06,1.81578e-06,0.000118744,-5.88943e-06,0.014571,0.00759844,1269,933,-0.866088,-0.370617,6.48285,-8.41933,7.46362,-8.06851
24.7806,2.01176,0.668837,-0.0961948,0.0332928,0.0180667,0.000120453,-4.78548e-05,7.12653e-06,0.000120754,-4.81561e-05,0.0422415,0.00785874,1276,933,-0.864746,-0.365545,6.92048,-8.5274,7.89709,-8.17979
25.5189,2.01853,0.67608,-0.0958243,0.0326662,0.0169086,0.00011867,-9.01462e-05,1.72887e-05,0.000120092,-9.15679e-05,0.0820495,0.00800901,1283,933,-0.863646,-0.359771,7.35579,-8.63065,8.32808,-8.29277
26.2559,2.0233,0.689176,-0.0957553,0.0327417,0.0148406,0.000111313,-0.00012579,2.77975e-05,0.000114528,-0.000129005,0.115158,0.00759983,1290,933,-0.868484,-0.356926,7.77338,-8.71806,8.74391,-8.38126
26.9892,2.02477,0.714896,-0.0959106,0.0335457,0.0137483,9.71556e-05,-0.000152408,3.72832e-05,0.000102606,-0.000157858,0.145172,0.00729511,1297,933,-0.872726,-0.360411,8.14687,-8.78332,9.11844,-8.43694
27.7204,2.02482,0.748442,-0.096422,0.0345325,0.0147057,7.80173e-05,-0.000171243,4.26021e-05,8.50975e-05,-0.000178323,0.164688,0.00755406,1304,933,-0.874056,-0.365495,8.49329,-8.84787,9.4705,-8.48462
28.4477,2.02427,0.795634,-0.0961636,0.0353046,0.0146561,5.74649e-05,-0.000183073,3.88271e-05,6.35769e-05,-0.000189185,0.156137,0.00763639,1311,933,-0.871187,-0.370507,8.8037,-8.92848,9.77835,-8.55516
29.1739,2.02445,0.847866,-0.0958458,0.035202,0.0140705,3.8521e-05,-0.000187832,2.52746e-05,4.13088e-05,-0.00019062,0.109857,0.00782289,1318,933,-0.869115,-0.375523,9.10371,-9.01788,10.075,-8.65303
29.9023,2.02609,0.89503,-0.0952473,0.0344278,0.0117956,2.20399e-05,-0.000185805,6.7729e-06,2.22604e-05,-0.000186026,0.0325403,0.00848139,1325,933,-0.869487,-0.375584,9.43476,-9.10997,10.3991,-8.76634
30.6336,2.02684,0.934892,-0.0956983,0.0341338,0.013372,1.49263e-05,-0.00017982,-1.24732e-05,1.5722e-05,-0.000180616,-0.0637017,0.00850142,1332,933,-0.867854,-0.369804,9.78847,-9.19065,10.7581,-8.84312
31.3653,2.02744,0.975627,-0.0962273,0.0338651,0.015979,2.15029e-05,-0.000172999,-3.27419e-05,2.68666e-05,-0.000178363,-0.162377,0.00828272,1339,933,-0.863628,-0.368415,10.1453,-9.26936,11.1214,-8.91908
32.0968,2.02834,1.01827,-0.0964496,0.0339899,0.0171489,4.34891e-05,-0.000165687,-5.35416e-05,5.63973e-05,-0.000178595,-0.236572,0.00770077,1346,933,-0.861164,-0.368573,10.5066,-9.36102,11.4853,-9.00553
32.8303,2.03046,1.05692,-0.0961415,0.0336558,0.0161345,7.23358e-05,-0.000160789,-7.04902e-05,9.19926e-05,-0.000180446,-0.27195,0.00769935,1353,933,-0.860438,-0.373357,10.8972,-9.44714,11.8725,-9.10556
33.5659,2.03291,1.09129,-0.0959257,0.0332956,0.0161541,9.82219e-05,-0.000159946,-8.06027e-05,0.00012132,-0.000183044,-0.279092,0.00808907,1360,933,-0.85733,-0.370159,11.3106,-9.53849,12.2838,-9.20082
34.3049,2.03616,1.1174,-0.0960786,0.0327391,0.0184559,0.00011764,-0.00016183,-8.39984e-05,0.000140943,-0.000185134,-0.270624,0.00873101,1367,933,-0.85029,-0.361906,11.7591,-9.63075,12.7345,-9.29014
35.047,2.04015,1.13616,-0.0965104,0.0322529,0.0213415,0.000129802,-0.000165352,-8.19292e-05,0.000151019,-0.000186569,-0.253399,0.00916052,1374,933,-0.843912,-0.357218,12.2406,-9.71817,13.2211,-9.37519
35.7925,2.0451,1.14729,-0.0968879,0.032492,0.02228,0.000135508,-0.0001718,-7.63535e-05,0.000153433,-0.000189725,-0.23059,0.00941005,1381,933,-0.843473,-0.359287,12.7603,-9.80718,13.7449,-9.45922
36.539,2.04926,1.15749,-0.0972963,0.0327575,0.0229902,0.000128926,-0.000180391,-7.37159e-05,0.000145596,-0.000197061,-0.222391,0.00887608,1388,933,-0.844031,-0.362909,13.2911,-9.87634,14.2798,-9.52497
37.2826,2.05305,1.17749,-0.0973286,0.0329298,0.0228403,0.000109638,-0.000190545,-7.49424e-05,0.000127308,-0.000208215,-0.231548,0.00741828,1395,933,-0.843878,-0.36073,13.7961,-9.96491,14.7851,-9.60848
38.0186,2.05603,1.22133,-0.0952991,0.0332072,0.0191951,7.75273e-05,-0.000200439,-7.81934e-05,9.80136e-05,-0.000220926,-0.256236,0.00773959,1402,933,-0.836003,-0.360365,14.2399,-10.0897,15.2073,-9.73694
38.7568,2.05832,1.26019,-0.0949699,0.0334627,0.01967,2.83138e-05,-0.000208803,-8.46358e-05,5.54239e-05,-0.000235913,-0.309988,0.00828063,1409,933,-0.830504,-0.366868,14.6918,-10.1915,15.6559,-9.83893
39.4925,2.05965,1.30763,-0.0947167,0.0336477,0.0197645,-4.0977e-05,-0.000214988,-9.47338e-05,6.42802e-07,-0.000256608,-0.413949,0.00878637,1416,933,-0.82695,-0.372248,15.1178,-10.295,16.0793,-9.94384
40.2268,2.05862,1.36038,-0.0946551,0.0337585,0.0187824,-0.000129196,-0.000220538,-0.000113476,-5.25455e-05,-0.000297189,-0.594079,0.00957361,1423,933,-0.828747,-0.372005,15.5287,-10.3669,16.4893,-10.016
40.9661,2.0589,1.40084,-0.093925,0.0348522,0.0133417,-0.000230787,-0.000226639,-0.000143441,-8.52573e-05,-0.000372169,-0.792628,0.00979434,1430,933,-0.839503,-0.37165,16.0023,-10.4408,16.9544,-10.082
41.7035,2.05852,1.44833,-0.0938366,0.0357979,0.0111951,-0.000341081,-0.000232751,-0.000184135,-9.49797e-05,-0.000478852,-0.928443,0.00970325,1437,933,-0.845361,-0.370602,16.4492,-10.5257,17.4002,-10.1529
42.4446,2.05924,1.48714,-0.094362,0.035803,0.0115427,-0.000450059,-0.000241522,-0.000231658,-9.17483e-05,-0.000599833,-0.996865,0.00906838,1444,933,-0.848245,-0.36896,16.931,-10.5982,17.8874,-10.2228
43.176,2.05654,1.55404,-0.0955784,0.0352001,0.0161244,-0.000541896,-0.000256565,-0.00028268,-8.25901e-05,-0.000715871,-1.01909,0.00904956,1451,933,-0.843134,-0.36897,17.3045,-10.6729,18.274,-10.2976
43.9075,2.05434,1.62211,-0.0962852,0.0348419,0.018564,-0.000605903,-0.000278745,-0.000330891,-7.32076e-05,-0.00081144,-1.01496,0.0094695,1458,933,-0.84046,-0.370839,17.6871,-10.7575,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.101499,0.0383169,0.0144386,0.000249998,-0.000106615,-0.000376031,0.000487855,-0.000344473,-0.564009,0.0103281,611,940,-1.01,-0.435023,-3.77514,-0.528175,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.101628,0.0373441,0.0163886,0.000275563,-0.000132737,-0.000203652,0.000359773,-0.000216947,-0.392089,0.0105422,618,940,-1.00675,-0.421118,-4.10773,-0.521681,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.101507,0.0365148,0.019826,0.000264026,-0.000130707,-8.95839e-05,0.000283405,-0.000150086,-0.213045,0.0107632,625,940,-0.998048,-0.412836,-4.44134,-0.55977,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.100864,0.0373634,0.0180844,0.000211888,-0.000124327,-2.20895e-05,0.000213334,-0.000125772,-0.0653261,0.0107255,632,940,-0.994281,-0.41763,-4.73896,-0.683495,-3.72263,-0.299201
-40.2708,0.750123,0.958328,-0.100439,0.0374189,0.0169058,0.000151507,-0.000117276,1.46049e-05,0.000152298,-0.000118067,0.0541248,0.0106478,639,940,-0.991521,-0.41921,-5.05839,-0.768849,-4.04807,-0.388172
-39.5902,0.747646,1.01109,-0.100329,0.0374457,0.0159307,9.90847e-05,-0.000111955,3.00177e-05,0.000103271,-0.000116142,0.138576,0.0106189,646,940,-0.991635,-0.419444,-5.45498,-0.831678,-4.44713,-0.453229
-38.9095,0.745855,1.06516,-0.0999745,0.0372249,0.0191696,4.58232e-05,-0.000109196,2.85465e-05,5.09129e-05,-0.000114285,0.176441,0.0102741,653,940,-0.980961,-0.415966,-5.85461,-0.921614,-4.8442,-0.53562
-38.2299,0.739586,1.12537,-0.099559,0.0370594,0.022278,-9.17617e-06,-0.000108197,1.58941e-05,-6.68752e-06,-0.000110686,0.155316,0.0104373,660,940,-0.969848,-0.416244,-6.27062,-0.932727,-5.25863,-0.542271
-37.5473,0.737376,1.17277,-0.0997674,0.0370488,0.024033,-4.79819e-05,-0.000108794,1.11804e-05,-4.59915e-05,-0.000110784,0.176179,0.010865,667,940,-0.967668,-0.41846,-6.63557,-0.990951,-5.6183,-0.598349
-36.8602,0.738855,1.19906,-0.100413,0.0373426,0.0214403,-9.04126e-05,-0.000106467,2.9181e-06,-8.98986e-05,-0.000106981,0.174338,0.0108767,674,940,-0.978628,-0.420122,-6.91219,-1.06463,-5.89285,-0.674513
-36.1707,0.746883,1.21586,-0.10107,0.0370941,0.0191007,-0.000123666,-0.000108534,2.29984e-06,-0.000108192,-0.000124008,1.42325,0.0102417,681,940,-0.989107,-0.421517,-7.1457,-1.23708,-6.12369,-0.85958
-35.4781,0.752894,1.21933,-0.10103,0.0366196,0.019904,-0.0001417,-0.000110515,4.95989e-06,-0.000109745,-0.00014247,1.41681,0.00964823,688,940,-0.986133,-0.419811,-7.32276,-1.33987,-6.29955,-0.968312
-34.7891,0.755594,1.24221,-0.100299,0.0360039,0.02261,-0.000137718,-0.000113978,6.74259e-06,-0.000112197,-0.000139499,1.3125,0.00997753,695,940,-0.972268,-0.416865,-7.56168,-1.42899,-6.54085,-1.05994
-34.1068,0.753605,1.29897,-0.100536,0.0354041,0.0248528,-0.000123076,-0.000116751,1.94833e-06,-0.000116199,-0.000123628,1.29472,0.009999,702,940,-0.969144,-0.411621,-7.92845,-1.51221,-6.90129,-1.14415
-33.419,0.755432,1.33066,-0.100975,0.0352406,0.0235904,-0.000115306,-0.000120281,-6.8854e-07,-0.000115212,-0.000120375,-0.135004,0.00988954,709,940,-0.975323,-0.405241,-8.19141,-1.60864,-7.16175,-1.24064
-32.7278,0.756821,1.34803,-0.101472,0.0348537,0.0234706,-0.000103754,-0.00012248,5.01351e-06,-0.000102496,-0.000123738,0.245799,0.0104503,716,940,-0.979634,-0.399902,-8.3975,-1.65583,-7.36295,-1.29058
-32.029,0.757456,1.33076,-0.10133,0.035397,0.0225511,-7.93032e-05,-0.000119159,1.4438e-05,-7.46226e-05,-0.000123839,0.313494,0.0104283,723,940,-0.979292,-0.406867,-8.46185,-1.60117,-7.43021,-1.23448
-31.3341,0.765128,1.33509,-0.101364,0.0362125,0.0228538,-5.28531e-05,-0.000108246,2.16156e-05,-4.54165e-05,-0.000115682,0.331353,0.0100586,730,940,-0.978241,-0.417171,-8.60002,-1.75175,-7.56756,-1.37824
-30.6399,0.770546,1.34512,-0.101348,0.0369752,0.0247715,-3.00431e-05,-9.57465e-05,2.14812e-05,-2.36434e-05,-0.000102146,0.28955,0.00969169,737,940,-0.973263,-0.425769,-8.75514,-1.8759,-7.71979,-1.49072
-29.9482,0.779182,1.36856,-0.101399,0.0372151,0.0247811,-9.84569e-06,-8.30898e-05,1.46578e-05,-7.02126e-06,-8.59143e-05,0.190359,0.00844245,744,940,-0.972906,-0.431243,-8.94932,-2.08803,-7.91338,-1.70359
-29.2557,0.785237,1.39009,-0.101157,0.0367131,0.0245505,1.66196e-05,-6.98793e-05,5.45165e-06,1.69619e-05,-7.02216e-05,0.062695,0.00824026,751,940,-0.969996,-0.422244,-9.12732,-2.24142,-8.09392,-1.85859
-28.561,0.786368,1.40276,-0.101049,0.0360228,0.0244135,5.46651e-05,-5.70825e-05,-7.2957e-06,5.51394e-05,-5.75568e-05,-0.06492,0.00937198,758,940,-0.968185,-0.411051,-9.26899,-2.26982,-8.23662,-1.88998
-27.8595,0.788734,1.38664,-0.10072,0.0359025,0.0248323,8.59821e-05,-4.53632e-05,-2.24186e-05,8.97032e-05,-4.90843e-05,-0.164483,0.0105095,765,940,-0.962946,-0.414973,-9.29556,-2.2456,-8.26579,-1.87124
-27.1549,0.798415,1.3591,-0.10084,0.0360087,0.0239808,0.00010033,-3.69095e-05,-3.64067e-05,0.00010939,-4.59693e-05,-0.243896,0.0109171,772,940,-0.965041,-0.417729,-9.273,-2.3429,-8.24331,-1.97152
-26.4485,0.806399,1.32591,-0.100861,0.0367291,0.0211226,9.907e-05,-3.35637e-05,-4.93366e-05,0.000115409,-4.9903e-05,-0.31981,0.010414,779,940,-0.97068,-0.428599,-9.21892,-2.38968,-8.19348,-2.02234
-25.745,0.815029,1.30834,-0.101519,0.037543,0.0171746,9.05747e-05,-3.40413e-05,-6.09172e-05,0.000115406,-5.88722e-05,-0.387056,0.00915105,786,940,-0.985293,-0.426764,-9.22008,-2.50222,-8.19402,-2.1268
-25.0504,0.817808,1.33204,-0.101157,0.03785,0.0136915,9.08779e-05,-3.8833e-05,-6.43403e-05,0.000117378,-6.53334e-05,-0.390705,0.00847823,793,940,-0.988734,-0.422663,-9.35942,-2.5964,-8.34187,-2.21961
-24.3565,0.822634,1.36148,-0.100499,0.0371197,0.0159037,0.000105886,-4.65975e-05,-5.65764e-05,0.000124585,-6.52962e-05,-0.319202,0.00871133,800,940,-0.976279,-0.418374,-9.5179,-2.74078,-8.5033,-2.36876
-23.6584,0.827152,1.37363,-0.099708,0.0358779,0.0197486,0.000117656,-5.81722e-05,-4.35566e-05,0.000127854,-6.83706e-05,-0.229999,0.00946453,807,940,-0.958627,-0.408426,-9.60675,-2.83332,-8.59401,-2.46647
-22.9535,0.830899,1.35808,-0.0991427,0.0345595,0.0213674,0.00011384,-7.41765e-05,-3.10573e-05,0.000118837,-7.91739e-05,-0.15954,0.0107835,814,940,-0.948143,-0.390826,-9.58524,-2.83834,-8.5755,-2.4762
-22.2478,0.837032,1.34131,-0.0997762,0.0346871,0.0189786,0.000104253,-9.17989e-05,-2.15338e-05,0.00010659,-9.41363e-05,-0.10812,0.0114167,821,940,-0.959016,-0.388477,-9.55721,-2.89187,-8.54455,-2.53104
-21.5412,0.844337,1.32329,-0.100362,0.0355743,0.0150383,0.000100136,-0.000108371,-1.31435e-05,0.000100961,-0.000109197,-0.0627054,0.0115407,828,940,-0.973178,-0.394472,-9.5143,-2.96871,-8.50144,-2.60623
-20.8338,0.853792,1.30434,-0.100941,0.0362245,0.0137,9.97085e-05,-0.000121048,-4.78032e-06,9.9812e-05,-0.000121152,-0.0216407,0.0105634,835,940,-0.98129,-0.4026,-9.46383,-3.08625,-8.44706,-2.72243
-20.1281,0.861546,1.29509,-0.1009,0.036331,0.0142201,9.3456e-05,-0.000126505,2.49619e-06,9.34844e-05,-0.000126533,0.0113464,0.00917661,842,940,-0.978852,-0.405446,-9.43929,-3.19349,-8.42201,-2.82913
-19.422,0.867937,1.28597,-0.100097,0.036298,0.0143818,8.42682e-05,-0.000123922,6.54477e-06,8.44738e-05,-0.000124128,0.0313951,0.00848957,849,940,-0.96963,-0.404774,-9.40046,-3.27295,-8.39081,-2.90831
-18.7169,0.872968,1.28316,-0.0986643,0.0364504,0.0128915,8.03291e-05,-0.000115901,7.72862e-06,8.0633e-05,-0.000116204,0.0393044,0.00977986,856,940,-0.958083,-0.406515,-9.36981,-3.33816,-8.37631,-2.97616
-18.0107,0.880965,1.27786,-0.0988666,0.0366946,0.0150748,7.92058e-05,-0.000105456,6.55283e-06,7.9438e-05,-0.000105689,0.0354261,0.0108209,863,940,-0.954184,-0.410546,-9.34302,-3.46579,-8.34441,-3.09739
-17.303,0.88904,1.26909,-0.0995789,0.0366648,0.0154491,7.62852e-05,-9.30171e-05,2.26743e-06,7.63155e-05,-9.30475e-05,0.0133896,0.010835,870,940,-0.959498,-0.412142,-9.29881,-3.57806,-8.29247,-3.21098
-16.5941,0.896152,1.25714,-0.100684,0.0362954,0.0152199,7.48469e-05,-7.74985e-05,-5.25014e-06,7.50276e-05,-7.76792e-05,-0.0344077,0.00977187,877,940,-0.970055,-0.405932,-9.2391,-3.66187,-8.2219,-3.29661
-15.8836,0.901306,1.24051,-0.100686,0.0360519,0.0110462,8.08864e-05,-5.89314e-05,-1.0108e-05,8.16133e-05,-5.96584e-05,-0.0717964,0.00857469,884,940,-0.97916,-0.396507,-9.13942,-3.68936,-8.12748,-3.33032
-15.1661,0.91016,1.19798,-0.100346,0.035403,0.0112791,8.54899e-05,-3.97254e-05,-5.91054e-06,8.57683e-05,-4.00038e-05,-0.0470635,0.00880882,891,940,-0.974213,-0.385859,-8.93745,-3.72861,-7.92831,-3.37144
-14.4465,0.921973,1.14966,-0.0998788,0.0346542,0.0149311,7.63088e-05,-2.08479e-05,1.73818e-06,7.63399e-05,-2.0879e-05,0.0178829,0.00880563,898,940,-0.959688,-0.378642,-8.70869,-3.81582,-7.69934,-3.4572
-13.7283,0.935289,1.10962,-0.0995706,0.0342825,0.0190141,5.43737e-05,-3.97397e-06,4.36984e-06,5.46992e-05,-4.29942e-06,0.0743405,0.00844126,905,940,-0.945673,-0.381356,-8.50479,-3.95329,-7.49328,-3.59449
-13.0096,0.948688,1.07065,-0.0994584,0.0339568,0.021376,3.96986e-05,1.08575e-05,3.34535e-06,4.00816e-05,1.04745e-05,0.113976,0.00823265,912,940,-0.937708,-0.384475,-8.29731,-4.091,-7.2839,-3.736
