 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9114,-0.0984775,1.30546,0.255785,0.114011,0.131859,-0.00438816,0.00126178,-0.00144908,0.00161176,-0.00473814,-1.33382,0.010085,1402,954,2.77827,-1.25255,16.644,-10.5569,14.0906,-9.23042
38.6479,-0.098582,1.34763,0.25188,0.11174,0.141413,-0.00404425,0.00125977,-0.00131039,0.00156584,-0.00435033,-1.34133,0.0100657,1409,954,2.77351,-1.24975,17.039,-10.6068,14.5253,-9.29865
39.383,-0.099359,1.39523,0.248054,0.109926,0.14805,-0.00374406,0.00124836,-0.00119828,0.00152107,-0.00401677,-1.34702,0.00966728,1416,954,2.75997,-1.2427,17.4226,-10.6628,14.9467,-9.36701
40.1128,-0.10227,1.45898,0.245026,0.108934,0.150881,-0.00350821,0.00122018,-0.00111346,0.00146926,-0.00375729,-1.35072,0.00923444,1423,954,2.74119,-1.23108,17.7607,-10.7279,15.3135,-9.43339
40.8411,-0.104867,1.52829,0.243045,0.107309,0.148831,-0.00331644,0.00117538,-0.00104805,0.00140788,-0.00354894,-1.35249,0.0090842,1430,954,2.71621,-1.20258,18.0969,-10.8049,15.6669,-9.51956
41.5725,-0.106152,1.59067,0.240543,0.104836,0.148653,-0.00314491,0.00111575,-0.000988876,0.00133408,-0.00336323,-1.3535,0.00941396,1437,954,2.69295,-1.17948,18.4623,-10.873,16.055,-9.61408
42.3057,-0.107206,1.64959,0.238079,0.102412,0.151016,-0.00298226,0.00104451,-0.000929061,0.00124852,-0.00318628,-1.35463,0.0100383,1444,954,2.67858,-1.1635,18.8486,-10.937,16.4642,-9.70433
43.039,-0.108029,1.70953,0.235217,0.0998416,0.155518,-0.00281109,0.000960688,-0.000875372,0.00115395,-0.00300435,-1.35351,0.0103705,1451,954,2.66788,-1.15109,19.2346,-11.007,16.8774,-9.80146
43.7688,-0.111049,1.78068,0.233586,0.0985955,0.156605,-0.00262006,0.000865675,-0.000839913,0.0010575,-0.00281189,-1.34626,0.0101368,1458,954,2.65673,-1.13766,19.5978,-11.08,17.2546,-9.88319
-43.0057,-1.26961,0.645627,0.0805443,-0.0687861,0.145108,0.0216864,-0.00598865,0.00097502,0.0217207,-0.00602296,0.0351729,0.0122187,611,961,1.10588,0.558048,-2.21087,-0.509494,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,0.0964174,-0.0647945,0.142683,0.0220298,-0.00662185,0.00112181,0.0220736,-0.0066657,0.0390737,0.0120272,618,961,1.26336,0.512134,-2.43344,-0.536066,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.111737,-0.0598695,0.129568,0.0222142,-0.00725551,0.00129208,0.0222708,-0.00731205,0.0437324,0.0118907,625,961,1.39419,0.472163,-2.6665,-0.612771,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.127027,-0.055661,0.110629,0.0222712,-0.00787959,0.00139991,0.0223361,-0.00794445,0.0462974,0.0125914,632,961,1.5129,0.451838,-2.782,-0.762124,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.141357,-0.0505975,0.0894863,0.0222655,-0.00848471,0.00141548,0.0223305,-0.00854973,0.0459023,0.01325,639,961,1.61669,0.422296,-2.8793,-0.877941,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.156509,-0.0465951,0.0742051,0.0222238,-0.00906185,0.0013648,0.0222832,-0.00912127,0.0435137,0.0132129,646,961,1.73977,0.409349,-2.99177,-0.938042,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.172114,-0.0400779,0.0625457,0.0221342,-0.00960655,0.00127655,0.0221855,-0.00965781,0.0401316,0.012622,653,961,1.87361,0.358443,-3.12032,-0.905891,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.18981,-0.0360512,0.0597656,0.0219844,-0.0101154,0.00115475,0.0220259,-0.0101569,0.0359118,0.0113498,660,961,2.04635,0.327,-3.32151,-0.956123,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.205304,-0.0303998,0.0489986,0.0217943,-0.0105918,0.00103639,0.0218275,-0.0106249,0.0319575,0.0116915,667,961,2.18026,0.274822,-3.54122,-0.996423,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.220744,-0.0246647,0.028266,0.0215811,-0.011029,0.000947349,0.0216086,-0.0110565,0.0290182,0.0124561,674,961,2.29297,0.230809,-3.72951,-1.07599,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.233731,-0.0211422,0.00890256,0.0213523,-0.011417,0.000908151,0.0213774,-0.0114421,0.0276852,0.0128365,681,961,2.38323,0.21528,-3.85733,-1.20778,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.2504,-0.0190007,-0.00816737,0.0211559,-0.0117427,0.000897047,0.0211803,-0.0117671,0.0272401,0.0127618,688,961,2.51499,0.220509,-4.0073,-1.35287,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.266704,-0.0177913,-0.0242823,0.0209531,-0.0119994,0.000873691,0.0209763,-0.0120226,0.0264888,0.0132066,695,961,2.64446,0.236032,-4.09627,-1.49658,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.284485,-0.014434,-0.0310657,0.0206509,-0.0121545,0.000841351,0.0206725,-0.012176,0.0256242,0.0142044,702,961,2.80715,0.223086,-4.19904,-1.54907,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.300204,-0.0119002,-0.0320883,0.0202528,-0.0121516,0.000841951,0.0202746,-0.0121735,0.0259593,0.0141736,709,961,2.96076,0.215305,-4.27127,-1.61487,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.31401,-0.0105366,-0.0306027,0.0197724,-0.0118906,0.000931583,0.0197997,-0.011918,0.029388,0.0138808,716,961,3.10038,0.20639,-4.34392,-1.65462,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.328132,-0.00538171,-0.0246941,0.0191248,-0.0117747,0.00111209,0.0191647,-0.0118147,0.0359285,0.0151401,723,961,3.25163,0.147189,-4.39599,-1.83132,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.344487,0.00372068,-0.0279261,0.01833,-0.0117486,0.0013768,0.0183929,-0.0118115,0.0456461,0.0167262,730,961,3.40485,0.0673763,-4.3116,-2.07733,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.360511,0.0114011,-0.0341341,0.0173889,-0.012002,0.00179069,0.0174976,-0.0121107,0.0606278,0.0174244,737,961,3.5484,-0.00925592,-4.23078,-2.26469,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.379913,0.0157233,-0.0467597,0.0163368,-0.0126967,0.00236938,0.0165289,-0.0128888,0.080895,0.0168649,744,961,3.71246,-0.0530997,-4.15499,-2.3998,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.399118,0.0166747,-0.0339277,0.0152665,-0.0140777,0.00313564,0.0155978,-0.014409,0.105274,0.0161055,751,961,3.92982,-0.0987724,-4.10647,-2.48874,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.418428,0.0245637,-0.0286335,0.0143915,-0.0166498,0.00398406,0.0148947,-0.017153,0.125634,0.0156202,758,961,4.13032,-0.180561,-4.03791,-2.57065,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.425055,0.0492327,-0.0282879,0.0138308,-0.0203126,0.00485447,0.0145075,-0.0209894,0.138523,0.0229489,765,961,4.18928,-0.40685,-4.14166,-2.84615,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.435129,0.102306,-0.0345084,0.013635,-0.0248985,0.00563736,0.0144428,-0.0257063,0.142325,0.0381909,772,961,4.26207,-0.898058,-4.16695,-3.40629,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.472108,0.489742,0.29461,0.0145579,-0.0554017,0.00837378,0.0155462,-0.0563901,0.117483,0.0358781,807,961,5.27714,-5.24996,-4.32923,-8.11568,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.483712,0.561931,0.32482,0.0150987,-0.0617439,0.00871585,0.0160749,-0.0627201,0.111537,0.0324577,814,961,5.446,-6.02029,-4.25592,-8.88886,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.50083,0.624886,0.369764,0.015732,-0.0677557,0.00904768,0.0167012,-0.0687249,0.106721,0.0312874,821,961,5.70621,-6.72431,-4.15125,-9.62141,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.509967,0.68814,0.420814,0.0164466,-0.0726704,0.00921754,0.01739,-0.0736138,0.101993,0.0259658,828,961,5.90183,-7.46162,-4.15106,-10.4205,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.50738,0.749988,0.484288,0.0170879,-0.0764691,0.00929939,0.0180033,-0.0773845,0.0981189,0.0204388,835,961,6.01074,-8.18753,-4.25274,-11.2041,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.502889,0.807481,0.537483,0.0176242,-0.079388,0.00922441,0.0184935,-0.0802574,0.093963,0.0184115,842,961,6.07899,-8.8247,-4.36403,-11.9036,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.505112,0.863478,0.606491,0.0181607,-0.0816725,0.00901385,0.018968,-0.0824799,0.0893265,0.0178647,849,961,6.25286,-9.47308,-4.43748,-12.622,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.508749,0.919961,0.693663,0.0186971,-0.0833567,0.00859867,0.0194165,-0.0840761,0.083472,0.0184189,856,961,6.48516,-10.1505,-4.49871,-13.382,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.509037,0.977972,0.785583,0.0191465,-0.0846483,0.00792543,0.0197481,-0.0852499,0.0757713,0.0182698,863,961,6.69713,-10.8618,-4.5677,-14.1598,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.517159,1.03709,0.866104,0.0194324,-0.0856687,0.00693878,0.0198885,-0.0861248,0.0656403,0.018353,870,961,6.96152,-11.5663,-4.52652,-14.941,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.525716,1.09268,0.937125,0.0195622,-0.086689,0.00557509,0.0198539,-0.0869807,0.0522795,0.0185392,877,961,7.20988,-12.2147,-4.45164,-15.6648,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.537551,1.14346,1.00434,0.019322,-0.0876877,0.00362055,0.0194444,-0.0878101,0.0337823,0.0180556,884,961,7.48431,-12.8283,-4.33172,-16.321,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.553708,1.18431,1.07477,0.0186518,-0.0886368,0.00112667,0.0186636,-0.0886486,0.0104998,0.0184771,891,961,7.81271,-13.3383,-4.0921,-16.8818,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.568977,1.21051,1.11708,0.0173602,-0.0895192,-0.00173952,0.0173885,-0.0895475,-0.0162698,0.0179295,898,961,8.06852,-13.6465,-3.85064,-17.2726,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.589685,1.22075,1.12595,0.0155491,-0.090365,-0.00466849,0.0157545,-0.0905704,-0.0439644,0.0186394,905,961,8.30059,-13.7552,-3.52008,-17.4759,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.601163,1.20899,1.09566,0.0133583,-0.0909973,-0.00752404,0.013898,-0.091537,-0.0716064,0.0195116,912,961,8.34949,-13.5958,-3.17035,-17.4175,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.603524,1.18038,1.04953,0.0108397,-0.091432,-0.0103416,0.011875,-0.0924673,-0.0997736,0.0192112,919,961,8.27163,-13.2449,-2.78232,-17.1932,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.59752,1.14481,0.970097,0.00825072,-0.0916301,-0.0132319,0.00997392,-0.0933533,-0.129502,0.0193696,926,961,8.02867,-12.7865,-2.40284,-16.8143,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.584067,1.09066,0.870135,0.00566205,-0.0910638,-0.0158297,0.00818678,-0.0935885,-0.158161,0.0194508,933,961,7.66399,-12.104,-2.14849,-16.1717,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.566329,1.02669,0.760842,0.00319494,-0.0899918,-0.0179421,0.00653012,-0.093327,-0.183789,0.0203396,940,961,7.23438,-11.3099,-1.9976,-15.4257,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.546775,0.95257,0.654928,0.00108804,-0.0882444,-0.0194056,0.00512138,-0.0922777,-0.204927,0.0225206,947,961,6.79605,-10.4217,-1.91662,-14.633,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.526147,0.877003,0.582094,-0.000673489,-0.0859018,-0.0202038,0.00387335,-0.0904487,-0.221361,0.0229879,954,961,6.42956,-9.56497,-1.89646,-13.8769,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.514708,0.81124,0.513723,-0.00193224,-0.0831292,-0.0202789,0.00285066,-0.0879121,-0.231623,0.0204672,961,961,6.16116,-8.81823,-1.79287,-13.2084,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.492488,0.761654,0.457953,-0.00269507,-0.0799182,-0.0195663,0.00197953,-0.0845928,-0.234515,0.0166021,968,961,5.81372,-8.21505,-1.80792,-12.7373,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.494534,0.720017,0.414912,-0.00328163,-0.0770631,-0.0185062,0.00109999,-0.0814447,-0.232483,0.0160273,975,961,5.73426,-7.72397,-1.59006,-12.3219,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.498434,0.679058,0.386663,-0.00371841,-0.074487,-0.0170376,0.000169773,-0.0783752,-0.224369,0.0160143,982,961,5.71001,-7.26123,-1.34975,-11.9309,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.500704,0.637854,0.365446,-0.0037134,-0.0725332,-0.0150981,-0.000546802,-0.0756998,-0.206738,0.0157569,989,961,5.68754,-6.81853,-1.12328,-11.5451,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.497149,0.599549,0.350138,-0.00277578,-0.0714503,-0.0128237,-0.000459332,-0.0737667,-0.178711,0.0155113,996,961,5.62233,-6.40772,-0.975671,-11.2033,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.489334,0.576159,0.329892,-0.000369289,-0.0711935,-0.0104744,0.00114734,-0.0727101,-0.143794,0.0141369,1003,961,5.49868,-6.15427,-0.898109,-11.0562,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.477694,0.556856,0.308302,0.00333194,-0.0717947,-0.00843253,0.00426681,-0.0727295,-0.110414,0.0136546,1010,961,5.33285,-5.94509,-0.87752,-10.929,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.474861,0.548008,0.278093,0.00800239,-0.0732279,-0.00689428,0.00858337,-0.0738088,-0.0840719,0.0147319,1017,961,5.2272,-5.82332,-0.770126,-10.8999,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.466702,0.551458,0.26098,0.0129806,-0.0752608,-0.00589972,0.0133733,-0.0756535,-0.0664647,0.0163577,1024,961,5.10033,-5.83982,-0.66682,-10.965,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.453769,0.548461,0.264364,0.017626,-0.0775073,-0.00545603,0.0179379,-0.0778192,-0.0571019,0.0192538,1031,961,4.98274,-5.79497,-0.57549,-10.9837,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.442474,0.542832,0.26057,0.0218218,-0.0796212,-0.00555859,0.0221255,-0.0799249,-0.0545774,0.0212544,1038,961,4.86284,-5.71974,-0.442952,-10.9761,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.44277,0.533573,0.25085,0.0250844,-0.0812595,-0.00629178,0.0254554,-0.0816304,-0.0588906,0.0204693,1045,961,4.84086,-5.59827,-0.19484,-10.9333,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.489992,0.534218,0.200741,0.0270495,-0.0821856,-0.00758384,0.0275735,-0.0827096,-0.0689857,0.0235631,1052,961,5.16321,-5.54263,0.52812,-10.9588,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.566619,0.534757,0.179585,0.0274012,-0.0820471,-0.0092014,0.0281694,-0.0828152,-0.0832916,0.0235317,1059,961,5.8476,-5.51765,1.58221,-11.0195,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.643559,0.534379,0.160679,0.0261547,-0.081156,-0.0110104,0.0272728,-0.0822741,-0.101198,0.0227683,1066,961,6.53955,-5.49398,2.65579,-11.0686,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.705874,0.523599,0.180256,0.0231408,-0.0800115,-0.0128083,0.0247074,-0.0815781,-0.121707,0.0188116,1073,961,7.19625,-5.41185,3.56243,-11.063,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.711346,0.509592,0.190386,0.0187325,-0.0779107,-0.0142408,0.0207872,-0.0799655,-0.143297,0.0171097,1080,961,7.27687,-5.27795,3.85503,-11.0374,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.696813,0.49722,0.18833,0.0134901,-0.0753509,-0.0153452,0.0160659,-0.0779267,-0.166309,0.0177981,1087,961,7.12999,-5.15642,3.9508,-11.0107,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.677439,0.489504,0.177876,0.00805642,-0.0722075,-0.0159829,0.011122,-0.0752731,-0.189503,0.0175798,1094,961,6.91181,-5.06557,4.01966,-11.0103,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.656398,0.480245,0.162548,0.00252505,-0.0692519,-0.0162344,0.00602615,-0.072753,-0.212406,0.0157667,1101,961,6.66438,-4.95334,4.0954,-10.9615,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.638982,0.470781,0.145043,-0.00288368,-0.0667203,-0.0160125,0.00090766,-0.0705117,-0.232492,0.0145461,1108,961,6.4458,-4.83244,4.23324,-10.901,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.62728,0.452345,0.123929,-0.00716989,-0.0646032,-0.0152766,-0.00335934,-0.0684138,-0.24445,0.0143803,1115,961,6.27461,-4.63178,4.45502,-10.7399,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.621389,0.442616,0.103833,-0.00974509,-0.0628395,-0.014142,-0.00621321,-0.0663714,-0.244737,0.014603,1122,961,6.15946,-4.51573,4.77682,-10.7042,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.613206,0.437587,0.0938292,-0.0105678,-0.0613152,-0.0129151,-0.00747,-0.064413,-0.235409,0.0141125,1129,961,6.04923,-4.45646,5.05264,-10.7423,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.603917,0.434087,0.095675,-0.0101942,-0.0598919,-0.0118193,-0.00752646,-0.0625596,-0.221989,0.0145313,1136,961,5.96166,-4.41701,5.26754,-10.8034,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.600529,0.430227,0.0939114,-0.00948444,-0.0579544,-0.0109979,-0.00710575,-0.0603331,-0.213005,0.0148544,1143,961,5.921,-4.36708,5.48581,-10.8082,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.598525,0.424656,0.0917781,-0.00882192,-0.0559857,-0.0101296,-0.00673837,-0.0580692,-0.202859,0.0162775,1150,961,5.8931,-4.31657,5.74501,-10.7975,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.590898,0.428631,0.0912763,-0.00825158,-0.0539188,-0.00928913,-0.0064344,-0.055736,-0.193185,0.0160275,1157,961,5.81284,-4.33703,6.01197,-10.9266,0.116646,-6.50827
12.925,-0.910821,0.694562,0.582216,0.431247,0.0912671,-0.00784692,-0.0519443,-0.00866479,-0.00620546,-0.0535857,-0.187222,0.0165427,1164,961,5.72444,-4.36921,6.29311,-11.0413,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.573259,0.444012,0.086896,-0.00749307,-0.0502325,-0.00817297,-0.00598348,-0.0517421,-0.182646,0.0140485,1171,961,5.61779,-4.47142,6.57958,-11.2124,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.565261,0.455176,0.0846712,-0.00703863,-0.0485104,-0.00784047,-0.00560585,-0.0499432,-0.180748,0.0146062,1178,961,5.52714,-4.57365,6.8697,-11.3667,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.564934,0.456492,0.0846788,-0.00660761,-0.0473667,-0.00769373,-0.00520369,-0.0487706,-0.18049,0.0198061,1185,961,5.51946,-4.60646,7.25354,-11.4193,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.5634,0.463116,0.0976403,-0.00625876,-0.046879,-0.00770288,-0.00484711,-0.0482906,-0.181252,0.0240259,1192,961,5.53669,-4.69904,7.62546,-11.5617,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.559706,0.480253,0.117667,-0.00611779,-0.0472334,-0.00804357,-0.00460021,-0.0487509,-0.186477,0.0242496,1199,961,5.55118,-4.87204,7.97386,-11.8531,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.548243,0.497327,0.141298,-0.00603509,-0.0477783,-0.00873554,-0.00428075,-0.0495326,-0.198192,0.0207809,1206,961,5.50288,-5.06404,8.21746,-12.1466,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.539156,0.513653,0.151907,-0.00603408,-0.0485628,-0.00975555,-0.00390307,-0.0506938,-0.215063,0.0163104,1213,961,5.43958,-5.233,8.43496,-12.3985,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.536293,0.519918,0.151387,-0.00635245,-0.0494314,-0.0111913,-0.00361861,-0.0521652,-0.239591,0.0156905,1220,961,5.40582,-5.29058,8.68924,-12.521,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.540962,0.522778,0.148051,-0.00704767,-0.050172,-0.0129636,-0.00345068,-0.053769,-0.270659,0.0157873,1227,961,5.43639,-5.31216,9.01008,-12.6327,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.536067,0.521025,0.161695,-0.00822024,-0.0505903,-0.0149643,-0.0034681,-0.0553425,-0.307492,0.0157822,1234,961,5.42835,-5.31504,9.24477,-12.7225,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.534657,0.519011,0.169689,-0.00991423,-0.0505081,-0.0171216,-0.00365714,-0.0567652,-0.350371,0.0170576,1241,961,5.43682,-5.3087,9.52393,-12.7854,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.526391,0.507293,0.177695,-0.0120568,-0.0498331,-0.0192732,-0.00395945,-0.0579305,-0.397744,0.0159763,1248,961,5.38339,-5.21545,9.76608,-12.7466,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.515519,0.48274,0.168295,-0.0143023,-0.0472999,-0.0213118,-0.00384929,-0.057753,-0.456005,0.0155795,1255,961,5.25601,-4.95386,10.121,-12.5869,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.501405,0.448818,0.159851,-0.016457,-0.0438584,-0.0229127,-0.00346128,-0.0568541,-0.515942,0.0152375,1262,961,5.10361,-4.59341,10.4827,-12.3362,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.487091,0.41368,0.147744,-0.0184726,-0.0395377,-0.023923,-0.00286626,-0.0551441,-0.578032,0.0154154,1269,961,4.93864,-4.22547,10.848,-12.0596,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.468384,0.370007,0.117829,-0.0202034,-0.0344229,-0.0242499,-0.00204248,-0.0525838,-0.642801,0.0140313,1276,961,4.68026,-3.77321,11.1215,-11.6421,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.443947,0.322295,0.0825139,-0.0214501,-0.0289364,-0.023928,-0.000974262,-0.0494122,-0.707809,0.0133449,1283,961,4.35207,-3.25725,11.2959,-11.183,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.415952,0.27616,0.0500605,-0.0221125,-0.023356,-0.0229774,0.000251548,-0.04572,-0.771872,0.0124796,1290,961,3.99836,-2.76315,11.4521,-10.7475,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.387504,0.236986,0.030799,-0.0221862,-0.0180101,-0.0214217,0.00142513,-0.0416214,-0.833982,0.0114375,1297,961,3.67906,-2.35794,11.6206,-10.4038,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.36134,0.204458,0.0154058,-0.0216083,-0.0131526,-0.019354,0.0024299,-0.0371908,-0.892933,0.0106114,1304,961,3.39143,-2.02,11.7969,-10.1333,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.342851,0.181519,0.00921722,-0.0204647,-0.00899674,-0.0168955,0.0031113,-0.0325727,-0.948988,0.00987093,1311,961,3.20211,-1.7768,11.9965,-9.97575,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.330612,0.167657,0.01384,-0.0188983,-0.00557154,-0.0143431,0.00358048,-0.0280503,-1.00285,0.00873005,1318,961,3.10303,-1.6395,12.214,-9.91577,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.321087,0.157056,0.0219975,-0.017022,-0.00298671,-0.0118164,0.0037388,-0.0237476,-1.05336,0.00894412,1325,961,3.03995,-1.54284,12.4639,-9.89208,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.311668,0.148483,0.0324003,-0.0150331,-0.0011487,-0.00950644,0.00368053,-0.0198624,-1.10077,0.00929035,1332,961,2.98468,-1.47056,12.7266,-9.90136,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.304623,0.142588,0.040414,-0.0130713,3.30086e-05,-0.0074952,0.00343619,-0.0164745,-1.14458,0.00958021,1339,961,2.94362,-1.41666,13.021,-9.95344,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.297534,0.137305,0.0504443,-0.0112299,0.000712052,-0.00584337,0.00309557,-0.0136134,-1.1835,0.00939194,1346,961,2.90871,-1.37703,13.3301,-9.96885,10.342,-8.50608
32.7225,-0.821426,1.08238,0.290204,0.132272,0.0614312,-0.00958818,0.00110651,-0.00452946,0.00276703,-0.0112487,-1.21941,0.00867917,1353,961,2.87491,-1.34598,13.6358,-9.97638,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.282072,0.1273,0.0753546,-0.00826037,0.00108422,-0.00354218,0.00227515,-0.0094513,-1.24646,0.00823902,1360,961,2.84342,-1.32086,13.9338,-9.98144,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.276654,0.124193,0.0859953,-0.00727125,0.0010997,-0.00285605,0.0019813,-0.00815285,-1.2714,0.0081703,1367,961,2.82647,-1.30309,14.3114,-10.0319,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.272355,0.121879,0.0949615,-0.00650184,0.00112119,-0.00235488,0.00178998,-0.00717063,-1.29408,0.00867946,1374,961,2.81457,-1.28886,14.7397,-10.1148,12.0157,-8.7604
35.6736,-0.813887,1.198,0.267757,0.120574,0.101448,-0.00587722,0.00115813,-0.00199906,0.00168648,-0.00640556,-1.31241,0.0101533,1381,961,2.79175,-1.27729,15.1737,-10.22,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.262575,0.118006,0.111611,-0.00535582,0.00120395,-0.00173117,0.00163279,-0.00578465,-1.32797,0.010601,1388,961,2.77617,-1.2629,15.5743,-10.3114,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.25784,0.115574,0.121238,-0.00489342,0.00124184,-0.00151985,0.0015977,-0.00524928,-1.3408,0.010937,1395,961,2.76334,-1.25104,15.9545,-10.3711,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.254182,0.112248,0.131727,-0.00447256,0.00126234,-0.00135039,0.0015644,-0.00477463,-1.35073,0.010852,1402,961,2.76401,-1.2351,16.3438,-10.4038,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.250476,0.109886,0.140657,-0.00410007,0.0012689,-0.00121015,0.00152906,-0.00436023,-1.35904,0.0106589,1409,961,2.75911,-1.23136,16.7265,-10.4299,14.2264,-9.14393
