 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.07627,2.43593,0.825629,0.263177,0.302748,0.241765,-0.00576783,-0.0423697,-0.0165703,0.000619253,-0.0487567,-0.367905,0.0121997,989,926,3.12434,-3.35535,-2.30072,-7.86624,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.25777,0.284307,0.222493,-0.00477943,-0.0405539,-0.0143319,0.000253964,-0.0455873,-0.337747,0.0118446,996,926,3.02656,-3.14327,-2.19649,-7.73955,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.25205,0.268603,0.212577,-0.0028917,-0.0392624,-0.0121555,0.000796748,-0.0429508,-0.294609,0.0106053,1003,926,2.94898,-2.95466,-2.06866,-7.61275,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.245916,0.253141,0.206573,-0.000335157,-0.0384633,-0.0102674,0.00225391,-0.0410523,-0.247014,0.0104444,1010,926,2.87743,-2.77468,-1.91792,-7.51074,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.242028,0.239709,0.197972,0.00262442,-0.0380737,-0.00879663,0.00444437,-0.0398937,-0.204013,0.0108539,1017,926,2.82044,-2.62417,-1.71134,-7.45083,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.241832,0.22954,0.185494,0.00564262,-0.0379654,-0.00781623,0.00700126,-0.039324,-0.172103,0.0112579,1024,926,2.78827,-2.51121,-1.45784,-7.4345,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.243707,0.222437,0.175229,0.00844973,-0.0380309,-0.00728422,0.00956454,-0.0391457,-0.151866,0.0118898,1031,926,2.7811,-2.42648,-1.20944,-7.44838,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.255265,0.214386,0.160526,0.010881,-0.038155,-0.00718355,0.0119117,-0.0391857,-0.142507,0.0122569,1038,926,2.85629,-2.33157,-0.845681,-7.4351,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.267934,0.207446,0.152676,0.0126857,-0.038231,-0.007506,0.0137692,-0.0393144,-0.143355,0.0122276,1045,926,2.95976,-2.24149,-0.468153,-7.44493,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.285936,0.206303,0.140626,0.0136765,-0.0381778,-0.00815603,0.0149291,-0.0394304,-0.152387,0.0115008,1052,926,3.10181,-2.20493,-0.0264042,-7.52608,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.300584,0.20691,0.136005,0.0137756,-0.0379017,-0.00904042,0.0153115,-0.0394376,-0.168284,0.0106728,1059,926,3.23039,-2.20018,0.387657,-7.64788,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.3103,0.206923,0.132103,0.0129834,-0.0373708,-0.0100084,0.0148998,-0.0392871,-0.189184,0.0102643,1066,926,3.31302,-2.20014,0.728596,-7.72938,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.32076,0.206598,0.121882,0.0113575,-0.0366073,-0.0109074,0.0137214,-0.0389712,-0.213423,0.0101805,1073,926,3.38544,-2.20103,1.11663,-7.78439,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.329941,0.202793,0.111549,0.00909242,-0.0356189,-0.011612,0.0119283,-0.0384548,-0.239532,0.0105156,1080,926,3.44563,-2.1593,1.51729,-7.78665,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.336546,0.198333,0.099544,0.00643831,-0.0344568,-0.0120499,0.00972478,-0.0377432,-0.266261,0.0106795,1087,926,3.47594,-2.0954,1.91633,-7.80561,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.336458,0.192171,0.0955113,0.00365712,-0.0331706,-0.012192,0.00732755,-0.036841,-0.292421,0.0109843,1094,926,3.46369,-2.01945,2.24578,-7.85001,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.332989,0.186471,0.0881849,0.000886578,-0.0318682,-0.0120443,0.00483857,-0.0358202,-0.317053,0.0111079,1101,926,3.40942,-1.94225,2.55144,-7.90927,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.32688,0.18088,0.0835459,-0.00170332,-0.0306254,-0.0115721,0.00235682,-0.0346855,-0.337438,0.0110116,1108,926,3.3371,-1.8713,2.80446,-7.9599,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.321252,0.179133,0.0834396,-0.00375436,-0.0294894,-0.0107731,0.000160038,-0.0334038,-0.348518,0.0105949,1115,926,3.28113,-1.85082,3.05,-8.03163,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.317924,0.181727,0.0833482,-0.00512762,-0.0285169,-0.00972543,-0.00161211,-0.0320324,-0.346861,0.00999234,1122,926,3.2463,-1.8784,3.30961,-8.12516,0.177022,-6.18037
9.40738,2.58402,0.625771,0.313893,0.184651,0.0816318,-0.00586142,-0.0277465,-0.00855822,-0.00291216,-0.0306958,-0.331867,0.0103915,1129,926,3.20008,-1.91007,3.55473,-8.2341,0.45939,-6.26769
10.1337,2.58996,0.630056,0.309064,0.18806,0.0776676,-0.00612095,-0.0271501,-0.00742237,-0.0037651,-0.0295059,-0.307342,0.0105399,1136,926,3.13964,-1.9347,3.79332,-8.35853,0.741594,-6.35958
10.8612,2.59569,0.632535,0.303599,0.191999,0.0773486,-0.00612463,-0.0267084,-0.00636783,-0.00431394,-0.0285191,-0.277037,0.010457,1143,926,3.08329,-1.96969,4.03683,-8.48346,1.038,-6.44229
11.5929,2.60393,0.623069,0.297428,0.195458,0.0753462,-0.00597882,-0.0264263,-0.00539221,-0.00464398,-0.0277611,-0.242671,0.00961243,1150,926,3.01547,-2.00002,4.32767,-8.61725,1.38771,-6.54324
12.3265,2.61237,0.609566,0.291451,0.199863,0.069302,-0.0057433,-0.0263195,-0.00451409,-0.00479654,-0.0272663,-0.206737,0.0092063,1157,926,2.93771,-2.04571,4.64628,-8.73735,1.76023,-6.63763
13.0611,2.62127,0.594714,0.285029,0.204099,0.0626192,-0.00545587,-0.0263817,-0.00376823,-0.00479798,-0.0270396,-0.172845,0.0095119,1164,926,2.85385,-2.09258,4.97361,-8.85643,2.14555,-6.73714
13.7976,2.63063,0.575947,0.280363,0.210126,0.0601671,-0.00510827,-0.0265825,-0.00318675,-0.00464534,-0.0270455,-0.144258,0.0106988,1171,926,2.79839,-2.15297,5.3377,-9.00732,2.55336,-6.83552
14.536,2.64054,0.553054,0.275032,0.221659,0.0617337,-0.0046605,-0.0268876,-0.00280364,-0.00431231,-0.0272358,-0.123558,0.0112258,1178,926,2.74653,-2.25758,5.71568,-9.23358,2.98449,-6.93353
15.2729,2.64993,0.537412,0.268121,0.233135,0.0702675,-0.004074,-0.0272946,-0.00261612,-0.0037829,-0.0275857,-0.110813,0.0110152,1185,926,2.70008,-2.37494,6.05326,-9.47276,3.39579,-7.04006
16.0066,2.65749,0.534028,0.263575,0.244177,0.0768366,-0.00342649,-0.0277844,-0.00266111,-0.00313916,-0.0280718,-0.10756,0.0101582,1192,926,2.671,-2.49495,6.37694,-9.69096,3.76793,-7.1421
16.7396,2.66369,0.534937,0.260941,0.251584,0.0865962,-0.00285049,-0.0283227,-0.00300147,-0.0025016,-0.0286716,-0.115722,0.00949598,1199,926,2.67089,-2.58904,6.70876,-9.85495,4.13102,-7.22807
17.4751,2.6693,0.529974,0.262177,0.260198,0.0970384,-0.0023487,-0.0287912,-0.00365632,-0.00185243,-0.0292875,-0.134903,0.00973665,1206,926,2.7094,-2.67443,7.10859,-10.0256,4.52359,-7.28672
18.2106,2.67442,0.526644,0.263745,0.26868,0.106728,-0.00197165,-0.0291099,-0.00460952,-0.00121008,-0.0298715,-0.163738,0.0104027,1213,926,2.74907,-2.75379,7.51373,-10.192,4.91745,-7.33969
18.9433,2.67959,0.534597,0.262857,0.27633,0.112123,-0.00182688,-0.0292064,-0.00582822,-0.000637869,-0.0303954,-0.201247,0.0107354,1220,926,2.75308,-2.82539,7.86238,-10.369,5.27647,-7.42305
19.6738,2.68542,0.55148,0.260257,0.278097,0.117177,-0.00198407,-0.0290045,-0.00727029,-0.000152082,-0.0308365,-0.246843,0.0102707,1227,926,2.74181,-2.85212,8.16818,-10.5091,5.60972,-7.54235
20.4035,2.69121,0.572599,0.257804,0.276381,0.124208,-0.00251449,-0.0284435,-0.00882781,0.000205671,-0.0311636,-0.298903,0.0101184,1234,926,2.73914,-2.85351,8.46598,-10.6207,5.93459,-7.6716
21.1344,2.6966,0.591832,0.26342,0.270068,0.123768,-0.00344969,-0.0275101,-0.0103877,0.000414476,-0.0313742,-0.356132,0.00997962,1241,926,2.79214,-2.79856,8.86373,-10.6643,6.27403,-7.78792
21.8694,2.70178,0.599966,0.266827,0.256963,0.117508,-0.00471601,-0.0261684,-0.0118662,0.000553356,-0.0314378,-0.417907,0.0110353,1248,926,2.80844,-2.66021,9.29161,-10.6076,6.66284,-7.87087
22.6052,2.70711,0.607667,0.268056,0.239691,0.110064,-0.00617895,-0.0243908,-0.0131345,0.000697354,-0.0312671,-0.482296,0.0111811,1255,926,2.80165,-2.48555,9.70725,-10.5033,7.061,-7.95536
23.3419,2.71357,0.61447,0.265186,0.218677,0.102654,-0.00770623,-0.0222373,-0.0140578,0.000852552,-0.0307961,-0.546886,0.0107294,1262,926,2.75715,-2.27828,10.0929,-10.3775,7.47063,-8.0597
24.0802,2.72163,0.618508,0.257617,0.194287,0.0934837,-0.00916623,-0.0197961,-0.0145605,0.00101907,-0.0299814,-0.6104,0.0107131,1269,926,2.66372,-2.02863,10.4505,-10.2467,7.89898,-8.18797
24.8199,2.72982,0.620454,0.248375,0.170974,0.0788888,-0.0104421,-0.0171872,-0.0146185,0.00118784,-0.0288171,-0.672029,0.0109315,1276,926,2.53737,-1.77279,10.8093,-10.1265,8.34297,-8.31322
25.56,2.73705,0.622897,0.236181,0.150428,0.0657357,-0.011407,-0.014511,-0.0142407,0.001366,-0.027284,-0.731122,0.0109232,1283,926,2.38657,-1.54289,11.1429,-10.0214,8.79242,-8.42049
26.2987,2.74178,0.631215,0.223223,0.130877,0.0467382,-0.0119935,-0.011876,-0.0134709,0.00153626,-0.0254057,-0.787578,0.0102641,1290,926,2.21021,-1.32181,11.456,-9.87805,9.22645,-8.49353
27.0308,2.74267,0.661026,0.209211,0.111847,0.037903,-0.0121474,-0.00938791,-0.0123585,0.00166764,-0.0232029,-0.840989,0.00937253,1297,926,2.05526,-1.12543,11.6784,-9.72716,9.58549,-8.54649
27.7608,2.74271,0.699056,0.196063,0.0939237,0.0350416,-0.011849,-0.00712791,-0.0109824,0.00174474,-0.0207217,-0.891258,0.00874727,1304,926,1.9268,-0.945153,11.8828,-9.60227,9.92081,-8.60396
28.4873,2.74235,0.749353,0.185983,0.0822719,0.0362048,-0.0112013,-0.00516847,-0.00946861,0.00175259,-0.0181224,-0.9396,0.0085913,1311,926,1.83804,-0.828719,12.0776,-9.57199,10.2172,-8.68515
29.2144,2.74311,0.799387,0.178008,0.0737112,0.0387663,-0.010295,-0.003542,-0.00793993,0.00170955,-0.0155466,-0.986443,0.00869358,1318,926,1.7727,-0.7476,12.3021,-9.59271,10.5227,-8.78763
29.9415,2.7435,0.850828,0.170971,0.0670394,0.0425779,-0.00920211,-0.0022469,-0.00647023,0.00162109,-0.0130701,-1.03199,0.00873177,1325,926,1.71973,-0.688798,12.5379,-9.62768,10.8302,-8.88602
30.6696,2.74357,0.901014,0.1645,0.0612767,0.0506081,-0.00799447,-0.00126127,-0.00512141,0.00150098,-0.0107567,-1.07616,0.00868098,1332,926,1.68535,-0.645982,12.7901,-9.66609,11.1501,-8.97474
31.3999,2.74414,0.946032,0.159673,0.0567614,0.0588062,-0.00676763,-0.000548527,-0.00394964,0.00136875,-0.0086849,-1.11887,0.00867934,1339,926,1.66681,-0.615846,13.0865,-9.71306,11.4974,-9.05967
32.1319,2.74588,0.987942,0.156195,0.0543832,0.0637122,-0.00561482,-6.39214e-05,-0.0029797,0.0012327,-0.00691144,-1.16036,0.00864732,1346,926,1.64998,-0.602159,13.4178,-9.79215,11.8645,-9.15935
32.8658,2.74767,1.02609,0.153158,0.0529462,0.0679416,-0.00461444,0.00024593,-0.00220971,0.00110035,-0.00546886,-1.20184,0.00858887,1353,926,1.63495,-0.592789,13.7759,-9.87457,12.2537,-9.24992
33.6029,2.74976,1.05635,0.149546,0.0506719,0.0759757,-0.0038189,0.000425585,-0.0016374,0.000983827,-0.00437714,-1.24222,0.00873522,1360,926,1.62715,-0.580133,14.1648,-9.93879,12.6806,-9.32566
34.3389,2.75182,1.09147,0.145973,0.0488229,0.0868094,-0.00321328,0.000540365,-0.00122913,0.000907028,-0.00357994,-1.28089,0.00927763,1367,926,1.62882,-0.573133,14.5426,-10.0249,13.0967,-9.41322
35.0792,2.7561,1.1163,0.143589,0.0482185,0.0953765,-0.00274419,0.000612267,-0.000933363,0.000854356,-0.00298628,-1.31702,0.00987267,1374,926,1.63414,-0.575161,14.9813,-10.1372,13.5606,-9.51741
35.8249,2.76223,1.12749,0.142153,0.0484764,0.101872,-0.00237617,0.000654026,-0.000716202,0.000814776,-0.00253692,-1.35001,0.0101896,1381,926,1.64149,-0.581845,15.4905,-10.2571,14.0847,-9.62224
36.5738,2.76836,1.13133,0.141908,0.0486195,0.10583,-0.00209671,0.000677662,-0.000559838,0.000786372,-0.00220542,-1.379,0.00945633,1388,926,1.65187,-0.585822,16.0483,-10.3516,14.6446,-9.70788
37.3232,2.77229,1.13521,0.140841,0.0476927,0.11318,-0.00188163,0.000684218,-0.000452172,0.000761571,-0.00195898,-1.40137,0.00862792,1395,926,1.6661,-0.580778,16.6039,-10.3995,15.2114,-9.75021
38.0627,2.77535,1.16947,0.139407,0.0470532,0.119072,-0.0017016,0.000678328,-0.000372181,0.000735173,-0.00175845,-1.41923,0.00814335,1402,926,1.67234,-0.580845,17.0486,-10.5055,15.6702,-9.85381
38.8014,2.77784,1.2077,0.137167,0.0473223,0.123164,-0.00154013,0.000661896,-0.000302648,0.000702735,-0.00158097,-1.43667,0.008455,1409,926,1.66506,-0.591205,17.4782,-10.6138,16.1215,-9.95651
39.5355,2.77861,1.26007,0.135519,0.0476044,0.124511,-0.00140656,0.000641958,-0.000250967,0.000672256,-0.00143686,-1.45065,0.00869062,1416,926,1.65441,-0.602493,17.8679,-10.7171,16.526,-10.0618
40.271,2.77861,1.3102,0.134604,0.0478384,0.123817,-0.00130921,0.000614514,-0.000220674,0.000639503,-0.0013342,-1.45804,0.00919199,1423,926,1.64387,-0.609107,18.2813,-10.7974,16.9466,-10.1459
41.0075,2.77863,1.35908,0.133535,0.0471879,0.12513,-0.00123389,0.00057758,-0.000199304,0.000599249,-0.00125555,-1.4625,0.00985424,1430,926,1.6388,-0.601092,18.7054,-10.8769,17.3798,-10.227
41.7504,2.7807,1.39211,0.132996,0.0461832,0.125986,-0.00115055,0.00052868,-0.000170718,0.00054586,-0.00116773,-1.4705,0.0102945,1437,926,1.63722,-0.589202,19.2038,-10.9507,17.8818,-10.3069
42.4948,2.78342,1.42258,0.132429,0.0453261,0.125535,-0.00102865,0.00046729,-0.000135495,0.000479463,-0.00104083,-1.48119,0.00993464,1444,926,1.63099,-0.577945,19.72,-11.0294,18.4018,-10.3926
43.2304,2.78228,1.47842,0.132291,0.0446743,0.125969,-0.000848018,0.000390407,-0.000105104,0.000399264,-0.000856874,-1.48673,0.00951359,1451,926,1.63174,-0.572942,20.1501,-11.0982,18.8314,-10.4683
43.9622,2.78022,1.54656,0.131585,0.0441931,0.125748,-0.000603396,0.000291402,-6.33821e-05,0.000295869,-0.000607863,-1.50043,0.00973181,1458,926,1.62501,-0.568036,20.5352,-11.1821,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.0573968,-0.110666,0.223033,0.0205197,-0.00400422,-0.00225634,0.0207256,-0.00421009,-0.0909876,0.0111064,611,933,-0.140437,0.823885,-3.71525,0.958847,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.0429649,-0.110804,0.221441,0.0206185,-0.00453432,-0.00199688,0.0207761,-0.00469186,-0.0787326,0.0118253,618,933,0.00649629,0.836826,-3.8693,0.959012,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0276468,-0.110595,0.210206,0.0204799,-0.00503902,-0.00180729,0.0206073,-0.00516638,-0.0703537,0.0122677,625,933,0.143611,0.850074,-4.00646,0.921712,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0123868,-0.109948,0.183357,0.0202322,-0.0055162,-0.00171053,0.0203453,-0.00562934,-0.0660458,0.0124199,632,933,0.249312,0.873209,-4.16393,0.852067,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.0036913,-0.109982,0.162792,0.019979,-0.00594663,-0.00170102,0.0200902,-0.00605776,-0.0652387,0.012359,639,933,0.374839,0.890175,-4.30157,0.76821,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.021365,-0.10938,0.150652,0.01973,-0.006317,-0.00175581,0.0198478,-0.00643483,-0.0670052,0.0122248,646,933,0.532265,0.893126,-4.49314,0.678087,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.0384269,-0.10964,0.14206,0.0194357,-0.00662494,-0.00185876,0.0195676,-0.00675684,-0.0708467,0.0122569,653,933,0.690046,0.920481,-4.67932,0.583061,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.0512203,-0.108535,0.127915,0.0190695,-0.00686463,-0.00200397,0.0192234,-0.00701857,-0.0766649,0.0126817,660,933,0.792925,0.932691,-4.87476,0.556958,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.0624387,-0.107556,0.112452,0.0186452,-0.00705723,-0.00214982,0.0188238,-0.0072358,-0.0828751,0.0133263,667,933,0.876768,0.941861,-5.10124,0.55964,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.0738265,-0.107421,0.0961883,0.0181587,-0.00718581,-0.00229875,0.0183655,-0.00739262,-0.0897245,0.0132263,674,933,0.960325,0.955412,-5.27238,0.516838,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0881387,-0.111287,0.0892543,0.0175936,-0.00724183,-0.002418,0.0178269,-0.00747505,-0.0961573,0.0124627,681,933,1.09247,1.01367,-5.38637,0.399511,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.102939,-0.113854,0.0786571,0.0169214,-0.00723041,-0.00251547,0.0171806,-0.00748963,-0.102684,0.0120905,688,933,1.22143,1.06459,-5.44874,0.313249,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.117562,-0.114354,0.0596921,0.0161465,-0.00715251,-0.00261906,0.0164373,-0.00744329,-0.110573,0.0124412,695,933,1.33055,1.10538,-5.53888,0.203373,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.12862,-0.113016,0.0427271,0.0152736,-0.0069875,-0.00268743,0.0155934,-0.00730735,-0.118456,0.0127014,702,933,1.407,1.10482,-5.72236,0.103875,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.138462,-0.112242,0.0368335,0.0143005,-0.00671621,-0.00263899,0.0146268,-0.00704251,-0.123022,0.0117079,709,933,1.49375,1.09339,-5.83782,-0.0158472,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.148331,-0.112436,0.0341417,0.013243,-0.00631707,-0.00239664,0.0135324,-0.00660644,-0.120159,0.0116919,716,933,1.58735,1.09241,-5.91942,-0.10451,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.158385,-0.11167,0.0333302,0.0120938,-0.00605758,-0.00194826,0.0123006,-0.00626434,-0.105729,0.0115371,723,933,1.68617,1.09608,-5.84949,-0.0426021,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.166929,-0.106417,0.0291968,0.010887,-0.00592716,-0.00125622,0.0109804,-0.0060205,-0.0741631,0.0114048,730,933,1.76182,1.04658,-5.85577,-0.201385,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.172687,-0.0999454,0.0203034,0.00971278,-0.0060898,-0.000215385,0.00971572,-0.00609273,-0.0136264,0.0107641,737,933,1.79886,1.00171,-5.97404,-0.353496,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.176807,-0.0922469,0.020417,0.00867142,-0.00671103,0.00124329,0.00877126,-0.00681087,0.080132,0.00967191,744,933,1.83832,0.918722,-6.12553,-0.547862,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.179193,-0.0840399,0.0326896,0.00784435,-0.00796046,0.00311706,0.00843689,-0.008553,0.187854,0.00998442,751,933,1.88654,0.809928,-6.30415,-0.804025,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.178561,-0.0717949,0.0453332,0.00729917,-0.0101312,0.00525626,0.00876155,-0.0115935,0.271354,0.0117333,758,933,1.90469,0.658224,-6.4464,-1.02219,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.176233,-0.0522782,0.0626822,0.00704628,-0.0131773,0.00753655,0.00954591,-0.015677,0.32025,0.0132027,765,933,1.91481,0.431702,-6.51081,-1.30532,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.173237,-0.0222451,0.0837963,0.00708699,-0.0170604,0.00979551,0.0105608,-0.0205343,0.340799,0.0134235,772,933,1.92462,0.104428,-6.49202,-1.70342,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.172882,0.0110546,0.0987351,0.00736466,-0.0217405,0.0118916,0.0116054,-0.0259812,0.342555,0.0132113,779,933,1.94705,-0.251844,-6.45963,-2.09854,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.170288,0.0485567,0.113425,0.00777706,-0.0270577,0.0137232,0.0125338,-0.0318144,0.333661,0.014537,786,933,1.94596,-0.640943,-6.52222,-2.57928,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.173752,0.101282,0.117793,0.00829195,-0.0327941,0.0152633,0.0133416,-0.0378437,0.3195,0.0148496,793,933,1.97952,-1.16806,-6.62199,-3.23727,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.18046,0.166405,0.132397,0.00890942,-0.0387511,0.0164687,0.0140464,-0.0438881,0.302359,0.0149976,800,933,2.06599,-1.85673,-6.71848,-4.05614,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.184742,0.22707,0.16071,0.00958339,-0.0447239,0.0172941,0.014623,-0.0497635,0.283555,0.0154407,807,933,2.16023,-2.50667,-6.80534,-4.79533,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.189992,0.277437,0.202212,0.0103678,-0.050517,0.0177086,0.0151438,-0.055293,0.263431,0.016062,814,933,2.29672,-3.05699,-6.81503,-5.42364,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.195306,0.32495,0.251532,0.0112404,-0.0559498,0.0176778,0.0156076,-0.060317,0.242194,0.0176945,821,933,2.45316,-3.58861,-6.76999,-6.012,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.203716,0.36965,0.285907,0.0121935,-0.0603701,0.0172192,0.0160722,-0.0642488,0.22156,0.0187766,828,933,2.60778,-4.10397,-6.6488,-6.5705,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.211662,0.416376,0.316089,0.0131854,-0.0639976,0.0164602,0.0165491,-0.0673613,0.20158,0.0182542,835,933,2.74822,-4.63334,-6.51663,-7.16307,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.216903,0.467095,0.332793,0.0140949,-0.0670919,0.0153526,0.0169011,-0.0698981,0.180788,0.017016,842,933,2.82999,-5.18256,-6.42831,-7.77872,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.225564,0.519851,0.37365,0.0149641,-0.0697373,0.0139434,0.0172004,-0.0719736,0.159029,0.0165777,849,933,3.00213,-5.783,-6.3448,-8.45058,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.23326,0.568221,0.429381,0.0158085,-0.0720182,0.0122814,0.0174935,-0.0737033,0.136353,0.0182071,856,933,3.20137,-6.32973,-6.31294,-9.08371,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.240289,0.617054,0.505242,0.0165417,-0.0740566,0.0103673,0.0177129,-0.0752278,0.112494,0.0208155,863,933,3.44284,-6.92154,-6.30191,-9.76202,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.248556,0.669173,0.586116,0.0171267,-0.0758146,0.00812936,0.0178324,-0.0765203,0.0865915,0.0218874,870,933,3.70948,-7.55268,-6.25953,-10.4803,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.255866,0.71416,0.661493,0.0175287,-0.0773772,0.00548751,0.0178449,-0.0776934,0.0575648,0.022276,877,933,3.95689,-8.11198,-6.19946,-11.1106,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.270067,0.754635,0.726936,0.0175975,-0.0786773,0.0023618,0.0176554,-0.0787352,0.0245122,0.0204723,884,933,4.25127,-8.59751,-6.03311,-11.6571,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.288101,0.781268,0.787853,0.017207,-0.0795674,-0.00116209,0.0172209,-0.0795814,-0.012006,0.0200082,891,933,4.57696,-8.91628,-5.7718,-12.0503,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.29775,0.790635,0.825533,0.0162843,-0.0800168,-0.00497758,0.0165409,-0.0802734,-0.0515047,0.0189031,898,933,4.76822,-9.06199,-5.47419,-12.2898,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.309042,0.790408,0.817628,0.0148526,-0.079964,-0.00887512,0.0156762,-0.0807876,-0.0925319,0.0173841,905,933,4.86714,-9.05124,-5.12554,-12.419,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.318436,0.786009,0.799354,0.012956,-0.0793713,-0.0126687,0.0146628,-0.081078,-0.133919,0.0173162,912,933,4.92231,-8.98602,-4.75209,-12.4924,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.32758,0.766952,0.766756,0.0106668,-0.078226,-0.0161941,0.0135251,-0.0810843,-0.174702,0.0173522,919,933,4.9424,-8.72795,-4.38727,-12.3632,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.336148,0.732418,0.726224,0.00813382,-0.076501,-0.0192921,0.0123239,-0.0806911,-0.21387,0.0176781,926,933,4.93985,-8.31541,-3.98078,-12.0331,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.342874,0.686576,0.672634,0.00544282,-0.0741923,-0.0218097,0.0110246,-0.0797741,-0.250553,0.0169196,933,933,4.88834,-7.79386,-3.5611,-11.5685,-6.25403,-3.86635
-10.106,1.68551,0.891,0.337722,0.634658,0.602173,0.00272756,-0.0714797,-0.0236427,0.00962001,-0.0783721,-0.283664,0.0158606,940,933,4.67783,-7.1695,-3.31111,-11.0194,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.330088,0.581057,0.536044,0.000299392,-0.0683037,-0.0246289,0.00822557,-0.0762299,-0.311356,0.0155751,947,933,4.45279,-6.51199,-3.14238,-10.4404,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.321227,0.526414,0.468229,-0.00182204,-0.0648428,-0.0248411,0.00679218,-0.073457,-0.333797,0.0162168,954,933,4.21048,-5.86042,-2.98173,-9.88629,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.311739,0.47551,0.396133,-0.0035594,-0.0612495,-0.0243508,0.00534469,-0.0701536,-0.350556,0.0154789,961,933,3.94917,-5.26054,-2.88923,-9.39613,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.30057,0.42867,0.339626,-0.00481089,-0.0576615,-0.0231685,0.00390748,-0.0663799,-0.359912,0.0152947,968,933,3.7087,-4.73343,-2.77503,-8.98765,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.288251,0.382112,0.303943,-0.00568122,-0.0543729,-0.021534,0.00247574,-0.0625299,-0.362093,0.0153524,975,933,3.5092,-4.22389,-2.68499,-8.59328,-5.26459,-4.39345
