 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1898,4.36827,1.12682,2.61537,0.428217,0.133481,0.0768513,-0.0615633,-0.0175996,0.0790541,-0.0637661,-0.124512,0.0173903,870,905,26.1069,-4.24008,19.3737,-7.17718,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.66622,0.44899,0.0740378,0.0754059,-0.0629352,-0.0203293,0.0783315,-0.0658607,-0.142926,0.0167341,877,905,26.4421,-4.35766,19.9862,-7.38943,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.72053,0.465808,0.0136509,0.0740682,-0.0640592,-0.0231734,0.0778523,-0.0678433,-0.161866,0.0171047,884,905,26.8073,-4.43898,20.6688,-7.59496,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.77563,0.476749,-0.0427079,0.0728396,-0.064905,-0.0260829,0.0776132,-0.0696786,-0.181011,0.0178256,891,905,27.1882,-4.46854,21.4154,-7.72382,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.82256,0.478588,-0.0897409,0.0716331,-0.0654294,-0.0289723,0.0775057,-0.0713019,-0.199986,0.0172129,898,905,27.5103,-4.43683,22.1513,-7.78652,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.85631,0.479679,-0.132809,0.0702168,-0.0656027,-0.0317773,0.0772839,-0.0726698,-0.218834,0.0165661,905,905,27.7097,-4.39575,22.8222,-7.83444,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.89006,0.472767,-0.177114,0.0684902,-0.065416,-0.0344887,0.0768511,-0.0737769,-0.237834,0.0171302,912,905,27.9063,-4.26091,23.4863,-7.80861,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.9242,0.470223,-0.228093,0.0665844,-0.0649019,-0.0370633,0.0763122,-0.0746296,-0.256673,0.0179709,919,905,28.0878,-4.15643,24.1408,-7.80765,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.96068,0.47081,-0.281079,0.0645206,-0.0640917,-0.0394205,0.0756416,-0.0752127,-0.274967,0.019116,926,905,28.2842,-4.0775,24.8362,-7.83855,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.99587,0.4735,-0.349482,0.0621051,-0.0630274,-0.0415827,0.0746631,-0.0755854,-0.293291,0.0193569,933,905,28.4262,-4.00654,25.5615,-7.87456,-4.74256,-3.52351
-9.99797,4.49029,0.73567,3.03385,0.474193,-0.427764,0.0590797,-0.061755,-0.0436274,0.0731849,-0.0758602,-0.312702,0.0195051,940,905,28.5688,-3.89684,26.3156,-7.88894,-4.45448,-3.63121
-9.27747,4.50174,0.705091,3.08256,0.471733,-0.516567,0.0554462,-0.0603394,-0.0455814,0.0712368,-0.07613,-0.333487,0.0196762,947,905,28.7889,-3.7581,27.1138,-7.84147,-4.23972,-3.73957
-8.55975,4.51267,0.68773,3.12303,0.472331,-0.620738,0.0514125,-0.0588623,-0.0474808,0.0690388,-0.0764886,-0.355462,0.0207091,954,905,28.8862,-3.62966,27.8033,-7.82916,-4.06692,-3.87323
-7.84074,4.52178,0.667439,3.13374,0.471458,-0.707846,0.0471436,-0.0573579,-0.0493367,0.0667556,-0.0769698,-0.37836,0.0209187,961,905,28.7337,-3.49788,28.1921,-7.7941,-3.87658,-3.96202
-7.12282,4.52901,0.653412,3.14198,0.468711,-0.802627,0.0425512,-0.0558544,-0.0512216,0.0643735,-0.0776767,-0.402749,0.0208721,968,905,28.5359,-3.33055,28.5454,-7.71613,-3.70286,-4.02987
-6.40768,4.53334,0.651934,3.15247,0.471475,-0.920664,0.0375489,-0.0543653,-0.0531984,0.061892,-0.0787084,-0.429149,0.0209193,975,905,28.2962,-3.15935,28.9037,-7.66517,-3.56952,-4.07335
-5.69559,4.53782,0.664269,3.17433,0.483036,-1.06675,0.0322749,-0.052864,-0.0552558,0.0594576,-0.0800467,-0.457181,0.0202838,982,905,28.0896,-3.04783,29.3587,-7.69406,-3.48024,-4.15723
-4.98128,4.54526,0.670454,3.19267,0.487427,-1.20531,0.0268919,-0.0513078,-0.0573482,0.0572011,-0.0816169,-0.486196,0.0198951,989,905,27.8663,-2.8974,29.7971,-7.68139,-3.35975,-4.28332
-4.26479,4.5542,0.670585,3.19804,0.485651,-1.32707,0.0214396,-0.0496412,-0.0593673,0.0550917,-0.0832933,-0.515684,0.0184353,996,905,27.5591,-2.73479,30.1149,-7.61759,-3.20889,-4.42286
-3.54745,4.56318,0.669573,3.19507,0.471645,-1.44204,0.0158102,-0.0478194,-0.061212,0.0529816,-0.0849908,-0.545738,0.018225,1003,905,27.1892,-2.46912,30.3497,-7.42995,-3.04644,-4.55994
-2.82984,4.57044,0.669442,3.19641,0.46274,-1.54892,0.0099966,-0.0457759,-0.0628156,0.0508377,-0.086617,-0.576497,0.0184052,1010,905,26.8784,-2.24428,30.62,-7.2925,-2.88056,-4.66439
-2.10879,4.5764,0.65842,3.19556,0.46462,-1.63823,0.00389426,-0.0434234,-0.0640706,0.0485347,-0.0880638,-0.608533,0.0186031,1017,905,26.5873,-2.12037,30.8961,-7.26082,-2.66721,-4.71322
-1.38513,4.58437,0.640161,3.18709,0.46256,-1.71727,-0.0028455,-0.0407118,-0.0648724,0.0458001,-0.0893575,-0.643416,0.0194994,1024,905,26.2487,-2.0001,31.1182,-7.19538,-2.41877,-4.78236
-0.661713,4.59327,0.625182,3.17172,0.459758,-1.78488,-0.0104724,-0.0376262,-0.0651525,0.0425027,-0.0906014,-0.682675,0.019954,1031,905,25.8728,-1.89259,31.2541,-7.16074,-2.17483,-4.87867
0.0620953,4.60322,0.611126,3.15863,0.459624,-1.84975,-0.0189069,-0.0341831,-0.0647498,0.0386538,-0.0917438,-0.726688,0.020393,1038,905,25.5244,-1.80869,31.4128,-7.18595,-1.92655,-4.99821
0.785213,4.61295,0.60177,3.14608,0.464005,-1.91229,-0.0278623,-0.0304277,-0.0635393,0.0344072,-0.0926972,-0.775306,0.0215026,1045,905,25.185,-1.76037,31.5632,-7.27967,-1.68846,-5.1258
1.50611,4.62004,0.602299,3.12594,0.471201,-1.95661,-0.0371076,-0.0264694,-0.0615327,0.0299737,-0.0935507,-0.828512,0.021846,1052,905,24.8207,-1.7729,31.5904,-7.3917,-1.48083,-5.22721
2.22545,4.62563,0.610274,3.09037,0.484289,-1.9595,-0.0464293,-0.022458,-0.0587782,0.0255441,-0.0944314,-0.885976,0.0204546,1059,905,24.4189,-1.89693,31.4059,-7.61138,-1.29414,-5.31854
2.94448,4.63094,0.62133,3.04791,0.499033,-1.94415,-0.0554777,-0.0185794,-0.0553487,0.0213139,-0.0953711,-0.94627,0.0176306,1066,905,24.001,-2.06864,31.1324,-7.86801,-1.11169,-5.41232
3.66778,4.63865,0.619386,2.99369,0.518247,-1.89759,-0.0637145,-0.0149758,-0.0513004,0.0174492,-0.0961394,-1.00714,0.0163587,1073,905,23.555,-2.32926,30.7711,-8.22119,-0.872393,-5.51859
4.39511,4.64759,0.605358,2.92754,0.540662,-1.83451,-0.0706312,-0.0117662,-0.046762,0.0140548,-0.0964523,-1.06628,0.0179734,1080,905,23.0404,-2.64572,30.3301,-8.61836,-0.580033,-5.6162
5.12689,4.65758,0.577984,2.84112,0.56457,-1.74305,-0.0760096,-0.00903198,-0.0419002,0.0111181,-0.0961597,-1.12254,0.020615,1087,905,22.411,-3.00439,29.7211,-9.06519,-0.229901,-5.69863
5.86069,4.66831,0.54594,2.74999,0.588648,-1.61375,-0.0797454,-0.00682617,-0.036928,0.00860814,-0.0951798,-1.17491,0.0232395,1094,905,21.8448,-3.40633,29.0607,-9.57577,0.145479,-5.78278
6.59451,4.67963,0.516283,2.6595,0.613417,-1.47332,-0.0816328,-0.00515678,-0.032077,0.00651591,-0.0933055,-1.2218,0.0215569,1101,905,21.3199,-3.83135,28.3995,-10.1249,0.519669,-5.88481
7.32648,4.69041,0.495313,2.56496,0.632771,-1.31054,-0.0814726,-0.00396658,-0.0275103,0.00480529,-0.0902445,-1.26213,0.0183408,1108,905,20.8255,-4.25986,27.6582,-10.6365,0.868693,-5.99941
8.05562,4.69933,0.486202,2.46809,0.649656,-1.12633,-0.0794195,-0.00320662,-0.023388,0.00339821,-0.0860243,-1.29556,0.0187619,1115,905,20.3756,-4.7005,26.8433,-11.14,1.18016,-6.10856
8.78432,4.70761,0.480637,2.37244,0.669508,-0.925819,-0.075882,-0.00279292,-0.0198503,0.00225022,-0.0809251,-1.322,0.0206139,1122,905,19.9882,-5.17308,26.0262,-11.7114,1.48563,-6.21432
9.51303,4.71568,0.477121,2.27812,0.692615,-0.720926,-0.0712486,-0.00258031,-0.0169659,0.00138276,-0.0752117,-1.34132,0.0214735,1129,905,19.6309,-5.66629,25.2233,-12.3402,1.79086,-6.32123
10.2426,4.72437,0.472914,2.18544,0.711742,-0.485095,-0.0659226,-0.00248079,-0.0147543,0.000782661,-0.0691861,-1.35311,0.0215117,1136,905,19.3849,-6.16763,24.4282,-12.9759,2.10642,-6.43804
10.9732,4.73455,0.467194,2.09832,0.726547,-0.24704,-0.0602979,-0.00238385,-0.0132128,0.000488155,-0.0631699,-1.35676,0.0211914,1143,905,19.2065,-6.65223,23.7058,-13.5743,2.43573,-6.58026
11.7051,4.74325,0.459477,2.02276,0.735035,-0.0275324,-0.0547504,-0.00223145,-0.0122914,0.000502843,-0.0574847,-1.3519,0.0191457,1150,905,19.0939,-7.06958,23.1326,-14.0292,2.77952,-6.68755
12.4381,4.75135,0.449584,1.95519,0.743448,0.18459,-0.0496222,-0.00196796,-0.011904,0.000840168,-0.0524303,-1.33913,0.0171077,1157,905,19.0425,-7.46977,22.6653,-14.4614,3.13881,-6.77655
13.1774,4.762,0.421606,1.91437,0.753416,0.355649,-0.0450561,-0.00156306,-0.0119136,0.00148649,-0.0481056,-1.3202,0.0168238,1164,905,19.1318,-7.8056,22.576,-14.877,3.57444,-6.86715
13.9203,4.77456,0.383913,1.89344,0.757632,0.483147,-0.0410959,-0.00103105,-0.0121807,0.0023815,-0.0445085,-1.29764,0.0167913,1171,905,19.2898,-8.03107,22.7652,-15.1804,4.05484,-6.96922
14.6632,4.78695,0.348597,1.87635,0.763134,0.588368,-0.037777,-0.000375025,-0.0125883,0.00346713,-0.0416191,-1.27456,0.0168682,1178,905,19.4217,-8.20315,23.0099,-15.5046,4.5339,-7.07391
15.4024,4.79727,0.327889,1.85112,0.759136,0.662834,-0.0351519,0.000304665,-0.0130248,0.00457499,-0.0394222,-1.25398,0.0148392,1185,905,19.3915,-8.24494,23.148,-15.6857,4.965,-7.17658
16.139,4.80607,0.317484,1.8227,0.750385,0.724748,-0.0331396,0.000970625,-0.0134528,0.00563772,-0.0378067,-1.23686,0.0126043,1192,905,19.2976,-8.23126,23.2325,-15.7918,5.36449,-7.27662
16.8769,4.8158,0.30493,1.79915,0.741014,0.783217,-0.0315653,0.00157563,-0.0138117,0.00657696,-0.0365667,-1.22337,0.0124731,1199,905,19.2418,-8.20776,23.3857,-15.8979,5.78001,-7.38908
17.6109,4.82335,0.307222,1.77018,0.726485,0.850669,-0.03039,0.00225945,-0.0140296,0.00745976,-0.0355903,-1.21583,0.0130539,1206,905,19.1652,-8.16088,23.4317,-15.947,6.14658,-7.49808
18.3434,4.83018,0.316112,1.7422,0.710004,0.905574,-0.0295249,0.00287711,-0.0141283,0.00817221,-0.03482,-1.21221,0.0126889,1213,905,19.0633,-8.0748,23.4796,-15.9656,6.49568,-7.61012
19.0769,4.83679,0.323885,1.72384,0.694453,0.934429,-0.028885,0.00339528,-0.0140926,0.0086819,-0.0341717,-1.21191,0.0120371,1220,905,18.9758,-7.95854,23.6529,-15.9539,6.85651,-7.71467
19.8116,4.84302,0.329463,1.70737,0.67766,0.949147,-0.0283243,0.00378579,-0.0139216,0.00898108,-0.0335195,-1.21362,0.0114161,1227,905,18.8647,-7.80557,23.8697,-15.902,7.23305,-7.80548
20.5476,4.8496,0.333064,1.68888,0.662217,0.957181,-0.0278174,0.00398675,-0.013684,0.00906391,-0.0328945,-1.21551,0.0128256,1234,905,18.7144,-7.66164,24.0856,-15.8512,7.62479,-7.89762
-41.6297,3.46205,1.08575,0.898109,0.0490112,0.393531,0.0824197,-0.0281378,-0.00348309,0.0825293,-0.0282475,-0.0314632,0.0165309,625,912,9.86293,-0.976681,5.00922,-0.396113,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.955537,0.0415156,0.368059,0.0819112,-0.0288148,-0.0029676,0.0819907,-0.0288943,-0.0267756,0.0171443,632,912,10.3966,-0.867712,5.27372,-0.428514,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.01121,0.0342298,0.352708,0.0813746,-0.0294149,-0.00275606,0.0814431,-0.0294834,-0.0248561,0.0182774,639,912,10.9311,-0.757609,5.49463,-0.425933,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.06767,0.0342743,0.338057,0.0805996,-0.0299281,-0.00278218,0.0806696,-0.029998,-0.0251506,0.0192145,646,912,11.4727,-0.72089,5.71507,-0.460147,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.12674,0.0314872,0.331631,0.0795613,-0.0303448,-0.00301517,0.079644,-0.0304274,-0.0274066,0.0203291,653,912,12.0561,-0.678491,6.02813,-0.457731,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.18097,0.0256515,0.341343,0.0784022,-0.0306612,-0.00340835,0.0785086,-0.0307676,-0.0312105,0.0206291,660,912,12.6222,-0.623351,6.34459,-0.495469,-4.709,0.264766
-37.5134,3.47349,1.24857,1.23249,0.01759,0.339314,0.0771993,-0.0309204,-0.00384176,0.0773356,-0.0310567,-0.0354728,0.0194005,667,912,13.1374,-0.561013,6.64074,-0.526305,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.28299,0.0141387,0.309414,0.0758327,-0.0310686,-0.00429218,0.0760048,-0.0312407,-0.0400648,0.0174026,674,912,13.5845,-0.488278,6.87811,-0.565083,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.33525,0.0126393,0.290981,0.074439,-0.0310412,-0.00472988,0.0746507,-0.0312529,-0.0447218,0.0160299,681,912,14.0708,-0.439978,7.13087,-0.616047,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.38847,0.0137837,0.257085,0.0731358,-0.030898,-0.00513812,0.073389,-0.0311511,-0.0492293,0.0161077,688,912,14.5335,-0.393369,7.38658,-0.685246,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.43509,0.0124188,0.220249,0.0719289,-0.03067,-0.00553638,0.0722267,-0.0309679,-0.0537534,0.0173101,695,912,14.9224,-0.331053,7.59313,-0.730423,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.47966,0.0075572,0.200408,0.0708292,-0.0303729,-0.00584506,0.0711657,-0.0307094,-0.0575015,0.0176678,702,912,15.3251,-0.249492,7.78976,-0.790495,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.52514,0.00365851,0.185756,0.0699269,-0.0299975,-0.00598491,0.070284,-0.0303547,-0.0596103,0.0167202,709,912,15.7462,-0.187524,8.05795,-0.844211,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.57166,0.000330365,0.185894,0.069308,-0.029586,-0.00593788,0.0696633,-0.0299413,-0.0597567,0.0155761,716,912,16.2076,-0.147181,8.35759,-0.913185,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.61247,0.00185901,0.185427,0.0688674,-0.0292111,-0.00572681,0.0692007,-0.0295444,-0.0581267,0.0143276,723,912,16.6085,-0.145414,8.6352,-1.01474,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.64877,0.00997632,0.189729,0.0685402,-0.0289268,-0.00536351,0.0688345,-0.0292211,-0.0548084,0.0149325,730,912,16.9713,-0.20417,8.98075,-1.12732,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.69358,0.0157433,0.192533,0.0684056,-0.0288297,-0.00485818,0.0686478,-0.0290719,-0.0497978,0.0153169,737,912,17.4169,-0.245868,9.35197,-1.29648,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.7384,0.0241592,0.193389,0.0685777,-0.0289835,-0.00424742,0.0687623,-0.0291681,-0.0434265,0.015188,744,912,17.8574,-0.314581,9.71209,-1.47146,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.78475,0.030706,0.200384,0.0690427,-0.0295125,-0.00354634,0.0691702,-0.0296399,-0.0359214,0.015672,751,912,18.3269,-0.40312,10.0686,-1.6871,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.82608,0.044138,0.205362,0.0696501,-0.0304594,-0.00282056,0.0697295,-0.0305388,-0.028145,0.0158127,758,912,18.7398,-0.56406,10.3672,-1.95485,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.87602,0.0576448,0.20715,0.0704704,-0.0318472,-0.00214434,0.0705154,-0.0318921,-0.0209454,0.0161971,765,912,19.2313,-0.696546,10.747,-2.20477,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.92879,0.075846,0.210357,0.0716123,-0.0336833,-0.00156843,0.0716357,-0.0337067,-0.0148911,0.0161554,772,912,19.7528,-0.880533,11.1501,-2.45351,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.9778,0.0922726,0.218603,0.072967,-0.0359183,-0.00114386,0.072979,-0.0359303,-0.0105036,0.0154411,779,912,20.2466,-1.0451,11.599,-2.724,-7.69573,-1.41763
-25.7161,3.55617,1.43387,2.01722,0.119158,0.224996,0.0744127,-0.0384914,-0.000869379,0.0744194,-0.0384981,-0.00769954,0.0167453,786,912,20.6374,-1.34254,12.0078,-3.10658,-7.68128,-1.54366
-25.012,3.56727,1.41751,2.05758,0.150091,0.228034,0.0759137,-0.0413105,-0.000815609,0.0759193,-0.0413162,-0.00695724,0.0181925,793,912,21.0288,-1.67995,12.4207,-3.54398,-7.67806,-1.69249
-24.308,3.57528,1.40374,2.10641,0.181069,0.224198,0.0774831,-0.0442896,-0.00103032,0.0774918,-0.0442983,-0.00846024,0.0175493,800,912,21.4881,-1.97409,12.924,-3.9513,-7.67833,-1.78533
-23.6039,3.58102,1.39131,2.16053,0.214141,0.221875,0.0790516,-0.0473494,-0.00151958,0.0790699,-0.0473676,-0.0120196,0.0172725,807,912,22.0021,-2.27447,13.4792,-4.35549,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.21771,0.243808,0.221433,0.0804237,-0.0503973,-0.00227381,0.0804632,-0.0504368,-0.0173741,0.0175924,814,912,22.5503,-2.56208,14.0954,-4.73458,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.28034,0.270556,0.225738,0.0814416,-0.0533488,-0.00328192,0.0815215,-0.0534287,-0.0243291,0.0185558,821,912,23.1637,-2.85106,14.7597,-5.10014,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.34488,0.300465,0.232804,0.0821282,-0.0561354,-0.00452984,0.0822765,-0.0562836,-0.0327156,0.0197602,828,912,23.8013,-3.15583,15.4146,-5.52536,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.40525,0.336592,0.230089,0.0825444,-0.0587392,-0.00601333,0.0827998,-0.0589947,-0.0424597,0.0211544,835,912,24.3713,-3.49312,16.0879,-5.99698,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.46009,0.371005,0.232986,0.0826385,-0.0611671,-0.00775923,0.083056,-0.0615845,-0.0537484,0.0215474,842,912,24.8981,-3.80683,16.7685,-6.44482,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.51025,0.397407,0.229887,0.0823357,-0.0634145,-0.00976048,0.0829864,-0.0640652,-0.066571,0.0198154,849,912,25.3643,-4.06199,17.4757,-6.81439,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.56133,0.423645,0.207347,0.0816388,-0.0654734,-0.0120168,0.0826139,-0.0664485,-0.0809694,0.0186546,856,912,25.7929,-4.3065,18.1816,-7.17366,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.6154,0.448368,0.169659,0.0806224,-0.0673406,-0.0145087,0.0820316,-0.0687498,-0.0968273,0.0193779,863,912,26.2145,-4.50851,18.8504,-7.47736,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.65929,0.470782,0.133529,0.0793565,-0.0690314,-0.0171714,0.0813176,-0.0709925,-0.113717,0.0190959,870,912,26.5379,-4.69196,19.4246,-7.76003,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.70594,0.494061,0.0929211,0.0780338,-0.0705169,-0.0199977,0.0806788,-0.0731619,-0.131501,0.0182014,877,912,26.876,-4.86198,20.0046,-8.01445,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.75888,0.516928,0.0465447,0.0768798,-0.0717653,-0.0229646,0.0803468,-0.0752323,-0.14984,0.0184931,884,912,27.2602,-5.01322,20.673,-8.27149,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.81634,0.534952,-0.020491,0.0758742,-0.0727431,-0.0260213,0.0802985,-0.0771674,-0.168417,0.0188101,891,912,27.6367,-5.0842,21.4349,-8.43388,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.871,0.536304,-0.0763225,0.0748964,-0.0734109,-0.0290801,0.0803946,-0.0789091,-0.186865,0.0190975,898,912,28.0139,-5.03942,22.218,-8.48755,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.91302,0.535686,-0.131358,0.0737322,-0.0737291,-0.0320683,0.0804042,-0.0804012,-0.205129,0.0176763,905,912,28.2652,-4.97156,22.9754,-8.50761,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.94878,0.52764,-0.174849,0.0722963,-0.0736879,-0.0349739,0.0802426,-0.0816341,-0.223413,0.017883,912,912,28.4832,-4.83383,23.6724,-8.48025,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.98438,0.523445,-0.228824,0.0706771,-0.073311,-0.0377492,0.0799736,-0.0826075,-0.241464,0.0185747,919,912,28.6712,-4.70661,24.349,-8.44626,-5.71333,-3.44582
-11.4771,3.75973,0.888228,3.02381,0.523799,-0.289848,0.0688648,-0.0726207,-0.0403116,0.0795442,-0.0833001,-0.258972,0.020277,926,912,28.8758,-4.59969,25.072,-8.44789,-5.45512,-3.5021
-10.7541,3.77171,0.841958,3.06691,0.523773,-0.37398,0.0666583,-0.0716409,-0.0426763,0.0787671,-0.0837497,-0.276471,0.0198905,933,912,29.056,-4.47777,25.8565,-8.41866,-5.19673,-3.58244
-10.031,3.78379,0.797778,3.11334,0.523078,-0.468931,0.0638051,-0.0704165,-0.0449178,0.0774499,-0.0840613,-0.294914,0.0199887,940,912,29.2386,-4.3312,26.6836,-8.37906,-4.93872,-3.67007
-9.31032,3.79532,0.765759,3.15534,0.519479,-0.571924,0.0603108,-0.0690171,-0.0470613,0.075623,-0.0843293,-0.314565,0.0209314,947,912,29.3558,-4.15116,27.4351,-8.31528,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.18728,0.520661,-0.678525,0.0563756,-0.0675313,-0.0491428,0.0734996,-0.0846553,-0.335297,0.0209283,954,912,29.3616,-4.03112,28.0574,-8.30192,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.20716,0.519089,-0.77773,0.0521889,-0.0660006,-0.0511726,0.0712659,-0.0850776,-0.356838,0.021403,961,912,29.2665,-3.88163,28.54,-8.24556,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.22108,0.513514,-0.876237,0.0476875,-0.0644618,-0.0532187,0.0689213,-0.0856956,-0.379637,0.0215364,968,912,29.1139,-3.69769,28.9312,-8.13373,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.23668,0.512837,-0.997771,0.042783,-0.0629439,-0.0553565,0.0664629,-0.0866238,-0.404216,0.0213335,975,912,28.9145,-3.49358,29.3258,-8.03597,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.25475,0.520965,-1.12872,0.0375977,-0.0614367,-0.0575822,0.0640256,-0.0878646,-0.43028,0.0205814,982,912,28.7094,-3.38637,29.7436,-8.05402,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.27135,0.527782,-1.25887,0.0322938,-0.0599086,-0.0598555,0.061744,-0.0893587,-0.457244,0.0204617,989,912,28.489,-3.2714,30.1574,-8.0817,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.28115,0.527996,-1.3909,0.0269522,-0.0583069,-0.0620645,0.0596173,-0.090972,-0.484472,0.0195026,996,912,28.1959,-3.11136,30.5111,-8.01973,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.28341,0.515132,-1.52309,0.0214931,-0.0565634,-0.06412,0.0575286,-0.092599,-0.512011,0.0181631,1003,912,27.8291,-2.81662,30.8137,-7.80552,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.2855,0.504371,-1.64171,0.0158754,-0.0545875,-0.0659849,0.0554454,-0.0941575,-0.540187,0.0186475,1010,912,27.4926,-2.54772,31.132,-7.62146,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.28448,0.507911,-1.74778,0.00994033,-0.0522599,-0.067555,0.0532102,-0.0955297,-0.569677,0.0194777,1017,912,27.1525,-2.4237,31.4403,-7.58305,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.2736,0.503629,-1.84054,0.00327589,-0.049501,-0.068721,0.0505008,-0.0967259,-0.602082,0.020698,1024,912,26.7523,-2.2668,31.6436,-7.49786,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.25799,0.496279,-1.92188,-0.00441229,-0.046263,-0.0693975,0.047146,-0.0978213,-0.638969,0.0211962,1031,912,26.3364,-2.10143,31.7751,-7.39906,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.24939,0.490199,-1.99752,-0.0130688,-0.0425455,-0.069411,0.0431514,-0.0987656,-0.680785,0.0222273,1038,912,26.0013,-1.9487,31.9879,-7.35044,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.24199,0.491324,-2.07022,-0.0224406,-0.0383695,-0.0686033,0.038659,-0.099469,-0.72761,0.0222495,1045,912,25.6823,-1.84423,32.1984,-7.40264,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.22912,0.499805,-2.13518,-0.0323051,-0.0338462,-0.0669336,0.0338624,-0.100014,-0.779642,0.0211994,1052,912,25.3287,-1.84091,32.3296,-7.48851,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.19012,0.510477,-2.15792,-0.0424396,-0.0291397,-0.0644145,0.0289672,-0.100547,-0.836834,0.0207028,1059,912,24.8373,-1.92956,32.1363,-7.6507,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.14676,0.528055,-2.15414,-0.0524725,-0.024475,-0.061102,0.0242113,-0.101159,-0.898007,0.0187978,1066,912,24.3747,-2.10336,31.8855,-7.92505,-1.53882,-5.42831
3.63669,3.93118,0.660243,3.09518,0.552675,-2.10941,-0.0618096,-0.0200323,-0.0570426,0.019826,-0.101668,-0.960912,0.0168582,1073,912,23.9442,-2.40673,31.5679,-8.32614,-1.28125,-5.52446
4.36319,3.93946,0.64843,3.03662,0.577882,-2.05405,-0.069878,-0.0159666,-0.0523393,0.0159505,-0.101795,-1.02319,0.017935,1080,912,23.4772,-2.73492,31.1982,-8.73961,-0.997563,-5.61755
5.09275,3.94915,0.628172,2.95478,0.595299,-1.95938,-0.0763995,-0.0124058,-0.0471596,0.0125871,-0.101392,-1.08347,0.0205298,1087,912,22.8996,-3.04616,30.6028,-9.12657,-0.674285,-5.71595
5.82454,3.95925,0.60244,2.8592,0.612948,-1.83467,-0.0812079,-0.00945876,-0.0417398,0.00970481,-0.100371,-1.14038,0.0237081,1094,912,22.2768,-3.39147,29.8752,-9.55799,-0.322878,-5.8075
