 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.856688,6.0331,0.481385,2.89319,0.476002,-1.49355,-0.00203895,-0.0286274,-0.0561828,0.0424011,-0.0730675,-0.669223,0.0198044,1045,891,23.8614,-2.39569,29.6029,-7.90042,-0.726589,-5.10637
1.58111,6.04232,0.470924,2.89085,0.486111,-1.55268,-0.0100707,-0.0263284,-0.0563969,0.0387802,-0.0751792,-0.713823,0.0192695,1052,891,23.6341,-2.41789,29.8679,-8.02399,-0.476798,-5.21542
2.30342,6.04905,0.46993,2.88278,0.499123,-1.61441,-0.0189494,-0.0238273,-0.0561241,0.0347887,-0.0775655,-0.763684,0.0176686,1059,891,23.3427,-2.45388,30.0484,-8.16095,-0.255801,-5.30074
3.02554,6.05568,0.471711,2.86097,0.509014,-1.6549,-0.0284625,-0.0211986,-0.0553188,0.0306074,-0.0802685,-0.818179,0.0169909,1066,891,22.977,-2.50642,30.0684,-8.28389,-0.0377893,-5.39143
3.75017,6.06343,0.466669,2.82745,0.523049,-1.68922,-0.0381109,-0.018529,-0.0538984,0.0264605,-0.0831004,-0.875246,0.0182043,1073,891,22.5134,-2.60582,29.998,-8.46297,0.213511,-5.48541
4.47924,6.07385,0.448359,2.77921,0.536992,-1.70177,-0.0472786,-0.0158934,-0.0517651,0.0225054,-0.0856774,-0.932571,0.0189961,1080,891,21.9677,-2.72311,29.8181,-8.6988,0.522768,-5.59555
5.21105,6.08543,0.422735,2.7193,0.548921,-1.6957,-0.0556166,-0.0133582,-0.0488836,0.0187672,-0.087742,-0.989389,0.0196773,1087,891,21.3621,-2.84746,29.5403,-8.94186,0.86725,-5.70837
5.94486,6.09773,0.392512,2.65031,0.561343,-1.65252,-0.0628901,-0.0109732,-0.0453435,0.0153165,-0.0891798,-1.04537,0.0201181,1094,891,20.7735,-3.02294,29.166,-9.24694,1.23668,-5.82242
6.67908,6.11024,0.363247,2.57884,0.574224,-1.59296,-0.0686948,-0.00880828,-0.0412832,0.0122475,-0.0897506,-1.09915,0.0184266,1101,891,20.2088,-3.23764,28.7586,-9.57362,1.61014,-5.94313
7.41283,6.12215,0.337926,2.50916,0.592887,-1.5141,-0.0725545,-0.00691504,-0.036812,0.00958318,-0.0890528,-1.14946,0.016889,1108,891,19.7164,-3.54299,28.3481,-9.97557,1.97616,-6.06238
8.14636,6.13309,0.315508,2.43599,0.624286,-1.40613,-0.0742277,-0.00536317,-0.0321242,0.00729537,-0.0868862,-1.19543,0.0194236,1115,891,19.2718,-3.98865,27.879,-10.5581,2.33851,-6.16993
8.87841,6.14321,0.300383,2.35542,0.650355,-1.27678,-0.0739225,-0.00416613,-0.0274431,0.00533601,-0.0834246,-1.23747,0.0226038,1122,891,18.8219,-4.41001,27.3017,-11.122,2.68081,-6.28092
9.60803,6.15054,0.295413,2.26095,0.664049,-1.11331,-0.0719344,-0.00330391,-0.0229779,0.00367879,-0.0789171,-1.27578,0.0223712,1129,891,18.3444,-4.79054,26.5309,-11.5492,2.99163,-6.36416
10.3345,6.15686,0.303111,2.16574,0.674181,-0.916824,-0.0684869,-0.00275837,-0.0189392,0.00230829,-0.0735536,-1.3094,0.0203786,1136,891,17.9602,-5.16809,25.6915,-12.0145,3.26219,-6.46197
11.0614,6.16425,0.31147,2.08018,0.693498,-0.710289,-0.0639086,-0.00247999,-0.0155245,0.00122052,-0.0676091,-1.3368,0.0195072,1143,891,17.7002,-5.63968,24.9514,-12.6181,3.53816,-6.58265
11.7957,6.17518,0.297334,2.00137,0.71468,-0.489383,-0.0587167,-0.00241315,-0.0128956,0.000399867,-0.0615297,-1.35602,0.0207227,1150,891,17.5508,-6.16639,24.3655,-13.2507,3.90717,-6.71108
12.533,6.18674,0.2753,1.92849,0.734051,-0.280598,-0.0533879,-0.00249127,-0.0111018,-0.000175113,-0.0557041,-1.36512,0.0211637,1157,891,17.4297,-6.68953,23.8899,-13.8082,4.31357,-6.8302
13.2755,6.20008,0.23854,1.87652,0.758465,-0.0939559,-0.0481468,-0.00261308,-0.0100929,-0.000476217,-0.0502837,-1.36216,0.0201894,1164,891,17.4477,-7.21669,23.7074,-14.3936,4.78339,-6.94364
14.0192,6.21448,0.20026,1.8394,0.785137,0.0836403,-0.0431905,-0.00267067,-0.00972428,-0.000457805,-0.0454034,-1.34705,0.0189841,1171,891,17.585,-7.69174,23.6981,-15.0662,5.26691,-7.07355
14.7612,6.22754,0.169748,1.80888,0.807257,0.24071,-0.038765,-0.0025963,-0.00984576,-8.9813e-05,-0.0412715,-1.32152,0.0185761,1178,891,17.7314,-8.09933,23.7515,-15.6537,5.72847,-7.1979
15.5022,6.23932,0.144853,1.78271,0.823357,0.367494,-0.0350927,-0.00238295,-0.0103417,0.000612432,-0.0380881,-1.28887,0.0160478,1185,891,17.8364,-8.44505,23.8587,-16.0899,6.17613,-7.31218
16.2396,6.24834,0.133672,1.75205,0.829141,0.48262,-0.0322399,-0.0020546,-0.0110886,0.00158092,-0.0358754,-1.25398,0.0140512,1192,891,17.8712,-8.65515,23.8867,-16.4082,6.57896,-7.40895
16.9762,6.25678,0.127234,1.72166,0.829299,0.594411,-0.030049,-0.00159907,-0.011894,0.00271828,-0.0343663,-1.2226,0.0141241,1199,891,17.9035,-8.80953,23.9118,-16.6628,6.97141,-7.50702
17.7135,6.26569,0.120537,1.69538,0.823693,0.693707,-0.0283718,-0.00107847,-0.0126671,0.00389438,-0.0333446,-1.1967,0.0137903,1206,891,17.9426,-8.90499,23.9977,-16.8355,7.37262,-7.61336
18.4514,6.27541,0.113912,1.6678,0.816193,0.778133,-0.0272375,-0.000468436,-0.0133582,0.005057,-0.0327629,-1.17859,0.0125261,1213,891,17.9281,-8.94073,24.0893,-17.005,7.78148,-7.73559
19.1888,6.284,0.111268,1.65106,0.807651,0.825796,-0.0266104,0.000240748,-0.0138979,0.00613871,-0.0325083,-1.16945,0.0109186,1220,891,17.9089,-8.92254,24.3062,-17.0937,8.18261,-7.84611
19.926,6.29231,0.111061,1.63401,0.795856,0.864626,-0.026257,0.000947442,-0.0142609,0.00705293,-0.0323625,-1.16628,0.00977944,1227,891,17.8627,-8.86449,24.5247,-17.1343,8.58212,-7.95746
20.6622,6.29932,0.115991,1.61944,0.782789,0.893367,-0.0260126,0.00163295,-0.0144581,0.00781285,-0.0321925,-1.16687,0.0101313,1234,891,17.811,-8.76986,24.7627,-17.1463,8.96948,-8.05689
21.3996,6.30745,0.11908,1.59969,0.765243,0.913368,-0.0258169,0.00223651,-0.0145376,0.00841103,-0.0319914,-1.16916,0.0104579,1241,891,17.6859,-8.61986,24.9688,-17.1176,9.37181,-8.17291
22.1367,6.31488,0.125163,1.57805,0.745604,0.924932,-0.0256688,0.00276558,-0.0144886,0.00884735,-0.0317505,-1.17337,0.0108659,1248,891,17.5187,-8.43315,25.1571,-17.0553,9.77027,-8.2833
22.8736,6.32223,0.133693,1.55786,0.727539,0.934013,-0.0254576,0.00317859,-0.0143041,0.00909947,-0.0313785,-1.17834,0.0115453,1255,891,17.3579,-8.26555,25.3602,-17.0031,10.1671,-8.39822
23.6107,6.32788,0.143369,1.53969,0.711679,0.942273,-0.0250653,0.0034323,-0.0140022,0.0091607,-0.0307937,-1.18246,0.011827,1262,891,17.2135,-8.11917,25.5868,-16.9406,10.5667,-8.48273
24.3476,6.33314,0.155741,1.51968,0.697533,0.952902,-0.0244565,0.00352865,-0.0136145,0.00905902,-0.0299869,-1.18495,0.0124661,1269,891,17.0592,-8.00062,25.7918,-16.8904,10.9637,-8.56641
25.0877,6.34,0.160223,1.50051,0.682529,0.956788,-0.0236677,0.00352945,-0.0131727,0.00886342,-0.0290017,-1.18605,0.0159454,1276,891,16.8924,-7.86053,26.0462,-16.8355,11.3986,-8.65979
25.8258,6.34789,0.173053,1.47911,0.665555,0.960897,-0.0228137,0.00342911,-0.0126938,0.00856434,-0.0279489,-1.18638,0.021546,1283,891,16.7067,-7.71161,26.255,-16.7944,11.8101,-8.79594
26.5593,6.35314,0.20131,1.46265,0.650214,0.945264,-0.0220574,0.0032441,-0.0122175,0.00818056,-0.0269938,-1.18681,0.0273228,1290,891,16.5064,-7.55068,26.4715,-16.7334,12.1703,-8.922
33.1034,6.362,0.698474,1.33737,0.562782,0.898582,-0.0168204,0.00361166,-0.00681189,0.00567443,-0.0188832,-1.27675,0.0211128,1353,891,15.2056,-6.60262,28.0162,-16.848,14.8243,-9.95287
33.8394,6.36567,0.735537,1.32888,0.555692,0.866228,-0.0171668,0.00414487,-0.00647672,0.00595879,-0.0189807,-1.29773,0.0167284,1360,891,15.0228,-6.46996,28.3575,-16.8655,15.2271,-10.0689
34.5779,6.36897,0.767013,1.31479,0.546618,0.848671,-0.0178874,0.00476292,-0.00628056,0.00638785,-0.0195123,-1.31762,0.0115914,1367,891,14.8356,-6.33051,28.6656,-16.8688,15.6586,-10.1622
35.3212,6.37378,0.786408,1.3019,0.534957,0.825689,-0.0189524,0.00545027,-0.00618793,0.00692969,-0.0204318,-1.33612,0.00925638,1374,891,14.6425,-6.20181,29.0407,-16.792,16.1441,-10.2518
36.0713,6.38211,0.788326,1.28918,0.524851,0.799814,-0.0203875,0.00626764,-0.00620459,0.00764113,-0.021761,-1.35294,0.0087681,1381,891,14.4402,-6.07412,29.4928,-16.7574,16.705,-10.3623
36.8222,6.39027,0.789909,1.275,0.514891,0.777212,-0.0222205,0.0074678,-0.00634322,0.0087663,-0.023519,-1.36888,0.0088261,1388,891,14.2345,-5.94651,29.9374,-16.73,17.2749,-10.4681
37.5724,6.39814,0.79572,1.25725,0.504396,0.770266,-0.0245055,0.0093049,-0.00655526,0.0105314,-0.0257319,-1.38584,0.018918,1395,891,14.047,-5.82069,30.3333,-16.7392,17.8366,-10.5797
-40.9276,4.83272,1.14505,0.681327,-0.00232357,0.360791,0.0764065,-0.0245187,-0.00306855,0.0764997,-0.0246119,-0.0303668,0.0186714,632,898,7.60818,-0.430486,2.97817,0.447218,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.733407,-0.00699601,0.356678,0.0758296,-0.0247838,-0.00309301,0.0759246,-0.0248788,-0.0307029,0.0195138,639,898,8.12943,-0.377205,3.16892,0.339776,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.788456,-0.00424298,0.336229,0.0750345,-0.0249567,-0.00330806,0.0751438,-0.025066,-0.0330354,0.0195045,646,898,8.64662,-0.375809,3.35696,0.240717,-3.81641,0.6625
-38.878,4.83549,1.27026,0.844659,-0.000438462,0.322508,0.073904,-0.0250435,-0.00367701,0.0740405,-0.0251799,-0.037093,0.0186262,653,898,9.18736,-0.408751,3.60375,0.189411,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.895109,0.00215428,0.303576,0.0725928,-0.0250424,-0.00414912,0.0727688,-0.0252184,-0.0423942,0.0186741,660,898,9.65846,-0.40717,3.81732,0.171816,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.941012,-0.000754528,0.292433,0.0712123,-0.0249717,-0.00464089,0.0714357,-0.0251951,-0.0481012,0.0181239,667,898,10.0985,-0.34182,4.08127,0.151345,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.989895,-0.00494271,0.291864,0.0696998,-0.0248151,-0.00509797,0.069974,-0.0250893,-0.0537305,0.0187985,674,898,10.5895,-0.287745,4.37879,0.0823122,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.03451,-0.00990976,0.296624,0.0681706,-0.0245292,-0.00548104,0.0684936,-0.0248522,-0.0588534,0.0169794,681,898,11.0476,-0.240577,4.66969,0.0138038,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.07604,-0.0102619,0.268911,0.0667466,-0.0241645,-0.00578774,0.0671136,-0.0245315,-0.0633229,0.0159888,688,898,11.4069,-0.179747,4.86508,-0.0504922,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.11568,-0.00967212,0.225869,0.065441,-0.0237754,-0.00604687,0.065849,-0.0241834,-0.0673669,0.0161442,695,898,11.7142,-0.112774,5.02818,-0.102396,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.15787,-0.0117398,0.196107,0.0642684,-0.0233722,-0.00619396,0.064704,-0.0238078,-0.0702094,0.0150973,702,898,12.0737,-0.0357475,5.2061,-0.166657,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.20192,-0.0133978,0.186674,0.063317,-0.0229517,-0.00616085,0.0637548,-0.0233894,-0.0709349,0.0143301,709,898,12.4932,-0.00789892,5.40924,-0.255543,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.2468,-0.0164636,0.189921,0.0626733,-0.0225555,-0.00595408,0.0630872,-0.0229694,-0.0694106,0.0140252,716,898,12.9468,0.0210775,5.69094,-0.355647,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.28361,-0.00998572,0.192787,0.062235,-0.0222269,-0.00559579,0.0626041,-0.022596,-0.0658685,0.0140313,723,898,13.3161,-0.0450278,5.90515,-0.51677,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.31581,0.00239515,0.196735,0.061935,-0.0220093,-0.00511071,0.062245,-0.0223193,-0.060584,0.0155233,730,898,13.6388,-0.151118,6.18194,-0.740698,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.35649,0.00960237,0.18806,0.0617871,-0.0219597,-0.00450092,0.0620283,-0.0222009,-0.0535389,0.0158528,737,898,14.0201,-0.200481,6.54586,-0.938855,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.3991,0.0179474,0.18575,0.0618943,-0.022117,-0.00378752,0.0620647,-0.0222874,-0.0449619,0.0161336,744,898,14.434,-0.279961,6.88917,-1.14098,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.44096,0.0262812,0.201467,0.0622855,-0.0225286,-0.00299307,0.062391,-0.022634,-0.0352314,0.0150797,751,898,14.8791,-0.398727,7.20496,-1.33387,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.47956,0.043069,0.212335,0.0628362,-0.023238,-0.00217539,0.0628911,-0.0232929,-0.0252519,0.0141934,758,898,15.2788,-0.59054,7.51708,-1.59402,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.52554,0.0596165,0.220442,0.0635823,-0.0242562,-0.00138437,0.0636042,-0.024278,-0.0157551,0.014239,765,898,15.7462,-0.766426,7.88802,-1.84911,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.5744,0.0745173,0.22442,0.0645921,-0.0255791,-0.00065661,0.0645969,-0.0255839,-0.00728129,0.0144024,772,898,16.2328,-0.913365,8.29744,-2.09035,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.62162,0.089512,0.232467,0.0657676,-0.0271645,-4.02364e-05,0.0657676,-0.0271645,-0.000432966,0.01542,779,898,16.7116,-1.07104,8.69789,-2.35125,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.65831,0.106374,0.241139,0.0670059,-0.0289799,0.000454146,0.0670081,-0.0289821,0.00473125,0.0158842,786,898,17.0852,-1.25164,9.05049,-2.65171,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.69314,0.132699,0.250976,0.0682845,-0.0309785,0.000751892,0.0682902,-0.0309842,0.00757417,0.0166749,793,898,17.4405,-1.53398,9.40269,-3.06205,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.73742,0.162432,0.265714,0.0696736,-0.0331109,0.000787547,0.0696796,-0.0331169,0.00766152,0.0160523,800,898,17.9001,-1.85343,9.83776,-3.4946,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.78495,0.191736,0.282979,0.0711833,-0.035344,0.00055777,0.0711862,-0.0353469,0.00523575,0.0151632,807,898,18.3975,-2.166,10.3074,-3.91819,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.83575,0.217861,0.297027,0.0726238,-0.037614,7.87901e-05,0.0726238,-0.037614,0.000714729,0.0143682,814,898,18.9198,-2.43869,10.8761,-4.29728,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.8914,0.243487,0.31225,0.0738154,-0.0398688,-0.000635161,0.073819,-0.0398723,-0.00558684,0.0148459,821,898,19.4929,-2.71907,11.4765,-4.68085,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.94627,0.274529,0.322101,0.0747722,-0.042069,-0.0016022,0.0747941,-0.042091,-0.0137092,0.0157602,828,898,20.044,-3.04233,12.0781,-5.11666,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.99645,0.311269,0.332324,0.0755589,-0.0442084,-0.00282966,0.0756257,-0.0442752,-0.0236087,0.0159012,835,898,20.5469,-3.42672,12.687,-5.61303,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.04287,0.346111,0.341504,0.0761189,-0.0462601,-0.00433524,0.0762723,-0.0464134,-0.0353656,0.0158175,842,898,21.0094,-3.78895,13.2913,-6.07342,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.09179,0.372136,0.347778,0.0762823,-0.0481749,-0.00608827,0.0765794,-0.048472,-0.0487634,0.0158389,849,898,21.4909,-4.0574,13.9542,-6.44649,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.14672,0.396219,0.345766,0.0759739,-0.049932,-0.00806002,0.0764878,-0.0504459,-0.0636698,0.0166177,856,898,22.012,-4.2773,14.6708,-6.78136,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.19889,0.422219,0.329541,0.0752847,-0.0515025,-0.0102205,0.0761033,-0.0523211,-0.079924,0.0164829,863,898,22.4711,-4.49232,15.3066,-7.10825,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.24746,0.446908,0.287088,0.0743183,-0.0528803,-0.012509,0.0755368,-0.0540987,-0.0971029,0.0171982,870,898,22.8308,-4.66474,15.8877,-7.39005,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.30026,0.466625,0.236334,0.0732222,-0.054034,-0.0149102,0.0749458,-0.0557576,-0.11509,0.017144,877,898,23.2118,-4.77578,16.5029,-7.62517,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.35522,0.479358,0.183791,0.0721564,-0.0549375,-0.0174075,0.0744975,-0.0572786,-0.133686,0.0167566,884,898,23.6087,-4.83964,17.1947,-7.80644,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.40691,0.48791,0.148569,0.0711526,-0.0555655,-0.0199493,0.0742191,-0.0586319,-0.152517,0.0166556,891,898,24.0134,-4.88918,17.9151,-7.96251,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.44906,0.493668,0.126618,0.070192,-0.0558822,-0.022453,0.0740714,-0.0597616,-0.171088,0.0155999,898,898,24.3548,-4.92532,18.599,-8.09941,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.48449,0.497546,0.102641,0.0690694,-0.0558715,-0.0248711,0.0738383,-0.0606404,-0.189444,0.0151259,905,898,24.6238,-4.93674,19.2434,-8.20209,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.52045,0.49456,0.0756006,0.0676825,-0.0555334,-0.027203,0.073421,-0.0612719,-0.207902,0.0153223,912,898,24.8909,-4.86182,19.8881,-8.23171,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.55787,0.49585,0.0390804,0.0661751,-0.0549126,-0.0294059,0.0729384,-0.061676,-0.226069,0.0162994,919,898,25.1459,-4.81259,20.58,-8.29867,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.59475,0.498562,0.00471633,0.0645956,-0.0540542,-0.0313939,0.0723902,-0.0618488,-0.243362,0.0180524,926,898,25.3989,-4.78203,21.2938,-8.40039,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.63095,0.502684,-0.0434065,0.0627989,-0.0530227,-0.0331895,0.0716354,-0.0618592,-0.260208,0.019998,933,898,25.6081,-4.75752,22.0501,-8.50289,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.67309,0.505192,-0.107255,0.0605525,-0.0518709,-0.0348758,0.0704927,-0.0618111,-0.277656,0.0199661,940,898,25.835,-4.69044,22.8331,-8.55915,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.7247,0.505944,-0.186504,0.0578713,-0.0506712,-0.0364944,0.0690004,-0.0618003,-0.295996,0.0192941,947,898,26.1145,-4.59231,23.6547,-8.54725,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.77381,0.506789,-0.269153,0.0549637,-0.0495024,-0.0380907,0.0673774,-0.061916,-0.315043,0.0197942,954,898,26.3586,-4.48898,24.414,-8.55434,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.79743,0.504892,-0.341904,0.0519608,-0.0484151,-0.0396763,0.0657497,-0.062204,-0.334477,0.0210386,961,898,26.3765,-4.36334,24.9351,-8.54477,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.81305,0.509587,-0.443894,0.0487811,-0.0474451,-0.0413109,0.064083,-0.062747,-0.354739,0.0220266,968,898,26.2371,-4.24687,25.386,-8.53396,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.82859,0.515294,-0.555207,0.0453516,-0.0465971,-0.0430673,0.0623727,-0.0636182,-0.376381,0.0215852,975,898,26.0703,-4.13052,25.8265,-8.52798,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.8573,0.524539,-0.695852,0.0418713,-0.0458402,-0.0449545,0.0608187,-0.0647876,-0.398885,0.020474,982,898,25.9529,-4.01236,26.3256,-8.52238,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.87414,0.520327,-0.81564,0.0385468,-0.0451316,-0.0469332,0.0595825,-0.0661673,-0.421359,0.0190438,989,898,25.7735,-3.80784,26.7411,-8.44554,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.88315,0.510302,-0.923507,0.0353874,-0.0444127,-0.0489114,0.0586089,-0.0676342,-0.443259,0.0186058,996,898,25.5477,-3.57475,27.0856,-8.32648,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.89126,0.497297,-1.03096,0.0322668,-0.0436493,-0.050842,0.0577573,-0.0691399,-0.464741,0.0198638,1003,898,25.3122,-3.31227,27.4328,-8.17614,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.90572,0.493126,-1.13481,0.0290978,-0.0427688,-0.0527066,0.0569546,-0.0706257,-0.486208,0.0197315,1010,898,25.1429,-3.11336,27.8285,-8.10155,-2.36027,-4.64869
-2.07301,5.28609,0.594907,2.92279,0.49155,-1.23068,0.0257472,-0.0416962,-0.0544661,0.0560857,-0.0720347,-0.508214,0.0193523,1017,898,25.0166,-2.95067,28.2677,-8.0216,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.93375,0.486008,-1.32155,0.0218388,-0.0403677,-0.0560982,0.0548793,-0.0734082,-0.532274,0.0190479,1024,898,24.8425,-2.76408,28.6795,-7.89993,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.93937,0.481663,-1.41944,0.0169237,-0.0387489,-0.0576018,0.0530626,-0.0748878,-0.560317,0.0187736,1031,898,24.5954,-2.58778,29.0583,-7.81715,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.94769,0.481735,-1.5207,0.0108136,-0.0368075,-0.0588591,0.0504958,-0.0764897,-0.593194,0.0192266,1038,898,24.3617,-2.45602,29.4648,-7.80415,-1.4591,-4.98
0.819873,5.32203,0.545413,2.96056,0.4893,-1.62186,0.00361612,-0.0345314,-0.0597588,0.0472713,-0.0781866,-0.630919,0.0201977,1045,898,24.1679,-2.38758,29.9075,-7.87604,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.96605,0.505314,-1.7003,-0.00460978,-0.0319198,-0.0602597,0.0435226,-0.0800522,-0.673978,0.0202084,1052,898,23.96,-2.43513,30.2472,-8.04281,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.96171,0.519925,-1.76809,-0.0138913,-0.0290207,-0.060252,0.039269,-0.0821811,-0.722949,0.0195455,1059,898,23.6854,-2.47431,30.4525,-8.19381,-0.787223,-5.30823
2.98347,5.34225,0.551935,2.951,0.533047,-1.83265,-0.0240194,-0.0259185,-0.0596613,0.0347,-0.0846378,-0.777441,0.0186939,1066,898,23.3573,-2.52301,30.5769,-8.32086,-0.595196,-5.39999
3.70613,5.34923,0.552963,2.92833,0.544438,-1.87982,-0.0344595,-0.0227241,-0.0583815,0.0300838,-0.0872675,-0.835483,0.0186704,1073,898,22.961,-2.57803,30.6005,-8.46078,-0.367061,-5.49752
4.43474,5.35892,0.535288,2.88748,0.558036,-1.89933,-0.0445642,-0.0195353,-0.0562993,0.0256236,-0.0897232,-0.894762,0.0197051,1080,898,22.4642,-2.68793,30.4951,-8.66798,-0.0606271,-5.59763
5.16707,5.37002,0.506917,2.82896,0.571629,-1.89377,-0.0539524,-0.0164397,-0.0533672,0.0213713,-0.0917633,-0.954385,0.0210305,1087,898,21.8668,-2.82406,30.2387,-8.91648,0.293781,-5.6964
5.90104,5.38177,0.475201,2.76169,0.582179,-1.86239,-0.0623328,-0.0135125,-0.049671,0.0174223,-0.0932676,-1.01378,0.020979,1094,898,21.259,-2.95975,29.8935,-9.17894,0.668441,-5.79859
6.63539,5.39382,0.444558,2.68739,0.592415,-1.8133,-0.0692453,-0.0108564,-0.0453492,0.013883,-0.0939848,-1.07139,0.0196132,1101,898,20.6352,-3.12818,29.468,-9.45951,1.04673,-5.90946
7.36729,5.405,0.424687,2.61062,0.605279,-1.74644,-0.0741199,-0.00854193,-0.0405186,0.0107928,-0.0934546,-1.12557,0.0173864,1108,898,20.0398,-3.36265,28.9728,-9.7863,1.39194,-6.03196
8.09741,5.41483,0.41306,2.52509,0.624587,-1.63466,-0.076637,-0.00665372,-0.0353834,0.00811807,-0.0914088,-1.17531,0.0191236,1115,898,19.4881,-3.71561,28.3332,-10.2405,1.71334,-6.14986
8.8272,5.42309,0.404553,2.43877,0.648352,-1.50304,-0.0770005,-0.00520981,-0.0301983,0.00580339,-0.0880137,-1.22109,0.0213273,1122,898,18.9872,-4.11486,27.6685,-10.7679,2.03001,-6.24486
9.55623,5.43025,0.400637,2.34262,0.664243,-1.34153,-0.0755033,-0.00418555,-0.0251997,0.00381995,-0.0835088,-1.2632,0.02169,1129,898,18.484,-4.49281,26.8754,-11.2331,2.33659,-6.33011
10.2857,5.43839,0.397427,2.24362,0.67854,-1.13569,-0.0723646,-0.00355213,-0.0206325,0.00216006,-0.0780768,-1.30071,0.0213527,1136,898,18.0854,-4.90995,26.0291,-11.7696,2.64841,-6.43635
11.015,5.44787,0.396949,2.14806,0.698115,-0.908034,-0.0679154,-0.00323459,-0.0167172,0.000830572,-0.0719806,-1.33225,0.0208217,1143,898,17.787,-5.42624,25.2042,-12.4051,2.95801,-6.5764
11.7484,5.45816,0.385013,2.05887,0.716578,-0.676919,-0.0626941,-0.00316696,-0.0136254,-0.000196435,-0.0656647,-1.35614,0.0219432,1150,898,17.566,-5.95841,24.4958,-12.9971,3.31837,-6.70113
12.4845,5.46852,0.365888,1.97683,0.735342,-0.460249,-0.0572157,-0.00326711,-0.0114326,-0.000944342,-0.0595385,-1.37036,0.0229684,1157,898,17.3777,-6.47986,23.9088,-13.5477,3.71326,-6.80729
13.2254,5.47949,0.333214,1.91719,0.752528,-0.250046,-0.051739,-0.00342107,-0.0101175,-0.00138804,-0.053772,-1.3725,0.0228214,1164,898,17.3907,-6.9579,23.6139,-14.0663,4.16676,-6.88827
13.9671,5.49196,0.300473,1.87563,0.776587,-0.0522782,-0.0464972,-0.00351961,-0.00953688,-0.0014984,-0.0485184,-1.36195,0.0200097,1171,898,17.5433,-7.44468,23.5225,-14.7066,4.62868,-6.99853
