 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4207,3.54553,1.45523,1.8196,0.101466,0.209445,0.0694062,-0.0342825,-0.000252079,0.0694068,-0.0342831,-0.0024311,0.0147814,779,912,18.6432,-1.14511,10.0447,-2.79115,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.8573,0.128203,0.217498,0.070827,-0.0368522,0.000159513,0.0708272,-0.0368525,0.00148137,0.0160193,786,912,19.0217,-1.44192,10.4335,-3.17597,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.89606,0.159192,0.226036,0.072344,-0.0396806,0.00034883,0.0723451,-0.0396817,0.00311383,0.0174808,793,912,19.4106,-1.78245,10.8218,-3.6263,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.94301,0.191162,0.228977,0.0739514,-0.0426807,0.000255052,0.0739519,-0.0426812,0.00218679,0.0169351,800,912,19.8677,-2.09697,11.2965,-4.05145,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.9953,0.22541,0.233886,0.0755649,-0.0457718,-0.000130344,0.075565,-0.0457719,-0.00107423,0.0168902,807,912,20.3811,-2.42256,11.823,-4.47349,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.0493,0.255841,0.240369,0.0770129,-0.0488567,-0.00079459,0.0770179,-0.0488618,-0.00631247,0.0172278,814,912,20.9151,-2.73064,12.3979,-4.86617,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.10836,0.282199,0.251467,0.0781584,-0.0518465,-0.00173015,0.0781814,-0.0518695,-0.0133052,0.0181452,821,912,21.5105,-3.02552,13.017,-5.23642,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.16963,0.311962,0.264997,0.07902,-0.0546639,-0.00291623,0.0790836,-0.0547275,-0.0218006,0.019368,828,912,22.1323,-3.33867,13.6304,-5.66789,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.22773,0.348806,0.267498,0.0796362,-0.0572879,-0.00434125,0.0797737,-0.0574254,-0.0316631,0.0206228,835,912,22.6938,-3.69037,14.2741,-6.15369,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.28192,0.384225,0.275945,0.0799271,-0.0597175,-0.00603769,0.0801877,-0.0599781,-0.0431288,0.0208195,842,912,23.2289,-4.02247,14.941,-6.61831,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.33204,0.411643,0.282511,0.0798168,-0.061949,-0.00799851,0.0802667,-0.0623989,-0.0561829,0.0189637,849,912,23.7197,-4.29797,15.6355,-7.01397,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.3826,0.438026,0.271733,0.0792983,-0.0639828,-0.0102152,0.0800229,-0.0647074,-0.0708173,0.0179695,856,912,24.1734,-4.56069,16.3212,-7.38959,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.43538,0.463386,0.245259,0.0784628,-0.0658103,-0.0126452,0.0795628,-0.0669103,-0.0867662,0.0188917,863,912,24.6115,-4.78111,16.9632,-7.71795,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.47859,0.4875,0.217757,0.0773866,-0.0674441,-0.0152319,0.0789712,-0.0690287,-0.103659,0.0186468,870,912,24.951,-4.99073,17.5205,-8.03178,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.52539,0.511894,0.182695,0.0762429,-0.0688643,-0.0179756,0.0784366,-0.071058,-0.121433,0.0176506,877,912,25.3065,-5.17815,18.0961,-8.30607,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.57873,0.535408,0.142275,0.0752379,-0.0700339,-0.0208694,0.0781765,-0.0729725,-0.139889,0.0176747,884,912,25.7118,-5.34384,18.762,-8.5776,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.63578,0.552344,0.0840788,0.0743384,-0.0709225,-0.0238646,0.0781586,-0.0747427,-0.158731,0.0179659,891,912,26.109,-5.41531,19.5099,-8.74141,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.68997,0.551939,0.0439986,0.0734437,-0.0714911,-0.0268651,0.0782632,-0.0763106,-0.177507,0.0184649,898,912,26.5239,-5.37175,20.2702,-8.80094,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.73222,0.550222,0.00407662,0.0723882,-0.0717046,-0.0297923,0.078305,-0.0776214,-0.196051,0.0172499,905,912,26.8185,-5.31356,21.0132,-8.82975,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.76831,0.542221,-0.0300379,0.0711106,-0.0715541,-0.0326358,0.0782219,-0.0786654,-0.214544,0.0173149,912,912,27.0665,-5.19195,21.7042,-8.81209,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.80407,0.538168,-0.0811322,0.0696782,-0.0710694,-0.0353465,0.0780562,-0.0794474,-0.23273,0.0179328,919,912,27.2667,-5.06972,22.381,-8.78343,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.84412,0.537676,-0.140555,0.0680635,-0.0702738,-0.0378348,0.0777351,-0.0799453,-0.250266,0.0198426,926,912,27.4852,-4.95572,23.1103,-8.77927,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.88874,0.535561,-0.221076,0.0660775,-0.0691968,-0.0401164,0.0770795,-0.0801988,-0.26767,0.0195026,933,912,27.6935,-4.81457,23.9077,-8.73688,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.93564,0.532014,-0.303257,0.0634958,-0.0678923,-0.0422631,0.0759163,-0.0803127,-0.285837,0.0195706,940,912,27.9176,-4.65957,24.7271,-8.68266,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.97718,0.525499,-0.395502,0.0603247,-0.0664392,-0.0442946,0.0742686,-0.080383,-0.304978,0.0203519,947,912,28.0621,-4.46525,25.4642,-8.60345,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.0098,0.523531,-0.495809,0.056752,-0.0649349,-0.046249,0.0723343,-0.0805172,-0.324977,0.0202493,954,912,28.0954,-4.33109,26.0887,-8.55784,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.03201,0.520716,-0.593838,0.0529651,-0.0634264,-0.0481439,0.070298,-0.0807593,-0.345576,0.0207498,961,912,28.0302,-4.16958,26.5957,-8.49149,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.049,0.513489,-0.685826,0.048902,-0.0619621,-0.050057,0.0681588,-0.0812189,-0.367244,0.0208603,968,912,27.9287,-3.97604,27.0129,-8.37334,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.06692,0.512659,-0.798171,0.0444683,-0.0605831,-0.05208,0.0659106,-0.0820254,-0.390569,0.0207527,975,912,27.7795,-3.78481,27.4236,-8.28383,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.08623,0.518973,-0.919422,0.0397674,-0.059285,-0.0542154,0.0636725,-0.08319,-0.415284,0.0202419,982,912,27.6162,-3.6695,27.8464,-8.29951,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.10432,0.524409,-1.04528,0.0349751,-0.0580397,-0.0564341,0.061596,-0.0846606,-0.440766,0.0204602,989,912,27.4258,-3.54297,28.2734,-8.32243,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.11711,0.522791,-1.17547,0.0302037,-0.0567969,-0.05864,0.0597166,-0.0863097,-0.466276,0.0195484,996,912,27.1711,-3.36219,28.658,-8.24923,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.12349,0.507826,-1.30704,0.0253571,-0.0554813,-0.0607655,0.0579184,-0.0880426,-0.491916,0.018141,1003,912,26.8503,-3.04613,29.0039,-8.01554,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.12872,0.495102,-1.42597,0.0203333,-0.0539849,-0.06279,0.0561357,-0.0897874,-0.518214,0.0183746,1010,912,26.5479,-2.75916,29.3569,-7.80916,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.13098,0.497043,-1.53421,0.0149407,-0.052174,-0.0646155,0.0541931,-0.0914264,-0.545899,0.0191557,1017,912,26.238,-2.61279,29.7028,-7.75513,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.1239,0.490827,-1.63233,0.00878851,-0.0499353,-0.0661406,0.0517917,-0.0929385,-0.5765,0.02069,1024,912,25.8645,-2.42226,29.952,-7.65048,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.11204,0.480592,-1.71782,0.00160392,-0.047209,-0.0672755,0.0487633,-0.0943684,-0.611389,0.0212891,1031,912,25.478,-2.22115,30.1272,-7.51861,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.10626,0.471543,-1.80126,-0.00657484,-0.043973,-0.0678442,0.0451,-0.0956479,-0.650928,0.0220394,1038,912,25.1535,-2.02934,30.3779,-7.42907,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.10213,0.468835,-1.88275,-0.0155431,-0.0402165,-0.0676812,0.0409165,-0.0966762,-0.695249,0.0218348,1045,912,24.8469,-1.88033,30.6314,-7.42603,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.09425,0.474903,-1.95811,-0.025133,-0.0360227,-0.0667271,0.036371,-0.0975267,-0.744689,0.0209577,1052,912,24.517,-1.84126,30.8241,-7.47187,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.06238,0.483672,-1.99405,-0.0351923,-0.0315284,-0.0649578,0.0316233,-0.098344,-0.799496,0.0206859,1059,912,24.0617,-1.88733,30.7155,-7.60346,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.02556,0.499387,-2.00475,-0.0453812,-0.0269516,-0.0623918,0.0269022,-0.099235,-0.858714,0.0188003,1066,912,23.6257,-2.02291,30.5444,-7.84041,-1.53882,-5.42831
3.63669,3.93118,0.660243,2.9801,0.522122,-1.97205,-0.055088,-0.0224801,-0.0590393,0.0224651,-0.100033,-0.920117,0.0167992,1073,912,23.2238,-2.28768,30.2995,-8.21057,-1.28125,-5.52446
4.36319,3.93946,0.64843,2.92781,0.544595,-1.92476,-0.0637303,-0.0182707,-0.0549648,0.0184787,-0.10048,-0.981457,0.0172667,1080,912,22.7979,-2.57965,30.0005,-8.58442,-0.997563,-5.61755
5.09275,3.94915,0.628172,2.85417,0.560051,-1.84421,-0.0710197,-0.0144725,-0.0503165,0.01497,-0.100462,-1.04137,0.0189648,1087,912,22.2626,-2.85036,29.4999,-8.93518,-0.674285,-5.71595
5.82454,3.95925,0.60244,2.76844,0.575657,-1.73474,-0.0767819,-0.0112256,-0.0453091,0.0119187,-0.0999262,-1.09854,0.0218444,1094,912,21.6943,-3.15248,28.8841,-9.32826,-0.322878,-5.8075
6.55702,3.96957,0.576592,2.67874,0.593417,-1.60566,-0.0807419,-0.00860525,-0.0402024,0.00933717,-0.0986843,-1.15102,0.0217744,1101,912,21.1457,-3.49532,28.2232,-9.77979,0.036566,-5.90292
7.28987,3.98005,0.551834,2.5823,0.611193,-1.4415,-0.0825755,-0.0065865,-0.0351751,0.00719609,-0.0963581,-1.19735,0.0201328,1108,912,20.6356,-3.89976,27.4735,-10.2699,0.399514,-6.00419
8.01973,3.98803,0.539377,2.48444,0.629846,-1.26582,-0.0823122,-0.005163,-0.0304201,0.00538858,-0.0928638,-1.23692,0.0198316,1115,912,20.1496,-4.33822,26.6655,-10.7578,0.723012,-6.08826
8.74789,3.99519,0.534826,2.38335,0.646697,-1.06629,-0.0802926,-0.00425482,-0.0261521,0.00387135,-0.0884187,-1.26953,0.0203764,1122,912,19.7063,-4.78326,25.7883,-11.2722,1.02411,-6.177
9.47578,4.00334,0.533446,2.28232,0.662174,-0.846345,-0.0768736,-0.0037094,-0.0225068,0.0026597,-0.0832427,-1.29502,0.0211028,1129,912,19.3281,-5.22832,24.8963,-11.8421,1.32119,-6.2935
10.203,4.01182,0.536555,2.18168,0.673938,-0.601421,-0.0724803,-0.00340436,-0.0195527,0.00174621,-0.0776308,-1.31323,0.02081,1136,912,19.0325,-5.66738,23.9847,-12.43,1.60908,-6.42832
10.9336,4.02192,0.530088,2.08681,0.685933,-0.362482,-0.0675262,-0.00319454,-0.0173109,0.00116782,-0.0718886,-1.32394,0.0210939,1143,912,18.7819,-6.11626,23.1847,-13.0033,1.94099,-6.56954
11.6673,4.03104,0.515461,2.00416,0.697553,-0.14499,-0.0623739,-0.002999,-0.0157397,0.000915371,-0.0662883,-1.32705,0.0197293,1150,912,18.5929,-6.54385,22.5656,-13.491,2.31069,-6.66898
12.4028,4.03957,0.496848,1.93296,0.710801,0.0630124,-0.057375,-0.0027283,-0.0147826,0.00101428,-0.0611175,-1.32283,0.0170645,1157,912,18.4915,-6.96503,22.0955,-13.9691,2.70269,-6.74591
13.1412,4.04968,0.4708,1.8853,0.724462,0.239342,-0.052712,-0.00232409,-0.0143173,0.00145986,-0.056496,-1.31241,0.0165512,1164,912,18.5284,-7.33541,21.9247,-14.4311,3.13078,-6.8342
13.8805,4.06062,0.444239,1.85075,0.730394,0.381269,-0.0485063,-0.00176628,-0.014174,0.0021961,-0.0524687,-1.2982,0.0170296,1171,912,18.5972,-7.60341,21.9232,-14.7637,3.56871,-6.93717
14.6199,4.07101,0.419671,1.81931,0.731152,0.49292,-0.0448504,-0.00108031,-0.0141945,0.00311988,-0.0490506,-1.2831,0.017502,1178,912,18.6121,-7.75967,21.9767,-15.0178,4.00657,-7.03437
15.3566,4.0795,0.405974,1.78725,0.723099,0.570569,-0.0417095,-0.00032891,-0.0142432,0.00409963,-0.0461381,-1.26935,0.0153779,1185,912,18.5269,-7.784,22.0154,-15.1285,4.41052,-7.12236
16.0914,4.08716,0.400843,1.75409,0.711083,0.632107,-0.0390057,0.000402381,-0.0143676,0.00508433,-0.0436876,-1.25578,0.0125062,1192,912,18.3874,-7.74766,22.0307,-15.1844,4.7896,-7.21669
16.8279,4.09635,0.392011,1.7274,0.701997,0.688736,-0.0367613,0.00117973,-0.014391,0.00602057,-0.0416021,-1.24631,0.0117086,1199,912,18.2957,-7.72375,22.1377,-15.2925,5.19076,-7.33111
17.5621,4.10401,0.392635,1.69839,0.690286,0.749074,-0.0348149,0.00202453,-0.0143134,0.00693201,-0.0397224,-1.2405,0.0121294,1206,912,18.196,-7.68339,22.1923,-15.37,5.56344,-7.44022
18.2947,4.11022,0.400498,1.6704,0.674871,0.805565,-0.0331178,0.00282393,-0.0141266,0.00771162,-0.0380055,-1.2377,0.0125369,1213,912,18.0975,-7.59949,22.2408,-15.3974,5.91596,-7.53949
19.0279,4.11601,0.408165,1.64589,0.657968,0.847451,-0.0316151,0.00355001,-0.0138171,0.00832942,-0.0363946,-1.23777,0.0125197,1220,912,17.9905,-7.48878,22.3427,-15.3737,6.27666,-7.6298
19.7623,4.12168,0.414108,1.62632,0.642689,0.868856,-0.0301791,0.00408227,-0.0134273,0.00871746,-0.0348143,-1.2384,0.0120154,1227,912,17.8694,-7.35202,22.5213,-15.3456,6.65142,-7.71289
20.4979,4.12812,0.418103,1.6068,0.627826,0.87856,-0.0288415,0.00453937,-0.0129729,0.00898814,-0.0332903,-1.24043,0.0129648,1234,912,17.7138,-7.21779,22.7228,-15.3016,7.04142,-7.80554
21.2322,4.13558,0.428337,1.6094,0.611686,0.816662,-0.0277244,0.00494957,-0.0125264,0.00919919,-0.031974,-1.24373,0.0241264,1241,912,17.5524,-7.08603,23.1721,-15.0745,7.41596,-7.93495
-42.3158,2.77667,1.00472,0.721521,0.0862061,0.411579,0.0804368,-0.0262182,-0.00399282,0.080586,-0.0263675,-0.037367,0.0165499,618,919,8.09944,-1.35901,3.52034,-0.822789,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.779621,0.0804425,0.386861,0.0799679,-0.0271547,-0.00310721,0.0800579,-0.0272448,-0.0289737,0.017382,625,919,8.64334,-1.28116,3.7614,-0.91098,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.836315,0.0761203,0.355539,0.0794586,-0.0280306,-0.00251506,0.0795174,-0.0280894,-0.0233813,0.0176075,632,919,9.15839,-1.19755,4.00699,-0.944855,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.893298,0.0680518,0.329539,0.0789014,-0.0288279,-0.00218087,0.0789456,-0.0288721,-0.0202329,0.0178441,639,919,9.68589,-1.06368,4.25039,-0.938857,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.950143,0.0648036,0.322672,0.0781525,-0.0295283,-0.00207502,0.0781925,-0.0295682,-0.0192606,0.0180071,646,919,10.2475,-1.00811,4.50877,-0.90335,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.00256,0.0593555,0.328934,0.0772148,-0.0301202,-0.00218236,0.0772592,-0.0301646,-0.020321,0.0195472,653,919,10.7898,-0.961441,4.78165,-0.939206,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.05272,0.0555821,0.330072,0.0762043,-0.0305969,-0.00247276,0.0762615,-0.0306541,-0.0231364,0.0197344,660,919,11.2983,-0.924589,5.01086,-0.955253,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.10238,0.0515889,0.319523,0.075178,-0.031011,-0.00281964,0.0752528,-0.0310859,-0.0265281,0.019332,667,919,11.7778,-0.879714,5.22121,-0.97204,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.15413,0.0501571,0.287295,0.0739892,-0.0313225,-0.00319936,0.0740863,-0.0314196,-0.0303426,0.0173424,674,919,12.2333,-0.822256,5.42778,-0.985074,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.20975,0.0479179,0.2605,0.0727677,-0.0314603,-0.00359312,0.0728914,-0.031584,-0.0344191,0.0165233,681,919,12.7372,-0.75224,5.70701,-1.04439,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.26436,0.0477192,0.229604,0.0716134,-0.03147,-0.00397969,0.0717669,-0.0316234,-0.0385301,0.017457,688,919,13.2209,-0.695945,5.95062,-1.13799,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.31187,0.0466297,0.19807,0.0705361,-0.0313754,-0.00437703,0.0707237,-0.0315631,-0.0428441,0.0186686,695,919,13.6301,-0.651552,6.18395,-1.21441,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.34979,0.0419006,0.179183,0.0695534,-0.0311908,-0.00470948,0.069773,-0.0314104,-0.0466115,0.0182948,702,919,13.9679,-0.590472,6.37177,-1.26878,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.39641,0.0383478,0.173954,0.0687404,-0.0308955,-0.00488793,0.0689796,-0.0311348,-0.0489014,0.0179538,709,919,14.4211,-0.562069,6.62888,-1.32722,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.44266,0.0336839,0.174309,0.0681634,-0.0305245,-0.00487761,0.0684039,-0.030765,-0.0492646,0.0161617,716,919,14.8812,-0.519501,6.92939,-1.39616,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.48728,0.0323556,0.177665,0.067705,-0.0301685,-0.00469252,0.0679295,-0.030393,-0.0477986,0.0150808,723,919,15.3295,-0.493338,7.2741,-1.45945,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.52565,0.0381588,0.180252,0.0673285,-0.0298759,-0.00433733,0.0675217,-0.0300691,-0.0445028,0.0155805,730,919,15.7109,-0.513741,7.6128,-1.5253,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.56905,0.0447595,0.181307,0.0671511,-0.0297597,-0.00382023,0.0673014,-0.0299101,-0.0393387,0.015315,737,919,16.1394,-0.552743,7.9445,-1.67947,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.61175,0.0543374,0.17958,0.0672759,-0.0299003,-0.00316488,0.0673788,-0.0300033,-0.0325225,0.0150198,744,919,16.5537,-0.625435,8.26811,-1.86593,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.6573,0.0585938,0.179478,0.0677086,-0.0304571,-0.00236592,0.0677656,-0.0305141,-0.0240827,0.0151294,751,919,17.0012,-0.681515,8.57518,-2.07536,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.69727,0.0711973,0.182378,0.0682903,-0.0314948,-0.00151439,0.0683133,-0.0315178,-0.0151719,0.0145443,758,919,17.3968,-0.824235,8.86315,-2.3309,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.73782,0.0836632,0.186292,0.0690765,-0.0330582,-0.000691348,0.0690811,-0.0330629,-0.00676857,0.0147241,765,919,17.7994,-0.945878,9.18216,-2.58305,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.78448,0.102282,0.195603,0.0701996,-0.0351567,2.92028e-05,0.0701996,-0.0351567,0.000277181,0.0146208,772,919,18.2734,-1.14412,9.57539,-2.87771,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.83091,0.129121,0.206821,0.0715514,-0.0377781,0.000583622,0.0715546,-0.0377812,0.00533799,0.0151314,779,919,18.7468,-1.43408,10.0155,-3.20265,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.8784,0.16042,0.210629,0.0730447,-0.0408297,0.000987006,0.0730533,-0.0408383,0.00866663,0.0164509,786,919,19.2124,-1.76968,10.4874,-3.59738,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.92719,0.187692,0.218051,0.0746546,-0.0441956,0.00116836,0.0746661,-0.044207,0.00982924,0.0170346,793,919,19.7,-2.05456,10.9228,-4.02799,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.97062,0.218951,0.222238,0.0763295,-0.0477727,0.00107631,0.0763388,-0.047782,0.00867192,0.0163425,800,919,20.1252,-2.36426,11.2996,-4.48825,-7.9657,-1.9501
-23.6236,2.88961,1.41382,2.02206,0.257389,0.227883,0.077947,-0.0514414,0.000697669,0.0779508,-0.0514451,0.00539184,0.0172796,807,919,20.6313,-2.73589,11.7755,-4.96297,-8.00692,-2.01249
-22.9182,2.89759,1.39747,2.07679,0.291601,0.237819,0.0793713,-0.0550788,2.94703e-05,0.0793713,-0.0550788,0.000219191,0.0187802,814,919,21.1796,-3.09264,12.3419,-5.40263,-7.98372,-2.09941
-22.2116,2.90639,1.37852,2.13797,0.322366,0.244973,0.0804953,-0.0585586,-0.000926691,0.0805015,-0.0585648,-0.00666386,0.0196001,821,919,21.7857,-3.42844,12.9934,-5.79508,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.2004,0.354213,0.260123,0.0813228,-0.061739,-0.00214075,0.0813548,-0.061771,-0.0149594,0.0206341,828,919,22.4216,-3.77458,13.6549,-6.23393,-7.89492,-2.3058
-20.7946,2.92544,1.33128,2.25939,0.388055,0.274616,0.0818639,-0.0646191,-0.00358549,0.0819516,-0.0647068,-0.0244577,0.0206847,835,919,23.0202,-4.11446,14.3235,-6.69347,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.31713,0.425646,0.280557,0.0820495,-0.0672156,-0.00528881,0.0822366,-0.0674028,-0.0353732,0.0210538,842,919,23.5844,-4.45968,15.0037,-7.1661,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.3705,0.459573,0.275361,0.0818717,-0.0695517,-0.00725165,0.0822181,-0.0698982,-0.0477443,0.0193968,849,919,24.0784,-4.7701,15.6809,-7.59401,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.4227,0.490144,0.25431,0.0813564,-0.0716472,-0.00947857,0.0819414,-0.0722321,-0.0616359,0.017767,856,919,24.5234,-5.05076,16.3266,-7.97773,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.47533,0.519109,0.230567,0.0805816,-0.0735079,-0.0119355,0.0815006,-0.074427,-0.0768471,0.0192096,863,919,24.9651,-5.31592,16.9701,-8.34883,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.52472,0.540873,0.204997,0.0796001,-0.075166,-0.0145655,0.0809589,-0.0765249,-0.0930247,0.0193113,870,919,25.3708,-5.52285,17.5752,-8.63677,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.56592,0.564894,0.184594,0.0785898,-0.0766229,-0.0173717,0.0805103,-0.0785434,-0.110107,0.0183794,877,919,25.7056,-5.73462,18.1103,-8.93908,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.61225,0.590405,0.162299,0.077779,-0.0778467,-0.0203477,0.0803954,-0.0804631,-0.127884,0.0183447,884,919,26.0846,-5.95149,18.7215,-9.24665,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.67136,0.614611,0.106884,0.0770965,-0.0788075,-0.0234548,0.0805487,-0.0822597,-0.146135,0.0190968,891,919,26.5075,-6.08395,19.4742,-9.46334,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.72788,0.618437,0.0601632,0.0764215,-0.0794724,-0.0265959,0.0808339,-0.0838848,-0.164409,0.0190058,898,919,26.9279,-6.0644,20.2622,-9.54762,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.77709,0.613823,0.0163225,0.075617,-0.0797954,-0.0296808,0.0810925,-0.085271,-0.18243,0.0181116,905,919,27.2822,-5.96864,21.048,-9.57332,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.82335,0.604511,-0.0287269,0.074632,-0.0797752,-0.0326888,0.0812672,-0.0864105,-0.200262,0.017957,912,919,27.6032,-5.82917,21.8412,-9.55397,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.8641,0.596486,-0.0764565,0.073489,-0.0794317,-0.0355653,0.0813559,-0.0872986,-0.217689,0.018188,919,919,27.8611,-5.67084,22.5776,-9.48221,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.90562,0.594389,-0.136239,0.0721338,-0.0787761,-0.0382303,0.0812661,-0.0879084,-0.234482,0.0202994,926,919,28.0927,-5.53519,23.3318,-9.44955,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.9554,0.592308,-0.220689,0.070379,-0.077811,-0.0406871,0.0808152,-0.0882471,-0.251084,0.0197043,933,919,28.3413,-5.38181,24.1726,-9.39574,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.0044,0.590118,-0.310747,0.0680205,-0.0765864,-0.0430027,0.0798421,-0.088408,-0.268276,0.0198546,940,919,28.5651,-5.21845,24.9998,-9.34576,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.04027,0.586508,-0.414321,0.0650552,-0.0751841,-0.0451938,0.0783577,-0.0884865,-0.286258,0.0205488,947,919,28.6237,-5.01837,25.6846,-9.24435,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.07254,0.57763,-0.527524,0.061641,-0.0737013,-0.0473036,0.0765351,-0.0885954,-0.305034,0.021826,954,919,28.6212,-4.80051,26.3171,-9.10052,-4.97525,-3.90506
-7.90591,3.10871,0.78336,3.09652,0.569627,-0.632146,0.0579848,-0.0721933,-0.04935,0.0745781,-0.0887866,-0.324361,0.0225696,961,919,28.5571,-4.60802,26.8279,-8.97059,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.12547,0.561372,-0.743885,0.0540632,-0.070719,-0.0514008,0.0725095,-0.0891653,-0.344557,0.0214881,968,919,28.5207,-4.38084,27.3513,-8.83278,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.15372,0.555008,-0.862078,0.0497786,-0.0693423,-0.0535618,0.07032,-0.0898837,-0.36621,0.0210964,975,919,28.4573,-4.16118,27.8616,-8.72498,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.17455,0.560311,-0.979225,0.0452122,-0.0680791,-0.0558471,0.0681129,-0.0909798,-0.38915,0.0206201,982,919,28.3179,-4.05606,28.3119,-8.74745,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.19044,0.566501,-1.10208,0.0405398,-0.0669288,-0.0582259,0.066037,-0.0924259,-0.412747,0.0211233,989,919,28.1121,-3.94446,28.7235,-8.7751,-4.33343,-4.48686
