 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1718,-1.25583,1.24296,0.26676,0.0483361,0.0356413,0.0119369,-0.0222826,0.00597351,0.0129497,-0.0232954,0.167949,0.0382808,772,961,2.7413,-0.45754,-5.94925,-2.93975,-8.54568,-2.34136
-24.3669,-1.23116,1.21344,0.287192,0.339355,0.288213,0.0125578,-0.0470039,0.00879265,0.0138287,-0.0482748,0.143544,0.0440613,800,961,3.44745,-3.78645,-6.20988,-6.44149,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,0.298408,0.427948,0.359109,0.0129351,-0.0536922,0.009238,0.0141922,-0.0549494,0.135253,0.0365055,807,961,3.70241,-4.77891,-6.15567,-7.50901,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.307034,0.502882,0.39975,0.0135067,-0.0602182,0.00960747,0.0147381,-0.0614497,0.127479,0.0319488,814,961,3.86671,-5.55545,-6.12636,-8.35863,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.32376,0.567127,0.436943,0.0141753,-0.0663348,0.00997144,0.0153919,-0.0675514,0.12141,0.0310623,821,961,4.10709,-6.24809,-6.01411,-9.10973,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.330976,0.628949,0.491295,0.0149797,-0.0712246,0.010203,0.0161709,-0.0724158,0.116219,0.0259231,828,961,4.29355,-6.9692,-6.03764,-9.905,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.331028,0.694098,0.563491,0.0157404,-0.0752483,0.010296,0.0168909,-0.0763988,0.111282,0.0204379,835,961,4.45046,-7.75624,-6.12439,-10.7158,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.326091,0.752422,0.617129,0.0163745,-0.0783947,0.010225,0.0174652,-0.0794853,0.106264,0.0183086,842,961,4.51732,-8.4079,-6.24018,-11.4189,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.327097,0.808368,0.688355,0.0169997,-0.0808315,0.00999747,0.0180109,-0.0818427,0.100803,0.0176906,849,961,4.68645,-9.0541,-6.32846,-12.1445,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.329286,0.864741,0.777801,0.0175988,-0.0827859,0.00954825,0.0184989,-0.083686,0.0939935,0.0185598,856,961,4.91191,-9.72756,-6.40692,-12.9125,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.328193,0.921863,0.873865,0.0181486,-0.0843202,0.00885945,0.018909,-0.0850806,0.0856133,0.01861,863,961,5.12238,-10.4259,-6.49504,-13.6964,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.335211,0.981126,0.955666,0.0185093,-0.0855508,0.00782384,0.0190942,-0.0861357,0.0746267,0.01875,870,961,5.38121,-11.1385,-6.46603,-14.476,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.3426,1.03618,1.02849,0.0186885,-0.0867332,0.00640012,0.0190757,-0.0871204,0.0604139,0.0189668,877,961,5.62485,-11.7846,-6.4047,-15.1963,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.353427,1.08673,1.09379,0.0185261,-0.0878126,0.00441354,0.0187089,-0.0879954,0.0414096,0.0183935,884,961,5.88716,-12.3932,-6.29181,-15.8485,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.369605,1.12785,1.15967,0.0178477,-0.088808,0.00181012,0.0178784,-0.0888387,0.0169651,0.0186597,891,961,6.20722,-12.9018,-6.04547,-16.4048,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.384383,1.15395,1.19765,0.0164988,-0.0896791,-0.00114706,0.0165111,-0.0896914,-0.0108015,0.0183295,898,961,6.45012,-13.2053,-5.80275,-16.7874,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.404185,1.16381,1.20287,0.0146814,-0.0904426,-0.00413516,0.0148438,-0.090605,-0.0392551,0.0190822,905,961,6.66684,-13.3012,-5.47603,-16.987,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.414804,1.15017,1.17229,0.0125073,-0.0908736,-0.00696897,0.012975,-0.0913413,-0.0670065,0.0197004,912,961,6.70963,-13.1281,-5.13386,-16.9042,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.416514,1.11806,1.12618,0.00999189,-0.0910941,-0.00974431,0.0109226,-0.0920248,-0.0952279,0.0191292,919,961,6.62897,-12.7515,-4.75168,-16.6354,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.409449,1.07889,1.04225,0.00742933,-0.0911,-0.012566,0.00900669,-0.0926773,-0.124873,0.0190778,926,961,6.36805,-12.2586,-4.37652,-16.2076,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.394286,1.022,0.938934,0.00477184,-0.0903964,-0.0150098,0.00708305,-0.0927076,-0.15278,0.0191829,933,961,5.9815,-11.5428,-4.13444,-15.5348,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.375273,0.956056,0.826042,0.00224702,-0.0890038,-0.0168931,0.00527402,-0.0920308,-0.177303,0.0203066,940,961,5.53339,-10.7198,-3.99125,-14.7696,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.355067,0.878909,0.716863,0.000160768,-0.0870237,-0.0180683,0.00375694,-0.0906198,-0.196465,0.0227677,947,961,5.08367,-9.79128,-3.91241,-13.9484,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.332234,0.798601,0.640342,-0.00155838,-0.0845858,-0.0185741,0.00240739,-0.0885516,-0.210353,0.0234326,954,961,4.68973,-8.87792,-3.90983,-13.1449,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.319436,0.728137,0.564428,-0.00278814,-0.0816833,-0.0183782,0.00128289,-0.0857544,-0.217994,0.0208838,961,961,4.39234,-8.07066,-3.81105,-12.4239,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.294872,0.675347,0.503976,-0.00350088,-0.0783918,-0.0174289,0.000356555,-0.0822492,-0.217813,0.0166906,968,961,4.013,-7.43055,-3.84406,-11.9141,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.296175,0.631957,0.458435,-0.00399893,-0.075501,-0.0161631,-0.000515018,-0.0789849,-0.2123,0.0160471,975,961,3.92256,-6.91905,-3.63059,-11.4779,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.298865,0.589628,0.429587,-0.00435889,-0.0729175,-0.0145753,-0.00138889,-0.0758875,-0.201017,0.0158818,982,961,3.88754,-6.44696,-3.40148,-11.0676,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.299624,0.546958,0.408427,-0.00429437,-0.0709614,-0.012589,-0.00199636,-0.0732594,-0.180553,0.0155571,989,961,3.85304,-5.99246,-3.19,-10.6647,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.295685,0.507764,0.389468,-0.00332892,-0.0698645,-0.0103016,-0.00177044,-0.071423,-0.150146,0.0152792,996,961,3.77702,-5.57325,-3.04208,-10.3045,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.287645,0.483193,0.366965,-0.000936208,-0.0695706,-0.00796028,-2.50638e-05,-0.0704818,-0.113965,0.0140048,1003,961,3.64769,-5.30176,-2.9643,-10.1465,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.276582,0.462721,0.341618,0.00265037,-0.0701008,-0.00596028,0.00313544,-0.0705859,-0.0812054,0.0134642,1010,961,3.47997,-5.07053,-2.93397,-10.0088,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.274384,0.453085,0.306887,0.00716237,-0.0715128,-0.00448034,0.00741669,-0.0717672,-0.056703,0.0144035,1017,961,3.37082,-4.92796,-2.81551,-9.97369,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.267555,0.455898,0.288748,0.0120255,-0.073493,-0.00348416,0.0121672,-0.0736347,-0.0406518,0.0159297,1024,961,3.25637,-4.93348,-2.69782,-10.0348,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.255298,0.452877,0.289569,0.0166081,-0.0757245,-0.00302385,0.0167071,-0.0758234,-0.0327028,0.018791,1031,961,3.14056,-4.88948,-2.59704,-10.0461,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.244528,0.44721,0.286477,0.0208813,-0.0778569,-0.00321697,0.020986,-0.0779616,-0.0325348,0.02072,1038,961,3.02965,-4.81649,-2.45986,-10.0376,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.243792,0.438113,0.277638,0.0241193,-0.0793876,-0.00398037,0.0242721,-0.0795404,-0.0383796,0.0200461,1045,961,3.00198,-4.70014,-2.22283,-9.99553,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.288632,0.438917,0.230267,0.0260703,-0.0802753,-0.00518707,0.0263227,-0.0805277,-0.0486217,0.0230979,1052,961,3.3108,-4.654,-1.52609,-10.0221,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.363049,0.438619,0.21388,0.0264566,-0.0800493,-0.00671029,0.0268777,-0.0804704,-0.0626736,0.0230265,1059,961,3.98927,-4.62707,-0.498514,-10.0805,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.436609,0.436913,0.197817,0.0253103,-0.0790612,-0.00841822,0.0259849,-0.0797358,-0.0799674,0.0223224,1066,961,4.65901,-4.5969,0.538753,-10.1172,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.496994,0.426154,0.215284,0.0224748,-0.07781,-0.0101144,0.0234847,-0.0788199,-0.0995217,0.0182048,1073,961,5.29353,-4.50335,1.42814,-10.1186,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.501887,0.412185,0.223391,0.0183093,-0.0756033,-0.0114557,0.0196865,-0.0769805,-0.119646,0.0162641,1080,961,5.36511,-4.36282,1.71688,-10.0956,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.488581,0.401321,0.219251,0.0133715,-0.0729477,-0.0124773,0.0151389,-0.0747151,-0.140712,0.0166926,1087,961,5.22607,-4.25641,1.82708,-10.079,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.471177,0.394862,0.211785,0.00827154,-0.0697263,-0.0130336,0.0103918,-0.0718465,-0.161267,0.0163446,1094,961,5.03702,-4.18624,1.91336,-10.0908,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.451269,0.387076,0.202863,0.00309298,-0.0667037,-0.0132103,0.00550961,-0.0691203,-0.180934,0.014765,1101,961,4.82015,-4.09929,1.99531,-10.0624,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.435306,0.378586,0.19005,-0.0020142,-0.0641525,-0.0129257,0.000567287,-0.066734,-0.197124,0.0138854,1108,961,4.63074,-4.00076,2.14422,-10.0111,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.423826,0.361636,0.172813,-0.00608989,-0.0620666,-0.0121244,-0.00357663,-0.0645799,-0.204395,0.0140283,1115,961,4.47452,-3.82214,2.36558,-9.8676,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.418876,0.353995,0.150443,-0.00851205,-0.0603441,-0.0109338,-0.00630001,-0.0625561,-0.199618,0.0142603,1122,961,4.36382,-3.71735,2.69938,-9.85702,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.41222,0.350673,0.137258,-0.0092474,-0.0588762,-0.00966555,-0.00743142,-0.0606922,-0.185717,0.0136556,1129,961,4.26112,-3.66382,2.99366,-9.91588,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.405204,0.348824,0.134576,-0.00884748,-0.0575277,-0.0085206,-0.00739918,-0.058976,-0.168366,0.0139303,1136,961,4.18427,-3.63158,3.23542,-9.99158,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.404629,0.347098,0.127672,-0.00817898,-0.0562541,-0.00747611,-0.00704321,-0.0573899,-0.150767,0.0142228,1143,961,4.15747,-3.59578,3.48632,-10.0123,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.403347,0.343852,0.126994,-0.00753076,-0.0546229,-0.006468,-0.00665854,-0.0554951,-0.134042,0.0157096,1150,961,4.14203,-3.56353,3.75195,-10.0334,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.396832,0.351642,0.124428,-0.0069328,-0.0529291,-0.00551263,-0.00628134,-0.0535805,-0.11763,0.0154096,1157,961,4.06749,-3.61967,4.03216,-10.1981,0.116646,-6.50827
12.925,-0.910821,0.694562,0.388572,0.357564,0.124683,-0.00650402,-0.0513535,-0.00477953,-0.00600033,-0.0518572,-0.104997,0.0158784,1164,961,3.98503,-3.68692,4.31781,-10.3447,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.3793,0.371646,0.123019,-0.00614989,-0.0500311,-0.00419657,-0.00575216,-0.0504288,-0.0944936,0.013547,1171,961,3.88495,-3.81326,4.59955,-10.5251,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.370742,0.384337,0.126108,-0.0057131,-0.0486742,-0.0037903,-0.00538126,-0.049006,-0.0873275,0.0142035,1178,961,3.80607,-3.93483,4.88066,-10.704,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.371012,0.387639,0.129279,-0.00529147,-0.0478292,-0.00359296,-0.00499012,-0.0481306,-0.0836751,0.0198263,1185,961,3.81493,-3.98713,5.26877,-10.7848,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.369433,0.39868,0.143027,-0.00494526,-0.047562,-0.00357746,-0.00464704,-0.0478602,-0.0831692,0.0242169,1192,961,3.83494,-4.12614,5.64033,-10.9711,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.367335,0.415991,0.162078,-0.00479307,-0.048021,-0.00392379,-0.0044398,-0.0483743,-0.0897919,0.0243709,1199,961,3.86396,-4.30657,6.00585,-11.2563,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.360026,0.435489,0.179746,-0.00468096,-0.0485635,-0.00464423,-0.00419483,-0.0490496,-0.104294,0.0207473,1206,961,3.83906,-4.52324,6.29561,-11.5588,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.352882,0.454381,0.188227,-0.00461918,-0.0492336,-0.00576336,-0.00388668,-0.0499661,-0.126417,0.0159974,1213,961,3.78914,-4.70971,6.53434,-11.8392,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.350339,0.462618,0.189006,-0.00481253,-0.0498823,-0.0072518,-0.00367445,-0.0510204,-0.155669,0.0154652,1220,961,3.76362,-4.78663,6.7913,-11.985,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.35528,0.466614,0.189054,-0.00532688,-0.0503491,-0.00907248,-0.00356743,-0.0521086,-0.191555,0.0156906,1227,961,3.80857,-4.82797,7.1131,-12.1082,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.352643,0.466139,0.19945,-0.00623406,-0.0504186,-0.0110957,-0.0036042,-0.0530485,-0.232721,0.0155437,1234,961,3.81379,-4.84084,7.37272,-12.2053,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.353426,0.465302,0.20557,-0.00754338,-0.0499421,-0.0132543,-0.00374096,-0.0537446,-0.279379,0.0165977,1241,961,3.83899,-4.841,7.67528,-12.2806,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.347103,0.453847,0.208647,-0.00911382,-0.0485477,-0.0154299,-0.00379401,-0.0538675,-0.332011,0.0152896,1248,961,3.79083,-4.74136,7.93999,-12.2412,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.338105,0.427818,0.196548,-0.0106313,-0.0457311,-0.0173705,-0.0034884,-0.052874,-0.39013,0.015015,1255,961,3.67542,-4.4626,8.31555,-12.0626,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.326484,0.392499,0.185344,-0.0119935,-0.0420327,-0.0188729,-0.00289308,-0.0511332,-0.449302,0.0150267,1262,961,3.54058,-4.08861,8.70404,-11.7909,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.315307,0.355412,0.171418,-0.0131922,-0.0375395,-0.0198189,-0.0021067,-0.048625,-0.509984,0.0152491,1269,961,3.40224,-3.70189,9.10215,-11.4899,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.301516,0.309847,0.14028,-0.0141563,-0.0323326,-0.0201312,-0.00115683,-0.045332,-0.573371,0.0138799,1276,961,3.18898,-3.22296,9.42599,-11.0583,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.28336,0.260684,0.103438,-0.0147566,-0.026829,-0.0198538,-4.17028e-05,-0.0415439,-0.637822,0.0129277,1283,961,2.91758,-2.68266,9.6646,-10.5906,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.262026,0.213988,0.0693273,-0.0149406,-0.021329,-0.0190013,0.00113313,-0.0374028,-0.702124,0.0118599,1290,961,2.62346,-2.17871,9.889,-10.1496,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.240791,0.176056,0.0488601,-0.0147303,-0.0161491,-0.0175994,0.00217396,-0.0330534,-0.765255,0.0106888,1297,961,2.36968,-1.7862,10.131,-9.81486,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.221502,0.14478,0.0349843,-0.0140644,-0.0115299,-0.0157293,0.0029831,-0.0285774,-0.825594,0.0097824,1304,961,2.15272,-1.46703,10.3761,-9.55419,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.208326,0.123021,0.0284951,-0.013017,-0.00763839,-0.0135037,0.00344125,-0.0240966,-0.883688,0.00918646,1311,961,2.01355,-1.23733,10.6296,-9.40579,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.201185,0.110797,0.0285778,-0.0117092,-0.00451791,-0.0111708,0.00362168,-0.0198488,-0.941102,0.00848748,1318,961,1.94901,-1.11285,10.9006,-9.35427,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.196303,0.102089,0.0314383,-0.0102661,-0.00219222,-0.00894588,0.0035854,-0.0160437,-0.997351,0.00879315,1325,961,1.91351,-1.03002,11.1996,-9.34123,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.19154,0.0957918,0.0364033,-0.00878205,-0.000587057,-0.00692339,0.00336049,-0.0127296,-1.0526,0.00911279,1332,961,1.88518,-0.972436,11.5114,-9.3675,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.188624,0.0924169,0.0389137,-0.00734047,0.000381213,-0.0051759,0.00297762,-0.00993687,-1.10584,0.00943557,1339,961,1.86564,-0.938485,11.8495,-9.43608,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.183976,0.0895993,0.0480015,-0.00601066,0.00087761,-0.00375826,0.00253118,-0.00766422,-1.1563,0.00935206,1346,961,1.85076,-0.921143,12.1835,-9.47584,10.342,-8.50608
32.7225,-0.821426,1.08238,0.179762,0.0875032,0.0563608,-0.00485779,0.00110725,-0.00265645,0.00211874,-0.00586928,-1.20698,0.00877563,1353,961,1.83772,-0.916859,12.5215,-9.50846,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.175346,0.0851232,0.0667444,-0.00396536,0.000965922,-0.00184879,0.00158207,-0.00458151,-1.2491,0.00823885,1360,961,1.82965,-0.912661,12.858,-9.53527,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.172627,0.0834851,0.0757856,-0.00333475,0.000893494,-0.00131616,0.00126971,-0.00371096,-1.29238,0.00803473,1367,961,1.83312,-0.907125,13.2631,-9.5987,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.170694,0.0827784,0.0828652,-0.00285653,0.00084755,-0.000946207,0.00107526,-0.00308424,-1.33463,0.00849188,1374,961,1.83747,-0.900822,13.7156,-9.70083,12.0157,-8.7604
35.6736,-0.813887,1.198,0.167238,0.0819372,0.0941962,-0.00247831,0.000832117,-0.000705674,0.000976266,-0.00262246,-1.3693,0.00993323,1381,961,1.8416,-0.89313,14.1595,-9.8233,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.165479,0.0820123,0.0999762,-0.00218617,0.00083274,-0.000536963,0.000925404,-0.00227883,-1.39991,0.0103511,1388,961,1.84356,-0.897149,14.5957,-9.93788,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.164586,0.0809324,0.103995,-0.00194394,0.000832625,-0.000414347,0.000893139,-0.00200446,-1.42577,0.0105102,1395,961,1.8485,-0.899275,15.016,-9.99661,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.164486,0.0802804,0.10334,-0.00173224,0.0008248,-0.000326868,0.000865923,-0.00177337,-1.44565,0.0103986,1402,961,1.84545,-0.899109,15.4437,-10.0392,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.163716,0.079486,0.105882,-0.00155578,0.000811211,-0.000257908,0.000838987,-0.00158355,-1.46351,0.010209,1409,961,1.8467,-0.893582,15.8571,-10.0821,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.161868,0.0776953,0.112236,-0.00143278,0.000789263,-0.00020878,0.000808709,-0.00145222,-1.47792,0.00947887,1416,961,1.85099,-0.890707,16.2279,-10.1276,14.6155,-9.20632
40.08,-0.817909,1.4778,0.160497,0.0770304,0.116312,-0.00136337,0.000757107,-0.000176697,0.00077173,-0.00137799,-1.48823,0.00890019,1423,961,1.85196,-0.890901,16.5761,-10.2007,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.159542,0.076924,0.117928,-0.00132482,0.00071625,-0.000156238,0.00072814,-0.00133671,-1.49484,0.00871973,1430,961,1.84854,-0.890101,16.916,-10.2835,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.158762,0.076726,0.118514,-0.00130554,0.000670474,-0.000138528,0.000680139,-0.0013152,-1.50115,0.00886883,1437,961,1.84334,-0.887623,17.2949,-10.3682,15.7096,-9.44788
42.27,-0.825533,1.67468,0.158312,0.0765822,0.117534,-0.00128963,0.000622098,-0.000112707,0.00062872,-0.00129626,-1.51211,0.00963955,1444,961,1.83599,-0.887278,17.6847,-10.4348,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.156667,0.0755195,0.119295,-0.00124637,0.000568666,-7.60871e-05,0.00057185,-0.00124955,-1.52897,0.0102394,1451,961,1.82709,-0.885186,18.0667,-10.5034,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.15572,0.0750306,0.119323,-0.00115734,0.00050629,-3.52979e-05,0.000507038,-0.00115808,-1.54959,0.0100062,1458,961,1.81864,-0.874682,18.4311,-10.5728,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.0661332,-0.0739618,0.210164,0.02139,-0.00493213,0.000375863,0.0213953,-0.0049375,0.0142755,0.012976,611,968,-0.259688,0.467991,-3.74422,-0.903282,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.0510655,-0.0719186,0.197368,0.0213981,-0.00542035,0.000583992,0.0214109,-0.00543306,0.021762,0.0123399,618,968,-0.12831,0.480707,-3.93721,-0.89914,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,-0.036668,-0.069175,0.180428,0.0213344,-0.00590667,0.000768003,0.021356,-0.0059283,0.028163,0.0127547,625,968,-0.01236,0.490615,-4.11424,-0.908201,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,-0.0207552,-0.0664742,0.167996,0.0212529,-0.00639952,0.000867925,0.0212801,-0.00642673,0.0313459,0.0134018,632,968,0.127138,0.484006,-4.23823,-0.890076,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,-0.00605888,-0.0631725,0.152721,0.021197,-0.00689086,0.000876919,0.0212243,-0.00691821,0.0311801,0.0132456,639,968,0.248203,0.455727,-4.44661,-1.03003,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.00775088,-0.0608324,0.142967,0.0211589,-0.00736776,0.000834426,0.0211833,-0.00739215,0.0292175,0.0125826,646,968,0.37067,0.442918,-4.58226,-1.08995,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.0214218,-0.0570351,0.130167,0.0211033,-0.00782046,0.00077145,0.0211239,-0.00784102,0.0266466,0.0120561,653,968,0.484984,0.424975,-4.72822,-1.08518,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.0356821,-0.0535097,0.117199,0.0210074,-0.00824443,0.000692737,0.0210238,-0.00826082,0.0236642,0.0110972,660,968,0.604448,0.414946,-4.87332,-1.11231,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.0494081,-0.0497104,0.100979,0.020867,-0.00864544,0.000634637,0.0208806,-0.00865909,0.0214908,0.0116118,667,968,0.711477,0.391912,-5.03956,-1.13732,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.0653768,-0.0472625,0.0818474,0.0207003,-0.00900425,0.000608503,0.0207127,-0.00901671,0.0204737,0.012108,674,968,0.834987,0.38614,-5.24679,-1.22436,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.0803623,-0.0458064,0.0646613,0.0205064,-0.00931391,0.000651686,0.0205207,-0.00932815,0.0218398,0.0123075,681,968,0.951987,0.385717,-5.39283,-1.3224,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.0978861,-0.047177,0.0537361,0.0203325,-0.00956208,0.000736446,0.0203507,-0.00958021,0.0246148,0.0120426,688,968,1.10731,0.419465,-5.56073,-1.42753,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.114753,-0.0488772,0.0453561,0.0201386,-0.00974026,0.000818336,0.020161,-0.00976266,0.0273611,0.0122066,695,968,1.26074,0.457828,-5.63313,-1.48613,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.130309,-0.0472967,0.0402632,0.0198235,-0.00981706,0.00088946,0.0198502,-0.00984372,0.0299722,0.0127279,702,968,1.40676,0.448642,-5.73303,-1.51858,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.144172,-0.0454057,0.0382648,0.019412,-0.00973113,0.000979306,0.0194449,-0.009764,0.0335529,0.0126241,709,968,1.54175,0.437043,-5.83988,-1.58949,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.157498,-0.043312,0.0369938,0.0189083,-0.00937017,0.00112255,0.0189528,-0.00941466,0.0396131,0.012817,716,968,1.67256,0.417139,-5.88603,-1.65414,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.171701,-0.0395438,0.034325,0.0181855,-0.00917555,0.00131808,0.0182489,-0.0092389,0.0480253,0.0137287,723,968,1.80868,0.382494,-5.90391,-1.82116,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.187741,-0.032047,0.0298106,0.0172826,-0.00907154,0.00152975,0.0173711,-0.00916004,0.0577871,0.014782,730,968,1.95826,0.321595,-5.83826,-2.0413,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.202987,-0.0260741,0.022134,0.0162197,-0.0092635,0.00179211,0.0163452,-0.00938892,0.0698666,0.0159319,737,968,2.09311,0.265031,-5.78472,-2.22514,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.224881,-0.0253815,0.013469,0.0150283,-0.00994001,0.00213055,0.0152088,-0.0101205,0.0845158,0.0155166,744,968,2.29333,0.261588,-5.71155,-2.33703,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.243297,-0.0316595,0.0202452,0.0138896,-0.0114722,0.00264362,0.0141623,-0.0117448,0.102764,0.0162243,751,968,2.49294,0.321676,-5.70899,-2.30502,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.262932,-0.0321775,0.024291,0.0129186,-0.0140935,0.00320046,0.0132926,-0.0144675,0.116337,0.0167577,758,968,2.69754,0.339118,-5.66808,-2.26896,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.275894,-0.0176243,0.0376782,0.0122545,-0.0178348,0.00378542,0.0127234,-0.0183037,0.123248,0.0293526,765,968,2.85236,0.198672,-5.67833,-2.42235,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.378129,0.700396,0.583773,0.0147728,-0.0711319,0.00769419,0.0154565,-0.0718156,0.0886266,0.0444135,828,968,4.96168,-7.83604,-5.72695,-10.9035,-8.76134,-3.21273
