 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.17298,10.3522,-0.245289,1.34399,0.0102087,1.03741,-0.0145895,0.00624591,-0.00287722,0.00663593,-0.0149796,-1.43606,0.00898242,1045,849,15.8011,-1.44565,15.9583,-6.59968,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.33365,0.00999816,1.02755,-0.014555,0.00628671,-0.00247597,0.00657682,-0.0148451,-1.45416,0.00813542,1052,849,15.6763,-1.41876,16.1062,-6.72638,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.32487,0.00872904,1.01697,-0.0145234,0.00623247,-0.00204897,0.0064328,-0.0147238,-1.47333,0.00844375,1059,849,15.565,-1.39302,16.2485,-6.83738,3.9598,-5.22004
3.3441,10.382,-0.242535,1.31647,0.00726379,1.00319,-0.0144602,0.00611027,-0.00166462,0.0062441,-0.0145941,-1.49057,0.0089586,1066,849,15.4486,-1.36477,16.4162,-6.94699,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.30468,0.00469153,0.985027,-0.0144368,0.00592452,-0.0013752,0.00601699,-0.0145293,-1.50366,0.0085671,1073,849,15.287,-1.32161,16.6141,-7.03479,4.46507,-5.51894
4.80641,10.408,-0.282602,1.29033,0.00172732,0.96045,-0.01438,0.00577884,-0.00116381,0.00584581,-0.014447,-1.51332,0.00853074,1080,849,15.0822,-1.25839,16.8531,-7.09883,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.27503,-0.00203783,0.934356,-0.0141848,0.0055809,-0.00100519,0.00563189,-0.0142358,-1.52012,0.00844163,1087,849,14.8639,-1.18304,17.1164,-7.14952,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.26036,-0.00442252,0.911985,-0.0139212,0.00539318,-0.000890314,0.00543413,-0.0139622,-1.52483,0.00849531,1094,849,14.661,-1.12943,17.4071,-7.21528,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.24876,-0.00676548,0.889194,-0.0135578,0.00521574,-0.000823986,0.00525184,-0.0135939,-1.52702,0.0111408,1101,849,14.4864,-1.08939,17.7241,-7.27981,5.99161,-6.03618
-38.7773,8.97087,1.11595,2.06914,-0.841599,-0.667348,0.0624374,-0.025289,-0.0313597,0.0724946,-0.0353462,-0.310342,0.0249751,653,856,19.6931,9.76275,19.1694,11.1258,-2.14005,1.99256
-38.089,8.97328,1.13948,2.10881,-0.861957,-0.766245,0.0587311,-0.0250845,-0.0343878,0.0710338,-0.0373873,-0.343575,0.0238408,660,856,19.8763,10.1613,19.4458,11.3389,-2.41542,1.91502
-37.4002,8.97877,1.16314,2.14239,-0.88357,-0.872232,0.0546769,-0.0245162,-0.0368181,0.0691493,-0.0389887,-0.374527,0.0209601,667,856,19.9813,10.5406,19.6792,11.5546,-2.6836,1.77459
-36.7083,8.98678,1.17295,2.16699,-0.900063,-0.959782,0.050218,-0.0236394,-0.0387504,0.066818,-0.0402395,-0.404733,0.0190035,674,856,20.0293,10.8105,19.8501,11.714,-2.89366,1.624
-36.0151,8.99489,1.17862,2.18939,-0.914563,-1.04154,0.0453797,-0.0225421,-0.0403163,0.0641326,-0.0412951,-0.435377,0.0179063,681,856,20.0641,11.0513,20.0099,11.8559,-3.08176,1.48363
-35.3211,9.00222,1.18229,2.2103,-0.923847,-1.12734,0.0402716,-0.0212671,-0.0416278,0.0612674,-0.0422629,-0.467137,0.0178996,688,856,20.0721,11.2386,20.1743,11.9805,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.23252,-0.931485,-1.21149,0.0349496,-0.0198597,-0.0427454,0.0583207,-0.0432309,-0.500347,0.0183265,695,856,20.0937,11.4305,20.3585,12.0653,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.25229,-0.937662,-1.29895,0.0294615,-0.0183487,-0.0436408,0.0553156,-0.0442027,-0.534834,0.0184212,702,856,20.0808,11.6148,20.5477,12.1525,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.26753,-0.942686,-1.37712,0.0237647,-0.0167559,-0.0442445,0.0521671,-0.0451583,-0.570689,0.0192839,709,856,20.0394,11.776,20.6859,12.194,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.27199,-0.949852,-1.44263,0.0179597,-0.0149679,-0.0445167,0.0489595,-0.0459677,-0.608281,0.0203684,716,856,19.9148,11.9563,20.7331,12.2245,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.27477,-0.963398,-1.49859,0.0120454,-0.0130387,-0.0444397,0.045679,-0.0466723,-0.647862,0.0203526,723,856,19.7936,12.1827,20.7305,12.3041,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.27101,-0.976253,-1.55104,0.00606912,-0.0110184,-0.0439649,0.0423127,-0.047262,-0.689428,0.0199451,730,856,19.6133,12.3827,20.6561,12.3851,-3.97858,0.674346
-30.439,9.06146,1.15318,2.2756,-0.985779,-1.59673,0.000108856,-0.00895401,-0.0431004,0.0389154,-0.0477605,-0.733022,0.0196482,737,856,19.529,12.546,20.657,12.4126,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.26918,-0.98617,-1.6344,-0.00583953,-0.00687539,-0.0418663,0.0355121,-0.048227,-0.779213,0.021224,744,856,19.3486,12.5922,20.6178,12.3206,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.26151,-0.979001,-1.65956,-0.0118101,-0.00480848,-0.0402385,0.0320813,-0.0486998,-0.828789,0.0224365,751,856,19.1807,12.541,20.5594,12.1324,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.24608,-0.975841,-1.6771,-0.0178357,-0.00275268,-0.03819,0.0286333,-0.0492217,-0.88288,0.0235085,758,856,18.9523,12.5196,20.4362,11.9941,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.22534,-0.976074,-1.68912,-0.0237801,-0.000734301,-0.035677,0.0252345,-0.0497489,-0.9416,0.0236145,765,856,18.6843,12.5312,20.203,11.9188,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.20236,-0.973129,-1.69238,-0.0294494,0.00115072,-0.0326875,0.0219417,-0.0502404,-1.00429,0.0235432,772,856,18.4128,12.5138,19.9203,11.7979,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.16925,-0.959767,-1.69661,-0.0346833,0.00283942,-0.0293052,0.0188744,-0.0507183,-1.07013,0.0225894,779,856,18.0368,12.3734,19.5403,11.5673,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.13706,-0.934254,-1.69816,-0.0394933,0.00429174,-0.0256305,0.0161068,-0.0513084,-1.13885,0.0210477,786,856,17.6734,12.0876,19.2202,11.2265,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.10694,-0.90129,-1.68762,-0.0437899,0.00544165,-0.0217195,0.0136538,-0.052002,-1.20931,0.0210988,793,856,17.3557,11.7174,18.9849,10.7763,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.0756,-0.865957,-1.64986,-0.0473389,0.00630559,-0.0176474,0.0115904,-0.0526237,-1.27983,0.0261769,800,856,17.0876,11.2833,18.7376,10.2749,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.02792,-0.830404,-1.60143,-0.0500399,0.00687281,-0.0134642,0.00989737,-0.0530644,-1.34983,0.0291155,807,856,16.6831,10.8422,18.3103,9.73662,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.96951,-0.796723,-1.53782,-0.0517654,0.00715035,-0.00926557,0.00857317,-0.0531882,-1.41843,0.0279144,814,856,16.2093,10.4139,17.7438,9.17435,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.91881,-0.763666,-1.44791,-0.0524444,0.00713021,-0.00521859,0.00758389,-0.052898,-1.48408,0.0247264,821,856,15.8749,9.94506,17.2078,8.61001,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.87312,-0.72309,-1.356,-0.0519873,0.00687742,-0.00145148,0.00691318,-0.052023,-1.54616,0.0210519,828,856,15.5955,9.40638,16.7672,7.96224,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.83099,-0.682223,-1.23646,-0.0503905,0.00647089,0.00198516,0.00654012,-0.0504597,1.53594,0.0198358,835,856,15.4181,8.82977,16.3469,7.24839,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.7851,-0.635423,-1.09504,-0.0477863,0.0059535,0.00506037,0.00642585,-0.0482587,1.47772,0.0203899,842,856,15.2566,8.16979,15.8795,6.4207,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.7464,-0.581576,-0.933726,-0.0443182,0.00533144,0.00771548,0.00650278,-0.0454896,1.42013,0.0212944,849,856,15.2154,7.41992,15.4632,5.48591,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.7059,-0.525473,-0.780854,-0.0401351,0.0046257,0.00984791,0.00669656,-0.0422059,1.36353,0.0221934,856,856,15.1408,6.63787,15.0212,4.58255,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.65439,-0.483577,-0.62625,-0.0353804,0.0038491,0.0113705,0.00690651,-0.0384378,1.30812,0.0220622,863,856,14.9697,5.95742,14.4193,3.87504,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.60688,-0.445422,-0.48535,-0.0304028,0.00306136,0.012274,0.00708052,-0.0344219,1.25435,0.0207062,870,856,14.8106,5.34054,13.8693,3.19658,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.56076,-0.40731,-0.349579,-0.0255806,0.00232771,0.0126094,0.00718085,-0.0304337,1.20339,0.0200763,877,856,14.6567,4.74898,13.3323,2.51045,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.53512,-0.36179,-0.231239,-0.0211662,0.00168824,0.0124898,0.0071896,-0.0266676,1.1559,0.0207688,884,856,14.6638,4.17246,13.0678,1.7291,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.52307,-0.316361,-0.0989473,-0.0172066,0.00113999,0.0120203,0.00708741,-0.023154,1.11133,0.0192969,891,856,14.8417,3.52226,12.996,0.980567,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.51618,-0.269617,0.0342871,-0.0137697,0.000679415,0.0112128,0.00679359,-0.0198839,1.07158,0.016559,898,856,15.0755,2.8622,13.0137,0.211082,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.51097,-0.223129,0.166882,-0.0110201,0.00028125,0.0101098,0.0062124,-0.0169513,1.04023,0.0137529,905,856,15.3275,2.17989,13.0802,-0.550275,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.5021,-0.176777,0.277012,-0.00896472,1.65613e-05,0.00874864,0.00535976,-0.0143079,1.02251,0.0141197,912,856,15.4913,1.55059,13.1328,-1.32709,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.49845,-0.136754,0.390583,-0.00766521,-0.000140044,0.00725176,0.00426714,-0.0120724,1.02471,0.0152425,919,856,15.7192,0.985779,13.2278,-2.03552,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.49739,-0.100515,0.50656,-0.00712467,-0.000143545,0.00572068,0.0030674,-0.0103356,1.05933,0.0172424,926,856,15.9822,0.453334,13.3597,-2.7067,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.49333,-0.070736,0.606869,-0.00723143,-4.47624e-05,0.00420434,0.00189259,-0.00916879,1.139,0.0171188,933,856,16.1809,0.0217444,13.4622,-3.2528,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.48827,-0.0425465,0.677808,-0.00778217,0.000140608,0.00269358,0.000969626,-0.00861119,1.27222,0.0153028,940,856,16.2985,-0.358247,13.6121,-3.73244,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.48681,-0.0201918,0.726434,-0.00855034,0.000418726,0.00122454,0.000582906,-0.00871452,1.43752,0.0132514,947,856,16.3981,-0.664736,13.8178,-4.11127,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.47973,-0.00489529,0.779073,-0.00941631,0.000822961,-0.000145198,0.00082502,-0.00941837,-1.55662,0.0119104,954,856,16.4562,-0.900148,13.9291,-4.45943,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.47015,0.00533581,0.82707,-0.0103173,0.0013186,-0.00135689,0.00147473,-0.0104735,-1.45623,0.0124326,961,856,16.4805,-1.07012,14.0011,-4.79529,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.46151,0.0112954,0.870233,-0.0111078,0.00191804,-0.00232766,0.00232149,-0.0115113,-1.39917,0.0126761,968,856,16.5042,-1.18713,14.0709,-5.08142,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.45454,0.0125311,0.905054,-0.0117347,0.00255635,-0.0030623,0.0031849,-0.0123633,-1.36835,0.0130267,975,856,16.5251,-1.2526,14.1631,-5.2865,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.44757,0.0137074,0.927158,-0.0122894,0.0031722,-0.00361307,0.00397483,-0.013092,-1.3522,0.0147589,982,856,16.5141,-1.30924,14.2553,-5.42475,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.44241,0.0161337,0.93617,-0.0127425,0.00375148,-0.00402486,0.00468122,-0.0136722,-1.34378,0.0168427,989,856,16.4871,-1.35634,14.3668,-5.55479,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.43629,0.017223,0.944794,-0.0131012,0.00422184,-0.004302,0.00523136,-0.0141107,-1.3403,0.0194466,996,856,16.4505,-1.38892,14.4552,-5.67943,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.42423,0.0174719,0.973215,-0.0134979,0.0044716,-0.00466601,0.00561095,-0.0146373,-1.3313,0.0213825,1003,856,16.4086,-1.41666,14.4497,-5.88198,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.41093,0.0151401,0.994974,-0.0138443,0.00492214,-0.00490874,0.00612856,-0.0150507,-1.3298,0.0208512,1010,856,16.3385,-1.44119,14.4811,-6.00317,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.39558,0.0108152,1.01791,-0.0141674,0.00510682,-0.00466041,0.00617454,-0.0152351,-1.34558,0.0186522,1017,856,16.2523,-1.43782,14.5325,-6.09566,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.38438,0.00899826,1.0249,-0.014513,0.00535794,-0.00424204,0.00622564,-0.0153807,-1.36903,0.0173214,1024,856,16.1634,-1.42815,14.7122,-6.18822,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.37124,0.00998412,1.03228,-0.0149399,0.00545481,-0.00382781,0.00614957,-0.0156347,-1.39125,0.0153245,1031,856,16.0561,-1.41366,14.8777,-6.36559,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.35829,0.00823867,1.03422,-0.015041,0.00564898,-0.00335661,0.00617991,-0.0155719,-1.41392,0.0132973,1038,856,15.9372,-1.39336,15.0533,-6.4924,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.34656,0.00437611,1.03413,-0.0148009,0.00585291,-0.00283846,0.00623589,-0.0151839,-1.43668,0.0117539,1045,856,15.8256,-1.35909,15.2372,-6.56505,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.33579,0.00316454,1.02465,-0.0146064,0.00591674,-0.00242234,0.00619877,-0.0148884,-1.45489,0.0105382,1052,856,15.6981,-1.3432,15.3742,-6.63909,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.32756,0.00193004,1.01493,-0.0144291,0.0059083,-0.00197552,0.00609842,-0.0146192,-1.47485,0.00969572,1059,856,15.5947,-1.31985,15.4902,-6.75551,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.31946,0.000796893,1.00331,-0.0142204,0.00583642,-0.00157886,0.00595995,-0.0143439,-1.49272,0.00941654,1066,856,15.487,-1.29602,15.6402,-6.86424,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.30769,-0.0014849,0.984409,-0.0140425,0.0056813,-0.00128848,0.00576512,-0.0141263,-1.50584,0.00885656,1073,856,15.3233,-1.24827,15.8402,-6.96239,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.29347,-0.00412987,0.961122,-0.0138155,0.00552068,-0.00109877,0.00558291,-0.0138778,-1.51421,0.00873608,1080,856,15.1231,-1.18725,16.0842,-7.02935,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.27874,-0.00740023,0.93581,-0.0134434,0.00531344,-0.000966541,0.00536312,-0.0134931,-1.51945,0.00879589,1087,856,14.9122,-1.12295,16.3461,-7.07206,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.26491,-0.00821358,0.913508,-0.012958,0.00506322,-0.000877526,0.00510585,-0.0130006,-1.52226,0.00881861,1094,856,14.7172,-1.0825,16.6251,-7.1497,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.25224,-0.0105245,0.895946,-0.0123093,0.00478618,-0.000831154,0.00482649,-0.0123496,-1.52233,0.0167634,1101,856,14.5471,-1.05449,16.9071,-7.20736,5.14184,-6.00302
-38.8034,8.27366,1.18899,2.10713,-0.837906,-0.740851,0.0664185,-0.029622,-0.0317764,0.0759802,-0.0391838,-0.292288,0.0253239,653,863,19.9345,9.83972,19.1632,10.9497,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.14396,-0.850797,-0.843316,0.0626332,-0.029457,-0.0349176,0.0743756,-0.0411993,-0.324407,0.0252428,660,863,20.0792,10.1408,19.4529,11.1138,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.17932,-0.862342,-0.958539,0.058515,-0.0289973,-0.0375521,0.0724196,-0.0429019,-0.354622,0.023723,667,863,20.18,10.4293,19.7297,11.2872,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.20671,-0.879003,-1.05725,0.0539785,-0.0282515,-0.039731,0.0700387,-0.0443116,-0.38414,0.0218722,674,863,20.2317,10.715,19.9613,11.4629,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.23083,-0.896335,-1.15119,0.0490763,-0.0272699,-0.0415717,0.0673425,-0.0455361,-0.413996,0.0209179,681,863,20.2578,10.9988,20.1257,11.6157,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.25482,-0.911657,-1.23849,0.0439117,-0.0260631,-0.043147,0.0644742,-0.0466256,-0.444726,0.0210795,688,863,20.2932,11.2555,20.3049,11.7766,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.27916,-0.923683,-1.3268,0.0385268,-0.0246817,-0.0445117,0.061513,-0.0476679,-0.476688,0.0202719,695,863,20.3267,11.4891,20.502,11.9165,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.30098,-0.932624,-1.42018,0.0329388,-0.0231387,-0.0456365,0.0584619,-0.0486617,-0.509931,0.019266,702,863,20.3207,11.7089,20.7131,12.0382,-4.07026,0.917846
-33.261,8.32795,1.2505,2.31742,-0.943214,-1.50804,0.0271062,-0.0214574,-0.0464577,0.055245,-0.0495962,-0.544591,0.0195821,709,863,20.2698,11.9472,20.8797,12.1476,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.32331,-0.951419,-1.58326,0.0211574,-0.0195258,-0.0469427,0.0519764,-0.0503448,-0.580946,0.0206401,716,863,20.1372,12.1509,20.9414,12.2168,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.3258,-0.962641,-1.64742,0.0150875,-0.0174009,-0.047057,0.0486252,-0.0509386,-0.619201,0.0212535,723,863,19.993,12.3665,20.952,12.307,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.32082,-0.969939,-1.70276,0.00893379,-0.0151433,-0.0467496,0.04517,-0.0513795,-0.65938,0.0216571,730,863,19.7908,12.5194,20.8737,12.3478,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.3198,-0.973308,-1.75759,0.00277037,-0.0128013,-0.0460331,0.0416714,-0.0517024,-0.701623,0.0222734,737,863,19.6271,12.6254,20.8548,12.358,-4.57219,0.404932
-29.765,8.37345,1.20538,2.31262,-0.969156,-1.8129,-0.00341011,-0.0104126,-0.0449271,0.038152,-0.0519746,-0.746511,0.0237397,744,863,19.398,12.6272,20.8033,12.2455,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.30816,-0.964447,-1.84802,-0.00964506,-0.0080173,-0.0434121,0.0345886,-0.0522509,-0.794771,0.0242553,751,863,19.2384,12.6133,20.7757,12.0852,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.29938,-0.964117,-1.86525,-0.0159817,-0.00562864,-0.0414525,0.0309693,-0.0525797,-0.847516,0.0234305,758,863,19.0751,12.6187,20.6815,11.964,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.28364,-0.968651,-1.88156,-0.0222845,-0.0032818,-0.0389721,0.0273304,-0.0528967,-0.904965,0.0220587,765,863,18.8456,12.6975,20.4681,11.9327,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.26388,-0.969269,-1.89417,-0.0283369,-0.0010777,-0.0359392,0.0237296,-0.0531442,-0.966639,0.0227072,772,863,18.5835,12.739,20.2081,11.8783,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.23407,-0.95865,-1.9103,-0.033973,0.000918174,-0.0324494,0.0203143,-0.0533691,-1.03204,0.0223123,779,863,18.2112,12.6542,19.8687,11.6891,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.20318,-0.943863,-1.90931,-0.0392264,0.00266476,-0.0285986,0.0171677,-0.0537294,-1.10147,0.0213239,786,863,17.8651,12.4914,19.5778,11.4137,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.166,-0.917832,-1.88638,-0.0440191,0.00408675,-0.0244455,0.0143285,-0.0542609,-1.17405,0.0206697,793,863,17.5035,12.1848,19.2651,11.002,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.13189,-0.877982,-1.8594,-0.0480768,0.00518249,-0.0200695,0.0118983,-0.0547927,-1.24788,0.0243915,800,863,17.1797,11.7126,18.998,10.4837,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.08761,-0.834924,-1.81003,-0.0512448,0.00593716,-0.0155245,0.00988007,-0.0551877,-1.32208,0.0279501,807,863,16.8067,11.1742,18.595,9.89078,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.03333,-0.799893,-1.74888,-0.0533529,0.00637082,-0.0109158,0.00830338,-0.0552855,-1.39557,0.0264691,814,863,16.365,10.7218,18.0558,9.33399,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.98026,-0.77398,-1.65653,-0.0542983,0.00647059,-0.00643844,0.00714526,-0.0549729,-1.46639,0.0233188,821,863,16.0115,10.3232,17.4635,8.81725,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.92792,-0.740577,-1.55831,-0.0540011,0.0062934,-0.0022615,0.0063781,-0.0540858,-1.53336,0.0218582,828,863,15.6796,9.85057,16.926,8.22861,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.88115,-0.700217,-1.43098,-0.0524723,0.00592913,0.00156073,0.00597081,-0.052514,1.5441,0.021662,835,863,15.4718,9.25925,16.4408,7.5268,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.82949,-0.654786,-1.28849,-0.0498257,0.00541827,0.00500305,0.00586771,-0.0502751,1.4812,0.0230112,842,863,15.2535,8.59721,15.9119,6.74968,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.7773,-0.599923,-1.12108,-0.0462076,0.00476402,0.0079928,0.00598797,-0.0474316,1.41885,0.0228608,849,863,15.0907,7.81297,15.3422,5.82345,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.72694,-0.545744,-0.957875,-0.0417964,0.00400332,0.0104108,0.00625876,-0.0440518,1.35745,0.0250087,856,863,14.9412,7.02754,14.7695,4.9565,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.67214,-0.498096,-0.796061,-0.0367634,0.00315882,0.0121513,0.00656651,-0.0401711,1.29738,0.0256438,863,863,14.751,6.28978,14.1191,4.18317,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.62248,-0.456467,-0.638887,-0.0315055,0.00229939,0.0131939,0.00683923,-0.0360454,1.2394,0.0242312,870,863,14.6064,5.62831,13.5249,3.43748,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.58121,-0.421727,-0.481591,-0.0264542,0.00149437,0.0135952,0.0070165,-0.0319763,1.18497,0.0206442,877,863,14.5506,5.05383,13.0109,2.74902,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.56005,-0.376691,-0.337433,-0.0218898,0.000794186,0.0134953,0.00708066,-0.0281763,1.13486,0.0209031,884,863,14.6624,4.45247,12.779,1.95577,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.54781,-0.333559,-0.197327,-0.0178259,0.000195684,0.0130164,0.00701592,-0.0246462,1.08816,0.0210542,891,863,14.8564,3.82964,12.6906,1.21704,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.53825,-0.284912,-0.0656964,-0.01432,-0.000300382,0.0121732,0.00673699,-0.0213574,1.04663,0.0189169,898,863,15.0582,3.15517,12.6685,0.428478,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.52835,-0.236825,0.0575202,-0.0115445,-0.000714992,0.0110109,0.00614052,-0.0184,1.01392,0.0151153,905,863,15.2397,2.47754,12.6569,-0.360277,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.52042,-0.189967,0.16727,-0.0095291,-0.000975719,0.00956744,0.00522738,-0.0157322,0.995578,0.0137771,912,863,15.4105,1.84555,12.6984,-1.13953,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.51643,-0.149656,0.288364,-0.0083551,-0.00111261,0.00798083,0.00403011,-0.0134978,0.998379,0.0146497,919,863,15.6522,1.27008,12.7814,-1.84948,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.51293,-0.111952,0.406895,-0.00799972,-0.00107808,0.00636626,0.00270724,-0.011785,1.03436,0.0162382,926,863,15.8958,0.721194,12.9005,-2.5234,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.50579,-0.0800794,0.521454,-0.00827663,-0.000915496,0.00477583,0.00143346,-0.0106256,1.1137,0.0172253,933,863,16.0979,0.238445,12.995,-3.07863,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.49645,-0.0517447,0.620076,-0.00893636,-0.000651194,0.00318873,0.000433935,-0.0100215,1.24279,0.0169045,940,863,16.2418,-0.176836,13.1026,-3.59656,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.49501,-0.0285341,0.685979,-0.00977071,-0.000283624,0.001639,-8.44942e-06,-0.0100459,1.40446,0.0157757,947,863,16.3844,-0.518282,13.2968,-4.00876,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.48646,-0.0118648,0.746618,-0.0106883,0.000212183,0.000210145,0.000216233,-0.0106924,1.55153,0.0140098,954,863,16.4476,-0.77676,13.3816,-4.40065,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.47507,-0.000887204,0.800377,-0.0116332,0.000789682,-0.00103479,0.000875288,-0.0117189,-1.48826,0.0149578,961,863,16.4682,-0.955322,13.4398,-4.74805,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.46718,0.00610601,0.849903,-0.0124162,0.00147912,-0.00201234,0.00176468,-0.0127017,-1.42983,0.0181849,968,863,16.5148,-1.09439,13.5316,-5.02997,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.46114,0.00558863,0.881134,-0.0129477,0.0022181,-0.00271405,0.00268917,-0.0134188,-1.39894,0.0249505,975,863,16.5362,-1.16944,13.6112,-5.16433,0.014395,-3.81734
1.05773,8.90528,0.0321126,1.35454,-0.00101179,1.01657,-0.0149874,0.00531021,-0.0029205,0.00572207,-0.0153992,-1.4307,0.0282274,1045,863,15.8646,-1.27874,14.539,-6.49656,1.98116,-5.00405
