 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2708,1.42496,1.01911,1.84149,-0.0148797,0.152249,0.102214,-0.0514248,-0.0024381,0.102253,-0.0514635,-0.0158637,0.0234669,639,933,18.9521,0.0996463,13.8168,-0.271399,-4.03274,-0.135242
-39.5896,1.42487,1.06932,1.91571,-0.00441278,0.111521,0.101952,-0.0534182,-0.00266882,0.101998,-0.053464,-0.0171704,0.022396,646,933,19.6116,0.034191,14.2406,-0.414861,-4.42166,-0.242513
-38.9075,1.42462,1.1164,1.99121,0.00140698,0.0721034,0.101549,-0.0553715,-0.00321323,0.101614,-0.0554372,-0.0204654,0.0218906,653,933,20.2855,0.0245013,14.6914,-0.512123,-4.79261,-0.337793
-38.2243,1.42172,1.15875,2.06209,0.00600717,0.0328134,0.101096,-0.057269,-0.00402199,0.101199,-0.0573711,-0.0253751,0.0222959,660,933,20.9107,0.0671996,15.1183,-0.57221,-5.14056,-0.366379
-37.542,1.41703,1.20754,2.13047,0.0113643,-0.023165,0.100543,-0.0591363,-0.00490958,0.100694,-0.0592871,-0.0307078,0.0232032,667,933,21.4746,0.129061,15.5306,-0.603946,-5.50601,-0.375262
-36.8569,1.41688,1.24416,2.20401,0.0177969,-0.0851582,0.0997788,-0.0609502,-0.00588684,0.0999941,-0.0611655,-0.0365606,0.023538,674,933,22.0751,0.162709,16.0554,-0.672762,-5.8188,-0.444484
-36.1694,1.42222,1.27078,2.27375,0.0178357,-0.145347,0.0989818,-0.0625941,-0.0069703,0.0992819,-0.0628942,-0.0430329,0.0233759,681,933,22.6391,0.243131,16.5822,-0.749624,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.33638,0.0171417,-0.20708,0.0983398,-0.0641257,-0.00813069,0.0987457,-0.0645315,-0.0498795,0.0237443,688,933,23.1254,0.339155,17.0803,-0.783401,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.39297,0.0115492,-0.26401,0.0977808,-0.0655427,-0.00938826,0.0983187,-0.0660806,-0.0572313,0.0251507,695,933,23.5601,0.456928,17.4696,-0.76632,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.44691,0.0104218,-0.330989,0.0972199,-0.066864,-0.0106799,0.0979121,-0.0675562,-0.0647241,0.0262037,702,933,23.9446,0.519972,17.7941,-0.747115,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.51544,0.0114569,-0.388113,0.0966723,-0.0680382,-0.0119291,0.0975318,-0.0688977,-0.0719246,0.0264093,709,933,24.4925,0.561209,18.3436,-0.788648,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.58476,0.0120934,-0.444285,0.0961851,-0.0690849,-0.0131062,0.097218,-0.0701178,-0.0786467,0.0265069,716,933,25.0473,0.628361,18.9365,-0.820726,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.64556,0.019102,-0.48679,0.0956049,-0.0700144,-0.0141976,0.0968131,-0.0712227,-0.0848987,0.0266892,723,933,25.5397,0.694012,19.574,-0.837626,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.70499,0.0277678,-0.539072,0.0950194,-0.0708452,-0.0152477,0.0964094,-0.0722353,-0.0909132,0.0262399,730,933,25.9964,0.677086,20.1466,-0.969934,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.7698,0.0393901,-0.610082,0.0946963,-0.0716714,-0.0163608,0.0962899,-0.0732651,-0.0971018,0.0239708,737,933,26.4645,0.653033,20.7095,-1.08198,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.83827,0.0540038,-0.683831,0.0945856,-0.0725308,-0.0176066,0.0964204,-0.0743656,-0.103837,0.0211931,744,933,26.9599,0.588221,21.3088,-1.23829,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.90309,0.0706916,-0.769897,0.0944543,-0.0735562,-0.0189824,0.0965723,-0.0756742,-0.111117,0.0207336,751,933,27.3883,0.505965,21.8978,-1.43245,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.95893,0.0860884,-0.848849,0.0940382,-0.0747516,-0.0204954,0.0964913,-0.0772046,-0.11912,0.0225009,758,933,27.7387,0.442753,22.4498,-1.56159,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.99811,0.103364,-0.91313,0.0934995,-0.0761884,-0.0221874,0.0963526,-0.0790415,-0.12789,0.0249862,765,933,27.9507,0.353198,22.9127,-1.72205,-8.15281,-1.76961
-27.1455,1.48502,1.3806,3.02541,0.128276,-0.958264,0.0930654,-0.077866,-0.0241509,0.0964121,-0.0812128,-0.1377,0.0252856,772,933,28.082,0.171054,23.3217,-1.9875,-8.07838,-1.83581
-26.439,1.49281,1.34693,3.06714,0.160164,-1.01283,0.0925845,-0.0798055,-0.0264179,0.0965421,-0.0837631,-0.1487,0.0276821,779,933,28.3329,-0.0639069,23.8644,-2.29175,-8.02675,-1.87877
-25.7367,1.49947,1.33514,3.13243,0.190148,-1.09216,0.0918958,-0.081982,-0.0289201,0.0965797,-0.0866659,-0.160567,0.0272307,786,933,28.7617,-0.274001,24.6015,-2.55114,-8.0492,-1.95621
-25.0414,1.50368,1.35617,3.21012,0.212694,-1.19452,0.090882,-0.0843103,-0.0316315,0.0964182,-0.0898465,-0.173267,0.0246964,793,933,29.2615,-0.365283,25.3778,-2.75634,-8.18661,-2.06992
-24.347,1.5094,1.38354,3.28978,0.237573,-1.30525,0.0894897,-0.086754,-0.0345356,0.0960154,-0.0932798,-0.186755,0.0227125,800,933,29.7576,-0.480555,26.1676,-3.00935,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.34468,0.273437,-1.40972,0.087594,-0.0892212,-0.0375889,0.0952532,-0.0968804,-0.201011,0.0225834,807,933,30.0148,-0.68652,26.7549,-3.34485,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.39191,0.309456,-1.50602,0.0851537,-0.091645,-0.0407673,0.0941012,-0.100593,-0.216053,0.0251368,814,933,30.2098,-0.895752,27.338,-3.66383,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.43778,0.346958,-1.58646,0.0822076,-0.0938654,-0.0440488,0.0926125,-0.10427,-0.231963,0.0279375,821,933,30.4239,-1.15103,27.9472,-3.98575,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.48333,0.377493,-1.6588,0.0786878,-0.0958035,-0.0474647,0.0907634,-0.107879,-0.249126,0.0294562,828,933,30.6524,-1.38307,28.5625,-4.2616,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.5261,0.406186,-1.73844,0.0742565,-0.09736,-0.0509426,0.0882391,-0.111342,-0.267879,0.0285785,835,933,30.8338,-1.57186,29.1661,-4.54342,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.57385,0.441019,-1.83838,0.0686987,-0.0984002,-0.0544925,0.0848986,-0.1146,-0.288967,0.0271399,842,933,31.0127,-1.78599,29.8081,-4.86768,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.61607,0.477234,-1.94971,0.0623308,-0.0989885,-0.0582043,0.0811383,-0.117796,-0.312539,0.0259414,849,933,31.1063,-2.00199,30.4011,-5.19162,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.64716,0.515961,-2.07566,0.055347,-0.0990842,-0.0622079,0.0772882,-0.121025,-0.339085,0.025273,856,933,31.0516,-2.21641,30.8778,-5.48624,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.66451,0.549337,-2.20054,0.0475864,-0.0986918,-0.0664929,0.0732938,-0.124399,-0.368918,0.0269645,863,933,30.8616,-2.39296,31.2237,-5.74291,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.68321,0.583129,-2.31915,0.0386914,-0.0976721,-0.0707928,0.0687968,-0.127777,-0.402092,0.0300398,870,933,30.6964,-2.58475,31.5947,-6.00876,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.68755,0.611344,-2.42525,0.0284289,-0.0959307,-0.0748493,0.0635565,-0.131058,-0.438797,0.0327898,877,933,30.4182,-2.75459,31.8223,-6.21568,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.6844,0.638116,-2.52932,0.0170017,-0.0933887,-0.0783947,0.0576826,-0.13407,-0.478673,0.0331632,884,933,30.0688,-2.8941,31.9928,-6.38945,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.67847,0.664111,-2.62915,0.0045829,-0.089833,-0.0810759,0.0511933,-0.136443,-0.521758,0.0334501,891,933,29.6992,-2.98759,32.1771,-6.57554,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.66347,0.672629,-2.71111,-0.00845719,-0.0851811,-0.0825907,0.044246,-0.137884,-0.567982,0.0305609,898,933,29.2852,-2.94633,32.3338,-6.67517,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.64635,0.6847,-2.79589,-0.0215393,-0.0797224,-0.0825727,0.0369166,-0.138178,-0.61603,0.0271891,905,933,28.8418,-2.97052,32.4493,-6.8179,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.61281,0.691655,-2.84106,-0.0341919,-0.0735914,-0.0809738,0.029444,-0.137227,-0.666074,0.0260803,912,933,28.3354,-3.02595,32.3839,-6.93091,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.56692,0.71119,-2.87067,-0.0460223,-0.067012,-0.0778459,0.0220331,-0.135067,-0.718394,0.0239161,919,933,27.7436,-3.17515,32.157,-7.17829,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.50393,0.730202,-2.86158,-0.056678,-0.0603013,-0.0732578,0.0147906,-0.13177,-0.773036,0.0226001,926,933,27.0814,-3.35618,31.7547,-7.46039,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.42218,0.750058,-2.82644,-0.0657566,-0.0536374,-0.0673725,0.00794748,-0.127341,-0.830248,0.0253792,933,933,26.3025,-3.59801,31.1549,-7.78336,-6.25403,-3.86635
-10.106,1.68551,0.891,3.33026,0.777725,-2.71714,-0.0727883,-0.04726,-0.0605612,0.00186758,-0.121916,-0.88926,0.0265893,940,933,25.6127,-3.98548,30.3055,-8.28587,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.23329,0.80178,-2.52905,-0.0773741,-0.0413631,-0.0533054,-0.00310443,-0.115633,-0.948272,0.0259126,947,933,25.0791,-4.45197,29.2729,-8.80012,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.12494,0.814072,-2.3131,-0.0796853,-0.0361616,-0.0460566,-0.00698439,-0.108863,-1.0061,0.0245665,954,933,24.5145,-4.86839,28.1035,-9.25825,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.00599,0.813809,-2.07512,-0.0798253,-0.0316399,-0.039212,-0.00971043,-0.101755,-1.06088,0.0224609,961,933,23.9133,-5.18855,26.7436,-9.6718,-5.59957,-4.12035
-7.24397,1.71471,0.847643,2.89296,0.819313,-1.81263,-0.0780823,-0.0278581,-0.033082,-0.0114367,-0.0945037,-1.11004,0.0210446,968,933,23.4381,-5.62616,25.4781,-10.1783,-5.43808,-4.27132
-6.52669,1.7239,0.835644,2.78499,0.82946,-1.5537,-0.0749431,-0.0247069,-0.0280023,-0.0122078,-0.0874421,-1.15098,0.0219343,975,933,23.0092,-6.09092,24.2844,-10.7127,-5.26459,-4.39345
-5.81036,1.73141,0.829294,2.67757,0.844944,-1.29025,-0.0708201,-0.0220506,-0.0240458,-0.0121889,-0.0806818,-1.1816,0.0241189,982,933,22.6035,-6.59138,23.0829,-11.3112,-5.10542,-4.49607
-5.0957,1.73653,0.831113,2.56591,0.845814,-1.00376,-0.0663592,-0.0197119,-0.0211996,-0.011517,-0.0745541,-1.20193,0.0261931,989,933,22.2285,-6.98006,21.7956,-11.7648,-4.97025,-4.572
-4.3826,1.7397,0.840671,2.45188,0.836697,-0.710644,-0.0620348,-0.0176767,-0.019249,-0.0104885,-0.069223,-1.2134,0.026023,996,933,21.8588,-7.25977,20.4604,-12.1273,-4.85733,-4.62861
-3.66566,1.74329,0.837792,2.35158,0.812575,-0.424479,-0.0582241,-0.0158004,-0.0180187,-0.00918032,-0.0648442,-1.2187,0.0232405,1003,933,21.6161,-7.37969,19.3272,-12.3073,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.26651,0.793637,-0.161184,-0.054858,-0.0139546,-0.0175664,-0.00744621,-0.0613665,-1.21597,0.0183669,1010,933,21.4673,-7.5361,18.4236,-12.5208,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.1979,0.781546,0.0637698,-0.0518542,-0.0117501,-0.0171622,-0.00540848,-0.0581958,-1.21685,0.0166643,1017,933,21.3823,-7.72251,17.7406,-12.7749,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.1435,0.778775,0.22993,-0.0492542,-0.009582,-0.0167816,-0.00343552,-0.0554006,-1.21971,0.0160154,1024,933,21.2819,-7.92782,17.2569,-13.07,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.09572,0.771122,0.377354,-0.0470521,-0.00770509,-0.0164408,-0.00173984,-0.0530174,-1.22274,0.0184497,1031,933,21.2016,-8.01345,16.84,-13.2957,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.0587,0.762668,0.486104,-0.0450079,-0.00624983,-0.0157477,-0.000658136,-0.0505996,-1.2296,0.0299038,1038,933,21.1256,-8.05622,16.5824,-13.4458,-3.62219,-5.0947
-43.0098,0.748284,0.848871,1.57524,-0.00387218,0.274149,0.101598,-0.0432077,-0.00283093,0.101653,-0.043263,-0.0195399,0.0203803,611,940,16.5192,-0.264504,12.2209,-0.465686,-2.76015,-0.151802
-42.3253,0.745753,0.874706,1.64126,0.00587765,0.248062,0.101824,-0.0454368,-0.00176763,0.101845,-0.045458,-0.0120011,0.0233854,618,940,17.1309,-0.295401,12.6003,-0.556892,-3.0875,-0.145796
-41.6409,0.745069,0.902754,1.70887,0.01179,0.222155,0.101915,-0.0476822,-0.000930839,0.101921,-0.047688,-0.00622196,0.0249268,625,940,17.7582,-0.293758,12.9934,-0.646995,-3.41567,-0.183337
-40.9554,0.748676,0.927193,1.77378,0.0146744,0.197887,0.102058,-0.0499228,-0.000410449,0.102059,-0.0499239,-0.00270064,0.0242713,632,940,18.3603,-0.26975,13.3777,-0.780773,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.8403,0.0249273,0.16364,0.102174,-0.0521479,-0.000239975,0.102174,-0.0521483,-0.00155503,0.0231485,639,940,18.9562,-0.343205,13.7779,-0.911715,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.91417,0.0384057,0.122712,0.102174,-0.0543501,-0.000409588,0.102175,-0.0543512,-0.00261674,0.0218886,646,940,19.6116,-0.421255,14.1891,-1.06232,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.99212,0.0481718,0.068316,0.102085,-0.0565398,-0.000876037,0.10209,-0.0565446,-0.00552247,0.020783,653,940,20.2795,-0.440907,14.6641,-1.17914,-4.8442,-0.53562
-38.2299,0.739586,1.12537,2.06728,0.0543201,0.0101727,0.101971,-0.0587099,-0.00159391,0.101986,-0.0587257,-0.00991843,0.0212099,660,940,20.91,-0.371224,15.0991,-1.22863,-5.25863,-0.542271
-37.5473,0.737376,1.17277,2.13735,0.0604816,-0.0496288,0.101745,-0.0608611,-0.00237832,0.10178,-0.0608959,-0.0146221,0.0223919,667,940,21.4826,-0.329639,15.5402,-1.29461,-5.6183,-0.598349
-36.8602,0.738855,1.19906,2.2104,0.0672885,-0.101227,0.101336,-0.063003,-0.00324242,0.1014,-0.0630669,-0.0197198,0.0226001,674,940,22.0986,-0.321258,16.0805,-1.38079,-5.89285,-0.674513
-36.1707,0.746883,1.21586,2.27941,0.0678112,-0.157731,0.100903,-0.0650164,-0.00419885,0.101009,-0.0651226,-0.025285,0.0221648,681,940,22.6621,-0.267874,16.6306,-1.48099,-6.12369,-0.85958
-35.4781,0.752894,1.21933,2.3379,0.0668428,-0.20829,0.100616,-0.0669482,-0.00522457,0.100778,-0.0671109,-0.0311393,0.0221259,688,940,23.1292,-0.190996,17.1201,-1.51449,-6.29955,-0.968312
-34.7891,0.755594,1.24221,2.39657,0.0633494,-0.259359,0.100413,-0.0687915,-0.00633239,0.10065,-0.0690281,-0.0373548,0.0231366,695,940,23.5963,-0.0950916,17.5463,-1.49772,-6.54085,-1.05994
-34.1068,0.753605,1.29897,2.46082,0.0616784,-0.323847,0.100197,-0.0705508,-0.00748072,0.100524,-0.0708779,-0.0436999,0.0243723,702,940,24.0902,-0.0066598,17.9307,-1.46795,-6.90129,-1.14415
-33.419,0.755432,1.33066,2.53167,0.0604258,-0.38629,0.099962,-0.0721642,-0.00858926,0.10039,-0.0725917,-0.0497362,0.0264808,709,940,24.6508,0.0865534,18.4746,-1.46898,-7.16175,-1.24064
-32.7278,0.756821,1.34803,2.60246,0.0626572,-0.440932,0.099746,-0.0736302,-0.00962122,0.100278,-0.0741625,-0.0552671,0.0282037,716,940,25.2233,0.147538,19.0636,-1.48178,-7.36295,-1.29058
-32.029,0.757456,1.33076,2.66418,0.0734959,-0.490903,0.0994045,-0.0749445,-0.0105684,0.100043,-0.0755828,-0.0603221,0.028327,723,940,25.7087,0.155649,19.6878,-1.52226,-7.43021,-1.23448
-31.3341,0.765128,1.33509,2.72927,0.0821949,-0.548415,0.0990423,-0.076117,-0.0114956,0.0997936,-0.0768683,-0.0652566,0.0264832,730,940,26.211,0.137461,20.2868,-1.67183,-7.56756,-1.37824
-30.6399,0.770546,1.34512,2.79845,0.0930526,-0.615334,0.0989329,-0.0772618,-0.0125043,0.0998159,-0.0781448,-0.0704978,0.0235464,737,940,26.731,0.0999793,20.9251,-1.78968,-7.71979,-1.49072
-29.9482,0.779182,1.36856,2.86956,0.105143,-0.688496,0.0990217,-0.0784147,-0.013659,0.100067,-0.07946,-0.0763801,0.0207172,744,940,27.2545,0.0193774,21.5503,-1.9722,-7.91338,-1.70359
-29.2557,0.785237,1.39009,2.9385,0.121657,-0.776526,0.0990843,-0.0797221,-0.0149528,0.100326,-0.0809639,-0.0828589,0.0203157,751,940,27.7193,-0.0631101,22.188,-2.14648,-8.09392,-1.85859
-28.561,0.786368,1.40276,3.00619,0.141631,-0.861366,0.0988488,-0.0811815,-0.0163815,0.100327,-0.08266,-0.0900078,0.0241143,758,940,28.1739,-0.137509,22.844,-2.28425,-8.23662,-1.88998
-27.8595,0.788734,1.38664,3.0546,0.16836,-0.936346,0.0984725,-0.0828839,-0.0179983,0.100241,-0.0846529,-0.0979695,0.0272495,765,940,28.4514,-0.275627,23.4051,-2.47009,-8.26579,-1.87124
-27.1549,0.798415,1.3591,3.09271,0.192661,-1.00112,0.0981827,-0.0848343,-0.0199534,0.100333,-0.0869845,-0.107345,0.0269777,772,940,28.6465,-0.429043,23.8982,-2.73618,-8.24331,-1.97152
-26.4485,0.806399,1.32591,3.12972,0.219685,-1.04711,0.0978413,-0.0869843,-0.0221585,0.100461,-0.0896037,-0.117667,0.0276983,779,940,28.8696,-0.628551,24.3789,-3.00958,-8.19348,-2.02234
-25.745,0.815029,1.30834,3.19046,0.244806,-1.12132,0.0973161,-0.0892961,-0.0245684,0.100496,-0.0924764,-0.128733,0.0241237,786,940,29.2644,-0.793417,25.084,-3.25896,-8.19402,-2.1268
-25.0504,0.817808,1.33204,3.27432,0.277646,-1.23404,0.09648,-0.0918718,-0.0272929,0.100355,-0.0957469,-0.14104,0.0220659,793,940,29.7988,-0.983707,25.9269,-3.52647,-8.34187,-2.21961
-24.3565,0.822634,1.36148,3.35842,0.307439,-1.35114,0.0952654,-0.0945778,-0.030241,0.0999662,-0.0992786,-0.154211,0.0216437,800,940,30.3222,-1.13605,26.7618,-3.81541,-8.5033,-2.36876
-23.6584,0.827152,1.37363,3.42027,0.34373,-1.46657,0.093516,-0.0973297,-0.03339,0.0991892,-0.103003,-0.1683,0.022178,807,940,30.6217,-1.341,27.4411,-4.13578,-8.59401,-2.46647
-22.9535,0.830899,1.35808,3.45932,0.384725,-1.55551,0.0912281,-0.10009,-0.0367546,0.0980462,-0.106908,-0.183416,0.0258837,814,940,30.7496,-1.60325,27.9628,-4.47421,-8.5755,-2.4762
-22.2478,0.837032,1.34131,3.50159,0.428281,-1.64593,0.0885146,-0.102712,-0.0403323,0.0966731,-0.11087,-0.199591,0.0289156,821,940,30.9023,-1.90494,28.5285,-4.8646,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.55347,0.464123,-1.72771,0.0853147,-0.105137,-0.0441507,0.0950519,-0.114874,-0.21707,0.0308164,828,940,31.1692,-2.17817,29.1868,-5.17004,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.60416,0.49413,-1.80934,0.0812048,-0.107253,-0.048116,0.0927787,-0.118827,-0.236057,0.0286002,835,940,31.4228,-2.38693,29.841,-5.46409,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.66702,0.53186,-1.92047,0.0759459,-0.108865,-0.0522443,0.0896924,-0.122611,-0.257288,0.0267448,842,940,31.7224,-2.61973,30.6243,-5.80297,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.72002,0.573586,-2.03885,0.0699173,-0.110056,-0.0566089,0.0862423,-0.126381,-0.280765,0.027303,849,940,31.9026,-2.87381,31.3228,-6.15456,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.75781,0.617104,-2.16717,0.063327,-0.110788,-0.0613607,0.0827784,-0.130239,-0.30698,0.0297495,856,940,31.9049,-3.13525,31.8636,-6.49807,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.7713,0.648424,-2.29367,0.0559455,-0.111077,-0.0665263,0.0792045,-0.134336,-0.336337,0.0319271,863,940,31.6713,-3.3049,32.1733,-6.74741,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.78557,0.67903,-2.41653,0.0473283,-0.110742,-0.0717887,0.0750647,-0.138478,-0.368695,0.035347,870,940,31.4508,-3.47581,32.5022,-6.98256,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.80185,0.707595,-2.53898,0.0371215,-0.109598,-0.076795,0.069965,-0.142441,-0.404136,0.0363556,877,940,31.248,-3.62109,32.8649,-7.1756,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.81333,0.739998,-2.6572,0.0256024,-0.107745,-0.081523,0.0642443,-0.146387,-0.442632,0.0344724,884,940,31.0037,-3.78515,33.1951,-7.38598,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.81544,0.763704,-2.7596,0.0128568,-0.104699,-0.0854683,0.0578078,-0.14965,-0.484182,0.0352087,891,940,30.7035,-3.85267,33.5107,-7.56738,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.80642,0.776454,-2.85311,-0.000760032,-0.100054,-0.0880818,0.0507028,-0.151517,-0.528767,0.0332384,898,940,30.3161,-3.84695,33.7306,-7.67059,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.78672,0.78715,-2.94872,-0.0146238,-0.0944593,-0.0890921,0.0430844,-0.152168,-0.574782,0.0295495,905,940,29.8179,-3.84034,33.822,-7.7798,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.75453,0.796031,-3.02613,-0.0282477,-0.0879857,-0.0883701,0.0351648,-0.151398,-0.622426,0.0278596,912,940,29.2414,-3.85723,33.7688,-7.88044,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.71535,0.811873,-3.08089,-0.0412084,-0.0808413,-0.085936,0.0271664,-0.149216,-0.672082,0.0252674,919,940,28.6507,-3.97164,33.608,-8.06958,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.65661,0.829935,-3.08748,-0.0531573,-0.0733826,-0.0818437,0.0191961,-0.145736,-0.72393,0.0228833,926,940,27.9872,-4.12414,33.2642,-8.32535,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.57548,0.840724,-3.05738,-0.0635866,-0.0657695,-0.076207,0.0115367,-0.140893,-0.778238,0.0230064,933,940,27.2002,-4.26896,32.6643,-8.5297,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.48131,0.844189,-2.96633,-0.0719176,-0.0583061,-0.0693852,0.00460631,-0.13483,-0.834285,0.0247957,940,940,26.4447,-4.41092,31.8044,-8.72509,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.37379,0.858209,-2.80355,-0.0776681,-0.0512338,-0.0618697,-0.0011852,-0.127717,-0.890631,0.0257538,947,940,25.7426,-4.749,30.7056,-9.11952,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.26064,0.872342,-2.58798,-0.0810437,-0.0448556,-0.0541476,-0.00585888,-0.12004,-0.946646,0.0251231,954,940,25.1261,-5.16461,29.4624,-9.60292,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.13321,0.873618,-2.31945,-0.0820439,-0.039218,-0.0466649,-0.00928769,-0.111974,-1.0005,0.0234321,961,940,24.5161,-5.52303,28.0003,-10.0605,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.01583,0.878034,-2.03319,-0.0809004,-0.0344406,-0.0397597,-0.011622,-0.103719,-1.04978,0.0214411,968,940,24.0562,-5.96521,26.68,-10.5683,-5.70676,-4.34216
-6.54473,1.02681,0.836958,2.90535,0.884163,-1.76145,-0.0781284,-0.0304383,-0.0339038,-0.0128339,-0.0957328,-1.09187,0.0219341,975,940,23.6336,-6.39713,25.4576,-11.063,-5.52064,-4.44581
-5.82778,1.03375,0.827712,2.78517,0.891885,-1.47785,-0.0742275,-0.0270679,-0.0291968,-0.0131183,-0.0881772,-1.12508,0.023762,982,940,23.1548,-6.82805,24.1156,-11.6052,-5.35099,-4.53201
-5.11403,1.03725,0.832395,2.65991,0.879056,-1.18436,-0.0699234,-0.0241308,-0.0256537,-0.0126417,-0.0814125,-1.14973,0.0257518,989,940,22.6665,-7.08128,22.6711,-11.9085,-5.2272,-4.58452
-4.40179,1.04,0.84469,2.5285,0.854485,-0.876487,-0.0657152,-0.0216208,-0.0229979,-0.0118092,-0.0755268,-1.16755,0.0269368,996,940,22.168,-7.24623,21.1343,-12.1084,-5.12478,-4.64164
-3.68467,1.04477,0.840798,2.40765,0.826204,-0.555421,-0.0620245,-0.0193918,-0.0211206,-0.0107004,-0.0707159,-1.1804,0.0263553,1003,940,21.8162,-7.38296,19.7625,-12.2948,-4.95393,-4.69741
-2.96469,1.0515,0.828584,2.30693,0.809285,-0.265839,-0.0586908,-0.0172541,-0.0203109,-0.00895895,-0.0669859,-1.18306,0.0222345,1010,940,21.5824,-7.56762,18.6696,-12.5956,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.23467,0.796485,-0.033266,-0.055632,-0.0146819,-0.0194544,-0.0069134,-0.0634006,-1.19088,0.0206029,1017,940,21.4809,-7.75613,17.9308,-12.8488,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.16876,0.786474,0.159633,-0.05295,-0.0122092,-0.0185777,-0.00500994,-0.0601492,-1.2011,0.0258218,1024,940,21.3411,-7.92887,17.2793,-13.0979,-4.33339,-4.98945
-43.0094,0.0740616,0.786432,1.59073,0.0232806,0.303351,0.101154,-0.0430948,-0.000336639,0.101154,-0.0430956,-0.00233372,0.0223044,611,947,16.7287,-0.581143,12.3178,-1.02326,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.65551,0.033461,0.269026,0.1013,-0.0454217,0.000608874,0.101303,-0.0454242,0.00414975,0.0242062,618,947,17.3123,-0.610002,12.6712,-1.12358,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,1.72151,0.0417662,0.231548,0.101408,-0.0477724,0.00139028,0.101421,-0.0477853,0.00931836,0.0245875,625,947,17.9009,-0.634331,13.0072,-1.24871,-3.51644,-0.50103
