 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1931,4.83304,1.30618,2.10348,-0.509179,-1.15347,0.0785665,-0.0510599,-0.0339573,0.0869233,-0.0594168,-0.241302,0.0279763,660,898,19.0068,6.94162,18.0715,7.09891,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.13689,-0.51095,-1.28307,0.0745312,-0.0517241,-0.0370672,0.0846093,-0.0618022,-0.265469,0.0283145,667,898,19.0525,7.13925,18.3945,7.24092,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.17674,-0.520801,-1.3959,0.0699893,-0.0520465,-0.0400898,0.0819808,-0.0640381,-0.290646,0.029734,674,898,19.1949,7.39487,18.7704,7.38478,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.21188,-0.538039,-1.51243,0.0650721,-0.0519114,-0.0430431,0.0792027,-0.066042,-0.317203,0.0272776,681,898,19.2799,7.71869,19.1457,7.61048,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.24207,-0.554308,-1.65572,0.0598748,-0.0513664,-0.0459329,0.0763894,-0.067881,-0.345146,0.0255274,688,898,19.2573,8.09665,19.3941,7.85681,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.26824,-0.56612,-1.82183,0.0543261,-0.0504295,-0.0487385,0.0734946,-0.069598,-0.374712,0.0251138,695,898,19.1425,8.464,19.5985,8.08103,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.29175,-0.57698,-1.98706,0.0482613,-0.0490574,-0.0513241,0.070326,-0.0711221,-0.406022,0.0225651,702,898,18.998,8.81593,19.7837,8.27926,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.31164,-0.582103,-2.13756,0.041643,-0.0472403,-0.0536056,0.0668334,-0.0724307,-0.439296,0.0231564,709,898,18.8427,9.04651,19.9464,8.43418,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.32348,-0.592892,-2.27419,0.0346876,-0.0449886,-0.0555698,0.0632241,-0.0735251,-0.474408,0.0239982,716,898,18.6323,9.33367,20.0929,8.60299,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.32896,-0.591635,-2.37331,0.0274146,-0.042332,-0.057085,0.0594356,-0.074353,-0.5112,0.0237725,723,898,18.4325,9.44853,20.1269,8.63686,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.32566,-0.587421,-2.46701,0.0198856,-0.0393085,-0.0580231,0.0554243,-0.0748473,-0.549555,0.0227293,730,898,18.1524,9.54898,20.1715,8.62876,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.3255,-0.595149,-2.57034,0.0122549,-0.0359369,-0.0583632,0.0513007,-0.0749828,-0.589626,0.0206315,737,898,17.8833,9.75572,20.2418,8.7234,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.32512,-0.604561,-2.68089,0.00453596,-0.0322635,-0.0580323,0.0470156,-0.0747431,-0.631881,0.0213099,744,898,17.5944,10.0035,20.2877,8.83541,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.31674,-0.611378,-2.77632,-0.0033038,-0.0283704,-0.0569529,0.0424786,-0.0741528,-0.677092,0.0212848,751,898,17.2557,10.1956,20.2369,8.92884,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.29324,-0.605581,-2.85933,-0.0112975,-0.0243877,-0.0550537,0.0375988,-0.073284,-0.726233,0.0226255,758,898,16.7889,10.2457,20.0373,8.89438,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.27165,-0.60108,-2.92297,-0.0192543,-0.0204612,-0.0522344,0.0323801,-0.0720956,-0.779622,0.0248944,765,898,16.3825,10.2839,19.8069,8.85458,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.25044,-0.593085,-2.98333,-0.0267015,-0.0167057,-0.0484525,0.027006,-0.0704132,-0.836792,0.0236501,772,898,15.9852,10.2856,19.5781,8.77113,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.23121,-0.58096,-3.01411,-0.0333756,-0.0131918,-0.0438547,0.0217172,-0.0682846,-0.89849,0.0226872,779,898,15.6714,10.1972,19.3377,8.59903,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.19679,-0.56788,-3.02023,-0.03946,-0.0100453,-0.0385397,0.016498,-0.0660033,-0.967677,0.0242259,786,898,15.2608,10.0609,18.9679,8.366,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.15723,-0.551283,-2.98869,-0.0449266,-0.00740157,-0.0326039,0.0114531,-0.0637812,-1.04649,0.0270181,793,898,14.8836,9.83231,18.512,8.03563,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.11487,-0.532044,-2.94218,-0.0494073,-0.00540187,-0.0262348,0.00683554,-0.0616447,-1.13434,0.0276697,800,898,14.5132,9.55871,18.0036,7.67932,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.06628,-0.50717,-2.89498,-0.0525865,-0.00409021,-0.0196627,0.00288012,-0.0595569,-1.23012,0.0262399,807,898,14.083,9.22093,17.4398,7.28655,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.00513,-0.475563,-2.8239,-0.0542417,-0.00343302,-0.0130808,-0.000263119,-0.0574116,-1.33305,0.0238793,814,898,13.5829,8.79309,16.7822,6.79558,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.9455,-0.4374,-2.70312,-0.0543468,-0.00328057,-0.00669014,-0.00241865,-0.0552087,-1.44267,0.0245307,821,898,13.2133,8.22228,16.0587,6.16462,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.88558,-0.401001,-2.55365,-0.0530552,-0.0036302,-0.000827856,-0.00361634,-0.0530691,-1.55405,0.0250534,828,898,12.911,7.63664,15.2957,5.50519,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.8224,-0.367855,-2.38261,-0.0505105,-0.00435814,0.00440715,-0.00394106,-0.0509276,1.47644,0.0276339,835,898,12.6313,7.04875,14.5273,4.84758,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.76556,-0.336075,-2.19605,-0.046771,-0.00532153,0.00905999,-0.00342773,-0.0486648,1.36473,0.0300119,842,898,12.4554,6.47042,13.8354,4.1824,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.70614,-0.306601,-2.00751,-0.0419113,-0.00644947,0.0129722,-0.00221081,-0.0461499,1.25498,0.0311572,849,898,12.2643,5.89623,13.1498,3.54919,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.63924,-0.279415,-1.78118,-0.036222,-0.00761216,0.0159914,-0.000461191,-0.043373,1.15029,0.0313322,856,898,12.0944,5.32362,12.3275,2.88199,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.57049,-0.254675,-1.53141,-0.0300594,-0.00862967,0.0180238,0.00162368,-0.0403128,1.05358,0.0274782,863,898,11.969,4.79031,11.3889,2.17268,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.51445,-0.228491,-1.27587,-0.0240128,-0.00940843,0.0191172,0.00375369,-0.0371749,0.967832,0.0259663,870,898,11.9901,4.2027,10.5228,1.46364,-6.14611,-2.44079
-16.46,5.06934,1.09676,1.47167,-0.201142,-1.03809,-0.0185427,-0.00997157,0.0194106,0.00562089,-0.0341352,0.894048,0.0253161,877,898,12.1066,3.61155,9.79987,0.768351,-6.13299,-2.53593
-15.7502,5.07939,1.08784,1.43819,-0.175482,-0.815487,-0.0140458,-0.0101825,0.0190381,0.00702166,-0.0312499,0.835955,0.0252435,884,898,12.2851,2.99031,9.24903,0.133873,-6.06447,-2.67567
-15.0348,5.09215,1.05813,1.41335,-0.136713,-0.616069,-0.0103015,-0.0102371,0.0181638,0.00789453,-0.0284331,0.786284,0.0232775,891,898,12.4948,2.29015,8.90422,-0.618888,-5.91079,-2.81254
-14.3143,5.10681,1.00984,1.4045,-0.0861192,-0.473126,-0.00727108,-0.0100541,0.0168267,0.00822154,-0.0255467,0.744144,0.0202369,898,898,12.7261,1.5744,8.87072,-1.42636,-5.68033,-2.93618
-13.5918,5.12139,0.956457,1.40208,-0.0398432,-0.339196,-0.00533617,-0.00954154,0.0150518,0.00775911,-0.0226368,0.715999,0.0170177,905,898,13.003,0.934345,8.94114,-2.18276,-5.4237,-3.0438
-12.8696,5.13476,0.906936,1.39892,-0.00663336,-0.204302,-0.00459354,-0.00883429,0.0130448,0.00650206,-0.0199299,0.70483,0.0169284,912,898,13.2814,0.421315,8.99754,-2.7937,-5.1745,-3.13743
-12.1457,5.14886,0.853496,1.38837,0.0181556,-0.0509921,-0.00501211,-0.00798453,0.0109257,0.00452797,-0.0175246,0.717798,0.0175212,919,898,13.5379,-0.0251681,8.98278,-3.35706,-4.9032,-3.23466
-11.4196,5.16477,0.793911,1.37461,0.0427278,0.103424,-0.0061571,-0.00723186,0.00863824,0.00196046,-0.0153494,0.754333,0.0185943,926,898,13.7695,-0.48146,8.96932,-3.9287,-4.60113,-3.35113
-10.6909,5.1825,0.727112,1.36277,0.0657817,0.263314,-0.00746268,-0.00629252,0.0063097,-0.000540837,-0.0132144,0.831629,0.0193341,933,898,14.038,-0.927629,9.00712,-4.51157,-4.2643,-3.48414
-9.96543,5.19752,0.675397,1.35854,0.0898722,0.359084,-0.00867601,-0.00524599,0.00393071,-0.00267244,-0.0112496,0.991104,0.0267168,940,898,14.2237,-1.29952,9.15014,-5.00091,-3.97703,-3.6036
-41.6232,4.14689,1.11167,1.83941,-0.464759,-0.604208,0.0935888,-0.0477779,-0.0211366,0.0966814,-0.0508705,-0.145284,0.0229037,625,905,17.5373,5.69622,16.0552,6.1282,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.89976,-0.472291,-0.720622,0.0929029,-0.0499823,-0.0222326,0.0962823,-0.0533617,-0.150848,0.0250449,632,905,17.9018,5.92005,16.5249,6.22949,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.9575,-0.469762,-0.846325,0.0914952,-0.0520412,-0.0241232,0.095441,-0.055987,-0.162131,0.0250236,639,905,18.2161,6.07028,16.9606,6.30524,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.01528,-0.467723,-0.977156,0.0893196,-0.0539254,-0.0266205,0.0941067,-0.0587126,-0.177928,0.0263508,646,905,18.5166,6.24671,17.3939,6.37942,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.08052,-0.468165,-1.08874,0.0864814,-0.055583,-0.0295088,0.092367,-0.0614686,-0.196868,0.0300326,653,905,18.9269,6.4428,17.8917,6.45275,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.1465,-0.470505,-1.19659,0.0831549,-0.0569682,-0.0326051,0.0903702,-0.0641835,-0.217784,0.0323288,660,905,19.3484,6.63509,18.4158,6.54512,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.18441,-0.47118,-1.33173,0.079466,-0.0581251,-0.0357461,0.0881986,-0.0668577,-0.239602,0.0321319,667,905,19.4274,6.79582,18.7763,6.7029,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.22001,-0.483407,-1.46385,0.0752339,-0.0589286,-0.0388867,0.0856902,-0.0693848,-0.262678,0.0316333,674,905,19.4869,7.0912,19.144,6.89836,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.25445,-0.499644,-1.59653,0.0706237,-0.0592468,-0.042045,0.0830472,-0.0716703,-0.287305,0.0277984,681,905,19.5305,7.4234,19.5021,7.10873,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.28967,-0.51078,-1.76478,0.0657347,-0.0591386,-0.0452217,0.0803911,-0.0737949,-0.313419,0.0250747,688,905,19.5052,7.78216,19.7596,7.31514,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.32234,-0.520346,-1.93837,0.060444,-0.0586006,-0.0483887,0.0776314,-0.075788,-0.341294,0.0250314,695,905,19.4379,8.1264,20.0174,7.52393,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.35497,-0.527243,-2.11156,0.0545673,-0.0575839,-0.0513901,0.0745536,-0.0775702,-0.370913,0.0249547,702,905,19.3655,8.4337,20.3025,7.71247,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.37906,-0.533589,-2.25849,0.0480846,-0.0560549,-0.0541316,0.0711247,-0.079095,-0.402405,0.0250125,709,905,19.2578,8.67255,20.5037,7.87754,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.39323,-0.542947,-2.40515,0.041217,-0.0540272,-0.0565933,0.0675589,-0.080369,-0.435635,0.025104,716,905,19.0473,8.96424,20.6772,8.06654,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.39486,-0.547445,-2.52345,0.0339484,-0.0515161,-0.0586354,0.0637706,-0.0813383,-0.470508,0.0243989,723,905,18.7669,9.17304,20.6897,8.17876,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.38922,-0.551325,-2.62611,0.0263478,-0.0485488,-0.0601185,0.0597276,-0.0819285,-0.506852,0.0242407,730,905,18.4431,9.36781,20.7385,8.26384,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.38615,-0.560015,-2.74456,0.0185726,-0.0451361,-0.0610187,0.0555512,-0.0821147,-0.544835,0.0232875,737,905,18.1098,9.6104,20.8268,8.39878,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.38747,-0.565056,-2.87237,0.0106034,-0.0413105,-0.0612358,0.0511565,-0.0818636,-0.584935,0.0233291,744,905,17.7967,9.83958,20.9257,8.51588,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.38266,-0.56777,-2.98094,0.00241273,-0.0371409,-0.0606643,0.0464425,-0.0811706,-0.627828,0.0236628,751,905,17.4613,10.0095,20.9347,8.57618,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.36107,-0.559878,-3.0828,-0.00602985,-0.0327677,-0.0591995,0.0412915,-0.080089,-0.674347,0.0251438,758,905,16.969,10.052,20.7498,8.52802,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.33939,-0.555305,-3.16496,-0.0145366,-0.0283691,-0.0567417,0.0357088,-0.0786145,-0.724752,0.0280327,765,905,16.5181,10.1115,20.5073,8.4946,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.32266,-0.546973,-3.23482,-0.0226046,-0.0240516,-0.0532363,0.0299132,-0.0765693,-0.778603,0.0275508,772,905,16.141,10.116,20.308,8.44483,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.30523,-0.535015,-3.27021,-0.0299414,-0.0199315,-0.0488096,0.0241291,-0.074002,-0.83649,0.02647,779,905,15.831,10.0294,20.1061,8.28797,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.27337,-0.518939,-3.27863,-0.0367317,-0.0161394,-0.0435262,0.0182918,-0.071163,-0.901539,0.0273874,786,905,15.4364,9.85795,19.77,8.0169,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.23089,-0.496521,-3.25721,-0.0429094,-0.0128373,-0.0374516,0.0124839,-0.0682306,-0.976289,0.0288369,793,905,15.0025,9.57693,19.3003,7.64623,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.18544,-0.474815,-3.21522,-0.0480479,-0.010227,-0.0307859,0.00699252,-0.0652674,-1.06082,0.0287432,800,905,14.5868,9.28585,18.7621,7.28114,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.13453,-0.450624,-3.17277,-0.0518003,-0.00837043,-0.0238169,0.00214478,-0.0623155,-1.15503,0.0278714,807,905,14.1192,8.96776,18.1789,6.9262,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.07727,-0.42082,-3.10557,-0.0539314,-0.0072723,-0.0167591,-0.00187666,-0.0593271,-1.25932,0.0263983,814,905,13.6453,8.56092,17.5566,6.48903,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.02018,-0.384087,-2.99758,-0.0544035,-0.00676418,-0.00980538,-0.00482493,-0.0563427,-1.37554,0.0266249,821,905,13.2678,8.03617,16.8565,5.89048,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.9612,-0.351248,-2.84204,-0.0533647,-0.0068664,-0.00332795,-0.00662942,-0.0536017,-1.49971,0.0262143,828,905,12.9854,7.49772,16.0666,5.24012,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.89906,-0.324201,-2.67957,-0.0509631,-0.00744971,0.00253711,-0.00730228,-0.0511105,1.51275,0.0265004,835,905,12.6934,7.00493,15.2802,4.64255,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.83455,-0.296835,-2.49112,-0.0472468,-0.00834734,0.00782147,-0.00683359,-0.0487605,1.37962,0.0289371,842,905,12.443,6.47415,14.4902,4.01684,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.76368,-0.271344,-2.27283,-0.0422695,-0.00947092,0.0123179,-0.00536003,-0.0463804,1.24869,0.0320735,849,905,12.2052,5.90745,13.6589,3.37069,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.68665,-0.254895,-2.01524,-0.0363758,-0.0106692,0.0158457,-0.00311927,-0.0439258,1.12615,0.0350502,856,905,12.0076,5.40354,12.7049,2.74159,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.60967,-0.234629,-1.73663,-0.0299942,-0.0117284,0.0183054,-0.000404054,-0.0413185,1.01679,0.0337087,863,905,11.8673,4.84642,11.6534,2.05804,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.54805,-0.211308,-1.44566,-0.0237871,-0.0125175,0.0197708,0.00240578,-0.0387103,0.924221,0.02945,870,905,11.9157,4.21296,10.7079,1.36002,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.50328,-0.185339,-1.18966,-0.0181844,-0.0130967,0.0204091,0.00492642,-0.0362076,0.8474,0.0258878,877,905,12.0541,3.59986,9.94684,0.687489,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.46756,-0.160906,-0.960129,-0.0136238,-0.0132381,0.0203317,0.00690164,-0.0337636,0.790141,0.0261788,884,905,12.2252,3.01307,9.35129,0.0507005,-6.44267,-2.8106
-15.0616,4.39184,1.10129,1.43784,-0.124351,-0.770068,-0.00987988,-0.0132182,0.0196901,0.00821172,-0.0313098,0.743113,0.024856,891,905,12.3625,2.39233,8.93486,-0.668533,-6.32155,-2.90829
-14.3427,4.40567,1.05934,1.42708,-0.0728592,-0.624366,-0.00695899,-0.0129027,0.0184964,0.00880277,-0.0286645,0.705743,0.0211776,898,905,12.5794,1.68444,8.85307,-1.50956,-6.11498,-3.03577
-13.6189,4.4209,0.999646,1.42364,-0.0277314,-0.475633,-0.0052804,-0.0121351,0.0167969,0.0084353,-0.0258508,0.684757,0.0175019,905,905,12.8806,1.03155,8.91636,-2.26587,-5.83485,-3.14272
-12.8952,4.43543,0.943566,1.42225,0.00797183,-0.327263,-0.00498977,-0.0110672,0.014793,0.0070734,-0.0231304,0.6841,0.0177779,912,905,13.2069,0.484975,8.99687,-2.93474,-5.56102,-3.24528
-12.1728,4.44826,0.894968,1.40899,0.0304216,-0.162221,-0.00586477,-0.00977713,0.0126492,0.00497864,-0.0206205,0.708682,0.0184143,919,905,13.4648,0.0501441,8.92058,-3.48169,-5.30823,-3.33346
-11.4491,4.46145,0.843883,1.38987,0.0494538,0.00639978,-0.00726287,-0.00870198,0.0101392,0.00218224,-0.0181471,0.749973,0.0234536,926,905,13.6793,-0.372478,8.80246,-3.9828,-5.03876,-3.42207
-10.7233,4.47599,0.787705,1.37393,0.0578843,0.16352,-0.00861854,-0.00746586,0.00741477,-0.000605067,-0.0154793,0.824184,0.0281082,933,905,13.9036,-0.760691,8.75975,-4.28721,-4.74256,-3.52351
-41.6297,3.46205,1.08575,1.85391,-0.414399,-0.63925,0.0968164,-0.0516796,-0.0198679,0.0994287,-0.0542918,-0.130731,0.0228121,625,912,17.6088,5.23615,16.1242,5.50231,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.9161,-0.416763,-0.775148,0.0961823,-0.0541348,-0.0208607,0.0990236,-0.0569761,-0.13537,0.0247047,632,912,17.9524,5.43271,16.6178,5.57135,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.98057,-0.419412,-0.905451,0.0949411,-0.0565365,-0.0225751,0.098234,-0.0598294,-0.14484,0.025944,639,912,18.3257,5.64603,17.1123,5.68178,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.04245,-0.42026,-1.03111,0.0930486,-0.0588231,-0.0248798,0.0970206,-0.0627951,-0.15831,0.0278984,646,912,18.6774,5.86826,17.5622,5.77281,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.10735,-0.42566,-1.13733,0.0905763,-0.0609346,-0.0276083,0.0954503,-0.0658086,-0.17474,0.0320548,653,912,19.0945,6.10696,18.086,5.8937,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.16696,-0.431274,-1.24417,0.0876658,-0.062817,-0.0306196,0.0936575,-0.0688087,-0.193242,0.0351489,660,912,19.4527,6.3142,18.6346,6.00705,-4.709,0.264766
-37.5134,3.47349,1.24857,2.21664,-0.438453,-1.37314,0.0844095,-0.0645311,-0.0337233,0.0916893,-0.071811,-0.212607,0.0344789,667,912,19.6631,6.52111,19.106,6.14875,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.25728,-0.443773,-1.54438,0.08059,-0.0659119,-0.0369015,0.0893599,-0.0746818,-0.233329,0.0296442,674,912,19.6925,6.7872,19.4593,6.32633,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.29978,-0.446728,-1.69898,0.0763972,-0.0668108,-0.0401781,0.0868993,-0.0773129,-0.255668,0.0266957,681,912,19.7693,7.02342,19.8169,6.47506,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.33946,-0.450885,-1.86576,0.0719323,-0.067293,-0.0435555,0.0844355,-0.0797961,-0.279545,0.0265308,688,912,19.7886,7.30005,20.1302,6.63114,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.37627,-0.458389,-2.04026,0.0670184,-0.0673248,-0.0470117,0.0818354,-0.0821417,-0.305321,0.0289142,695,912,19.7588,7.61592,20.4349,6.81639,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.41141,-0.468045,-2.21259,0.0614577,-0.0668528,-0.0503788,0.078874,-0.0842691,-0.332845,0.0294467,702,912,19.712,7.93728,20.7535,7.01307,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.4419,-0.475197,-2.38964,0.0552491,-0.0658173,-0.053555,0.0755392,-0.0861074,-0.362155,0.0281016,709,912,19.6028,8.22343,21.1,7.22627,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.46238,-0.484544,-2.53913,0.0485973,-0.0642046,-0.0565159,0.0720407,-0.087648,-0.393208,0.0270583,716,912,19.447,8.507,21.3442,7.42611,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.46659,-0.490821,-2.66687,0.0414503,-0.062035,-0.059102,0.0682592,-0.0888439,-0.425847,0.0249463,723,912,19.1701,8.75151,21.4232,7.56986,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.46055,-0.490544,-2.78598,0.033893,-0.0593064,-0.0611742,0.0641946,-0.0896081,-0.459907,0.0248843,730,912,18.8035,8.94023,21.503,7.68704,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.46175,-0.497633,-2.91445,0.0260854,-0.0560083,-0.0627075,0.0599857,-0.0899086,-0.495605,0.0250782,737,912,18.4886,9.19221,21.604,7.82317,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.46539,-0.504915,-3.05476,0.0179669,-0.0521499,-0.0635913,0.0555235,-0.0897065,-0.533475,0.0252793,744,912,18.1695,9.45202,21.7286,8.00157,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.45927,-0.518525,-3.17893,0.00952301,-0.0477834,-0.0636941,0.0507121,-0.0889725,-0.574031,0.0257153,751,912,17.7865,9.73597,21.719,8.15775,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.43248,-0.514254,-3.30155,0.000699829,-0.0430676,-0.0628272,0.0453454,-0.0877133,-0.617811,0.0260948,758,912,17.1951,9.83323,21.4905,8.14709,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.40671,-0.512467,-3.39937,-0.0083022,-0.0381947,-0.0609034,0.0394621,-0.085959,-0.665072,0.0277006,765,912,16.6664,9.94549,21.2229,8.14468,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.38991,-0.503744,-3.48507,-0.0169642,-0.0332756,-0.057857,0.0333091,-0.0835489,-0.715378,0.0278039,772,912,16.2503,9.96776,21.0207,8.10978,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.37624,-0.495797,-3.52522,-0.0250111,-0.0284633,-0.0537889,0.0270794,-0.0805538,-0.769359,0.0250481,779,912,15.9641,9.93398,20.8711,8.00232,-7.69573,-1.41763
-25.7161,3.55617,1.43387,2.3508,-0.47368,-3.55406,-0.0325999,-0.0239092,-0.0487229,0.0206617,-0.0771708,-0.829873,0.0251787,786,912,15.5824,9.72769,20.6399,7.7145,-7.68128,-1.54366
-25.012,3.56727,1.41751,2.31085,-0.450261,-3.55,-0.0396,-0.0198165,-0.0426704,0.0140938,-0.0735102,-0.899295,0.0271567,793,912,15.1304,9.46168,20.2077,7.35143,-7.67806,-1.69249
-24.308,3.57528,1.40374,2.26724,-0.423409,-3.52147,-0.0455319,-0.0164375,-0.0358429,0.00769774,-0.0696672,-0.978172,0.0279743,800,912,14.6975,9.13106,19.7022,6.97585,-7.67833,-1.78533
-23.6039,3.58102,1.39131,2.21542,-0.396962,-3.47106,-0.0500115,-0.0138691,-0.0285751,0.00186954,-0.0657502,-1.06735,0.0280522,807,912,14.2342,8.78825,19.0869,6.60524,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.15904,-0.367698,-3.40161,-0.0527935,-0.0121658,-0.0211114,-0.00318215,-0.0617772,-1.16847,0.02753,814,912,13.7703,8.38787,18.435,6.15959,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.09495,-0.33809,-3.29211,-0.0538189,-0.0111515,-0.0136225,-0.00717316,-0.0577973,-1.28666,0.0274068,821,912,13.3243,7.94168,17.6539,5.61288,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.03623,-0.31217,-3.138,-0.0532101,-0.0108629,-0.00652991,-0.00987889,-0.0541941,-1.42122,0.026327,828,912,13.0387,7.48822,16.8421,5.02537,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.97362,-0.287159,-2.97411,-0.0511068,-0.0111966,-7.07525e-07,-0.0111966,-0.0511068,-1.57078,0.0259509,835,912,12.7416,7.03356,16.0271,4.45015,-7.54214,-2.23393
-20.0659,3.62574,1.29021,1.90792,-0.252312,-2.79788,-0.0475427,-0.0119665,0.00598066,-0.010988,-0.0485212,1.40862,0.027401,842,912,12.4451,6.44024,15.2397,3.81217,-7.41595,-2.30167
-19.3491,3.63973,1.23824,1.83322,-0.219335,-2.5523,-0.0425329,-0.0130596,0.0111478,-0.00931805,-0.0462745,1.24698,0.0314074,849,912,12.2276,5.73411,14.3414,3.10039,-7.22301,-2.41035
-18.6344,3.65388,1.1981,1.74477,-0.211105,-2.24625,-0.0364905,-0.0142833,0.0152867,-0.00649317,-0.0442806,1.0995,0.0347019,856,912,12.0298,5.23003,13.1941,2.4843,-7.06655,-2.55404
-17.9251,3.66338,1.18287,1.65372,-0.20502,-1.94439,-0.0298521,-0.0154037,0.0181926,-0.00305349,-0.0422023,0.974399,0.0355589,863,912,11.806,4.76462,11.947,1.90965,-6.99673,-2.67064
-17.2151,3.67309,1.16691,1.58673,-0.194758,-1.63415,-0.0234833,-0.0162113,0.0200601,0.000539673,-0.0402342,0.875053,0.0335355,870,912,11.8472,4.21275,10.9444,1.31429,-6.91693,-2.78939
