 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3807,-2.27406,0.806662,0.481829,0.584533,0.273766,-0.0139054,-0.048053,-0.0135994,-0.0091513,-0.0528071,-0.336303,0.0201252,1255,975,5.22817,-6.11107,9.21243,-13.554,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.470655,0.549595,0.266268,-0.0159418,-0.0445211,-0.0150939,-0.00944639,-0.0510165,-0.406381,0.019502,1262,975,5.1083,-5.75227,9.5697,-13.292,4.94796,-7.46647
23.86,-2.26168,0.796867,0.460894,0.508201,0.235994,-0.0178769,-0.0402086,-0.0163084,-0.00927812,-0.0488074,-0.485218,0.0191602,1269,975,4.93401,-5.29328,9.93907,-12.929,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.445886,0.456046,0.191571,-0.0195926,-0.035046,-0.0171828,-0.00847921,-0.0461594,-0.574106,0.0172261,1276,975,4.66941,-4.70105,10.2441,-12.4174,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.424311,0.399509,0.136344,-0.0208915,-0.0294684,-0.0176624,-0.00700432,-0.0433556,-0.666302,0.0161127,1283,975,4.31006,-4.05198,10.4864,-11.8191,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.394884,0.335708,0.0850412,-0.0216897,-0.0237083,-0.0176872,-0.00498302,-0.0404149,-0.756897,0.0156207,1290,975,3.89033,-3.37278,10.7017,-11.165,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.361457,0.278232,0.0478692,-0.021918,-0.018082,-0.0171711,-0.0027221,-0.037278,-0.841017,0.0153948,1297,975,3.4744,-2.7796,10.8695,-10.6163,7.23781,-7.75637
27.561,-2.2395,0.798446,0.327626,0.226089,0.0248069,-0.0214725,-0.0128528,-0.0160554,-0.000538874,-0.0337865,-0.916525,0.0153776,1304,975,3.09692,-2.24665,11.0147,-10.1653,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.311423,0.200887,0.0108607,-0.0204121,-0.00833326,-0.0143924,0.00123551,-0.0299809,-0.984053,0.013609,1311,975,2.9058,-1.97774,11.2881,-9.95644,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.299358,0.17805,0.0116979,-0.01884,-0.0046464,-0.0124457,0.00258369,-0.0260701,-1.04452,0.0121739,1318,975,2.79953,-1.75757,11.5344,-9.77424,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.289417,0.164244,0.0148352,-0.0168947,-0.00198732,-0.0103365,0.00330268,-0.0221847,-1.09777,0.0104907,1325,975,2.71791,-1.62099,11.7684,-9.71257,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.283387,0.156136,0.0212787,-0.0148339,-0.00022136,-0.00833238,0.00355435,-0.0186096,-1.14534,0.00981943,1332,975,2.68206,-1.55564,12.0122,-9.68408,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.277421,0.149225,0.0261005,-0.0128159,0.000778873,-0.00654554,0.00341805,-0.015455,-1.18753,0.00970151,1339,975,2.64146,-1.49445,12.283,-9.67263,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.270384,0.143618,0.0299133,-0.0109319,0.00123304,-0.00506317,0.00306462,-0.0127635,-1.2237,0.00940479,1346,975,2.58729,-1.44251,12.6171,-9.66014,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.262371,0.139589,0.0356774,-0.00923208,0.00143642,-0.00386742,0.00269089,-0.0104865,-1.25714,0.00935565,1353,975,2.52986,-1.39979,12.9446,-9.68588,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.254517,0.136107,0.0515727,-0.00783431,0.00113857,-0.00295491,0.00202425,-0.00871999,-1.27959,0.00913407,1360,975,2.5066,-1.37946,13.2848,-9.74559,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.248479,0.132876,0.0667209,-0.00679643,0.000983909,-0.00233841,0.00163264,-0.00744516,-1.30018,0.00902518,1367,975,2.4983,-1.36127,13.6802,-9.80023,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.244213,0.13023,0.0793911,-0.00599456,0.000909105,-0.00190005,0.00139749,-0.00648295,-1.3192,0.00944635,1374,975,2.49884,-1.34858,14.0885,-9.88195,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.240515,0.128454,0.0849067,-0.00534032,0.00089744,-0.00160975,0.00128836,-0.00573124,-1.33256,0.00978625,1381,975,2.48159,-1.3388,14.462,-9.98582,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.236538,0.126579,0.0910305,-0.0047954,0.000921807,-0.00139375,0.00124348,-0.00511707,-1.34397,0.0103041,1388,975,2.46399,-1.33199,14.8141,-10.0919,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.233254,0.124387,0.0976939,-0.00430497,0.00095749,-0.00121794,0.0012257,-0.00457317,-1.35404,0.0103962,1395,975,2.45491,-1.32125,15.1971,-10.1708,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.231513,0.121899,0.104109,-0.00385512,0.000992827,-0.001075,0.00122051,-0.0040828,-1.36208,0.0108422,1402,975,2.45975,-1.3088,15.5694,-10.1861,13.2534,-8.83043
38.562,-2.2399,1.37185,0.228603,0.119844,0.110244,-0.00345263,0.00102712,-0.000952799,0.00122135,-0.00364686,-1.3697,0.0111125,1409,975,2.4528,-1.29619,15.9272,-10.1972,13.6404,-8.855
39.2878,-2.24469,1.44411,0.224912,0.117654,0.117107,-0.00310697,0.00106151,-0.000847282,0.00122715,-0.00327261,-1.37774,0.0114439,1416,975,2.44131,-1.28299,16.2157,-10.2364,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.222026,0.115866,0.122806,-0.00283234,0.00108488,-0.000763912,0.00122858,-0.00297604,-1.38486,0.0115899,1423,975,2.43351,-1.26929,16.5016,-10.3158,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.219861,0.114272,0.126451,-0.00260291,0.00109004,-0.000699004,0.00121792,-0.00273079,-1.38985,0.0119886,1430,975,2.42564,-1.2509,16.8339,-10.3986,14.633,-9.08299
41.4698,-2.25462,1.65645,0.217611,0.111811,0.131624,-0.00240453,0.00107894,-0.000647535,0.00119541,-0.002521,-1.39283,0.0107626,1437,975,2.4225,-1.23188,17.1861,-10.4407,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.215752,0.109466,0.133509,-0.00223409,0.00105512,-0.000608565,0.00116411,-0.00234307,-1.39359,0.0100327,1444,975,2.41204,-1.20913,17.58,-10.4629,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.214413,0.107299,0.134702,-0.00206263,0.0010146,-0.000593589,0.00112513,-0.00217316,-1.3867,0.00932348,1451,975,2.40415,-1.19119,17.9403,-10.4852,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.212435,0.104934,0.136699,-0.00185814,0.000956095,-0.000609154,0.00108229,-0.00198433,-1.36652,0.00944515,1458,975,2.39316,-1.17603,18.3319,-10.5363,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.00969246,0.0260713,0.135292,0.0220688,-0.00735962,0.00240012,0.0222633,-0.00755408,0.0808458,0.0129939,618,982,0.155896,-0.449541,-3.09168,-2.36544,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.0040093,0.030783,0.124722,0.0224021,-0.00791459,0.00259427,0.0226225,-0.00813498,0.0847514,0.014328,625,982,0.275482,-0.473453,-3.17575,-2.35794,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.019221,0.0364156,0.111005,0.0226697,-0.0084403,0.00272354,0.0229064,-0.00867693,0.0866669,0.0145714,632,982,0.403707,-0.513999,-3.34357,-2.37745,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.0337676,0.0428078,0.0904708,0.0228947,-0.00895387,0.00277467,0.0231346,-0.00919379,0.0862547,0.0142738,639,982,0.511273,-0.571537,-3.588,-2.44272,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.050489,0.0492497,0.0771699,0.0230757,-0.00945915,0.00277774,0.0233112,-0.0096946,0.0845617,0.0129839,646,982,0.654316,-0.626155,-3.80511,-2.50506,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.0674975,0.0566581,0.0635414,0.0231868,-0.00995097,0.00275956,0.0234151,-0.0101792,0.0825178,0.0116973,653,982,0.798818,-0.67656,-3.97736,-2.57315,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.0852866,0.0625026,0.059105,0.0232042,-0.0104258,0.00272936,0.0234242,-0.0106458,0.080457,0.0109229,660,982,0.969184,-0.709982,-4.09426,-2.63483,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.101725,0.0663225,0.0521185,0.0231375,-0.0109028,0.00271579,0.0233529,-0.0111181,0.0791147,0.0114876,667,982,1.12081,-0.723473,-4.2042,-2.72057,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.117984,0.0684623,0.040834,0.0230261,-0.0113329,0.00273825,0.023243,-0.0115498,0.0790305,0.0116469,674,982,1.26192,-0.726225,-4.32994,-2.84427,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.136125,0.0698199,0.0286953,0.0228739,-0.0117217,0.00283767,0.0231051,-0.0119529,0.0812997,0.0121985,681,982,1.42005,-0.731898,-4.46913,-2.95021,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.154491,0.0691544,0.0251811,0.022771,-0.0120575,0.00299112,0.023026,-0.0123125,0.0850516,0.0127357,688,982,1.59797,-0.736416,-4.61244,-3.0479,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.172339,0.0712213,0.0219692,0.022628,-0.0123296,0.00315739,0.0229109,-0.0126125,0.089357,0.0128109,695,982,1.7704,-0.747017,-4.78338,-3.13171,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.188469,0.0738281,0.0160857,0.0223263,-0.0125115,0.00330027,0.0226361,-0.0128214,0.0936228,0.0121964,702,982,1.91957,-0.762405,-4.93716,-3.19739,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.204185,0.0782814,0.00877462,0.0219418,-0.0125515,0.00340602,0.0222749,-0.0128846,0.0974899,0.0124467,709,982,2.06081,-0.793582,-5.04477,-3.29707,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.218034,0.0829323,-0.00518505,0.0215034,-0.0123443,0.00348422,0.0218583,-0.0126992,0.10152,0.0126282,716,982,2.1687,-0.826164,-5.00547,-3.37709,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.232556,0.0875266,-0.0219869,0.0208466,-0.012278,0.00352402,0.0212174,-0.0126488,0.104824,0.0123569,723,982,2.27682,-0.851086,-4.97499,-3.49339,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.24755,0.0939609,-0.0342435,0.0199851,-0.0122928,0.0034509,0.0203499,-0.0126576,0.105326,0.0127031,730,982,2.39831,-0.897153,-4.93483,-3.60277,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.268744,0.0998752,-0.0418262,0.0189351,-0.0125644,0.00324167,0.0192652,-0.0128945,0.101494,0.0141349,737,982,2.59187,-0.958098,-4.93127,-3.7507,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.295054,0.102277,-0.0313683,0.0177331,-0.0132262,0.00287313,0.0179975,-0.0134906,0.0917593,0.0150872,744,982,2.87565,-0.997739,-4.77096,-3.83237,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.313637,0.102491,-0.0270342,0.0164751,-0.0145339,0.00241262,0.0166617,-0.0147205,0.0771845,0.016567,751,982,3.06893,-0.989954,-4.6935,-3.88046,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.321894,0.0967916,-0.0242157,0.0154198,-0.0169974,0.00191097,0.0155321,-0.0171096,0.0586784,0.0187043,758,982,3.15637,-0.906718,-4.71033,-3.80622,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.343234,0.0705014,-0.00179034,0.0146988,-0.0205258,0.00145715,0.0147589,-0.0205859,0.0412735,0.026304,765,982,3.42239,-0.68204,-4.65056,-3.57742,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.608646,0.674405,0.217445,-0.00531124,-0.0629051,-0.00226422,-0.00522236,-0.0629939,-0.0392328,0.0463161,1122,982,6.29412,-6.90712,4.01675,-13.1916,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.585737,0.681191,0.208241,-0.00671942,-0.0617274,-0.00177172,-0.00666242,-0.0617844,-0.0321639,0.0418104,1129,982,6.04243,-6.96437,4.01166,-13.338,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.574674,0.661601,0.221245,-0.0070661,-0.060558,-0.00133894,-0.00703261,-0.0605915,-0.0250099,0.0416642,1136,982,5.97577,-6.77074,4.06117,-13.2641,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.571543,0.6108,0.172906,-0.00648634,-0.050843,-0.000954365,-0.00646582,-0.0508635,-0.0215024,0.0347499,1171,982,5.80517,-6.2687,5.8877,-12.8456,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.568177,0.624075,0.140055,-0.00624227,-0.0487299,-0.00110042,-0.00621379,-0.0487584,-0.0258767,0.0311835,1178,982,5.66966,-6.3619,6.25075,-12.9915,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.566246,0.614832,0.130513,-0.00601998,-0.0471533,-0.00134118,-0.0059763,-0.047197,-0.0325596,0.0388635,1185,982,5.6222,-6.29183,6.61822,-12.9073,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.554565,0.607246,0.144085,-0.00590572,-0.0462839,-0.00156335,-0.00584528,-0.0463443,-0.0386407,0.0436046,1192,982,5.54887,-6.25819,6.86078,-12.8812,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.544017,0.60878,0.188274,-0.00602303,-0.0464125,-0.0019612,-0.00592802,-0.0465075,-0.0484055,0.0410001,1199,982,5.57459,-6.32644,7.07073,-13.0068,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.54367,0.633219,0.215125,-0.006149,-0.0468886,-0.00245686,-0.00600137,-0.0470362,-0.0600166,0.03682,1206,982,5.64029,-6.50944,7.38437,-13.4133,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.552142,0.658448,0.241758,-0.00630513,-0.0477349,-0.00303078,-0.00608459,-0.0479555,-0.0726393,0.0352035,1213,982,5.79004,-6.73396,7.76552,-13.7858,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.55412,0.678549,0.225095,-0.00666436,-0.0487371,-0.00378774,-0.00632608,-0.0490754,-0.089074,0.0377194,1220,982,5.75053,-6.88806,8.11789,-14.0535,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.55828,0.704268,0.18011,-0.00729271,-0.049627,-0.0046811,-0.00678127,-0.0501384,-0.108823,0.0379163,1227,982,5.64475,-7.07435,8.48299,-14.3481,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.546727,0.714439,0.176004,-0.00830656,-0.0501485,-0.0056982,-0.00754443,-0.0509106,-0.132959,0.0351348,1234,982,5.51643,-7.21314,8.66867,-14.4932,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.531488,0.702351,0.195067,-0.00976888,-0.0501171,-0.00683565,-0.00864226,-0.0512437,-0.163346,0.0332152,1241,982,5.42993,-7.14807,8.80136,-14.4359,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.509344,0.676894,0.247401,-0.0117301,-0.049601,-0.00802314,-0.0101005,-0.0512306,-0.200389,0.0313659,1248,982,5.38345,-6.97991,8.90503,-14.2856,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.495124,0.647446,0.273611,-0.0138371,-0.0467942,-0.00946668,-0.0113114,-0.0493199,-0.260723,0.0279927,1255,982,5.33524,-6.73453,9.16019,-14.0809,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.481077,0.614382,0.292543,-0.0158638,-0.0433034,-0.0108157,-0.0121133,-0.0470539,-0.333792,0.0263571,1262,982,5.26836,-6.43398,9.43476,-13.8454,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.463598,0.573957,0.27439,-0.0178259,-0.0391104,-0.0120027,-0.0124269,-0.0445094,-0.422701,0.026146,1269,982,5.05801,-6.01335,9.71818,-13.4881,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.445593,0.522568,0.240641,-0.0196113,-0.0340922,-0.0130041,-0.0119678,-0.0417357,-0.53138,0.0236693,1276,982,4.7979,-5.43371,9.99473,-13.0179,5.60584,-7.47968
25.314,-2.96486,0.800408,0.427959,0.450741,0.178253,-0.0210274,-0.0286622,-0.0137507,-0.0105741,-0.0391155,-0.650001,0.0204906,1283,982,4.45884,-4.61223,10.2714,-12.2825,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.403314,0.372887,0.107084,-0.0219912,-0.0230094,-0.0141811,-0.00831001,-0.0366905,-0.767456,0.0184263,1290,982,4.02738,-3.76434,10.5163,-11.4672,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.367945,0.303379,0.0516619,-0.0224015,-0.0174302,-0.0141816,-0.00551805,-0.0343136,-0.872154,0.0170821,1297,982,3.54011,-3.02926,10.6798,-10.7728,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.332187,0.237273,0.0264565,-0.0221214,-0.0121807,-0.0136306,-0.00264251,-0.0316595,-0.96023,0.0179232,1304,982,3.14202,-2.35779,10.8388,-10.1732,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.312901,0.210259,0.0104807,-0.0211804,-0.0076196,-0.0125136,-0.00016752,-0.0286325,-1.03368,0.0157753,1311,982,2.91598,-2.08013,11.1166,-9.93692,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.300909,0.18238,0.0101211,-0.0196537,-0.00390307,-0.0110471,0.00178847,-0.0253453,-1.09506,0.0142959,1318,982,2.80814,-1.80068,11.3855,-9.70439,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.289785,0.163982,0.0164063,-0.0176697,-0.00129127,-0.00931591,0.00292311,-0.0218841,-1.14596,0.0108646,1325,982,2.72671,-1.62108,11.6248,-9.59777,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.28419,0.155483,0.0224825,-0.0155309,0.000382923,-0.00760386,0.00343197,-0.0185799,-1.18944,0.00950204,1332,982,2.6939,-1.55006,11.8883,-9.54457,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.278051,0.148146,0.0270587,-0.0134145,0.00126686,-0.00603248,0.00342757,-0.0155752,-1.22685,0.00945141,1339,982,2.65105,-1.4871,12.163,-9.50669,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.270445,0.142379,0.0309599,-0.0114332,0.00160475,-0.00470345,0.0031244,-0.0129529,-1.25829,0.00937751,1346,982,2.5919,-1.43533,12.4741,-9.48673,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.262691,0.13926,0.0378299,-0.00963917,0.0017217,-0.00361079,0.00277217,-0.0106896,-1.28768,0.0101598,1353,982,2.54012,-1.39893,12.8181,-9.52448,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.255668,0.136034,0.051268,-0.00814874,0.00130678,-0.00275655,0.0020517,-0.00889367,-1.30686,0.00966933,1360,982,2.51665,-1.37708,13.188,-9.59528,10.62,-8.15362
34.147,-2.94702,1.06814,0.249372,0.132279,0.063955,-0.00703392,0.00108211,-0.00217801,0.00162965,-0.00758147,-1.3245,0.00944299,1367,982,2.49817,-1.35381,13.5842,-9.64747,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.244222,0.128926,0.0782945,-0.00617523,0.000970008,-0.00176758,0.00138336,-0.00658858,-1.34107,0.00926125,1374,982,2.49613,-1.33884,13.9287,-9.71863,11.483,-8.31577
35.6125,-2.94599,1.15658,0.23987,0.126937,0.0828341,-0.00548147,0.000938337,-0.00149921,0.00127119,-0.00581432,-1.35232,0.00962826,1381,982,2.4697,-1.32735,14.2683,-9.79676,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.236384,0.125741,0.0866001,-0.00490877,0.000949179,-0.00129739,0.00122366,-0.00518325,-1.36231,0.0101938,1388,982,2.44878,-1.32442,14.5991,-9.90429,12.2322,-8.53057
37.077,-2.94435,1.25438,0.233619,0.124409,0.092564,-0.00439634,0.000976834,-0.00113047,0.00120499,-0.0046245,-1.37165,0.0104056,1395,982,2.44192,-1.32267,14.9843,-9.99237,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.231485,0.122031,0.0995501,-0.0039307,0.00100881,-0.000994078,0.00120136,-0.00412325,-1.37947,0.0106895,1402,982,2.44491,-1.30977,15.3223,-10.0134,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.228652,0.119077,0.106538,-0.003513,0.00104027,-0.000876561,0.00120319,-0.00367592,-1.38703,0.0108605,1409,982,2.44179,-1.28643,15.6275,-10.0163,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.224934,0.116383,0.112847,-0.00315461,0.00107179,-0.000773566,0.00120892,-0.00329175,-1.39534,0.0115498,1416,982,2.42835,-1.26386,15.8899,-10.0561,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.221583,0.114599,0.118746,-0.00286759,0.00109266,-0.000690179,0.00120949,-0.00298442,-1.4031,0.0116341,1423,982,2.41685,-1.24895,16.1678,-10.139,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.218968,0.113325,0.123057,-0.00262894,0.00109638,-0.00062515,0.00119848,-0.00273104,-1.40889,0.0117469,1430,982,2.40685,-1.23468,16.4997,-10.218,14.3067,-8.91475
41.437,-2.971,1.67449,0.216364,0.111287,0.12922,-0.00242601,0.00108451,-0.000575809,0.00117654,-0.00251804,-1.4123,0.0106842,1437,982,2.40358,-1.22206,16.8395,-10.25,14.6719,-8.96
42.1687,-2.97539,1.73524,0.214618,0.109154,0.133184,-0.00225477,0.00105984,-0.00054059,0.00114577,-0.00234071,-1.41314,0.00963296,1444,982,2.40107,-1.20576,17.2234,-10.2671,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.213346,0.107296,0.135848,-0.00208733,0.00101755,-0.00053234,0.00110628,-0.00217606,-1.40563,0.00891253,1451,982,2.39861,-1.19103,17.6147,-10.3167,15.4746,-9.05938
43.637,-2.97918,1.84854,0.211624,0.105416,0.135846,-0.00189559,0.000954019,-0.000563165,0.00106128,-0.00200285,-1.38259,0.00923094,1458,982,2.38303,-1.17751,18.0541,-10.3729,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.0130035,0.0322345,0.135483,0.0217423,-0.00756485,0.00275616,0.0219992,-0.00782179,0.0929578,0.0119538,618,989,0.121467,-0.500096,-2.97607,-2.65603,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.000274708,0.0393179,0.118635,0.0220985,-0.0080248,0.00295244,0.0223851,-0.00831144,0.0967847,0.0130151,625,989,0.224299,-0.556262,-3.06217,-2.63373,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.0145853,0.0457197,0.106518,0.022381,-0.00846293,0.00309323,0.0226882,-0.00877008,0.0989733,0.0134537,632,989,0.346286,-0.612687,-3.20702,-2.64581,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.0285448,0.0516169,0.0812778,0.0226078,-0.00889951,0.00316547,0.0229227,-0.00921439,0.0991475,0.0135443,639,989,0.438728,-0.656465,-3.46145,-2.68633,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.0465374,0.0552752,0.0760678,0.0227863,-0.00934111,0.00319773,0.0231015,-0.00965629,0.0982483,0.0121936,646,989,0.610895,-0.679402,-3.6622,-2.72189,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.0654934,0.0599759,0.0702276,0.0228964,-0.00978434,0.00321551,0.0232098,-0.0100977,0.0971502,0.0112572,653,989,0.790983,-0.703302,-3.80917,-2.75492,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.0837944,0.0676278,0.0612269,0.0229138,-0.0102252,0.00322787,0.0232252,-0.0105367,0.0961991,0.0108305,660,989,0.957184,-0.755629,-3.89205,-2.8659,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.100347,0.0728231,0.0536441,0.0228456,-0.0106787,0.00325849,0.0231594,-0.0109925,0.0960004,0.0105735,667,989,1.10855,-0.788832,-3.99962,-2.98653,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.116648,0.0757637,0.0453047,0.022728,-0.011091,0.00332352,0.0230515,-0.0114145,0.0970369,0.0107938,674,989,1.25589,-0.805301,-4.12235,-3.09507,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.134021,0.0769597,0.0364367,0.022566,-0.0114652,0.00346577,0.0229153,-0.0118145,0.100467,0.0114972,681,989,1.413,-0.813611,-4.30723,-3.19081,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.151016,0.07703,0.0341719,0.0224566,-0.0117891,0.00366855,0.0228452,-0.0121777,0.105529,0.0120637,688,989,1.57959,-0.828034,-4.47141,-3.3153,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.167869,0.079764,0.0301449,0.0223028,-0.0120522,0.00389063,0.0227379,-0.0124873,0.111369,0.0122612,695,989,1.74036,-0.852403,-4.67816,-3.42201,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.183533,0.083264,0.0237129,0.021976,-0.0122276,0.00408421,0.022457,-0.0127085,0.117213,0.0117968,702,989,1.8836,-0.877428,-4.82019,-3.49977,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.199946,0.0873279,0.0116374,0.0215612,-0.012272,0.00421749,0.022079,-0.0127898,0.122165,0.0120867,709,989,2.02207,-0.894096,-4.89253,-3.56676,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.213213,0.0906075,-0.0056494,0.0210868,-0.0120947,0.00428493,0.0216312,-0.0126391,0.126375,0.0125102,716,989,2.11746,-0.910609,-4.87565,-3.58399,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.227475,0.0947624,-0.0218562,0.0203836,-0.0120509,0.00427163,0.0209367,-0.0126041,0.128775,0.0123411,723,989,2.22437,-0.935383,-4.87552,-3.68177,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.240625,0.100366,-0.0344638,0.0194703,-0.0120966,0.00409141,0.0199919,-0.0126183,0.126819,0.0123424,730,989,2.3268,-0.972324,-4.89452,-3.82119,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.259677,0.108336,-0.0403765,0.0183743,-0.0123956,0.0036979,0.0188124,-0.0128338,0.117942,0.0135212,737,989,2.50198,-1.04951,-4.91255,-3.96933,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.283205,0.114191,-0.0276729,0.0171383,-0.0130658,0.00305379,0.017444,-0.0133715,0.09976,0.0141493,744,989,2.762,-1.12573,-4.78607,-4.04231,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.299094,0.120338,-0.0235811,0.0158638,-0.0143505,0.00223052,0.0160276,-0.0145143,0.0732936,0.014854,751,989,2.92668,-1.20088,-4.72868,-4.1316,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.306901,0.11085,-0.01723,0.0147996,-0.0167014,0.00131225,0.0148542,-0.016756,0.0415614,0.0159971,758,989,3.01825,-1.09516,-4.75301,-4.04087,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.321049,0.0758252,0.00263726,0.0140833,-0.0200802,0.000426963,0.0140886,-0.0200855,0.012495,0.0170599,765,989,3.20858,-0.781212,-4.76157,-3.79191,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.329297,0.0369322,0.0271048,0.0137697,-0.024393,-0.000339754,0.0137727,-0.024396,-0.00890183,0.0231068,772,989,3.35124,-0.442467,-4.8315,-3.51372,-8.05896,-3.15491
