 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5846,2.78056,1.16489,0.700027,0.265347,0.263087,0.0767979,-0.028329,0.00102013,0.0768078,-0.0283389,0.00970258,0.017418,646,919,7.56136,-3.01378,2.1855,-2.78604,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.753763,0.262811,0.267403,0.0758466,-0.0287928,0.00105431,0.0758572,-0.0288034,0.0100742,0.0191095,653,919,8.11293,-2.98557,2.47292,-2.85688,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.804255,0.261008,0.277202,0.0748107,-0.0291384,0.000902619,0.0748185,-0.0291462,0.00868241,0.0195562,660,919,8.64217,-2.96874,2.68879,-2.91575,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.853662,0.258326,0.279946,0.0737331,-0.0294219,0.000692271,0.0737377,-0.0294266,0.00671058,0.0191239,667,919,9.14625,-2.94804,2.87225,-2.97011,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.902592,0.258598,0.255022,0.0724824,-0.0296079,0.000450311,0.0724844,-0.0296099,0.00441079,0.0168177,674,919,9.58844,-2.91958,3.03713,-3.0077,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.955626,0.258283,0.232574,0.0712017,-0.0296391,0.000208963,0.0712022,-0.0296396,0.00207219,0.0158958,681,919,10.0757,-2.88172,3.28222,-3.08475,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.00785,0.260258,0.205372,0.070001,-0.0295534,-1.77009e-05,0.070001,-0.0295534,-0.000177801,0.0169206,688,919,10.5435,-2.85711,3.49477,-3.19994,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.05335,0.262311,0.180422,0.0688822,-0.0293786,-0.000245133,0.0688828,-0.0293792,-0.0024947,0.0183324,695,919,10.9466,-2.85445,3.69642,-3.31506,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.09159,0.260579,0.169277,0.0678428,-0.029123,-0.000396502,0.0678444,-0.0291246,-0.004089,0.0181519,702,919,11.3045,-2.83205,3.87381,-3.41127,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.13528,0.258781,0.173986,0.0669715,-0.0287691,-0.000382043,0.066973,-0.0287706,-0.00399032,0.0174109,709,919,11.7499,-2.83291,4.08475,-3.50201,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.17985,0.25563,0.185468,0.0663562,-0.0283544,-0.00015801,0.0663565,-0.0283547,-0.00166834,0.0155023,716,919,12.2178,-2.82198,4.34976,-3.59899,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.22265,0.255962,0.1992,0.0658882,-0.0279778,0.000257155,0.0658889,-0.0279785,0.00273957,0.0144128,723,919,12.6713,-2.82463,4.65926,-3.69408,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.25986,0.263113,0.210674,0.0655097,-0.0276928,0.00085582,0.0655176,-0.0277006,0.00918135,0.015197,730,919,13.0617,-2.86505,4.97173,-3.79014,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.30257,0.271551,0.218878,0.0652933,-0.0276168,0.00164781,0.0653225,-0.027646,0.0177281,0.0150403,737,919,13.5003,-2.92805,5.28501,-3.9759,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.34436,0.282933,0.22409,0.0653495,-0.027845,0.00261394,0.0654228,-0.0279182,0.0280188,0.0148044,744,919,13.9221,-3.0229,5.58828,-4.1946,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.38864,0.289955,0.233841,0.0657092,-0.0285265,0.00377111,0.0658599,-0.0286772,0.0399327,0.0152447,751,919,14.38,-3.11607,5.86738,-4.44853,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.42763,0.305332,0.245248,0.0662187,-0.0297542,0.00501998,0.0664806,-0.0300161,0.0521166,0.0148935,758,919,14.786,-3.29933,6.13256,-4.74149,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.46799,0.319286,0.255996,0.0669375,-0.0315672,0.0062816,0.0673364,-0.0319661,0.0634272,0.0149469,765,919,15.2042,-3.45286,6.43937,-5.0092,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.51423,0.339729,0.272197,0.0679979,-0.0339699,0.00748862,0.068545,-0.034517,0.0729196,0.0144594,772,919,15.6915,-3.68369,6.81817,-5.32571,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.55893,0.365794,0.295049,0.0693317,-0.036935,0.00858048,0.0700201,-0.0376234,0.0800537,0.0144443,779,919,16.1764,-3.98041,7.22367,-5.65884,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.60488,0.397218,0.310142,0.0708424,-0.0403811,0.00954568,0.0716557,-0.0411944,0.0849961,0.0156994,786,919,16.6549,-4.32249,7.66381,-6.07929,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.64904,0.426814,0.326368,0.0724964,-0.0441891,0.0103104,0.0734004,-0.0450932,0.0874579,0.016476,793,919,17.1187,-4.6399,8.04096,-6.54736,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.69011,0.4601,0.33845,0.0742514,-0.0482403,0.0108253,0.0752007,-0.0491897,0.087472,0.0162509,800,919,17.5411,-4.98364,8.38357,-7.03498,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.74015,0.50105,0.355674,0.0759924,-0.0524036,0.011073,0.0769403,-0.0533516,0.0854009,0.0171327,807,919,18.0625,-5.40312,8.8298,-7.5427,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.79418,0.539131,0.378736,0.0775912,-0.0565374,0.0110443,0.0784945,-0.0574407,0.0816087,0.0180315,814,919,18.6369,-5.81696,9.37201,-8.03748,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.85287,0.575206,0.401202,0.0789676,-0.0604957,0.0107175,0.0797864,-0.0613145,0.0762519,0.0188275,821,919,19.2563,-6.22256,9.97893,-8.50721,-7.94346,-2.19564
-21.5044,2.91592,1.35931,1.91241,0.612322,0.435813,0.0801388,-0.0641304,0.0101113,0.080844,-0.0648356,0.0696328,0.0199364,828,919,19.9117,-6.64492,10.5867,-9.02727,-7.89492,-2.3058
-20.7946,2.92544,1.33128,1.97097,0.64979,0.474916,0.0810796,-0.0674283,0.00924564,0.081653,-0.0680017,0.0619381,0.0205759,835,919,20.5673,-7.04852,11.2194,-9.56115,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.0295,0.690358,0.507632,0.0817092,-0.0704015,0.00810474,0.0821398,-0.0708321,0.0530815,0.0211794,842,919,21.2065,-7.45774,11.8735,-10.1004,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.08395,0.728308,0.533452,0.0820129,-0.0730515,0.00670741,0.0823025,-0.0733411,0.0431482,0.0198886,849,919,21.7891,-7.84789,12.5231,-10.6114,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.13514,0.765143,0.544133,0.0819972,-0.0754007,0.0050468,0.0821588,-0.0755624,0.0320201,0.0181068,856,919,22.3039,-8.23449,13.1204,-11.0988,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.18554,0.801545,0.556603,0.0817615,-0.0774277,0.0031705,0.0818247,-0.0774908,0.0199061,0.01928,863,919,22.8148,-8.62782,13.6989,-11.587,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.23614,0.831692,0.561714,0.0813711,-0.0791721,0.00112427,0.081379,-0.07918,0.00700243,0.0189445,870,919,23.3109,-8.96093,14.2813,-11.9979,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.28326,0.859613,0.572903,0.0810089,-0.0806281,-0.00109571,0.0810164,-0.0806355,-0.00677844,0.0178976,877,919,23.7868,-9.25981,14.8399,-12.3746,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.33529,0.887232,0.583647,0.0808921,-0.0817652,-0.00347981,0.0809665,-0.0818396,-0.0213805,0.0176752,884,919,24.3094,-9.54814,15.4713,-12.74,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.39852,0.909244,0.57901,0.0809838,-0.0825244,-0.00598079,0.0812023,-0.0827428,-0.0365129,0.0183132,891,919,24.9058,-9.73452,16.2071,-12.993,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.46036,0.916004,0.583702,0.0811984,-0.0828776,-0.00850626,0.0816382,-0.0833174,-0.0516588,0.0183148,898,919,25.5129,-9.79602,16.9915,-13.1909,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.51628,0.916963,0.593981,0.081421,-0.0827961,-0.0109694,0.0821505,-0.0835256,-0.0664051,0.0179588,905,919,26.0752,-9.81763,17.7864,-13.3533,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.57191,0.912782,0.606332,0.0816003,-0.082293,-0.0133389,0.0826788,-0.0833715,-0.0806803,0.0176922,912,919,26.6397,-9.79411,18.6129,-13.4716,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.62488,0.907622,0.615626,0.08176,-0.0814203,-0.0155267,0.0832243,-0.0828846,-0.0940262,0.0174269,919,919,27.17,-9.73369,19.413,-13.5087,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.67909,0.906061,0.614658,0.0818783,-0.080221,-0.0174317,0.0837317,-0.0820744,-0.105924,0.0181761,926,919,27.6851,-9.68282,20.2351,-13.5558,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.74329,0.904089,0.587956,0.0818342,-0.0787308,-0.0190146,0.0840553,-0.0809519,-0.11628,0.0169614,933,919,28.2326,-9.61143,21.1643,-13.5725,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.8081,0.899867,0.561225,0.0815173,-0.0770252,-0.020309,0.0840775,-0.0795855,-0.125401,0.0171399,940,919,28.7851,-9.51529,22.0891,-13.5797,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.86391,0.891079,0.526394,0.0809778,-0.0752091,-0.0213275,0.0838377,-0.078069,-0.133301,0.0181486,947,919,29.2282,-9.34647,22.908,-13.5226,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.91624,0.877368,0.47894,0.0803679,-0.0734225,-0.0221039,0.0834818,-0.0765364,-0.139954,0.0192439,954,919,29.6048,-9.15225,23.681,-13.4292,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.96245,0.86388,0.435646,0.0799272,-0.0717728,-0.022651,0.0832371,-0.0750827,-0.145099,0.0194193,961,919,29.9308,-8.97743,24.3606,-13.331,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.0125,0.85047,0.387283,0.0797457,-0.0703591,-0.0229978,0.0831902,-0.0738036,-0.148669,0.0185078,968,919,30.2801,-8.78316,25.0413,-13.2216,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.06272,0.844574,0.344962,0.0798612,-0.0692841,-0.0232441,0.0833999,-0.0728228,-0.151077,0.0177124,975,919,30.643,-8.67245,25.7068,-13.2118,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.11269,0.849261,0.296303,0.0804379,-0.0686063,-0.0234277,0.0840337,-0.072202,-0.152295,0.0175288,982,919,30.9822,-8.65801,26.3939,-13.3091,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.16332,0.85609,0.236414,0.081631,-0.068395,-0.0235665,0.0852458,-0.0720098,-0.152201,0.0184914,989,919,31.2954,-8.64006,27.1059,-13.4185,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.21424,0.85904,0.160702,0.0837474,-0.0686659,-0.0236331,0.0873278,-0.0722463,-0.150357,0.0184295,996,919,31.568,-8.55766,27.8464,-13.4512,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.26645,0.846059,0.0867598,0.0870806,-0.0693958,-0.0237067,0.0905933,-0.0729086,-0.147107,0.0168735,1003,919,31.8587,-8.28991,28.6286,-13.2975,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.31986,0.830066,0.0204133,0.0914288,-0.0705128,-0.0239966,0.0949098,-0.0739938,-0.144057,0.0161643,1010,919,32.179,-8.00893,29.4406,-13.125,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.37765,0.819478,-0.0482817,0.0963097,-0.0719234,-0.024664,0.099851,-0.0754647,-0.142609,0.0165939,1017,919,32.5314,-7.79628,30.3198,-12.9994,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.43577,0.815925,-0.122889,0.101182,-0.0735364,-0.0258094,0.104914,-0.0772693,-0.143634,0.0170892,1024,919,32.8667,-7.66406,31.2073,-12.9594,-3.34405,-4.84519
-0.731828,3.17802,0.743976,3.49579,0.810744,-0.198053,0.105623,-0.0752586,-0.0274149,0.109686,-0.0793224,-0.147161,0.0178586,1031,919,33.217,-7.51609,32.0976,-12.9008,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,3.57139,0.805337,-0.281741,0.109359,-0.076992,-0.0294732,0.113909,-0.0815424,-0.15318,0.019192,1038,919,33.6914,-7.34784,33.1895,-12.845,-2.87367,-5.06382
0.715673,3.19632,0.715266,3.65294,0.806033,-0.376468,0.112121,-0.0786311,-0.0319688,0.117336,-0.0838463,-0.161709,0.0205044,1045,919,34.1881,-7.21281,34.343,-12.8341,-2.62428,-5.16442
1.43934,3.20418,0.704369,3.73463,0.810282,-0.478714,0.113736,-0.080088,-0.034867,0.119817,-0.0861694,-0.17268,0.0203605,1052,919,34.6609,-7.10397,35.5032,-12.8382,-2.37405,-5.25521
2.16156,3.21212,0.700885,3.81374,0.812289,-0.604305,0.11399,-0.0812906,-0.0380973,0.121159,-0.0884598,-0.186006,0.0207371,1059,919,35.0416,-6.95643,36.6353,-12.7955,-2.14408,-5.36698
2.88311,3.21819,0.701631,3.88389,0.814135,-0.725942,0.112738,-0.0822091,-0.0415676,0.121231,-0.0907023,-0.201549,0.0212055,1066,919,35.3427,-6.81009,37.662,-12.7335,-1.92318,-5.45238
3.60832,3.22605,0.691601,3.9498,0.818075,-0.835441,0.110292,-0.0828488,-0.0451737,0.120336,-0.0928922,-0.21877,0.019876,1073,919,35.631,-6.68966,38.6799,-12.7264,-1.6539,-5.54471
4.33467,3.23377,0.679669,4.01814,0.825857,-0.953788,0.106991,-0.0832467,-0.0487919,0.118775,-0.0950309,-0.23698,0.0203109,1080,919,35.913,-6.59011,39.7408,-12.743,-1.3701,-5.62878
5.06346,3.24287,0.661498,4.08283,0.824121,-1.07358,0.102896,-0.0834669,-0.0523416,0.116591,-0.0971611,-0.255897,0.0215643,1087,919,36.1538,-6.40528,40.7929,-12.663,-1.05497,-5.72382
5.79375,3.25288,0.640403,4.13338,0.805966,-1.1736,0.0981948,-0.0835445,-0.0557763,0.113947,-0.099297,-0.275254,0.0215357,1094,919,36.3151,-6.09259,41.7018,-12.4478,-0.721066,-5.82882
6.52544,3.26289,0.616679,4.1878,0.785107,-1.28153,0.0929239,-0.0834824,-0.0590901,0.110888,-0.101446,-0.29513,0.0213737,1101,919,36.4883,-5.74031,42.6693,-12.1907,-0.369804,-5.92677
7.25677,3.27214,0.596399,4.24633,0.771944,-1.40467,0.0870788,-0.0832808,-0.0622268,0.107387,-0.103589,-0.315463,0.0204293,1108,919,36.6521,-5.43187,43.6816,-11.9961,-0.0242,-6.01815
7.98609,3.27967,0.585098,4.3017,0.770763,-1.54425,0.0808661,-0.0829318,-0.0651046,0.10359,-0.105656,-0.335824,0.0209401,1115,919,36.7323,-5.21199,44.6458,-11.8977,0.29466,-6.09915
8.71391,3.28642,0.581017,4.34158,0.763458,-1.65901,0.0744072,-0.0823788,-0.0678125,0.0996674,-0.107639,-0.356578,0.0217796,1122,919,36.7334,-4.98104,45.4132,-11.7589,0.593681,-6.18315
9.44052,3.29345,0.583209,4.38496,0.751914,-1.78739,0.0676509,-0.0815141,-0.0704995,0.0956975,-0.109561,-0.378632,0.0219551,1129,919,36.7273,-4.69679,46.2063,-11.5755,0.876799,-6.28921
10.1672,3.30062,0.587328,4.42488,0.74039,-1.91913,0.0601965,-0.080232,-0.073224,0.0914308,-0.111466,-0.403189,0.0216798,1136,919,36.6746,-4.38774,46.9638,-11.4165,1.16024,-6.40288
10.8969,3.3085,0.583132,4.46088,0.728432,-2.04647,0.0517543,-0.0784301,-0.0759343,0.0866772,-0.113353,-0.431064,0.0215003,1143,919,36.5933,-4.0956,47.7134,-11.2363,1.48266,-6.50851
11.6306,3.31749,0.567652,4.4913,0.721123,-2.16885,0.0421698,-0.0760763,-0.0785306,0.0813452,-0.115252,-0.462732,0.0199492,1150,919,36.4677,-3.8627,48.4496,-11.0943,1.85536,-6.60598
12.3657,3.3267,0.549794,4.50787,0.718494,-2.26669,0.0312737,-0.0730779,-0.0808424,0.0753154,-0.11712,-0.49883,0.0193589,1157,919,36.2771,-3.71787,49.0438,-11.0205,2.24466,-6.70124
13.1019,3.33635,0.530296,4.51118,0.72446,-2.34216,0.0193173,-0.0694024,-0.0826618,0.0687699,-0.118855,-0.539133,0.0196021,1164,919,36.021,-3.68774,49.5023,-11.066,2.64786,-6.80063
13.8391,3.34613,0.510038,4.49848,0.739232,-2.39316,0.00673397,-0.0650544,-0.0837435,0.0619516,-0.120272,-0.582931,0.0185158,1171,919,35.6802,-3.74804,49.7936,-11.2608,3.06156,-6.90042
14.5767,3.35513,0.490641,4.4842,0.745909,-2.43968,-0.00626278,-0.0600621,-0.0838366,0.054884,-0.121209,-0.630158,0.0185467,1178,919,35.3394,-3.77348,50.0685,-11.329,3.47935,-6.98667
15.3124,3.36333,0.479396,4.46932,0.75073,-2.4758,-0.0193564,-0.0545707,-0.0827734,0.0476618,-0.121589,-0.680603,0.018689,1185,919,35.0241,-3.79536,50.3074,-11.3972,3.87383,-7.07846
16.0466,3.37062,0.475028,4.44718,0.765517,-2.49252,-0.0319385,-0.0487648,-0.0804492,0.0405363,-0.12124,-0.733299,0.0187183,1192,919,34.6943,-3.90617,50.4431,-11.6242,4.24973,-7.16985
16.7816,3.37841,0.470336,4.41787,0.786927,-2.50315,-0.0434606,-0.042881,-0.0768345,0.0336643,-0.120006,-0.787284,0.0202033,1199,919,34.3126,-4.07614,50.512,-11.9479,4.63464,-7.27014
17.5167,3.38528,0.46722,4.35532,0.794823,-2.47284,-0.053643,-0.0371969,-0.0721538,0.0272009,-0.118041,-0.842136,0.0191808,1206,919,33.7441,-4.20577,50.226,-12.1409,5.02089,-7.35625
18.2507,3.39096,0.469769,4.26155,0.801355,-2.37902,-0.0623372,-0.0318742,-0.0666712,0.0212833,-0.115495,-0.8977,0.020989,1213,919,33.0738,-4.38768,49.5792,-12.4146,5.39301,-7.4334
18.9825,3.39621,0.481146,4.15824,0.805387,-2.24195,-0.0693763,-0.0271421,-0.0606383,0.0159509,-0.112469,-0.952955,0.0238076,1220,919,32.4483,-4.59603,48.7904,-12.7414,5.73935,-7.52498
19.7146,3.40217,0.493626,4.05688,0.825693,-2.07459,-0.0748809,-0.0231508,-0.0543549,0.0111793,-0.109211,-1.00747,0.0240245,1227,919,31.9327,-5.04705,48.0127,-13.2443,6.08942,-7.63324
20.448,3.4087,0.50379,3.96484,0.861591,-1.89295,-0.0791718,-0.0200315,-0.0482669,0.00700301,-0.106206,-1.06023,0.0217884,1234,919,31.5483,-5.65197,47.3414,-13.9434,6.45603,-7.74631
21.181,3.41526,0.517382,3.85789,0.906087,-1.6995,-0.0824391,-0.0178127,-0.0427969,0.00349984,-0.103752,-1.10876,0.0210661,1241,919,31.0622,-6.35825,46.5137,-14.7537,6.81736,-7.86896
21.9147,3.42104,0.530375,3.74228,0.953601,-1.4735,-0.0848762,-0.016419,-0.0381732,0.00062412,-0.101919,-1.15088,0.0207594,1248,919,30.5986,-7.11645,45.5968,-15.6413,7.18828,-7.97415
22.6503,3.42662,0.539225,3.62533,0.98695,-1.22256,-0.0865744,-0.0156972,-0.0344592,-0.00170575,-0.100566,-1.1851,0.0211331,1255,919,30.2098,-7.78538,44.6816,-16.3906,7.58239,-8.06449
23.3869,3.43274,0.547176,3.51267,1.02074,-0.978019,-0.0876182,-0.0155242,-0.0317263,-0.00355095,-0.0995914,-1.20993,0.0201717,1262,919,29.8486,-8.45849,43.829,-17.1358,7.98775,-8.16257
24.1262,3.44008,0.548843,3.42621,1.06035,-0.764759,-0.0882706,-0.0157073,-0.0300198,-0.0048981,-0.0990798,-1.22518,0.0181708,1269,919,29.6417,-9.12929,43.291,-17.9216,8.42494,-8.26799
24.8666,3.4481,0.549022,3.35277,1.1097,-0.619194,-0.0885679,-0.016064,-0.0291811,-0.00577843,-0.0988535,-1.23192,0.0191231,1276,919,29.3491,-9.77591,42.9322,-18.7532,8.8757,-8.3827
25.6059,3.45452,0.554685,3.27947,1.14734,-0.512334,-0.0883643,-0.0163711,-0.0289137,-0.00619672,-0.0985386,-1.23244,0.0191639,1283,919,28.9454,-10.2706,42.5814,-19.3851,9.31286,-8.48006
26.343,3.45879,0.56862,3.20256,1.17277,-0.442296,-0.0874951,-0.0164845,-0.0289393,-0.00618467,-0.097795,-1.22886,0.0188611,1290,919,28.4004,-10.6217,42.188,-19.8012,9.72567,-8.55646
27.0744,3.46024,0.601452,3.09081,1.17881,-0.309723,-0.085846,-0.0162621,-0.0290049,-0.00575763,-0.0963504,-1.22333,0.0191667,1297,919,27.7349,-10.8807,41.3561,-20.0894,10.0737,-8.62675
27.8049,3.46117,0.63858,2.96172,1.17587,-0.127346,-0.0834299,-0.0155732,-0.0289617,-0.00489312,-0.09411,-1.2175,0.020277,1304,919,27.0713,-11.1228,40.324,-20.352,10.413,-8.69791
28.5316,3.4611,0.688837,2.83463,1.17486,0.0755284,-0.0800716,-0.0144211,-0.0285771,-0.00372456,-0.0907682,-1.21263,0.0214019,1311,919,26.4971,-11.3999,39.2661,-20.6876,10.7099,-8.78356
29.2597,3.46307,0.736677,2.72466,1.17571,0.268926,-0.0758035,-0.012927,-0.0278221,-0.00238398,-0.0863466,-1.20857,0.0213044,1318,919,26.0583,-11.6607,38.4057,-21.0832,11.0244,-8.90274
29.986,3.46273,0.791164,2.63436,1.16194,0.448541,-0.0708731,-0.0110866,-0.0267887,-0.000839606,-0.0811201,-1.20546,0.0192391,1325,919,25.7708,-11.7571,37.7345,-21.2878,11.3204,-8.99362
30.7123,3.46221,0.847187,2.55008,1.14569,0.626406,-0.0655641,-0.00910066,-0.0255306,0.000731274,-0.0753961,-1.2032,0.0173303,1332,919,25.5403,-11.8245,37.1305,-21.4677,11.6182,-9.08485
31.4404,3.46196,0.899529,2.48408,1.13038,0.777583,-0.0601738,-0.00697807,-0.0241292,0.00233598,-0.0694879,-1.20241,0.0170749,1339,919,25.3997,-11.8575,36.7454,-21.6232,11.9376,-9.17143
32.1731,3.46452,0.939863,2.44203,1.1208,0.873549,-0.0549825,-0.00487196,-0.0227512,0.00391629,-0.0637708,-1.20218,0.0148262,1346,919,25.3073,-11.9001,36.6777,-21.7571,12.3113,-9.28165
32.9073,3.46707,0.977629,2.40409,1.11174,0.957348,-0.0502798,-0.00297634,-0.0215418,0.00536343,-0.0586195,-1.20142,0.0128254,1353,919,25.2161,-11.9203,36.6748,-21.8832,12.7024,-9.38444
33.6433,3.46881,1.01168,2.36681,1.09892,1.01794,-0.0463322,-0.00122618,-0.0205839,0.00675497,-0.0543134,-1.20091,0.0118861,1360,919,25.0593,-11.8757,36.709,-21.9118,13.1149,-9.46155
34.377,3.46982,1.05408,2.32929,1.0815,1.06305,-0.0431301,0.000394075,-0.0197663,0.00803087,-0.0507669,-1.20211,0.0118812,1367,919,24.8535,-11.7561,36.7226,-21.8901,13.5033,-9.54588
35.1154,3.47381,1.08473,2.29844,1.06261,1.10837,-0.0404496,0.00174757,-0.0190852,0.00909889,-0.0478009,-1.20313,0.0125753,1374,919,24.7121,-11.6378,36.8578,-21.8651,13.9451,-9.6576
35.8607,3.48075,1.09764,2.27563,1.04806,1.13741,-0.0382129,0.00278286,-0.0185248,0.00991343,-0.0453434,-1.20336,0.0154018,1381,919,24.5913,-11.5307,37.1551,-21.8812,14.4631,-9.78037
36.6119,3.48752,1.0956,2.25432,1.02857,1.1602,-0.0360521,0.00370931,-0.0179622,0.0106219,-0.0429647,-1.20342,0.0194717,1388,919,24.466,-11.3791,37.5339,-21.7839,15.0457,-9.8605
37.3653,3.49359,1.08909,2.23796,1.00913,1.15503,-0.0341812,0.00448852,-0.017401,0.0111658,-0.0408585,-1.20439,0.0282762,1395,919,24.2948,-11.2058,37.9941,-21.6087,15.6528,-9.91489
-42.3194,2.09816,0.963686,0.471956,0.291566,0.37388,0.078897,-0.0255861,-0.000899748,0.0789048,-0.0255938,-0.00861057,0.0166558,618,926,5.45869,-3.43675,1.08478,-3.01465,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.526794,0.290394,0.35379,0.0785934,-0.0266048,0.000128628,0.0785935,-0.0266049,0.00122272,0.017933,625,926,5.97833,-3.40473,1.29873,-3.08429,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.58199,0.288523,0.324081,0.0781653,-0.0275391,0.000897339,0.0781729,-0.0275467,0.00848832,0.0180065,632,926,6.48174,-3.34561,1.52932,-3.13219,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.636995,0.28503,0.298312,0.0776611,-0.0283764,0.00142306,0.0776802,-0.0283955,0.0134171,0.0179311,639,926,6.98968,-3.26929,1.77303,-3.17467,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.694272,0.285617,0.279544,0.076991,-0.0290975,0.00172037,0.0770189,-0.0291254,0.0162107,0.017138,646,926,7.53246,-3.25192,2.03044,-3.24217,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.748919,0.283519,0.281454,0.076175,-0.0296997,0.00179719,0.0762054,-0.0297302,0.0169682,0.0177245,653,926,8.0888,-3.22151,2.29513,-3.32355,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.79903,0.283088,0.28577,0.0752991,-0.0301805,0.001681,0.0753259,-0.0302073,0.0159314,0.0181589,660,926,8.60325,-3.20391,2.48834,-3.37274,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.849189,0.281743,0.281166,0.0743861,-0.0305964,0.0015108,0.0744079,-0.0306181,0.014387,0.0182704,667,926,9.10014,-3.16473,2.63887,-3.40582,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.900911,0.282788,0.25608,0.0733118,-0.0309228,0.00130058,0.0733281,-0.0309391,0.0124749,0.0174199,674,926,9.5701,-3.13968,2.83411,-3.4297,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.954835,0.281577,0.233808,0.0722013,-0.0310906,0.00107441,0.0722124,-0.0311017,0.0104001,0.0170591,681,926,10.067,-3.09913,3.08388,-3.50421,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.00748,0.283165,0.206359,0.0711552,-0.031135,0.000847537,0.0711622,-0.0311421,0.00828486,0.0179244,688,926,10.5384,-3.08142,3.35146,-3.59778,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.05252,0.282932,0.184296,0.0701761,-0.0310747,0.000603245,0.0701797,-0.0310783,0.00595765,0.0190063,695,926,10.9432,-3.06328,3.57348,-3.69657,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.08971,0.280898,0.177578,0.0692542,-0.0309166,0.000418749,0.069256,-0.0309183,0.00418026,0.0190024,702,926,11.2999,-3.0513,3.73283,-3.78541,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.13482,0.278103,0.188191,0.0684713,-0.0306319,0.000391765,0.0684729,-0.0306334,0.00395302,0.0179139,709,926,11.7723,-3.04926,3.94645,-3.88556,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.18021,0.272871,0.199838,0.067907,-0.0302435,0.000577654,0.0679104,-0.0302469,0.00588512,0.0165796,716,926,12.2497,-3.01556,4.19647,-3.9825,-7.19095,-1.02752
