 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6739,3.02046,1.08928,0.296046,0.698582,0.704055,0.0148768,-0.0678416,-0.00805249,0.0156534,-0.0686182,-0.0961454,0.0161692,905,919,4.48102,-7.99228,-4.51652,-11.2068,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.30418,0.686425,0.688199,0.0131065,-0.0670564,-0.0115549,0.0147388,-0.0686887,-0.140337,0.0155553,912,919,4.53033,-7.85789,-4.13259,-11.2046,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.30992,0.662355,0.667641,0.0108879,-0.0656528,-0.0147925,0.0136472,-0.0684121,-0.184419,0.0150037,919,919,4.54659,-7.5752,-3.77263,-11.0091,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.315739,0.63464,0.636987,0.00831794,-0.0636362,-0.017606,0.0123949,-0.0677131,-0.227553,0.0150775,926,919,4.53887,-7.23373,-3.40379,-10.7476,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.32593,0.598956,0.593275,0.00550193,-0.0610512,-0.0198679,0.0109818,-0.066531,-0.269125,0.0144025,933,919,4.54293,-6.80841,-3.00009,-10.4024,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.329501,0.5592,0.547728,0.00266244,-0.0580183,-0.0214738,0.00949281,-0.0648487,-0.307959,0.0143723,940,919,4.47711,-6.33757,-2.67181,-10.028,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.319007,0.512233,0.492803,6.76577e-05,-0.0546613,-0.0223511,0.00803567,-0.0626293,-0.342448,0.0153461,947,919,4.25011,-5.77278,-2.49915,-9.55458,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.307581,0.462659,0.43538,-0.00219278,-0.0511471,-0.0225531,0.00661331,-0.0599531,-0.372255,0.0163302,954,919,4.00752,-5.20787,-2.35873,-9.09365,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.296953,0.419418,0.373526,-0.00404587,-0.0476278,-0.022129,0.00522017,-0.0568939,-0.396547,0.0178318,961,919,3.75898,-4.70364,-2.23324,-8.68583,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.288452,0.380876,0.316544,-0.00540952,-0.0442456,-0.0211236,0.00386506,-0.0535202,-0.413721,0.0172281,968,919,3.54143,-4.24195,-2.13535,-8.324,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.278687,0.349185,0.284231,-0.0063206,-0.0411555,-0.0196809,0.00254325,-0.0500193,-0.423168,0.015497,975,919,3.37193,-3.87826,-2.08861,-8.08383,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.269396,0.32438,0.261736,-0.00672873,-0.0384334,-0.0179211,0.00134514,-0.0465072,-0.423289,0.0129126,982,919,3.23015,-3.60681,-2.03049,-7.92412,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.258014,0.301661,0.246454,-0.00649928,-0.0361553,-0.0159498,0.000450321,-0.0431049,-0.410914,0.0120695,989,919,3.0857,-3.36337,-1.9934,-7.79331,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.250277,0.282064,0.229785,-0.00549051,-0.0343543,-0.0138849,0.000104329,-0.0399491,-0.383042,0.0112216,996,919,2.97233,-3.14746,-1.90702,-7.67237,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.244985,0.267155,0.221773,-0.00372626,-0.0330252,-0.0118781,0.000484157,-0.0372356,-0.340652,0.00978853,1003,919,2.90382,-2.96346,-1.77072,-7.57795,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.241857,0.251864,0.212617,-0.00143211,-0.0321304,-0.0101263,0.0016073,-0.0351698,-0.291593,0.00944,1010,919,2.85347,-2.78353,-1.58397,-7.47663,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.24077,0.238006,0.200245,0.00117177,-0.0315892,-0.00875388,0.00336413,-0.0337815,-0.245397,0.00997292,1017,919,2.81411,-2.6267,-1.35092,-7.38597,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.241395,0.226687,0.188056,0.00380596,-0.031298,-0.00782912,0.00547291,-0.032965,-0.209783,0.0106368,1024,919,2.79105,-2.50169,-1.10058,-7.35615,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.242881,0.216957,0.179515,0.00624352,-0.0311693,-0.00730799,0.00762036,-0.0325461,-0.186218,0.0110643,1031,919,2.78542,-2.39467,-0.860388,-7.34923,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.249772,0.208172,0.168556,0.00831051,-0.0311276,-0.00717295,0.0095746,-0.0323916,-0.174439,0.0113019,1038,919,2.82543,-2.29952,-0.523192,-7.3533,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.260202,0.203124,0.157582,0.0097955,-0.0311022,-0.00739245,0.0110907,-0.0323974,-0.173446,0.0110806,1045,919,2.8984,-2.2293,-0.156685,-7.39293,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.272707,0.202634,0.146583,0.010575,-0.0310272,-0.00789865,0.0120242,-0.0324764,-0.181452,0.0103251,1052,919,2.98983,-2.20464,0.231605,-7.46806,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.282144,0.202279,0.143326,0.0106046,-0.0308349,-0.00860692,0.0123211,-0.0325515,-0.196854,0.00977678,1059,919,3.07197,-2.18765,0.561361,-7.57982,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.289726,0.200663,0.137891,0.00991043,-0.0304807,-0.00938641,0.0119851,-0.0325554,-0.217537,0.00987874,1066,919,3.13036,-2.1601,0.86547,-7.64505,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.296578,0.198912,0.128116,0.00855473,-0.029955,-0.0101066,0.011046,-0.0324462,-0.241678,0.00964131,1073,919,3.1696,-2.13427,1.21444,-7.70123,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.302782,0.196198,0.115734,0.00668622,-0.0292651,-0.0106618,0.00961026,-0.0321892,-0.267673,0.00980679,1080,919,3.19528,-2.09107,1.57342,-7.74046,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.306859,0.191522,0.101538,0.00449744,-0.0284449,-0.0109845,0.00782422,-0.0317717,-0.294079,0.0100261,1087,919,3.19544,-2.02114,1.94345,-7.77358,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.305286,0.184072,0.0958867,0.00219531,-0.0275361,-0.0110517,0.00585337,-0.0311942,-0.319644,0.0100788,1094,919,3.16502,-1.93568,2.26765,-7.79979,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.302632,0.177674,0.08789,-8.84676e-05,-0.0265833,-0.0108664,0.0037981,-0.0304699,-0.343489,0.0101914,1101,919,3.11725,-1.85942,2.60023,-7.82459,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.298938,0.17307,0.0850497,-0.00219934,-0.0256334,-0.0104041,0.00175317,-0.0295859,-0.363059,0.0100065,1108,919,3.07326,-1.81086,2.91239,-7.86465,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.295777,0.172896,0.0855867,-0.00386935,-0.024726,-0.00965747,-8.44263e-05,-0.028511,-0.373519,0.00994576,1115,919,3.04272,-1.81479,3.20064,-7.93913,0.29466,-6.09915
8.71391,3.28642,0.581017,0.293173,0.175696,0.0864024,-0.00500651,-0.0239231,-0.00868708,-0.00162251,-0.0273071,-0.371461,0.00982608,1122,919,3.01759,-1.84736,3.4747,-8.04792,0.593681,-6.18315
9.44052,3.29345,0.583209,0.289548,0.178308,0.0865243,-0.00564853,-0.0232673,-0.00759865,-0.00282414,-0.0260916,-0.355872,0.00999409,1129,919,2.98083,-1.88044,3.72306,-8.17286,0.876799,-6.28921
10.1672,3.30062,0.587328,0.284608,0.180013,0.0872554,-0.0059137,-0.0227549,-0.00652647,-0.00368061,-0.024988,-0.329673,0.0100575,1136,919,2.93342,-1.89671,3.95803,-8.30575,1.16024,-6.40288
10.8969,3.3085,0.583132,0.279122,0.181064,0.0913779,-0.00594431,-0.0223783,-0.00552705,-0.00425842,-0.0240642,-0.296062,0.0101185,1143,919,2.89066,-1.91175,4.22378,-8.42777,1.48266,-6.50851
11.6306,3.31749,0.567652,0.273982,0.184207,0.0894472,-0.00580154,-0.0221615,-0.00460153,-0.0045961,-0.023367,-0.256207,0.00952764,1150,919,2.83336,-1.93475,4.54806,-8.55919,1.85536,-6.60598
12.3657,3.3267,0.549794,0.268983,0.189671,0.0800776,-0.00553641,-0.0221258,-0.00376787,-0.00472074,-0.0229415,-0.213192,0.00934002,1157,919,2.75542,-1.97608,4.89597,-8.69658,2.24466,-6.70124
13.1019,3.33635,0.530296,0.263943,0.195426,0.0698972,-0.00519753,-0.0222649,-0.00304975,-0.00466894,-0.0227934,-0.171617,0.00960577,1164,919,2.6745,-2.02009,5.25767,-8.83901,2.64786,-6.80063
13.8391,3.34613,0.510038,0.259113,0.200591,0.0660445,-0.00479608,-0.0225474,-0.00248531,-0.00445468,-0.0228888,-0.136511,0.00963796,1171,919,2.61392,-2.06631,5.62707,-8.98456,3.06156,-6.90042
14.5767,3.35513,0.490641,0.253282,0.207428,0.0718106,-0.00430929,-0.0229349,-0.0021147,-0.00407221,-0.023172,-0.111644,0.00991139,1178,919,2.57119,-2.13514,5.98356,-9.15258,3.47935,-6.98667
15.3124,3.36333,0.479396,0.247881,0.217376,0.0817586,-0.00369864,-0.0233995,-0.00194183,-0.00350907,-0.0235891,-0.0973176,0.00958117,1185,919,2.5441,-2.23998,6.31862,-9.36307,3.87383,-7.07846
16.0466,3.37062,0.475028,0.244687,0.227744,0.090503,-0.0030252,-0.0239174,-0.0020034,-0.00283482,-0.0241078,-0.0947417,0.00930103,1192,919,2.53482,-2.35511,6.65826,-9.56788,4.24973,-7.16985
16.7816,3.37841,0.470336,0.243833,0.238071,0.0962694,-0.00240805,-0.0244433,-0.00234833,-0.00216057,-0.0246908,-0.105001,0.00955426,1199,919,2.53933,-2.46474,7.03268,-9.77822,4.63464,-7.27014
17.5167,3.38528,0.46722,0.245988,0.246758,0.101474,-0.00187646,-0.0248955,-0.00299632,-0.00149283,-0.0252791,-0.127341,0.00967626,1206,919,2.57141,-2.55049,7.43905,-9.9639,5.02089,-7.35625
18.2507,3.39096,0.469769,0.247407,0.252239,0.108912,-0.00148515,-0.0251926,-0.00392553,-0.000852061,-0.0258257,-0.159899,0.0102809,1213,919,2.60413,-2.60448,7.82232,-10.1145,5.39301,-7.4334
18.9825,3.39621,0.481146,0.245851,0.25751,0.113631,-0.00132937,-0.0252713,-0.00510886,-0.000284784,-0.0263159,-0.201685,0.0107927,1220,919,2.60072,-2.6588,8.15198,-10.2682,5.73935,-7.52498
19.7146,3.40217,0.493626,0.243142,0.257361,0.120442,-0.00147142,-0.0250618,-0.00650095,0.000201464,-0.0267346,-0.251864,0.0110637,1227,919,2.59445,-2.67711,8.47237,-10.3726,6.08942,-7.63324
20.448,3.4087,0.50379,0.242932,0.254005,0.126989,-0.00195945,-0.024521,-0.00799963,0.000589088,-0.0270696,-0.308416,0.0110304,1234,919,2.61226,-2.6585,8.83466,-10.454,6.45603,-7.74631
21.181,3.41526,0.517382,0.247157,0.247185,0.129761,-0.00281615,-0.0236461,-0.00949405,0.00086174,-0.027324,-0.369587,0.0108421,1241,919,2.662,-2.59818,9.23847,-10.5078,6.81736,-7.86896
21.9147,3.42104,0.530375,0.250558,0.233813,0.12264,-0.00398194,-0.0224149,-0.0108906,0.00106862,-0.0274655,-0.434233,0.0107798,1248,919,2.67595,-2.45294,9.64901,-10.4728,7.18828,-7.97415
22.6503,3.42662,0.539225,0.252909,0.217249,0.109094,-0.0053539,-0.0208084,-0.0120783,0.00125748,-0.0274198,-0.500826,0.0106574,1255,919,2.66125,-2.27371,10.0753,-10.3767,7.58239,-8.06449
23.3869,3.43274,0.547176,0.252607,0.199026,0.09311,-0.00680229,-0.0188821,-0.0129398,0.00143779,-0.0271222,-0.567042,0.0104031,1262,919,2.61421,-2.07798,10.4871,-10.2659,7.98775,-8.16257
24.1262,3.44008,0.548843,0.246719,0.180365,0.0819676,-0.00817562,-0.0167298,-0.013405,0.00161805,-0.0265235,-0.630969,0.00983407,1269,919,2.52894,-1.88612,10.8716,-10.1631,8.42494,-8.26799
24.8666,3.4481,0.549022,0.234496,0.158715,0.0759936,-0.00936557,-0.0144584,-0.013449,0.00177594,-0.0256,-0.691836,0.00976798,1276,919,2.40044,-1.66631,11.2028,-10.0522,8.8757,-8.3827
25.6059,3.45452,0.554685,0.221291,0.137393,0.0687457,-0.010268,-0.0121568,-0.0130756,0.00189731,-0.0243221,-0.749349,0.00963258,1283,919,2.25879,-1.44905,11.5111,-9.92488,9.31286,-8.48006
26.343,3.45879,0.56862,0.208066,0.116828,0.0577974,-0.0108277,-0.00990469,-0.0123337,0.00197619,-0.0227086,-0.804098,0.00940011,1290,919,2.10536,-1.2272,11.7965,-9.78655,9.72567,-8.55646
27.0744,3.46024,0.601452,0.196604,0.098235,0.0492529,-0.0109929,-0.00778438,-0.0112815,0.00200632,-0.0207836,-0.856026,0.00898794,1297,919,1.9755,-1.02961,12.0336,-9.66341,10.0737,-8.62675
27.8049,3.46117,0.63858,0.185918,0.0826977,0.0461392,-0.0107385,-0.00586099,-0.00999697,0.00199041,-0.0185899,-0.905035,0.00866448,1304,919,1.86893,-0.865233,12.2671,-9.58284,10.413,-8.69791
28.5316,3.4611,0.688837,0.176533,0.0712942,0.0462073,-0.0101499,-0.00420108,-0.00859613,0.00192071,-0.0162716,-0.951958,0.00896392,1311,919,1.78344,-0.749676,12.47,-9.5584,10.7099,-8.78356
29.2597,3.46307,0.736677,0.168083,0.0631259,0.0469781,-0.00930572,-0.00283374,-0.0071886,0.00181364,-0.0139531,-0.99689,0.00919533,1318,919,1.70809,-0.66932,12.6997,-9.59827,11.0244,-8.90274
29.986,3.46273,0.791164,0.162134,0.0570739,0.0463059,-0.00827209,-0.00175421,-0.00584195,0.00167633,-0.0117026,-1.03982,0.00873286,1325,919,1.65123,-0.610863,12.9369,-9.62614,11.3204,-8.99362
30.7123,3.46221,0.847187,0.156705,0.0513681,0.0490299,-0.00713039,-0.000942033,-0.00461609,0.00152097,-0.00959339,-1.08066,0.00840084,1332,919,1.60998,-0.560981,13.1797,-9.6615,11.6182,-9.08485
31.4404,3.46196,0.899529,0.152434,0.0470981,0.0548864,-0.00597984,-0.000356809,-0.00356157,0.00136923,-0.00770587,-1.11952,0.00835077,1339,919,1.58919,-0.52584,13.4547,-9.71404,11.9376,-9.17143
32.1731,3.46452,0.939863,0.149534,0.0453871,0.061052,-0.00490633,4.35644e-05,-0.00269607,0.00122842,-0.00609119,-1.15673,0.00814009,1346,919,1.58159,-0.518084,13.7979,-9.81434,12.3113,-9.28165
32.9073,3.46707,0.977629,0.146941,0.043969,0.0666914,-0.00397369,0.00030027,-0.00201503,0.00110047,-0.00477389,-1.19278,0.00809407,1353,919,1.57527,-0.512488,14.1619,-9.90946,12.7024,-9.38444
33.6433,3.46881,1.01168,0.144243,0.0419347,0.0735807,-0.00321375,0.000448002,-0.00150972,0.000990175,-0.00375592,-1.22602,0.0083165,1360,919,1.57234,-0.503528,14.5461,-9.97338,13.1149,-9.46155
34.377,3.46982,1.05408,0.141334,0.0404314,0.0816848,-0.00261917,0.000533551,-0.00115014,0.000908532,-0.00299415,-1.25563,0.00876098,1367,919,1.57136,-0.49482,14.9037,-10.0579,13.5033,-9.54588
35.1154,3.47381,1.08473,0.138925,0.0399677,0.0898298,-0.0021596,0.000581007,-0.000894579,0.000847164,-0.00242576,-1.28161,0.00951188,1374,919,1.57503,-0.495903,15.32,-10.1806,13.9451,-9.6576
35.8607,3.48075,1.09764,0.137464,0.0403342,0.0968241,-0.00180313,0.000599577,-0.000703791,0.00079055,-0.0019941,-1.30583,0.0101902,1381,919,1.58373,-0.507084,15.8227,-10.3177,14.4631,-9.78037
36.6119,3.48752,1.0956,0.13676,0.0390692,0.10478,-0.00153179,0.000599321,-0.000555507,0.00073543,-0.00166789,-1.33051,0.00981665,1388,919,1.60333,-0.509347,16.3975,-10.3913,15.0457,-9.8605
37.3653,3.49359,1.08909,0.136194,0.0378031,0.110354,-0.00132402,0.000586863,-0.000443011,0.000684573,-0.00142173,-1.35371,0.0094412,1395,919,1.6166,-0.507197,16.999,-10.4373,15.6528,-9.91489
38.1083,3.4975,1.11392,0.135592,0.0370433,0.113614,-0.0011549,0.000564801,-0.000351869,0.000634012,-0.00122411,-1.37658,0.00875057,1402,919,1.62201,-0.502824,17.489,-10.5289,16.148,-10.0088
38.8465,3.49908,1.15386,0.135013,0.0369555,0.115249,-0.00101545,0.000529854,-0.000270992,0.000575998,-0.0010616,-1.40213,0.00848391,1409,919,1.62215,-0.499781,17.9292,-10.6219,16.5926,-10.0964
39.5822,3.49999,1.20263,0.134712,0.0374001,0.114197,-0.000910954,0.000493521,-0.000201342,0.000521814,-0.000939248,-1.43118,0.00882279,1416,919,1.61597,-0.506003,18.3469,-10.7188,17.0111,-10.1935
40.3219,3.50211,1.2418,0.133814,0.0371468,0.114192,-0.000844335,0.0004574,-0.000147855,0.000473982,-0.000860917,-1.45911,0.00926602,1423,919,1.60787,-0.506107,18.8029,-10.8092,17.4744,-10.289
41.0623,3.50411,1.28066,0.132655,0.036597,0.114213,-0.000804549,0.000419968,-0.000102273,0.000428451,-0.000813032,-1.48804,0.00975587,1430,919,1.59754,-0.50009,19.2653,-10.8966,17.9467,-10.3813
41.8066,3.50788,1.31028,0.132138,0.0358517,0.112801,-0.000767911,0.000377922,-5.51201e-05,0.000380567,-0.000770556,-1.52284,0.00999203,1437,919,1.58844,-0.492005,19.778,-10.9883,18.4626,-10.4836
42.5496,3.51007,1.34535,0.132569,0.0352311,0.110923,-0.000714012,0.000330567,-1.28053e-05,0.000330724,-0.000714169,-1.55854,0.00968424,1444,919,1.58648,-0.481077,20.2868,-11.0673,18.965,-10.5691
43.2864,3.50983,1.39887,0.132974,0.0343003,0.110376,-0.000632077,0.000280166,1.13718e-05,0.000280308,-0.000632219,1.55833,0.00971895,1451,919,1.58886,-0.468564,20.7319,-11.1458,19.4041,-10.6551
44.0202,3.50918,1.46226,0.132786,0.0340893,0.109444,-0.000504228,0.000225827,2.70335e-05,0.000226826,-0.000505228,1.53383,0.00986051,1458,919,1.58418,-0.456773,21.141,-11.254,19.8131,-10.7585
-42.3194,2.09816,0.963686,0.0019095,-0.0586267,0.253935,0.0191216,-0.00381637,-0.00234403,0.0193587,-0.00405346,-0.100802,0.0113992,618,926,0.515612,0.232995,-3.38383,0.671021,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0166331,-0.0588955,0.235669,0.0187914,-0.00429197,-0.00220216,0.0189996,-0.00450018,-0.094267,0.0120943,625,926,0.633324,0.256449,-3.57033,0.584704,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.030579,-0.0591479,0.209274,0.0184305,-0.00472831,-0.00214493,0.0186274,-0.0049253,-0.0915806,0.0124153,632,926,0.726702,0.292278,-3.75405,0.516572,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.044849,-0.0600366,0.185479,0.0181207,-0.00511029,-0.00216679,0.0183211,-0.00531066,-0.0922116,0.0124706,639,926,0.827687,0.33225,-3.91726,0.45073,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0602325,-0.0626055,0.17784,0.0178426,-0.00543201,-0.0022453,0.0180572,-0.00564663,-0.095299,0.0119457,646,926,0.971248,0.370413,-4.09561,0.394417,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0736377,-0.0653675,0.17626,0.0175209,-0.00569841,-0.00235918,0.0177582,-0.00593569,-0.100239,0.0124258,653,926,1.10634,0.414658,-4.23464,0.319436,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0844154,-0.065436,0.162954,0.0171188,-0.00590588,-0.00250087,0.0173873,-0.00617439,-0.106955,0.0130174,660,926,1.19087,0.431609,-4.4023,0.308428,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0950345,-0.0655359,0.149192,0.0166464,-0.00607585,-0.00264183,0.0169495,-0.00637896,-0.114236,0.0137037,667,926,1.27246,0.450061,-4.62983,0.293702,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.106472,-0.0663669,0.132671,0.0161077,-0.00618641,-0.00278705,0.0164508,-0.00652955,-0.122502,0.0134925,674,926,1.35644,0.471233,-4.85086,0.287161,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.120869,-0.0688587,0.119241,0.0154833,-0.00622128,-0.00290769,0.0158661,-0.00660406,-0.130893,0.0130058,681,926,1.47622,0.524086,-5.01047,0.20032,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.136544,-0.0711607,0.106576,0.0147281,-0.00619162,-0.00300863,0.0151522,-0.00661571,-0.140038,0.0131226,688,926,1.60991,0.572353,-5.13729,0.113063,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.149955,-0.0696594,0.0822719,0.0138396,-0.00610363,-0.00310931,0.0143132,-0.00657716,-0.151131,0.0135764,695,926,1.69554,0.593015,-5.22774,-0.0200265,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.158667,-0.0673752,0.0635613,0.0128413,-0.00593042,-0.00315917,0.0133587,-0.00644783,-0.162339,0.0135438,702,926,1.74446,0.58576,-5.33371,-0.147397,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.166106,-0.0654611,0.0568854,0.0117486,-0.00566198,-0.00308146,0.0122779,-0.00619127,-0.170106,0.0125386,709,926,1.80518,0.559866,-5.46823,-0.271146,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.172458,-0.0651114,0.0537278,0.0105694,-0.00531123,-0.00280325,0.0110497,-0.00579153,-0.169691,0.0114647,716,926,1.86227,0.555251,-5.58443,-0.405585,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.180618,-0.0655969,0.056054,0.00931145,-0.00507248,-0.00231967,0.00967628,-0.00543732,-0.156001,0.0103573,723,926,1.94894,0.564722,-5.56473,-0.417041,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.187087,-0.063562,0.0534437,0.00801758,-0.00496574,-0.0015935,0.0082103,-0.00515846,-0.120355,0.0105667,730,926,2.00755,0.560543,-5.55561,-0.459494,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.189283,-0.0569043,0.0475133,0.00679243,-0.00513621,-0.000524021,0.0068154,-0.00515919,-0.0438171,0.0101063,737,926,2.01515,0.513278,-5.68593,-0.602138,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.189936,-0.0497467,0.0443862,0.00574332,-0.0057281,0.000943471,0.00582039,-0.00580518,0.0815154,0.00985425,744,926,2.01304,0.452663,-5.86039,-0.73289,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.191043,-0.0414908,0.0541819,0.00496208,-0.00693943,0.00280653,0.0055907,-0.00756804,0.220346,0.00982488,751,926,2.04318,0.353568,-6.04282,-1.02904,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.189185,-0.0273321,0.0592436,0.00445005,-0.008874,0.00492621,0.00607356,-0.0104975,0.318356,0.0108938,758,926,2.03227,0.187446,-6.16086,-1.2805,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.18598,-0.00865566,0.0693988,0.00423138,-0.0115607,0.00719664,0.00701892,-0.0143483,0.369545,0.0118751,765,926,2.01814,-0.0306989,-6.24491,-1.55087,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.182605,0.01616,0.0840619,0.0043131,-0.0149747,0.00948136,0.00819329,-0.0188549,0.38845,0.0117221,772,926,2.01107,-0.302232,-6.26369,-1.91552,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.180646,0.0464414,0.103443,0.00463096,-0.0190854,0.0116341,0.0093851,-0.0238395,0.387931,0.0116995,779,926,2.02778,-0.621685,-6.29444,-2.29442,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.179472,0.0800962,0.12115,0.00515613,-0.0237479,0.0135748,0.0105318,-0.0291235,0.377055,0.0128507,786,926,2.0484,-0.978275,-6.34169,-2.73149,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.177477,0.122428,0.122911,0.00585815,-0.0287872,0.0152222,0.011596,-0.0345251,0.360473,0.0140778,793,926,2.02375,-1.40459,-6.45912,-3.29985,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.179709,0.17489,0.129145,0.00666704,-0.0340282,0.0165136,0.0125249,-0.039886,0.340879,0.0145996,800,926,2.04926,-1.94726,-6.55243,-3.98497,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.183251,0.23113,0.156782,0.00750736,-0.0392908,0.0173897,0.0132616,-0.045045,0.319561,0.0153071,807,926,2.13545,-2.54694,-6.63209,-4.67904,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.187821,0.281677,0.198549,0.00841597,-0.0443907,0.0178346,0.0138749,-0.0498497,0.297035,0.0154963,814,926,2.26572,-3.10621,-6.64985,-5.32293,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.195955,0.326065,0.245899,0.00939849,-0.0491761,0.0178297,0.0143988,-0.0541765,0.273427,0.0154482,821,926,2.44644,-3.61629,-6.55795,-5.89159,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.205303,0.368017,0.278061,0.0104571,-0.0533325,0.0174379,0.0149128,-0.0577882,0.250166,0.016119,828,926,2.60584,-4.10325,-6.41854,-6.43309,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.213333,0.411153,0.304536,0.0115794,-0.0569251,0.0167185,0.0154418,-0.0607874,0.22704,0.0162948,835,926,2.73913,-4.57962,-6.28097,-6.98496,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.21684,0.457806,0.31671,0.0126361,-0.0600877,0.015624,0.0158507,-0.0633023,0.202914,0.0163067,842,926,2.79379,-5.07536,-6.19365,-7.5483,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.224411,0.505761,0.351488,0.0136371,-0.0628673,0.0142099,0.0161911,-0.0654213,0.17784,0.0166464,849,926,2.9416,-5.60969,-6.07782,-8.14764,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.230082,0.553769,0.41126,0.0145868,-0.0653456,0.0125195,0.0165018,-0.0672606,0.151785,0.0161898,856,926,3.13004,-6.16322,-6.05331,-8.78394,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.234093,0.600739,0.48859,0.0154534,-0.0675565,0.0105456,0.0167721,-0.0688753,0.124408,0.0163781,863,926,3.34516,-6.7359,-6.04954,-9.45576,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.238228,0.648949,0.574044,0.0161754,-0.0694994,0.00825367,0.0169633,-0.0702873,0.0951709,0.0176733,870,926,3.58225,-7.3236,-6.00921,-10.1642,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.246612,0.689969,0.649162,0.0167049,-0.0712103,0.00559128,0.017059,-0.0715645,0.0632589,0.0182261,877,926,3.84054,-7.8541,-5.92679,-10.7531,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.260629,0.730364,0.709752,0.0168994,-0.0726113,0.00251086,0.0169697,-0.0726816,0.0280216,0.0179259,884,926,4.12131,-8.33572,-5.75149,-11.3002,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.279233,0.757539,0.750357,0.0165935,-0.0735747,-0.000942236,0.0166034,-0.0735846,-0.0104482,0.0180242,891,926,4.40333,-8.64977,-5.50397,-11.6558,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.293278,0.761986,0.764941,0.01575,-0.0740406,-0.00464663,0.0159898,-0.0742804,-0.0515661,0.0172666,898,926,4.58269,-8.71134,-5.20012,-11.8453,-7.2466,-3.27054
