 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6109,4.82335,0.307222,1.86519,0.630148,1.01275,-0.03401,0.00713897,-0.0141968,0.0115617,-0.0384327,-1.2688,0.0165174,1206,905,20.5825,-7.38863,24.2826,-15.2373,6.14658,-7.49808
-41.6297,3.46205,1.08575,1.29165,0.0528176,0.423309,0.0903028,-0.0330407,-0.00418995,0.090445,-0.0331829,-0.0339176,0.017236,625,912,13.911,-0.983571,8.82748,-0.531926,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.35454,0.045321,0.39202,0.0897596,-0.0337953,-0.00360884,0.0898649,-0.0339006,-0.0291752,0.0181107,632,912,14.4865,-0.873916,9.15799,-0.548787,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.41536,0.037057,0.373361,0.0891429,-0.0344688,-0.00335839,0.0892341,-0.03456,-0.0271422,0.0193228,639,912,15.0645,-0.753922,9.43722,-0.527034,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.47625,0.0359561,0.357401,0.0882651,-0.0350562,-0.00338026,0.0883576,-0.0351488,-0.0273828,0.0204505,646,912,15.6463,-0.705609,9.70543,-0.545896,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.54113,0.031299,0.356708,0.0871261,-0.0355433,-0.00364216,0.0872342,-0.0356514,-0.029656,0.0217144,653,912,16.298,-0.651152,10.0677,-0.532899,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.60124,0.0244164,0.369583,0.0858822,-0.0359204,-0.00409165,0.0860195,-0.0360577,-0.0335421,0.0221597,660,912,16.9278,-0.600351,10.4388,-0.552982,-4.709,0.264766
-37.5134,3.47349,1.24857,1.65668,0.0165896,0.36503,0.0845939,-0.0362304,-0.00459564,0.0847684,-0.0364049,-0.0379626,0.0210191,667,912,17.4751,-0.547378,10.7801,-0.571806,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.71206,0.0132705,0.323907,0.0831306,-0.0364265,-0.00511065,0.0833486,-0.0366445,-0.0426428,0.0190091,674,912,17.9458,-0.466304,11.0863,-0.591028,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.76837,0.0106211,0.302374,0.0816714,-0.0364439,-0.0056266,0.0819388,-0.0367113,-0.0474932,0.017384,681,912,18.4643,-0.397339,11.3859,-0.631056,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.82684,0.00985662,0.266206,0.080379,-0.0363314,-0.00612949,0.0807,-0.0366524,-0.0523269,0.0173048,688,912,18.9728,-0.323933,11.6987,-0.682326,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.87841,0.00650482,0.224675,0.0792329,-0.03613,-0.00663508,0.0796132,-0.0365103,-0.0572632,0.0184965,695,912,19.3992,-0.230548,11.9632,-0.705819,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.9277,0.000248866,0.198732,0.0782142,-0.0358701,-0.00706251,0.0786497,-0.0363056,-0.0615926,0.0190142,702,912,19.8341,-0.135746,12.2179,-0.734164,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.97852,-0.00549637,0.179367,0.0774082,-0.0355409,-0.00733934,0.0778831,-0.0360158,-0.064617,0.018168,709,912,20.2962,-0.052104,12.5479,-0.75936,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.02991,-0.0109905,0.174421,0.0769209,-0.035186,-0.00745958,0.0774151,-0.0356802,-0.0661512,0.0168372,716,912,20.7929,0.0227434,12.905,-0.805494,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.07399,-0.00969316,0.16074,0.0766131,-0.0348755,-0.00744171,0.0771076,-0.03537,-0.0663563,0.0154408,723,912,21.1949,0.0492476,13.237,-0.891648,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.11277,-0.00135009,0.157198,0.0764269,-0.0346833,-0.00729213,0.0769034,-0.0351598,-0.0652566,0.0159029,730,912,21.5618,0.00802219,13.6204,-1.00534,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.16231,0.00358937,0.151695,0.0764403,-0.0346625,-0.00704908,0.0768857,-0.035108,-0.0631092,0.0165592,737,912,22.0331,-0.00969123,14.0522,-1.15939,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.21366,0.0114759,0.144938,0.0767278,-0.0348775,-0.00677133,0.0771371,-0.0352868,-0.0603769,0.0167246,744,912,22.5186,-0.0601628,14.4896,-1.32125,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.26734,0.0171232,0.14033,0.0772324,-0.0354497,-0.006474,0.0776031,-0.0358205,-0.0572027,0.0176551,751,912,23.0321,-0.124376,14.9371,-1.51159,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.31453,0.0294829,0.131601,0.0777975,-0.0364208,-0.00619475,0.0781325,-0.0367558,-0.0540248,0.0177992,758,912,23.4694,-0.263164,15.3152,-1.74266,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.37104,0.0402705,0.117029,0.0785191,-0.0378191,-0.00598056,0.0788257,-0.0381257,-0.0512267,0.0178405,765,912,23.9863,-0.352064,15.7847,-1.93713,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.4309,0.0552525,0.101674,0.0795102,-0.0396468,-0.00588624,0.0798002,-0.0399369,-0.0492392,0.0177119,772,912,24.5331,-0.479301,16.2855,-2.12775,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.48549,0.0668227,0.0937264,0.0806532,-0.0418497,-0.00596745,0.0809432,-0.0421397,-0.0485595,0.0174907,779,912,25.0419,-0.569268,16.8127,-2.33161,-7.69573,-1.41763
-25.7161,3.55617,1.43387,2.52966,0.0915964,0.0896039,0.0818214,-0.044381,-0.00619248,0.0821245,-0.0446841,-0.0489113,0.0191756,786,912,25.4512,-0.826927,17.2834,-2.68308,-7.68128,-1.54366
-25.012,3.56727,1.41751,2.57362,0.12068,0.085238,0.0829796,-0.0471587,-0.00661985,0.0833155,-0.0474946,-0.0506934,0.0203264,793,912,25.8562,-1.14183,17.7419,-3.08545,-7.67806,-1.69249
-24.308,3.57528,1.40374,2.6252,0.145932,0.0695342,0.0841715,-0.0501088,-0.00729705,0.0845668,-0.0505042,-0.0541294,0.0192715,800,912,26.3111,-1.3712,18.2881,-3.4103,-7.67833,-1.78533
-23.6039,3.58102,1.39131,2.68312,0.17152,0.0484483,0.0853327,-0.053164,-0.00822839,0.0858199,-0.0536511,-0.0591349,0.0186151,807,912,26.8151,-1.57094,18.9055,-3.71426,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.7443,0.195459,0.022185,0.0862564,-0.056241,-0.0094025,0.0868741,-0.0568587,-0.0656046,0.0189772,814,912,27.338,-1.76258,19.5954,-4.00492,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.81107,0.217773,-0.00286897,0.0867826,-0.0592637,-0.010805,0.0875776,-0.0600588,-0.0734501,0.0204242,821,912,27.918,-1.95171,20.339,-4.3026,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.87899,0.24259,-0.0215527,0.0869358,-0.0621627,-0.0124354,0.0879658,-0.0631927,-0.0826431,0.0217081,828,912,28.5225,-2.16152,21.06,-4.65135,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.94102,0.273464,-0.052442,0.0867782,-0.0649237,-0.0142873,0.088112,-0.0662575,-0.0930894,0.0228487,835,912,29.0358,-2.40181,21.7845,-5.0389,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.99703,0.303148,-0.0779544,0.0862526,-0.0675299,-0.0163832,0.0879786,-0.0692559,-0.104965,0.0230905,842,912,29.4997,-2.63224,22.5109,-5.39876,-7.41595,-2.30167
-19.3491,3.63973,1.23824,3.04748,0.324925,-0.112973,0.0853012,-0.0699829,-0.0187259,0.0875274,-0.0722092,-0.118332,0.0213575,849,912,29.885,-2.81349,23.2589,-5.66371,-7.22301,-2.41035
-18.6344,3.65388,1.1981,3.09828,0.345165,-0.168506,0.0839482,-0.0722592,-0.0213291,0.0868082,-0.0751191,-0.133294,0.0204412,856,912,30.2239,-2.96562,24,-5.90665,-7.06655,-2.55404
-17.9251,3.66338,1.18287,3.15055,0.362914,-0.239879,0.0822642,-0.0743412,-0.0241898,0.0859155,-0.0779925,-0.149813,0.021276,863,912,30.5387,-3.05398,24.6887,-6.09423,-6.99673,-2.67064
-17.2151,3.67309,1.16691,3.19025,0.378044,-0.301207,0.0803106,-0.0762207,-0.0272375,0.0849147,-0.0808248,-0.167452,0.0208054,870,912,30.7515,-3.12523,25.2474,-6.27618,-6.91693,-2.78939
-16.5068,3.67931,1.15976,3.23253,0.397195,-0.371954,0.0782842,-0.0778642,-0.0304439,0.0840098,-0.0835899,-0.1859,0.0194451,877,912,30.964,-3.20958,25.8158,-6.45338,-6.86385,-2.86114
-15.7971,3.68639,1.14932,3.28202,0.41711,-0.448415,0.0763884,-0.0792222,-0.0337701,0.0834011,-0.0862349,-0.204748,0.0198316,884,912,31.2306,-3.28879,26.4809,-6.6433,-6.79107,-2.941
-15.0857,3.69305,1.13393,3.33724,0.434125,-0.547412,0.074547,-0.080253,-0.037174,0.0830113,-0.0887172,-0.223875,0.0204226,891,912,31.4956,-3.29528,27.2527,-6.76531,-6.69289,-2.99895
-14.3698,3.70577,1.10301,3.38731,0.432376,-0.626951,0.0726281,-0.0809081,-0.0405789,0.0826931,-0.090973,-0.243129,0.0203758,898,912,31.7582,-3.17854,28.0111,-6.76675,-6.5278,-3.13694
-13.6468,3.721,1.04615,3.42468,0.428426,-0.705824,0.0704221,-0.0811454,-0.0439213,0.0822298,-0.0929531,-0.262628,0.0182829,905,912,31.8937,-3.03986,28.7424,-6.72878,-6.25825,-3.25521
-12.9224,3.73663,0.986368,3.45533,0.417759,-0.770907,0.0678126,-0.0809501,-0.0471944,0.0815215,-0.0946591,-0.282698,0.0181726,912,912,31.9964,-2.84802,29.4057,-6.64702,-5.97042,-3.37331
-12.1998,3.74868,0.93651,3.4853,0.412035,-0.84395,0.0648348,-0.0803268,-0.050357,0.0805931,-0.0960851,-0.303279,0.0189125,919,912,32.0698,-2.68484,30.04,-6.5691,-5.71333,-3.44582
-11.4771,3.75973,0.888228,3.5176,0.410539,-0.920561,0.0614369,-0.0792603,-0.0533238,0.0793626,-0.097186,-0.324299,0.0211257,926,912,32.1535,-2.54021,30.7009,-6.53165,-5.45512,-3.5021
-10.7541,3.77171,0.841958,3.55237,0.409444,-1.01046,0.0573813,-0.0777406,-0.056096,0.077634,-0.0979934,-0.346473,0.0212018,933,912,32.2255,-2.40553,31.3998,-6.48048,-5.19673,-3.58244
-10.031,3.78379,0.797778,3.59165,0.409608,-1.10856,0.0523909,-0.0757862,-0.0587272,0.075229,-0.0986242,-0.370886,0.0216095,940,912,32.3178,-2.27057,32.1499,-6.4401,-4.93872,-3.67007
-9.31032,3.79532,0.765759,3.62498,0.408623,-1.21555,0.0464414,-0.073434,-0.0611991,0.072165,-0.0991576,-0.397905,0.0225797,947,912,32.3271,-2.11709,32.8105,-6.39343,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.64577,0.414911,-1.32924,0.0397172,-0.0707295,-0.0634876,0.0686383,-0.0996506,-0.427451,0.0222425,954,912,32.1927,-2.03959,33.3207,-6.42259,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.65376,0.416228,-1.42934,0.0324088,-0.0676626,-0.0655638,0.0648485,-0.100102,-0.459463,0.0224862,961,912,31.967,-1.91896,33.6771,-6.39476,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.65249,0.410443,-1.51705,0.0245113,-0.0642322,-0.0674491,0.0608751,-0.100596,-0.494459,0.0227512,968,912,31.6831,-1.75005,33.8968,-6.29486,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.65262,0.408299,-1.61543,0.0159575,-0.0604616,-0.0691313,0.0567359,-0.10124,-0.532937,0.0230123,975,912,31.3827,-1.56857,34.1042,-6.20938,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.65449,0.417043,-1.71266,0.00674903,-0.0563714,-0.0704894,0.0524209,-0.102043,-0.574916,0.0220369,982,912,31.0974,-1.52477,34.3175,-6.26826,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.65266,0.427805,-1.80441,-0.00295093,-0.0519856,-0.0714415,0.0480631,-0.103,-0.620105,0.0207849,989,912,30.7877,-1.51116,34.5012,-6.37752,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.63975,0.436424,-1.88322,-0.0128788,-0.0472988,-0.07184,0.0437839,-0.103962,-0.667834,0.0200458,996,912,30.403,-1.51044,34.5689,-6.46763,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.61693,0.436435,-1.95009,-0.0227892,-0.0423343,-0.071482,0.0395852,-0.104709,-0.717462,0.0191251,1003,912,29.954,-1.43903,34.5516,-6.46269,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.59282,0.438542,-1.99547,-0.0323686,-0.0371802,-0.0702572,0.035524,-0.105073,-0.768283,0.0195691,1010,912,29.5475,-1.41227,34.5333,-6.48962,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.56238,0.451783,-2.01366,-0.0414183,-0.0318948,-0.0680865,0.0315963,-0.104909,-0.82031,0.0198972,1017,912,29.148,-1.51139,34.4602,-6.65688,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.52468,0.460249,-2.00708,-0.0500519,-0.0266815,-0.0649896,0.027665,-0.104398,-0.874348,0.0193356,1024,912,28.746,-1.60157,34.3001,-6.84409,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.47813,0.469255,-1.97958,-0.0583518,-0.0217026,-0.0611184,0.0237792,-0.103834,-0.931044,0.0183706,1031,912,28.3158,-1.74554,34.0211,-7.05227,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.4163,0.479449,-1.92277,-0.0660233,-0.0170901,-0.0565712,0.0200787,-0.103192,-0.989498,0.0202938,1038,912,27.8178,-1.91966,33.5821,-7.35532,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.34685,0.492989,-1.8449,-0.0727027,-0.0129501,-0.0514575,0.0166755,-0.102328,-1.04842,0.0215504,1045,912,27.305,-2.14963,33.0396,-7.72348,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.26494,0.508584,-1.73807,-0.078258,-0.00940001,-0.0460556,0.013673,-0.101331,-1.10636,0.0219514,1052,912,26.7535,-2.45345,32.3324,-8.10425,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.16563,0.525418,-1.57157,-0.0827316,-0.00651744,-0.04069,0.0111234,-0.100372,-1.16171,0.0221277,1059,912,26.2012,-2.8506,31.3757,-8.58755,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.06277,0.550207,-1.36845,-0.0861066,-0.0043774,-0.0356263,0.0089719,-0.0994559,-1.21229,0.0196805,1066,912,25.7181,-3.36929,30.365,-9.19524,-1.53882,-5.42831
3.63669,3.93118,0.660243,2.97074,0.587769,-1.17565,-0.0882339,-0.00294333,-0.0310224,0.00714669,-0.0983239,-1.25634,0.017466,1073,912,25.3129,-4.0026,29.5265,-9.92194,-1.28125,-5.52446
4.36319,3.93946,0.64843,2.8776,0.627698,-0.988179,-0.0889939,-0.00210702,-0.0270448,0.00562329,-0.0967242,-1.29239,0.0189757,1080,912,24.8866,-4.63972,28.7113,-10.6752,-0.997563,-5.61755
5.09275,3.94915,0.628172,2.77716,0.65941,-0.815626,-0.0884555,-0.00172399,-0.0237955,0.00437552,-0.094555,-1.31987,0.0218808,1087,912,24.356,-5.18923,27.8782,-11.3189,-0.674285,-5.71595
5.82454,3.95925,0.60244,2.67682,0.686893,-0.645773,-0.0868162,-0.00169614,-0.0212472,0.00331272,-0.0918251,-1.33928,0.024845,1094,912,23.8247,-5.69241,27.0793,-11.9111,-0.322878,-5.8075
6.55702,3.96957,0.576592,2.57821,0.711465,-0.468491,-0.0842068,-0.00188089,-0.0193868,0.002456,-0.0885437,-1.35072,0.0236957,1101,912,23.3371,-6.16957,26.3031,-12.4953,0.036566,-5.90292
7.28987,3.98005,0.551834,2.48437,0.726678,-0.272901,-0.0807108,-0.00210912,-0.0181654,0.00188596,-0.0847059,-1.35431,0.0201877,1108,912,22.9549,-6.59764,25.5669,-12.9975,0.399514,-6.00419
8.01973,3.98803,0.539377,2.40168,0.736831,-0.0897876,-0.0765493,-0.00222169,-0.0174495,0.00167097,-0.080442,-1.35131,0.0190329,1115,912,22.6523,-6.96034,24.9175,-13.414,0.723012,-6.08826
8.74789,3.99519,0.534826,2.31965,0.742213,0.102043,-0.0719478,-0.00216607,-0.0170542,0.00177885,-0.0758927,-1.34348,0.0173981,1122,912,22.3879,-7.27984,24.2496,-13.8072,1.02411,-6.177
9.47578,4.00334,0.533446,2.24632,0.746288,0.289806,-0.0670145,-0.00179682,-0.0167968,0.00227499,-0.0710864,-1.33297,0.0170728,1129,912,22.2015,-7.57671,23.6725,-14.2137,1.32119,-6.2935
10.203,4.01182,0.536555,2.18262,0.746335,0.466095,-0.0619361,-0.00111567,-0.0165389,0.00309083,-0.0661426,-1.32174,0.0159878,1136,912,22.0811,-7.80219,23.1954,-14.5987,1.60908,-6.42832
10.9336,4.02192,0.530088,2.12872,0.744495,0.606788,-0.0570109,-0.000262167,-0.0162571,0.00406511,-0.0613382,-1.31065,0.0158492,1143,912,21.9574,-7.97992,22.8912,-14.9039,1.94099,-6.56954
11.6673,4.03104,0.515461,2.08494,0.736714,0.710159,-0.0525105,0.000749112,-0.0159034,0.00513649,-0.0568979,-1.30162,0.0146272,1150,912,21.828,-8.05389,22.7566,-15.0517,2.31069,-6.66898
12.4028,4.03957,0.496848,2.04916,0.728965,0.789846,-0.0484657,0.00186564,-0.0154918,0.00625175,-0.0528518,-1.29489,0.0132095,1157,912,21.709,-8.07734,22.7438,-15.1637,2.70269,-6.74591
13.1412,4.04968,0.4708,2.02293,0.721942,0.838043,-0.0449412,0.00301361,-0.0150909,0.00736733,-0.0492949,-1.28992,0.0116812,1164,912,21.5912,-8.04955,22.887,-15.267,3.13078,-6.8342
13.8805,4.06062,0.444239,2.00186,0.711932,0.872108,-0.0419809,0.004148,-0.0146708,0.00841852,-0.0462515,-1.28753,0.0118882,1171,912,21.4838,-7.99706,23.1027,-15.3121,3.56871,-6.93717
14.6199,4.07101,0.419671,1.97826,0.697835,0.896723,-0.0396543,0.00516724,-0.0142815,0.00933096,-0.043818,-1.28711,0.0122489,1178,912,21.3269,-7.89213,23.3001,-15.2974,4.00657,-7.03437
15.3566,4.0795,0.405974,1.95017,0.678718,0.920731,-0.0379371,0.00600371,-0.0140083,0.0100896,-0.042023,-1.28699,0.0115497,1185,912,21.1283,-7.74601,23.4196,-15.2139,4.41052,-7.12236
16.0914,4.08716,0.400843,1.91906,0.658661,0.949099,-0.0367772,0.00682163,-0.0138995,0.0108758,-0.0408314,-1.28699,0.011115,1192,912,20.9155,-7.59574,23.4819,-15.1345,4.7896,-7.21669
16.8279,4.09635,0.392011,1.89256,0.642165,0.975812,-0.036051,0.00755744,-0.0139077,0.0116153,-0.0401089,-1.28691,0.0153922,1199,912,20.7414,-7.459,23.6142,-15.1276,5.19076,-7.33111
-42.3158,2.77667,1.00472,1.21955,0.0839431,0.462034,0.0911409,-0.0326479,-0.00432405,0.0912918,-0.0327987,-0.0348742,0.0172576,618,919,13.2515,-1.33049,8.32597,-0.92288,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.28453,0.0771139,0.43483,0.0906911,-0.0336821,-0.00337366,0.0907825,-0.0337735,-0.0270987,0.0183078,625,919,13.8582,-1.24242,8.64182,-0.992647,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.34729,0.0728294,0.398498,0.0902302,-0.0346404,-0.00275083,0.0902908,-0.034701,-0.0220152,0.0189048,632,919,14.4222,-1.16062,8.95866,-1.0115,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.41071,0.0645262,0.369487,0.0896862,-0.0355206,-0.00242077,0.089733,-0.0355674,-0.0193245,0.0193311,639,919,15.0064,-1.02996,9.2735,-0.988844,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.47485,0.0610132,0.364671,0.088911,-0.0363058,-0.00235474,0.0889553,-0.0363501,-0.0187964,0.0196763,646,919,15.6433,-0.970811,9.60293,-0.956718,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.53478,0.0542869,0.377411,0.0879323,-0.0369842,-0.00253153,0.0879836,-0.0370354,-0.0202547,0.0213855,653,919,16.272,-0.91688,9.94136,-0.990922,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.59284,0.0494021,0.381948,0.0868814,-0.0375457,-0.00290919,0.0869494,-0.0376136,-0.0233637,0.0217222,660,919,16.8647,-0.868708,10.2455,-1.0046,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.64935,0.0455931,0.368385,0.0857955,-0.0380456,-0.00334292,0.0858857,-0.0381357,-0.0269675,0.0211073,667,919,17.4046,-0.8194,10.5316,-1.02117,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.70862,0.0426259,0.329035,0.0845302,-0.0384329,-0.00380887,0.0846481,-0.0385508,-0.0309362,0.0187664,674,919,17.9187,-0.73743,10.8267,-1.00844,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.77092,0.0385229,0.296876,0.0832616,-0.038634,-0.00430242,0.0834133,-0.0387856,-0.0352375,0.0179813,681,919,18.4763,-0.641803,11.1833,-1.04116,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.83265,0.0360078,0.259122,0.0821462,-0.038696,-0.00480468,0.082337,-0.0388868,-0.0396765,0.0191375,688,919,19.0149,-0.555089,11.511,-1.09985,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.88666,0.0330317,0.220788,0.081158,-0.038648,-0.00532906,0.0813946,-0.0388845,-0.044364,0.0205729,695,919,19.4722,-0.478,11.8218,-1.15266,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.93072,0.0271869,0.195948,0.0802759,-0.0385178,-0.00579386,0.0805578,-0.0387997,-0.0486186,0.0201892,702,919,19.856,-0.403072,12.0822,-1.1821,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.98501,0.0239136,0.183932,0.0795803,-0.038285,-0.00611598,0.0798968,-0.0386015,-0.0517045,0.0200658,709,919,20.3682,-0.370492,12.4286,-1.23183,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.03792,0.0187782,0.18375,0.0791684,-0.0379904,-0.00627898,0.079504,-0.038326,-0.0533899,0.0180325,716,919,20.8904,-0.323691,12.7982,-1.29364,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.08824,0.0176805,0.177378,0.0789004,-0.0377185,-0.00630183,0.0792399,-0.0380581,-0.0538289,0.0167535,723,919,21.3709,-0.282561,13.2168,-1.35049,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.13104,0.0237086,0.17094,0.0787466,-0.0375496,-0.0061848,0.0790745,-0.0378776,-0.0529823,0.0171686,730,919,21.7727,-0.282596,13.6152,-1.41728,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.18245,0.0292104,0.160946,0.0788082,-0.0375394,-0.00596898,0.0791136,-0.0378448,-0.0511241,0.0173066,737,919,22.2532,-0.286889,14.0451,-1.55449,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.23516,0.0374742,0.15308,0.0791565,-0.0377729,-0.00571141,0.0794348,-0.0380512,-0.0486904,0.0172799,744,919,22.7501,-0.330609,14.4788,-1.72682,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.29141,0.0390461,0.145315,0.0797201,-0.0384141,-0.00542143,0.0799684,-0.0386624,-0.0457639,0.0180118,751,919,23.2837,-0.347377,14.905,-1.90066,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.33876,0.0506354,0.134233,0.0803382,-0.039511,-0.00513572,0.0805579,-0.0397307,-0.0427471,0.0172812,758,919,23.7175,-0.470351,15.2888,-2.11777,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.38621,0.0604032,0.118695,0.0811128,-0.0411065,-0.0049127,0.08131,-0.0413037,-0.0401095,0.0171799,765,919,24.1414,-0.549336,15.7064,-2.30606,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.44113,0.0774872,0.104304,0.0821751,-0.0432089,-0.00481643,0.0823598,-0.0433937,-0.0383381,0.0172087,772,919,24.6395,-0.705201,16.2175,-2.54873,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.49616,0.101131,0.0999324,0.0834098,-0.045787,-0.00490628,0.0835959,-0.0459731,-0.0379025,0.0179395,779,919,25.158,-0.927797,16.7659,-2.83522,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.55172,0.129835,0.0897555,0.084701,-0.04878,-0.00514755,0.0848992,-0.0489782,-0.0384877,0.0194247,786,919,25.6667,-1.21284,17.3383,-3.19075,-7.85323,-1.66538
-25.0251,2.87714,1.41215,2.61054,0.152953,0.0781455,0.0859996,-0.0520728,-0.00558633,0.0862252,-0.0522984,-0.0403715,0.0197857,793,919,26.2051,-1.44161,17.9004,-3.54254,-7.90403,-1.81642
-24.325,2.88487,1.41494,2.66091,0.177699,0.060317,0.0872989,-0.0555735,-0.00625859,0.0875725,-0.0558471,-0.0436939,0.0185461,800,919,26.6436,-1.66691,18.3768,-3.89713,-7.9657,-1.9501
-23.6236,2.88961,1.41382,2.71851,0.20978,0.0361783,0.0884984,-0.0591751,-0.00717057,0.0888458,-0.0595225,-0.0484051,0.0193487,807,919,27.1362,-1.92978,18.9546,-4.27337,-8.00692,-2.01249
-22.9182,2.89759,1.39747,2.78071,0.238781,0.0117171,0.0894336,-0.0627755,-0.00832467,0.0898876,-0.0632294,-0.0544757,0.0210228,814,919,27.6721,-2.1829,19.6414,-4.62017,-7.98372,-2.09941
-22.2116,2.90639,1.37852,2.84951,0.265896,-0.017958,0.0899818,-0.0662646,-0.00971805,0.090584,-0.0668668,-0.061879,0.0219255,821,919,28.26,-2.42243,20.4172,-4.93739,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.91743,0.292762,-0.0376876,0.0901463,-0.0695173,-0.0113436,0.0909481,-0.0703192,-0.0705741,0.0225934,828,919,28.8606,-2.66622,21.1783,-5.28547,-7.89492,-2.3058
-20.7946,2.92544,1.33128,2.98073,0.321003,-0.0577847,0.0899516,-0.0725419,-0.0131851,0.0910145,-0.0736048,-0.080441,0.0222687,835,919,29.4117,-2.90302,21.9331,-5.64329,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.04209,0.352779,-0.0848424,0.0893566,-0.075326,-0.0152637,0.0907593,-0.0767288,-0.0916454,0.0228443,842,919,29.9243,-3.14491,22.6893,-6.01444,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.09657,0.381462,-0.131013,0.0883876,-0.0779075,-0.0175913,0.0902281,-0.079748,-0.104247,0.0212353,849,919,30.3219,-3.35959,23.427,-6.32361,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.14977,0.406678,-0.199136,0.0871093,-0.0802765,-0.020196,0.0895116,-0.0826788,-0.118392,0.0196071,856,919,30.6535,-3.52874,24.1385,-6.58616,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.20233,0.428623,-0.26859,0.0855633,-0.082438,-0.0230883,0.0886785,-0.0855533,-0.134117,0.0211959,863,919,30.9738,-3.66874,24.834,-6.82011,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.24993,0.441802,-0.33329,0.0837794,-0.0844042,-0.0261923,0.0877641,-0.0883889,-0.150975,0.0212107,870,919,31.2563,-3.7405,25.4642,-6.96741,-7.35021,-2.88787
