 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.422,0.0740179,1.28232,2.02306,0.285377,0.236896,0.0875968,-0.0481485,0.000777432,0.0876012,-0.048153,0.00572689,0.0214541,709,947,20.8176,-3.03271,12.432,-4.65264,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,2.08404,0.27568,0.234084,0.0877008,-0.0484857,0.000710963,0.0877045,-0.0484894,0.00522032,0.0221897,716,947,21.4169,-2.90421,12.8374,-4.62012,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,2.14008,0.275127,0.228011,0.0878058,-0.0487136,0.000764723,0.0878101,-0.0487179,0.00560133,0.0226229,723,947,21.9559,-2.86283,13.2837,-4.60134,-7.56385,-1.40762
-31.341,0.0809803,1.3045,2.2006,0.27839,0.211844,0.0879828,-0.0489494,0.000898545,0.0879887,-0.0489553,0.00656159,0.0214355,730,947,22.5167,-2.89453,13.785,-4.71031,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,2.26287,0.285507,0.193619,0.0883581,-0.049227,0.00110197,0.0883669,-0.0492358,0.00800872,0.0198159,737,947,23.0886,-2.96938,14.2923,-4.88291,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,2.32432,0.293938,0.177657,0.0889878,-0.049688,0.00133399,0.0890006,-0.0497008,0.00961831,0.0189618,744,947,23.6557,-3.05632,14.7916,-5.12158,-7.992,-1.88291
-29.2554,0.105311,1.32555,2.38807,0.300912,0.160668,0.0897925,-0.0507311,0.00156095,0.0898098,-0.0507484,0.0111062,0.0192209,751,947,24.2419,-3.10364,15.3542,-5.29475,-8.09771,-2.00989
-28.5604,0.107526,1.33667,2.4542,0.310947,0.139954,0.0906246,-0.0524006,0.00178007,0.0906467,-0.0524228,0.0124433,0.0215295,758,947,24.842,-3.16168,15.9157,-5.43343,-8.23434,-2.06065
-27.8644,0.107567,1.34532,2.51209,0.334292,0.111084,0.0915595,-0.0547888,0.00190573,0.0915843,-0.0548136,0.013019,0.0237218,765,947,25.337,-3.35039,16.4246,-5.63765,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.56105,0.361532,0.0922983,0.0927368,-0.0578959,0.0018617,0.0927599,-0.057919,0.0123567,0.0226144,772,947,25.762,-3.596,16.8983,-5.95239,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.60354,0.389233,0.0849279,0.0940358,-0.0616596,0.0016161,0.0940525,-0.0616764,0.0103784,0.0210166,779,947,26.1457,-3.85929,17.3635,-6.28107,-8.38713,-2.18111
-25.7567,0.128207,1.29644,2.66682,0.420235,0.0830877,0.0953889,-0.0660286,0.00115095,0.0953971,-0.0660369,0.00712976,0.0189436,786,947,26.7484,-4.16398,17.9995,-6.69413,-8.39462,-2.28428
-25.0601,0.132972,1.31114,2.74038,0.465138,0.0649881,0.0967432,-0.0707867,0.000569328,0.0967451,-0.0707886,0.00339832,0.0187197,793,947,27.4139,-4.5952,18.6577,-7.22618,-8.5087,-2.39536
-24.3642,0.13602,1.3306,2.81377,0.511554,0.0375659,0.0979835,-0.0758472,-0.000123889,0.0979836,-0.0758473,-0.000712702,0.0198235,800,947,28.0545,-5.02925,19.3164,-7.73898,-8.63401,-2.48362
-23.6637,0.140104,1.33226,2.87924,0.557089,0.00529991,0.0989404,-0.0810584,-0.000922415,0.0989451,-0.0810631,-0.00512438,0.0209225,807,947,28.6021,-5.43783,19.9748,-8.22198,-8.68615,-2.54688
-22.958,0.144112,1.3127,2.93115,0.605008,-0.0180222,0.0996452,-0.0863091,-0.00191969,0.099665,-0.0863289,-0.010322,0.0217595,814,947,29.0317,-5.85748,20.5698,-8.70843,-8.65277,-2.55377
-22.253,0.150566,1.2988,2.99405,0.652241,-0.0427581,0.100147,-0.0914344,-0.00316033,0.100199,-0.0914865,-0.01649,0.0234285,821,947,29.5663,-6.29375,21.263,-9.2237,-8.63238,-2.62477
-21.5474,0.156774,1.2847,3.06225,0.699216,-0.0740521,0.100407,-0.0959938,-0.00460549,0.100515,-0.0961018,-0.0234323,0.0243486,828,947,30.1362,-6.72217,22.0246,-9.7184,-8.60426,-2.69012
-20.8426,0.166079,1.27699,3.13671,0.731577,-0.102587,0.1002,-0.0998807,-0.00620585,0.100392,-0.100073,-0.0309771,0.0215225,835,947,30.7765,-7.03108,22.8274,-10.1243,-8.59159,-2.83454
-20.1395,0.17113,1.27808,3.22134,0.768334,-0.15705,0.0995134,-0.103152,-0.00801827,0.0998301,-0.103469,-0.0394818,0.0212169,842,947,31.4533,-7.31982,23.7388,-10.5084,-8.60588,-2.91509
-19.4347,0.176322,1.274,3.30265,0.804895,-0.216599,0.0986713,-0.106116,-0.0101926,0.0991774,-0.106622,-0.0496082,0.0233924,849,947,32.0817,-7.5931,24.6485,-10.8801,-8.59385,-2.98502
-18.7302,0.181638,1.27341,3.37098,0.845428,-0.282112,0.0979011,-0.10866,-0.0126833,0.0986769,-0.109436,-0.0610963,0.0272772,856,947,32.5636,-7.90773,25.43,-11.2862,-8.58759,-3.06626
-18.0217,0.191219,1.25849,3.41742,0.876118,-0.332409,0.0971028,-0.110982,-0.0155892,0.0982642,-0.112144,-0.074364,0.0282298,863,947,32.8644,-8.15676,26.0324,-11.6486,-8.51959,-3.19689
-17.3132,0.200156,1.24583,3.46956,0.90952,-0.401265,0.0961856,-0.113194,-0.0188054,0.0978612,-0.11487,-0.0888668,0.0309069,870,947,33.1737,-8.42803,26.7125,-11.9872,-8.45302,-3.32005
-16.6041,0.207903,1.23267,3.52583,0.9411,-0.477817,0.0952661,-0.115386,-0.0223364,0.0976085,-0.117728,-0.104487,0.0300087,877,947,33.5026,-8.66238,27.4498,-12.2806,-8.37781,-3.41761
-15.8942,0.212663,1.21808,3.58682,0.965734,-0.560378,0.0946334,-0.117616,-0.0261524,0.0978082,-0.120791,-0.120808,0.0272592,884,947,33.8616,-8.79424,28.2496,-12.4576,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.64097,0.975794,-0.633546,0.0941645,-0.119651,-0.0302213,0.098354,-0.123841,-0.137749,0.027255,891,947,34.1748,-8.76215,29.0735,-12.5633,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.69711,0.982031,-0.714304,0.0935728,-0.121659,-0.0345477,0.0989822,-0.127069,-0.155317,0.0247137,898,947,34.4866,-8.69833,29.9341,-12.6147,-7.88796,-3.59427
-13.7423,0.24391,1.10018,3.75525,0.98526,-0.814828,0.092814,-0.123517,-0.0386952,0.0995271,-0.130231,-0.171777,0.022219,905,947,34.7674,-8.61578,30.8111,-12.6049,-7.70643,-3.70246
-13.0257,0.256164,1.06891,3.81016,0.984767,-0.927753,0.0919638,-0.125232,-0.0426985,0.100056,-0.133324,-0.187307,0.0226166,912,947,34.9829,-8.49452,31.6661,-12.5606,-7.52612,-3.84359
-12.3055,0.269991,1.02567,3.86416,0.984086,-1.0384,0.0907857,-0.126811,-0.0467524,0.100406,-0.136431,-0.202929,0.0237173,919,947,35.1905,-8.35998,32.5573,-12.5324,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.91012,0.980189,-1.14201,0.0891043,-0.128081,-0.0507859,0.100393,-0.13937,-0.218727,0.0239583,926,947,35.3332,-8.16449,33.4067,-12.4529,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.95494,0.972383,-1.26453,0.0866929,-0.128853,-0.0549317,0.0998848,-0.142045,-0.235688,0.024482,933,947,35.4152,-7.90314,34.2214,-12.2775,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.99971,0.963651,-1.40697,0.0833555,-0.128959,-0.0591235,0.0987093,-0.144313,-0.254079,0.0268438,940,947,35.4432,-7.59669,35.0194,-12.0454,-6.56218,-4.10524
-9.42469,0.303513,0.876428,4.04567,0.948393,-1.55846,0.0788569,-0.128439,-0.0634114,0.0967157,-0.146298,-0.274524,0.0263003,947,947,35.4578,-7.24015,35.8058,-11.7721,-6.38556,-4.17259
-8.71128,0.309045,0.871538,4.08311,0.938158,-1.72508,0.0728831,-0.126936,-0.0677562,0.0936915,-0.147745,-0.297963,0.0240595,954,947,35.3459,-6.91129,36.4683,-11.5386,-6.26197,-4.24452
-7.998,0.314644,0.86929,4.11588,0.932624,-1.90713,0.0656129,-0.124603,-0.0720399,0.0898166,-0.148806,-0.324128,0.0227695,961,947,35.1428,-6.60881,37.0939,-11.3417,-6.14093,-4.32434
-7.28125,0.322331,0.855975,4.13195,0.927979,-2.08051,0.0572635,-0.121422,-0.0763261,0.0854274,-0.149586,-0.353495,0.022031,968,947,34.7941,-6.34623,37.5874,-11.159,-5.97062,-4.4177
-6.56265,0.330073,0.83778,4.14542,0.916973,-2.23555,0.0476019,-0.117312,-0.0803365,0.0802671,-0.149977,-0.386187,0.0221663,975,947,34.465,-6.05157,38.0555,-10.9172,-5.77477,-4.49948
-5.84483,0.336729,0.824702,4.15583,0.906246,-2.38219,0.0364161,-0.11239,-0.0841995,0.0743757,-0.15035,-0.423543,0.0227732,982,947,34.1246,-5.75215,38.4684,-10.6992,-5.59105,-4.57232
-5.12979,0.341203,0.824187,4.16121,0.895994,-2.52797,0.0239214,-0.106639,-0.0875133,0.0678204,-0.150538,-0.464948,0.0252769,989,947,33.7349,-5.44824,38.7871,-10.4865,-5.44764,-4.6332
-4.41605,0.345315,0.830581,4.15355,0.889254,-2.66624,0.0104626,-0.100004,-0.0903233,0.0611019,-0.150644,-0.510979,0.0277115,996,947,33.2346,-5.1786,38.9467,-10.3396,-5.32283,-4.70427
-3.70078,0.35017,0.833301,4.13326,0.88778,-2.79185,-0.0033721,-0.0924207,-0.0921681,0.0544627,-0.150255,-0.560389,0.0295922,1003,947,32.6412,-5.00681,38.9859,-10.2378,-5.17673,-4.78072
-2.98263,0.356007,0.827416,4.1048,0.888368,-2.88588,-0.0172002,-0.0841909,-0.0928954,0.0480542,-0.149445,-0.612368,0.0293087,1010,947,32.0492,-4.90744,38.9488,-10.1825,-4.99081,-4.85473
-2.26381,0.362084,0.821183,4.07475,0.894174,-2.94567,-0.0308401,-0.0751676,-0.0922131,0.0418354,-0.147843,-0.667459,0.0269126,1017,947,31.5301,-4.88425,38.8697,-10.2455,-4.79615,-4.93248
-1.54782,0.367286,0.827452,4.04017,0.897591,-2.99831,-0.0440863,-0.0656402,-0.0898511,0.0356319,-0.145358,-0.725712,0.025529,1024,947,30.9869,-4.86022,38.6984,-10.2946,-4.64116,-5.02438
-0.829919,0.372329,0.828661,3.98205,0.892954,-3.0016,-0.0567993,-0.0561577,-0.0863116,0.0298336,-0.142791,-0.787256,0.0242935,1031,947,30.3505,-4.80753,38.2704,-10.3221,-4.45996,-5.09998
-0.110101,0.377604,0.824929,3.91276,0.889359,-2.96773,-0.0684906,-0.0468284,-0.0817169,0.0247721,-0.140091,-0.851286,0.0249208,1038,947,29.7072,-4.83589,37.7225,-10.3758,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.82759,0.886103,-2.86902,-0.0785603,-0.0380644,-0.0760458,0.0203829,-0.137008,-0.915509,0.0266815,1045,947,29.0882,-4.92238,36.9712,-10.521,-4.03261,-5.2126
1.33272,0.388501,0.812226,3.72454,0.880876,-2.70891,-0.0867877,-0.0301809,-0.0696919,0.0167357,-0.133704,-0.978285,0.0267881,1052,947,28.4682,-5.08947,36.0047,-10.7403,-3.79663,-5.29547
2.05725,0.397242,0.798229,3.60909,0.88109,-2.50325,-0.0932337,-0.0233893,-0.0629361,0.0136643,-0.130287,-1.03869,0.0250677,1059,947,27.8567,-5.35146,34.9105,-11.1162,-3.52759,-5.40563
2.78435,0.406411,0.777245,3.48098,0.881823,-2.26207,-0.0981955,-0.0176789,-0.0564569,0.0114033,-0.127278,-1.09512,0.024944,1066,947,27.2264,-5.65765,33.6964,-11.5398,-3.22477,-5.50633
3.50994,0.413917,0.763737,3.32889,0.885529,-1.96444,-0.101636,-0.0130944,-0.050106,0.0094967,-0.124227,-1.14722,0.0303525,1073,947,26.528,-6.05379,32.1792,-12.0634,-2.94308,-5.59259
4.23833,0.422527,0.74264,3.17144,0.879006,-1.67989,-0.103146,-0.00986214,-0.0441863,0.00774464,-0.120753,-1.19161,0.0352878,1080,947,25.7529,-6.39726,30.6603,-12.4063,-2.62509,-5.68138
4.96458,0.429907,0.73116,3.00642,0.874087,-1.39183,-0.102919,-0.00763812,-0.0383447,0.00587645,-0.116433,-1.23194,0.0318719,1087,947,24.923,-6.73156,29.0398,-12.8002,-2.3361,-5.76987
5.68909,0.436826,0.727948,2.83642,0.868311,-1.12125,-0.101635,-0.00620513,-0.0331724,0.00419296,-0.112033,-1.26704,0.0244286,1094,947,24.0053,-7.02528,27.3661,-13.1856,-2.0708,-5.86994
6.41401,0.442215,0.72515,2.70085,0.870043,-0.862125,-0.0997161,-0.00512787,-0.0283242,0.00270508,-0.107549,-1.30099,0.0211206,1101,947,23.3925,-7.38097,26.0574,-13.5989,-1.80013,-5.94033
7.14073,0.448376,0.718306,2.57073,0.870187,-0.598316,-0.0966782,-0.00483196,-0.0246063,0.00134485,-0.102855,-1.32485,0.0216571,1108,947,22.8531,-7.721,24.8271,-14.0132,-1.50652,-6.01565
7.86927,0.455132,0.707351,2.44804,0.866938,-0.339158,-0.0921568,-0.00511938,-0.022588,0.00039351,-0.0976697,-1.33141,0.0221432,1115,947,22.3805,-8.01512,23.7031,-14.3953,-1.18976,-6.09219
8.59855,0.462192,0.696001,2.33723,0.854159,-0.0950393,-0.0868367,-0.00517421,-0.021214,7.84546e-06,-0.0920187,-1.33121,0.0224692,1122,947,21.9896,-8.22966,22.7243,-14.6334,-0.863885,-6.17361
9.32652,0.469379,0.691346,2.24435,0.841011,0.118642,-0.0808918,-0.00482734,-0.0202025,0.000205424,-0.0859245,-1.32665,0.0223461,1129,947,21.6915,-8.39931,21.9369,-14.8502,-0.555578,-6.27432
10.0536,0.476068,0.69158,2.16089,0.824559,0.318132,-0.0747001,-0.00392148,-0.0192245,0.000963084,-0.0795846,-1.32198,0.0216238,1136,947,21.4505,-8.51954,21.2487,-15.0163,-0.2583,-6.37731
10.781,0.482101,0.69311,2.09495,0.812425,0.468092,-0.068821,-0.00272368,-0.0183268,0.00201769,-0.0735623,-1.31764,0.0205628,1143,947,21.2391,-8.57044,20.7805,-15.2003,0.0413911,-6.47032
-43.0064,-0.598935,0.709731,1.19673,0.325072,0.564602,0.0880001,-0.0312187,0.00153001,0.0880198,-0.0312383,0.0128308,0.0220817,611,954,13.1796,-3.99654,8.0778,-4.6046,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,1.25495,0.325676,0.558474,0.0880556,-0.0327329,0.00247375,0.0881063,-0.0327836,0.0204686,0.0223048,618,954,13.7593,-3.97591,8.28076,-4.65523,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,1.30574,0.330618,0.508205,0.088039,-0.0342729,0.00331053,0.0881285,-0.0343625,0.0270399,0.0211971,625,954,14.1759,-3.96687,8.45806,-4.74685,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,1.35514,0.331417,0.46799,0.08808,-0.0358136,0.00394588,0.0882055,-0.0359392,0.031806,0.0208568,632,954,14.5958,-3.93638,8.7484,-4.85898,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,1.40713,0.335414,0.454379,0.0881938,-0.0373369,0.00435018,0.0883444,-0.0374875,0.034599,0.0204962,639,954,15.0924,-3.96408,9.0331,-4.93533,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,1.46526,0.336115,0.450967,0.0883208,-0.0388263,0.00453768,0.0884825,-0.038988,0.035628,0.0191966,646,954,15.6715,-3.94836,9.30027,-4.9879,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,1.5275,0.344318,0.445807,0.0884318,-0.0402851,0.00453915,0.0885916,-0.0404449,0.0352063,0.0183116,653,954,16.2863,-3.97923,9.60667,-4.98196,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,1.59299,0.349328,0.421896,0.0885387,-0.0417123,0.00438847,0.0886864,-0.04186,0.0336415,0.0177973,660,954,16.897,-3.94979,9.84324,-5.05599,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,1.65269,0.349334,0.384422,0.0885894,-0.0430988,0.0042248,0.0887248,-0.0432342,0.0320379,0.018724,667,954,17.4208,-3.86884,10.0923,-5.05561,-5.61044,-0.956646
-36.86,-0.617276,1.07355,1.71642,0.350971,0.343948,0.0885426,-0.0444779,0.0040409,0.0886653,-0.0446005,0.0303407,0.0187068,674,954,17.9761,-3.84576,10.4991,-5.08576,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,1.77384,0.347764,0.308194,0.0884975,-0.0457555,0.00385712,0.0886082,-0.0458662,0.0286987,0.0198158,681,954,18.4763,-3.79885,10.8784,-5.14501,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,1.83842,0.345626,0.271099,0.0885621,-0.0469498,0.00367481,0.0886616,-0.0470494,0.0270915,0.0202012,688,954,19.0441,-3.74395,11.2997,-5.17049,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,1.89781,0.341074,0.248806,0.0887031,-0.0480332,0.0034861,0.0887919,-0.0481221,0.025473,0.0209274,695,954,19.5889,-3.68924,11.6805,-5.24071,-6.70822,-1.48492
-34.112,-0.605871,1.1988,1.96038,0.335976,0.23618,0.0888316,-0.04899,0.00331255,0.0889112,-0.0490696,0.0240166,0.0227529,702,954,20.1854,-3.58664,12.0228,-5.23165,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,2.0237,0.327752,0.236854,0.0889847,-0.0497423,0.00322046,0.0890594,-0.049817,0.0231977,0.0235635,709,954,20.8166,-3.46017,12.3925,-5.22039,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,2.08679,0.319385,0.236798,0.0892304,-0.0502439,0.0032647,0.0893067,-0.0503203,0.0233901,0.0238936,716,954,21.443,-3.3372,12.7849,-5.20629,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,2.14466,0.314751,0.241739,0.0894478,-0.0506019,0.00341525,0.089531,-0.0506852,0.0243667,0.0244142,723,954,22.0256,-3.28462,13.1763,-5.22646,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,2.20436,0.318187,0.232607,0.0897196,-0.0509338,0.00361701,0.0898125,-0.0510268,0.0256931,0.0238946,730,954,22.5928,-3.3189,13.6994,-5.35839,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,2.26499,0.324416,0.221202,0.0901556,-0.0512655,0.00385791,0.0902607,-0.0513707,0.0272526,0.0229684,737,954,23.1631,-3.3868,14.2274,-5.53144,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,2.32907,0.331587,0.19853,0.090808,-0.0517428,0.00410104,0.0909258,-0.0518607,0.0287373,0.0222054,744,954,23.7417,-3.45207,14.8114,-5.71335,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,2.39467,0.33676,0.176812,0.0916292,-0.0528143,0.00432158,0.0917584,-0.0529435,0.0298832,0.0210359,751,954,24.3365,-3.48321,15.4089,-5.83644,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,2.46311,0.344435,0.157221,0.0924861,-0.0545389,0.00453373,0.0926258,-0.0546785,0.0307974,0.0206628,758,954,24.9628,-3.51966,16.0017,-5.91867,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,2.52889,0.361885,0.131492,0.0934215,-0.0570067,0.00465936,0.0935657,-0.0571509,0.0309344,0.0211484,765,954,25.5458,-3.64772,16.5264,-6.0965,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,2.58818,0.390727,0.109117,0.0945535,-0.0601985,0.00463288,0.094692,-0.060337,0.0299018,0.0209486,772,954,26.0668,-3.90034,17.0345,-6.40459,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,2.64601,0.426549,0.100659,0.095787,-0.0640258,0.00444018,0.0959103,-0.0641491,0.0277551,0.0193109,779,954,26.6003,-4.25539,17.6153,-6.81082,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,2.71229,0.473479,0.0979546,0.09705,-0.0684265,0.00404728,0.0971489,-0.0685254,0.0244389,0.0186702,786,954,27.2277,-4.72087,18.2589,-7.36277,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,2.7809,0.522493,0.0900331,0.0983015,-0.0731677,0.00358179,0.0983762,-0.0732425,0.0208767,0.0198631,793,954,27.8649,-5.20387,18.9236,-7.93579,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,2.85204,0.573222,0.0683767,0.099436,-0.0781914,0.00304954,0.0994883,-0.0782438,0.0171614,0.0209129,800,954,28.4945,-5.68492,19.6133,-8.49593,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,2.91435,0.627851,0.0494,0.100284,-0.0833608,0.00245479,0.100317,-0.0833936,0.0133639,0.0236619,807,954,29.0389,-6.1961,20.2598,-9.07905,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.97547,0.683932,0.0194072,0.100891,-0.0885562,0.00168692,0.100906,-0.0885712,0.00890349,0.024924,814,954,29.5434,-6.70586,20.9286,-9.64522,-8.69466,-2.64921
-22.255,-0.534034,1.24275,3.04031,0.733096,-0.00478223,0.101325,-0.0936262,0.000710507,0.101328,-0.0936288,0.00364447,0.02591,821,954,30.0981,-7.16809,21.6458,-10.1747,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,3.11125,0.777443,-0.0306806,0.101585,-0.0981552,-0.000432999,0.101586,-0.0981561,-0.0021678,0.0226019,828,954,30.7091,-7.57777,22.3954,-10.6595,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,3.18545,0.813971,-0.0552061,0.101454,-0.101965,-0.00168057,0.101468,-0.101979,-0.00826089,0.0188173,835,954,31.3555,-7.93786,23.1895,-11.1342,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,3.26234,0.853814,-0.108216,0.100925,-0.105107,-0.00306883,0.100971,-0.105152,-0.0148905,0.0202196,842,954,31.9585,-8.25362,24.0134,-11.5417,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,3.34126,0.893346,-0.175948,0.10027,-0.107932,-0.00479727,0.100381,-0.108042,-0.0230251,0.022814,849,954,32.5438,-8.54774,24.877,-11.92,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,3.41546,0.934361,-0.239421,0.0996998,-0.110285,-0.00680738,0.0999202,-0.110505,-0.0323732,0.0263442,856,954,33.0887,-8.86367,25.7099,-12.3242,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,3.46553,0.970432,-0.287408,0.0991272,-0.11241,-0.0092113,0.0995275,-0.11281,-0.043435,0.0281099,863,954,33.4297,-9.17604,26.3517,-12.7339,-8.63606,-3.27501
-17.321,-0.4885,1.21213,3.51809,1.00843,-0.359914,0.0984843,-0.11444,-0.0118912,0.0991464,-0.115102,-0.0556167,0.029546,870,954,33.7333,-9.49337,27.0367,-13.1167,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,3.57761,1.0399,-0.42907,0.0978587,-0.116494,-0.0148546,0.0988832,-0.117518,-0.0688614,0.027545,877,954,34.1122,-9.7298,27.8001,-13.427,-8.497,-3.50222
-15.9042,-0.475385,1.19345,3.64706,1.06561,-0.514588,0.0974927,-0.11865,-0.0180741,0.0989937,-0.120151,-0.0828546,0.02558,884,954,34.5479,-9.88351,28.6533,-13.6368,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,3.70825,1.08036,-0.597015,0.0973037,-0.12073,-0.0215739,0.0994179,-0.122844,-0.0976853,0.025853,891,954,34.9072,-9.91458,29.5211,-13.7697,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,3.76984,1.08956,-0.68066,0.0969771,-0.122916,-0.0253302,0.0998572,-0.125796,-0.113218,0.02436,898,954,35.2652,-9.88418,30.4051,-13.8321,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,3.83524,1.09851,-0.783869,0.0964824,-0.125175,-0.0289532,0.100202,-0.128895,-0.127766,0.0220126,905,954,35.6091,-9.83792,31.3398,-13.8751,-7.95663,-3.8151
-13.041,-0.435832,1.06351,3.88561,1.09756,-0.890188,0.0959582,-0.127414,-0.0324316,0.100572,-0.132027,-0.141305,0.0220088,912,954,35.7956,-9.70838,32.1634,-13.8408,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,3.93185,1.09585,-0.992427,0.0951828,-0.129639,-0.0359924,0.100804,-0.135261,-0.154936,0.0234935,919,954,35.947,-9.56767,33.0194,-13.8032,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,3.97552,1.09332,-1.09891,0.0939636,-0.131693,-0.0396154,0.100716,-0.138445,-0.168833,0.0235394,926,954,36.0588,-9.38724,33.8776,-13.7173,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,4.02589,1.08644,-1.2367,0.0921044,-0.133387,-0.0435006,0.100205,-0.141488,-0.184116,0.024039,933,954,36.1561,-9.1188,34.7502,-13.5207,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,4.07958,1.07812,-1.38884,0.0894709,-0.134523,-0.0475412,0.0991435,-0.144196,-0.200718,0.0257862,940,954,36.2462,-8.80799,35.6268,-13.2869,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,4.13295,1.06812,-1.55029,0.0858091,-0.135085,-0.0517738,0.0973419,-0.146618,-0.219175,0.0261586,947,954,36.3058,-8.48984,36.4845,-13.06,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,4.16912,1.06099,-1.71992,0.0806957,-0.134572,-0.0561516,0.0944622,-0.148338,-0.240425,0.023479,954,954,36.1715,-8.19107,37.1546,-12.8676,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,4.20377,1.05459,-1.90382,0.0742141,-0.133183,-0.0605017,0.0905733,-0.149542,-0.264077,0.0236357,961,954,35.9808,-7.87786,37.8235,-12.6649,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,4.23468,1.05029,-2.09414,0.0665623,-0.130883,-0.0649076,0.0859885,-0.150309,-0.290806,0.0230944,968,954,35.7317,-7.59928,38.4594,-12.4528,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,4.25797,1.0425,-2.27527,0.057505,-0.127506,-0.0689744,0.0803889,-0.15039,-0.320347,0.0234262,975,954,35.4281,-7.28594,39.0294,-12.2161,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,4.27736,1.02892,-2.44387,0.0468063,-0.12317,-0.0729116,0.0737962,-0.15016,-0.354532,0.0248073,982,954,35.1164,-6.92624,39.5503,-11.9324,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,4.29093,1.01141,-2.6056,0.0346413,-0.117946,-0.0765564,0.0664292,-0.149734,-0.393559,0.026395,989,954,34.7634,-6.53637,39.9931,-11.616,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,4.29044,0.996288,-2.7575,0.0213086,-0.111699,-0.0799242,0.058779,-0.14917,-0.438397,0.026491,996,954,34.2961,-6.17787,40.2656,-11.3521,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,4.27586,0.987566,-2.90187,0.00739458,-0.104323,-0.0825384,0.0511991,-0.148128,-0.487918,0.0269488,1003,954,33.7079,-5.92848,40.3665,-11.1664,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,4.25283,0.980531,-3.03093,-0.00666887,-0.0961271,-0.0840594,0.0438211,-0.146617,-0.540895,0.0288681,1010,954,33.0755,-5.71975,40.3629,-11.0017,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,4.23129,0.981777,-3.13098,-0.0207735,-0.0869592,-0.0844519,0.0368379,-0.144571,-0.598666,0.0297582,1017,954,32.5303,-5.59846,40.3463,-10.9757,-5.0697,-5.01327
