 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.64,-1.93265,1.09359,1.24108,0.408553,0.256162,0.0712837,-0.0365319,0.0102723,0.0722536,-0.0375018,0.0941476,0.0200091,737,968,12.9401,-4.40144,4.1897,-6.86573,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,1.29862,0.407573,0.264644,0.0711082,-0.0367616,0.0107443,0.0721679,-0.0378213,0.0983169,0.0191911,744,968,13.5311,-4.39251,4.59533,-6.99704,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,1.3524,0.398556,0.277518,0.0712464,-0.0376284,0.0113087,0.0724086,-0.0387906,0.102412,0.0181618,751,968,14.0952,-4.28731,4.94532,-6.96887,-8.0809,-2.57677
-28.559,-1.93119,1.13869,1.40965,0.394997,0.290645,0.0716391,-0.0394344,0.0118626,0.0728919,-0.0406872,0.105218,0.0175267,758,968,14.6931,-4.24713,5.35188,-6.91488,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,1.46601,0.405378,0.318721,0.0722542,-0.0421842,0.0123823,0.0735787,-0.0435086,0.106558,0.0270605,765,968,15.3116,-4.37719,5.75667,-7.02865,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,1.96881,1.04294,0.754677,0.0815708,-0.0880669,0.0151275,0.0829093,-0.0894053,0.0882477,0.0434006,828,968,21.1339,-11.3743,9.9091,-14.6396,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,2.023,1.11965,0.794418,0.0820621,-0.0919634,0.0152203,0.0833833,-0.0932845,0.0865842,0.0333566,835,968,21.7435,-12.2202,10.4173,-15.4904,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,2.0697,1.1819,0.833413,0.0821967,-0.095197,0.0152075,0.083491,-0.0964913,0.0849018,0.0311429,842,968,22.2801,-12.8998,10.8635,-16.2016,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,2.11957,1.23677,0.895402,0.0822268,-0.0977522,0.015066,0.0834793,-0.0990047,0.0829407,0.0341147,849,968,22.9048,-13.5182,11.3047,-16.921,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,2.16581,1.2812,0.955426,0.082172,-0.0996985,0.0146655,0.083347,-0.100873,0.0799485,0.0358241,856,968,23.4919,-14.0347,11.7147,-17.5257,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,2.20941,1.32417,1.00426,0.0820741,-0.101121,0.0140483,0.0831451,-0.102192,0.0760919,0.034252,863,968,24.0274,-14.5264,12.1056,-18.0919,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,2.26067,1.36164,1.04297,0.0820049,-0.102284,0.013254,0.0829532,-0.103233,0.0714296,0.0293991,870,968,24.6159,-14.9576,12.5958,-18.5828,-8.74076,-3.63455
-16.624,-1.85462,1.11689,2.31114,1.402,1.07406,0.082051,-0.103357,0.0122729,0.0828599,-0.104166,0.0658113,0.026919,877,968,25.1768,-15.4066,13.1366,-19.0839,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,2.3572,1.43727,1.11225,0.0823323,-0.104441,0.0109411,0.0829711,-0.10508,0.0583138,0.0257878,884,968,25.7124,-15.8196,13.6489,-19.546,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,2.40957,1.46964,1.15548,0.0829261,-0.105443,0.00937375,0.0833914,-0.105908,0.0495994,0.0273997,891,968,26.3229,-16.201,14.2788,-19.9866,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,2.46752,1.49215,1.17087,0.083534,-0.106467,0.00764941,0.0838414,-0.106775,0.0401731,0.0294151,898,968,26.9223,-16.4106,14.9756,-20.3095,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,2.53644,1.50603,1.17118,0.0841771,-0.107529,0.0059699,0.0843628,-0.107715,0.0311007,0.0297598,905,968,27.5942,-16.5153,15.786,-20.5358,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,2.60271,1.50874,1.17977,0.0849481,-0.108447,0.00447881,0.0850517,-0.108551,0.0231423,0.0296858,912,968,28.2617,-16.5466,16.6109,-20.6534,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,2.6502,1.49581,1.17647,0.0856301,-0.109313,0.00299937,0.0856763,-0.109359,0.015381,0.027758,919,968,28.7151,-16.4206,17.3897,-20.5948,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,2.69314,1.4838,1.16928,0.0863844,-0.110285,0.00124942,0.0863923,-0.110293,0.00635254,0.026036,926,968,29.1122,-16.3034,18.1611,-20.5489,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,2.74106,1.46034,1.12959,0.0871717,-0.110726,-0.000177108,0.0871719,-0.110726,-0.000894947,0.0240051,933,968,29.4783,-16.0052,18.974,-20.3261,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,2.80055,1.42962,1.06676,0.0878559,-0.110813,-0.00143145,0.0878662,-0.110823,-0.00720474,0.0233013,940,968,29.8999,-15.5878,19.8703,-19.9961,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,2.86324,1.39353,1.0219,0.0884319,-0.110188,-0.00244492,0.088462,-0.110218,-0.0123071,0.0250804,947,968,30.3982,-15.1568,20.7663,-19.6472,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,2.91965,1.3583,0.961845,0.0886427,-0.109299,-0.00318545,0.0886939,-0.10935,-0.0160873,0.0264925,954,968,30.7943,-14.7303,21.5687,-19.2971,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,2.97594,1.32891,0.895192,0.0886237,-0.108255,-0.0036755,0.0886923,-0.108324,-0.0186601,0.0255739,961,968,31.1686,-14.334,22.3538,-18.9971,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,3.02868,1.30863,0.843035,0.0886673,-0.107219,-0.00388815,0.0887445,-0.107296,-0.0198386,0.0231002,968,968,31.5409,-14.0325,23.0903,-18.815,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,3.09513,1.29598,0.785549,0.0887269,-0.106506,-0.00393539,0.0888062,-0.106586,-0.0201465,0.0220996,975,968,32.0299,-13.7974,23.9412,-18.701,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,3.15583,1.2754,0.729409,0.0887738,-0.106243,-0.00393079,0.088853,-0.106322,-0.0201453,0.0220959,982,968,32.4652,-13.5051,24.7768,-18.474,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,3.21646,1.25051,0.68026,0.0891257,-0.1067,-0.00365848,0.089194,-0.106768,-0.0186736,0.0218605,989,968,32.9169,-13.1829,25.6157,-18.2033,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,3.28271,1.23525,0.631119,0.0904684,-0.107997,-0.00307455,0.090516,-0.108044,-0.0154867,0.0217297,996,968,33.4188,-12.9527,26.5076,-18.0146,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,3.33882,1.23394,0.576597,0.0939632,-0.11006,-0.00226495,0.0939883,-0.110085,-0.0110996,0.0214435,1003,968,33.8022,-12.8663,27.2725,-18.0355,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,3.38992,1.23974,0.5182,0.099545,-0.112753,-0.00151772,0.0995558,-0.112763,-0.00714854,0.0211744,1010,968,34.123,-12.8665,27.9605,-18.121,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,3.43897,1.25414,0.457508,0.106651,-0.11613,-0.00111283,0.106656,-0.116136,-0.00499502,0.0214007,1017,968,34.4128,-12.9431,28.6433,-18.2891,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,3.48914,1.28107,0.405114,0.114378,-0.119836,-0.000873076,0.114381,-0.119839,-0.00372762,0.0219141,1024,968,34.7291,-13.1444,29.3885,-18.555,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,3.53579,1.308,0.356062,0.121738,-0.123595,-0.000852755,0.121741,-0.123598,-0.00347585,0.023971,1031,968,35.0176,-13.3412,30.1262,-18.793,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,3.59729,1.33042,0.300564,0.128592,-0.127009,-0.00142408,0.1286,-0.127017,-0.00557127,0.025759,1038,968,35.4314,-13.4801,31.0371,-18.995,-4.83,-5.2362
0.570056,-1.70571,0.761358,3.65059,1.35873,0.235928,0.134498,-0.129844,-0.00256016,0.134523,-0.129869,-0.00968382,0.0262427,1045,968,35.7361,-13.6736,31.9019,-19.2717,-4.57062,-5.3101
1.29099,-1.69988,0.756894,3.75228,1.3826,0.12803,0.138788,-0.13183,-0.00403351,0.138848,-0.131891,-0.0149004,0.0327688,1052,968,36.3894,-13.7684,33.2545,-19.458,-4.34599,-5.39328
2.01215,-1.69571,0.753486,3.93396,1.39564,0.0299853,0.141284,-0.132961,-0.00596567,0.141414,-0.133091,-0.0217393,0.0309967,1059,968,37.8422,-13.7389,35.3995,-19.543,-4.1185,-5.44559
2.73722,-1.68968,0.738417,4.11306,1.39585,-0.0621166,0.141666,-0.133344,-0.00827771,0.141915,-0.133593,-0.0300634,0.032806,1066,968,39.283,-13.5966,37.5605,-19.5069,-3.83921,-5.50627
3.46355,-1.68254,0.721176,4.274,1.38387,-0.127477,0.140169,-0.133815,-0.0106729,0.140584,-0.13423,-0.0388759,0.0298358,1073,968,40.6207,-13.3835,39.5292,-19.3825,-3.54391,-5.58366
4.18682,-1.67557,0.717001,4.36074,1.36657,-0.221587,0.137789,-0.134185,-0.0129561,0.138404,-0.1348,-0.0474939,0.0271846,1080,968,41.1602,-13.0973,40.7349,-19.1856,-3.29019,-5.68984
4.90751,-1.67053,0.72374,4.41203,1.35224,-0.322288,0.134975,-0.134453,-0.014987,0.135806,-0.135284,-0.0553973,0.0263836,1087,968,41.336,-12.8228,41.5548,-19.01,-3.07067,-5.78384
5.62787,-1.66627,0.733568,4.46667,1.3413,-0.435139,0.132142,-0.13438,-0.0165921,0.133171,-0.135409,-0.0619355,0.0237217,1094,968,41.5054,-12.5613,42.411,-18.8511,-2.85558,-5.86989
6.35139,-1.66224,0.734254,4.52074,1.33053,-0.547078,0.12935,-0.13473,-0.0180054,0.130572,-0.135952,-0.0677638,0.0222666,1101,968,41.6675,-12.3036,43.2983,-18.6667,-2.59881,-5.92854
7.07827,-1.65721,0.72542,4.58447,1.32498,-0.677827,0.12658,-0.13556,-0.0191795,0.127976,-0.136956,-0.0726493,0.0202312,1108,968,41.8626,-12.0676,44.3369,-18.5135,-2.29844,-5.98361
7.8076,-1.65149,0.710362,4.64609,1.31956,-0.817844,0.12477,-0.136744,-0.0199428,0.126282,-0.138256,-0.0756756,0.0204898,1115,968,42.0061,-11.8352,45.3878,-18.3349,-1.96694,-6.03711
8.53645,-1.64439,0.699301,4.71504,1.32201,-0.948797,0.124382,-0.137604,-0.0201518,0.125923,-0.139145,-0.0763209,0.0219958,1122,968,42.2397,-11.7099,46.4954,-18.2657,-1.64243,-6.12778
9.26437,-1.63756,0.693536,4.79205,1.33399,-1.08849,0.12571,-0.136864,-0.0196631,0.127175,-0.138328,-0.0743333,0.023624,1129,968,42.5182,-11.6598,47.6746,-18.2966,-1.33039,-6.22585
9.98747,-1.63414,0.705839,4.87691,1.35184,-1.23035,0.12824,-0.135976,-0.0192265,0.129632,-0.137368,-0.0722608,0.0234702,1136,968,42.8606,-11.6574,48.8702,-18.368,-1.08001,-6.30011
10.7105,-1.63356,0.720125,4.96961,1.37849,-1.40768,0.130335,-0.135015,-0.0191647,0.131712,-0.136392,-0.0717281,0.0232102,1143,968,43.1668,-11.6625,50.164,-18.4669,-0.830637,-6.32262
11.437,-1.63092,0.724388,5.05264,1.39002,-1.5875,0.131087,-0.13365,-0.0194466,0.132508,-0.135071,-0.0729345,0.0270312,1150,968,43.3712,-11.5191,51.401,-18.4233,-0.535299,-6.36132
12.1724,-1.62143,0.702206,5.1266,1.3953,-1.74691,0.130369,-0.132135,-0.020382,0.131942,-0.133708,-0.0770292,0.024865,1157,968,43.543,-11.3794,52.6346,-18.3734,-0.130372,-6.47149
12.9054,-1.61444,0.689648,5.20042,1.39994,-1.90968,0.128018,-0.130379,-0.0218208,0.129847,-0.132209,-0.0836573,0.0294072,1164,968,43.6995,-11.2362,53.8355,-18.2801,0.245011,-6.55524
13.6383,-1.60976,0.679424,5.27935,1.41045,-2.09044,0.124147,-0.128604,-0.0239154,0.12639,-0.130847,-0.0935145,0.0252022,1171,968,43.8444,-11.0845,55.092,-18.2269,0.618346,-6.59849
14.3687,-1.60621,0.679351,5.35553,1.40877,-2.25944,0.11848,-0.126454,-0.0267384,0.121365,-0.129339,-0.107479,0.0269953,1178,968,43.9971,-10.8312,56.2776,-18.0661,0.960617,-6.64423
15.1018,-1.6009,0.672593,5.44023,1.39449,-2.45571,0.110452,-0.124504,-0.0303575,0.114311,-0.128363,-0.126439,0.0352595,1185,968,44.1473,-10.473,57.5916,-17.7112,1.33631,-6.70822
15.8365,-1.59462,0.662731,5.51556,1.38828,-2.64303,0.100296,-0.122746,-0.0346202,0.105546,-0.127996,-0.150502,0.0417708,1192,968,44.2267,-10.1793,58.82,-17.4863,1.73167,-6.78395
16.572,-1.58865,0.652748,5.57516,1.4038,-2.8075,0.0878892,-0.121064,-0.0392877,0.095032,-0.128206,-0.179843,0.0376808,1199,968,44.2137,-10.1263,59.881,-17.5017,2.13499,-6.85284
17.3018,-1.58665,0.662467,5.62663,1.44405,-2.98691,0.0732825,-0.118721,-0.0439969,0.0828841,-0.128323,-0.214864,0.0328202,1206,968,44.0682,-10.2289,60.7986,-17.7838,2.47017,-6.89121
18.0302,-1.58544,0.678814,5.67754,1.48125,-3.16583,0.0567354,-0.115481,-0.0486104,0.0695089,-0.128254,-0.256964,0.0248456,1213,968,43.9156,-10.3515,61.6882,-17.9877,2.78764,-6.92986
18.7549,-1.58461,0.708503,5.72298,1.4973,-3.34555,0.0385757,-0.111671,-0.0530778,0.0554348,-0.12853,-0.307552,0.0246792,1220,968,43.7117,-10.2736,62.4759,-17.997,3.06218,-6.99334
19.4778,-1.5826,0.74629,5.77125,1.5106,-3.53533,0.0199599,-0.107307,-0.0571321,0.0418442,-0.129191,-0.365808,0.0239098,1227,968,43.5008,-10.1887,63.27,-17.9778,3.31413,-7.09996
20.2018,-1.58034,0.781965,5.76337,1.50515,-3.62607,0.00078147,-0.103337,-0.0613892,0.0292132,-0.131769,-0.433726,0.0275478,1234,968,43.065,-10.043,63.4634,-17.895,3.58169,-7.20622
20.9284,-1.57882,0.810887,5.74684,1.49602,-3.67964,-0.0194077,-0.0991783,-0.0660864,0.0178967,-0.136483,-0.513892,0.0288006,1241,968,42.6603,-9.8879,63.5817,-17.8095,3.88207,-7.28123
21.6598,-1.57516,0.827056,5.72,1.49822,-3.70919,-0.0402334,-0.0949032,-0.0709334,0.00844971,-0.143586,-0.601487,0.0299151,1248,968,42.2271,-9.87683,63.6393,-17.8738,4.23905,-7.36716
22.3996,-1.56821,0.818894,5.65073,1.49112,-3.60004,-0.0614186,-0.0903886,-0.0758394,0.00130666,-0.153114,-0.691037,0.0331301,1255,968,41.8244,-9.95097,63.3069,-18.0173,4.69693,-7.4588
23.1427,-1.56005,0.80279,5.56233,1.48597,-3.45721,-0.0823311,-0.0853094,-0.0799836,-0.00382271,-0.163818,-0.77609,0.033702,1262,968,41.3488,-10.073,62.808,-18.239,5.19301,-7.55476
23.8849,-1.55325,0.791287,5.43812,1.48354,-3.24101,-0.102454,-0.0799038,-0.0833598,-0.00705985,-0.175297,-0.852618,0.0337922,1269,968,40.7698,-10.3183,61.9134,-18.558,5.67891,-7.63468
24.6237,-1.54961,0.792268,5.26379,1.47472,-2.94093,-0.121284,-0.0739294,-0.0850314,-0.00934023,-0.185873,-0.921184,0.0304587,1276,968,39.9924,-10.5957,60.4473,-18.8968,6.1241,-7.68262
25.3602,-1.5475,0.802119,5.07486,1.4718,-2.63909,-0.134965,-0.0676736,-0.082054,-0.0126351,-0.190003,-0.979965,0.0330076,1283,968,39.0916,-10.9373,58.8148,-19.2852,6.54284,-7.72168
26.1008,-1.54245,0.801654,4.8706,1.45836,-2.35382,-0.14495,-0.0619286,-0.0770712,-0.0159001,-0.190979,-1.03242,0.0356802,1290,968,38.0066,-11.1719,57.0868,-19.5655,7.00946,-7.7937
26.8411,-1.53701,0.804019,4.65708,1.44183,-2.10582,-0.15138,-0.0567081,-0.0712559,-0.0184982,-0.18959,-1.07858,0.0351742,1297,968,36.7272,-11.3341,55.2826,-19.7798,7.47324,-7.87999
27.5813,-1.53142,0.808911,4.4358,1.43809,-1.87396,-0.154801,-0.0517355,-0.0661319,-0.0194289,-0.187108,-1.11638,0.0402296,1304,968,35.3277,-11.5531,53.4091,-20.1595,7.93523,-7.97508
28.3168,-1.52986,0.829252,4.17217,1.41309,-1.57391,-0.155621,-0.0467369,-0.0614827,-0.0190567,-0.183301,-1.14777,0.0381617,1311,968,33.764,-11.6908,51.0382,-20.3307,8.34488,-8.02838
29.0471,-1.53007,0.867136,3.91537,1.38101,-1.27237,-0.15484,-0.0420444,-0.0570486,-0.0182221,-0.178662,-1.17523,0.0341241,1318,968,32.2812,-11.7396,48.6818,-20.4624,8.69505,-8.08925
29.7763,-1.53034,0.909894,3.6833,1.34067,-1.00087,-0.152792,-0.0363053,-0.0527172,-0.0159904,-0.173106,-1.20298,0.0293658,1325,968,30.9458,-11.7147,46.5789,-20.4401,9.03438,-8.16071
30.5036,-1.53089,0.959721,3.4761,1.30251,-0.743868,-0.149084,-0.0306815,-0.0488253,-0.0131448,-0.16662,-1.22597,0.0290246,1332,968,29.8044,-11.6809,44.7173,-20.4448,9.35442,-8.24362
-42.3151,-2.60475,0.517146,0.393714,0.354131,0.377688,0.0743053,-0.0244654,0.00660275,0.0747448,-0.0249048,0.0664552,0.0194919,618,975,4.6602,-4.17938,0.297228,-5.60985,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.44784,0.355923,0.375118,0.0735101,-0.0253865,0.00711076,0.0740187,-0.0258952,0.0714114,0.0204748,625,975,5.20603,-4.13511,0.580696,-5.64853,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.499866,0.362946,0.360729,0.0729401,-0.0263539,0.00751601,0.0735058,-0.0269196,0.075124,0.0207589,632,975,5.70601,-4.12789,0.80268,-5.705,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.546065,0.373258,0.32906,0.0726456,-0.0273615,0.00777583,0.0732466,-0.0279625,0.077135,0.0207035,639,975,6.11202,-4.19696,0.874349,-5.80772,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.588227,0.381718,0.320661,0.0725545,-0.0283955,0.00792581,0.0731729,-0.029014,0.0778764,0.0185601,646,975,6.5218,-4.29706,0.976525,-5.89895,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.629303,0.391991,0.314387,0.0725646,-0.0294437,0.00800627,0.0731892,-0.0300683,0.0778511,0.0176927,653,975,6.92365,-4.3988,1.06975,-5.99832,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.674868,0.398875,0.313361,0.0726133,-0.0304935,0.00804325,0.073237,-0.0311171,0.0773851,0.0163517,660,975,7.38115,-4.45615,1.24696,-6.05372,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.720908,0.404676,0.29873,0.0726424,-0.0315332,0.00812689,0.0732726,-0.0321634,0.0773875,0.0171608,667,975,7.81572,-4.48945,1.41749,-6.14181,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.765743,0.410272,0.264137,0.0725923,-0.0325598,0.00825838,0.073237,-0.0332044,0.0779009,0.0173077,674,975,8.19689,-4.50318,1.551,-6.26932,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.816147,0.412524,0.244995,0.0724737,-0.0335084,0.00849925,0.073151,-0.0341857,0.0795179,0.0173634,681,975,8.66502,-4.50102,1.73218,-6.39223,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.870563,0.409661,0.232296,0.0724268,-0.0343874,0.00881919,0.0731501,-0.0351106,0.0818273,0.0174284,688,975,9.1867,-4.45682,1.96668,-6.4444,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.930918,0.405049,0.242598,0.0724087,-0.0351656,0.00917201,0.0731851,-0.0359421,0.0844498,0.017212,695,975,9.81504,-4.41,2.27721,-6.46395,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.983971,0.406893,0.248368,0.0722817,-0.0358167,0.00953596,0.0731165,-0.0366515,0.087317,0.0174285,702,975,10.3586,-4.41957,2.52401,-6.52871,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,1.03018,0.411549,0.253992,0.0721261,-0.0362731,0.00994393,0.0730307,-0.0371778,0.0907254,0.0181581,709,975,10.832,-4.45972,2.69469,-6.66987,-7.13893,-2.23639
-32.721,-2.62537,1.00103,1.08025,0.418685,0.256193,0.0720131,-0.0364378,0.0104301,0.0730071,-0.0374318,0.0950134,0.0189474,716,975,11.3353,-4.53797,3.04697,-6.80036,-7.28578,-2.29833
-32.0279,-2.6194,1.011,1.13048,0.425778,0.255198,0.0717735,-0.0365047,0.0109452,0.0728688,-0.0376,0.0997398,0.0187011,723,975,11.8328,-4.60933,3.38745,-6.99781,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,1.18113,0.433109,0.250872,0.0714855,-0.0364828,0.0114335,0.072683,-0.0376803,0.104355,0.0181425,730,975,12.3262,-4.67508,3.81262,-7.17412,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,1.23271,0.43872,0.252751,0.0712255,-0.0365319,0.0118414,0.0725114,-0.0378178,0.10817,0.0185952,737,975,12.8424,-4.73186,4.16086,-7.35559,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,1.2923,0.435892,0.276791,0.0710591,-0.0367981,0.0121513,0.0724112,-0.0381501,0.11081,0.0193488,744,975,13.488,-4.72532,4.58569,-7.47155,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,1.34582,0.430945,0.297956,0.0711954,-0.0376813,0.0124851,0.0726087,-0.0390946,0.112723,0.0200183,751,975,14.0666,-4.67852,4.96585,-7.49564,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,1.39419,0.423892,0.308636,0.0715994,-0.0394845,0.01278,0.0730508,-0.0409359,0.11308,0.0201543,758,975,14.5709,-4.57907,5.29762,-7.39764,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,1.45501,0.41959,0.333567,0.0722225,-0.0422192,0.0130533,0.0736925,-0.0436892,0.112141,0.0300481,765,975,15.2303,-4.53978,5.76508,-7.37449,-8.2124,-2.68099
-10.9038,-2.47621,0.831316,2.74487,1.55586,1.13891,0.0879053,-0.109374,0.00669761,0.0881324,-0.109601,0.0338978,0.0448109,933,975,29.5188,-17.0081,18.8463,-21.3214,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,2.79983,1.52119,1.11668,0.0887269,-0.109648,0.00576466,0.0888942,-0.109816,0.0290267,0.0412695,940,975,30.0002,-16.5837,19.6746,-21.0386,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,2.8609,1.48358,1.09055,0.0894908,-0.109261,0.00501754,0.0896174,-0.109388,0.0252238,0.0427185,947,975,30.5312,-16.1429,20.5629,-20.7207,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,2.91407,1.44505,1.046,0.0899074,-0.108651,0.00449831,0.0900092,-0.108753,0.0226393,0.0406881,954,975,30.9365,-15.6841,21.342,-20.3815,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,2.96421,1.4193,0.965978,0.0900653,-0.107919,0.00418577,0.0901537,-0.108007,0.0211294,0.0391926,961,975,31.2163,-15.3401,22.0629,-20.0693,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,3.02576,1.40806,0.883244,0.0902584,-0.107206,0.00410213,0.0903435,-0.107291,0.0207621,0.0346254,968,975,31.5947,-15.1178,22.8888,-19.9057,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,3.11473,1.3866,0.835572,0.090478,-0.106835,0.00415571,0.0905655,-0.106922,0.0210491,0.038462,975,975,32.3327,-14.8229,23.9534,-19.6881,-6.42624,-4.75054
-4.46351,-2.43366,0.737084,3.31814,1.31802,0.67489,0.0924161,-0.10921,0.0052423,0.0925523,-0.109346,0.0259767,0.0410274,996,975,33.8632,-13.8657,26.65,-18.9212,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,3.38581,1.32183,0.637062,0.0956975,-0.111474,0.00612157,0.0958783,-0.111655,0.029514,0.0311764,1003,975,34.4025,-13.781,27.5103,-19.0713,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,3.44098,1.32419,0.60265,0.100926,-0.114249,0.00698595,0.101152,-0.114475,0.0324209,0.0271546,1010,975,34.8282,-13.7933,28.2318,-19.1295,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,3.48755,1.34177,0.559526,0.107558,-0.117627,0.00755849,0.107812,-0.117881,0.0335152,0.0269118,1017,975,35.1401,-13.9068,28.914,-19.3576,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,3.53771,1.37442,0.498207,0.114693,-0.121256,0.00801945,0.114965,-0.121529,0.0339358,0.029882,1024,975,35.4313,-14.2093,29.6875,-19.63,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,3.5793,1.4196,0.446821,0.121379,-0.124818,0.00829616,0.121658,-0.125097,0.0336464,0.0310994,1031,975,35.6599,-14.59,30.3812,-20.0629,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,3.63349,1.4681,0.37984,0.127465,-0.127857,0.00803453,0.127718,-0.12811,0.0314267,0.0319478,1038,975,35.9646,-14.9704,31.2424,-20.5271,-4.92767,-5.30017
0.562093,-2.3973,0.722005,3.6846,1.50998,0.307441,0.132673,-0.130192,0.00726654,0.132874,-0.130392,0.0276155,0.0337541,1045,975,36.2237,-15.2969,32.0893,-20.9238,-4.67375,-5.37347
1.28257,-2.39242,0.718854,3.78151,1.53275,0.196214,0.136383,-0.131618,0.00619467,0.136526,-0.131761,0.0230979,0.0390693,1052,975,36.8224,-15.3944,33.3927,-21.0658,-4.45443,-5.44295
2.00375,-2.38877,0.715153,3.94747,1.54422,0.0997625,0.138487,-0.132185,0.00470204,0.138569,-0.132267,0.0173647,0.0365959,1059,975,38.1283,-15.3403,35.3802,-21.1416,-4.22609,-5.4864
2.7296,-2.3829,0.697042,4.12432,1.54126,0.00389857,0.138709,-0.132031,0.00282238,0.138738,-0.13206,0.0104232,0.0352079,1066,975,39.5382,-15.1493,37.5339,-21.0749,-3.93551,-5.53891
3.45607,-2.37647,0.679019,4.28162,1.52263,-0.0538815,0.137296,-0.132094,0.000815097,0.137298,-0.132097,0.00302568,0.0316555,1073,975,40.8644,-14.8749,39.4627,-20.8858,-3.63757,-5.60294
4.18035,-2.36905,0.671114,4.37891,1.49519,-0.145789,0.13523,-0.132156,-0.00112498,0.135235,-0.132161,-0.00420722,0.0308184,1080,975,41.5151,-14.4847,40.7866,-20.599,-3.36975,-5.71119
4.89851,-2.36559,0.686442,4.43351,1.46787,-0.243699,0.132952,-0.132276,-0.00289823,0.132983,-0.132308,-0.0109256,0.0334608,1087,975,41.7356,-14.1113,41.6055,-20.2638,-3.18308,-5.79665
5.6177,-2.36245,0.700029,4.49277,1.45089,-0.357644,0.13086,-0.132151,-0.00428762,0.13093,-0.132221,-0.0162963,0.0330836,1094,975,41.949,-13.7915,42.4954,-20.0308,-2.98257,-5.87125
6.34087,-2.35922,0.701601,4.54603,1.42882,-0.462142,0.128924,-0.132505,-0.00550792,0.12904,-0.132621,-0.021056,0.0339684,1101,975,42.1283,-13.434,43.3657,-19.7299,-2.72948,-5.91829
