 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.22624,2.56532,0.632126,2.85898,0.737406,-0.210463,0.0924525,-0.0635334,-0.0310661,0.0984119,-0.0694928,-0.189529,0.0174414,1108,926,26.7422,-6.81213,28.4707,-13.2011,-0.414577,-6.02343
7.95398,2.57239,0.625638,2.92782,0.737382,-0.282579,0.0914163,-0.0634125,-0.031764,0.0976795,-0.0696757,-0.194682,0.0168799,1115,926,27.172,-6.70647,29.5193,-13.1964,-0.114067,-6.11026
8.68101,2.57805,0.623527,2.98947,0.74026,-0.348621,0.0908192,-0.0634485,-0.0323672,0.0973351,-0.0699643,-0.198654,0.0173067,1122,926,27.5466,-6.64369,30.4801,-13.2065,0.177022,-6.18037
9.40738,2.58402,0.625771,3.04791,0.741313,-0.408178,0.0906871,-0.0636062,-0.0331207,0.0974963,-0.0704154,-0.202763,0.0186093,1129,926,27.907,-6.56667,31.3935,-13.2289,0.45939,-6.26769
10.1337,2.58996,0.630056,3.11432,0.740281,-0.473619,0.090649,-0.0638366,-0.0342061,0.0978841,-0.0710717,-0.208441,0.0193102,1136,926,28.3249,-6.44744,32.389,-13.2408,0.741594,-6.35958
10.8612,2.59569,0.632535,3.18777,0.739454,-0.552657,0.0902329,-0.0641052,-0.0356581,0.0980731,-0.0719454,-0.216426,0.0192941,1143,926,28.768,-6.32029,33.4775,-13.2194,1.038,-6.44229
11.5929,2.60393,0.623069,3.26057,0.736764,-0.638429,0.0891846,-0.0643783,-0.037496,0.0978511,-0.0730447,-0.227141,0.0180163,1150,926,29.182,-6.17772,34.6142,-13.1768,1.38771,-6.54324
12.3265,2.61237,0.609566,3.32248,0.740426,-0.729674,0.0873288,-0.0646698,-0.0397592,0.0971006,-0.0744416,-0.240999,0.0172486,1157,926,29.4705,-6.09116,35.6657,-13.184,1.76023,-6.63763
13.0611,2.62127,0.594714,3.37129,0.747383,-0.815714,0.0845847,-0.0649665,-0.0424251,0.0957816,-0.0761635,-0.258039,0.0176848,1164,926,29.645,-6.04159,36.5927,-13.2393,2.14555,-6.73714
13.7976,2.63063,0.575947,3.41585,0.761037,-0.900541,0.0809876,-0.0652637,-0.0454016,0.0939355,-0.0782117,-0.277812,0.0182486,1171,926,29.7773,-6.047,37.496,-13.3746,2.55336,-6.83552
14.536,2.64054,0.553054,3.46362,0.766569,-0.984806,0.0764239,-0.0655028,-0.0486202,0.0914822,-0.0805611,-0.300343,0.0189958,1178,926,29.9412,-5.99187,38.4511,-13.4102,2.98449,-6.93353
15.2729,2.64993,0.537412,3.51179,0.766564,-1.07966,0.0707113,-0.0656469,-0.0519746,0.0882629,-0.0831985,-0.325671,0.0187426,1185,926,30.0769,-5.88616,39.3949,-13.3676,3.39579,-7.04006
16.0066,2.65749,0.534028,3.55747,0.762683,-1.18281,0.063844,-0.0656541,-0.0554179,0.0843216,-0.0861318,-0.353951,0.0185648,1192,926,30.163,-5.71918,40.2774,-13.2837,3.76793,-7.1421
16.7396,2.66369,0.534937,3.59751,0.766207,-1.30174,0.0557937,-0.0654912,-0.0588779,0.0796741,-0.0893716,-0.385318,0.0173053,1199,926,30.1433,-5.57326,41.1011,-13.2685,4.13102,-7.22807
17.4751,2.6693,0.529974,3.6315,0.776844,-1.41194,0.0466754,-0.0650572,-0.06227,0.0744668,-0.0928485,-0.419776,0.0172117,1206,926,30.0864,-5.50581,41.8848,-13.3117,4.52359,-7.28672
18.2106,2.67442,0.526644,3.66348,0.785991,-1.52019,0.0363992,-0.0642297,-0.0654849,0.0686669,-0.0964974,-0.457831,0.0185204,1213,926,30.0138,-5.43209,42.6452,-13.3314,4.91745,-7.33969
18.9433,2.67959,0.534597,3.67537,0.792838,-1.62473,0.0247933,-0.0628817,-0.0683458,0.0621524,-0.100241,-0.500243,0.020541,1220,926,29.7608,-5.35671,43.165,-13.3487,5.27647,-7.42305
19.6738,2.68542,0.55148,3.67923,0.794112,-1.73612,0.0119058,-0.0609251,-0.0706696,0.0549905,-0.10401,-0.547495,0.018035,1227,926,29.4112,-5.25301,43.5797,-13.303,5.60972,-7.54235
20.4035,2.69121,0.572599,3.67276,0.792805,-1.84755,-0.00215799,-0.0583257,-0.0723274,0.0473465,-0.10783,-0.600214,0.0177665,1234,926,28.9626,-5.13203,43.8795,-13.2343,5.93459,-7.6716
21.1344,2.6966,0.591832,3.65787,0.797076,-1.94002,-0.0169258,-0.0551472,-0.0732083,0.039625,-0.111698,-0.657725,0.0181397,1241,926,28.4879,-5.05476,44.0963,-13.269,6.27403,-7.78792
21.8694,2.70178,0.599966,3.62291,0.803093,-2.00253,-0.0318264,-0.0514419,-0.0732417,0.0322613,-0.11553,-0.718839,0.0193583,1248,926,27.9127,-5.00339,44.1426,-13.3579,6.66284,-7.87087
22.6052,2.70711,0.607667,3.58302,0.805405,-2.0551,-0.0464345,-0.0473336,-0.0723113,0.0254286,-0.119197,-0.78229,0.0196417,1255,926,27.3219,-4.95679,44.142,-13.397,7.061,-7.95536
23.3419,2.71357,0.61447,3.52936,0.808719,-2.08194,-0.0603947,-0.0429875,-0.0703854,0.0192303,-0.122613,-0.846914,0.0199146,1262,926,26.6802,-4.97751,44.0013,-13.4765,7.47063,-8.0597
24.0802,2.72163,0.618508,3.45668,0.81651,-2.05162,-0.0732495,-0.0386008,-0.0675937,0.0138534,-0.125704,-0.910849,0.0193075,1269,926,26.0347,-5.09618,43.6613,-13.7202,7.89898,-8.18797
24.8199,2.72982,0.620454,3.37103,0.835532,-2.00079,-0.0845235,-0.034395,-0.064114,0.00937983,-0.128298,-0.971731,0.0188787,1276,926,25.329,-5.34214,43.1982,-14.1096,8.34297,-8.31322
25.56,2.73705,0.622897,3.27631,0.859524,-1.93775,-0.0938326,-0.030547,-0.0600557,0.00569213,-0.130072,-1.02786,0.0188134,1283,926,24.577,-5.65004,42.6454,-14.5497,8.79242,-8.42049
26.2987,2.74178,0.631215,3.16372,0.882601,-1.86121,-0.100877,-0.0271569,-0.055596,0.00268824,-0.130722,-1.07813,0.0188785,1290,926,23.703,-5.99189,41.894,-14.9407,9.22645,-8.49353
27.0308,2.74267,0.661026,3.04016,0.905468,-1.73683,-0.105569,-0.0242847,-0.0509354,0.000236139,-0.130089,-1.12213,0.019281,1297,926,22.88,-6.39724,40.941,-15.3704,9.58549,-8.54649
27.7608,2.74271,0.699056,2.90548,0.923075,-1.58627,-0.107904,-0.0218862,-0.0462865,-0.00171127,-0.128079,-1.15975,0.0206473,1304,926,22.0412,-6.77298,39.8449,-15.7998,9.92081,-8.60396
28.4873,2.74235,0.749353,2.76472,0.939542,-1.40822,-0.108023,-0.0199064,-0.0418498,-0.00319851,-0.124731,-1.19095,0.0220346,1311,926,21.2381,-7.18179,38.6419,-16.2703,10.2172,-8.68515
29.2144,2.74311,0.799387,2.63145,0.958884,-1.2418,-0.106007,-0.0182773,-0.037815,-0.00422756,-0.120057,-1.21506,0.0229254,1318,926,20.4727,-7.59532,37.5307,-16.7838,10.5227,-8.78763
29.9415,2.7435,0.850828,2.51094,0.971822,-1.08057,-0.102074,-0.0168607,-0.0342638,-0.00479249,-0.114142,-1.23215,0.0213337,1325,926,19.8175,-7.92653,36.5551,-17.2346,10.8302,-8.88602
30.6696,2.74357,0.901014,2.38876,0.977996,-0.896505,-0.0967403,-0.0155641,-0.0312114,-0.00495113,-0.107353,-1.24303,0.0198973,1332,926,19.2264,-8.20519,35.5696,-17.6548,11.1501,-8.97474
31.3999,2.74414,0.946032,2.25025,0.968864,-0.654743,-0.0905003,-0.0142598,-0.028642,-0.0046986,-0.100061,-1.24861,0.0201021,1339,926,18.6777,-8.43133,34.4311,-17.9739,11.4974,-9.05967
32.1319,2.74588,0.987942,2.13038,0.963362,-0.438342,-0.0837463,-0.0129109,-0.0265335,-0.00407439,-0.0925828,-1.24932,0.0200515,1346,926,18.2277,-8.67369,33.5136,-18.2963,11.8645,-9.15935
32.8658,2.74767,1.02609,2.03798,0.963712,-0.238669,-0.0768437,-0.0114508,-0.0248404,-0.0030851,-0.0852094,-1.24595,0.0182101,1353,926,17.9848,-8.94991,32.9047,-18.6461,12.2537,-9.24992
33.6029,2.74976,1.05635,1.95213,0.962201,-0.0484275,-0.0700587,-0.00989983,-0.0234808,-0.00182015,-0.0781384,-1.23939,0.0168967,1360,926,17.7786,-9.17981,32.4068,-18.9651,12.6806,-9.32566
34.3389,2.75182,1.09147,1.88173,0.95518,0.103022,-0.0635905,-0.0082769,-0.0223579,-0.00037007,-0.0714974,-1.23087,0.0162725,1367,926,17.5981,-9.30941,32.0699,-19.1845,13.0967,-9.41322
35.0792,2.7561,1.1163,1.82872,0.944457,0.233594,-0.057548,-0.00666193,-0.0213486,0.00110818,-0.0653181,-1.22174,0.0164807,1374,926,17.5174,-9.39095,31.9656,-19.3391,13.5606,-9.51741
35.8249,2.76223,1.12749,1.78371,0.935275,0.35076,-0.052001,-0.00511649,-0.0204294,0.00253629,-0.0596538,-1.21238,0.0170236,1381,926,17.4699,-9.44348,32.0086,-19.5171,14.0847,-9.62224
36.5738,2.76836,1.13133,1.74345,0.921099,0.462882,-0.0470181,-0.00367805,-0.0195345,0.00382705,-0.0545232,-1.20399,0.0159258,1388,926,17.4549,-9.45111,32.1395,-19.6082,14.6446,-9.70788
37.3232,2.77229,1.13521,1.71004,0.905614,0.54776,-0.0425251,-0.00233433,-0.0186247,0.00496925,-0.0498286,-1.19708,0.0136164,1395,926,17.4177,-9.41463,32.3558,-19.6022,15.2114,-9.75021
38.0627,2.77535,1.16947,1.67905,0.892069,0.613148,-0.0383822,-0.00113366,-0.0177669,0.00598169,-0.0454975,-1.18987,0.0118516,1402,926,17.3413,-9.36658,32.4962,-19.6569,15.6702,-9.85381
38.8014,2.77784,1.2077,1.64769,0.87524,0.669093,-0.034648,7.06604e-05,-0.0168991,0.0069379,-0.0415152,-1.18481,0.0118054,1409,926,17.2334,-9.27346,32.6291,-19.666,16.1215,-9.95651
39.5355,2.77861,1.26007,1.61738,0.856923,0.721592,-0.0313203,0.00111707,-0.0160503,0.00771633,-0.0379196,-1.18071,0.0109723,1416,926,17.1266,-9.16523,32.7285,-19.6548,16.526,-10.0618
40.271,2.77861,1.3102,1.59338,0.83848,0.763795,-0.0285961,0.00210771,-0.0151686,0.00833747,-0.0348258,-1.1811,0.0110134,1423,926,17.0456,-9.04177,32.9108,-19.6076,16.9466,-10.1459
41.0075,2.77863,1.35908,1.57281,0.82194,0.792828,-0.0263459,0.00304702,-0.0142699,0.00883513,-0.032134,-1.18546,0.0119483,1430,926,16.9527,-8.90869,33.1437,-19.5694,17.3798,-10.227
41.7504,2.7807,1.39211,1.55471,0.805044,0.813096,-0.0244739,0.0040445,-0.0133596,0.00932507,-0.0297545,-1.19438,0.0123333,1437,926,16.8539,-8.76812,33.4721,-19.5069,17.8818,-10.3069
42.4948,2.78342,1.42258,1.53723,0.790198,0.829338,-0.0228845,0.00511426,-0.0123926,0.00981139,-0.0275816,-1.2085,0.0151067,1444,926,16.747,-8.62699,33.8256,-19.4803,18.4018,-10.3926
-43.0091,1.42198,0.905207,0.0501941,0.227302,0.370718,0.0584211,-0.0158548,-0.00110786,0.0584376,-0.0158713,-0.014911,0.0130549,611,933,1.17671,-2.83027,-2.86184,-2.57819,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.0882853,0.228732,0.373422,0.058203,-0.0168431,-0.000170798,0.0582033,-0.0168435,-0.00227589,0.0145619,618,933,1.5727,-2.83521,-2.78901,-2.60171,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.129843,0.229084,0.365713,0.0577031,-0.0177988,0.000570165,0.0577074,-0.0178031,0.00755109,0.0160436,625,933,1.98358,-2.81397,-2.6726,-2.65803,-3.34082,0.090147
-40.955,1.42221,0.985435,0.172572,0.22909,0.340269,0.057177,-0.0186957,0.00111342,0.0571933,-0.0187121,0.0146707,0.0165757,632,933,2.37129,-2.77384,-2.56051,-2.73419,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.213681,0.229895,0.314959,0.0566659,-0.0195108,0.00145871,0.0566938,-0.0195387,0.0191397,0.0163121,639,933,2.74151,-2.74896,-2.44125,-2.82931,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.256583,0.232571,0.297446,0.0560836,-0.0202237,0.00162278,0.0561181,-0.0202582,0.0212535,0.0158584,646,933,3.14391,-2.7611,-2.37242,-2.93089,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.297536,0.234847,0.28144,0.0554099,-0.0208357,0.00162716,0.0554446,-0.0208704,0.0213281,0.0156401,653,933,3.52856,-2.75552,-2.30766,-3.03456,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.334025,0.238197,0.265658,0.0546913,-0.0213461,0.00149512,0.0547207,-0.0213755,0.0196528,0.0157437,660,933,3.86727,-2.74847,-2.2642,-3.09564,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.370528,0.242002,0.241472,0.0539583,-0.0217994,0.00133171,0.0539817,-0.0218228,0.0175713,0.0162799,667,933,4.18827,-2.72808,-2.22394,-3.1379,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.408745,0.246251,0.214831,0.0531298,-0.0221814,0.00114461,0.0531472,-0.0221988,0.0151937,0.015805,674,933,4.52046,-2.73466,-2.11002,-3.21503,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.449596,0.245491,0.204106,0.0522424,-0.0224428,0.000955819,0.0522546,-0.022455,0.0127952,0.0150254,681,933,4.91141,-2.71997,-1.95288,-3.33931,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.487571,0.244565,0.192686,0.0513395,-0.0226089,0.000766982,0.0513474,-0.0226169,0.0103704,0.014743,688,933,5.271,-2.69634,-1.7825,-3.42713,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.520945,0.242206,0.177506,0.050426,-0.022692,0.00055013,0.0504301,-0.0226961,0.0075233,0.0151891,695,933,5.57602,-2.65451,-1.69157,-3.5086,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.548194,0.242132,0.164354,0.0495102,-0.0226862,0.000367048,0.0495121,-0.0226881,0.00508384,0.0155195,702,933,5.82255,-2.65631,-1.71889,-3.58695,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.579616,0.24143,0.165235,0.0486366,-0.0225592,0.000313388,0.048638,-0.0225606,0.00440166,0.0147402,709,933,6.13968,-2.67458,-1.62959,-3.68587,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.611565,0.24162,0.164351,0.0478277,-0.0223004,0.000465101,0.0478308,-0.0223035,0.00663178,0.0148045,716,933,6.45764,-2.68249,-1.493,-3.7784,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.646199,0.245549,0.166732,0.0469998,-0.0220921,0.000807656,0.0470092,-0.0221016,0.0116875,0.014777,723,933,6.80755,-2.68324,-1.18221,-3.78264,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.68047,0.252313,0.161812,0.0461725,-0.0219625,0.00136057,0.0461997,-0.0219896,0.0199582,0.0143522,730,933,7.13767,-2.74051,-0.929746,-3.96004,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.711792,0.261419,0.152789,0.0454451,-0.0220508,0.00218117,0.0455155,-0.0221212,0.0322707,0.0128284,737,933,7.4286,-2.80819,-0.79142,-4.14026,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.740819,0.272372,0.15193,0.0449102,-0.0225052,0.00330059,0.0450714,-0.0226664,0.0488034,0.01169,744,933,7.71314,-2.91004,-0.6912,-4.37739,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.76896,0.284795,0.155441,0.0446685,-0.0235552,0.00474517,0.044997,-0.0238836,0.0691096,0.0122583,751,933,7.99763,-3.0477,-0.597239,-4.66518,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.793855,0.300158,0.162747,0.0446445,-0.0253364,0.00637288,0.0452202,-0.025912,0.0900787,0.0143629,758,933,8.25671,-3.22359,-0.474779,-4.90618,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.81627,0.321564,0.170222,0.0448606,-0.0279043,0.00807227,0.0457453,-0.0287891,0.109168,0.0157239,765,933,8.48946,-3.46785,-0.275671,-5.18145,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.837796,0.353592,0.177362,0.0453729,-0.0312484,0.0097184,0.0465863,-0.0324619,0.124217,0.0151141,772,933,8.70969,-3.8125,0.0102518,-5.563,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.862056,0.387996,0.190043,0.046131,-0.0353452,0.0112157,0.0476467,-0.0368609,0.134328,0.0141593,779,933,8.96901,-4.18735,0.292922,-5.95317,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.888702,0.42555,0.20706,0.0470834,-0.0400799,0.0125143,0.0488445,-0.041841,0.139811,0.0153456,786,933,9.26136,-4.5769,0.519809,-6.43828,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.919584,0.473094,0.218679,0.0482221,-0.0452684,0.0135817,0.0501552,-0.0472015,0.141381,0.0158147,793,933,9.58224,-5.05094,0.683963,-7.06236,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.952476,0.530588,0.242176,0.0494998,-0.0507403,0.0143746,0.0515204,-0.0527609,0.139653,0.0155999,800,933,9.9479,-5.64639,0.836919,-7.84321,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.985622,0.589225,0.259149,0.050756,-0.0562999,0.0148442,0.0527761,-0.0583201,0.135259,0.0158836,807,933,10.3007,-6.25234,1.05646,-8.55423,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.02008,0.638929,0.286985,0.0519474,-0.0617658,0.0149422,0.0538781,-0.0636965,0.128497,0.0172052,814,933,10.6928,-6.77974,1.35996,-9.15427,-8.4513,-2.3863
-22.2391,1.52496,1.36826,1.05532,0.686297,0.329781,0.0530781,-0.0669577,0.0146404,0.0548379,-0.0687175,0.11963,0.0193947,821,933,11.1275,-7.30309,1.71517,-9.72861,-8.39861,-2.42387
-21.5303,1.53414,1.34152,1.09072,0.728304,0.37768,0.0541766,-0.0713648,0.0139737,0.0557132,-0.0729014,0.109522,0.0207518,828,933,11.5772,-7.80555,2.08877,-10.279,-8.32252,-2.51183
-20.8209,1.54428,1.31448,1.12521,0.77287,0.421585,0.0551013,-0.0751739,0.0130213,0.05639,-0.0764627,0.0986522,0.0201091,835,933,12.0085,-8.31243,2.46914,-10.8846,-8.23783,-2.6183
-20.1138,1.55281,1.29913,1.1629,0.824534,0.446569,0.0557459,-0.0783379,0.011779,0.0567728,-0.0793648,0.0869605,0.0185747,842,933,12.4262,-8.86433,2.87261,-11.5359,-8.18984,-2.72261
-19.4069,1.56106,1.28746,1.20698,0.879303,0.477808,0.0562109,-0.0810224,0.0102593,0.0569736,-0.0817851,0.0742084,0.017791,849,933,12.9217,-9.45841,3.32615,-12.227,-8.14839,-2.83057
-18.7014,1.56616,1.28339,1.24961,0.927917,0.508953,0.0564907,-0.083345,0.00849452,0.0570049,-0.0838591,0.0604502,0.0192857,856,933,13.4039,-9.98001,3.74327,-12.8231,-8.1291,-2.89473
-17.9951,1.57281,1.27839,1.28569,0.973153,0.555292,0.0565969,-0.0853561,0.00650966,0.0568948,-0.085654,0.0457299,0.0207135,863,933,13.8583,-10.4907,4.08693,-13.4308,-8.09868,-2.98746
-17.2873,1.58005,1.26908,1.31897,1.01733,0.613584,0.0565774,-0.0870817,0.00430924,0.0567065,-0.0872109,0.0299604,0.020985,870,933,14.3141,-10.9977,4.4114,-14.0527,-8.04491,-3.08046
-16.5781,1.5876,1.25666,1.35285,1.05534,0.662686,0.0565096,-0.0885521,0.00182276,0.0565325,-0.088575,0.0125628,0.0210354,877,933,14.7561,-11.4507,4.77359,-14.578,-7.97233,-3.17154
-15.8674,1.59374,1.23973,1.39118,1.0906,0.702971,0.056466,-0.0897655,-0.000990505,0.0564727,-0.0897722,-0.00677313,0.0205389,884,933,15.2217,-11.8514,5.2157,-15.0361,-7.87627,-3.22201
-15.1532,1.59995,1.21099,1.42963,1.11726,0.743516,0.0563735,-0.0906033,-0.00409556,0.0564875,-0.0907173,-0.0278366,0.0206379,891,933,15.691,-12.1503,5.70952,-15.3938,-7.72918,-3.24287
-14.4329,1.61305,1.16046,1.46539,1.12504,0.779066,0.0561318,-0.0910529,-0.00737736,0.0565007,-0.0914218,-0.0499562,0.0193974,898,933,16.1257,-12.2702,6.27198,-15.6188,-7.49145,-3.34554
-13.714,1.62736,1.11804,1.50522,1.12568,0.788407,0.055757,-0.0910684,-0.0106705,0.0565284,-0.0918398,-0.0721694,0.0180983,905,933,16.538,-12.2935,6.88538,-15.7738,-7.27615,-3.4938
-12.9927,1.64257,1.0692,1.54469,1.12383,0.787322,0.0553002,-0.0906353,-0.0138403,0.0566012,-0.0919363,-0.0937253,0.0184597,912,933,16.9208,-12.2766,7.53944,-15.8918,-7.02939,-3.64286
-12.2727,1.65365,1.02767,1.58517,1.11363,0.771005,0.0547919,-0.0897676,-0.0167683,0.0567115,-0.0916872,-0.113979,0.0186601,919,933,17.2769,-12.1214,8.19958,-15.8767,-6.80388,-3.72759
-11.5499,1.66471,0.977244,1.62496,1.09231,0.749687,0.0542353,-0.0884308,-0.0193523,0.0568138,-0.0910093,-0.132459,0.0185121,926,933,17.615,-11.8591,8.89746,-15.7083,-6.53802,-3.78839
-10.8257,1.67699,0.924037,1.66394,1.06199,0.71982,0.0534761,-0.0866166,-0.0214938,0.0566996,-0.0898401,-0.148865,0.0175568,933,933,17.9245,-11.5156,9.61393,-15.4353,-6.25403,-3.86635
-10.106,1.68551,0.891,1.69934,1.02752,0.663878,0.0525989,-0.0843692,-0.0231139,0.0563943,-0.0881645,-0.162751,0.0168752,940,933,18.1333,-11.083,10.2553,-15.0778,-6.03903,-3.92098
-9.38951,1.69002,0.872786,1.73379,0.991755,0.608999,0.0517542,-0.0818825,-0.0241686,0.0559909,-0.0861192,-0.173533,0.0167305,947,933,18.3341,-10.6169,10.8353,-14.69,-5.87327,-3.93352
-8.6727,1.69714,0.855722,1.76578,0.953034,0.554958,0.0510076,-0.0791772,-0.0246407,0.0555154,-0.083685,-0.18094,0.0172489,954,933,18.512,-10.1395,11.3922,-14.3122,-5.70357,-4.00141
-7.96036,1.70427,0.858266,1.79682,0.915814,0.500314,0.0504899,-0.076393,-0.0246133,0.0550972,-0.0810003,-0.185046,0.0162267,961,933,18.6777,-9.69409,11.8742,-13.9831,-5.59957,-4.12035
-7.24397,1.71471,0.847643,1.82425,0.881883,0.463137,0.0503242,-0.0736715,-0.0240687,0.0548323,-0.0781796,-0.185154,0.0159392,968,933,18.8501,-9.31869,12.3571,-13.7277,-5.43808,-4.27132
-6.52669,1.7239,0.835644,1.85458,0.851779,0.439822,0.0505002,-0.0712679,-0.0232028,0.0547716,-0.0755394,-0.182053,0.0155687,975,933,19.0845,-8.99804,12.8654,-13.5017,-5.26459,-4.39345
-5.81036,1.73141,0.829294,1.88516,0.833011,0.419247,0.0511866,-0.0693015,-0.0220763,0.0551041,-0.0732191,-0.175626,0.0147653,982,933,19.3248,-8.78437,13.3597,-13.3837,-5.10542,-4.49607
-5.0957,1.73653,0.831113,1.91466,0.825633,0.393343,0.0526027,-0.0678736,-0.0206921,0.0560575,-0.0713285,-0.165439,0.0146411,989,933,19.5369,-8.67041,13.8259,-13.3538,-4.97025,-4.572
-4.3826,1.7397,0.840671,1.94362,0.819352,0.360269,0.055178,-0.067056,-0.0190802,0.0580871,-0.0699651,-0.151302,0.0153039,996,933,19.7238,-8.54683,14.2714,-13.3178,-4.85733,-4.62861
-3.66566,1.74329,0.837792,1.97486,0.811801,0.334175,0.0593005,-0.06684,-0.0174246,0.0616632,-0.0692027,-0.134775,0.0156364,1003,933,19.9498,-8.40986,14.7852,-13.2635,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.01186,0.803487,0.317959,0.064725,-0.067173,-0.0160057,0.0666395,-0.0690875,-0.119047,0.0155847,1010,933,20.2568,-8.28575,15.3938,-13.2333,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.05213,0.797288,0.303409,0.0710391,-0.0679478,-0.01502,0.0726438,-0.0695524,-0.106431,0.0150259,1017,933,20.5986,-8.20304,16.0448,-13.2428,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.0951,0.791712,0.283281,0.0776244,-0.0690037,-0.0145571,0.0790557,-0.070435,-0.0980045,0.0157919,1024,933,20.9508,-8.13354,16.7212,-13.2648,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.14685,0.78904,0.254091,0.0839647,-0.0702136,-0.0145577,0.0853272,-0.0715761,-0.0933219,0.0170046,1031,933,21.362,-8.05236,17.4732,-13.2897,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.21179,0.788926,0.228275,0.0898698,-0.0714244,-0.0150682,0.0912654,-0.07282,-0.0923559,0.0170779,1038,933,21.9082,-8.0092,18.3646,-13.3353,-3.62219,-5.0947
0.658556,1.7847,0.783881,2.28077,0.789177,0.20472,0.094879,-0.0725003,-0.016106,0.0964147,-0.074036,-0.0950625,0.0167361,1045,933,22.4976,-7.95698,19.3153,-13.3842,-3.39134,-5.15464
1.38219,1.79202,0.771803,2.35947,0.794871,0.169134,0.0987252,-0.073291,-0.0176195,0.100511,-0.0750772,-0.101031,0.015068,1052,933,23.1449,-7.95631,20.3975,-13.48,-3.13718,-5.23646
2.10631,1.80133,0.760414,2.44473,0.80358,0.13285,0.101226,-0.0737404,-0.0194837,0.103369,-0.0758838,-0.109568,0.0156888,1059,933,23.8507,-7.98406,21.5511,-13.6467,-2.87744,-5.35978
2.83071,1.81016,0.750117,2.52574,0.810953,0.103974,0.102217,-0.0737967,-0.0215265,0.104812,-0.0763912,-0.119945,0.0154304,1066,933,24.5338,-8.01598,22.6578,-13.7949,-2.61453,-5.47587
3.55686,1.8191,0.735774,2.60468,0.818635,0.0669327,0.101946,-0.0735832,-0.0235592,0.105053,-0.0766902,-0.131127,0.0159755,1073,933,25.1719,-8.0463,23.7729,-13.9211,-2.32897,-5.58351
4.28596,1.82713,0.713068,2.667,0.818873,0.0272433,0.10094,-0.0731599,-0.0254232,0.104577,-0.0767964,-0.142075,0.0179835,1080,933,25.6414,-7.9915,24.7601,-13.9372,-2.00496,-5.65094
5.01457,1.83454,0.694278,2.72278,0.816216,-0.0256142,0.0995406,-0.0726274,-0.0270342,0.103686,-0.0767725,-0.152146,0.0174083,1087,933,26.0097,-7.88163,25.6842,-13.9145,-1.68834,-5.71609
5.74198,1.84259,0.682037,2.77328,0.808361,-0.0736197,0.0980109,-0.0720393,-0.0283894,0.102625,-0.0766536,-0.161128,0.0185747,1094,933,26.3403,-7.72891,26.5331,-13.8736,-1.38853,-5.81063
6.46992,1.85142,0.670204,2.82887,0.795094,-0.125309,0.0964201,-0.0715678,-0.0295019,0.101451,-0.0765983,-0.168889,0.0182462,1101,933,26.7089,-7.52162,27.4406,-13.7861,-1.08247,-5.92159
7.19656,1.85892,0.664869,2.89311,0.783973,-0.187965,0.0949002,-0.0712798,-0.0303073,0.100255,-0.0766346,-0.174878,0.0176754,1108,933,27.1272,-7.32301,28.4253,-13.6942,-0.793762,-6.02272
7.92409,1.866,0.658541,2.96029,0.780055,-0.25555,0.0939049,-0.0711961,-0.0308008,0.0994638,-0.076755,-0.178558,0.0163424,1115,933,27.5551,-7.18408,29.4534,-13.6619,-0.493984,-6.11265
