 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.3463,4.23995,1.30879,-0.0163797,0.00891884,0.000541972,-0.000243267,0.000188891,-0.000145228,0.000233161,-0.000287537,-1.27492,0.00823167,1451,912,-0.152765,-0.0909106,19.8518,-10.9426,20.0175,-10.8545
44.0835,4.24048,1.3639,-0.0164778,0.00847804,0.0003858,-0.000204488,0.000278015,-0.000224372,0.000366225,-0.000292698,-1.19621,0.00884072,1458,912,-0.153936,-0.0846547,20.2922,-11.0432,20.4589,-10.958
-42.3158,2.77667,1.00472,-0.0171732,0.0109833,-0.000326531,0.000226391,0.00019629,-0.00028013,0.000491875,-6.91934e-05,-0.758561,0.00985002,618,919,-0.17676,-0.116514,-3.01503,0.516157,-2.84908,0.620361
-41.6339,2.78178,1.04788,-0.0180937,0.0110521,-0.000787822,0.000263131,0.000164436,-0.000176482,0.000397036,3.0532e-05,-0.649071,0.010103,625,919,-0.186924,-0.117409,-3.40443,0.32191,-3.23021,0.425373
-40.9518,2.78343,1.09068,-0.0182161,0.0113106,-0.00138844,0.000213977,0.000128586,-9.7088e-05,0.000277343,6.52203e-05,-0.578245,0.00990816,632,919,-0.18928,-0.123977,-3.77898,0.202041,-3.60457,0.302391
-40.2695,2.78363,1.1337,-0.0175291,0.0111963,-0.00176864,0.000141634,8.8643e-05,-4.29487e-05,0.000165603,6.46747e-05,-0.509016,0.00966055,639,919,-0.182955,-0.126571,-4.14069,0.114549,-3.97362,0.208827
-39.5846,2.78056,1.16489,-0.0163444,0.0101378,-0.000257047,7.83961e-05,4.90241e-05,-1.24051e-05,8.29342e-05,4.44861e-05,-0.3507,0.00969465,646,919,-0.167757,-0.115026,-4.45228,0.125562,-4.29392,0.214165
-38.8954,2.78451,1.17641,-0.0158833,0.0104602,0.00282191,3.10426e-05,1.4441e-05,-1.2168e-06,3.11313e-05,1.43523e-05,-0.0727758,0.0107186,653,919,-0.157004,-0.117252,-4.69262,0.0282353,-4.53342,0.129392
-38.2078,2.78565,1.19801,-0.0162505,0.0112741,0.00345497,2.28487e-06,-1.17918e-05,-1.5212e-06,2.44739e-06,-1.19543e-05,-0.106429,0.0110271,660,919,-0.159514,-0.122157,-4.96778,-0.0395834,-4.8039,0.0748771
-37.5221,2.78671,1.23085,-0.0178187,0.0126401,0.00120981,-8.14034e-06,-2.67731e-05,-2.61964e-06,-7.77904e-06,-2.71344e-05,-0.137054,0.0109441,667,919,-0.180007,-0.131336,-5.28414,-0.134982,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,-0.0190178,0.0128917,-0.00468151,-4.09721e-06,-3.03501e-05,-7.43372e-06,-2.13844e-06,-3.23089e-05,-0.257642,0.00976881,674,919,-0.203978,-0.124085,-5.65244,-0.204065,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,-0.0190195,0.0128625,-0.00660442,2.37311e-06,-3.14382e-05,-1.05792e-05,5.4104e-06,-3.44755e-05,-0.27958,0.00923214,681,919,-0.207861,-0.123063,-5.97142,-0.307038,-5.79726,-0.188034
-35.4722,2.78668,1.37508,-0.0184526,0.0123724,-0.00643314,1.0248e-05,-2.77361e-05,-1.42085e-05,1.49747e-05,-3.24628e-05,-0.321151,0.00979866,688,919,-0.201715,-0.11607,-6.32116,-0.430104,-6.15203,-0.313466
-34.7861,2.78993,1.41278,-0.0175294,0.0120021,-0.0025153,2.15201e-05,-2.2751e-05,-1.88444e-05,2.84551e-05,-2.9686e-05,-0.35263,0.0106283,695,919,-0.184255,-0.120416,-6.61404,-0.568731,-6.44732,-0.453621
-34.0961,2.79553,1.43314,-0.0167858,0.0120152,-0.00234659,3.53562e-05,-1.80122e-05,-2.29248e-05,4.38515e-05,-2.65074e-05,-0.354881,0.0106352,702,919,-0.17631,-0.128775,-6.83121,-0.701708,-6.6715,-0.594505
-33.4057,2.79997,1.45387,-0.0170197,0.0123738,-0.00229962,5.07006e-05,-1.61299e-05,-2.53506e-05,5.92285e-05,-2.46578e-05,-0.324508,0.00995759,709,919,-0.178586,-0.13211,-7.05273,-0.82389,-6.8906,-0.71267
-32.7122,2.80637,1.46128,-0.0175135,0.0121663,0.000488571,6.83176e-05,-1.76453e-05,-2.33941e-05,7.42717e-05,-2.35994e-05,-0.249222,0.00878988,716,919,-0.177633,-0.130661,-7.22499,-0.950426,-7.05329,-0.834477
-32.0149,2.81168,1.45284,-0.0176435,0.011976,0.00452265,8.2194e-05,-2.33546e-05,-1.88298e-05,8.54527e-05,-2.66132e-05,-0.171359,0.00774885,723,919,-0.170303,-0.132292,-7.3308,-1.01253,-7.15121,-0.891344
-31.3146,2.81414,1.43149,-0.0176584,0.0117906,0.00705464,8.80474e-05,-3.49665e-05,-1.64957e-05,9.0221e-05,-3.71401e-05,-0.131013,0.00804365,730,919,-0.164881,-0.134112,-7.37947,-0.977335,-7.19568,-0.855029
-30.6175,2.81886,1.42855,-0.0177884,0.0118343,0.00530627,8.41567e-05,-5.20542e-05,-1.81687e-05,8.65386e-05,-5.44361e-05,-0.130351,0.00811359,737,919,-0.169733,-0.132875,-7.48238,-1.03404,-7.30011,-0.91426
-29.9208,2.82379,1.42925,-0.0175751,0.0116567,0.00325729,7.55806e-05,-7.539e-05,-2.20894e-05,7.87463e-05,-7.85557e-05,-0.142342,0.00820493,744,919,-0.171803,-0.125776,-7.58798,-1.10516,-7.41095,-0.987249
-29.2264,2.83232,1.44365,-0.0176685,0.0116205,3.94094e-05,7.21808e-05,-0.000101655,-2.47006e-05,7.56224e-05,-0.000105097,-0.138441,0.00799406,751,919,-0.179552,-0.120284,-7.73708,-1.2845,-7.56405,-1.17035
-28.5297,2.83992,1.44914,-0.0173117,0.0115518,-0.00122823,7.40813e-05,-0.000126338,-2.66538e-05,7.75655e-05,-0.000129822,-0.129981,0.00784623,758,919,-0.178611,-0.118579,-7.84541,-1.42123,-7.67776,-1.31017
-27.8314,2.84704,1.44918,-0.0170514,0.011518,0.00133406,7.94559e-05,-0.000145665,-2.85079e-05,8.30098e-05,-0.000149219,-0.124026,0.00781754,765,919,-0.170274,-0.128295,-7.93355,-1.53248,-7.76457,-1.4252
-27.1319,2.85375,1.44555,-0.017114,0.0115284,0.00276774,8.93979e-05,-0.00015698,-2.97011e-05,9.29278e-05,-0.000160509,-0.118293,0.0076798,772,919,-0.167607,-0.135115,-8.00276,-1.62623,-7.83098,-1.52194
-26.4292,2.85968,1.43003,-0.0169441,0.0116305,0.0026361,9.98788e-05,-0.000160542,-2.95453e-05,0.000103189,-0.000163852,-0.111563,0.00770357,779,919,-0.166099,-0.132826,-8.01678,-1.67902,-7.84681,-1.57064
-25.7259,2.86795,1.41408,-0.0169043,0.0115487,0.0012996,0.000107766,-0.000153551,-2.19949e-05,0.000109605,-0.000155389,-0.0833875,0.00806111,786,919,-0.168555,-0.124239,-8.02093,-1.77722,-7.85323,-1.66538
-25.0251,2.87714,1.41215,-0.0169953,0.0115647,0.000341291,0.000113431,-0.000136435,-3.94994e-06,0.000113494,-0.000136498,-0.015803,0.00794088,793,919,-0.171525,-0.118266,-8.07127,-1.93213,-7.90403,-1.81642
-24.325,2.88487,1.41494,-0.0170204,0.0115194,-0.000510947,0.000116629,-0.000110934,1.6127e-05,0.000117766,-0.000112072,0.0703993,0.007837,800,919,-0.173575,-0.117637,-8.13202,-2.06325,-7.9657,-1.9501
-23.6236,2.88961,1.41382,-0.016736,0.011072,-0.000170429,0.00011672,-8.08895e-05,2.73427e-05,0.000120434,-8.46031e-05,0.134989,0.00769748,807,919,-0.169758,-0.116911,-8.17107,-2.11812,-8.00692,-2.01249
-22.9182,2.89759,1.39747,-0.0163219,0.0105096,-9.44149e-05,0.000114625,-5.22117e-05,3.16825e-05,0.000120439,-5.80256e-05,0.181487,0.00786711,814,919,-0.165229,-0.111993,-8.14399,-2.19881,-7.98372,-2.09941
-22.2116,2.90639,1.37852,-0.0160398,0.010432,-0.000714508,0.000113301,-2.60615e-05,3.27442e-05,0.000120611,-3.33716e-05,0.219646,0.0079731,821,919,-0.163728,-0.108444,-8.10011,-2.29543,-7.94346,-2.19564
-21.5044,2.91592,1.35931,-0.0162618,0.0109863,-0.000289803,0.000111485,-4.86943e-06,3.33827e-05,0.000120382,-1.37668e-05,0.26047,0.00833316,828,919,-0.165016,-0.110195,-8.05444,-2.41615,-7.89492,-2.3058
-20.7946,2.92544,1.33128,-0.0165508,0.0111581,0.000779225,0.000110476,1.13087e-05,3.76994e-05,0.00012318,-1.39554e-06,0.325037,0.00838664,835,919,-0.165382,-0.109223,-7.97046,-2.50951,-7.80656,-2.39186
-20.0839,2.93347,1.30185,-0.0168128,0.0115047,0.000744484,0.000113694,2.15635e-05,4.39443e-05,0.000131293,3.96474e-06,0.380919,0.00828388,842,919,-0.168039,-0.110464,-7.8729,-2.56707,-7.70638,-2.44379
-19.3714,2.94335,1.26748,-0.0163411,0.0116774,-0.00138754,0.000117682,2.69838e-05,4.64087e-05,0.000137219,7.44592e-06,0.398474,0.00814015,849,919,-0.168234,-0.111934,-7.73903,-2.63945,-7.5801,-2.51992
-18.6615,2.95332,1.24615,-0.0158306,0.0117045,-0.00321926,0.000115255,2.66078e-05,4.07848e-05,0.000131164,1.06987e-05,0.371921,0.00783074,856,919,-0.167384,-0.110135,-7.64631,-2.74908,-7.49487,-2.63217
-17.952,2.96327,1.22923,-0.0156913,0.0117226,-0.00502487,0.000104284,2.23468e-05,2.77049e-05,0.000112772,1.38585e-05,0.297303,0.00822443,863,919,-0.170212,-0.107791,-7.56662,-2.87076,-7.41885,-2.75592
-17.2429,2.97313,1.21624,-0.0159499,0.0116044,-0.00776068,8.49484e-05,1.72658e-05,1.38719e-05,8.76812e-05,1.45331e-05,0.194511,0.00815686,870,919,-0.179179,-0.10755,-7.497,-2.99323,-7.35021,-2.88787
-16.5325,2.98143,1.19998,-0.016361,0.0110194,-0.008145,6.08738e-05,1.26207e-05,6.60237e-06,6.17609e-05,1.17336e-05,0.133558,0.00792035,877,919,-0.184021,-0.102937,-7.41341,-3.07661,-7.26278,-2.97943
-15.8205,2.98963,1.17941,-0.0164226,0.0106232,-0.00706549,3.76818e-05,9.2919e-06,7.98327e-06,3.97727e-05,7.20099e-06,0.256158,0.00782268,884,919,-0.181959,-0.0982609,-7.30513,-3.15379,-7.15225,-3.05698
-15.1102,2.99369,1.16748,-0.0156033,0.011673,-0.00800829,1.16467e-05,4.22845e-06,1.2497e-05,2.09734e-05,-5.09828e-06,0.641139,0.00782796,891,919,-0.176368,-0.104623,-7.21151,-3.18294,-7.06795,-3.07401
-14.3947,3.00518,1.13763,-0.0149582,0.012919,-0.0092665,-1.97993e-05,-1.64994e-06,1.28035e-05,4.96865e-06,-2.64179e-05,1.09369,0.00739759,898,919,-0.17333,-0.114498,-7.0429,-3.31346,-6.90738,-3.1928
-13.6739,3.02046,1.08928,-0.0150307,0.0132635,-0.00957547,-5.13067e-05,-5.68819e-06,8.90504e-06,-4.01149e-06,-5.29834e-05,1.38469,0.00706021,905,919,-0.17488,-0.119028,-6.8055,-3.46045,-6.66953,-3.33831
-12.9505,3.03723,1.03294,-0.0154385,0.0122983,-0.00610513,-7.69461e-05,-7.49722e-06,8.89145e-06,-6.37693e-06,-7.80664e-05,1.44546,0.00699121,912,919,-0.170174,-0.117095,-6.53884,-3.60617,-6.39418,-3.49233
-12.2272,3.04917,0.979185,-0.0158898,0.0106842,-0.00173872,-9.26006e-05,-5.35317e-06,1.18738e-05,-3.7661e-06,-9.41877e-05,1.43792,0.00694028,919,919,-0.163437,-0.11133,-6.27755,-3.6542,-6.12278,-3.55548
-11.5039,3.05952,0.928085,-0.0158762,0.00984566,0.000147266,-9.70976e-05,-3.16462e-06,1.76069e-05,2.71793e-08,-0.000100289,1.39146,0.00733,926,919,-0.158344,-0.10574,-6.01161,-3.68594,-5.85446,-3.59349
-10.782,3.07013,0.88513,-0.0159055,0.0102657,-0.00305229,-9.70432e-05,1.23496e-06,2.45311e-05,7.01785e-06,-0.000102826,1.33929,0.00704905,933,919,-0.166573,-0.104334,-5.76258,-3.75203,-5.60897,-3.65825
-10.0606,3.08066,0.846839,-0.015686,0.0112548,-0.0076952,-9.9354e-05,8.29109e-06,2.64925e-05,1.44579e-05,-0.000105521,1.34209,0.0071974,940,919,-0.176203,-0.102003,-5.5194,-3.83735,-5.37351,-3.73366
-9.34075,3.08887,0.816801,-0.0153686,0.0125315,-0.00875812,-0.000103252,1.37452e-05,2.84493e-05,2.02962e-05,-0.000109803,1.34447,0.00779961,947,919,-0.176064,-0.110317,-5.30375,-3.90215,-5.16222,-3.78407
-8.62243,3.09944,0.795496,-0.0149253,0.0128167,-0.00892551,-0.000102419,1.62574e-05,3.17891e-05,2.42361e-05,-0.000110398,1.32489,0.00791696,954,919,-0.172186,-0.116483,-5.11231,-4.02211,-4.97525,-3.90506
-7.90591,3.10871,0.78336,-0.0149274,0.012763,-0.00721051,-8.728e-05,1.56106e-05,3.7271e-05,2.76928e-05,-9.93622e-05,1.25731,0.00782238,961,919,-0.167844,-0.121371,-4.95474,-4.1397,-4.81552,-4.02412
-7.19229,3.11531,0.784288,-0.0153889,0.0123317,-0.00540274,-5.54938e-05,1.26889e-05,4.39642e-05,3.42309e-05,-7.70358e-05,1.11519,0.00729115,968,919,-0.167635,-0.123278,-4.84406,-4.23382,-4.69805,-4.12406
-6.47935,3.12212,0.789943,-0.016134,0.0112192,-0.00305052,-2.18308e-05,6.37103e-06,4.52287e-05,3.96459e-05,-5.51057e-05,0.936508,0.00739396,975,919,-0.168609,-0.11635,-4.74717,-4.34118,-4.59083,-4.24049
-5.76516,3.12974,0.79294,-0.0166114,0.0108016,-5.71515e-05,-4.83239e-06,-2.37842e-06,3.69934e-05,3.34084e-05,-4.06192e-05,0.801976,0.00748766,982,919,-0.165426,-0.115429,-4.63072,-4.46695,-4.46615,-4.36582
-5.05038,3.13718,0.795721,-0.0169613,0.0108235,0.00284772,-4.44148e-06,-1.24809e-05,2.07209e-05,1.2646e-05,-2.95683e-05,0.689592,0.0075066,989,919,-0.16126,-0.117696,-4.50471,-4.59384,-4.33343,-4.48686
-4.33477,3.14374,0.797287,-0.0169596,0.0112459,0.0033127,-4.26402e-06,-2.35429e-05,7.13479e-06,-1.9108e-06,-2.58962e-05,0.318588,0.00724995,996,919,-0.160007,-0.121248,-4.36094,-4.69966,-4.1892,-4.58656
-3.61667,3.1484,0.791295,-0.016727,0.0119759,0.000479204,8.64294e-06,-3.84363e-05,2.33091e-06,8.75806e-06,-3.85514e-05,0.0493495,0.00642948,1003,919,-0.165167,-0.122386,-4.17652,-4.74703,-4.01014,-4.62802
-2.89653,3.15419,0.779936,-0.0165238,0.0118395,-0.0019877,2.88387e-05,-5.6748e-05,1.84266e-06,2.88784e-05,-5.67876e-05,0.0215165,0.00628825,1010,919,-0.169508,-0.115062,-3.96513,-4.7945,-3.80332,-4.67739
-2.17469,3.1612,0.764602,-0.0162404,0.011433,-0.00389073,4.55373e-05,-7.50489e-05,-6.17822e-06,4.5853e-05,-7.53646e-05,-0.0510567,0.00669501,1017,919,-0.171562,-0.107621,-3.73102,-4.85191,-3.57385,-4.74058
-1.45274,3.17001,0.75133,-0.0156474,0.0108432,-0.00437099,5.41209e-05,-9.09266e-05,-2.31911e-05,5.77386e-05,-9.45443e-05,-0.154748,0.00724992,1024,919,-0.166844,-0.100055,-3.49497,-4.95097,-3.34405,-4.84519
-0.731828,3.17802,0.743976,-0.0150092,0.0106827,-0.00534812,5.78557e-05,-0.000103256,-4.19111e-05,6.81061e-05,-0.000113507,-0.239867,0.0075989,1031,919,-0.163135,-0.0961818,-3.27288,-5.05297,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,-0.0157259,0.0108555,-0.00516442,6.3106e-05,-0.000113754,-5.67445e-05,7.97465e-05,-0.000130395,-0.285254,0.00767525,1038,919,-0.169607,-0.100769,-3.02481,-5.16697,-2.87367,-5.06382
0.715673,3.19632,0.715266,-0.0163065,0.0111766,-0.00412038,7.32804e-05,-0.000121629,-6.53069e-05,9.3139e-05,-0.000141487,-0.295197,0.00753848,1045,919,-0.172484,-0.106601,-2.78234,-5.27091,-2.62428,-5.16442
1.43934,3.20418,0.704369,-0.0169961,0.0117881,-0.0031701,8.90451e-05,-0.000126208,-7.23767e-05,0.000111118,-0.00014828,-0.296009,0.00695963,1052,919,-0.17673,-0.113082,-2.54,-5.36996,-2.37405,-5.25521
2.16156,3.21212,0.700885,-0.0167429,0.0118659,-0.00221722,0.000103336,-0.000128158,-7.66395e-05,0.000126409,-0.000151231,-0.292428,0.00651953,1059,919,-0.171656,-0.112834,-2.30852,-5.48595,-2.14408,-5.36698
2.88311,3.21819,0.701631,-0.0165456,0.0113899,-0.00130823,0.000108344,-0.000130194,-7.88208e-05,0.000132036,-0.000153886,-0.291989,0.00640922,1066,919,-0.167073,-0.107871,-2.08657,-5.5692,-1.92318,-5.45238
3.60832,3.22605,0.691601,-0.0166644,0.0103851,-0.000436711,0.000104598,-0.000134539,-7.76803e-05,0.000127616,-0.000157556,-0.288072,0.00624113,1073,919,-0.165458,-0.102173,-1.81943,-5.64943,-1.6539,-5.54471
4.33467,3.23377,0.679669,-0.0166766,0.00972537,-0.000576727,0.00010534,-0.000140937,-7.11121e-05,0.000124398,-0.000159996,-0.261855,0.00651933,1080,919,-0.165652,-0.0978979,-1.53573,-5.72422,-1.3701,-5.62878
5.06346,3.24287,0.661498,-0.0162599,0.0101559,-0.00241005,0.000113325,-0.00014604,-6.22821e-05,0.000127506,-0.00016022,-0.223868,0.00712914,1087,919,-0.166663,-0.100088,-1.21486,-5.82079,-1.05497,-5.72382
5.79375,3.25288,0.640403,-0.0158685,0.0103243,-0.00273008,0.000115371,-0.000148661,-5.62557e-05,0.000126858,-0.000160147,-0.201413,0.00748088,1094,919,-0.163725,-0.100589,-0.876785,-5.92777,-0.721066,-5.82882
6.52544,3.26289,0.616679,-0.0155453,0.0101917,-0.00281909,0.000104193,-0.000148249,-5.80559e-05,0.000116905,-0.000160961,-0.21555,0.00766676,1101,919,-0.160718,-0.10084,-0.522347,-6.02252,-0.369804,-5.92677
7.25677,3.27214,0.596399,-0.0157316,0.00959264,-0.00151239,7.78436e-05,-0.00014395,-6.05823e-05,9.33126e-05,-0.000159419,-0.249997,0.00764789,1108,919,-0.158616,-0.0985611,-0.179818,-6.10766,-0.0242,-6.01815
7.98609,3.27967,0.585098,-0.0159256,0.00962483,-0.00153278,4.35934e-05,-0.000137591,-5.6935e-05,5.99991e-05,-0.000153997,-0.280548,0.00764673,1115,919,-0.160483,-0.0949878,0.137037,-6.19281,0.29466,-6.09915
8.71391,3.28642,0.581017,-0.016055,0.0100989,-0.00154013,8.9437e-06,-0.00012935,-4.97938e-05,2.50067e-05,-0.000145413,-0.31205,0.00740944,1122,919,-0.161806,-0.0970345,0.434784,-6.28412,0.593681,-6.18315
9.44052,3.29345,0.583209,-0.0156151,0.010538,-0.00343699,-2.15155e-05,-0.000118786,-4.80295e-05,-1.79716e-06,-0.000138505,-0.389565,0.0073863,1129,919,-0.162942,-0.100531,0.723735,-6.39042,0.876799,-6.28921
10.1672,3.30062,0.587328,-0.015434,0.0106142,-0.00459751,-4.6878e-05,-0.00010333,-5.77722e-05,-1.08053e-05,-0.000139403,-0.558165,0.00734632,1136,919,-0.164443,-0.0998474,1.00982,-6.50316,1.16024,-6.40288
10.8969,3.3085,0.583132,-0.0156088,0.0105287,-0.00484465,-7.08264e-05,-8.42596e-05,-7.33518e-05,-3.88432e-06,-0.000151202,-0.739742,0.00750936,1143,919,-0.166768,-0.0954779,1.33056,-6.61082,1.48266,-6.50851
11.6306,3.31749,0.567652,-0.0156396,0.0106171,-0.00390903,-9.10642e-05,-6.59281e-05,-8.42449e-05,6.68103e-06,-0.000163673,-0.859445,0.00706169,1150,919,-0.164373,-0.0954818,1.70215,-6.71246,1.85536,-6.60598
12.3657,3.3267,0.549794,-0.0152488,0.0106993,-0.00353357,-0.000102559,-4.80738e-05,-8.62708e-05,1.51536e-05,-0.000165786,-0.938333,0.00683665,1157,919,-0.159501,-0.0969038,2.09499,-6.80885,2.24466,-6.70124
13.1019,3.33635,0.530296,-0.0152215,0.0108659,-0.00392959,-0.000102285,-3.27244e-05,-8.17356e-05,2.13231e-05,-0.000156333,-0.986555,0.00684172,1164,919,-0.160347,-0.099284,2.49869,-6.90806,2.64786,-6.80063
13.8391,3.34613,0.510038,-0.015571,0.0112437,-0.00406014,-9.23866e-05,-1.73751e-05,-7.63241e-05,3.01606e-05,-0.000139922,-1.01377,0.00661968,1171,919,-0.164098,-0.105148,2.90893,-7.00915,3.06156,-6.90042
14.5767,3.35513,0.490641,-0.0158429,0.0112886,-0.00354063,-8.02958e-05,-1.20037e-06,-7.49006e-05,4.39521e-05,-0.000125448,-1.0283,0.00674271,1178,919,-0.165151,-0.104008,3.32345,-7.09875,3.47935,-6.98667
15.3124,3.36333,0.479396,-0.0161718,0.0107261,-0.000795807,-6.64734e-05,1.35179e-05,-7.48611e-05,5.83977e-05,-0.000111353,-1.03074,0.00666123,1185,919,-0.160063,-0.100797,3.71265,-7.18981,3.87383,-7.07846
16.0466,3.37062,0.475028,-0.0164478,0.00957185,0.00286704,-4.55673e-05,2.53326e-05,-7.081e-05,6.90707e-05,-8.93054e-05,-1.01748,0.00651501,1192,919,-0.151538,-0.0933073,4.08307,-7.27532,4.24973,-7.16985
16.7816,3.37841,0.470336,-0.0171085,0.00890348,0.00602201,-2.52786e-05,3.31855e-05,-6.34951e-05,7.38543e-05,-6.59474e-05,-1.00113,0.00661402,1199,919,-0.148229,-0.0893908,4.45921,-7.37453,4.63464,-7.27014
17.5167,3.38528,0.46722,-0.016852,0.00924559,0.00458305,-1.47142e-05,3.91243e-05,-5.86916e-05,7.67755e-05,-5.23654e-05,-1.00041,0.00661882,1206,919,-0.149947,-0.0888498,4.84905,-7.46413,5.02089,-7.35625
18.2507,3.39096,0.469769,-0.0158543,0.00992044,-0.000150641,-1.18351e-05,4.29946e-05,-6.0072e-05,8.16117e-05,-5.04521e-05,-0.999466,0.00690195,1213,919,-0.154497,-0.0877875,5.23419,-7.5432,5.39301,-7.4334
18.9825,3.39621,0.481146,-0.0151831,0.0104055,-0.00299554,-5.23612e-06,4.7646e-05,-6.57888e-05,9.21084e-05,-4.96985e-05,-0.976473,0.00729705,1220,919,-0.156608,-0.0882732,5.58906,-7.6364,5.73935,-7.52498
19.7146,3.40217,0.493626,-0.0146988,0.0105537,-0.00412353,8.01174e-06,5.2524e-05,-6.97045e-05,0.000103439,-4.29035e-05,-0.939929,0.00749658,1227,919,-0.155331,-0.0900363,5.94457,-7.74282,6.08942,-7.63324
20.448,3.4087,0.50379,-0.0148161,0.0104857,-0.00315659,2.08133e-05,5.81073e-05,-6.6668e-05,0.000108687,-2.97664e-05,-0.921763,0.00743251,1234,919,-0.153463,-0.091929,6.30936,-7.85515,6.45603,-7.74631
21.181,3.41526,0.517382,-0.0150978,0.0101038,-0.00105446,3.30235e-05,6.03877e-05,-5.73056e-05,0.000105622,-1.22107e-05,-0.902583,0.00735657,1241,919,-0.149634,-0.0902212,6.66654,-7.97745,6.81736,-7.86896
21.9147,3.42104,0.530375,-0.0152576,0.00990694,-0.00116922,4.68868e-05,5.96211e-05,-4.54902e-05,9.91876e-05,7.32029e-06,-0.85493,0.00735028,1248,919,-0.151372,-0.0840943,7.03589,-8.08447,7.18828,-7.97415
22.6503,3.42662,0.539225,-0.0153893,0.00981303,-0.0016115,5.28109e-05,5.84241e-05,-3.86846e-05,9.44037e-05,1.68313e-05,-0.82161,0.00721763,1255,919,-0.153843,-0.0815542,7.4288,-8.17428,7.58239,-8.06449
23.3869,3.43274,0.547176,-0.0156853,0.00938957,-0.000850381,4.41849e-05,5.55333e-05,-3.51884e-05,8.5502e-05,1.42162e-05,-0.865336,0.00687292,1262,919,-0.154094,-0.0800412,7.83065,-8.26747,7.98775,-8.16257
24.1262,3.44008,0.548843,-0.0160522,0.00887107,0.00153616,2.99137e-05,4.88876e-05,-2.5055e-05,6.61916e-05,1.26097e-05,-0.966379,0.00664484,1269,919,-0.149986,-0.0810821,8.2629,-8.36786,8.42494,-8.26799
24.8666,3.4481,0.549022,-0.0163457,0.00810247,0.00290244,2.00062e-05,3.56176e-05,-4.10155e-06,3.66296e-05,1.89942e-05,-1.32889,0.00695771,1276,919,-0.148172,-0.0783992,8.70993,-8.47364,8.8757,-8.3827
25.6059,3.45452,0.554685,-0.0162515,0.00780076,0.00300759,1.63317e-05,1.67902e-05,2.44221e-05,4.09841e-05,-7.86223e-06,0.790092,0.00704937,1283,919,-0.146688,-0.0781193,9.14803,-8.56558,9.31286,-8.48006
26.343,3.45879,0.56862,-0.0158829,0.00792848,0.00178186,1.04572e-05,-2.67529e-06,5.06092e-05,5.49244e-05,-4.71424e-05,0.720886,0.00693382,1290,919,-0.146878,-0.0783203,9.56512,-8.64105,9.72567,-8.55646
27.0744,3.46024,0.601452,-0.0154497,0.00871655,0.000961239,2.59923e-07,-2.27449e-05,6.67112e-05,5.64531e-05,-7.89381e-05,0.700027,0.00663918,1297,919,-0.145458,-0.0841848,9.91798,-8.71887,10.0737,-8.62675
27.8049,3.46117,0.63858,-0.0156097,0.00922313,0.00125599,-1.29863e-05,-4.07312e-05,7.38036e-05,4.82374e-05,-0.000101955,0.6925,0.00672742,1304,919,-0.146097,-0.0885948,10.2555,-8.79641,10.413,-8.69791
28.5316,3.4611,0.688837,-0.015855,0.00942053,0.00134624,-3.4509e-05,-5.75525e-05,7.27032e-05,2.75798e-05,-0.000119641,0.706814,0.00710304,1311,919,-0.148068,-0.0907807,10.5498,-8.88405,10.7099,-8.78356
29.2597,3.46307,0.736677,-0.0162392,0.00938032,0.000527343,-6.05009e-05,-7.3978e-05,6.46163e-05,-2.27278e-06,-0.000132206,0.733443,0.00749202,1318,919,-0.154101,-0.0912401,10.8607,-8.99985,11.0244,-8.90274
29.986,3.46273,0.791164,-0.016345,0.00968163,-0.000973112,-8.45897e-05,-8.97656e-05,5.05074e-05,-3.6604e-05,-0.000137751,0.759801,0.00732445,1325,919,-0.159806,-0.0915747,11.1563,-9.09247,11.3204,-8.99362
30.7123,3.46221,0.847187,-0.0162713,0.00995489,-0.00270457,-9.94005e-05,-0.000101891,3.07495e-05,-6.98708e-05,-0.00013142,0.765164,0.0071414,1332,919,-0.164564,-0.0935435,11.4555,-9.1826,11.6182,-9.08485
31.4404,3.46196,0.899529,-0.0160723,0.0104347,-0.00431773,-9.75665e-05,-0.000108783,6.45696e-06,-9.46222e-05,-0.000111727,0.427823,0.00709863,1339,919,-0.167891,-0.0961369,11.7774,-9.27181,11.9376,-9.17143
32.1731,3.46452,0.939863,-0.0154286,0.0104837,-0.00636276,-8.08348e-05,-0.000107512,-1.76239e-05,-7.20709e-05,-0.000116276,-0.461462,0.00698449,1346,919,-0.16831,-0.0952959,12.1582,-9.37843,12.3113,-9.28165
32.9073,3.46707,0.977629,-0.0147375,0.0103881,-0.00807944,-5.37811e-05,-0.000101721,-3.57851e-05,-3.46798e-05,-0.000120822,-0.490303,0.00699167,1353,919,-0.167259,-0.0913101,12.5567,-9.47873,12.7024,-9.38444
33.6433,3.46881,1.01168,-0.0150802,0.00972821,-0.00438557,-2.05251e-05,-9.74597e-05,-4.68619e-05,1.63572e-06,-0.000119621,-0.441731,0.00719447,1360,919,-0.158409,-0.0884582,12.9644,-9.5553,13.1149,-9.46155
