 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6916,7.07984,0.525225,1.94836,0.96085,1.22002,-0.0227889,0.00205101,-0.0169977,0.0106828,-0.0314207,-1.10091,0.0116346,1339,884,21.8214,-10.8608,33.9007,-21.1693,14.6824,-9.79034
32.4283,7.08616,0.557984,1.93653,0.948666,1.21551,-0.0220494,0.0024815,-0.0160573,0.0104219,-0.0299898,-1.11155,0.0112884,1346,884,21.6971,-10.7234,34.2068,-21.2055,15.0873,-9.9454
33.1658,7.09257,0.590107,1.92435,0.935141,1.19871,-0.0215767,0.00278817,-0.0152666,0.0101373,-0.0289258,-1.12215,0.0106412,1353,884,21.5304,-10.5554,34.5232,-21.2109,15.5024,-10.1001
33.903,7.0969,0.624662,1.90944,0.919897,1.18232,-0.0212886,0.00304998,-0.0146262,0.00990742,-0.028146,-1.13238,0.0102932,1360,884,21.3401,-10.374,34.8094,-21.1631,15.9152,-10.2206
34.6424,7.09972,0.654239,1.89325,0.901151,1.16518,-0.0211665,0.00325392,-0.0141667,0.00974625,-0.0276588,-1.14108,0.0092352,1367,884,21.1363,-10.1723,35.108,-21.0206,16.354,-10.2973
35.3839,7.10315,0.679608,1.87717,0.881823,1.1444,-0.0212722,0.00346025,-0.0137655,0.00959844,-0.0274103,-1.15135,0.00886697,1374,884,20.9216,-9.96318,35.4322,-20.8642,16.8166,-10.3742
36.133,7.11154,0.68541,1.86019,0.861869,1.12165,-0.0215897,0.0036252,-0.013386,0.00940614,-0.0273707,-1.16313,0.00907123,1381,884,20.6912,-9.73811,35.8301,-20.7479,17.363,-10.4939
36.8838,7.12039,0.6883,1.84355,0.842263,1.09648,-0.0217672,0.00398111,-0.012902,0.00933348,-0.0271195,-1.17756,0.00934692,1388,884,20.4555,-9.51235,36.2505,-20.633,17.9284,-10.6142
37.634,7.12925,0.694776,1.8235,0.821693,1.08409,-0.021844,0.00434416,-0.012446,0.00931546,-0.0268152,-1.19078,0.00970043,1395,884,20.2305,-9.29269,36.6271,-20.5389,18.4881,-10.7442
38.3835,7.13575,0.70499,1.80521,0.804446,1.08162,-0.0218114,0.00457189,-0.0118597,0.00911925,-0.0263587,-1.20466,0.00974754,1402,884,20.0536,-9.1111,37.0119,-20.4639,19.0406,-10.838
39.1311,7.14128,0.722505,1.78817,0.78701,1.081,-0.0217021,0.00472261,-0.0112222,0.0088453,-0.0258248,-1.21873,0.00945797,1409,884,19.8951,-8.937,37.389,-20.384,19.5729,-10.9325
39.8826,7.1484,0.731106,1.7733,0.770193,1.07671,-0.0214737,0.00509467,-0.0105204,0.00875595,-0.025135,-1.23589,0.00939607,1416,884,19.7442,-8.7668,37.8305,-20.3082,20.1474,-11.0333
40.636,7.1574,0.736234,1.75392,0.753086,1.06538,-0.0210898,0.0055043,-0.00971963,0.00867791,-0.0242634,-1.25519,0.00982147,1423,884,19.5283,-8.58889,38.2493,-20.2419,20.7436,-11.1609
41.3864,7.16479,0.751928,1.73318,0.735839,1.05247,-0.0205913,0.00586058,-0.00887615,0.00856296,-0.0232937,-1.27526,0.0101065,1430,884,19.2948,-8.40393,38.6215,-20.1734,21.3071,-11.2857
42.1362,7.17178,0.770953,1.71531,0.720165,1.03613,-0.0199659,0.00615021,-0.00797815,0.00839456,-0.0222103,-1.29657,0.0100619,1437,884,19.0761,-8.2235,39.0182,-20.1226,21.8656,-11.4115
42.8808,7.17538,0.805688,1.70369,0.707433,1.01898,-0.0192475,0.00629796,-0.0070679,0.0081231,-0.0210726,-1.31809,0.0103332,1444,884,18.9119,-8.07141,39.4249,-20.0763,22.3711,-11.5141
43.621,7.17593,0.854073,1.68957,0.694934,1.00974,-0.0185248,0.0062357,-0.00617082,0.00768837,-0.0199775,-1.3396,0.0109858,1451,884,18.7517,-7.94194,39.7602,-20.0126,22.8315,-11.5944
44.3564,7.17476,0.917,1.67495,0.683692,0.999384,-0.0177393,0.00579401,-0.00540385,0.00697555,-0.0189209,-1.35554,0.0117079,1458,884,18.5832,-7.82279,40.0424,-19.9672,23.2437,-11.681
-40.234,5.51674,1.19111,0.765359,0.100809,0.337462,0.0731582,-0.0229424,-0.00138587,0.0731782,-0.0229624,-0.014417,0.0185485,639,891,8.39528,-1.42781,3.73123,-0.419983,-3.22344,1.07545
-39.551,5.5197,1.2345,0.81693,0.103187,0.318985,0.0723894,-0.0230503,-0.00155347,0.0724147,-0.0230756,-0.0162712,0.0175222,646,891,8.88043,-1.43594,3.91631,-0.55511,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.865172,0.10815,0.300833,0.0712416,-0.0230633,-0.00185649,0.0712782,-0.0230999,-0.0196759,0.0161716,653,891,9.33098,-1.47979,4.08166,-0.689095,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.909235,0.113107,0.275159,0.06989,-0.0229895,-0.00223971,0.069944,-0.0230435,-0.0240954,0.0163783,660,891,9.72299,-1.49092,4.21574,-0.763349,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.955638,0.112807,0.265651,0.0684737,-0.0228408,-0.00264316,0.0685502,-0.0229173,-0.0289134,0.0167686,667,891,10.1702,-1.43652,4.45409,-0.808038,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.00425,0.112932,0.263583,0.0669722,-0.022626,-0.00300765,0.067073,-0.0227268,-0.0335179,0.0179141,674,891,10.6539,-1.42369,4.76101,-0.899102,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.05038,0.113345,0.26574,0.0654812,-0.0223095,-0.00328039,0.0656036,-0.0224319,-0.0372967,0.0166065,681,891,11.1199,-1.40598,5.09641,-0.978346,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.09289,0.112348,0.257009,0.064108,-0.0219389,-0.0034567,0.0642466,-0.0220775,-0.0400862,0.0168352,688,891,11.5272,-1.37519,5.34351,-1.0731,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.13141,0.112002,0.23002,0.0628699,-0.0215608,-0.00356994,0.0630206,-0.0217115,-0.0421821,0.0169183,695,891,11.8559,-1.33008,5.52175,-1.15659,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.17164,0.109917,0.200876,0.0617972,-0.0211871,-0.00356542,0.0619501,-0.02134,-0.0428597,0.0154059,702,891,12.1967,-1.26191,5.67786,-1.22051,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.21481,0.110239,0.196859,0.0609652,-0.0208237,-0.00338677,0.0611052,-0.0209637,-0.0413143,0.0146895,709,891,12.618,-1.26743,5.88403,-1.29397,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.25553,0.110589,0.201439,0.0604396,-0.0205052,-0.00304439,0.060554,-0.0206195,-0.03754,0.0150102,716,891,13.0314,-1.27342,6.14929,-1.44407,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,1.29113,0.119636,0.208765,0.0601209,-0.0202685,-0.00256217,0.0602025,-0.0203501,-0.0318289,0.0153474,723,891,13.3972,-1.37347,6.35828,-1.64667,-6.08464,-0.104023
-31.2583,5.57021,1.41585,1.32739,0.130081,0.215957,0.0599301,-0.0201474,-0.00196632,0.0599783,-0.0201957,-0.0245355,0.0182945,730,891,13.7682,-1.47017,6.63632,-1.87565,-6.1621,-0.202275
-30.5583,5.5801,1.40203,1.36719,0.138597,0.222209,0.0598601,-0.0201859,-0.00124568,0.0598795,-0.0202052,-0.0155571,0.0171162,737,891,14.1727,-1.56107,6.96637,-2.09704,-6.22422,-0.329195
-29.8604,5.58819,1.39981,1.40753,0.146603,0.231192,0.0600039,-0.020422,-0.000420128,0.0600061,-0.0204241,-0.00522361,0.0170245,744,891,14.5886,-1.65705,7.26191,-2.30609,-6.3226,-0.451704
-29.1616,5.59548,1.3959,1.44902,0.15848,0.238537,0.0603905,-0.0208933,0.000486646,0.0603934,-0.0208962,0.00598672,0.0156268,751,891,15.0112,-1.79221,7.58532,-2.52787,-6.4081,-0.553051
-28.4619,5.60175,1.3895,1.4887,0.17549,0.236305,0.060912,-0.0216288,0.00142589,0.0609366,-0.0216534,0.0172682,0.0133678,758,891,15.393,-1.9609,7.92206,-2.76465,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.53156,0.193348,0.242123,0.0616076,-0.022628,0.0023589,0.0616736,-0.022694,0.0279744,0.0133341,765,891,15.8236,-2.14642,8.28869,-3.03331,-6.53746,-0.709155
-27.0611,5.61706,1.37787,1.57816,0.206299,0.250174,0.0625384,-0.0238817,0.00325481,0.0626609,-0.0240041,0.0375917,0.0145565,772,891,16.2969,-2.27883,8.68605,-3.30217,-6.59958,-0.831616
-26.3596,5.62386,1.37025,1.62159,0.220708,0.260362,0.0636236,-0.0253532,0.00407182,0.0638095,-0.0255392,0.0456356,0.0146458,779,891,16.7425,-2.429,9.06767,-3.54584,-6.64361,-0.911445
-25.6578,5.63148,1.3634,1.66112,0.235741,0.274023,0.0647808,-0.0270231,0.00479922,0.065031,-0.0272733,0.0520876,0.0144566,786,891,17.1565,-2.5933,9.41058,-3.81592,-6.68318,-1.0097
-24.9538,5.64073,1.34939,1.69676,0.256079,0.290347,0.0660185,-0.0288611,0.00537336,0.0663218,-0.0291644,0.0563932,0.0140234,793,891,17.536,-2.82315,9.74624,-4.14701,-6.68878,-1.12086
-24.2482,5.65157,1.33069,1.73673,0.281974,0.31035,0.0674364,-0.0308242,0.00573437,0.06777,-0.0311577,0.0580959,0.0135457,800,891,17.9655,-3.11086,10.1458,-4.56035,-6.66945,-1.2509
-23.5425,5.66347,1.31413,1.78005,0.310708,0.337795,0.0690523,-0.0328813,0.00587096,0.0693893,-0.0332183,0.0573432,0.0127648,807,891,18.4448,-3.44501,10.5689,-5.03135,-6.65058,-1.40801
-22.8339,5.67678,1.28703,1.82945,0.337107,0.364667,0.070691,-0.0349797,0.00578935,0.0710072,-0.035296,0.054569,0.0127789,814,891,18.9833,-3.74834,11.0999,-5.48314,-6.58524,-1.56403
-22.1249,5.68895,1.2608,1.88362,0.365278,0.390757,0.0721904,-0.0370789,0.0054886,0.0724654,-0.0373539,0.050062,0.01367,821,891,19.5669,-4.07185,11.6839,-5.92645,-6.51634,-1.69891
-21.4146,5.70069,1.23106,1.93539,0.398176,0.416741,0.0735555,-0.0391504,0.00494201,0.0737718,-0.0393666,0.0437368,0.0145661,828,891,20.1249,-4.44266,12.2658,-6.39798,-6.42749,-1.81495
-20.7006,5.71258,1.18807,1.9831,0.437096,0.440198,0.0748281,-0.0411859,0.00413558,0.0749754,-0.0413331,0.0355871,0.0146952,835,891,20.6346,-4.8655,12.8682,-6.89693,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.02989,0.473043,0.461771,0.0759431,-0.0431488,0.0030525,0.0760213,-0.043227,0.0256091,0.0147974,842,891,21.1309,-5.24999,13.4702,-7.36676,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.07937,0.502216,0.478334,0.0767148,-0.0449777,0.00172986,0.0767394,-0.0450023,0.0142112,0.0145931,849,891,21.6431,-5.5496,14.1192,-7.78452,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.13731,0.528259,0.492055,0.0770289,-0.046643,0.000196141,0.0770292,-0.0466433,0.00158598,0.0155782,856,891,22.2325,-5.79625,14.838,-8.1651,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.1952,0.555636,0.492912,0.0769486,-0.0481171,-0.00152239,0.0769672,-0.0481357,-0.0121703,0.0158751,863,891,22.7907,-6.04402,15.4963,-8.51165,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.25221,0.578708,0.472971,0.07657,-0.0493908,-0.00335945,0.0766595,-0.0494804,-0.0266453,0.0167518,870,891,23.2909,-6.23993,16.1149,-8.8068,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.30847,0.594424,0.443014,0.0760195,-0.0504302,-0.00528685,0.0762402,-0.0506509,-0.0417128,0.0167667,877,891,23.7592,-6.36403,16.78,-9.04446,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.36147,0.607175,0.425141,0.0754476,-0.0512143,-0.00729671,0.0758665,-0.0516333,-0.0573549,0.0167905,884,891,24.2229,-6.47422,17.4671,-9.27616,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.41095,0.615748,0.418135,0.0749357,-0.0517262,-0.00935281,0.0756225,-0.052413,-0.0733109,0.0158539,891,891,24.6774,-6.54339,18.1506,-9.5006,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.45903,0.622861,0.411027,0.0744994,-0.051938,-0.0113739,0.0755144,-0.0529531,-0.0890048,0.0148251,898,891,25.1167,-6.60169,18.8622,-9.68568,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.50538,0.630774,0.395084,0.0739549,-0.0518499,-0.0133205,0.0753498,-0.0532448,-0.104341,0.0144763,905,891,25.5162,-6.6615,19.5469,-9.85287,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.55201,0.634842,0.383176,0.0732294,-0.0514775,-0.015192,0.0750535,-0.0533015,-0.119494,0.0140827,912,891,25.9279,-6.67496,20.2542,-9.982,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.59672,0.638789,0.384953,0.0725157,-0.050878,-0.0169421,0.0747996,-0.0531619,-0.133999,0.0148972,919,891,26.3524,-6.69587,21.0172,-10.1322,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.64119,0.640142,0.389438,0.0719289,-0.0500941,-0.0184754,0.0746649,-0.0528301,-0.147021,0.0169841,926,891,26.7811,-6.70086,21.8063,-10.2746,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.68585,0.642404,0.37923,0.0713273,-0.0491872,-0.0198057,0.0744988,-0.0523586,-0.158781,0.0194469,933,891,27.1735,-6.70568,22.616,-10.4169,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.73693,0.643443,0.337009,0.0705162,-0.048226,-0.0210026,0.0741216,-0.0518313,-0.170006,0.019172,940,891,27.5479,-6.65912,23.4583,-10.483,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.79577,0.644014,0.294851,0.0695411,-0.047275,-0.0220918,0.0735794,-0.0513133,-0.180801,0.0174799,947,891,27.9972,-6.61444,24.3394,-10.5224,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.85291,0.647544,0.245601,0.0685727,-0.046381,-0.0231418,0.0730565,-0.0508648,-0.191385,0.0164692,954,891,28.4088,-6.56893,25.2027,-10.5838,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.898,0.651517,0.200121,0.0677649,-0.0456042,-0.0241763,0.0727053,-0.0505446,-0.201573,0.0179989,961,891,28.7097,-6.51617,25.9552,-10.6588,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.9356,0.652758,0.117213,0.0670843,-0.0449904,-0.0252257,0.0725004,-0.0504064,-0.211493,0.0197607,968,891,28.8407,-6.3978,26.5997,-10.661,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.97311,0.653116,0.0253893,0.0664924,-0.044584,-0.0263634,0.072432,-0.0505236,-0.221598,0.0199569,975,891,28.9453,-6.26658,27.2424,-10.6427,-2.44514,-3.99514
-5.61895,5.9586,0.50972,3.01615,0.653267,-0.0795026,0.066187,-0.0443803,-0.0276341,0.0727089,-0.0509022,-0.231768,0.019638,982,891,29.0686,-6.12045,27.8397,-10.5994,-2.39464,-4.09776
-4.90394,5.9671,0.51517,3.05128,0.646396,-0.159846,0.066293,-0.0443769,-0.0290483,0.0734541,-0.051538,-0.241705,0.01835,989,891,29.177,-5.93482,28.4019,-10.5627,-2.27054,-4.23932
-4.1876,5.97601,0.517645,3.08511,0.63789,-0.231718,0.0667504,-0.0445608,-0.0305692,0.0745929,-0.0524034,-0.251136,0.0176491,996,891,29.2927,-5.74816,28.9585,-10.5175,-2.12794,-4.38054
-3.46936,5.98548,0.515077,3.12326,0.630462,-0.31408,0.0674363,-0.0449472,-0.0322267,0.0760217,-0.0535325,-0.260358,0.018202,1003,891,29.4198,-5.57022,29.5929,-10.4526,-1.95906,-4.51854
-2.75163,5.99208,0.516179,3.16584,0.629024,-0.404321,0.0681914,-0.0455021,-0.0340887,0.0776289,-0.0549395,-0.270085,0.0185621,1010,891,29.5648,-5.41145,30.2703,-10.4188,-1.79754,-4.60901
-2.03244,5.9983,0.513842,3.21446,0.627188,-0.494885,0.0688761,-0.0461735,-0.0362113,0.0793246,-0.056622,-0.280911,0.0193733,1017,891,29.7644,-5.25871,31.0255,-10.3525,-1.61602,-4.68225
-1.31198,6.00513,0.50897,3.25991,0.622874,-0.58556,0.0693237,-0.0469104,-0.038601,0.080975,-0.0585617,-0.293145,0.0204093,1024,891,29.9305,-5.0792,31.7632,-10.2686,-1.41748,-4.7604
-0.590953,6.01277,0.50424,3.3122,0.615113,-0.691355,0.069241,-0.0476662,-0.0412352,0.0823218,-0.0607469,-0.307182,0.0196726,1031,891,30.1197,-4.83929,32.5875,-10.1507,-1.21183,-4.85462
0.13212,6.02243,0.494388,3.36143,0.609536,-0.799765,0.0684387,-0.048349,-0.0440149,0.0831691,-0.0630794,-0.322951,0.0195657,1038,891,30.268,-4.61791,33.4078,-10.0768,-0.978966,-4.97492
0.856688,6.0331,0.481385,3.40962,0.606684,-0.906761,0.0667818,-0.0488458,-0.0468616,0.0833887,-0.0654528,-0.340574,0.0203248,1045,891,30.4058,-4.43865,34.2329,-10.03,-0.726589,-5.10637
1.58111,6.04232,0.470924,3.4516,0.610547,-1.01197,0.0640934,-0.0490654,-0.0497867,0.0828794,-0.0678515,-0.360812,0.0198139,1052,891,30.4836,-4.33093,34.9895,-10.0285,-0.476798,-5.21542
2.30342,6.04905,0.46993,3.48557,0.613015,-1.12701,0.0601805,-0.048962,-0.0527056,0.0814769,-0.0702585,-0.384005,0.01833,1059,891,30.4547,-4.18761,35.6432,-9.98499,-0.255801,-5.30074
3.02554,6.05568,0.471711,3.50544,0.607786,-1.22299,0.0549899,-0.0484784,-0.0555624,0.0791741,-0.0726627,-0.410531,0.0178568,1066,891,30.3417,-4.00257,36.1332,-9.88922,-0.0377893,-5.39143
3.75017,6.06343,0.466669,3.52638,0.597958,-1.32309,0.0488518,-0.047576,-0.058318,0.0763054,-0.0750297,-0.439981,0.0201952,1073,891,30.2258,-3.75917,36.6669,-9.75255,0.213511,-5.48541
4.47924,6.07385,0.448359,3.55367,0.591586,-1.41592,0.0418702,-0.0462237,-0.0608756,0.0729629,-0.0773164,-0.472217,0.0215458,1080,891,30.1866,-3.56215,37.3122,-9.67375,0.522768,-5.59555
5.21105,6.08543,0.422735,3.57954,0.590618,-1.49651,0.0339037,-0.0444225,-0.063113,0.0690171,-0.0795359,-0.507711,0.0208347,1087,891,30.1633,-3.42789,37.9655,-9.67572,0.86725,-5.70837
5.94486,6.09773,0.392512,3.60095,0.592537,-1.57974,0.0250651,-0.0421652,-0.0649204,0.064557,-0.081657,-0.546509,0.0191442,1094,891,30.0865,-3.32406,38.599,-9.69884,1.23668,-5.82242
6.67908,6.11024,0.363247,3.60975,0.592218,-1.66522,0.0155701,-0.0394768,-0.066209,0.0597486,-0.0836553,-0.588412,0.0179568,1101,891,29.8809,-3.20352,39.1097,-9.69583,1.61014,-5.94313
7.41283,6.12215,0.337926,3.60902,0.594867,-1.74222,0.00569402,-0.0363946,-0.0668638,0.054747,-0.0854476,-0.632939,0.0184395,1108,891,29.6055,-3.12891,39.5092,-9.7283,1.97616,-6.06238
8.14636,6.13309,0.315508,3.59025,0.601311,-1.7783,-0.00433631,-0.0330188,-0.0667653,0.0496106,-0.0869658,-0.679605,0.0194863,1115,891,29.271,-3.16214,39.6923,-9.82983,2.33851,-6.16993
8.87841,6.14321,0.300383,3.56804,0.608355,-1.80638,-0.0145217,-0.029441,-0.0658969,0.0443364,-0.0882992,-0.729037,0.0205766,1122,891,28.9261,-3.20221,39.8143,-9.96199,2.68081,-6.28092
9.60803,6.15054,0.295413,3.54632,0.614788,-1.85149,-0.0249321,-0.0257293,-0.0643201,0.0389907,-0.089652,-0.7823,0.0211491,1129,891,28.5376,-3.20402,39.9219,-10.0462,2.99163,-6.36416
10.3345,6.15686,0.303111,3.5137,0.619017,-1.87672,-0.035295,-0.0220003,-0.0620534,0.0337608,-0.0910561,-0.838756,0.0202486,1136,891,28.1029,-3.22363,39.8656,-10.1389,3.26219,-6.46197
11.0614,6.16425,0.31147,3.4716,0.629146,-1.86806,-0.0451115,-0.0183889,-0.0591161,0.028857,-0.0923575,-0.89654,0.0199758,1143,891,27.6734,-3.3285,39.6954,-10.3791,3.53816,-6.58265
11.7957,6.17518,0.297334,3.42563,0.649894,-1.81957,-0.0539953,-0.0150309,-0.0555346,0.0243396,-0.0933658,-0.954098,0.019677,1150,891,27.3187,-3.61324,39.5509,-10.7662,3.90717,-6.71108
12.533,6.18674,0.2753,3.37232,0.676293,-1.75115,-0.061698,-0.0120439,-0.0513364,0.0201537,-0.0938955,-1.01062,0.020799,1157,891,26.9515,-3.95774,39.3574,-11.2508,4.31357,-6.8302
13.2755,6.20008,0.23854,3.31118,0.710977,-1.65354,-0.067993,-0.00950101,-0.046708,0.0163617,-0.0938557,-1.06511,0.0232367,1164,891,26.5937,-4.41543,39.1303,-11.8606,4.78339,-6.94364
14.0192,6.21448,0.20026,3.23824,0.747403,-1.53917,-0.0726943,-0.00741273,-0.0418687,0.0130352,-0.0931422,-1.11649,0.0251186,1171,891,26.1754,-4.92631,38.7902,-12.515,5.26691,-7.07355
14.7612,6.22754,0.169748,3.16118,0.780976,-1.41981,-0.0757871,-0.0057913,-0.0369757,0.010123,-0.0917014,-1.16436,0.0256924,1178,891,25.7375,-5.42482,38.3869,-13.134,5.72847,-7.1979
15.5022,6.23932,0.144853,3.07272,0.81265,-1.28918,-0.0771661,-0.00465187,-0.0322034,0.00758472,-0.0894027,-1.20767,0.0232709,1185,891,25.2291,-5.90889,37.8513,-13.7517,6.17613,-7.31218
16.2396,6.24834,0.133672,2.97173,0.837187,-1.12253,-0.0768102,-0.00402874,-0.0277448,0.00534139,-0.0861804,-1.2451,0.0195992,1192,891,24.7155,-6.40188,37.1269,-14.3028,6.57896,-7.40895
16.9762,6.25678,0.127234,2.87185,0.8651,-0.938964,-0.0749155,-0.00389501,-0.0238118,0.00334965,-0.0821601,-1.27545,0.0199353,1199,891,24.2668,-6.95206,36.397,-14.9116,6.97141,-7.50702
17.7135,6.26569,0.120537,2.77866,0.898084,-0.735318,-0.0717816,-0.00412577,-0.0206076,0.00165695,-0.0775643,-1.29722,0.0198237,1206,891,23.9451,-7.54732,35.7353,-15.639,7.37262,-7.61336
18.4514,6.27541,0.113912,2.69162,0.933226,-0.51662,-0.0677869,-0.00459049,-0.0182147,0.000283498,-0.0726609,-1.30934,0.0202683,1213,891,23.7319,-8.19102,35.1386,-16.4183,7.78148,-7.73559
19.1888,6.284,0.111268,2.60936,0.966269,-0.303445,-0.0632778,-0.00516434,-0.0166067,-0.000753526,-0.0676886,-1.31119,0.0183346,1220,891,23.5545,-8.82715,34.5906,-17.1373,8.18261,-7.84611
19.926,6.29231,0.111061,2.53681,0.994887,-0.0926397,-0.0586543,-0.00576225,-0.0157228,-0.00144142,-0.0629752,-1.3026,0.0156875,1227,891,23.4694,-9.42338,34.1447,-17.8031,8.58212,-7.95746
20.6622,6.29932,0.115991,2.4694,1.02148,0.113452,-0.0542187,-0.00631172,-0.015526,-0.00172005,-0.0588104,-1.28325,0.0157093,1234,891,23.4252,-9.97611,33.7458,-18.4476,8.96948,-8.05689
21.3996,6.30745,0.11908,2.41515,1.04809,0.280183,-0.050232,-0.00672456,-0.0159473,-0.00150531,-0.0554512,-1.2545,0.0155315,1241,891,23.391,-10.4477,33.5197,-19.0803,9.37181,-8.17291
22.1367,6.31488,0.125163,2.36837,1.06969,0.423948,-0.0469549,-0.00694828,-0.0168352,-0.000806704,-0.0530965,-1.22099,0.0156145,1248,891,23.3635,-10.837,33.3807,-19.6265,9.77027,-8.2833
22.8736,6.32223,0.133693,2.32658,1.08651,0.553333,-0.0444069,-0.00695944,-0.0180069,0.000294253,-0.0516606,-1.18785,0.016585,1255,891,23.3445,-11.1662,33.3011,-20.1029,10.1671,-8.39822
23.6107,6.32788,0.143369,2.28928,1.09069,0.649359,-0.0424281,-0.00675191,-0.0193066,0.00169581,-0.0508758,-1.15834,0.0165579,1262,891,23.2728,-11.3294,33.2884,-20.3718,10.5667,-8.48273
24.3476,6.33314,0.155741,2.2557,1.08654,0.722215,-0.0407965,-0.00631437,-0.0205354,0.00325793,-0.0503688,-1.1346,0.0151472,1269,891,23.1703,-11.4196,33.3244,-20.4841,10.9637,-8.56641
25.0877,6.34,0.160223,2.22409,1.08295,0.78418,-0.0393371,-0.0056912,-0.0215155,0.00479756,-0.0498259,-1.1172,0.0134862,1276,891,23.0539,-11.4586,33.4243,-20.6368,11.3986,-8.65979
25.8258,6.34789,0.173053,2.18694,1.07286,0.85236,-0.0379463,-0.00492775,-0.0221536,0.00619159,-0.0490656,-1.10561,0.0133497,1283,891,22.909,-11.4528,33.4441,-20.7666,11.8101,-8.79594
26.5593,6.35314,0.20131,2.14593,1.06068,0.924958,-0.0364852,-0.00410993,-0.0224413,0.0073728,-0.0479679,-1.09785,0.0134102,1290,891,22.745,-11.4258,33.3738,-20.8794,12.1703,-8.922
27.2887,6.35614,0.243725,2.10697,1.04785,0.987687,-0.0348564,-0.00313209,-0.0223838,0.00844009,-0.0464285,-1.09365,0.0131733,1297,891,22.5725,-11.3849,33.2841,-20.961,12.4839,-9.0424
28.0139,6.35485,0.300129,2.07296,1.03305,1.033,-0.0330429,-0.0020781,-0.0219623,0.00931047,-0.0444315,-1.09242,0.0130164,1304,891,22.3949,-11.3003,33.2066,-20.9524,12.7507,-9.11624
28.7393,6.3552,0.357283,2.04279,1.01785,1.07419,-0.0311202,-0.0010691,-0.0212077,0.00989637,-0.0420857,-1.0936,0.0127962,1311,891,22.2421,-11.2079,33.176,-20.9661,13.023,-9.22406
29.4632,6.35509,0.420498,2.01555,1.0006,1.11791,-0.0291936,-0.0001485,-0.0202351,0.0102361,-0.0395782,-1.09665,0.0126611,1318,891,22.127,-11.1056,33.1595,-20.9635,13.2798,-9.33927
30.1843,6.35326,0.493636,1.9926,0.985727,1.15923,-0.0273755,0.000692385,-0.019148,0.0103987,-0.0370818,-1.10164,0.0112201,1325,891,22.0457,-11.0177,33.1582,-20.98,13.506,-9.44739
30.9066,6.35105,0.564206,1.97321,0.970827,1.19289,-0.0257936,0.00139545,-0.0180554,0.010402,-0.0348001,-1.10809,0.0111107,1332,891,21.9744,-10.9271,33.2135,-20.9624,13.7493,-9.54089
31.633,6.35163,0.624408,1.95695,0.957669,1.2132,-0.0246237,0.00197375,-0.0170278,0.0102807,-0.0329306,-1.11692,0.0113749,1339,891,21.8895,-10.8233,33.3533,-20.9808,14.0404,-9.66046
32.3665,6.35622,0.665617,1.94379,0.944749,1.21637,-0.0238256,0.00242742,-0.0161121,0.0100832,-0.0314815,-1.12722,0.0110454,1346,891,21.778,-10.6903,33.6109,-21.0107,14.4125,-9.80664
33.1034,6.362,0.698474,1.93067,0.931212,1.20326,-0.023225,0.0027456,-0.0153645,0.00987711,-0.0303565,-1.13623,0.0112681,1353,891,21.6144,-10.5257,33.9135,-21.0147,14.8243,-9.95287
33.8394,6.36567,0.735537,1.91622,0.91636,1.18327,-0.02271,0.00303899,-0.0147644,0.00975379,-0.0294248,-1.14396,0.0114962,1360,891,21.4165,-10.3389,34.1952,-20.9657,15.2271,-10.0689
