 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4622,-0.923975,0.710331,1.37348,0.72192,0.0401462,0.0121751,-0.0680033,-0.0151723,0.0149501,-0.0707783,-0.180902,0.0181105,1150,961,13.0998,-7.13089,13.5885,-13.7531,-0.224798,-6.43533
12.1926,-0.918264,0.704677,1.38242,0.72727,0.0286168,0.0135704,-0.0658303,-0.0147731,0.01623,-0.0684899,-0.17812,0.0173491,1157,961,13.1389,-7.15935,14.0304,-13.8722,0.116646,-6.50827
12.925,-0.910821,0.694562,1.39235,0.731229,0.017135,0.014706,-0.0636683,-0.0145927,0.0173348,-0.0662972,-0.178238,0.0178359,1164,961,13.1875,-7.19157,14.5069,-13.983,0.483083,-6.60443
13.6578,-0.906693,0.684906,1.403,0.745862,0.000218957,0.0157303,-0.0617047,-0.0146107,0.0183954,-0.0643698,-0.180422,0.0157038,1171,961,13.2234,-7.30011,14.9992,-14.1515,0.854163,-6.6356
14.3903,-0.902461,0.678409,1.4158,0.760149,-0.012844,0.0166971,-0.0596875,-0.0148571,0.0194851,-0.0624755,-0.185497,0.0165499,1178,961,13.2908,-7.42193,15.5057,-14.3191,1.22097,-6.67655
15.1244,-0.896873,0.669098,1.43603,0.765673,-0.0204501,0.0174701,-0.0582496,-0.0154265,0.0204923,-0.0612719,-0.193462,0.0213301,1185,961,13.4473,-7.48206,16.1011,-14.407,1.60648,-6.7373
15.8591,-0.890657,0.659524,1.45133,0.778487,-0.0170355,0.0180279,-0.0575846,-0.0162586,0.0213757,-0.0609324,-0.203071,0.0251886,1192,961,13.5864,-7.6191,16.6485,-14.6025,2.00082,-6.80973
16.5941,-0.884494,0.651422,1.46389,0.802185,-0.00410231,0.0181635,-0.0580495,-0.017525,0.0220002,-0.0618862,-0.215527,0.0250226,1199,961,13.724,-7.8329,17.1649,-14.9638,2.39722,-6.88454
17.3271,-0.878735,0.651913,1.4702,0.825848,0.0146294,0.0178829,-0.059012,-0.0191335,0.0223807,-0.0635098,-0.230885,0.0213151,1206,961,13.8198,-8.08828,17.5905,-15.311,2.76869,-6.97244
18.0552,-0.876015,0.669755,1.48138,0.853117,0.0191903,0.0171266,-0.0604497,-0.0211704,0.0225279,-0.065851,-0.249805,0.0172462,1213,961,13.919,-8.35036,18.0158,-15.6706,3.0812,-7.04279
18.7805,-0.875222,0.698037,1.49838,0.87317,0.0139543,0.0156562,-0.0621664,-0.0236895,0.0223002,-0.0688104,-0.273435,0.0170391,1220,961,14.0466,-8.52699,18.4731,-15.9346,3.36119,-7.10057
19.5049,-0.873609,0.731272,1.52199,0.892814,0.0059956,0.0132402,-0.06392,-0.0265555,0.0214962,-0.072176,-0.301423,0.0178923,1227,961,14.2287,-8.70389,18.9878,-16.2116,3.63034,-7.18669
20.2309,-0.871143,0.76116,1.52609,0.900641,0.0261015,0.00954499,-0.0656721,-0.0297418,0.0198841,-0.0760112,-0.334561,0.0188822,1234,961,14.3134,-8.82641,19.3097,-16.3875,3.91999,-7.28129
20.9572,-0.869554,0.791446,1.53752,0.910596,0.0388218,0.00420727,-0.0670995,-0.0332408,0.0172993,-0.0801915,-0.375196,0.0209222,1241,961,14.4448,-8.94989,19.7159,-16.5693,4.2154,-7.35931
21.6862,-0.866941,0.815307,1.54247,0.913224,0.0504574,-0.00281313,-0.0684564,-0.0369772,0.0138079,-0.0850774,-0.422432,0.0209973,1248,961,14.5137,-9.01295,20.0896,-16.6674,4.54305,-7.44156
22.4262,-0.85981,0.807206,1.54163,0.911901,0.0608464,-0.0112129,-0.0687844,-0.0406944,0.00984766,-0.089845,-0.477572,0.0204878,1255,961,14.5242,-8.99932,20.5348,-16.7693,5.00086,-7.53414
23.1696,-0.851881,0.790469,1.53086,0.906074,0.0678977,-0.0205149,-0.0680207,-0.0441234,0.00584276,-0.0943784,-0.538479,0.0205001,1262,961,14.4316,-8.91588,20.9219,-16.8372,5.49934,-7.62098
23.9134,-0.844096,0.77475,1.51486,0.898168,0.0791718,-0.0302593,-0.0659673,-0.0469671,0.00213277,-0.0983595,-0.603764,0.0202333,1269,961,14.3038,-8.84735,21.2585,-16.8596,6.00164,-7.70727
24.6524,-0.838993,0.775643,1.48728,0.885522,0.0424204,-0.0399353,-0.0624267,-0.048938,-0.000967525,-0.101394,-0.672461,0.0204408,1276,961,13.9206,-8.68898,21.4462,-16.7465,6.44781,-7.78135
25.3877,-0.83615,0.78974,1.44416,0.856375,-0.0204223,-0.0487362,-0.0579478,-0.0500858,-0.00304487,-0.103639,-0.739548,0.0222221,1283,961,13.3148,-8.33203,21.4451,-16.4278,6.85088,-7.84316
26.1246,-0.832566,0.800655,1.38482,0.820613,-0.0886312,-0.0563938,-0.0526562,-0.0503462,-0.00414414,-0.104906,-0.803949,0.0242823,1290,961,12.5408,-7.9094,21.3009,-16.0375,7.27396,-7.9116
26.8636,-0.828002,0.807484,1.29952,0.774896,-0.122542,-0.0630127,-0.0465914,-0.0497362,-0.00439268,-0.105211,-0.867202,0.0222582,1297,961,11.632,-7.42081,20.901,-15.6115,7.72059,-7.98912
27.6014,-0.824183,0.81975,1.20925,0.728935,-0.130011,-0.0681501,-0.0398418,-0.0480761,-0.00387963,-0.104112,-0.928559,0.0198477,1304,961,10.7599,-6.95402,20.4254,-15.2239,8.15407,-8.06518
28.3348,-0.82251,0.847022,1.12982,0.689941,-0.116495,-0.0703819,-0.0328861,-0.0448218,-0.00304923,-0.100219,-0.983479,0.0179132,1311,961,10.0554,-6.58061,20.0005,-14.9283,8.53759,-8.13568
29.0644,-0.822593,0.886914,1.05613,0.654992,-0.0808159,-0.0702462,-0.0266801,-0.0405704,-0.00241473,-0.0945115,-1.03177,0.0178298,1318,961,9.47532,-6.28986,19.5842,-14.6823,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.993299,0.628032,-0.0427568,-0.0669962,-0.0212058,-0.0352289,-0.00208595,-0.086116,-1.07355,0.0214015,1325,961,9.00397,-6.05634,19.2835,-14.5463,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.938324,0.608083,-0.0147059,-0.0622152,-0.0165817,-0.0296722,-0.00196796,-0.076829,-1.11316,0.0224114,1332,961,8.57414,-5.87754,19.0792,-14.4809,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.905579,0.596299,-0.00747212,-0.0561838,-0.0129116,-0.0241972,-0.00208809,-0.0670073,-1.15019,0.0219131,1339,961,8.28539,-5.75721,19.1143,-14.4806,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.868143,0.578949,0.0192376,-0.0494155,-0.0103222,-0.0191143,-0.00252977,-0.0572079,-1.18369,0.0188136,1346,961,8.01761,-5.63852,19.1108,-14.3777,10.342,-8.50608
32.7225,-0.821426,1.08238,0.835317,0.563862,0.0403754,-0.0427003,-0.00851574,-0.0147074,-0.0030591,-0.0481569,-1.21553,0.0162126,1353,961,7.77557,-5.52625,19.1556,-14.2925,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.800807,0.550673,0.0719874,-0.0368593,-0.00782759,-0.0112054,-0.00400574,-0.0406812,-1.2421,0.0153453,1360,961,7.55173,-5.41467,19.1813,-14.2647,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.781103,0.541851,0.096703,-0.0321452,-0.00782081,-0.00851301,-0.00513745,-0.0348286,-1.26545,0.0151759,1367,961,7.44376,-5.34116,19.4102,-14.2917,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.770033,0.534323,0.100602,-0.0283754,-0.00811275,-0.00667097,-0.00611371,-0.0303744,-1.27965,0.0242686,1374,961,7.34921,-5.24122,19.7717,-14.3427,12.0157,-8.7604
-43.0037,-1.93423,0.574823,-0.0548413,-0.000897151,0.37271,0.0413522,-0.0100132,0.00247251,0.041471,-0.0101319,0.0479879,0.0150636,611,968,0.151435,-0.485335,-3.91339,-1.82425,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.0270754,0.00581066,0.352021,0.0412541,-0.0109292,0.00285189,0.0414095,-0.0110846,0.0544354,0.014304,618,968,0.397946,-0.524086,-3.96452,-1.84237,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.00122186,0.0109958,0.336053,0.0410228,-0.0118277,0.00322821,0.0412192,-0.0120242,0.0607806,0.0146822,625,968,0.658255,-0.535348,-4.00428,-1.88162,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.0315058,0.0167859,0.321754,0.0407682,-0.0127,0.00350761,0.0409973,-0.0129291,0.0652292,0.0151728,632,968,0.941071,-0.557234,-3.98115,-1.90588,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.0593383,0.0232636,0.304359,0.0405405,-0.0135433,0.00366786,0.0407881,-0.0137909,0.0674068,0.0150007,639,968,1.19224,-0.609146,-4.05399,-2.08085,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.0854662,0.0302857,0.292154,0.0403349,-0.0143504,0.00373922,0.0405894,-0.0146049,0.0679557,0.0143941,646,968,1.43537,-0.669234,-4.06121,-2.18131,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.110242,0.039979,0.275552,0.0401282,-0.0151171,0.00375035,0.0403816,-0.0153705,0.0674729,0.014157,653,968,1.65495,-0.750343,-4.08809,-2.2222,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.136025,0.0476769,0.266381,0.0398914,-0.0158432,0.00371528,0.040138,-0.0160897,0.0662694,0.0130683,660,968,1.89913,-0.810881,-4.12337,-2.29177,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.162196,0.0539434,0.252688,0.0396009,-0.0165443,0.00369529,0.0398431,-0.0167865,0.0654403,0.0134627,667,968,2.13789,-0.856566,-4.16869,-2.34984,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.190379,0.0599494,0.225621,0.0392552,-0.0171952,0.00370803,0.0394977,-0.0174378,0.0653124,0.0137281,674,968,2.3694,-0.889672,-4.23922,-2.46129,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.217516,0.064368,0.204529,0.0388868,-0.0177927,0.0037882,0.0391389,-0.0180448,0.0664416,0.0138808,681,968,2.60165,-0.912195,-4.25617,-2.58696,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.247172,0.0672121,0.184559,0.0385808,-0.0183239,0.00390956,0.0388481,-0.0185912,0.0682762,0.0138767,688,968,2.86107,-0.912421,-4.28636,-2.7203,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.277113,0.0675766,0.178703,0.0382807,-0.0187824,0.00403168,0.0385642,-0.0190658,0.0701883,0.0142682,695,968,3.15185,-0.889178,-4.23143,-2.81133,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.306108,0.0722485,0.179133,0.0378755,-0.0191474,0.00414224,0.0381748,-0.0194467,0.0721371,0.0154303,702,968,3.44482,-0.919727,-4.20503,-2.89832,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.333778,0.076588,0.18424,0.0374047,-0.0193629,0.00427082,0.0377242,-0.0196824,0.0746733,0.0156179,709,968,3.73388,-0.948916,-4.18437,-3.01844,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.359157,0.0828522,0.183121,0.0368908,-0.0193261,0.00446235,0.0372428,-0.0196781,0.0787205,0.0157317,716,968,3.98611,-1.00748,-4.10852,-3.12835,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.384568,0.0911233,0.179288,0.0361804,-0.0193687,0.00470539,0.0365762,-0.0197645,0.0839102,0.0159716,723,968,4.23212,-1.09204,-4.01049,-3.33257,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.410866,0.103004,0.168031,0.035309,-0.0194485,0.00495015,0.0357529,-0.0198924,0.0894352,0.0161768,730,968,4.4699,-1.19788,-3.82949,-3.57852,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.438455,0.11282,0.157672,0.0343303,-0.0197424,0.0052135,0.0348284,-0.0202405,0.0952473,0.0168311,737,968,4.72234,-1.29059,-3.64661,-3.79627,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.473912,0.117414,0.148132,0.033266,-0.020409,0.00552158,0.0338281,-0.0209711,0.101455,0.0161767,744,968,5.05609,-1.32577,-3.43481,-3.95226,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.504746,0.114003,0.151738,0.0321965,-0.021668,0.00589563,0.0328342,-0.0223057,0.107753,0.0161456,751,968,5.37286,-1.28243,-3.30144,-3.95303,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.53727,0.115842,0.156173,0.0313592,-0.0241128,0.0062818,0.0320617,-0.0248153,0.111364,0.0165971,758,968,5.70695,-1.29179,-3.13055,-3.93786,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.564097,0.131215,0.170145,0.0308262,-0.0275696,0.00666204,0.0315766,-0.02832,0.112164,0.0282168,765,968,6.00167,-1.44877,-3.00155,-4.09183,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.790539,0.862281,0.687335,0.0330394,-0.0772597,0.0087451,0.0337284,-0.0779488,0.0786306,0.0440818,828,968,9.27739,-9.53683,-1.74779,-12.7082,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.797324,0.941156,0.755308,0.0335088,-0.0807347,0.00897269,0.0342093,-0.0814351,0.0779035,0.0334478,835,968,9.48785,-10.4357,-1.75539,-13.6225,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.806903,1.00818,0.811207,0.0337408,-0.0834146,0.00907288,0.0344393,-0.0841131,0.0768326,0.0301451,842,968,9.70174,-11.1765,-1.70634,-14.4132,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.821005,1.07042,0.902287,0.0339382,-0.0853235,0.0090937,0.0346276,-0.0860129,0.075667,0.0318834,849,968,10.0459,-11.912,-1.66527,-15.2384,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.830815,1.12449,0.996268,0.0341502,-0.086797,0.00895981,0.0348103,-0.0874572,0.0735453,0.0330848,856,968,10.3581,-12.5659,-1.66793,-15.9873,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.834562,1.17645,1.08037,0.0342854,-0.0877494,0.00864009,0.0348941,-0.088358,0.0703327,0.0316494,863,968,10.5892,-13.1889,-1.72488,-16.6939,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.846876,1.22538,1.13026,0.0344381,-0.0885233,0.00811148,0.0349709,-0.0890561,0.0655888,0.0265471,870,968,10.8259,-13.7538,-1.64049,-17.312,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.865305,1.27834,1.17881,0.0344805,-0.089387,0.00722368,0.0349004,-0.0898068,0.0580554,0.0244357,877,968,11.1199,-14.3512,-1.44403,-17.9644,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.889206,1.33179,1.2453,0.0342235,-0.0902913,0.00586514,0.0344991,-0.090567,0.0469653,0.0235962,884,968,11.5123,-14.987,-1.19058,-18.6424,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.91419,1.37897,1.31399,0.0335498,-0.0912186,0.00396427,0.0336756,-0.0913444,0.0317304,0.0258569,891,968,11.9231,-15.5521,-0.867798,-19.2633,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.935936,1.41163,1.34647,0.0322872,-0.0921278,0.00174955,0.0323118,-0.0921524,0.0140585,0.028284,898,968,12.2177,-15.902,-0.554937,-19.6952,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.966377,1.42779,1.34673,0.0306031,-0.0930875,-0.000483564,0.030605,-0.0930893,-0.00390939,0.0292271,905,968,12.5233,-16.0351,-0.130378,-19.9408,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.992512,1.4245,1.33437,0.0286194,-0.0938717,-0.00265156,0.0286768,-0.093929,-0.0216335,0.0303024,912,968,12.7591,-16.0151,0.317157,-19.9377,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,1.00178,1.39815,1.28205,0.0263566,-0.0945255,-0.00484448,0.0265504,-0.0947193,-0.0399905,0.0269841,919,968,12.7326,-15.6847,0.77136,-19.692,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.9981,1.3695,1.18476,0.0239518,-0.0949606,-0.00715087,0.0243803,-0.0953891,-0.0598481,0.0243965,926,968,12.4647,-15.2768,1.18226,-19.378,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.991047,1.32081,1.0672,0.0212505,-0.09475,-0.00937944,0.022004,-0.0955035,-0.0801629,0.0219944,933,968,12.1156,-14.6309,1.53359,-18.8026,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.979412,1.25742,0.948243,0.0185949,-0.0942477,-0.0114484,0.0197447,-0.0953974,-0.100096,0.0220901,940,968,11.7194,-13.8219,1.77849,-18.0706,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.96521,1.18732,0.850265,0.0162917,-0.0928984,-0.0129284,0.0178016,-0.0944083,-0.116261,0.0243529,947,968,11.3505,-12.9817,1.9593,-17.319,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.951467,1.11929,0.766477,0.0143015,-0.0911034,-0.0138431,0.0160893,-0.0928911,-0.128431,0.0260994,954,968,11.0202,-12.2015,2.07883,-16.6087,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.948714,1.06148,0.694065,0.012836,-0.088717,-0.0140529,0.0147448,-0.0906258,-0.135001,0.0244891,961,968,10.823,-11.5137,2.27155,-16.0198,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.945227,1.01706,0.636605,0.0118572,-0.0861411,-0.0136461,0.013722,-0.0880059,-0.135807,0.0208424,968,968,10.652,-10.971,2.44311,-15.5854,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.96447,0.981854,0.586152,0.011097,-0.0839163,-0.0129361,0.0128267,-0.0856461,-0.132928,0.0191507,975,968,10.7187,-10.5328,2.8053,-15.2432,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.985424,0.945035,0.553419,0.010556,-0.0820286,-0.0119036,0.012062,-0.0835346,-0.125843,0.0186893,982,968,10.8469,-10.1101,3.21007,-14.883,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.999638,0.904816,0.527565,0.0105746,-0.0808066,-0.010441,0.0117524,-0.0819844,-0.112329,0.0177999,989,968,10.9268,-9.6692,3.55209,-14.4857,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,1.0097,0.866498,0.499391,0.0116678,-0.080459,-0.00855316,0.0124551,-0.0812463,-0.0917958,0.0168586,996,968,10.9588,-9.23483,3.85156,-14.0955,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,1.01152,0.842226,0.472762,0.0144709,-0.0809027,-0.00650026,0.0149118,-0.0813437,-0.0677384,0.0156906,1003,968,10.9102,-8.96013,4.03615,-13.9183,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,1.00933,0.827038,0.444932,0.018818,-0.0820931,-0.00468446,0.019035,-0.0823101,-0.0462889,0.0149781,1010,968,10.8165,-8.77991,4.15192,-13.8441,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,1.01265,0.824294,0.420893,0.0243416,-0.084061,-0.00329057,0.0244414,-0.0841608,-0.0303178,0.0164131,1017,968,10.7828,-8.72235,4.33336,-13.8987,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,1.01357,0.832313,0.403123,0.0303225,-0.0865659,-0.00234452,0.0303695,-0.0866129,-0.020047,0.0177806,1024,968,10.7385,-8.78176,4.54514,-14.0185,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,1.00791,0.841357,0.395561,0.0359365,-0.0891953,-0.00193605,0.0359664,-0.0892253,-0.0154672,0.0210532,1031,968,10.6566,-8.86028,4.71331,-14.1251,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,1.01086,0.849886,0.380599,0.041059,-0.0915556,-0.002078,0.0410916,-0.0915881,-0.0156643,0.0244252,1038,968,10.6384,-8.91999,4.99477,-14.2344,-4.83,-5.2362
0.570056,-1.70571,0.761358,1.01491,0.86786,0.352701,0.0448255,-0.0931339,-0.00262465,0.0448754,-0.0931838,-0.0190156,0.0250766,1045,968,10.593,-9.06211,5.32945,-14.4529,-4.57062,-5.3101
1.29099,-1.69988,0.756894,1.06554,0.882509,0.279717,0.0471333,-0.093923,-0.00376915,0.047234,-0.0940237,-0.0266955,0.0320993,1052,968,10.8781,-9.10784,6.13806,-14.597,-4.34599,-5.39328
2.01215,-1.69571,0.753486,1.18159,0.890091,0.238148,0.0476144,-0.093597,-0.00525492,0.0478097,-0.0937923,-0.0371447,0.0310124,1059,968,11.883,-9.10476,7.57339,-14.6934,-4.1185,-5.44559
2.73722,-1.68968,0.738417,1.29237,0.883511,0.20285,0.0463595,-0.0925353,-0.00693718,0.0467051,-0.092881,-0.0497805,0.0301839,1066,968,12.8544,-8.9811,8.99957,-14.6508,-3.83921,-5.50627
3.46355,-1.68254,0.721176,1.38494,0.868957,0.210752,0.0432303,-0.0913968,-0.00870729,0.0437911,-0.0919576,-0.0643199,0.0262096,1073,968,13.7678,-8.8482,10.219,-14.5828,-3.54391,-5.58366
4.18682,-1.67557,0.717001,1.41087,0.845692,0.214739,0.038579,-0.0893964,-0.010212,0.0393888,-0.0902062,-0.0791296,0.0239565,1080,968,14.0267,-8.63577,10.7321,-14.4422,-3.29019,-5.68984
4.90751,-1.67053,0.72374,1.40368,0.827188,0.21487,0.0330019,-0.0870907,-0.0114985,0.0340929,-0.0881818,-0.0946015,0.0230062,1087,968,13.9533,-8.45871,10.8829,-14.3413,-3.07067,-5.78384
5.62787,-1.66627,0.733568,1.38917,0.813841,0.209293,0.027239,-0.0842661,-0.0123876,0.0285986,-0.0856257,-0.109318,0.0197581,1094,968,13.7919,-8.32067,10.9613,-14.2828,-2.85558,-5.86989
6.35139,-1.66224,0.734254,1.36875,0.802015,0.202472,0.0214945,-0.0816964,-0.0130001,0.023107,-0.083309,-0.123412,0.0184121,1101,968,13.5694,-8.18617,11.0226,-14.2206,-2.59881,-5.92854
7.07827,-1.65721,0.72542,1.35837,0.792766,0.178106,0.0159752,-0.079623,-0.0132339,0.0177734,-0.0814212,-0.13505,0.0166172,1108,968,13.3934,-8.04255,11.2426,-14.1713,-2.29844,-5.98361
7.8076,-1.65149,0.710362,1.36052,0.776827,0.138965,0.0116846,-0.0779985,-0.012983,0.0135262,-0.0798402,-0.140912,0.0172055,1115,968,13.2979,-7.83676,11.6303,-14.0118,-1.96694,-6.03711
8.53645,-1.64439,0.699301,1.36615,0.770706,0.112273,0.00930324,-0.0767273,-0.0124526,0.0110694,-0.0784936,-0.140895,0.0187783,1122,968,13.2678,-7.75894,12.0358,-13.9887,-1.64243,-6.12778
9.26437,-1.63756,0.693536,1.37203,0.771788,0.0927434,0.0089043,-0.0755269,-0.0118687,0.010541,-0.0771636,-0.137035,0.0181738,1129,968,13.2577,-7.74586,12.4254,-14.0698,-1.33039,-6.22585
9.98747,-1.63414,0.705839,1.37336,0.77305,0.0955822,0.0099165,-0.0743175,-0.011387,0.0114287,-0.0758297,-0.132026,0.0180105,1136,968,13.2677,-7.76039,12.6901,-14.1593,-1.08001,-6.30011
10.7105,-1.63356,0.720125,1.38862,0.77755,0.0792511,0.0113852,-0.0724419,-0.011097,0.0128293,-0.073886,-0.12941,0.0171641,1143,968,13.3555,-7.76335,13.1088,-14.2253,-0.830637,-6.32262
11.437,-1.63092,0.724388,1.41163,0.783049,0.0480404,0.0128931,-0.0705048,-0.0107984,0.0142686,-0.0718803,-0.126697,0.0207114,1150,968,13.4737,-7.77408,13.6618,-14.2821,-0.535299,-6.36132
12.1724,-1.62143,0.702206,1.41523,0.788857,0.0562032,0.0142462,-0.0682719,-0.01054,0.0155712,-0.0695969,-0.125055,0.0203011,1157,968,13.5177,-7.83121,14.0988,-14.4674,-0.130372,-6.47149
12.9054,-1.61444,0.689648,1.42106,0.796297,0.0567307,0.0153624,-0.065986,-0.0104827,0.0166915,-0.0673151,-0.126117,0.0222387,1164,968,13.5608,-7.91536,14.5349,-14.6133,0.245011,-6.55524
13.6383,-1.60976,0.679424,1.43094,0.801904,0.0422385,0.0163922,-0.06386,-0.010588,0.0177656,-0.0652334,-0.128994,0.0177786,1171,968,13.5992,-7.92832,15.02,-14.7157,0.618346,-6.59849
14.3687,-1.60621,0.679351,1.44451,0.812073,0.0257673,0.0174105,-0.0616043,-0.0108642,0.0188771,-0.0630709,-0.134179,0.0189786,1178,968,13.6655,-7.9862,15.5125,-14.8619,0.960617,-6.64423
15.1018,-1.6009,0.672593,1.47391,0.800154,0.0119826,0.0182582,-0.0599409,-0.0114314,0.019895,-0.0615777,-0.142219,0.0289247,1185,968,13.897,-7.90739,16.1943,-14.7292,1.33631,-6.70822
15.8365,-1.59462,0.662731,1.49793,0.801977,0.00695701,0.0189074,-0.0591135,-0.0122167,0.0207756,-0.0609816,-0.151745,0.0365823,1192,968,14.0977,-7.93444,16.8361,-14.7977,1.73167,-6.78395
16.572,-1.58865,0.652748,1.50925,0.828365,0.0291251,0.0191548,-0.0595168,-0.0133997,0.0213745,-0.0617365,-0.16416,0.0337361,1199,968,14.25,-8.1907,17.3414,-15.1869,2.13499,-6.85284
17.3018,-1.58665,0.662467,1.5185,0.870814,0.0552218,0.0189983,-0.0604444,-0.0148304,0.0216766,-0.0631226,-0.178667,0.0278998,1206,968,14.39,-8.56709,17.757,-15.7553,2.47017,-6.89121
18.0302,-1.58544,0.678814,1.53165,0.908559,0.0663559,0.0183903,-0.0618929,-0.0165978,0.0216864,-0.065189,-0.196037,0.0186009,1213,968,14.5245,-8.93206,18.2042,-16.205,2.78764,-6.92986
18.7549,-1.58461,0.708503,1.55203,0.928474,0.0547459,0.0170583,-0.0636349,-0.0187329,0.0211951,-0.0677716,-0.217341,0.018135,1220,968,14.6655,-9.11629,18.6949,-16.4489,3.06218,-6.99334
19.4778,-1.5826,0.74629,1.57843,0.951362,0.0365556,0.0147614,-0.0653899,-0.0210808,0.0199677,-0.0705962,-0.242125,0.017316,1227,968,14.8424,-9.32493,19.2274,-16.7543,3.31413,-7.09996
20.2018,-1.58034,0.781965,1.58836,0.965897,0.0482964,0.0112222,-0.0671754,-0.0237644,0.0178632,-0.0738164,-0.272502,0.0183093,1234,968,14.955,-9.49744,19.5916,-17.0041,3.58169,-7.20622
20.9284,-1.57882,0.810887,1.60077,0.973101,0.0663061,0.00603022,-0.0685935,-0.0267182,0.01461,-0.0771732,-0.310718,0.0206011,1241,968,15.1125,-9.61224,20.01,-17.1496,3.88207,-7.28123
21.6598,-1.57516,0.827056,1.61141,0.991888,0.0907275,-0.000882444,-0.0699454,-0.0298429,0.0102262,-0.0810541,-0.356347,0.0247425,1248,968,15.2689,-9.83454,20.4642,-17.4443,4.23905,-7.36716
22.3996,-1.56821,0.818894,1.61548,1.00352,0.115981,-0.00923413,-0.0701929,-0.0329646,0.00518254,-0.0846096,-0.412275,0.0334932,1255,968,15.367,-9.95796,20.952,-17.7022,4.69693,-7.4588
23.1427,-1.56005,0.80279,1.61216,0.99775,0.116849,-0.0185204,-0.069372,-0.0358843,3.27565e-05,-0.0879252,-0.477178,0.0391407,1262,968,15.3258,-9.84995,21.4158,-17.7884,5.19301,-7.55476
23.8849,-1.55325,0.791287,1.60294,0.980243,0.115405,-0.0282269,-0.0673377,-0.0384005,-0.00468925,-0.0908754,-0.549888,0.0439618,1269,968,15.2259,-9.67767,21.811,-17.6848,5.67891,-7.63468
24.6237,-1.54961,0.792268,1.57525,0.948646,0.0797749,-0.0378297,-0.0639354,-0.0403649,-0.00845961,-0.0933055,-0.629019,0.0444683,1276,968,14.8505,-9.35201,21.9959,-17.3394,6.1241,-7.68262
