 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.55686,1.8191,0.735774,4.10971,0.869876,-1.11768,0.117133,-0.102447,-0.050086,0.128018,-0.113332,-0.213998,0.0202952,1073,933,36.3863,-6.8889,39.8636,-12.9338,-2.32897,-5.58351
4.28596,1.82713,0.713068,4.16821,0.870559,-1.25654,0.112617,-0.10255,-0.054275,0.125532,-0.115466,-0.233618,0.0228529,1080,933,36.5125,-6.6958,40.8777,-12.8397,-2.00496,-5.65094
5.01457,1.83454,0.694278,4.21605,0.863637,-1.39274,0.107102,-0.102353,-0.0582917,0.122231,-0.117482,-0.25395,0.0223447,1087,933,36.5418,-6.4375,41.7713,-12.6653,-1.68834,-5.71609
5.74198,1.84259,0.682037,4.25704,0.850054,-1.52493,0.100833,-0.101947,-0.0621075,0.118343,-0.119457,-0.274802,0.0236303,1094,933,36.515,-6.12949,42.5724,-12.4487,-1.38853,-5.81063
6.46992,1.85142,0.670204,4.30321,0.830712,-1.66824,0.0938859,-0.101388,-0.0657371,0.113953,-0.121455,-0.296284,0.0229933,1101,933,36.5044,-5.7638,43.4361,-12.1632,-1.08247,-5.92159
7.19656,1.85892,0.664869,4.35496,0.81201,-1.82669,0.0863144,-0.100705,-0.0691394,0.109099,-0.12349,-0.318335,0.0219449,1108,933,36.5004,-5.37912,44.3461,-11.8609,-0.793762,-6.02272
7.92409,1.866,0.658541,4.4067,0.802091,-1.99098,0.078483,-0.0998612,-0.0721937,0.104044,-0.125422,-0.340284,0.0207569,1115,933,36.4724,-5.06407,45.2673,-11.6375,-0.493984,-6.11265
8.65103,1.8713,0.656133,4.45174,0.800208,-2.14794,0.0704912,-0.098719,-0.0750212,0.0989621,-0.12719,-0.362715,0.0210776,1122,933,36.3947,-4.82369,46.104,-11.4932,-0.202063,-6.17686
9.37749,1.87737,0.657509,4.49828,0.803393,-2.30519,0.0621452,-0.0971725,-0.0777689,0.0938126,-0.12884,-0.386697,0.0236203,1129,933,36.3249,-4.64347,46.9456,-11.4137,0.083449,-6.26616
10.1034,1.88287,0.662556,4.53807,0.80775,-2.44716,0.0528849,-0.095041,-0.0804609,0.0882127,-0.130369,-0.413726,0.023528,1136,933,36.2302,-4.4843,47.6982,-11.3746,0.362476,-6.35353
10.8295,1.88768,0.66927,4.57091,0.809523,-2.57297,0.0422099,-0.0920474,-0.0828781,0.0817351,-0.131573,-0.445003,0.0218651,1143,933,36.113,-4.31248,48.3669,-11.3295,0.642498,-6.4311
11.5587,1.89355,0.667422,4.60032,0.807992,-2.70487,0.0300481,-0.0881479,-0.0849427,0.0744288,-0.132529,-0.481468,0.0205145,1150,933,35.9424,-4.12227,49.0407,-11.2207,0.962584,-6.5074
12.2904,1.9007,0.659265,4.60589,0.810907,-2.81469,0.016369,-0.0832793,-0.0863039,0.0661983,-0.133109,-0.523614,0.0209094,1157,933,35.6044,-4.00897,49.4888,-11.19,1.31439,-6.59248
13.0244,1.90923,0.645853,4.59399,0.813989,-2.89317,0.00153367,-0.0774772,-0.0866382,0.0572483,-0.133192,-0.57149,0.0219832,1164,933,35.1893,-3.94357,49.7662,-11.2101,1.69404,-6.69127
13.7613,1.91858,0.624933,4.573,0.818597,-2.94376,-0.0136527,-0.0707791,-0.0857534,0.0481694,-0.132601,-0.624635,0.022433,1171,933,34.7674,-3.9308,49.9682,-11.2769,2.10981,-6.78676
14.5008,1.92872,0.597977,4.54185,0.828411,-2.96149,-0.0286786,-0.0635316,-0.0835104,0.0392042,-0.131414,-0.682537,0.0225312,1178,933,34.3432,-4.01203,50.0768,-11.4373,2.55618,-6.88194
15.2387,1.93831,0.578218,4.50062,0.844618,-2.97018,-0.0429609,-0.0559749,-0.0799986,0.0307949,-0.129731,-0.744818,0.023435,1185,933,33.8491,-4.17935,50.06,-11.6696,2.98291,-6.98464
15.972,1.94522,0.575799,4.4283,0.858441,-2.93112,-0.0559341,-0.0485416,-0.0751893,0.0230423,-0.127518,-0.809958,0.0211512,1192,933,33.2047,-4.36919,49.6466,-11.9482,3.35104,-7.07854
16.703,1.94996,0.582372,4.34063,0.875448,-2.86784,-0.0670298,-0.0415092,-0.069269,0.016165,-0.124704,-0.876484,0.0184538,1199,933,32.4889,-4.62624,49.0404,-12.2664,3.69212,-7.15262
17.4371,1.9553,0.58103,4.24299,0.901108,-2.76162,-0.0759148,-0.035154,-0.0625929,0.0102929,-0.121362,-0.942787,0.018675,1206,933,31.8066,-5.01621,48.3482,-12.7252,4.07081,-7.21791
18.173,1.96036,0.575912,4.13391,0.92858,-2.57791,-0.0825407,-0.0297144,-0.0556448,0.00546793,-0.117723,-1.00699,0.0228356,1213,933,31.2513,-5.50314,47.5221,-13.308,4.47123,-7.26777
18.9053,1.96503,0.584313,3.9956,0.946513,-2.33683,-0.0869949,-0.0253049,-0.0488552,0.00162758,-0.113927,-1.06698,0.0247363,1220,933,30.6023,-5.99537,46.3334,-13.8744,4.82821,-7.34435
19.6346,1.96987,0.604163,3.84983,0.961224,-2.08089,-0.0893434,-0.0220383,-0.0424383,-0.00152899,-0.109853,-1.12062,0.0253423,1227,933,29.9365,-6.4826,45.0323,-14.4548,5.14973,-7.45386
20.3641,1.9756,0.625391,3.70159,0.977356,-1.82515,-0.090022,-0.019925,-0.0367695,-0.00417592,-0.105771,-1.16612,0.0247594,1234,933,29.2539,-6.99396,43.7145,-15.0606,5.47397,-7.58419
21.0951,1.98047,0.643548,3.56311,0.995893,-1.5652,-0.0892769,-0.0189738,-0.0322553,-0.00641751,-0.101833,-1.19957,0.0234378,1241,933,28.6826,-7.51748,42.516,-15.6876,5.81707,-7.68926
21.8293,1.9849,0.65368,3.42877,1.02361,-1.27498,-0.0873435,-0.0189713,-0.0291984,-0.00819928,-0.0981156,-1.21736,0.0226071,1248,933,28.2472,-8.15848,41.3865,-16.4285,6.19791,-7.76482
22.5651,1.98992,0.66061,3.30719,1.05663,-0.989372,-0.0854055,-0.0192151,-0.0273307,-0.00938872,-0.0952319,-1.22565,0.0215718,1255,933,27.9241,-8.8291,40.4133,-17.2364,6.59869,-7.84351
23.3024,1.99696,0.664975,3.17678,1.06877,-0.676281,-0.0836587,-0.0194692,-0.0265581,-0.00990574,-0.0932222,-1.22516,0.0197757,1262,933,27.6174,-9.39211,39.3619,-17.8448,7.01758,-7.95521
24.042,2.00475,0.66426,3.06473,1.07962,-0.396552,-0.0821998,-0.0195134,-0.0266148,-0.00973791,-0.0919753,-1.2188,0.0173029,1269,933,27.3892,-9.87735,38.5442,-18.4193,7.46362,-8.06851
24.7806,2.01176,0.668837,2.9712,1.0936,-0.175028,-0.0810524,-0.019462,-0.027214,-0.00916042,-0.091354,-1.20893,0.0172685,1276,933,27.1616,-10.3104,37.9336,-18.9543,7.89709,-8.17979
25.5189,2.01853,0.67608,2.88965,1.10582,-0.00234445,-0.0799758,-0.0189929,-0.0279579,-0.00811562,-0.0908531,-1.19976,0.0174802,1283,933,26.9011,-10.6442,37.4677,-19.4271,8.32808,-8.29277
26.2559,2.0233,0.689176,2.81456,1.10443,0.091306,-0.0786329,-0.0181439,-0.0285663,-0.00678596,-0.0899908,-1.19236,0.0172369,1290,933,26.4635,-10.756,37.0898,-19.6212,8.74391,-8.38126
26.9892,2.02477,0.714896,2.73776,1.09938,0.165473,-0.0768386,-0.0169276,-0.0288665,-0.0052825,-0.0884836,-1.18735,0.0184802,1297,933,25.9537,-10.8278,36.6643,-19.7003,9.11844,-8.43694
27.7204,2.02482,0.748442,2.64486,1.08308,0.294416,-0.0744256,-0.0153674,-0.0286932,-0.0037228,-0.0860701,-1.18527,0.0206022,1304,933,25.4722,-10.8579,36.0336,-19.7345,9.4705,-8.48462
28.4477,2.02427,0.795634,2.54473,1.06354,0.46957,-0.0713693,-0.0136836,-0.0280612,-0.00228542,-0.0827675,-1.18497,0.0199849,1311,933,25.0748,-10.8759,35.2707,-19.8604,9.77835,-8.55516
29.1739,2.02445,0.847866,2.44913,1.04562,0.643638,-0.0676181,-0.0116955,-0.0269257,-0.000838984,-0.0784747,-1.18753,0.0189552,1318,933,24.7216,-10.9213,34.547,-20.0158,10.075,-8.65303
29.9023,2.02609,0.89503,2.3725,1.02834,0.777897,-0.0632383,-0.00950866,-0.0253988,0.000597019,-0.0733439,-1.19212,0.0172617,1325,933,24.4242,-10.9415,34.0606,-20.1196,10.3991,-8.76634
30.6336,2.02684,0.934892,2.32905,1.01228,0.861269,-0.0585129,-0.00746733,-0.0237132,0.0018485,-0.0678287,-1.19647,0.0147209,1332,933,24.2782,-10.886,33.9652,-20.1509,10.7581,-8.84312
31.3653,2.02744,0.975627,2.28834,0.994437,0.947226,-0.0540172,-0.00549238,-0.0221516,0.0030988,-0.0626084,-1.20082,0.014241,1339,933,24.1694,-10.819,33.903,-20.1641,11.1214,-8.91908
32.0968,2.02834,1.01827,2.24721,0.978429,1.0304,-0.0501886,-0.00333044,-0.0207847,0.00456018,-0.0580793,-1.20797,0.0150225,1346,933,24.0495,-10.7566,33.8403,-20.2123,11.4853,-9.00553
32.8303,2.03046,1.05692,2.20755,0.955728,1.08274,-0.0474275,-0.00186748,-0.0196858,0.00545998,-0.054755,-1.21446,0.0267269,1353,933,23.8483,-10.6121,33.8272,-20.1427,11.8725,-9.10556
-43.0098,0.748284,0.848871,0.48877,0.231427,0.408528,0.0763315,-0.023859,-0.00116691,0.0763451,-0.0238726,-0.0116448,0.0171316,611,940,5.70482,-2.92461,1.34802,-2.92661,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.537364,0.231131,0.403171,0.0768104,-0.0252386,0.000286403,0.0768112,-0.0252394,0.00280649,0.0187497,618,940,6.19011,-2.88489,1.51445,-2.93954,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.588718,0.228985,0.390869,0.076851,-0.0265266,0.00145631,0.0768715,-0.0265471,0.0140835,0.0194882,625,940,6.68957,-2.82088,1.71936,-2.96492,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.641031,0.227506,0.36842,0.0767562,-0.0277277,0.00232346,0.0768078,-0.0277793,0.0222229,0.0190605,632,940,7.1778,-2.75668,1.97308,-3.05579,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.694203,0.230275,0.349821,0.0765994,-0.0288279,0.00290305,0.0766793,-0.0289077,0.0275083,0.0184546,639,940,7.68056,-2.77228,2.21092,-3.13442,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.75108,0.233737,0.336404,0.0762963,-0.0298106,0.00322701,0.0763944,-0.0299087,0.0303754,0.0177921,646,940,8.23011,-2.78879,2.40286,-3.21609,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.807553,0.235812,0.321933,0.0758615,-0.0306832,0.00332783,0.0759653,-0.0307871,0.0311936,0.0170643,653,940,8.77263,-2.77648,2.59443,-3.31368,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.860096,0.236575,0.312798,0.0753784,-0.0314492,0.00324421,0.0754768,-0.0315476,0.0303314,0.0172654,660,940,9.28531,-2.73251,2.7207,-3.35547,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.911725,0.236691,0.296991,0.0748622,-0.0321468,0.00313027,0.0749537,-0.0322383,0.0292191,0.0179678,667,940,9.77433,-2.692,2.90408,-3.41224,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.96345,0.237702,0.27861,0.0742143,-0.0327818,0.00298248,0.0742974,-0.0328648,0.0278459,0.0177756,674,940,10.2575,-2.66727,3.1778,-3.48409,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.01739,0.234296,0.25761,0.0735171,-0.0332656,0.0028181,0.0735914,-0.0333399,0.0263665,0.0169531,681,940,10.7571,-2.61487,3.52067,-3.59594,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.06462,0.231513,0.238985,0.0728638,-0.033633,0.00265144,0.0729298,-0.033699,0.0248763,0.016026,688,940,11.1922,-2.56165,3.84794,-3.65131,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.10991,0.226531,0.228405,0.0722697,-0.0338881,0.00245738,0.0723265,-0.033945,0.0231318,0.016317,695,940,11.6242,-2.5022,4.07729,-3.67246,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.15448,0.22301,0.226038,0.0716994,-0.0340318,0.00229511,0.0717492,-0.0340816,0.0216934,0.0168681,702,940,12.0659,-2.47366,4.16818,-3.70609,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.20166,0.217619,0.232868,0.0712097,-0.0340052,0.00226439,0.0712585,-0.0340539,0.0215083,0.0173157,709,940,12.5523,-2.42698,4.36939,-3.75615,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.25075,0.213416,0.243819,0.0708589,-0.0337862,0.00243773,0.0709156,-0.0338429,0.0232784,0.0183643,716,940,13.0656,-2.38585,4.6427,-3.78879,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.29745,0.216055,0.253226,0.0705198,-0.0335506,0.00278079,0.0705941,-0.0336249,0.0266949,0.0188999,723,940,13.5489,-2.38943,5.02964,-3.80481,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.34547,0.220874,0.255694,0.0702098,-0.0333328,0.00330358,0.0703151,-0.0334381,0.0318623,0.0180433,730,940,14.0303,-2.45129,5.37194,-3.98727,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.3927,0.227416,0.255595,0.0700588,-0.0332791,0.00401541,0.0702146,-0.0334349,0.0387792,0.0162187,737,940,14.4975,-2.525,5.69639,-4.15479,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.44041,0.235591,0.259888,0.0701641,-0.0335343,0.00490628,0.0703957,-0.033766,0.0471725,0.0139205,744,940,14.9785,-2.63497,5.9784,-4.4303,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.48859,0.246946,0.267778,0.0705985,-0.0343793,0.0060089,0.0709414,-0.0347221,0.0569916,0.0141949,751,940,15.4707,-2.76456,6.27344,-4.70203,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.5361,0.260852,0.279072,0.0712041,-0.0359828,0.00719676,0.0716851,-0.0364638,0.066743,0.0171442,758,940,15.9624,-2.90631,6.59503,-4.89844,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.57934,0.283852,0.286572,0.0720202,-0.0384345,0.00836199,0.0726496,-0.039064,0.0751345,0.0193546,765,940,16.3997,-3.15371,6.99492,-5.11158,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.61567,0.314446,0.297092,0.0731721,-0.0417127,0.00941594,0.0739388,-0.0424793,0.0812374,0.0186773,772,940,16.772,-3.49005,7.37462,-5.51507,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.64988,0.345741,0.314769,0.0745669,-0.04578,0.0103184,0.0754452,-0.0466582,0.0849126,0.0176908,779,940,17.1385,-3.834,7.75048,-5.89404,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.69445,0.383307,0.332307,0.0761571,-0.0505643,0.0110386,0.0771114,-0.0515187,0.0862439,0.0175094,786,940,17.607,-4.22618,8.18071,-6.40409,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.75082,0.432743,0.356139,0.0779045,-0.0558751,0.0115983,0.0789026,-0.0568732,0.0858433,0.0171062,793,940,18.2064,-4.74801,8.57523,-7.02794,-8.34187,-2.21961
-24.3565,0.822634,1.36148,1.8071,0.48072,0.386794,0.0796652,-0.0615665,0.0119881,0.0806756,-0.0625769,0.0840807,0.0166532,800,940,18.8207,-5.25964,8.94642,-7.70666,-8.5033,-2.36876
-23.6584,0.827152,1.37363,1.86133,0.530869,0.399786,0.0812442,-0.0674467,0.0121738,0.0822343,-0.0684368,0.0811528,0.0168158,807,940,19.3726,-5.77398,9.39369,-8.32865,-8.59401,-2.46647
-22.9535,0.830899,1.35808,1.91024,0.576188,0.428437,0.0825976,-0.0733602,0.0120779,0.0835274,-0.07429,0.0768326,0.019428,814,940,19.9071,-6.24584,9.87446,-8.84822,-8.5755,-2.4762
-22.2478,0.837032,1.34131,1.96184,0.625378,0.457717,0.0837667,-0.0790882,0.0116534,0.0845964,-0.0799179,0.0710744,0.0223529,821,940,20.4688,-6.77572,10.3951,-9.43352,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.01777,0.672481,0.495103,0.0847229,-0.0839988,0.0109358,0.0854288,-0.0847046,0.064456,0.0240657,828,940,21.0929,-7.30533,10.9605,-10.0179,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.07488,0.71459,0.53548,0.085225,-0.0882024,0.00997454,0.0857968,-0.0887742,0.0572625,0.0230571,835,940,21.7367,-7.7923,11.5453,-10.5928,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.14605,0.762153,0.565712,0.085233,-0.0917629,0.00875679,0.0856651,-0.0921951,0.049314,0.0213726,842,940,22.4954,-8.30013,12.2566,-11.2205,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.21844,0.809708,0.587031,0.0850065,-0.0947537,0.00726869,0.0853,-0.0950472,0.0403477,0.0211832,849,940,23.2445,-8.7903,12.9993,-11.8147,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.28344,0.855008,0.598424,0.0846763,-0.0972522,0.00548657,0.0848416,-0.0974175,0.0301214,0.024442,856,940,23.8966,-9.25684,13.6655,-12.3502,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.32979,0.895547,0.612726,0.0842992,-0.0992339,0.00346901,0.0843647,-0.0992994,0.0188923,0.0256166,863,940,24.371,-9.68515,14.1593,-12.8894,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.3752,0.935836,0.63192,0.0838836,-0.100827,0.00127826,0.0838924,-0.100836,0.00691989,0.0257137,870,940,24.8473,-10.1117,14.6578,-13.4302,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.42945,0.971252,0.647091,0.0835828,-0.102138,-0.0011316,0.0835897,-0.102145,-0.00609272,0.0247385,877,940,25.4019,-10.4839,15.2681,-13.8883,-8.2219,-3.29661
-15.8836,0.901306,1.24051,2.48615,1.00099,0.664415,0.08367,-0.103167,-0.00378547,0.0837466,-0.103244,-0.0202497,0.0224858,884,940,25.9863,-10.789,15.9236,-14.2529,-8.12748,-3.33032
-15.1661,0.91016,1.19798,2.53998,1.02249,0.698272,0.0840258,-0.103757,-0.00660485,0.0842578,-0.103989,-0.0351149,0.0228834,891,940,26.583,-11.0115,16.6331,-14.5842,-7.92831,-3.37144
-14.4465,0.921973,1.14966,2.5942,1.03251,0.730698,0.0844629,-0.104029,-0.00949917,0.0849405,-0.104506,-0.050226,0.0218864,898,940,27.1825,-11.1401,17.3778,-14.8192,-7.69934,-3.4572
-13.7283,0.935289,1.10962,2.6546,1.03727,0.733045,0.0849933,-0.103989,-0.0123417,0.0857959,-0.104791,-0.0649386,0.0203012,905,940,27.7697,-11.2086,18.1988,-14.9813,-7.49328,-3.59449
-13.0096,0.948688,1.07065,2.71486,1.04017,0.729539,0.0856364,-0.103672,-0.0150365,0.0868233,-0.104858,-0.0787704,0.0203592,912,940,28.3403,-11.2469,19.0286,-15.1251,-7.2839,-3.736
-12.2916,0.960916,1.03659,2.77874,1.04223,0.715576,0.0863057,-0.103102,-0.0175094,0.0879107,-0.104707,-0.091411,0.0202969,919,940,28.9196,-11.2487,19.8958,-15.2504,-7.08587,-3.86633
-11.5688,0.97212,0.985795,2.84082,1.035,0.705697,0.0868771,-0.102225,-0.0197514,0.088918,-0.104266,-0.102968,0.0200651,926,940,29.491,-11.1369,20.8072,-15.2488,-6.81866,-3.93241
-10.8452,0.982928,0.934664,2.90038,1.01847,0.67811,0.0871132,-0.101018,-0.0216721,0.0895775,-0.103483,-0.113221,0.019089,933,940,29.9936,-10.9143,21.7212,-15.1168,-6.54299,-3.98943
-10.1259,0.99016,0.902423,2.95857,0.996265,0.616984,0.087023,-0.0995084,-0.0232792,0.0898844,-0.10237,-0.122301,0.0200588,940,940,30.3979,-10.5847,22.595,-14.8684,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.01912,0.974426,0.553219,0.0866504,-0.0977726,-0.0245436,0.0898608,-0.100983,-0.130067,0.0209771,947,940,30.8166,-10.2576,23.463,-14.619,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.07694,0.953968,0.483907,0.0859949,-0.0960036,-0.0255257,0.0895072,-0.0995159,-0.136738,0.0206125,954,940,31.192,-9.94714,24.2739,-14.3952,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.1309,0.935992,0.413355,0.0853212,-0.0942927,-0.0262452,0.0890776,-0.0980491,-0.142161,0.0185629,961,940,31.5236,-9.67403,25.0231,-14.217,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.1758,0.920786,0.357299,0.0848426,-0.092783,-0.0266883,0.0887659,-0.0967062,-0.145958,0.0172144,968,940,31.8003,-9.45651,25.7203,-14.1027,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.22634,0.908355,0.307567,0.0845405,-0.0916504,-0.0269823,0.08858,-0.0956899,-0.148606,0.0173761,975,940,32.1457,-9.26622,26.4741,-14.0123,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.28185,0.901456,0.244637,0.0845763,-0.0910195,-0.027112,0.0886671,-0.0951103,-0.149755,0.0179851,982,940,32.5016,-9.11159,27.2745,-13.9455,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.33289,0.901958,0.169857,0.0851882,-0.0910286,-0.0270546,0.0892483,-0.0950888,-0.148961,0.0193818,989,940,32.7792,-8.99993,27.9963,-13.9201,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.37746,0.902231,0.089231,0.087019,-0.0917389,-0.026762,0.0909396,-0.0956595,-0.145463,0.0196889,996,940,32.976,-8.87597,28.6364,-13.8926,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.42031,0.908317,0.0135981,0.0908284,-0.0931338,-0.0263808,0.0945368,-0.0968422,-0.139655,0.0212477,1003,940,33.164,-8.824,29.3201,-13.9205,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.47077,0.915349,-0.0640448,0.0963942,-0.0951503,-0.0261893,0.0999104,-0.0986666,-0.133464,0.0218282,1010,940,33.4172,-8.7846,30.1185,-13.9663,-4.74396,-4.77085
-2.24422,1.0593,0.81687,3.53023,0.92153,-0.144705,0.103039,-0.0976444,-0.0264161,0.106458,-0.101063,-0.128711,0.0205224,1017,940,33.7472,-8.74194,31.0134,-14.0125,-4.5281,-4.86665
-1.52523,1.06746,0.81283,3.59026,0.922056,-0.232377,0.109904,-0.1004,-0.027182,0.113361,-0.103856,-0.126482,0.0204409,1024,940,34.0627,-8.64038,31.8974,-14.0136,-4.33339,-4.98945
-0.807051,1.07205,0.81348,3.65402,0.919659,-0.339448,0.11628,-0.10326,-0.0284724,0.119912,-0.106892,-0.126895,0.0213388,1031,940,34.3598,-8.48209,32.8231,-13.9033,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,3.7324,0.923474,-0.461891,0.121942,-0.106013,-0.0304336,0.125935,-0.110006,-0.130463,0.0230427,1038,940,34.7508,-8.33887,33.9223,-13.8588,-3.95105,-5.11244
0.634135,1.08148,0.803348,3.8126,0.923541,-0.5733,0.126346,-0.108487,-0.0330693,0.130914,-0.113055,-0.137265,0.022527,1045,940,35.1856,-8.16898,35.0586,-13.7755,-3.71862,-5.1535
1.35727,1.08953,0.792626,3.9094,0.929189,-0.695137,0.129198,-0.110548,-0.0362769,0.134567,-0.115917,-0.146933,0.0191995,1052,940,35.7462,-8.05667,36.384,-13.7793,-3.4694,-5.2559
2.08063,1.09869,0.783431,4.02071,0.945016,-0.829632,0.130113,-0.112026,-0.040008,0.136552,-0.118465,-0.159579,0.0199618,1059,940,36.4046,-8.04039,37.8653,-13.8825,-3.21806,-5.38424
2.80624,1.10797,0.76831,4.11994,0.95669,-0.958238,0.128795,-0.11295,-0.0441107,0.136592,-0.120747,-0.174959,0.0199913,1066,940,36.9581,-7.99172,39.2455,-13.9377,-2.93705,-5.49938
3.53268,1.11647,0.752351,4.20188,0.964166,-1.09836,0.125618,-0.11334,-0.0484199,0.135056,-0.122778,-0.192516,0.0207072,1073,940,37.3088,-7.86905,40.4682,-13.9368,-2.64572,-5.59679
4.26236,1.12488,0.727113,4.26001,0.955293,-1.23943,0.121178,-0.113466,-0.0526048,0.132432,-0.12472,-0.210752,0.0238273,1080,940,37.4269,-7.5875,41.4892,-13.7421,-2.31219,-5.66808
4.99021,1.13194,0.710487,4.31167,0.943045,-1.39029,0.115713,-0.113294,-0.0565905,0.128934,-0.126515,-0.229508,0.0237274,1087,940,37.4525,-7.26487,42.4247,-13.4921,-2.00391,-5.73436
5.71626,1.13893,0.702358,4.3534,0.927439,-1.5306,0.109512,-0.112961,-0.0603614,0.124834,-0.128283,-0.248587,0.02501,1094,940,37.4097,-6.92947,43.224,-13.2368,-1.72001,-5.82096
6.44166,1.14592,0.698659,4.39699,0.91083,-1.68381,0.102649,-0.112569,-0.063968,0.120227,-0.130146,-0.268163,0.0235096,1101,940,37.345,-6.57924,44.0392,-12.9551,-1.44525,-5.91877
7.16751,1.15261,0.695439,4.44745,0.897344,-1.85738,0.0951966,-0.112181,-0.0674062,0.115181,-0.132165,-0.288216,0.0224123,1108,940,37.283,-6.22227,44.9399,-12.685,-1.1649,-6.01153
7.89567,1.15965,0.686337,4.49647,0.885682,-2.03016,0.0876268,-0.111749,-0.0705595,0.110071,-0.134193,-0.307973,0.0207994,1115,940,37.2037,-5.88259,45.8495,-12.428,-0.854872,-6.09582
8.62337,1.1654,0.68081,4.54078,0.881253,-2.19319,0.0801292,-0.111103,-0.0735744,0.10516,-0.136133,-0.327925,0.0206649,1122,940,37.1005,-5.60325,46.6941,-12.2634,-0.551215,-6.16355
9.3496,1.17182,0.682485,4.59656,0.883738,-2.36884,0.0725404,-0.110121,-0.0766216,0.100425,-0.138005,-0.349021,0.023289,1129,940,37.0646,-5.39277,47.6393,-12.1662,-0.266839,-6.26273
10.075,1.17768,0.689027,4.64681,0.885745,-2.53241,0.0641569,-0.108554,-0.0797726,0.0953639,-0.139761,-0.372896,0.0239261,1136,940,37.0065,-5.20714,48.5052,-12.0677,0.00656483,-6.36328
10.8007,1.18238,0.696341,4.69416,0.887955,-2.69204,0.0541586,-0.106004,-0.0827847,0.0892568,-0.141102,-0.400998,0.0234335,1143,940,36.9274,-5.0168,49.3386,-11.9668,0.284137,-6.44221
11.5294,1.18799,0.695385,4.72416,0.88841,-2.82984,0.0423583,-0.102393,-0.0856018,0.0820805,-0.142115,-0.434464,0.0202983,1150,940,36.7421,-4.84044,50.0171,-11.8709,0.600644,-6.51794
12.2607,1.19412,0.688019,4.72964,0.893613,-2.94861,0.0286857,-0.097618,-0.0878193,0.0737022,-0.142634,-0.473679,0.019859,1157,940,36.3738,-4.72447,50.4651,-11.8522,0.948982,-6.58741
12.9944,1.20167,0.674946,4.72425,0.897851,-3.04029,0.0134234,-0.091653,-0.0890225,0.0642547,-0.142484,-0.518819,0.0211383,1164,940,35.9788,-4.64203,50.8123,-11.8639,1.32687,-6.67033
13.7308,1.21037,0.655274,4.71515,0.899507,-3.10808,-0.00253908,-0.0844879,-0.088948,0.0544183,-0.141445,-0.569558,0.0216658,1171,940,35.6171,-4.58328,51.1368,-11.8679,1.7376,-6.75896
14.4708,1.21991,0.625793,4.70529,0.902638,-3.15518,-0.018676,-0.0765489,-0.0873887,0.0444425,-0.139667,-0.625518,0.0220037,1178,940,35.3067,-4.54697,51.4824,-11.9226,2.19316,-6.83892
