 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.71128,0.309045,0.871538,0.307986,0.686888,0.508861,-0.000653073,-0.0795189,-0.02629,0.00730725,-0.0874792,-0.294014,0.0220627,954,947,4.14506,-7.55536,-3.70139,-11.7402,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.300458,0.62625,0.43998,-0.00216064,-0.076138,-0.0257205,0.00590294,-0.0842016,-0.303803,0.0200919,961,947,3.9138,-6.85271,-3.57668,-11.1289,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.286369,0.579901,0.379915,-0.00315681,-0.0725381,-0.0243412,0.00453104,-0.080226,-0.305922,0.0163395,968,947,3.63564,-6.30066,-3.47846,-10.69,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.277497,0.533439,0.337187,-0.00389099,-0.0692802,-0.0225917,0.00315511,-0.0763263,-0.302328,0.0155664,975,947,3.45208,-5.77256,-3.32354,-10.258,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.265861,0.488647,0.315023,-0.00435691,-0.0663146,-0.0204482,0.00178323,-0.0724547,-0.291711,0.0152508,982,947,3.29331,-5.28401,-3.23193,-9.86426,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.259508,0.457354,0.297323,-0.00433428,-0.0638798,-0.0179726,0.000669863,-0.0688839,-0.271553,0.0142099,989,947,3.1943,-4.9428,-3.13177,-9.59328,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.255623,0.435969,0.284149,-0.00338435,-0.0621706,-0.0153294,0.000372868,-0.0659278,-0.240361,0.0140971,996,947,3.12854,-4.71634,-3.02972,-9.42775,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.250772,0.421304,0.266732,-0.00106948,-0.0611629,-0.0127223,0.00151296,-0.0637453,-0.200265,0.0138217,1003,947,3.04027,-4.54942,-2.91116,-9.33194,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.244444,0.409655,0.254331,0.00234536,-0.0608775,-0.0105191,0.0040496,-0.0625817,-0.160618,0.0137152,1010,947,2.94957,-4.41128,-2.77316,-9.27811,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.237566,0.400781,0.242377,0.00651397,-0.0612279,-0.00886247,0.00765423,-0.0623682,-0.127958,0.0133012,1017,947,2.85374,-4.29447,-2.6324,-9.2635,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.234931,0.394688,0.22593,0.0108709,-0.0619898,-0.00779034,0.0116945,-0.0628135,-0.105334,0.0138314,1024,947,2.78661,-4.20832,-2.48425,-9.27665,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.232589,0.381634,0.206833,0.0149277,-0.0629888,-0.00728853,0.0156036,-0.0636647,-0.0924739,0.0145778,1031,947,2.71676,-4.05338,-2.30542,-9.19619,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.232853,0.369363,0.199265,0.0186792,-0.0639362,-0.00738706,0.0193345,-0.0645915,-0.0884797,0.0157224,1038,947,2.70245,-3.91646,-2.08648,-9.13455,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.246994,0.356648,0.18545,0.0215342,-0.064601,-0.00803671,0.0222776,-0.0653444,-0.0922426,0.0160605,1045,947,2.80629,-3.75959,-1.70961,-9.04525,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.284799,0.355749,0.174721,0.0231957,-0.0648224,-0.00911472,0.0241296,-0.0657563,-0.102111,0.014605,1052,947,3.14482,-3.73012,-1.08216,-9.10939,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.336491,0.358125,0.16316,0.0234983,-0.0643945,-0.0105244,0.0247409,-0.0656371,-0.117528,0.0137712,1059,947,3.61426,-3.7504,-0.281525,-9.21368,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.383569,0.358337,0.159654,0.0223617,-0.0633782,-0.0120837,0.0240321,-0.0650487,-0.137371,0.0124357,1066,947,4.06024,-3.76073,0.498737,-9.29579,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.407473,0.357295,0.170946,0.0197329,-0.0619462,-0.0135151,0.0219111,-0.0641244,-0.159794,0.0126876,1073,947,4.32144,-3.75355,1.01198,-9.39473,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.415925,0.346677,0.169999,0.0160156,-0.0599778,-0.0146083,0.018727,-0.0626892,-0.18352,0.0127926,1080,947,4.40179,-3.64549,1.41729,-9.3751,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.417453,0.339059,0.156969,0.0117414,-0.0577141,-0.0153564,0.0149851,-0.0609579,-0.208171,0.0128215,1087,947,4.38088,-3.54989,1.73521,-9.37248,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.41048,0.336181,0.141607,0.00732194,-0.0551485,-0.0156924,0.0110423,-0.0588689,-0.232781,0.0128629,1094,947,4.26976,-3.503,1.94644,-9.42192,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.400354,0.331608,0.124791,0.00288979,-0.0526691,-0.0156263,0.00698321,-0.0567625,-0.2562,0.0126004,1101,947,4.12433,-3.43455,2.13208,-9.42592,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.390789,0.322612,0.112924,-0.00135523,-0.0504826,-0.0151284,0.00292972,-0.0547676,-0.276009,0.0122553,1108,947,3.99915,-3.33373,2.34111,-9.39146,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.382979,0.309668,0.105916,-0.00468455,-0.0486267,-0.0141598,-0.000516985,-0.0527942,-0.286241,0.011825,1115,947,3.90551,-3.20244,2.58626,-9.32223,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.378347,0.303723,0.102341,-0.00668843,-0.0471117,-0.0128373,-0.00295625,-0.0508439,-0.28293,0.0113189,1122,947,3.85016,-3.1384,2.86995,-9.33893,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.370033,0.303894,0.103386,-0.00740868,-0.04591,-0.0114241,-0.00427412,-0.0490446,-0.267791,0.0115065,1129,947,3.77078,-3.14392,3.09566,-9.43941,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.361615,0.305237,0.103103,-0.00727678,-0.0449093,-0.0101424,-0.00471737,-0.0474687,-0.247188,0.0126411,1136,947,3.68649,-3.16246,3.31055,-9.54918,-0.2583,-6.37731
10.781,0.482101,0.69311,0.356099,0.306819,0.0961999,-0.00689813,-0.044032,-0.00900411,-0.00483002,-0.0461001,-0.225769,0.0130333,1143,947,3.61122,-3.16689,3.56204,-9.65093,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.354764,0.305694,0.091331,-0.00646683,-0.0432265,-0.00792159,-0.00483242,-0.0448609,-0.203468,0.0124227,1150,947,3.58258,-3.14284,3.8697,-9.71869,0.357291,-6.54987
12.2386,0.492439,0.691825,0.352825,0.309164,0.0852282,-0.00605434,-0.0425527,-0.00693208,-0.00478209,-0.043825,-0.181511,0.0116111,1157,947,3.54316,-3.15824,4.17825,-9.81631,0.679073,-6.61029
12.969,0.49637,0.689093,0.35217,0.318873,0.0780253,-0.00570304,-0.0419944,-0.00609837,-0.00470568,-0.0429918,-0.162109,0.0119307,1164,947,3.51095,-3.24009,4.51654,-9.94838,1.01664,-6.6501
13.7036,0.503025,0.674335,0.349942,0.333933,0.0748356,-0.00534112,-0.0415902,-0.00544264,-0.00454156,-0.0423898,-0.145862,0.0123754,1171,947,3.47348,-3.37833,4.8898,-10.1642,1.40803,-6.7134
14.4426,0.511483,0.647735,0.340076,0.351559,0.0771172,-0.00490138,-0.0412545,-0.00501586,-0.00422201,-0.0419338,-0.134626,0.0130071,1178,947,3.37793,-3.55369,5.23533,-10.4136,1.85226,-6.78236
15.1795,0.518991,0.63021,0.328451,0.363722,0.0884913,-0.00439725,-0.0412068,-0.00479219,-0.00378359,-0.0418204,-0.127361,0.0136105,1185,947,3.29393,-3.68028,5.52965,-10.6299,2.26961,-6.8552
15.9128,0.52445,0.626299,0.319375,0.369294,0.105042,-0.00391253,-0.0414502,-0.00478226,-0.00331285,-0.0420498,-0.124745,0.0143331,1192,947,3.25207,-3.77013,5.80179,-10.7587,2.64257,-6.92161
16.6439,0.528729,0.631426,0.312521,0.379391,0.120226,-0.00357868,-0.0420366,-0.00511214,-0.00291074,-0.0427046,-0.129923,0.0149443,1199,947,3.22656,-3.89094,6.07091,-10.9423,2.98865,-6.9873
17.377,0.534254,0.632455,0.307586,0.388402,0.132264,-0.00331045,-0.0425861,-0.00583658,-0.00246145,-0.0434351,-0.144448,0.0150608,1206,947,3.21077,-3.99763,6.38511,-11.1243,3.35822,-7.06714
18.1088,0.540508,0.639556,0.303623,0.394298,0.142736,-0.00312781,-0.0430565,-0.00692172,-0.00196195,-0.0442223,-0.166868,0.0141372,1213,947,3.2009,-4.07284,6.69539,-11.3014,3.7128,-7.17656
18.8364,0.543876,0.66203,0.304878,0.399891,0.141212,-0.00318938,-0.0433629,-0.00834919,-0.00152328,-0.045029,-0.196965,0.0135981,1220,947,3.20533,-4.11259,7.01426,-11.4587,4.01594,-7.26744
19.5632,0.546856,0.688291,0.311523,0.404359,0.136933,-0.00358128,-0.0433729,-0.0100657,-0.00117997,-0.0457742,-0.234187,0.0142618,1227,947,3.25309,-4.1379,7.38222,-11.6025,4.31223,-7.35999
20.2922,0.550396,0.709864,0.315767,0.409599,0.140451,-0.00437312,-0.0429455,-0.0119219,-0.000985797,-0.0463328,-0.276831,0.0143591,1234,947,3.30107,-4.19638,7.74679,-11.7475,4.634,-7.45158
21.0225,0.553598,0.729019,0.318467,0.411272,0.147369,-0.00558861,-0.0420139,-0.013818,-0.000939971,-0.0466626,-0.324525,0.015211,1241,947,3.34572,-4.22659,8.11038,-11.8455,4.97236,-7.53018
21.7549,0.557589,0.743308,0.318619,0.411036,0.150154,-0.0071176,-0.040418,-0.0156976,-0.000884514,-0.046651,-0.37798,0.0151728,1248,947,3.3543,-4.2326,8.47707,-11.9223,5.33701,-7.61192
22.4912,0.561572,0.747273,0.31057,0.386472,0.146615,-0.00877529,-0.0379653,-0.0173717,-0.000681287,-0.0460593,-0.436022,0.0132867,1255,947,3.27317,-3.9661,8.8102,-11.7452,5.7483,-7.66724
23.2314,0.568075,0.741579,0.29955,0.349934,0.135353,-0.0104089,-0.0348619,-0.0186105,-0.000367986,-0.0449028,-0.494769,0.0130465,1262,947,3.14416,-3.59032,9.16217,-11.4452,6.20471,-7.74782
23.9728,0.575706,0.734258,0.290791,0.312597,0.118005,-0.0119184,-0.031203,-0.0192896,4.58583e-06,-0.043126,-0.553626,0.0128605,1269,947,3.01821,-3.20703,9.55412,-11.1397,6.6754,-7.84638
24.7098,0.581076,0.742306,0.282836,0.280009,0.0899625,-0.0131998,-0.0271472,-0.0193904,0.000432771,-0.0407798,-0.612777,0.0119439,1276,947,2.86541,-2.85245,9.90823,-10.8671,7.09485,-7.93879
25.4443,0.585812,0.759946,0.271438,0.249489,0.0606576,-0.0140719,-0.0228706,-0.0189308,0.00096404,-0.0379065,-0.67123,0.0107,1283,947,2.67515,-2.51653,10.1988,-10.6256,7.48548,-8.04265
26.1784,0.589173,0.780474,0.254608,0.219581,0.0353579,-0.0144849,-0.0185948,-0.0179612,0.00153851,-0.0346182,-0.72844,0.00995366,1290,947,2.44549,-2.20207,10.4283,-10.3657,7.87234,-8.12642
26.9161,0.593401,0.791893,0.233198,0.192185,0.0257314,-0.0144425,-0.0145453,-0.0165371,0.00204327,-0.0310311,-0.783845,0.00995784,1297,947,2.22025,-1.93057,10.6461,-10.1466,8.30168,-8.20418
27.6507,0.595204,0.814354,0.214335,0.168465,0.0232879,-0.0139271,-0.0108834,-0.014748,0.00242101,-0.0272316,-0.836811,0.00977616,1304,947,2.04044,-1.69071,10.8511,-9.96685,8.69602,-8.2617
28.3823,0.596572,0.847602,0.199151,0.148852,0.0253767,-0.0130495,-0.00773499,-0.0127182,0.00260058,-0.0233851,-0.888384,0.00911414,1311,947,1.90845,-1.48567,11.058,-9.86352,9.05702,-8.33763
29.1094,0.595832,0.89589,0.190558,0.137805,0.0255099,-0.0119203,-0.00512683,-0.0106505,0.00265547,-0.0197026,-0.939763,0.00862429,1318,947,1.83004,-1.36865,11.2824,-9.83351,9.36791,-8.40968
29.8401,0.59642,0.935365,0.18399,0.129037,0.0277326,-0.0106212,-0.00307589,-0.00865736,0.00259512,-0.0162922,-0.990879,0.00890932,1325,947,1.77673,-1.28754,11.568,-9.82195,9.72034,-8.48553
30.5776,0.599113,0.956268,0.179373,0.123629,0.0311825,-0.00923127,-0.00156678,-0.00682707,0.00243009,-0.0132281,-1.04115,0.00924203,1332,947,1.74467,-1.23969,11.9517,-9.84132,10.1517,-8.55591
31.3113,0.601009,0.990198,0.175483,0.119526,0.0379615,-0.00784698,-0.000548572,-0.00523088,0.00218022,-0.0105758,-1.08996,0.00926166,1339,947,1.72977,-1.20709,12.2998,-9.89667,10.541,-8.64319
32.042,0.600889,1.03433,0.172067,0.116308,0.0442447,-0.0065499,7.6407e-05,-0.00391413,0.00189135,-0.00836485,-1.13662,0.00920392,1346,947,1.71772,-1.18322,12.6213,-9.94543,10.8986,-8.71623
32.774,0.601582,1.07625,0.167952,0.113258,0.0523538,-0.00542434,0.000441389,-0.00286672,0.00160972,-0.00659267,-1.1838,0.00887413,1353,947,1.70514,-1.17017,12.9515,-10.0018,11.2726,-8.79954
33.5078,0.602755,1.11478,0.163228,0.110827,0.0634848,-0.0045486,0.000556747,-0.0020904,0.00130345,-0.0052953,-1.22771,0.00856629,1360,947,1.69658,-1.16144,13.2956,-10.0743,11.6673,-8.88355
34.2468,0.605951,1.14012,0.158605,0.109042,0.0744287,-0.00391293,0.000633725,-0.00155913,0.00111701,-0.00439622,-1.27022,0.00860231,1367,947,1.6884,-1.15556,13.6998,-10.1627,12.1207,-8.97398
34.9876,0.608686,1.16194,0.156078,0.108149,0.0808483,-0.00342021,0.000678407,-0.00118678,0.000997244,-0.00373905,-1.30834,0.00893072,1374,947,1.68521,-1.15102,14.1477,-10.2378,12.595,-9.04634
35.7292,0.611821,1.18317,0.154118,0.107306,0.088475,-0.0030219,0.000713006,-0.000932169,0.000932733,-0.00324162,-1.33931,0.00965219,1381,947,1.69142,-1.15251,14.6114,-10.317,13.0795,-9.12482
36.4673,0.613792,1.21622,0.152607,0.107206,0.095319,-0.00270378,0.000744855,-0.000752007,0.000901703,-0.00286063,-1.36517,0.00963672,1388,947,1.69924,-1.15797,15.0425,-10.4117,13.5264,-9.20996
37.2055,0.61687,1.25089,0.151607,0.106838,0.101683,-0.00242841,0.000764137,-0.000617642,0.000879463,-0.00254374,-1.3862,0.00917241,1395,947,1.71054,-1.159,15.481,-10.5297,13.9753,-9.32066
37.9418,0.618587,1.29248,0.14969,0.105808,0.106495,-0.00217561,0.000768965,-0.00051597,0.000856759,-0.00226341,-1.40226,0.00933687,1402,947,1.70864,-1.15683,15.8919,-10.6247,14.4052,-9.42178
38.6795,0.619785,1.33156,0.147957,0.104907,0.111955,-0.00194673,0.000760524,-0.000435283,0.000828789,-0.002015,-1.41523,0.00963799,1409,947,1.71063,-1.15152,16.3217,-10.7101,14.8522,-9.50626
39.4159,0.619141,1.37586,0.14655,0.103981,0.115024,-0.00175041,0.000745366,-0.000375094,0.00080052,-0.00180557,-1.4248,0.00976801,1416,947,1.70793,-1.1425,16.7427,-10.7693,15.2865,-9.56748
40.1482,0.615527,1.43304,0.144998,0.103424,0.115851,-0.00160274,0.000714692,-0.000333907,0.000761844,-0.00164989,-1.43051,0.0101895,1423,947,1.69644,-1.13001,17.1203,-10.8077,15.6782,-9.60264
40.8829,0.614855,1.48529,0.143418,0.102083,0.117327,-0.0014854,0.000666248,-0.000300192,0.000707345,-0.00152649,-1.43474,0.00994449,1430,947,1.68717,-1.11851,17.5253,-10.8764,16.0977,-9.68289
41.6159,0.614855,1.54395,0.141153,0.10049,0.119372,-0.00137029,0.000602118,-0.00026385,0.000636804,-0.00140497,-1.44009,0.00953546,1437,947,1.67365,-1.10963,17.9068,-10.9682,16.5007,-9.79219
42.3474,0.614283,1.60813,0.13962,0.0995871,0.120087,-0.00123435,0.000525613,-0.000221697,0.00055311,-0.00126185,-1.4474,0.00990842,1444,947,1.66233,-1.10799,18.2827,-11.0655,16.8902,-9.90391
43.0791,0.613506,1.67304,0.139386,0.0982956,0.11974,-0.00105782,0.000438523,-0.000178799,0.000459592,-0.00107889,-1.45351,0.0104032,1451,947,1.65969,-1.10689,18.6767,-11.1496,17.2846,-10.0132
43.8092,0.610536,1.74373,0.139198,0.0977554,0.119383,-0.000836838,0.000344938,-0.000134252,0.000359998,-0.000851897,-1.45909,0.0106016,1458,947,1.65714,-1.10493,19.056,-11.2206,17.6638,-10.0939
-43.0064,-0.598935,0.709731,-0.153675,-0.0681463,0.200874,0.0243365,-0.00513956,-0.000407561,0.0243421,-0.0051452,-0.0138233,0.0132485,611,954,-1.16824,0.452956,-4.60932,-0.242969,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,-0.135669,-0.0666177,0.196007,0.0241188,-0.00584511,-0.000138233,0.0241194,-0.00584575,-0.0046132,0.0131672,618,954,-0.991338,0.441935,-4.81409,-0.284723,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,-0.121034,-0.0620068,0.169117,0.0238462,-0.00649735,8.34102e-05,0.0238464,-0.00649758,0.00274883,0.0123988,625,954,-0.891908,0.418823,-5.04362,-0.398325,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,-0.107197,-0.0590992,0.142686,0.0235619,-0.00709981,0.000203297,0.0235633,-0.00710116,0.00662992,0.0121972,632,954,-0.800245,0.422152,-5.13605,-0.56357,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.092025,-0.0560967,0.12639,0.0232997,-0.00765481,0.000223462,0.0233013,-0.00765642,0.00721853,0.0123015,639,954,-0.676116,0.402544,-5.21861,-0.623285,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.0752664,-0.054366,0.116913,0.0230481,-0.00815914,0.000175446,0.0230491,-0.00816012,0.00562171,0.0121283,646,954,-0.522994,0.402404,-5.35829,-0.667015,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,-0.0574751,-0.0511863,0.108104,0.0227857,-0.00861279,7.78439e-05,0.0227859,-0.00861298,0.0024792,0.0118002,653,954,-0.358828,0.390627,-5.49461,-0.570563,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,-0.0390733,-0.0491988,0.101832,0.0224991,-0.00901538,-6.6387e-05,0.0224992,-0.00901552,-0.00210654,0.0112888,660,954,-0.183698,0.393541,-5.76398,-0.602257,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,-0.0229895,-0.046774,0.0876639,0.0221718,-0.00938327,-0.000201133,0.0221731,-0.00938455,-0.00637367,0.0114753,667,954,-0.0482202,0.386115,-5.99459,-0.622037,-5.61044,-0.956646
-36.86,-0.617276,1.07355,-0.00685133,-0.0433353,0.0677044,0.0218318,-0.00969793,-0.000317237,0.021835,-0.00970112,-0.0100602,0.0114318,674,954,0.0754318,0.361413,-6.10117,-0.695122,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.0067814,-0.0417535,0.0446699,0.0214887,-0.00994993,-0.000390432,0.0214936,-0.00995477,-0.0124163,0.0118784,681,954,0.167136,0.359491,-6.18387,-0.837411,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.0226969,-0.0397349,0.024643,0.0211513,-0.0101386,-0.000437475,0.0211575,-0.0101447,-0.0139777,0.0118969,688,954,0.287117,0.364693,-6.28025,-0.9432,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.0378289,-0.038934,0.00793539,0.0207842,-0.0102629,-0.000499105,0.0207922,-0.0102709,-0.0160702,0.0126347,695,954,0.405508,0.38152,-6.35454,-1.10078,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.0546833,-0.0388523,0.00455025,0.0203246,-0.0102885,-0.000559729,0.0203348,-0.0102988,-0.0182758,0.0136625,702,954,0.568337,0.402561,-6.48859,-1.13953,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.0696958,-0.0405944,0.00604344,0.019769,-0.0101631,-0.000554009,0.0197792,-0.0101733,-0.0185004,0.0136731,709,954,0.722841,0.432366,-6.6073,-1.16573,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.0842118,-0.0424445,0.0083894,0.0191241,-0.0098016,-0.000410763,0.0191299,-0.00980744,-0.0141968,0.0138348,716,954,0.874029,0.45859,-6.70839,-1.19386,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.0965905,-0.040618,0.0147351,0.018323,-0.0095982,-0.000125629,0.0183235,-0.00959877,-0.00449929,0.0150376,723,954,1.01131,0.43616,-6.77875,-1.27497,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.110208,-0.0329201,0.0142746,0.0174,-0.00950434,0.000305213,0.0174035,-0.00950781,0.0113424,0.0160674,730,954,1.14537,0.364414,-6.73418,-1.48062,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.123165,-0.024927,0.0122402,0.0163839,-0.00971251,0.000963969,0.0164194,-0.00974807,0.0368718,0.0166126,737,954,1.2692,0.283006,-6.70205,-1.7028,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.137263,-0.0194914,0.0027492,0.0153381,-0.0103932,0.00189647,0.0154772,-0.0105322,0.0731759,0.0157055,744,954,1.38882,0.215368,-6.64279,-1.88388,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.152522,-0.0168653,0.00829801,0.0144415,-0.0119038,0.00318045,0.01482,-0.0122823,0.118455,0.0146657,751,954,1.55276,0.152462,-6.59541,-1.99532,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.168427,-0.00769142,0.0116586,0.0137498,-0.0144941,0.00460113,0.0144805,-0.0152247,0.157484,0.0136071,758,954,1.71693,0.0530447,-6.56736,-2.1053,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.171816,0.0174704,0.00568197,0.013363,-0.0181505,0.00604251,0.0144818,-0.0192694,0.183096,0.0152818,765,954,1.73166,-0.172624,-6.69917,-2.39407,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.171021,0.0606903,0.0107504,0.0133153,-0.0227401,0.00737023,0.0147637,-0.0241885,0.194047,0.0163856,772,954,1.72469,-0.588637,-6.83502,-2.90127,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.176781,0.109486,0.047173,0.0135409,-0.0281888,0.00858293,0.0152373,-0.0298851,0.19513,0.0157616,779,954,1.85166,-1.12029,-6.84401,-3.50896,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.18333,0.173455,0.105907,0.0137912,-0.03419,0.00961763,0.0156472,-0.036046,0.190638,0.0154008,786,954,2.03383,-1.84539,-6.88954,-4.30287,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.185686,0.246967,0.166211,0.0140701,-0.0405919,0.010491,0.0160144,-0.0425362,0.183254,0.0151413,793,954,2.17691,-2.68799,-6.98628,-5.18527,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.187911,0.323842,0.211957,0.0144653,-0.0471918,0.0112082,0.0164395,-0.0491661,0.174355,0.0158559,800,954,2.28647,-3.54236,-7.08127,-6.07258,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.194309,0.398753,0.263204,0.014943,-0.0538595,0.01177,0.0169008,-0.0558173,0.164827,0.0185208,807,954,2.45142,-4.37078,-7.0935,-6.92809,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.205113,0.46571,0.306081,0.0155734,-0.0603718,0.0121798,0.017479,-0.0622774,0.155192,0.0205634,814,954,2.64381,-5.08035,-7.03056,-7.70227,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.219199,0.531862,0.351621,0.0162682,-0.0664829,0.0124735,0.0181075,-0.0683222,0.146402,0.0217114,821,954,2.87607,-5.80985,-6.91668,-8.48723,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.228586,0.590898,0.392437,0.0169865,-0.0714321,0.0124658,0.0187104,-0.073156,0.137419,0.0197761,828,954,3.05294,-6.45241,-6.87272,-9.20851,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.237887,0.651066,0.453332,0.0176508,-0.0753369,0.0123005,0.0192504,-0.0769365,0.129318,0.0165309,835,954,3.27624,-7.17653,-6.84063,-10.0161,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.243428,0.705059,0.501797,0.0181948,-0.0784223,0.0118927,0.0196371,-0.0798647,0.120691,0.0155869,842,954,3.43557,-7.77661,-6.86349,-10.6867,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.248801,0.758969,0.558053,0.0187095,-0.0809018,0.0112759,0.01997,-0.0821623,0.111322,0.0160198,849,954,3.61252,-8.38234,-6.89591,-11.3631,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.253152,0.8132,0.629594,0.0191754,-0.0829233,0.0103902,0.020222,-0.0839699,0.100395,0.0195402,856,954,3.81647,-9.00723,-6.93415,-12.0731,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,0.256767,0.871431,0.715946,0.019584,-0.0845167,0.00924323,0.0203984,-0.085331,0.0878752,0.0215566,863,954,4.04901,-9.72842,-6.92496,-12.8664,-8.63606,-3.27501
-17.321,-0.4885,1.21213,0.264787,0.928177,0.802532,0.0198355,-0.0858,0.00774815,0.0204007,-0.0863653,0.0728286,0.0228835,870,954,4.32816,-10.424,-6.88204,-13.6585,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,0.273498,0.982672,0.884966,0.0199211,-0.0870384,0.00579446,0.0202341,-0.0873514,0.0539638,0.0224326,877,954,4.60656,-11.0744,-6.80854,-14.4095,-8.497,-3.50222
-15.9042,-0.475385,1.19345,0.289158,1.03253,0.943936,0.0196502,-0.0881874,0.00321057,0.0197457,-0.0882829,0.0297371,0.0206739,884,954,4.90034,-11.6629,-6.66087,-15.0428,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,0.306654,1.06585,0.99906,0.0189523,-0.0891811,5.09779e-05,0.0189523,-0.0891812,0.000471435,0.0209567,891,954,5.20762,-12.0661,-6.38425,-15.531,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,0.326847,1.08383,1.04058,0.0176458,-0.0900067,-0.0035055,0.0177598,-0.0901207,-0.0325172,0.0199282,898,954,5.51296,-12.2866,-6.04984,-15.8405,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,0.349397,1.0938,1.05127,0.0158215,-0.0906619,-0.00712515,0.0162961,-0.0911366,-0.066518,0.0185177,905,954,5.76875,-12.4052,-5.66113,-16.0316,-7.95663,-3.8151
-13.041,-0.435832,1.06351,0.352915,1.07778,1.02285,0.0136162,-0.0910014,-0.0106149,0.0146824,-0.0920676,-0.100105,0.019357,912,954,5.74582,-12.2106,-5.37695,-15.9592,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,0.355786,1.0543,0.981196,0.0110784,-0.0910677,-0.0139577,0.0129514,-0.0929406,-0.133388,0.0205265,919,954,5.68456,-11.9237,-5.00135,-15.7853,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,0.355311,1.01868,0.915188,0.00848421,-0.0908501,-0.0172018,0.0113787,-0.0937447,-0.166706,0.0204277,926,954,5.53149,-11.4751,-4.60544,-15.4059,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,0.346914,0.965434,0.823596,0.00581643,-0.089848,-0.0198795,0.00978301,-0.0938146,-0.196945,0.0191282,933,954,5.23938,-10.8068,-4.34771,-14.7957,-6.93156,-4.16277
