 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1246,-0.832566,0.800655,-0.0277627,0.00741182,0.000327469,8.95002e-05,2.52806e-05,9.42564e-05,0.000156966,-4.21852e-05,0.621231,0.00755351,1290,961,-0.263735,-0.0641177,6.99417,-7.99666,7.27396,-7.9116
26.8636,-0.828002,0.807484,-0.0276589,0.00789415,-0.000616674,8.79961e-05,4.52552e-05,0.000107314,0.000176046,-4.2795e-05,0.687114,0.00726367,1297,961,-0.265617,-0.0671094,7.44223,-8.07841,7.72059,-7.98912
27.6014,-0.824183,0.81975,-0.0273953,0.00830927,-0.00347719,8.44887e-05,6.36831e-05,0.000112905,0.000187469,-3.92974e-05,0.739459,0.00720325,1304,961,-0.271985,-0.0647276,7.87962,-8.15796,8.15407,-8.06518
28.3348,-0.82251,0.847022,-0.0273213,0.00834711,-0.00538088,7.2006e-05,7.77679e-05,0.000115691,0.000190614,-4.08403e-05,0.797846,0.00721103,1311,961,-0.277073,-0.0657826,8.2646,-8.22348,8.53759,-8.13568
29.0644,-0.822593,0.886914,-0.0268654,0.00844354,-0.00787412,4.69791e-05,8.5328e-05,0.000119269,0.000186954,-5.46472e-05,0.865099,0.00724497,1318,961,-0.28047,-0.0695326,8.6129,-8.28238,8.88029,-8.20247
29.7945,-0.822537,0.927171,-0.0260831,0.00836586,-0.00990121,2.02606e-05,8.74802e-05,0.000122689,0.00018108,-7.33391e-05,0.919089,0.00765845,1325,961,-0.279355,-0.0685582,8.9704,-8.34701,9.22932,-8.27274
30.5256,-0.821753,0.966277,-0.0254027,0.00778817,-0.00997327,3.31368e-06,8.48114e-05,0.000124671,0.000175224,-8.70989e-05,0.943351,0.00816865,1332,961,-0.272926,-0.0622014,9.33843,-8.4233,9.59066,-8.35436
31.2571,-0.820296,1.00578,-0.0257753,0.00726563,-0.00794068,2.23156e-07,7.76962e-05,0.000120788,0.000165807,-8.7888e-05,0.940566,0.00854114,1339,961,-0.269745,-0.057344,9.7015,-8.51844,9.95843,-8.45003
31.9899,-0.820556,1.04299,-0.0271138,0.00694878,-0.00374385,6.12558e-06,6.45997e-05,0.000112557,0.000151655,-8.093e-05,0.912466,0.00845504,1346,961,-0.268717,-0.0624777,10.0698,-8.57348,10.342,-8.50608
32.7225,-0.821426,1.08238,-0.028068,0.00695508,-0.00119906,1.72313e-05,4.66655e-05,0.00010457,0.000137549,-7.36521e-05,0.855309,0.00779254,1353,961,-0.269355,-0.0684509,10.4417,-8.62325,10.7247,-8.55533
33.4551,-0.82277,1.12355,-0.0279924,0.00735732,-0.00103989,3.59966e-05,2.76234e-05,9.42684e-05,0.000126171,-6.25513e-05,0.763207,0.00729995,1360,961,-0.268052,-0.0762426,10.826,-8.66804,11.1082,-8.59947
34.1921,-0.821493,1.15359,-0.0272519,0.00828066,-0.00392812,5.76785e-05,1.15558e-05,8.16357e-05,0.000119448,-5.02133e-05,0.647739,0.00704653,1367,961,-0.270554,-0.0755427,11.2687,-8.74804,11.5427,-8.66768
34.9325,-0.817979,1.17579,-0.0266706,0.00898261,-0.00682245,7.34739e-05,-2.96123e-07,6.62866e-05,0.000112447,-3.9269e-05,0.531508,0.00740244,1374,961,-0.274564,-0.0734822,11.7485,-8.84947,12.0157,-8.7604
35.6736,-0.813887,1.198,-0.0266281,0.00910016,-0.00765967,8.07996e-05,-5.24203e-06,5.08211e-05,0.000104364,-2.88063e-05,0.434164,0.0087796,1381,961,-0.276805,-0.0710077,12.2299,-8.95605,12.4966,-8.86433
36.4121,-0.810951,1.2292,-0.0264362,0.00908479,-0.00826389,8.55576e-05,-3.66449e-06,3.43962e-05,9.72781e-05,-1.5385e-05,0.32841,0.00939094,1388,961,-0.276848,-0.0721993,12.6859,-9.05617,12.9507,-8.96742
37.1482,-0.81062,1.26882,-0.0263464,0.00835831,-0.00783774,0.000101821,5.66216e-06,1.44231e-05,0.000103938,3.5454e-06,0.145721,0.00978283,1395,961,-0.274243,-0.0706401,13.1153,-9.11685,13.3795,-9.03985
37.8839,-0.81137,1.31088,-0.0260513,0.00766876,-0.0082301,0.000122377,1.94171e-05,-3.27039e-06,0.000122481,1.93133e-05,-0.031721,0.00965451,1402,961,-0.272427,-0.0656548,13.5451,-9.1642,13.8063,-9.09685
38.6189,-0.813087,1.35668,-0.0254111,0.00719638,-0.00824477,0.000132838,3.57085e-05,-1.8686e-05,0.000136309,3.22377e-05,-0.183652,0.00943227,1409,961,-0.266275,-0.056736,13.9714,-9.21067,14.2264,-9.14393
39.3508,-0.815277,1.41257,-0.0255264,0.00653176,-0.00652673,0.000132507,6.17041e-05,-3.24355e-05,0.00014512,4.90918e-05,-0.370851,0.00896352,1416,961,-0.261332,-0.0576168,14.3589,-9.26336,14.6155,-9.20632
40.08,-0.817909,1.4778,-0.0258676,0.00664828,-0.00533499,0.000133731,8.92391e-05,-4.26238e-05,0.000159565,6.34052e-05,-0.544885,0.00852022,1423,961,-0.260469,-0.0636266,14.7161,-9.33917,14.9766,-9.28279
40.8077,-0.821019,1.54844,-0.026444,0.00634943,-0.00460175,0.000131862,0.000114371,-4.78002e-05,0.00017171,7.45227e-05,-0.694916,0.00830096,1430,961,-0.263146,-0.064836,15.058,-9.41413,15.3246,-9.36299
41.5386,-0.822936,1.61152,-0.0265327,0.00687431,-0.00622746,0.000132898,0.000134713,-4.74351e-05,0.000181249,8.63617e-05,-0.794961,0.00820322,1437,961,-0.269465,-0.0617582,15.4422,-9.50835,15.7096,-9.44788
42.27,-0.825533,1.67468,-0.0261764,0.00752296,-0.00735387,0.000160778,0.000148873,-4.20161e-05,0.000197262,0.00011239,-0.71503,0.00876187,1444,961,-0.27006,-0.0613468,15.8381,-9.5903,16.1018,-9.51948
43.0017,-0.827632,1.73867,-0.0257388,0.00809946,-0.00807248,0.000230821,0.000152861,-3.50031e-05,0.00024423,0.000139451,-0.365847,0.00935165,1451,961,-0.268512,-0.0657644,16.2395,-9.67868,16.4988,-9.60269
43.7308,-0.831508,1.81102,-0.0249409,0.00809702,-0.00908698,0.000340714,0.000139186,-2.5054e-05,0.000343782,0.000136118,-0.121849,0.00925077,1458,961,-0.264456,-0.0634731,16.6196,-9.7471,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.0273794,0.00818041,0.00249295,-3.54935e-05,0.000187675,5.83458e-05,0.000202009,-4.9827e-05,1.3299,0.011016,611,968,-0.274746,-0.102462,-2.97422,-1.477,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.027967,0.00923981,0.00222978,-4.37607e-05,0.000129696,2.15781e-05,0.00013234,-4.64047e-05,1.44887,0.0105771,618,968,-0.281242,-0.110397,-3.34602,-1.46304,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,-0.0273498,0.00910542,0.00340404,-5.37547e-05,9.39673e-05,1.91648e-05,9.64131e-05,-5.62006e-05,1.44386,0.0110036,625,968,-0.272551,-0.104325,-3.69357,-1.45476,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,-0.0269168,0.00899348,0.00402787,-7.41893e-05,8.05574e-05,2.32572e-05,8.39772e-05,-7.76091e-05,1.4248,0.0115929,632,968,-0.266739,-0.104654,-3.99556,-1.41846,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,-0.0271658,0.00933378,0.0017,-8.72864e-05,7.71841e-05,2.36742e-05,8.0524e-05,-9.06263e-05,1.43064,0.0114558,639,968,-0.273657,-0.112621,-4.37635,-1.5514,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,-0.0280643,0.00958284,-0.00204469,-9.01897e-05,7.53868e-05,2.4415e-05,7.89119e-05,-9.37147e-05,1.42741,0.0108889,646,968,-0.289979,-0.115365,-4.66961,-1.59417,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,-0.0282917,0.00999352,-0.00552715,-9.48786e-05,7.12893e-05,2.45764e-05,7.4848e-05,-9.84373e-05,1.427,0.0104089,653,968,-0.299135,-0.112986,-4.97113,-1.5646,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,-0.0282805,0.00973193,-0.00515073,-0.000105875,6.48378e-05,1.84729e-05,6.68139e-05,-0.000107851,1.46423,0.00930201,660,968,-0.298185,-0.102782,-5.28209,-1.56874,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,-0.0283168,0.00978516,-0.00213468,-0.000110692,5.36631e-05,7.18603e-06,5.39766e-05,-0.000111005,1.52718,0.00952342,667,968,-0.292427,-0.110904,-5.61922,-1.58086,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,-0.0284631,0.00945845,0.00159045,-0.000110507,4.617e-05,-4.52611e-06,4.63006e-05,-0.000110638,-1.54194,0.00977093,674,968,-0.286215,-0.11489,-6.02615,-1.67051,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,-0.0283687,0.00978056,-0.00273693,-0.000107034,4.04775e-05,-6.09962e-06,4.07293e-05,-0.000107286,-1.52954,0.0099063,681,968,-0.293941,-0.113939,-6.34232,-1.77925,-6.06894,-1.70264
-35.483,-1.95608,0.993636,-0.0279776,0.00931441,-0.00368836,-9.06641e-05,3.57523e-05,5.08435e-08,3.57523e-05,-9.06641e-05,1.57039,0.00945786,688,968,-0.291766,-0.103423,-6.69709,-1.90432,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,-0.027878,0.00930857,-0.00458968,-6.36328e-05,3.0627e-05,8.05979e-06,3.13112e-05,-6.43169e-05,1.48611,0.00906726,695,968,-0.292521,-0.0998177,-6.94833,-1.98086,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,-0.0283065,0.00879811,-0.00144709,-4.19822e-05,2.69734e-05,1.45972e-05,2.99362e-05,-4.4945e-05,1.37055,0.00897569,702,968,-0.290156,-0.0971597,-7.22121,-2.00369,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,-0.0292073,0.00868475,0.000643744,-1.9279e-05,2.5422e-05,1.73622e-05,3.13733e-05,-2.52303e-05,1.24057,0.00877285,709,968,-0.294718,-0.0997825,-7.48209,-2.05342,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,-0.0294536,0.0082984,0.00205056,6.11928e-06,2.76776e-05,1.82876e-05,3.81264e-05,-4.32952e-06,1.0517,0.00910282,716,968,-0.294005,-0.0955246,-7.66829,-2.09919,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,-0.0290467,0.00787917,0.00274588,2.86405e-05,3.19424e-05,2.07384e-05,5.10955e-05,9.48742e-06,0.825119,0.00949263,723,968,-0.28815,-0.0937825,-7.82981,-2.22675,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,-0.0283726,0.00778669,0.00431642,4.58362e-05,3.67691e-05,2.83313e-05,6.99944e-05,1.26109e-05,0.706062,0.00923699,730,968,-0.277792,-0.0963844,-7.92807,-2.3673,-7.64198,-2.29581
-30.64,-1.93265,1.09359,-0.0281507,0.00844944,0.00422499,5.41805e-05,4.49708e-05,3.86894e-05,8.85381e-05,1.06131e-05,0.726166,0.00914314,737,968,-0.275644,-0.106113,-8.03707,-2.51011,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,-0.0283689,0.0093736,0.00224287,6.15909e-05,5.45096e-05,4.27467e-05,0.000100943,1.51571e-05,0.744079,0.00843694,744,968,-0.282067,-0.111209,-8.19429,-2.64225,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,-0.0286043,0.0100169,0.000607447,7.20855e-05,6.32246e-05,3.92047e-05,0.000107109,2.82008e-05,0.729133,0.00795419,751,968,-0.287905,-0.114854,-8.36338,-2.66556,-8.0809,-2.57677
-28.559,-1.93119,1.13869,-0.0287368,0.00957651,0.00144155,8.1914e-05,6.72024e-05,3.00107e-05,0.000105457,4.36592e-05,0.665214,0.00774867,758,968,-0.287174,-0.107146,-8.51453,-2.61359,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,-0.0282452,0.0088712,0.00207531,8.1499e-05,6.46043e-05,1.88876e-05,9.37422e-05,5.23611e-05,0.575119,0.00759606,765,968,-0.280521,-0.100649,-8.63247,-2.575,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,-0.0283244,0.00825561,0.00291221,6.70478e-05,5.67866e-05,5.42763e-06,6.93859e-05,5.44484e-05,0.406761,0.00700369,772,968,-0.27915,-0.0950532,-8.74346,-2.57239,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,-0.0285854,0.00815682,0.00364386,4.86918e-05,4.72646e-05,-1.26546e-05,6.06529e-05,3.53034e-05,-0.757233,0.00631773,779,968,-0.279913,-0.094263,-8.83237,-2.64125,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,-0.0286628,0.00837724,0.00483577,3.56132e-05,3.60776e-05,-3.20487e-05,6.78949e-05,3.79587e-06,-0.789021,0.00639603,786,968,-0.277872,-0.0936601,-8.8942,-2.73541,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,-0.0284144,0.00857895,0.00443702,2.70641e-05,2.55957e-05,-5.0101e-05,7.64362e-05,-2.37765e-05,-0.778071,0.00703671,793,968,-0.276102,-0.0902796,-8.96477,-2.86893,-8.67762,-2.77483
-24.368,-1.90997,1.15365,-0.0281074,0.00863704,0.00510186,2.61255e-05,1.79044e-05,-6.3529e-05,8.56768e-05,-4.16468e-05,-0.753091,0.00806954,800,968,-0.271309,-0.0916693,-8.99466,-2.97781,-8.70958,-2.88229
-23.6624,-1.90176,1.13253,-0.0277824,0.0089088,0.00603152,3.08882e-05,1.44798e-05,-6.70958e-05,9.02795e-05,-4.49115e-05,-0.724562,0.009129,807,968,-0.26572,-0.105313,-8.95935,-3.06711,-8.67617,-2.97776
-22.9586,-1.89807,1.12137,-0.0282081,0.0090031,0.00417035,2.38353e-05,1.34951e-05,-5.89597e-05,7.78512e-05,-4.05207e-05,-0.741666,0.00954446,814,968,-0.273942,-0.108542,-8.95876,-3.08952,-8.67407,-3.00613
-22.2582,-1.8935,1.12722,-0.0290115,0.00917572,0.00108279,7.6747e-06,1.0523e-05,-4.59116e-05,5.50326e-05,-3.68349e-05,-0.800903,0.00886787,821,968,-0.288804,-0.111263,-9.01576,-3.17092,-8.72751,-3.09449
-21.5565,-1.88706,1.12986,-0.029567,0.00867499,-0.000681428,-5.20316e-06,5.92364e-06,-3.10736e-05,3.19279e-05,-3.12074e-05,-0.873979,0.00765373,828,968,-0.298104,-0.100216,-9.05283,-3.28589,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,-0.0295312,0.00802772,0.000497746,-1.28345e-05,2.07253e-06,-1.4284e-05,1.07308e-05,-2.14927e-05,-1.02587,0.0067954,835,968,-0.294694,-0.0942227,-9.0565,-3.34062,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,-0.0289933,0.00736486,0.0031883,-1.80891e-05,2.57251e-07,7.57222e-06,2.97885e-06,-2.08107e-05,1.22575,0.006808,842,968,-0.282715,-0.0947506,-9.0448,-3.37895,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,-0.0288774,0.00688501,0.00477271,-2.84251e-05,-1.09989e-07,3.45239e-05,2.30465e-05,-5.15816e-05,0.979981,0.00770499,849,968,-0.277517,-0.0918512,-9.04174,-3.45933,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,-0.0288684,0.00705075,0.00417296,-4.16846e-05,1.04057e-06,6.11463e-05,4.44486e-05,-8.50926e-05,0.953454,0.00788874,856,968,-0.278617,-0.0937738,-9.03496,-3.54108,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,-0.0288546,0.00733846,0.00326708,-4.89593e-05,3.00496e-06,8.44059e-05,6.53372e-05,-0.000111292,0.934708,0.00806772,863,968,-0.280439,-0.0963132,-9.0369,-3.61771,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,-0.0290424,0.00852947,0.00143651,-5.18956e-05,6.22075e-06,0.000102459,8.36624e-05,-0.000129337,0.923574,0.00734919,870,968,-0.28668,-0.108556,-9.03047,-3.70144,-8.74076,-3.63455
-16.624,-1.85462,1.11689,-0.0291389,0.00892217,0.000279552,-5.11966e-05,1.02858e-05,0.000115304,9.88764e-05,-0.000139787,0.915673,0.00717377,877,968,-0.290282,-0.109131,-8.97662,-3.77255,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,-0.0290779,0.00887092,0.000336215,-5.09284e-05,1.46902e-05,0.000121752,0.000107976,-0.000144214,0.91701,0.0071395,884,968,-0.289333,-0.106786,-8.89872,-3.85038,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,-0.0287837,0.00866847,0.000228157,-5.3368e-05,2.11378e-05,0.000121552,0.000111017,-0.000143247,0.934092,0.00738336,891,968,-0.286423,-0.10362,-8.75787,-3.91914,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,-0.028529,0.00911468,-0.00102669,-5.58081e-05,3.2174e-05,0.000117388,0.000113543,-0.000137177,0.964674,0.00773841,898,968,-0.286853,-0.104392,-8.63921,-3.97283,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,-0.0284491,0.00978218,-0.00105511,-6.47579e-05,4.75844e-05,0.000108559,0.000113643,-0.000130817,1.02414,0.00783285,905,968,-0.286121,-0.107199,-8.53815,-4.04231,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,-0.0284845,0.00968267,-0.000595674,-7.18826e-05,6.30582e-05,9.31602e-05,0.000110614,-0.000119439,1.0988,0.00774376,912,968,-0.285155,-0.100906,-8.38659,-4.12943,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,-0.0286895,0.00889534,-0.000566092,-6.00607e-05,7.64943e-05,7.45976e-05,0.000109344,-9.29099e-05,1.15599,0.00713148,919,968,-0.286715,-0.0897289,-8.10636,-4.219,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,-0.0289681,0.00805364,0.00085933,-2.99365e-05,8.76145e-05,6.25118e-05,0.000114643,-5.69648e-05,1.1627,0.00709651,926,968,-0.285508,-0.0827328,-7.79484,-4.3198,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,-0.0290632,0.00804651,0.00176565,6.28241e-07,9.63792e-05,5.84762e-05,0.000124078,-2.70709e-05,1.12842,0.00700745,933,968,-0.283922,-0.0901898,-7.52576,-4.37433,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,-0.0292829,0.00837213,0.00353882,1.89471e-05,0.00010068,5.4733e-05,0.00012812,-8.49276e-06,1.10608,0.00719085,940,968,-0.281478,-0.0986472,-7.31644,-4.41313,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,-0.0294248,0.00840197,0.00361446,2.73952e-05,0.000100291,4.75145e-05,0.000123727,3.95929e-06,1.11257,0.00751532,947,968,-0.282428,-0.0993438,-7.11456,-4.47934,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,-0.0295168,0.00791366,0.00331409,3.81704e-05,9.75301e-05,4.18576e-05,0.000119163,1.6538e-05,1.09379,0.00775061,954,968,-0.283736,-0.0890574,-6.95939,-4.56803,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,-0.0300082,0.0071953,0.0058717,6.01157e-05,9.45385e-05,4.38022e-05,0.000124389,3.02647e-05,0.972599,0.0077232,961,968,-0.281667,-0.0814283,-6.8342,-4.63521,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,-0.0299988,0.00699034,0.006315,8.58356e-05,9.35761e-05,5.08006e-05,0.000140654,3.8758e-05,0.823417,0.00740808,968,968,-0.280108,-0.0800765,-6.69806,-4.69434,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,-0.0288209,0.00758071,0.000870842,0.000108963,9.41808e-05,5.59146e-05,0.000157973,4.51708e-05,0.719686,0.00771435,975,968,-0.282338,-0.0818212,-6.57212,-4.74622,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,-0.0271217,0.00867133,-0.00595678,0.000117039,9.71489e-05,5.56315e-05,0.000163608,5.05807e-05,0.696948,0.00802676,982,968,-0.283301,-0.0844439,-6.39326,-4.78952,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,-0.0261642,0.00917792,-0.00874507,0.000104632,0.000101613,5.39174e-05,0.000157061,4.91835e-05,0.771403,0.00792687,989,968,-0.281118,-0.0900604,-6.21331,-4.8233,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,-0.0265117,0.00861757,-0.00581455,8.35378e-05,0.000105412,5.57451e-05,0.000151283,3.76669e-05,0.882266,0.00764164,996,968,-0.276694,-0.0871479,-6.05586,-4.83911,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,-0.0278086,0.00785838,-0.0014831,6.51862e-05,0.000106958,5.98922e-05,0.000149501,2.26425e-05,0.953166,0.00748361,1003,968,-0.27776,-0.0868247,-5.94108,-4.93829,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,-0.0287886,0.00744489,0.00102869,5.65913e-05,0.000106572,6.2467e-05,0.000148862,1.43014e-05,0.975676,0.00743651,1010,968,-0.280482,-0.0842177,-5.85139,-5.06013,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,-0.0287685,0.00795725,0.000448518,4.99639e-05,0.000105069,5.98319e-05,0.000143387,1.16453e-05,1.00117,0.00707454,1017,968,-0.281747,-0.0861901,-5.73435,-5.18118,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,-0.0282371,0.00832971,0.000678848,3.6229e-05,0.00010138,5.29017e-05,0.000130931,6.67757e-06,1.06137,0.00677086,1024,968,-0.275837,-0.090313,-5.55246,-5.25069,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,-0.0280568,0.00839218,0.00198792,2.1537e-05,9.36414e-05,4.34382e-05,0.00011404,1.1389e-06,1.13177,0.00668392,1031,968,-0.270395,-0.0937869,-5.34221,-5.27734,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,-0.0282353,0.00816649,0.00290375,1.77827e-05,8.23994e-05,3.47438e-05,9.75354e-05,2.64678e-06,1.15994,0.00659796,1038,968,-0.269395,-0.0933634,-5.11484,-5.31426,-4.83,-5.2362
0.570056,-1.70571,0.761358,-0.0286785,0.00835187,0.00368104,2.54039e-05,6.76886e-05,3.05333e-05,8.3685e-05,9.40755e-06,1.08821,0.00569715,1045,968,-0.271442,-0.0925873,-4.86071,-5.39455,-4.57062,-5.3101
1.29099,-1.69988,0.756894,-0.0286501,0.00906157,0.00131211,4.09187e-05,5.04214e-05,3.09878e-05,7.702e-05,1.43202e-05,0.861471,0.00584384,1052,968,-0.277484,-0.0960694,-4.63345,-5.4826,-4.34599,-5.39328
2.01215,-1.69571,0.753486,-0.0282187,0.00946854,-0.00149014,6.28174e-05,3.06628e-05,2.99754e-05,8.07549e-05,1.27254e-05,0.539247,0.00585763,1059,968,-0.280753,-0.0975302,-4.3989,-5.53473,-4.1185,-5.44559
2.73722,-1.68968,0.738417,-0.0280476,0.00926505,-0.00301046,7.77741e-05,1.26121e-05,2.30897e-05,8.51263e-05,5.25994e-06,0.308266,0.00574509,1066,968,-0.282974,-0.0935418,-4.11658,-5.59151,-3.83921,-5.50627
3.46355,-1.68254,0.721176,-0.0279584,0.00880369,-0.00298046,8.80801e-05,1.24684e-07,1.67463e-05,9.11606e-05,-2.95585e-06,0.181919,0.00530198,1073,968,-0.281729,-0.0878379,-3.82056,-5.66542,-3.54391,-5.58366
4.18682,-1.67557,0.717001,-0.0281742,0.00823408,-0.00147057,0.000102852,-5.85553e-06,1.62505e-05,0.000105229,-8.23281e-06,0.145259,0.00560102,1080,968,-0.279368,-0.0815106,-3.57063,-5.77028,-3.29019,-5.68984
4.90751,-1.67053,0.72374,-0.0281032,0.00816836,-0.00103082,0.00012593,-6.8282e-06,1.96996e-05,0.000128792,-9.68968e-06,0.144247,0.00662527,1087,968,-0.277255,-0.0833649,-3.35084,-5.86218,-3.07067,-5.78384
5.62787,-1.66627,0.733568,-0.0278985,0.00838424,-0.00087789,0.00015483,-5.66211e-06,2.17218e-05,0.000157718,-8.55009e-06,0.132178,0.00716734,1094,968,-0.27471,-0.0880208,-3.1339,-5.94822,-2.85558,-5.86989
6.35139,-1.66224,0.734254,-0.0277229,0.00875605,-0.00254249,0.000166432,-2.62618e-06,1.91202e-05,0.000168567,-4.76168e-06,0.111227,0.00700889,1101,968,-0.277552,-0.0876222,-2.87405,-6.0106,-2.59881,-5.92854
7.07827,-1.65721,0.72542,-0.0272884,0.00925981,-0.00413166,0.000158377,1.87834e-06,1.69946e-05,0.000160202,5.41331e-08,0.106932,0.0065646,1108,968,-0.277771,-0.0855129,-2.56799,-6.07391,-2.29844,-5.98361
7.8076,-1.65149,0.710362,-0.0267148,0.00913619,-0.00424797,0.000146607,4.83097e-06,1.83439e-05,0.000148942,2.49597e-06,0.12661,0.00701578,1115,968,-0.272384,-0.0799238,-2.23083,-6.13016,-1.96694,-6.03711
8.53645,-1.64439,0.699301,-0.0270159,0.00830704,-0.000962781,0.000139062,6.84873e-06,2.01157e-05,0.000142054,3.85594e-06,0.147695,0.00751078,1122,968,-0.265646,-0.0786334,-1.91219,-6.21362,-1.64243,-6.12778
9.26437,-1.63756,0.693536,-0.026709,0.00787064,0.000196474,0.000130348,6.47667e-06,1.63609e-05,0.000132473,4.35216e-06,0.12913,0.00778883,1129,968,-0.259082,-0.0786748,-1.59809,-6.30574,-1.33039,-6.22585
9.98747,-1.63414,0.705839,-0.026359,0.00781104,-0.0019242,0.000107892,3.30181e-06,7.84063e-06,0.000108476,2.7173e-06,0.0744111,0.00745211,1136,968,-0.2615,-0.0784253,-1.34266,-6.37382,-1.08001,-6.30011
10.7105,-1.63356,0.720125,-0.025107,0.00871374,-0.00914008,7.49568e-05,-3.83191e-06,4.6973e-08,7.49569e-05,-3.83194e-06,0.000596188,0.00737548,1143,968,-0.270133,-0.0715197,-1.07499,-6.4035,-0.830637,-6.32262
11.437,-1.63092,0.724388,-0.0249599,0.00907559,-0.0114695,4.31393e-05,-1.16077e-05,-3.80081e-06,4.34019e-05,-1.18703e-05,-0.0689839,0.00897512,1150,968,-0.275406,-0.0727669,-0.776609,-6.44244,-0.535299,-6.36132
12.1724,-1.62143,0.702206,-0.026331,0.0088683,-0.00897888,4.02255e-06,-1.96019e-05,-6.28196e-06,5.5891e-06,-2.11684e-05,-0.244389,0.00858112,1157,968,-0.281281,-0.0774915,-0.387543,-6.54988,-0.130372,-6.47149
12.9054,-1.61444,0.689648,-0.0267722,0.00901475,-0.00798952,-4.09972e-05,-2.78385e-05,-4.56461e-06,-2.64102e-05,-4.24256e-05,-1.26753,0.00924758,1164,968,-0.28258,-0.0850265,-0.0174713,-6.63147,0.245011,-6.55524
13.6383,-1.60976,0.679424,-0.0269189,0.00927536,-0.00753701,-6.62168e-05,-3.81164e-05,2.3986e-06,-3.79131e-05,-6.642e-05,1.48625,0.00719005,1171,968,-0.282661,-0.0834299,0.35392,-6.68256,0.618346,-6.59849
14.3687,-1.60621,0.679351,-0.026516,0.00888346,-0.00789719,-7.99503e-05,-4.91068e-05,3.74535e-06,-4.86585e-05,-8.03986e-05,1.45167,0.00690565,1178,968,-0.279631,-0.0763726,0.700273,-6.72662,0.960617,-6.64423
15.1018,-1.6009,0.672593,-0.026888,0.0084868,-0.00652128,-9.73783e-05,-5.82153e-05,-1.00136e-06,-5.81897e-05,-9.74038e-05,-1.54525,0.00731173,1185,968,-0.27894,-0.0753386,1.07102,-6.78711,1.33631,-6.70822
15.8365,-1.59462,0.662731,-0.027701,0.00810386,-0.00465231,-0.000115081,-6.49922e-05,-5.56988e-06,-6.43803e-05,-0.000115693,-1.46138,0.00773135,1192,968,-0.280965,-0.0789059,1.45675,-6.85624,1.73167,-6.78395
