 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4277,4.8516,1.34124,1.56674,-0.650626,-1.77681,0.0411143,-0.0353084,-0.042936,0.0603799,-0.0545741,-0.421777,0.0248802,688,898,12.2448,9.18765,12.9316,8.99208,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.58028,-0.659415,-1.95244,0.0344361,-0.0339299,-0.045549,0.0572022,-0.0566959,-0.463498,0.0241832,695,898,11.9875,9.53481,13.0252,9.19993,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.58913,-0.664955,-2.1279,0.0269875,-0.0320259,-0.0478014,0.0536557,-0.0586941,-0.508885,0.02157,702,898,11.6785,9.83971,13.0809,9.36459,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.59331,-0.664139,-2.29025,0.0187696,-0.0295761,-0.0495449,0.0497241,-0.0605306,-0.558438,0.0218627,709,898,11.3446,10.0224,13.1061,9.47864,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.58823,-0.666969,-2.4447,0.0100382,-0.0266038,-0.0507029,0.0456287,-0.0621943,-0.612027,0.0229436,716,898,10.9307,10.2574,13.1128,9.58617,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.57681,-0.661813,-2.55347,0.000897923,-0.0231882,-0.0510886,0.0413437,-0.063634,-0.669647,0.0228511,723,898,10.5448,10.3482,12.9927,9.59027,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.55455,-0.65634,-2.64894,-0.00850453,-0.0194508,-0.0505255,0.0368435,-0.0647988,-0.731447,0.0219524,730,898,10.0757,10.4377,12.8504,9.57105,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.52878,-0.658567,-2.74997,-0.017844,-0.0155122,-0.0489741,0.0323099,-0.0656661,-0.797299,0.0197025,737,898,9.55959,10.5683,12.6628,9.62397,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.50174,-0.666522,-2.8562,-0.0269266,-0.011582,-0.0463094,0.0276864,-0.066195,-0.86749,0.0202536,744,898,9.01883,10.786,12.4368,9.72364,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.46665,-0.672566,-2.94053,-0.0356417,-0.0078506,-0.0425081,0.0229754,-0.0664677,-0.943369,0.0214164,751,898,8.44283,10.9487,12.1031,9.79946,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.41765,-0.67059,-2.98793,-0.0438769,-0.00452555,-0.0376233,0.0182564,-0.0666588,-1.02632,0.0249133,758,898,7.80526,10.998,11.5954,9.74495,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.37126,-0.664106,-3.00885,-0.0512506,-0.00182807,-0.0317006,0.0136548,-0.0667335,-1.11646,0.0269716,765,898,7.25028,10.9598,11.0547,9.62619,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.32442,-0.647745,-3.02746,-0.0569606,0.000111953,-0.0248593,0.00942144,-0.0662701,-1.21248,0.0252982,772,898,6.69402,10.8238,10.5106,9.40009,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.28346,-0.626397,-3.02211,-0.0606106,0.00120272,-0.0174182,0.00577301,-0.0651808,-1.31419,0.0239993,779,898,6.24825,10.5965,10.0021,9.08474,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.23,-0.605194,-2.99189,-0.0624683,0.00140654,-0.00968252,0.00284201,-0.0639038,-1.42361,0.0256575,786,898,5.73402,10.3387,9.39081,8.71246,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.1754,-0.584931,-2.91219,-0.0628182,0.000892227,-0.00197585,0.000953445,-0.0628794,-1.53982,0.0296303,793,898,5.32065,10.0051,8.7156,8.28418,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.11572,-0.566059,-2.79032,-0.0613605,-0.000323267,0.00544243,0.000158215,-0.0618419,1.48256,0.0316949,800,898,4.9543,9.63317,7.92683,7.83073,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.04741,-0.543853,-2.66417,-0.0579839,-0.00215156,0.0122208,0.000406219,-0.0605417,1.36448,0.0311125,807,898,4.51501,9.21564,7.05532,7.35815,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.958052,-0.51683,-2.52518,-0.053038,-0.00430663,0.0182666,0.00178019,-0.0591248,1.24915,0.02846,814,898,3.89878,8.74978,6.02263,6.81248,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.888698,-0.486636,-2.33376,-0.046722,-0.00656688,0.0232697,0.00408968,-0.0573786,1.14134,0.0273314,821,898,3.60428,8.15576,5.10274,6.17295,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.827547,-0.457399,-2.12029,-0.0393637,-0.00878482,0.0271358,0.00707252,-0.055221,1.04195,0.0280428,828,898,3.44732,7.54919,4.23761,5.50432,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.76936,-0.433916,-1.87639,-0.0312741,-0.010684,0.0297403,0.0104928,-0.0524509,0.952025,0.0276025,835,898,3.39704,6.96963,3.41718,4.83417,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.723764,-0.410665,-1.62396,-0.0228537,-0.0122132,0.031271,0.0141869,-0.0492537,0.869658,0.0277653,842,898,3.49789,6.40684,2.74631,4.14512,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.681678,-0.377072,-1.37369,-0.0144391,-0.0132879,0.0317733,0.017915,-0.0456421,0.794455,0.0268663,849,898,3.6333,5.71279,2.15127,3.38214,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.643868,-0.342996,-1.11366,-0.00650319,-0.0138562,0.0312413,0.0212772,-0.0416366,0.726827,0.0261207,856,898,3.84059,5.02741,1.57435,2.5984,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.608615,-0.307302,-0.871564,0.000675603,-0.0140107,0.0297899,0.024014,-0.0373491,0.664558,0.0249377,863,898,4.03767,4.35686,0.98037,1.82808,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.579541,-0.275279,-0.667039,0.00668655,-0.0136015,0.0276091,0.0259562,-0.0328712,0.609346,0.0246799,870,898,4.214,3.79243,0.449508,1.11582,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.565912,-0.244131,-0.482835,0.0115936,-0.0128566,0.0249413,0.0271448,-0.0284078,0.557529,0.0273469,877,898,4.50018,3.27879,0.0858782,0.410715,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.55397,-0.221231,-0.276464,0.015134,-0.0118145,0.0218111,0.0272972,-0.0239777,0.508706,0.033815,884,898,4.86355,2.73225,-0.230119,-0.200396,-6.06447,-2.67567
-41.6232,4.14689,1.11167,1.27062,-0.587176,-0.617692,0.0766757,-0.0328696,-0.017011,0.0792565,-0.0354504,-0.150565,0.0227412,625,905,11.7773,6.91366,10.4716,7.38516,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.31818,-0.59033,-0.749045,0.0762476,-0.0349395,-0.0185851,0.0792719,-0.0379638,-0.161311,0.0248496,632,905,11.9873,7.11461,10.8412,7.45985,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.36479,-0.584389,-0.886331,0.0749603,-0.036864,-0.0208816,0.0787324,-0.0406361,-0.178715,0.0246038,639,905,12.1704,7.23963,11.1865,7.52207,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.40994,-0.580135,-1.03108,0.0728098,-0.0386118,-0.0237032,0.0776427,-0.0434446,-0.201134,0.0258614,646,905,12.32,7.41209,11.5182,7.59149,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.46203,-0.579411,-1.1571,0.0699182,-0.040124,-0.0268415,0.0761163,-0.0463221,-0.226936,0.0296963,653,905,12.573,7.62271,11.9092,7.66382,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.5132,-0.580013,-1.28176,0.0664585,-0.0413346,-0.0301245,0.074306,-0.0491821,-0.254838,0.0324257,660,905,12.8156,7.81977,12.3139,7.75989,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.53812,-0.578854,-1.43455,0.0625603,-0.042261,-0.0333893,0.0722924,-0.0519931,-0.283616,0.0325755,667,905,12.7325,7.98308,12.5745,7.92384,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.56076,-0.590192,-1.5838,0.0579996,-0.0427768,-0.0366133,0.0698971,-0.0546743,-0.314186,0.0319449,674,905,12.6315,8.29372,12.8411,8.13011,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.5846,-0.605599,-1.73341,0.0528654,-0.0427258,-0.039784,0.0672564,-0.0571169,-0.347087,0.0276949,681,905,12.5384,8.64746,13.1203,8.34554,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.60509,-0.615303,-1.91393,0.0471608,-0.0421565,-0.042916,0.0644391,-0.0594348,-0.382751,0.0248723,688,905,12.3439,9.00436,13.2503,8.5561,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.62332,-0.62301,-2.10012,0.0407394,-0.0410579,-0.0459625,0.0613651,-0.0616837,-0.421815,0.0252252,695,905,12.1099,9.3391,13.3841,8.76904,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.64101,-0.62649,-2.28553,0.0334396,-0.0393487,-0.0487115,0.0578513,-0.0637603,-0.464565,0.0254265,702,905,11.8663,9.61666,13.5395,8.94981,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.64913,-0.626741,-2.44774,0.0252628,-0.0369675,-0.0509946,0.0538855,-0.0655902,-0.511468,0.0248394,709,905,11.5698,9.81093,13.6055,9.0763,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.6468,-0.626884,-2.6061,0.0164684,-0.0339049,-0.0527253,0.0497139,-0.0671505,-0.562575,0.0246746,716,905,11.1722,10.0264,13.6332,9.18619,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.63372,-0.625091,-2.73623,0.0071209,-0.0302861,-0.0536514,0.0452355,-0.0684007,-0.61768,0.0237665,723,905,10.7227,10.1904,13.5169,9.24699,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.6103,-0.625687,-2.83931,-0.00262982,-0.0262014,-0.0535763,0.0404417,-0.0692729,-0.677132,0.02341,730,905,10.2242,10.3509,13.3886,9.30004,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.58206,-0.627963,-2.95602,-0.0124835,-0.0217402,-0.0523949,0.0354871,-0.0697108,-0.741344,0.0220585,737,905,9.64685,10.5184,13.224,9.37527,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.55496,-0.629329,-3.08092,-0.022239,-0.0171786,-0.0499553,0.0303105,-0.0697281,-0.810701,0.0214005,744,905,9.06101,10.7028,13.0361,9.45394,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.52043,-0.63223,-3.1788,-0.0317438,-0.0127386,-0.0462049,0.0249308,-0.0694131,-0.886815,0.0219268,751,905,8.45765,10.8398,12.7331,9.52098,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.46992,-0.628481,-3.24797,-0.0408225,-0.00867596,-0.0411902,0.019466,-0.0689644,-0.971422,0.0261676,758,905,7.75428,10.8901,12.2105,9.45907,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.41519,-0.625669,-3.28757,-0.049052,-0.00528437,-0.034969,0.0140839,-0.0684202,-1.06499,0.0306259,765,905,7.07294,10.917,11.5759,9.3786,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.37285,-0.613388,-3.30406,-0.0555458,-0.00272991,-0.0276854,0.0091226,-0.0673984,-1.16629,0.0303576,772,905,6.56334,10.808,11.0435,9.22089,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.33333,-0.587791,-3.29962,-0.0598327,-0.00114862,-0.0196768,0.00483827,-0.0658196,-1.27544,0.0281839,779,905,6.12525,10.5291,10.5652,8.87727,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.28378,-0.560456,-3.26586,-0.0622282,-0.000584197,-0.0112834,0.00141622,-0.0642287,-1.39533,0.028607,786,905,5.65285,10.186,9.99285,8.44038,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.22712,-0.535603,-3.18299,-0.0630274,-0.00086843,-0.00285597,-0.000737488,-0.0631584,-1.52498,0.0313893,793,905,5.22133,9.79115,9.29323,7.97144,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.16161,-0.515395,-3.05433,-0.0618061,-0.00203351,0.00531712,-0.00156421,-0.0622755,1.48276,0.0332162,800,905,4.80833,9.40284,8.43165,7.50256,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.08637,-0.497219,-2.92482,-0.0584298,-0.00398099,0.0128028,-0.00112084,-0.06129,1.35101,0.0342681,807,905,4.3051,9.02985,7.4835,7.09017,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.997846,-0.477426,-2.76804,-0.0532896,-0.00640884,0.0194962,0.000639375,-0.0603378,1.2239,0.0331597,814,905,3.73545,8.62374,6.42524,6.61197,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.921855,-0.451828,-2.56126,-0.0465951,-0.00905153,0.025023,0.00345813,-0.0591048,1.10721,0.031,821,905,3.4077,8.08025,5.39931,5.99015,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.85399,-0.422266,-2.34178,-0.0386569,-0.0116855,0.0292145,0.00700567,-0.0573481,1.00163,0.0298821,828,905,3.19463,7.48988,4.43238,5.28526,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.791379,-0.40134,-2.09549,-0.0299212,-0.0139575,0.0319902,0.0110316,-0.0549103,0.907656,0.0288699,835,905,3.10344,6.94697,3.52607,4.63552,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.734816,-0.38178,-1.83506,-0.0208321,-0.0158306,0.0335996,0.0153612,-0.0520239,0.822543,0.0290343,842,905,3.11214,6.39202,2.71678,3.99692,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.689801,-0.357681,-1.55088,-0.0117552,-0.0171642,0.0340589,0.0197064,-0.0486258,0.745778,0.0284563,849,905,3.29688,5.7404,2.05426,3.28713,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.650377,-0.332988,-1.25513,-0.00326887,-0.017883,0.0333593,0.0235743,-0.0447261,0.677581,0.02973,856,905,3.57186,5.07022,1.42444,2.55777,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.61315,-0.299086,-1.00137,0.0042226,-0.0181011,0.031651,0.0266222,-0.0405007,0.615879,0.0310838,863,905,3.7755,4.38785,0.802535,1.79296,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.588444,-0.271126,-0.772311,0.0103432,-0.0176327,0.0291914,0.028725,-0.0360145,0.561972,0.0341524,870,905,4.05289,3.75873,0.305413,1.16321,-6.51974,-2.61194
-41.6297,3.46205,1.08575,1.28167,-0.545929,-0.665059,0.0800594,-0.0361462,-0.0163106,0.0823053,-0.0383922,-0.136838,0.0227294,625,912,11.7916,6.55429,10.5268,6.8758,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.32921,-0.545211,-0.816386,0.0796803,-0.0384761,-0.0177308,0.0822837,-0.0410795,-0.145786,0.0246944,632,912,11.961,6.74344,10.9023,6.92949,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.38112,-0.544812,-0.960941,0.0785629,-0.0407545,-0.0198175,0.0817683,-0.0439598,-0.160357,0.0259111,639,912,12.1835,6.94251,11.2969,7.02927,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.43171,-0.54475,-1.10081,0.0767024,-0.042917,-0.0224334,0.0807711,-0.0469857,-0.17942,0.0277444,646,912,12.3972,7.18007,11.6581,7.12271,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.48477,-0.549385,-1.22277,0.0741832,-0.0448924,-0.0254181,0.079382,-0.0500912,-0.20175,0.0320153,653,912,12.6676,7.44238,12.0899,7.24451,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.52931,-0.552553,-1.35124,0.0711491,-0.0466073,-0.0286384,0.0777446,-0.0532027,-0.226355,0.0353938,660,912,12.8346,7.65534,12.5249,7.35843,-4.709,0.264766
-37.5134,3.47349,1.24857,1.56323,-0.558647,-1.48755,0.0677027,-0.0480928,-0.031901,0.0759096,-0.0562996,-0.251801,0.0351818,667,912,12.8756,7.86994,12.8512,7.48802,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.59006,-0.560731,-1.67977,0.0635842,-0.0491816,-0.0352126,0.0736765,-0.059274,-0.279129,0.0302943,674,912,12.7277,8.12269,13.1018,7.66781,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.61915,-0.560877,-1.85467,0.0589117,-0.0496871,-0.0385638,0.0712125,-0.0619879,-0.308771,0.0270862,681,912,12.632,8.35696,13.3584,7.81399,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.64444,-0.562506,-2.04302,0.0536848,-0.04965,-0.0419696,0.0685829,-0.0645481,-0.341099,0.0272014,688,912,12.4663,8.62959,13.5628,7.97863,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.66864,-0.56876,-2.23867,0.0476668,-0.0490185,-0.0453887,0.0656351,-0.0669868,-0.376947,0.0302081,695,912,12.2703,8.95155,13.7745,8.18688,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.68765,-0.578317,-2.42442,0.0406704,-0.0477029,-0.048604,0.062171,-0.0692035,-0.416484,0.0309502,702,912,12.0382,9.28066,13.9526,8.40732,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.70027,-0.581899,-2.61691,0.032709,-0.045583,-0.0514516,0.0582135,-0.0710874,-0.460199,0.0287053,709,912,11.7217,9.54225,14.1451,8.61222,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.70189,-0.582788,-2.77752,0.0239943,-0.0426159,-0.0537763,0.0539436,-0.0725653,-0.508144,0.0268481,716,912,11.3565,9.76286,14.2189,8.73263,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.69258,-0.580974,-2.91789,0.0145694,-0.0389466,-0.0553054,0.0492498,-0.0736269,-0.560087,0.0249121,723,912,10.9201,9.94744,14.1818,8.80566,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.66999,-0.571321,-3.03991,0.00457784,-0.0346247,-0.0558113,0.0441299,-0.0741767,-0.616524,0.0252824,730,912,10.3847,10.0472,14.101,8.83002,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.64865,-0.568708,-3.17216,-0.00571239,-0.0297065,-0.0551282,0.0387091,-0.0741279,-0.678258,0.025002,737,912,9.83931,10.1977,13.9837,8.88174,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.62336,-0.569596,-3.30738,-0.0161125,-0.0245228,-0.0530643,0.032913,-0.0735483,-0.745857,0.0244098,744,912,9.24616,10.3901,13.8129,8.98401,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.58782,-0.581756,-3.42375,-0.0264265,-0.0193229,-0.0495235,0.026776,-0.0725254,-0.821196,0.024238,751,912,8.59143,10.6331,13.4984,9.1299,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.53119,-0.585691,-3.50734,-0.0364028,-0.0144053,-0.0444826,0.0204182,-0.0712263,-0.906597,0.0266594,758,912,7.79422,10.7624,12.913,9.14682,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.47109,-0.587381,-3.56156,-0.0455729,-0.0101626,-0.0380556,0.0141049,-0.0698403,-1.00313,0.0298574,765,912,7.02507,10.8471,12.2389,9.12524,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.42203,-0.579974,-3.59123,-0.0529912,-0.00678976,-0.0304415,0.00832377,-0.0681047,-1.10997,0.0307305,772,912,6.41707,10.8084,11.6333,9.02896,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.38224,-0.558941,-3.57945,-0.0580905,-0.00448677,-0.0219506,0.00335483,-0.0659321,-1.22769,0.0275641,779,912,5.9896,10.5615,11.1498,8.73628,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.33589,-0.530177,-3.54238,-0.0612093,-0.00334828,-0.0129413,-0.000585694,-0.0639719,-1.36048,0.027144,786,912,5.55205,10.207,10.616,8.28999,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.27503,-0.503989,-3.46647,-0.0626719,-0.00319711,-0.00378442,-0.00295727,-0.0629117,-1.50751,0.0291402,793,912,5.05929,9.82113,9.87311,7.80192,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.20852,-0.476245,-3.3531,-0.0618593,-0.00415069,0.0051975,-0.00368632,-0.0623237,1.48169,0.0315331,800,912,4.59672,9.36151,9.0196,7.31389,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.12912,-0.455456,-3.20658,-0.0585933,-0.00611634,0.0134666,-0.00286235,-0.0618473,1.33371,0.0348757,807,912,4.08604,8.94592,7.99469,6.87514,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.04297,-0.437412,-3.03921,-0.0533137,-0.00879495,0.0209017,-0.000519749,-0.0615889,1.19382,0.0358689,814,912,3.56069,8.53881,6.90991,6.40082,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.952198,-0.421688,-2.82007,-0.0461471,-0.0118869,0.0269548,0.00292053,-0.0609545,1.06846,0.0337364,821,912,3.11287,8.10226,5.71078,5.83096,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.878317,-0.39724,-2.57495,-0.0375362,-0.0150023,0.0314863,0.0071722,-0.0597107,0.957217,0.0317515,828,912,2.89636,7.559,4.62305,5.12093,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.812423,-0.376584,-2.3135,-0.0280353,-0.0177111,0.0344238,0.0119355,-0.0576819,0.859822,0.0303855,835,912,2.80441,7.00815,3.64226,4.47044,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.756388,-0.353551,-2.03674,-0.0181538,-0.0199664,0.0360558,0.0170071,-0.0551272,0.772833,0.0299132,842,912,2.85238,6.39831,2.81435,3.81835,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.706697,-0.327443,-1.72644,-0.00831409,-0.0215799,0.0364024,0.0220548,-0.0519487,0.695282,0.0297588,849,912,3.04868,5.65238,2.07758,3.1117,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.664859,-0.306146,-1.4085,0.000768911,-0.0224508,0.0354652,0.0264762,-0.0481582,0.627216,0.0332686,856,912,3.35048,4.93352,1.37881,2.4186,-7.06655,-2.55404
-42.3158,2.77667,1.00472,1.23641,-0.517471,-0.55624,0.0833224,-0.0363127,-0.0145397,0.0850641,-0.0380544,-0.119222,0.0228987,618,919,11.5547,6.1419,10.1795,6.39788,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.28873,-0.51619,-0.701117,0.0831141,-0.0389029,-0.0150823,0.0849507,-0.0407396,-0.121179,0.0242124,625,919,11.7892,6.29627,10.5656,6.40569,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.33546,-0.512853,-0.85975,0.0828121,-0.041571,-0.0163291,0.08492,-0.043679,-0.128383,0.0263672,632,919,11.9353,6.46712,10.924,6.4626,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.38767,-0.509716,-1.01487,0.0818937,-0.0442585,-0.0181997,0.0844668,-0.0468316,-0.140453,0.027482,639,919,12.1388,6.65083,11.3316,6.53038,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.4459,-0.508093,-1.15681,0.0803607,-0.0468876,-0.0205995,0.0836123,-0.0501393,-0.156559,0.0289459,646,919,12.4242,6.87201,11.8197,6.6537,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.49241,-0.512212,-1.273,0.0782702,-0.0493894,-0.0234015,0.0824247,-0.053544,-0.175703,0.0334432,653,919,12.6387,7.1103,12.2246,6.71714,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.53699,-0.508972,-1.42582,0.0757267,-0.051681,-0.0265049,0.0810206,-0.0569749,-0.197139,0.0360256,660,919,12.7557,7.29589,12.6401,6.81231,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.57849,-0.506635,-1.58156,0.0727979,-0.0538012,-0.029681,0.0794112,-0.0604144,-0.219229,0.0352405,667,919,12.8316,7.48154,12.9923,6.9053,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.61327,-0.502825,-1.79137,0.0692131,-0.0555667,-0.0329935,0.0773999,-0.0637535,-0.243222,0.0302171,674,919,12.7257,7.7019,13.3035,7.08655,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.64672,-0.506643,-1.97493,0.0651166,-0.0567646,-0.0364378,0.0751793,-0.0668273,-0.269446,0.0298018,681,919,12.6553,7.97686,13.5957,7.26129,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.68128,-0.513242,-2.167,0.0604987,-0.0574175,-0.0400237,0.0728004,-0.0697192,-0.298195,0.0324474,688,919,12.5743,8.29905,13.8752,7.44887,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.70808,-0.519147,-2.36302,0.0550321,-0.0574384,-0.0437184,0.0700268,-0.0724331,-0.33041,0.0350451,695,919,12.4015,8.60044,14.1387,7.63832,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.71907,-0.519673,-2.55992,0.0485064,-0.0567181,-0.0473306,0.0666631,-0.0748747,-0.3663,0.0330378,702,919,12.062,8.82266,14.3144,7.79988,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.73487,-0.518964,-2.75296,0.040916,-0.0550592,-0.0506823,0.0627246,-0.0768678,-0.406351,0.0294961,709,919,11.7733,9.04129,14.5311,7.95224,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.74405,-0.520228,-2.93402,0.0324439,-0.0523913,-0.0535836,0.0583671,-0.0783144,-0.450595,0.0275013,716,919,11.4387,9.2782,14.7141,8.08958,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.74089,-0.521529,-3.0882,0.0230909,-0.0488634,-0.0557349,0.0534518,-0.0792243,-0.498794,0.027063,723,919,11.0327,9.52379,14.7926,8.21108,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.72353,-0.5105,-3.22493,0.0129786,-0.0444626,-0.0568785,0.0479764,-0.0794604,-0.551599,0.0281048,730,919,10.5154,9.65804,14.7547,8.24243,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.71036,-0.502926,-3.37404,0.0023326,-0.0391791,-0.0567738,0.0420257,-0.0788722,-0.610151,0.0287637,737,919,10.0119,9.78449,14.7141,8.29008,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.68741,-0.49808,-3.52417,-0.00866864,-0.0334078,-0.0551911,0.035522,-0.0775985,-0.675159,0.0283885,744,919,9.40596,9.94794,14.5682,8.34361,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.66416,-0.516674,-3.66704,-0.019789,-0.0274307,-0.0519883,0.0285186,-0.0757384,-0.748717,0.0272169,751,919,8.81497,10.2708,14.3599,8.57957,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.60898,-0.521786,-3.76702,-0.0306889,-0.0215903,-0.0470876,0.0211673,-0.0734465,-0.833555,0.0265546,758,919,7.99348,10.4206,13.8107,8.64882,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.54301,-0.525756,-3.83623,-0.0408541,-0.0163812,-0.0406418,0.0138263,-0.0710616,-0.931622,0.0267102,765,919,7.12991,10.5362,13.1336,8.6731,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.48569,-0.51916,-3.87823,-0.0492935,-0.0120308,-0.0328882,0.00713678,-0.0684611,-1.04311,0.0263736,772,919,6.40901,10.5125,12.5214,8.57364,-7.83098,-1.52194
