 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.561,0.786368,1.40276,0.329844,0.0152793,-0.00516859,0.0117166,-0.0140096,0.00507078,0.01268,-0.014973,0.187753,0.0123511,758,940,3.29483,-0.158792,-4.96024,-2.01337,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.332968,0.0385249,0.0107518,0.0114136,-0.0172535,0.00699738,0.0130304,-0.0188703,0.227074,0.0138987,765,940,3.35379,-0.399929,-4.97828,-2.26223,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.332817,0.0710837,0.0335911,0.0114069,-0.02138,0.00884624,0.0136414,-0.0236145,0.24742,0.0145655,772,940,3.39355,-0.75715,-4.98579,-2.71877,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.331862,0.10416,0.0537668,0.0116222,-0.0263319,0.0105209,0.0143435,-0.0290532,0.253108,0.0140003,779,940,3.41957,-1.09542,-4.96949,-3.14861,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.332408,0.149767,0.0711421,0.0119056,-0.0319128,0.011955,0.014955,-0.0349623,0.249753,0.0146908,786,940,3.45234,-1.57092,-4.98207,-3.7391,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.340887,0.217553,0.0837686,0.0122518,-0.0379285,0.013141,0.0154849,-0.0411615,0.241234,0.0145037,793,940,3.54977,-2.2865,-5.0524,-4.51094,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.345847,0.286382,0.103573,0.0127035,-0.0441983,0.014064,0.0159897,-0.0474846,0.229548,0.0142263,800,940,3.62806,-3.02176,-5.18124,-5.35891,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.349406,0.352166,0.132647,0.0132235,-0.0505328,0.0147033,0.016451,-0.0537603,0.216078,0.0150483,807,940,3.71409,-3.72497,-5.26696,-6.15018,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.354811,0.405607,0.173627,0.0138571,-0.0566796,0.0150295,0.016926,-0.0597485,0.201421,0.0168359,814,940,3.84849,-4.28596,-5.2436,-6.77826,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.360313,0.461659,0.213458,0.0145867,-0.062457,0.015013,0.0174089,-0.0652791,0.18581,0.0192895,821,940,3.98154,-4.88956,-5.2038,-7.45772,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.369292,0.515194,0.253819,0.0154132,-0.0671486,0.0146102,0.0179224,-0.0696578,0.170082,0.0211456,828,940,4.15187,-5.49324,-5.11729,-8.1074,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.380703,0.566697,0.288985,0.0162247,-0.070834,0.0139547,0.0184068,-0.0730161,0.155115,0.0193597,835,940,4.33568,-6.09409,-4.98729,-8.74574,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.391583,0.620807,0.317211,0.0169357,-0.0738429,0.0129853,0.0187567,-0.0756638,0.139322,0.016891,842,940,4.49799,-6.6988,-4.88124,-9.40543,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.401983,0.673163,0.366047,0.0176321,-0.0763313,0.0117443,0.0190777,-0.077777,0.122478,0.0162107,849,940,4.70459,-7.29022,-4.80151,-10.0693,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.411653,0.722187,0.42634,0.0183244,-0.0783933,0.0102639,0.0194016,-0.0794705,0.10457,0.0199593,856,940,4.93265,-7.85026,-4.76049,-10.7164,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.418071,0.772643,0.502938,0.0188911,-0.0801437,0.00853112,0.0196206,-0.0808732,0.0853052,0.0228231,863,940,5.16815,-8.46777,-4.75439,-11.43,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.42788,0.826061,0.582723,0.0193026,-0.0816266,0.00646506,0.019715,-0.082039,0.0637084,0.0239927,870,940,5.44592,-9.11847,-4.69638,-12.1705,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.439379,0.874774,0.655497,0.0195479,-0.082973,0.00395692,0.0197004,-0.0831255,0.0385199,0.0237971,877,940,5.72644,-9.71576,-4.59226,-12.8233,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.455202,0.912499,0.726947,0.0194661,-0.0841411,0.000884191,0.0194736,-0.0841486,0.00853324,0.0211659,884,940,6.0505,-10.1726,-4.41917,-13.3404,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.470181,0.938355,0.791586,0.0189534,-0.0849757,-0.00265457,0.0190212,-0.0850434,-0.0255199,0.0216776,891,940,6.3534,-10.4733,-4.14089,-13.7642,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.482953,0.951252,0.834682,0.0178758,-0.085477,-0.00652428,0.0182861,-0.0858872,-0.0627941,0.0213748,898,940,6.58634,-10.6484,-3.82708,-14.041,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.498155,0.957618,0.83012,0.0162606,-0.0855834,-0.010492,0.0173302,-0.0866531,-0.101598,0.0189157,905,940,6.72913,-10.7366,-3.45151,-14.2004,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.50734,0.954479,0.802724,0.0141908,-0.0852529,-0.0143667,0.0162247,-0.0872868,-0.14064,0.0186763,912,940,6.75787,-10.6689,-3.10592,-14.2701,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.517323,0.941708,0.767063,0.01177,-0.0844929,-0.0179857,0.0150206,-0.0877435,-0.178806,0.0190734,919,940,6.77549,-10.4868,-2.75543,-14.2287,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.52683,0.908859,0.727124,0.00919119,-0.083217,-0.0212169,0.0138297,-0.0878556,-0.215239,0.0201301,926,940,6.7813,-10.085,-2.33876,-13.9282,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.529408,0.862105,0.668752,0.00649904,-0.0812917,-0.0238671,0.0125681,-0.0873608,-0.249007,0.0180468,933,940,6.67515,-9.53909,-1.96329,-13.4366,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.521913,0.801574,0.585971,0.00386898,-0.0789643,-0.0258185,0.0112574,-0.0863527,-0.278719,0.018686,940,940,6.41068,-8.80213,-1.72684,-12.7751,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.513694,0.743674,0.511824,0.00153719,-0.0761416,-0.0269336,0.00996211,-0.0845665,-0.303162,0.0193482,947,940,6.15872,-8.10755,-1.54076,-12.1481,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.507712,0.689529,0.442622,-0.000518151,-0.0729342,-0.0272574,0.00859473,-0.0820471,-0.322645,0.0187406,954,940,5.93906,-7.4653,-1.37462,-11.5859,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.499886,0.638802,0.379688,-0.0022029,-0.0695017,-0.0268638,0.00720517,-0.0789097,-0.336865,0.0169478,961,940,5.71519,-6.88191,-1.25858,-11.0863,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.489333,0.59284,0.32821,-0.0034017,-0.0659721,-0.0257251,0.00581673,-0.0751906,-0.344089,0.0154115,968,940,5.49128,-6.36112,-1.12758,-10.6759,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.47838,0.546621,0.290774,-0.00426655,-0.0627202,-0.0241351,0.00441061,-0.0713974,-0.345134,0.0148928,975,940,5.29863,-5.8498,-1.00942,-10.2669,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.465366,0.503225,0.270987,-0.00477766,-0.0597984,-0.0221373,0.00302319,-0.0675992,-0.338797,0.0143405,982,940,5.13002,-5.37432,-0.948373,-9.90744,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.457566,0.47846,0.251922,-0.00472347,-0.0573972,-0.019809,0.00189459,-0.0640152,-0.322435,0.013061,989,940,5.00963,-5.09727,-0.880312,-9.69093,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.453554,0.460797,0.238752,-0.00374442,-0.0556561,-0.017325,0.0015065,-0.0609071,-0.294283,0.0128234,996,940,4.93964,-4.89969,-0.801736,-9.55704,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.449333,0.448698,0.224538,-0.00153797,-0.0545533,-0.0148829,0.0023543,-0.0584456,-0.255798,0.0126835,1003,940,4.86305,-4.75522,-0.655597,-9.47722,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.442778,0.440773,0.216032,0.00165898,-0.0540745,-0.0127623,0.00444238,-0.0568579,-0.214733,0.0130612,1010,940,4.77726,-4.65682,-0.499689,-9.46715,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.435772,0.433253,0.206638,0.00547122,-0.0541131,-0.0111407,0.00748612,-0.056128,-0.178924,0.0132242,1017,940,4.68456,-4.56708,-0.341697,-9.47674,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.431139,0.425807,0.195492,0.0093712,-0.0544998,-0.0101101,0.0109333,-0.0560619,-0.153298,0.0141447,1024,940,4.61034,-4.48561,-0.179472,-9.50199,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.431299,0.413906,0.176664,0.0129837,-0.0550566,-0.00960942,0.0143148,-0.0563877,-0.137645,0.0144134,1031,940,4.56331,-4.34206,0.0262735,-9.42057,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.441844,0.402475,0.161176,0.0162249,-0.0555954,-0.00960408,0.017487,-0.0568575,-0.130666,0.0148234,1038,940,4.6257,-4.20327,0.347958,-9.34918,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.456436,0.393271,0.1462,0.0186935,-0.0559917,-0.0101398,0.0200457,-0.0573438,-0.13257,0.0147992,1045,940,4.72757,-4.07449,0.742731,-9.2944,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.484012,0.387033,0.138559,0.0200619,-0.0560179,-0.0111234,0.0216548,-0.0576109,-0.142241,0.0122115,1052,940,4.97404,-3.99084,1.27717,-9.33337,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.526238,0.390743,0.126762,0.0202012,-0.055594,-0.0124299,0.0221876,-0.0575803,-0.158465,0.0116851,1059,940,5.3483,-4.02201,1.96536,-9.47088,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.559,0.394269,0.124157,0.0190478,-0.0546923,-0.0138582,0.0215662,-0.0572107,-0.179765,0.0109592,1066,940,5.65479,-4.06138,2.57959,-9.60722,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.57648,0.394846,0.123257,0.0166108,-0.0534715,-0.0151771,0.0197563,-0.0566171,-0.204365,0.0116564,1073,940,5.81796,-4.06471,3.04924,-9.70807,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.583749,0.384892,0.12163,0.0132506,-0.0519226,-0.0162307,0.017069,-0.0557409,-0.231055,0.0125122,1080,940,5.8827,-3.95907,3.45832,-9.67994,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.587061,0.375286,0.109447,0.0093584,-0.0501235,-0.0169507,0.0138497,-0.0546149,-0.259013,0.0124391,1087,940,5.87985,-3.84475,3.81208,-9.63567,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.584419,0.367964,0.09769,0.00531237,-0.0480927,-0.0172917,0.0104222,-0.0532026,-0.287332,0.0128239,1094,940,5.81979,-3.75484,4.08127,-9.63446,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.577059,0.361065,0.0854123,0.0012734,-0.0460999,-0.0172602,0.00689496,-0.0517215,-0.314861,0.0123949,1101,940,5.71245,-3.67145,4.29426,-9.64541,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.567298,0.352785,0.0760927,-0.00255016,-0.044286,-0.0168142,0.00338093,-0.0502171,-0.339116,0.0121856,1108,940,5.59043,-3.57829,4.48587,-9.64128,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.558965,0.342424,0.0684148,-0.00555916,-0.042687,-0.0159409,0.00034594,-0.0485921,-0.354763,0.0111805,1115,940,5.48724,-3.46687,4.71953,-9.60959,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.553423,0.336016,0.0654926,-0.00745445,-0.0413416,-0.0147298,-0.00194696,-0.0468491,-0.357808,0.0106214,1122,940,5.42326,-3.39842,4.9711,-9.60939,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.54552,0.335306,0.0651378,-0.00828953,-0.0402597,-0.0133998,-0.00341611,-0.0451331,-0.348822,0.0114014,1129,940,5.34233,-3.39316,5.17792,-9.69795,-0.266839,-6.26273
10.075,1.17768,0.689027,0.537439,0.336307,0.0649053,-0.00839839,-0.0393645,-0.0121672,-0.0041897,-0.0435732,-0.333022,0.012062,1136,940,5.2597,-3.40003,5.37198,-9.81021,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.530265,0.338762,0.0629764,-0.00823891,-0.0385934,-0.011062,-0.00463541,-0.0421969,-0.314914,0.0117034,1143,940,5.1806,-3.41573,5.58067,-9.91664,0.284137,-6.44221
11.5294,1.18799,0.695385,0.524486,0.341184,0.0603102,-0.00798413,-0.0379027,-0.0100322,-0.00493162,-0.0409552,-0.295371,0.0102771,1150,940,5.11276,-3.43,5.84279,-10.0185,0.600644,-6.51794
12.2607,1.19412,0.688019,0.520223,0.342382,0.0586594,-0.00770438,-0.0373719,-0.00910531,-0.00513276,-0.0399435,-0.275261,0.00927275,1157,940,5.06273,-3.4423,6.15085,-10.0942,0.948982,-6.58741
12.9944,1.20167,0.674946,0.515782,0.34488,0.0581077,-0.00743194,-0.0369777,-0.00832557,-0.00524743,-0.0391622,-0.256602,0.00982617,1164,940,5.01382,-3.47868,6.48589,-10.1879,1.32687,-6.67033
13.7308,1.21037,0.655274,0.511775,0.357383,0.055728,-0.00712535,-0.0367302,-0.00772131,-0.00523255,-0.038623,-0.240399,0.0111662,1171,940,4.96072,-3.59246,6.85994,-10.4043,1.7376,-6.75896
14.4708,1.21991,0.625793,0.503228,0.373621,0.0576987,-0.00673055,-0.0365602,-0.00734024,-0.00502216,-0.0382686,-0.228671,0.0119342,1178,940,4.87559,-3.74351,7.22999,-10.6602,2.19316,-6.83892
15.2092,1.22901,0.603898,0.490728,0.385332,0.0667607,-0.00625371,-0.0365985,-0.00716526,-0.00464688,-0.0382054,-0.220603,0.0122887,1185,940,4.77495,-3.85786,7.53407,-10.8916,2.62765,-6.92938
15.9403,1.23362,0.607612,0.478162,0.388826,0.0750858,-0.00576311,-0.0368514,-0.00719788,-0.00417746,-0.038437,-0.216831,0.0124261,1192,940,4.67472,-3.91531,7.74779,-10.991,2.97171,-6.99595
16.6711,1.2378,0.614529,0.46833,0.393457,0.0819869,-0.00537886,-0.0373378,-0.00754095,-0.00368888,-0.0390277,-0.220464,0.0126773,1199,940,4.59643,-3.97888,7.98542,-11.1026,3.31114,-7.06196
17.4046,1.24356,0.614616,0.462902,0.399161,0.0891249,-0.00508382,-0.0377949,-0.00823942,-0.00312566,-0.039753,-0.23333,0.0124983,1206,940,4.56069,-4.04316,8.30126,-11.2487,3.68447,-7.14169
18.1385,1.24932,0.615428,0.462737,0.406966,0.0989158,-0.00492673,-0.0381694,-0.00927148,-0.00251574,-0.0405804,-0.254408,0.0124609,1213,940,4.58248,-4.11415,8.67325,-11.4378,4.06268,-7.22307
18.8683,1.2531,0.63101,0.464238,0.412024,0.104584,-0.0050439,-0.038372,-0.0106117,-0.00195199,-0.0414639,-0.28352,0.0124976,1220,940,4.60902,-4.15569,9.0162,-11.5894,4.39211,-7.30252
19.597,1.25771,0.65238,0.46451,0.413763,0.111397,-0.00550698,-0.0383012,-0.0122146,-0.00145755,-0.0423507,-0.320122,0.0123566,1227,940,4.62843,-4.16743,9.33206,-11.7391,4.70762,-7.41317
20.3269,1.26273,0.671726,0.464598,0.415447,0.119227,-0.00639122,-0.0378436,-0.0139455,-0.00109861,-0.0431362,-0.362728,0.0124695,1234,940,4.64939,-4.19489,9.66113,-11.8774,5.03852,-7.52668
21.0587,1.26699,0.686706,0.46567,0.415349,0.127131,-0.00774663,-0.0369528,-0.0156832,-0.00092046,-0.0437789,-0.410523,0.0130963,1241,940,4.68064,-4.21343,10.0241,-11.9628,5.3932,-7.61355
21.7924,1.27149,0.69748,0.462401,0.40757,0.129415,-0.00948235,-0.0355292,-0.0173685,-0.000796946,-0.0442146,-0.463702,0.0128631,1248,940,4.6561,-4.14495,10.3698,-11.9621,5.77147,-7.69435
22.5279,1.27549,0.70464,0.454493,0.38283,0.128972,-0.0113995,-0.0334875,-0.0188349,-0.000609525,-0.0442775,-0.520233,0.0119714,1255,940,4.58458,-3.90455,10.6908,-11.7699,6.17086,-7.75579
23.2663,1.28164,0.704905,0.444241,0.351842,0.117142,-0.0133354,-0.03089,-0.0198977,-0.000365041,-0.0438604,-0.577674,0.012418,1262,940,4.45807,-3.58229,11.0286,-11.5309,6.60475,-7.8419
24.0066,1.28896,0.701611,0.433374,0.32116,0.101883,-0.0151632,-0.0278173,-0.0204591,-7.51279e-05,-0.0429053,-0.635436,0.0123962,1269,940,4.31508,-3.26209,11.3832,-11.3013,7.06023,-7.94183
24.7452,1.29531,0.705469,0.422788,0.294126,0.0799191,-0.0167394,-0.0244121,-0.020487,0.000267314,-0.0414188,-0.692842,0.0120658,1276,940,4.15297,-2.9688,11.7241,-11.0992,7.49602,-8.0406
25.4806,1.30075,0.72101,0.409949,0.268251,0.0546161,-0.0178705,-0.0208167,-0.0199846,0.000695158,-0.0393824,-0.74861,0.0114132,1283,940,3.95873,-2.68212,12.0067,-10.917,7.895,-8.15089
26.2157,1.3051,0.738921,0.391365,0.24256,0.0301587,-0.0184832,-0.0172032,-0.0189982,0.00116575,-0.0368521,-0.802236,0.0104203,1290,940,3.71261,-2.40988,12.2287,-10.7113,8.2923,-8.24557
26.9516,1.30816,0.756578,0.368789,0.218859,0.016992,-0.0185688,-0.0137319,-0.0175985,0.00161357,-0.0339143,-0.853683,0.0104957,1297,940,3.4631,-2.16783,12.4128,-10.5178,8.69775,-8.3139
27.6844,1.30918,0.784869,0.347617,0.197396,0.0126704,-0.0181117,-0.0105351,-0.0158654,0.00198808,-0.0306348,-0.902593,0.0104826,1304,940,3.25387,-1.95079,12.5735,-10.353,9.06989,-8.36895
28.4137,1.30945,0.825394,0.33092,0.180016,0.0143675,-0.0171989,-0.00772377,-0.0139233,0.0022459,-0.0271686,-0.949385,0.00944476,1311,940,3.10461,-1.77153,12.7377,-10.2629,9.40309,-8.44009
29.1401,1.30881,0.876222,0.318901,0.167722,0.0208523,-0.01594,-0.00534111,-0.0119447,0.00242693,-0.0237081,-0.994186,0.0089883,1318,940,3.01324,-1.65494,12.9156,-10.2313,9.70457,-8.51919
29.8689,1.3095,0.921639,0.308243,0.156853,0.0283244,-0.0144595,-0.00341749,-0.0100309,0.00251139,-0.0203884,-1.03697,0.00960624,1325,940,2.93766,-1.55426,13.1356,-10.2269,10.0347,-8.61079
30.6039,1.31126,0.950508,0.300696,0.150351,0.0343485,-0.0128665,-0.001939,-0.00825754,0.00249874,-0.0173042,-1.07767,0.00967879,1332,940,2.88555,-1.49345,13.4586,-10.2441,10.4356,-8.68106
31.3371,1.31262,0.986277,0.293888,0.145219,0.0442923,-0.0112654,-0.000876362,-0.00669248,0.00240097,-0.0145427,-1.11542,0.00943099,1339,940,2.85272,-1.45127,13.7691,-10.2894,10.8179,-8.76076
32.0681,1.31321,1.02997,0.286536,0.140441,0.0575024,-0.00973044,-0.000163369,-0.00538294,0.00225436,-0.0121482,-1.14865,0.00897425,1346,940,2.82552,-1.42481,14.0507,-10.3393,11.1775,-8.84531
32.8009,1.31506,1.07015,0.279672,0.135987,0.0712174,-0.00834946,0.000308351,-0.00432521,0.00209883,-0.0101399,-1.17831,0.00862988,1353,940,2.80483,-1.40539,14.3589,-10.4055,11.5587,-8.94535
33.5365,1.31797,1.10413,0.272653,0.131472,0.0870528,-0.00723904,0.000561522,-0.00353442,0.00192473,-0.00860225,-1.20268,0.00867736,1360,940,2.78985,-1.37969,14.6967,-10.487,11.9715,-9.05036
34.2755,1.32084,1.12956,0.26602,0.127634,0.101847,-0.00639205,0.000730498,-0.00296456,0.00180294,-0.00746448,-1.22369,0.0090507,1367,940,2.77532,-1.35575,15.0794,-10.5546,12.4245,-9.13262
35.0168,1.32383,1.15038,0.261992,0.125639,0.110171,-0.00572023,0.000836064,-0.00253475,0.00170173,-0.0065859,-1.2417,0.00927734,1374,940,2.76404,-1.34557,15.5161,-10.619,12.9028,-9.2054
35.7606,1.32683,1.16572,0.259506,0.124526,0.114211,-0.00516822,0.000908202,-0.00221245,0.0016284,-0.00588842,-1.25609,0.00942096,1381,940,2.75323,-1.34438,15.9986,-10.6669,13.4098,-9.2642
36.503,1.33001,1.18704,0.257552,0.123117,0.118582,-0.00470497,0.000964718,-0.00196835,0.00158107,-0.00532132,-1.26734,0.00896185,1388,940,2.74873,-1.34283,16.4717,-10.7287,13.9019,-9.34148
37.2424,1.33497,1.21912,0.254198,0.120864,0.128657,-0.00428619,0.00100468,-0.00177551,0.00154527,-0.00482679,-1.27524,0.00839503,1395,940,2.75023,-1.33062,16.8967,-10.861,14.3616,-9.48077
37.9769,1.33794,1.26631,0.251052,0.119035,0.137098,-0.0039025,0.00102676,-0.00161564,0.00150911,-0.00438486,-1.28067,0.00864997,1402,940,2.74855,-1.32378,17.2742,-10.9913,14.7708,-9.61911
38.7155,1.33995,1.30354,0.248371,0.117352,0.143276,-0.00356408,0.00103733,-0.00147324,0.0014686,-0.00399535,-1.28602,0.00917482,1409,940,2.74388,-1.31367,17.7023,-11.0774,15.2253,-9.71299
39.4524,1.34012,1.34707,0.245502,0.115605,0.146134,-0.00327029,0.00103868,-0.00135037,0.00142689,-0.0036585,-1.29086,0.00971458,1416,940,2.72671,-1.29794,18.1126,-11.1394,15.663,-9.78678
40.1874,1.33797,1.39723,0.242713,0.11333,0.14548,-0.00302989,0.00103101,-0.00124142,0.00138044,-0.00337933,-1.29642,0.0102302,1423,940,2.69899,-1.27478,18.5063,-11.1604,16.0822,-9.8315
40.925,1.33765,1.44177,0.239761,0.111097,0.147721,-0.00281513,0.00101507,-0.00113483,0.00132606,-0.00312612,-1.30333,0.0101379,1430,940,2.67938,-1.25684,18.9274,-11.206,16.5313,-9.89786
41.6599,1.33708,1.49556,0.236699,0.109112,0.151222,-0.00260093,0.000992044,-0.0010173,0.00126008,-0.00286896,-1.31317,0.0100585,1437,940,2.66298,-1.23888,19.3199,-11.2781,16.9529,-9.98259
42.3951,1.33615,1.54983,0.233779,0.107572,0.155427,-0.00236891,0.000965059,-0.000883792,0.00118485,-0.0025887,-1.32705,0.00982958,1444,940,2.65022,-1.2229,19.7194,-11.3524,17.3803,-10.061
43.125,1.33412,1.62052,0.232866,0.10596,0.154325,-0.0020818,0.000935095,-0.000737885,0.0011059,-0.0022526,-1.34332,0.00997177,1451,940,2.6385,-1.20718,20.0851,-11.4317,17.7524,-10.1594
43.8557,1.33115,1.69006,0.232028,0.104704,0.153406,-0.00168173,0.000910339,-0.000578677,0.00103366,-0.00180505,-1.36083,0.0100326,1458,940,2.62796,-1.19687,20.4631,-11.4917,18.1363,-10.2364
-43.0094,0.0740616,0.786432,0.0492544,-0.0595392,0.149034,0.0228452,-0.0054763,-0.000330298,0.0228491,-0.00548015,-0.0116603,0.0118058,611,947,0.793881,0.421879,-2.56511,-0.00864329,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.064389,-0.0573406,0.145225,0.0231015,-0.00625572,-0.000202706,0.0231029,-0.00625712,-0.00690438,0.0123862,618,947,0.941633,0.41464,-2.76365,-0.0485629,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.0804933,-0.0553133,0.137588,0.0231456,-0.00699565,-5.45541e-05,0.0231457,-0.00699575,-0.00180994,0.0125262,625,947,1.09162,0.413813,-2.98031,-0.148504,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.0956147,-0.0519337,0.116369,0.0230615,-0.00769243,4.29632e-05,0.0230616,-0.00769249,0.00139699,0.0124234,632,947,1.20457,0.41299,-3.07492,-0.320011,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.112254,-0.0476544,0.0982273,0.0229209,-0.00833078,5.90563e-05,0.0229211,-0.00833089,0.00188969,0.012249,639,947,1.33809,0.380744,-3.14116,-0.392552,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.130234,-0.0441191,0.0870402,0.0227404,-0.00890133,9.84574e-06,0.0227404,-0.00890133,0.000311163,0.0121474,646,947,1.49836,0.355529,-3.31017,-0.453601,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.148823,-0.0414908,0.0806124,0.022511,-0.00940456,-8.56426e-05,0.0225112,-0.00940479,-0.00268339,0.0118411,653,947,1.67386,0.340709,-3.48258,-0.428705,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.16592,-0.0381135,0.0740359,0.0222249,-0.00983889,-0.000224933,0.0222265,-0.00984046,-0.00701473,0.0121707,660,947,1.83346,0.335614,-3.75339,-0.498248,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.180412,-0.034437,0.0606235,0.021896,-0.0102255,-0.000369377,0.0219002,-0.0102297,-0.0114974,0.012721,667,947,1.95254,0.321899,-3.97392,-0.579857,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.195831,-0.0300328,0.0418368,0.0215333,-0.0105564,-0.000498798,0.0215411,-0.0105641,-0.0155389,0.0124435,674,947,2.06938,0.30012,-4.05675,-0.676861,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.209891,-0.029126,0.0234832,0.0211289,-0.0108121,-0.00059424,0.0211399,-0.0108231,-0.0185957,0.0122565,681,947,2.17333,0.304676,-4.12506,-0.836176,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.224404,-0.0282836,0.00996599,0.0207036,-0.0109976,-0.000672541,0.0207178,-0.0110119,-0.0212023,0.0120433,688,947,2.29103,0.313784,-4.1567,-0.930372,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.239625,-0.0277799,-0.00246199,0.0202367,-0.011109,-0.000766603,0.0202555,-0.0111278,-0.0244369,0.0122492,695,947,2.4177,0.324798,-4.24138,-1.03609,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.255469,-0.0265728,-0.00999738,0.0196841,-0.0111229,-0.000853451,0.0197077,-0.0111465,-0.0276749,0.0127115,702,947,2.5603,0.325789,-4.42199,-1.10513,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.269765,-0.0265608,-0.0108758,0.0190443,-0.0109966,-0.000868185,0.0190694,-0.0110216,-0.028868,0.0125973,709,947,2.70093,0.329088,-4.54804,-1.15437,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.283595,-0.0266279,-0.00936328,0.0183305,-0.0106703,-0.000732835,0.018349,-0.0106888,-0.025248,0.0128709,716,947,2.84165,0.327553,-4.624,-1.19852,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.295396,-0.0222315,-0.00712567,0.0174861,-0.0104771,-0.000439996,0.017493,-0.010484,-0.0157296,0.0137085,723,947,2.96229,0.290045,-4.63672,-1.2239,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.308418,-0.0151353,-0.0130239,0.0165407,-0.0103994,4.00652e-05,0.0165407,-0.0103995,0.00148719,0.0140777,730,947,3.07733,0.222691,-4.63021,-1.4039,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.320037,-0.005913,-0.0206029,0.0155391,-0.0106146,0.000806962,0.015564,-0.0106395,0.0308155,0.0142509,737,947,3.1739,0.142451,-4.64988,-1.64437,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.330216,0.00353737,-0.0258432,0.0145555,-0.0112839,0.0019105,0.014696,-0.0114244,0.0734053,0.0130643,744,947,3.26076,0.0284053,-4.68392,-1.90672,-7.992,-1.88291
