 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.07301,5.28609,0.594907,2.44201,0.686554,0.216103,0.0759668,-0.0407775,-0.0160889,0.0781435,-0.0429541,-0.134474,0.0152233,1017,898,24.1598,-6.92209,22.0712,-11.9132,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.49503,0.681437,0.201156,0.0798829,-0.0413576,-0.0166812,0.0821362,-0.0436108,-0.134264,0.0159948,1024,898,24.6182,-6.83154,22.8503,-11.9058,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.55781,0.679239,0.174168,0.0836717,-0.0420916,-0.0175524,0.0860755,-0.0444953,-0.136103,0.0163638,1031,898,25.1367,-6.75621,23.7544,-11.9519,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.62926,0.678513,0.139161,0.0870342,-0.042921,-0.0186747,0.0896645,-0.0455514,-0.13993,0.0168938,1038,898,25.7155,-6.69344,24.7526,-12.0279,-1.4591,-4.98
0.819873,5.32203,0.545413,2.70019,0.681556,0.099286,0.0897386,-0.0437796,-0.0200194,0.0926757,-0.0467166,-0.145671,0.0174449,1045,898,26.2731,-6.6612,25.7427,-12.1346,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.76936,0.690263,0.0493712,0.0917216,-0.0446082,-0.0215715,0.0950535,-0.04794,-0.153245,0.0170131,1052,898,26.7826,-6.67038,26.7171,-12.2662,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.83142,0.699329,-0.006178,0.0929693,-0.0453622,-0.02327,0.0967789,-0.0491718,-0.162271,0.0170619,1059,898,27.2058,-6.66217,27.5994,-12.3816,-0.787223,-5.30823
2.98347,5.34225,0.551935,2.88862,0.703958,-0.0634242,0.0935046,-0.0459963,-0.0250536,0.0978676,-0.0503594,-0.172418,0.0171283,1066,898,27.5762,-6.61201,28.4201,-12.4525,-0.595196,-5.39999
3.70613,5.34923,0.552963,2.9444,0.699709,-0.113791,0.093482,-0.0464867,-0.0268847,0.0984683,-0.051473,-0.183386,0.0173497,1073,898,27.9518,-6.48798,29.2541,-12.4449,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.00793,0.692707,-0.148617,0.0930206,-0.0468273,-0.0287243,0.0986906,-0.0524973,-0.194888,0.0176561,1080,898,28.4428,-6.36738,30.2283,-12.4232,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.07556,0.688024,-0.191089,0.0921049,-0.047038,-0.0305199,0.0985048,-0.053438,-0.206702,0.0179978,1087,898,28.9485,-6.25521,31.2964,-12.4166,0.293781,-5.6964
5.90104,5.38177,0.475201,3.13796,0.684468,-0.240156,0.0908144,-0.047129,-0.0322471,0.0979806,-0.0542952,-0.218672,0.0175511,1094,898,29.3826,-6.13945,32.3365,-12.4216,0.668441,-5.79859
6.63539,5.39382,0.444558,3.19515,0.678615,-0.295294,0.0892381,-0.0471208,-0.0339069,0.097204,-0.0550867,-0.23075,0.0160007,1101,898,29.7479,-5.99511,33.3314,-12.4021,1.04673,-5.90946
7.36729,5.405,0.424687,3.2493,0.67214,-0.362306,0.0873683,-0.0470304,-0.0354873,0.096163,-0.0558251,-0.242933,0.0154104,1108,898,30.0489,-5.8389,34.2714,-12.3619,1.39194,-6.03196
8.09741,5.41483,0.41306,3.30347,0.666425,-0.427583,0.0851986,-0.0469054,-0.0369886,0.0948501,-0.0565569,-0.255241,0.0165703,1115,898,30.3527,-5.69335,35.1849,-12.3266,1.71334,-6.14986
8.8272,5.42309,0.404553,3.36149,0.666702,-0.495709,0.0826712,-0.0467872,-0.0384625,0.0932363,-0.0573523,-0.268074,0.0175471,1122,898,30.6811,-5.58404,36.133,-12.3433,2.03001,-6.24486
9.55623,5.43025,0.400637,3.42293,0.665742,-0.570724,0.0797544,-0.0466672,-0.040051,0.0913746,-0.0582874,-0.282383,0.0178539,1129,898,31.0204,-5.45747,37.1088,-12.3242,2.33659,-6.33011
10.2857,5.43839,0.397427,3.48077,0.664209,-0.647675,0.0764444,-0.0465675,-0.0418736,0.0893454,-0.0594684,-0.298864,0.017577,1136,898,31.317,-5.33279,38.0529,-12.3078,2.64841,-6.43635
11.015,5.44787,0.396949,3.53041,0.664843,-0.723576,0.0728154,-0.0465085,-0.0439464,0.0872536,-0.0609467,-0.317432,0.0175936,1143,898,31.5352,-5.24088,38.9102,-12.3389,2.95801,-6.5764
11.7484,5.45816,0.385013,3.57541,0.671214,-0.788384,0.0688611,-0.0464955,-0.0462927,0.0851409,-0.0627753,-0.338163,0.0164695,1150,898,31.7361,-5.21284,39.7612,-12.435,3.31837,-6.70113
12.4845,5.46852,0.365888,3.61804,0.682813,-0.849873,0.0644623,-0.0464938,-0.0488792,0.0829234,-0.0649548,-0.361124,0.0170956,1157,898,31.9195,-5.22863,40.6185,-12.5812,3.71326,-6.80729
13.2254,5.47949,0.333214,3.65062,0.696287,-0.90349,0.0594967,-0.0464524,-0.0516349,0.0804983,-0.067454,-0.386296,0.0187921,1164,898,32.0267,-5.26159,41.4256,-12.744,4.16676,-6.88827
13.9671,5.49196,0.300473,3.6714,0.703755,-0.947107,0.0539074,-0.0463407,-0.054402,0.0777563,-0.0701896,-0.413151,0.0193487,1171,898,32.051,-5.28515,42.1146,-12.8546,4.62868,-6.99853
14.7094,5.50471,0.268202,3.69125,0.71123,-0.988603,0.0476905,-0.0460893,-0.0570777,0.0746689,-0.0730677,-0.441538,0.0203856,1178,898,32.0713,-5.308,42.7975,-12.9782,5.09657,-7.11525
15.4501,5.51663,0.243425,3.72537,0.723567,-1.05436,0.0407238,-0.0456299,-0.0595978,0.0711414,-0.0760475,-0.471917,0.0189959,1185,898,32.1529,-5.34756,43.6171,-13.1182,5.54368,-7.23571
16.1886,5.52665,0.227724,3.76536,0.740291,-1.12896,0.0328979,-0.0449141,-0.0619176,0.0671183,-0.0791345,-0.504895,0.0190325,1192,898,32.2609,-5.40972,44.4725,-13.2848,5.96367,-7.34278
16.9261,5.53585,0.217647,3.79044,0.752531,-1.1924,0.0241995,-0.0439006,-0.0639701,0.0626172,-0.0823183,-0.540829,0.0183712,1199,898,32.2602,-5.43747,45.1561,-13.427,6.36986,-7.44861
17.6618,5.54402,0.214955,3.79456,0.746961,-1.24611,0.0146664,-0.0425532,-0.065633,0.0576542,-0.085541,-0.579862,0.0179457,1206,898,32.0942,-5.30195,45.6015,-13.4078,6.75558,-7.55388
18.3961,5.55193,0.219139,3.79461,0.734081,-1.31169,0.00429858,-0.0408329,-0.0667977,0.0522392,-0.0887735,-0.622506,0.019446,1213,898,31.8554,-5.08791,45.9932,-13.3039,7.12298,-7.67225
19.1299,5.55917,0.22693,3.78858,0.726115,-1.36211,-0.00689506,-0.0387214,-0.0673839,0.0464292,-0.0920456,-0.669444,0.0212558,1220,898,31.6022,-4.95125,46.3079,-13.2584,7.48421,-7.78713
19.8657,5.56615,0.229863,3.78339,0.743033,-1.41385,-0.0188461,-0.0362582,-0.0673457,0.0403539,-0.0954583,-0.721118,0.0204344,1227,898,31.344,-5.04636,46.6567,-13.4502,7.87119,-7.88309
20.6029,5.57275,0.230745,3.76959,0.768612,-1.44412,-0.0313568,-0.0335295,-0.0666981,0.0342638,-0.0991501,-0.777255,0.0193613,1234,898,31.0658,-5.24273,46.9216,-13.7574,8.27336,-7.96584
21.341,5.58068,0.230744,3.73971,0.796317,-1.4631,-0.0439405,-0.0306305,-0.0654707,0.0285225,-0.103094,-0.836049,0.0186522,1241,898,30.6692,-5.4806,47.0299,-14.1201,8.687,-8.0722
22.0778,5.58869,0.236957,3.69076,0.813094,-1.4656,-0.0560286,-0.0276723,-0.0636991,0.0234074,-0.107108,-0.894903,0.0189828,1248,898,30.1474,-5.64725,46.9229,-14.4024,9.08496,-8.19651
22.8131,5.59552,0.249395,3.63547,0.831551,-1.4642,-0.0671592,-0.0247747,-0.0613685,0.0189576,-0.110892,-0.951652,0.0193647,1255,898,29.5784,-5.83343,46.7344,-14.703,9.46671,-8.31429
23.5488,5.60064,0.262637,3.57372,0.858248,-1.44786,-0.0770292,-0.0220776,-0.0585492,0.0151222,-0.114229,-1.00478,0.0200866,1262,898,28.9929,-6.10753,46.4781,-15.0873,9.85242,-8.40011
24.2861,5.60586,0.272787,3.49257,0.892984,-1.41015,-0.0852908,-0.0196799,-0.0553999,0.0118991,-0.11687,-1.05271,0.0200893,1269,898,28.2896,-6.47474,46.0368,-15.5898,10.2575,-8.47935
25.0257,5.61231,0.277717,3.39654,0.92305,-1.35444,-0.0916375,-0.0176366,-0.0520772,0.00924614,-0.11852,-1.09426,0.0192211,1276,898,27.5057,-6.82735,45.4662,-16.0743,10.6903,-8.56834
25.7636,5.61865,0.289892,3.28603,0.950988,-1.26931,-0.0959728,-0.0160001,-0.0485873,0.00693917,-0.118912,-1.1297,0.0188705,1283,898,26.6812,-7.23807,44.7197,-16.5578,11.1035,-8.67455
26.4981,5.62356,0.314292,3.17378,0.97518,-1.16174,-0.0981536,-0.0147577,-0.0449767,0.00487646,-0.117788,-1.15919,0.0191764,1290,898,25.9158,-7.66105,43.9102,-17.0218,11.4777,-8.78531
27.2296,5.62674,0.349419,3.06061,0.99879,-1.03012,-0.09822,-0.0138598,-0.0413526,0.00302955,-0.115109,-1.18305,0.0204692,1297,898,25.2214,-8.09547,43.0509,-17.5236,11.8186,-8.89084
27.9577,5.62744,0.396224,2.94148,1.01567,-0.863915,-0.0964506,-0.0132143,-0.0378437,0.0014189,-0.111084,-1.20183,0.0226912,1304,898,24.5871,-8.52068,42.0841,-17.9801,12.122,-8.97896
28.6838,5.6279,0.450575,2.82915,1.04001,-0.709516,-0.0931446,-0.0127352,-0.034629,0.00012216,-0.106002,-1.21528,0.0230727,1311,898,23.9815,-8.92922,41.1726,-18.5826,12.4046,-9.08243
29.4072,5.62746,0.514521,2.71874,1.05817,-0.558219,-0.0885377,-0.0123378,-0.0317984,-0.00081167,-0.100064,-1.22305,0.0222514,1318,898,23.3916,-9.29759,40.2561,-19.1039,12.6581,-9.19401
30.1288,5.62655,0.58516,2.61204,1.06948,-0.407382,-0.0829309,-0.0119136,-0.0293602,-0.00134744,-0.093497,-1.22535,0.0206423,1325,898,22.8421,-9.60513,39.3624,-19.5588,12.8938,-9.31414
30.8517,5.62498,0.653256,2.5116,1.07559,-0.237789,-0.0767726,-0.0113863,-0.0273242,-0.00147131,-0.0866876,-1.22271,0.0198686,1332,898,22.4173,-9.91576,38.5451,-19.9391,13.1463,-9.41411
31.5771,5.62419,0.715363,2.41301,1.08029,-0.0557167,-0.0705238,-0.0107134,-0.0256641,-0.00121092,-0.0800263,-1.21618,0.0173242,1339,898,22.0551,-10.2334,37.7762,-20.3178,13.4294,-9.51288
32.3084,5.62731,0.762229,2.33443,1.08698,0.123176,-0.0644678,-0.0098836,-0.0243555,-0.000596337,-0.073755,-1.2065,0.01591,1346,898,21.8736,-10.564,37.2798,-20.7476,13.7792,-9.64704
33.0455,5.63297,0.793632,2.27513,1.09371,0.270843,-0.0587993,-0.00889242,-0.0233997,0.000362609,-0.0680543,-1.19416,0.0151653,1353,898,21.7756,-10.8332,37.0579,-21.1596,14.1962,-9.78892
33.783,5.63718,0.825526,2.22789,1.09917,0.391423,-0.0536134,-0.00777095,-0.02277,0.00161655,-0.0630009,-1.17975,0.014271,1360,898,21.7068,-11.0417,36.9744,-21.5043,14.6185,-9.90314
34.5231,5.64137,0.851675,2.1796,1.09922,0.513135,-0.0489451,-0.00655436,-0.0223871,0.00307923,-0.0585787,-1.16443,0.0131357,1367,898,21.637,-11.198,36.9124,-21.7812,15.0703,-10.0015
35.2656,5.64651,0.872705,2.13318,1.0943,0.621979,-0.0448449,-0.00530418,-0.0221169,0.00459069,-0.0547397,-1.15012,0.0127045,1374,898,21.5476,-11.2954,36.9031,-21.9875,15.5496,-10.104
36.013,5.65446,0.881542,2.09834,1.0875,0.700687,-0.0412739,-0.00406593,-0.0218639,0.00603792,-0.0513778,-1.13791,0.0124923,1381,898,21.4705,-11.3293,37.0757,-22.1576,16.084,-10.2285
36.7631,5.66272,0.88497,2.07092,1.07724,0.763597,-0.0381652,-0.00285915,-0.0215709,0.00736137,-0.0483857,-1.12832,0.0120526,1388,898,21.4137,-11.3167,37.3573,-22.253,16.6468,-10.3442
37.5125,5.66903,0.891865,2.0436,1.06361,0.80972,-0.035505,-0.00170502,-0.0211937,0.00850182,-0.0457119,-1.12198,0.0117341,1395,898,21.3057,-11.2441,37.6394,-22.2663,17.2036,-10.4305
38.2589,5.67343,0.908992,2.01552,1.04238,0.854772,-0.0332056,-0.000684637,-0.0207508,0.00941774,-0.0433079,-1.11773,0.0118509,1402,898,21.1916,-11.096,37.8841,-22.1927,17.7286,-10.5071
39.0029,5.67742,0.934761,1.99097,1.02009,0.893055,-0.0311313,0.0002925,-0.0201938,0.0101668,-0.0410057,-1.11601,0.0119625,1409,898,21.09,-10.9244,38.1422,-22.1178,18.2286,-10.5984
39.7494,5.68201,0.955545,1.96841,0.996979,0.930157,-0.0291521,0.00119975,-0.0194987,0.0107323,-0.0386847,-1.11608,0.0118002,1416,898,21.0041,-10.7389,38.4483,-22.035,18.7555,-10.6879
40.4994,5.68824,0.96833,1.94267,0.970864,0.960136,-0.0272963,0.00201487,-0.0186178,0.0110534,-0.0363348,-1.11884,0.0119357,1423,898,20.8669,-10.5241,38.7631,-21.9128,19.3212,-10.7873
41.25,5.69574,0.981533,1.91875,0.947527,0.979219,-0.0255269,0.00273606,-0.0175656,0.011149,-0.0339398,-1.12414,0.0115175,1430,898,20.7102,-10.3189,39.1057,-21.8315,19.8938,-10.9125
41.9982,5.70204,1.00309,1.89863,0.924966,0.990708,-0.0237976,0.00337379,-0.0163438,0.0110411,-0.031465,-1.13215,0.0111732,1437,898,20.564,-10.1193,39.4642,-21.7383,20.442,-11.0363
42.7382,5.70475,1.04893,1.88018,0.910284,1.01302,-0.0221286,0.00391222,-0.0149767,0.0107371,-0.0289535,-1.14322,0.0108472,1444,898,20.4687,-10.0123,39.7536,-21.7342,20.9045,-11.1554
43.4778,5.70604,1.09729,1.86348,0.895164,1.03409,-0.0206298,0.00431925,-0.0134999,0.0102257,-0.0265363,-1.15837,0.0111999,1451,898,20.3863,-9.88888,40.0589,-21.7128,21.3646,-11.2532
44.217,5.70599,1.14836,1.84977,0.879046,1.04822,-0.0192131,0.00463266,-0.0120416,0.00965544,-0.0242359,-1.17562,0.0124263,1458,898,20.3092,-9.75487,40.393,-21.6443,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.252876,0.215735,0.306442,0.0639484,-0.0188739,-0.000891815,0.063958,-0.0188835,-0.0107662,0.0151187,625,905,3.11988,-2.61232,-1.00315,-1.76541,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.295835,0.210754,0.286298,0.0631541,-0.0192562,-0.000412465,0.0631562,-0.0192583,-0.00500485,0.0156518,632,905,3.5194,-2.54275,-0.865322,-1.81835,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.338707,0.210592,0.267541,0.0624371,-0.0195829,-0.000159072,0.0624374,-0.0195832,-0.00193942,0.0162336,639,905,3.91895,-2.52337,-0.753676,-1.84306,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.383145,0.215558,0.247929,0.0615899,-0.0198356,-8.26601e-05,0.06159,-0.0198357,-0.00101516,0.0165995,646,905,4.33075,-2.55101,-0.632613,-1.92011,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.430218,0.219156,0.233562,0.0605128,-0.0200072,-0.000159626,0.0605132,-0.0200075,-0.00198243,0.0170114,653,905,4.77875,-2.56938,-0.467777,-1.97198,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.474218,0.219986,0.229733,0.0593007,-0.0200901,-0.000360051,0.0593023,-0.0200917,-0.00453505,0.0172566,660,905,5.21623,-2.57453,-0.323158,-2.02323,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.511461,0.220161,0.218217,0.0580331,-0.0201119,-0.000612047,0.0580379,-0.0201167,-0.00783155,0.0164928,667,905,5.56919,-2.56268,-0.162129,-2.06291,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.549293,0.219825,0.209757,0.056645,-0.0200546,-0.00087638,0.056655,-0.0200646,-0.0114242,0.016759,674,905,5.93334,-2.52823,0.0401482,-2.17396,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.584901,0.219169,0.20741,0.0552207,-0.0198819,-0.00110408,0.0552369,-0.0198981,-0.0146967,0.0151262,681,905,6.28694,-2.51031,0.215407,-2.30834,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.623539,0.22313,0.18317,0.0538238,-0.0196431,-0.00127364,0.0538459,-0.0196652,-0.0173293,0.013745,688,905,6.62521,-2.49475,0.29252,-2.44445,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.656334,0.22468,0.156487,0.0524648,-0.0193706,-0.0014075,0.0524923,-0.0193982,-0.0195834,0.0136123,695,905,6.89884,-2.45835,0.336417,-2.54073,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.689678,0.226001,0.134776,0.0511772,-0.0190623,-0.00144153,0.0512068,-0.0190919,-0.0205115,0.0136156,702,905,7.18723,-2.43552,0.409855,-2.6342,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.722301,0.226435,0.124565,0.0500657,-0.0187247,-0.00131071,0.0500906,-0.0187497,-0.0190444,0.0130017,709,905,7.4915,-2.42496,0.503261,-2.73928,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.757799,0.226713,0.124156,0.0491946,-0.0184035,-0.000981947,0.0492089,-0.0184178,-0.0145222,0.0123754,716,905,7.84443,-2.42364,0.685087,-2.83901,-6.63789,-0.402287
-31.9965,4.17905,1.48957,0.786237,0.231588,0.121047,0.0484699,-0.0181533,-0.000465063,0.0484731,-0.0181565,-0.00698004,0.0119595,723,905,8.11924,-2.46739,0.81202,-2.96505,-6.8018,-0.484496
-31.2949,4.18739,1.46394,0.81215,0.240176,0.126056,0.0478455,-0.0180241,0.000228709,0.0478463,-0.0180249,0.00347209,0.0125984,730,905,8.38413,-2.54814,1.03868,-3.13586,-6.82836,-0.551807
-30.5936,4.19724,1.44217,0.842729,0.250445,0.126418,0.0473619,-0.0181028,0.0011152,0.0473809,-0.0181218,0.0170285,0.012953,737,905,8.68535,-2.64316,1.31262,-3.35435,-6.86162,-0.660219
-29.8947,4.20441,1.4342,0.874037,0.262757,0.127168,0.0471333,-0.0184618,0.00219853,0.0472069,-0.0185354,0.0334666,0.0128404,744,905,8.99407,-2.7578,1.54915,-3.57847,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.904592,0.275924,0.135254,0.0472015,-0.0191752,0.0034675,0.0473822,-0.0193558,0.0520509,0.0123997,751,905,9.31069,-2.90689,1.76938,-3.82327,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.933017,0.292821,0.143372,0.0474696,-0.0203115,0.00485497,0.0478156,-0.0206575,0.0711432,0.0125199,758,905,9.60518,-3.10175,1.9517,-4.10318,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.967243,0.310357,0.153242,0.0479531,-0.0218839,0.00629877,0.0485167,-0.0224475,0.0892329,0.0131128,765,905,9.96132,-3.2907,2.16424,-4.38908,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.00283,0.33033,0.157201,0.048728,-0.0238862,0.0077365,0.0495432,-0.0247014,0.104972,0.0134225,772,905,10.3172,-3.49232,2.4141,-4.65859,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.0378,0.350317,0.167284,0.0497483,-0.0262692,0.00910586,0.0508239,-0.0273447,0.11757,0.0138954,779,905,10.6796,-3.70215,2.70488,-4.97117,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.06513,0.373457,0.178293,0.0509512,-0.0289884,0.0103625,0.0522726,-0.0303098,0.126836,0.0144263,786,905,10.9668,-3.96067,2.96705,-5.3456,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.09328,0.403233,0.196038,0.0523404,-0.031979,0.0114261,0.0538614,-0.0335,0.132331,0.0152054,793,905,11.2757,-4.29052,3.242,-5.8034,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.12706,0.43806,0.218687,0.053932,-0.0351594,0.0122311,0.0555806,-0.0368081,0.133985,0.0143601,800,905,11.6508,-4.67116,3.5563,-6.28875,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.16366,0.477247,0.240095,0.0556671,-0.0384507,0.0127457,0.0573626,-0.0401462,0.13225,0.0140064,807,905,12.0501,-5.07998,3.91007,-6.79561,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.20226,0.515479,0.264068,0.0573959,-0.0417566,0.0129671,0.0590637,-0.0434244,0.127913,0.013387,814,905,12.4749,-5.47387,4.33755,-7.29735,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.24291,0.551425,0.297358,0.0590184,-0.0449906,0.0128691,0.060587,-0.0465592,0.121294,0.0137212,821,905,12.9424,-5.87196,4.74659,-7.80727,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.28549,0.589888,0.325682,0.060579,-0.0480884,0.0124634,0.0619901,-0.0494995,0.112742,0.0149561,828,905,13.4172,-6.29424,5.17452,-8.34639,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.32755,0.631311,0.351746,0.0620817,-0.0510325,0.0117489,0.0632891,-0.0522399,0.102411,0.0160981,835,905,13.8807,-6.74555,5.64374,-8.9071,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.37012,0.667133,0.379538,0.0634108,-0.0537838,0.0106851,0.0643771,-0.05475,0.0901829,0.0161036,842,905,14.3539,-7.13686,6.16688,-9.40944,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.4118,0.698335,0.413163,0.0644323,-0.0562968,0.00931334,0.0651465,-0.057011,0.076539,0.0151657,849,905,14.8326,-7.48006,6.73132,-9.89624,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.45337,0.729792,0.45221,0.0650586,-0.0585551,0.00767871,0.0655338,-0.0590303,0.0618019,0.0157349,856,905,15.3234,-7.83866,7.27464,-10.3821,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.4971,0.765324,0.488208,0.0653352,-0.0605467,0.00582244,0.0656039,-0.0608155,0.046122,0.0165348,863,905,15.8283,-8.24361,7.76799,-10.8698,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.53931,0.799544,0.506462,0.0653489,-0.0622867,0.0038017,0.0654621,-0.0623998,0.0297504,0.0162353,870,905,16.2764,-8.61545,8.23319,-11.3134,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.58703,0.824503,0.510679,0.0652296,-0.0637351,0.00162849,0.0652502,-0.0637557,0.0126247,0.0161869,877,905,16.7472,-8.87016,8.73636,-11.6447,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.63889,0.845328,0.515279,0.0651063,-0.0648378,-0.000697338,0.06511,-0.0648416,-0.00536624,0.0164384,884,905,17.2598,-9.08398,9.31666,-11.9738,-6.44267,-2.8106
-15.0616,4.39184,1.10129,1.6921,0.85604,0.527053,0.0649723,-0.0655369,-0.00313936,0.0650478,-0.0656124,-0.0240362,0.017013,891,905,17.8043,-9.20035,9.96425,-12.1953,-6.32155,-2.90829
-14.3427,4.40567,1.05934,1.73957,0.858336,0.547023,0.0648025,-0.0657819,-0.00560719,0.0650428,-0.0660222,-0.0428341,0.0165052,898,905,18.313,-9.25087,10.6291,-12.3656,-6.11498,-3.03577
-13.6189,4.4209,0.999646,1.77836,0.86071,0.563406,0.0645179,-0.0655485,-0.00800752,0.065009,-0.0660396,-0.0612565,0.0153641,905,905,18.726,-9.29685,11.2854,-12.5114,-5.83485,-3.14272
-12.8952,4.43543,0.943566,1.81596,0.85699,0.57517,0.0641021,-0.0648362,-0.0102963,0.0649191,-0.0656532,-0.0791856,0.0153233,912,905,19.1172,-9.25619,11.9291,-12.6052,-5.56102,-3.24528
-12.1728,4.44826,0.894968,1.8542,0.853606,0.577514,0.0636291,-0.0636923,-0.0123929,0.0648241,-0.0648873,-0.096133,0.0157319,919,905,19.4909,-9.20562,12.5699,-12.6757,-5.30823,-3.33346
-11.4491,4.46145,0.843883,1.89603,0.849768,0.575413,0.0631124,-0.0621661,-0.0141926,0.0647002,-0.0637539,-0.111408,0.0165612,926,905,19.8881,-9.14916,13.2687,-12.731,-5.03876,-3.42207
-10.7233,4.47599,0.787705,1.94121,0.841022,0.557247,0.0624854,-0.0603238,-0.0156523,0.0644489,-0.0622873,-0.124794,0.0163574,933,905,20.2781,-9.02888,14.0457,-12.7204,-4.74256,-3.52351
-9.99797,4.49029,0.73567,1.9876,0.827538,0.53406,0.0617294,-0.0582402,-0.0167647,0.0640281,-0.0605389,-0.136264,0.0163818,940,905,20.6672,-8.84968,14.8315,-12.6668,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.0389,0.809664,0.510692,0.0609842,-0.0560259,-0.0175126,0.0635491,-0.0585907,-0.145423,0.0160741,947,905,21.1046,-8.6347,15.593,-12.5619,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.08649,0.792684,0.48021,0.0603924,-0.0538162,-0.0179525,0.0631478,-0.0565717,-0.152299,0.0165261,954,905,21.4865,-8.42569,16.2836,-12.4756,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.12138,0.775862,0.451412,0.0600867,-0.0517115,-0.0181225,0.062951,-0.0545757,-0.156754,0.0161299,961,905,21.7465,-8.21543,16.8623,-12.3542,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.1544,0.761078,0.420962,0.0601212,-0.0497956,-0.0180495,0.0630092,-0.0526836,-0.158661,0.0147085,968,905,21.9826,-8.01527,17.4074,-12.2387,-3.70286,-4.02987
-6.40768,4.53334,0.651934,2.18688,0.753779,0.387336,0.060551,-0.0481473,-0.017813,0.0633957,-0.050992,-0.158359,0.014537,975,905,22.2023,-7.87303,17.9103,-12.1823,-3.56952,-4.07335
-5.69559,4.53782,0.664269,2.22642,0.750509,0.354481,0.0615849,-0.0468187,-0.0174691,0.0643305,-0.0495642,-0.155893,0.0149307,982,905,22.4913,-7.78187,18.4392,-12.1979,-3.48024,-4.15723
-4.98128,4.54526,0.670454,2.26812,0.744717,0.328484,0.0633923,-0.0458641,-0.0170414,0.0659887,-0.0484605,-0.151193,0.0153555,989,905,22.8183,-7.67665,19.0124,-12.2375,-3.35975,-4.28332
-4.26479,4.5542,0.670585,2.30976,0.735735,0.305263,0.0660655,-0.0452835,-0.0165387,0.0684701,-0.047688,-0.144379,0.0149729,996,905,23.1513,-7.55685,19.6116,-12.2489,-3.20889,-4.42286
-3.54745,4.56318,0.669573,2.35659,0.725459,0.278678,0.069553,-0.0450707,-0.0160568,0.0717598,-0.0472775,-0.136581,0.0138154,1003,905,23.5249,-7.41755,20.2769,-12.2421,-3.04644,-4.55994
-2.82984,4.57044,0.669442,2.40515,0.716966,0.252718,0.0736016,-0.0451806,-0.0157626,0.0756577,-0.0472367,-0.129712,0.0131281,1010,905,23.9151,-7.28938,20.9619,-12.2288,-2.88056,-4.66439
-2.10879,4.5764,0.65842,2.45348,0.711684,0.239475,0.077948,-0.0455578,-0.0157978,0.0799367,-0.0475465,-0.125226,0.0136625,1017,905,24.3341,-7.19142,21.6787,-12.2282,-2.66721,-4.71322
-1.38513,4.58437,0.640161,2.50623,0.709158,0.222525,0.0823662,-0.0461503,-0.0162213,0.084382,-0.0481661,-0.123637,0.0150767,1024,905,24.784,-7.13743,22.4783,-12.2482,-2.41877,-4.78236
